2012,01,06,03,30,-2.19,1,891.12,8,-108997.29,07,0,99,0,99
2012,01,06,03,35,-2.18,1,889.21,8,-108997.45,07,0,99,0,99
2012,01,06,03,40,-2.19,1,901.2,8,-108997.61,07,0,99,0,99
2012,01,06,03,45,-2.59,1,932.2,8,-108997.78,07,0,99,0,99
2012,01,06,03,50,-2.73,1,977.86,8,-108997.94,07,0,99,0,99
2012,01,06,03,55,-2.61,1,978.16,8,-108998.08,07,0,99,0,99
2012,01,06,04,00,-2.78,1,986.34,8,-108998.24,07,0,99,0,99
2012,01,06,04,05,-2.54,1,972.64,8,-108998.24,07,0,99,0,99
2012,01,06,04,10,-2.56,1,983.49,8,-108998.41,07,0,99,0,99
2012,01,06,04,15,-2.55,1,977.44,8,-108998.57,07,0,99,0,99
2012,01,06,04,20,-2.51,1,958.54,8,-108998.73,07,0,99,0,99
2012,01,06,04,25,-2.51,1,958.23,8,-108998.9,07,0,99,0,99
2012,01,06,04,30,-2.41,1,948.52,8,-108999.06,07,0,99,0,99
2012,01,06,04,35,-2.39,1,957.23,8,-108999.22,07,0,99,0,99
2012,01,06,04,40,-2.41,1,960.32,8,-108999.38,07,0,99,0,99
2012,01,06,04,45,-2.27,1,940.42,8,-108999.53,07,0,99,0,99
2012,01,06,04,50,-2.53,1,993.8,8,-108999.53,07,0,99,0,99
2012,01,06,04,55,-2.28,1,970.17,8,-108999.69,07,0,99,0,99
2012,01,06,05,00,-2.27,1,956.29,8,-108999.85,07,0,99,0,99
2012,01,06,05,05,-2.25,1,949.1,8,-109000.02,07,0,99,0,99
2012,01,06,05,10,-2.45,1,968.13,8,-109000.18,07,0,99,0,99
2012,01,06,05,15,-2.5,1,970.4,8,-109000.34,07,0,99,0,99
2012,01,06,05,20,-2.3,1,992.97,8,-109000.51,07,0,99,0,99
2012,01,06,05,25,-2.16,1,1000.8,8,-109000.67,07,0,99,0,99
2012,01,06,05,30,-2.19,1,975.33,8,-109000.81,07,0,99,0,99
2012,01,06,05,35,-2.19,1,964,8,-109000.81,07,0,99,0,99
2012,01,06,05,40,-2.36,1,966.15,8,-109000.98,07,0,99,0,99
2012,01,06,05,45,-2.59,1,973.92,8,-109001.14,07,0,99,0,99
2012,01,06,05,50,-2.86,1,989.8,8,-109001.3,07,0,99,0,99
2012,01,06,05,55,-3.03,1,990.98,8,-109001.47,07,0,99,0,99
2012,01,06,06,00,-2.56,1,963.16,8,-109001.63,07,0,99,0,99
2012,01,06,06,05,-2.3,1,973.15,8,-109001.79,07,0,99,0,99
2012,01,06,06,10,-3.12,1,1007.8,8,-109001.96,07,0,99,0,99
2012,01,06,06,15,-3.48,1,1023,8,-109002.12,07,0,99,0,99
2012,01,06,06,20,-3.86,1,1013,8,-109002.12,07,0,99,0,99
2012,01,06,06,25,-3.8,1,974.08,8,-109002.27,07,0,99,0,99
2012,01,06,06,30,-2.81,1,901.01,8,-109002.43,07,0,99,0,99
2012,01,06,06,35,-2.36,1,857.76,8,-109002.59,07,0,99,0,99
2012,01,06,06,40,-2.49,1,887.91,8,-109002.76,07,0,99,0,99
2012,01,06,06,45,-2.43,1,904.92,8,-109002.92,07,0,99,0,99
2012,01,06,06,50,-2.5,1,927.37,8,-109003.08,07,0,99,0,99
2012,01,06,06,55,-2.52,1,910.7,8,-109003.25,07,0,99,0,99
2012,01,06,07,00,-2.53,1,916.36,8,-109003.41,07,0,99,0,99
2012,01,06,07,05,-2.66,1,927.34,8,-109003.41,07,0,99,0,99
2012,01,06,07,10,-2.57,1,929.52,8,-109003.58,07,0,99,0,99
2012,01,06,07,15,-2.56,1,928.46,8,-109003.72,07,0,99,0,99
2012,01,06,07,20,-2.01,1,878.11,8,-109003.89,07,0,99,0,99
2012,01,06,07,25,-1.7,1,876.92,8,-109004.05,07,0,99,0,99
2012,01,06,07,30,-1.62,1,919.06,8,-109004.21,07,0,99,0,99
2012,01,06,07,35,-0.43,1,949.89,8,-109004.38,07,0,99,0,99
2012,01,06,07,40,1.16,1,934.69,8,-109004.54,07,0,99,0,99
2012,01,06,07,45,3.57,1,878.98,1,-109004.71,07,0,99,0,99
2012,01,06,07,50,5.79,1,886.33,1,-109004.71,07,0,99,0,99
2012,01,06,07,55,8.08,1,894.67,1,-109004.87,07,0,99,0,99
2012,01,06,08,00,9.73,1,914.54,1,-109005.04,07,0,99,0,99
2012,01,06,08,05,11.89,1,947.97,1,-109005.18,07,0,99,0,99
2012,01,06,08,10,15.21,1,951.94,1,-109005.34,07,0,99,0,99
2012,01,06,08,15,49.17,1,887.11,1,-109005.51,07,0,99,0,99
2012,01,06,08,20,65.06,1,884.98,1,-109005.67,07,0,99,0,99
2012,01,06,08,25,76.06,1,979.69,1,-109005.84,07,0,99,0,99
2012,01,06,08,30,87.61,1,1050.9,8,-109006,07,0,99,0,99
2012,01,06,08,35,99.92,1,1126.3,8,-109006,07,0,99,0,99
2012,01,06,08,40,112.41,1,1184.3,8,-109006.17,07,0,99,0,99
2012,01,06,08,45,125.04,1,1255.7,8,-109006.33,07,0,99,0,99
2012,01,06,08,50,138.8,1,1324.2,8,-109006.48,07,0,99,0,99
2012,01,06,08,55,153.24,1,1367.9,8,-109006.64,07,0,99,0,99
2012,01,06,09,00,167.44,1,1379.6,8,-109006.81,07,0,99,0,99
2012,01,06,09,05,181.39,1,1403.3,8,-109006.97,07,0,99,0,99
2012,01,06,09,10,195.87,1,1401.7,8,-109007.14,07,0,99,0,99
2012,01,06,09,15,210.31,1,1342.1,8,-109007.3,07,0,99,0,99
2012,01,06,09,20,224.44,1,1280.9,8,-109007.3,07,0,99,0,99
2012,01,06,09,25,237.56,1,1216,8,-109007.47,07,0,99,0,99
2012,01,06,09,30,250.56,1,1192.2,8,-109007.63,07,0,99,0,99
2012,01,06,09,35,263.94,1,1172.6,8,-109007.8,07,0,99,0,99
2012,01,06,09,40,277.28,1,1154.5,8,-109007.94,07,0,99,0,99
2012,01,06,09,45,291.13,1,1117.9,8,-109008.11,07,0,99,0,99
2012,01,06,09,50,304.41,1,1113.6,8,-109008.27,07,0,99,0,99
2012,01,06,09,55,315.83,1,1140.3,8,-109008.44,07,0,99,0,99
2012,01,06,10,00,327.43,1,1147.8,8,-109008.6,07,0,99,0,99
2012,01,06,10,05,339.4,1,1150.5,8,-109008.6,07,0,99,0,99
2012,01,06,10,10,351.34,1,1160.2,8,-109008.77,07,0,99,0,99
2012,01,06,10,15,362.43,1,1185.5,8,-109008.93,07,0,99,0,99
2012,01,06,10,20,372.92,1,1198.7,8,-109009.1,07,0,99,0,99
2012,01,06,10,25,382.39,1,1207.8,8,-109009.27,07,0,99,0,99
2012,01,06,10,30,391.28,1,1234.5,8,-109009.41,07,0,99,0,99
2012,01,06,10,35,400.14,1,1254.9,8,-109009.58,07,0,99,0,99
2012,01,06,10,40,407.8,1,1265.7,8,-109009.74,07,0,99,0,99
2012,01,06,10,45,415.18,1,1293.8,8,-109009.91,07,0,99,0,99
2012,01,06,10,50,421.87,1,1309.6,8,-109009.91,07,0,99,0,99
2012,01,06,10,55,429.26,1,1321.2,8,-109010.07,07,0,99,0,99
2012,01,06,11,00,436.26,1,1339,8,-109010.24,07,0,99,0,99
2012,01,06,11,05,443.45,1,1341.8,8,-109010.41,07,0,99,0,99
2012,01,06,11,10,450.33,1,1362.5,8,-109010.57,07,0,99,0,99
2012,01,06,11,15,456.78,1,1355.8,8,-109010.72,07,0,99,0,99
2012,01,06,11,20,463.43,1,1355.7,8,-109010.88,07,0,99,0,99
2012,01,06,11,25,469.3,1,1380.9,8,-109011.05,07,0,99,0,99
2012,01,06,11,30,474.95,1,1391.1,8,-109011.22,07,0,99,0,99
2012,01,06,11,35,480.18,1,1392.3,8,-109011.22,07,0,99,0,99
2012,01,06,11,40,484.92,1,1407.3,8,-109011.38,07,0,99,0,99
2012,01,06,11,45,488.91,1,1416,8,-109011.55,07,0,99,0,99
2012,01,06,11,50,491.98,1,1413.9,8,-109011.71,07,0,99,0,99
2012,01,06,11,55,495.45,1,1430.9,8,-109011.88,07,0,99,0,99
2012,01,06,12,00,497.96,1,1451.9,8,-109012.05,07,0,99,0,99
2012,01,06,12,05,500.78,1,1478.7,8,-109012.19,07,0,99,0,99
2012,01,06,12,10,502.78,1,1501.5,8,-109012.36,07,0,99,0,99
2012,01,06,12,15,503.99,1,1525.5,8,-109012.53,07,0,99,0,99
2012,01,06,12,20,505.55,1,1503.9,8,-109012.53,07,0,99,0,99
2012,01,06,12,25,505.74,1,1483.5,8,-109012.69,07,0,99,0,99
2012,01,06,12,30,505.78,1,1606.8,8,-109012.86,07,0,99,0,99
2012,01,06,12,35,506.26,1,1722.4,8,-109013.03,07,0,99,0,99
2012,01,06,12,40,505.53,1,1809.1,8,-109013.19,07,0,99,0,99
2012,01,06,12,45,504.45,1,1867.7,8,-109013.36,07,0,99,0,99
2012,01,06,12,50,502.78,1,1933,8,-109013.53,07,0,99,0,99
2012,01,06,12,55,500.8,1,1974.3,8,-109013.67,07,0,99,0,99
2012,01,06,13,00,498.51,1,2011.4,8,-109013.84,07,0,99,0,99
2012,01,06,13,05,494.86,1,2019.6,8,-109013.84,07,0,99,0,99
2012,01,06,13,10,491.67,1,2050,8,-109014.01,07,0,99,0,99
2012,01,06,13,15,487.76,1,2056,8,-109014.17,07,0,99,0,99
2012,01,06,13,20,483.42,1,2041.9,8,-109014.34,07,0,99,0,99
2012,01,06,13,25,478.83,1,2068.1,8,-109014.51,07,0,99,0,99
2012,01,06,13,30,473.91,1,2096.8,8,-109014.67,07,0,99,0,99
2012,01,06,13,35,468.82,1,2087.6,8,-109014.84,07,0,99,0,99
2012,01,06,13,40,463.03,1,2091.8,8,-109015.01,07,0,99,0,99
2012,01,06,13,45,457.17,1,2110.3,8,-109015.15,07,0,99,0,99
2012,01,06,13,50,452.24,1,2018.2,8,-109015.15,07,0,99,0,99
2012,01,06,13,55,445.96,1,2000,8,-109015.32,07,0,99,0,99
2012,01,06,14,00,438.2,1,1939.7,8,-109015.49,07,0,99,0,99
2012,01,06,14,05,430.13,1,2031.2,8,-109015.66,07,0,99,0,99
2012,01,06,14,10,422.96,1,2038.4,8,-109015.82,07,0,99,0,99
2012,01,06,14,15,415.19,1,2082.7,8,-109015.99,07,0,99,0,99
2012,01,06,14,20,407.37,1,2034.7,8,-109016.16,07,0,99,0,99
2012,01,06,14,25,399.31,1,2011.9,8,-109016.33,07,0,99,0,99
2012,01,06,14,30,390.08,1,2042.2,8,-109016.47,07,0,99,0,99
2012,01,06,14,35,382.22,1,2021.6,8,-109016.47,07,0,99,0,99
2012,01,06,14,40,372.72,1,2010.9,8,-109016.64,07,0,99,0,99
2012,01,06,14,45,362.8,1,1985.7,8,-109016.81,07,0,99,0,99
2012,01,06,14,50,352.15,1,1984.9,8,-109016.98,07,0,99,0,99
2012,01,06,14,55,341.5,1,1939.9,8,-109017.14,07,0,99,0,99
2012,01,06,15,00,330.29,1,1911.4,8,-109017.31,07,0,99,0,99
2012,01,06,15,05,318.42,1,1940.3,8,-109017.48,07,0,99,0,99
2012,01,06,15,10,305.76,1,1947.9,8,-109017.65,07,0,99,0,99
2012,01,06,15,15,292.03,1,1990.9,8,-109017.81,07,0,99,0,99
2012,01,06,15,20,279.44,1,2066.5,8,-109017.81,07,0,99,0,99
2012,01,06,15,25,267.45,1,2096,8,-109017.96,07,0,99,0,99
2012,01,06,15,30,255.74,1,2039,8,-109018.13,07,0,99,0,99
2012,01,06,15,35,243.52,1,2030.1,8,-109018.3,07,0,99,0,99
2012,01,06,15,40,231.23,1,1917.5,8,-109018.46,07,0,99,0,99
2012,01,06,15,45,218.19,1,1858.8,8,-109018.63,07,0,99,0,99
2012,01,06,15,50,205.32,1,1730.2,8,-109018.8,07,0,99,0,99
2012,01,06,15,55,192.08,1,1619.5,8,-109018.97,07,0,99,0,99
2012,01,06,16,00,179.86,1,1486.7,8,-109019.14,07,0,99,0,99
2012,01,06,16,05,166.56,1,1409.2,8,-109019.14,07,0,99,0,99
2012,01,06,16,10,152.79,1,1376.5,8,-109019.31,07,0,99,0,99
2012,01,06,16,15,139.52,1,1351.1,8,-109019.45,07,0,99,0,99
2012,01,06,16,20,126.15,1,1335.2,8,-109019.62,07,0,99,0,99
2012,01,06,16,25,112.66,1,1316.9,8,-109019.79,07,0,99,0,99
2012,01,06,16,30,98.09,1,1306.6,8,-109019.96,07,0,99,0,99
2012,01,06,16,35,84.8,1,1312.5,8,-109020.13,07,0,99,0,99
2012,01,06,16,40,72.16,1,1297.5,8,-109020.29,07,0,99,0,99
2012,01,06,16,45,60.39,1,1284.7,8,-109020.46,07,0,99,0,99
2012,01,06,16,50,49.34,1,1283.3,8,-109020.46,07,0,99,0,99
2012,01,06,16,55,38.44,1,1279.1,8,-109020.63,07,0,99,0,99
2012,01,06,17,00,28.85,1,1254.8,8,-109020.78,07,0,99,0,99
2012,01,06,17,05,19.23,1,1216.2,8,-109020.95,07,0,99,0,99
2012,01,06,17,10,9.56,1,1169.8,8,-109021.12,07,0,99,0,99
2012,01,06,17,15,3.1,1,1128.8,8,-109021.29,07,0,99,0,99
2012,01,06,17,20,0.02,1,1094.3,8,-109021.46,07,0,99,0,99
2012,01,06,17,25,-2.95,1,1046.9,8,-109021.62,07,0,99,0,99
2012,01,06,17,30,-4.56,1,999.64,8,-109021.79,07,0,99,0,99
2012,01,06,17,35,-5.89,1,1000.2,8,-109021.79,07,0,99,0,99
2012,01,06,17,40,-6.34,1,977.74,8,-109021.96,07,0,99,0,99
2012,01,06,17,45,-6.35,1,980.76,8,-109022.13,07,0,99,0,99
2012,01,06,17,50,-6.38,1,964.15,8,-109022.28,07,0,99,0,99
2012,01,06,17,55,-7.03,1,939.93,8,-109022.45,07,0,99,0,99
2012,01,06,18,00,-6.86,1,904.16,8,-109022.62,07,0,99,0,99
2012,01,06,18,05,-7.11,1,875.38,8,-109022.79,07,0,99,0,99
2012,01,06,18,10,-6.29,1,866.69,8,-109022.96,07,0,99,0,99
2012,01,06,18,15,-6.73,1,875.52,8,-109023.12,07,0,99,0,99
2012,01,06,18,20,-7.16,1,867.09,8,-109023.12,07,0,99,0,99
2012,01,06,18,25,-7.08,1,876.92,8,-109023.29,07,0,99,0,99
2012,01,06,18,30,-8.09,1,874.93,8,-109023.46,07,0,99,0,99
2012,01,06,18,35,-7.45,1,882.2,8,-109023.63,07,0,99,0,99
2012,01,06,18,40,-6.43,1,897.89,8,-109023.78,07,0,99,0,99
2012,01,06,18,45,-5.94,1,915.04,8,-109023.95,07,0,99,0,99
2012,01,06,18,50,-5.12,1,932.07,8,-109024.12,07,0,99,0,99
2012,01,06,18,55,-4.54,1,955.23,8,-109024.29,07,0,99,0,99
2012,01,06,19,00,-4.96,1,983.2,8,-109024.46,07,0,99,0,99
2012,01,06,19,05,-4.96,1,996.99,8,-109024.46,07,0,99,0,99
2012,01,06,19,10,-5.26,1,1010.1,8,-109024.63,07,0,99,0,99
2012,01,06,19,15,-5.52,1,1010.4,8,-109024.8,07,0,99,0,99
2012,01,06,19,20,-5.63,1,997.98,8,-109024.97,07,0,99,0,99
2012,01,06,19,25,-5.69,1,993.04,8,-109025.14,07,0,99,0,99
2012,01,06,19,30,-6.04,1,988.07,8,-109025.29,07,0,99,0,99
2012,01,06,19,35,-5.34,1,989.56,8,-109025.46,07,0,99,0,99
2012,01,06,19,40,-5.18,1,1003.3,8,-109025.62,07,0,99,0,99
2012,01,06,19,45,-4.87,1,1019.3,8,-109025.8,07,0,99,0,99
2012,01,06,19,50,-4.49,1,1037.2,8,-109025.8,07,0,99,0,99
2012,01,06,19,55,-4.02,1,1063.2,8,-109025.97,07,0,99,0,99
2012,01,06,20,00,-3.8,1,1087.5,8,-109026.13,07,0,99,0,99
2012,01,06,20,05,-4.3,1,1108.6,8,-109026.31,07,0,99,0,99
2012,01,06,20,10,-4.49,1,1128.3,8,-109026.47,07,0,99,0,99
2012,01,06,20,15,-4.82,1,1137,8,-109026.62,07,0,99,0,99
2012,01,06,20,20,-4.71,1,1134.7,8,-109026.79,07,0,99,0,99
2012,01,06,20,25,-5.17,1,1129.4,8,-109026.96,07,0,99,0,99
2012,01,06,20,30,-5.25,1,1099.9,8,-109027.13,07,0,99,0,99
2012,01,06,20,35,-6.09,1,1050.1,8,-109027.13,07,0,99,0,99
2012,01,06,20,40,-6.02,1,1009.4,8,-109027.31,07,0,99,0,99
2012,01,06,20,45,-5.54,1,1015.1,8,-109027.48,07,0,99,0,99
2012,01,06,20,50,-4.88,1,1046.2,8,-109027.65,07,0,99,0,99
2012,01,06,20,55,-3.6,1,1109.7,8,-109027.82,07,0,99,0,99
2012,01,06,21,00,-3.32,1,1159,8,-109027.99,07,0,99,0,99
2012,01,06,21,05,-3.81,1,1177.5,8,-109028.14,07,0,99,0,99
2012,01,06,21,10,-3.86,1,1208.3,8,-109028.31,07,0,99,0,99
2012,01,06,21,15,-3.44,1,1239.3,8,-109028.48,07,0,99,0,99
2012,01,06,21,20,-3.22,1,1280.5,8,-109028.48,07,0,99,0,99
2012,01,06,21,25,-3.26,1,1325.2,8,-109028.65,07,0,99,0,99
2012,01,06,21,30,-3.32,1,1358,8,-109028.82,07,0,99,0,99
2012,01,06,21,35,-3.13,1,1402.9,8,-109028.99,07,0,99,0,99
2012,01,06,21,40,-3.32,1,1437,8,-109029.16,07,0,99,0,99
2012,01,06,21,45,-3.96,1,1440.8,8,-109029.33,07,0,99,0,99
2012,01,06,21,50,-4.42,1,1442.2,8,-109029.5,07,0,99,0,99
2012,01,06,21,55,-4.98,1,1428.1,8,-109029.65,07,0,99,0,99
2012,01,06,22,00,-4.54,1,1429.8,8,-109029.82,07,0,99,0,99
2012,01,06,22,05,-3.88,1,1448.6,8,-109029.82,07,0,99,0,99
2012,01,06,22,10,-3.75,1,1467.3,8,-109029.99,07,0,99,0,99
2012,01,06,22,15,-5.19,1,1434.9,8,-109030.16,07,0,99,0,99
2012,01,06,22,20,-4.35,1,1423.3,8,-109030.34,07,0,99,0,99
2012,01,06,22,25,-3.8,1,1437.1,8,-109030.51,07,0,99,0,99
2012,01,06,22,30,-3.18,1,1478.7,8,-109030.68,07,0,99,0,99
2012,01,06,22,35,-3.29,1,1500.7,8,-109030.85,07,0,99,0,99
2012,01,06,22,40,-3.29,1,1512.3,8,-109031,07,0,99,0,99
2012,01,06,22,45,-3.27,1,1537,8,-109031.17,07,0,99,0,99
2012,01,06,22,50,-3.2,1,1558.5,8,-109031.17,07,0,99,0,99
2012,01,06,22,55,-2.55,1,1598.8,8,-109031.34,07,0,99,0,99
2012,01,06,23,00,-2.92,1,1626.1,8,-109031.51,07,0,99,0,99
2012,01,06,23,05,-3.31,1,1646.8,8,-109031.68,07,0,99,0,99
2012,01,06,23,10,-3.35,1,1656.7,8,-109031.86,07,0,99,0,99
2012,01,06,23,15,-2.92,1,1680.3,8,-109032.03,07,0,99,0,99
2012,01,06,23,20,-3.24,1,1684.1,8,-109032.2,07,0,99,0,99
2012,01,06,23,25,-3.28,1,1705.4,8,-109032.37,07,0,99,0,99
2012,01,06,23,30,-3.09,1,1635,8,-109032.52,07,0,99,0,99
2012,01,06,23,35,-3.3,1,1736.6,8,-109032.52,07,0,99,0,99
2012,01,06,23,40,-3.35,1,1756,8,-109032.69,07,0,99,0,99
2012,01,06,23,45,-3.29,1,1761.6,8,-109032.86,07,0,99,0,99
2012,01,06,23,50,-3.28,1,1782.4,8,-109033.04,07,0,99,0,99
2012,01,06,23,55,-3.37,1,1828.5,8,-109033.21,07,0,99,0,99
2012,01,07,00,00,-3.56,1,1851,8,-109033.38,07,0,99,0,99
2012,01,07,00,05,-3.78,1,1871.4,8,-109033.55,07,0,99,0,99
2012,01,07,00,10,-3.15,1,1911.9,8,-109033.72,07,0,99,0,99
2012,01,07,00,15,-3.32,1,1923,8,-109033.89,07,0,99,0,99
2012,01,07,00,20,-3.32,1,1934,8,-109033.89,07,0,99,0,99
2012,01,07,00,25,-3.3,1,1948.5,8,-109034.04,07,0,99,0,99
2012,01,07,00,30,-3.28,1,1959.1,8,-109034.22,07,0,99,0,99
2012,01,07,00,35,-3.33,1,1972.1,8,-109034.39,07,0,99,0,99
2012,01,07,00,40,-3.23,1,1975.1,8,-109034.56,07,0,99,0,99
2012,01,07,00,45,-3.32,1,1977.4,8,-109034.73,07,0,99,0,99
2012,01,07,00,50,-3.16,1,1985.7,8,-109034.91,07,0,99,0,99
2012,01,07,00,55,-3.8,1,1974.3,8,-109035.08,07,0,99,0,99
2012,01,07,01,00,-3.6,1,1973.5,8,-109035.25,07,0,99,0,99
2012,01,07,01,05,-3.3,1,1981.5,8,-109035.25,07,0,99,0,99
2012,01,07,01,10,-3.13,1,1988.8,8,-109035.4,07,0,99,0,99
2012,01,07,01,15,-3.22,1,1989.8,8,-109035.57,07,0,99,0,99
2012,01,07,01,20,-2.91,1,1990.1,8,-109035.75,07,0,99,0,99
2012,01,07,01,25,-1.66,1,2017,8,-109035.92,07,0,99,0,99
2012,01,07,01,30,-0.54,1,2050.9,8,-109036.09,07,0,99,0,99
2012,01,07,01,35,-1.11,1,2061.8,8,-109036.26,07,0,99,0,99
2012,01,07,01,40,-0.5,1,2064.1,8,-109036.44,07,0,99,0,99
2012,01,07,01,45,-0.97,1,2076.1,8,-109036.61,07,0,99,0,99
2012,01,07,01,50,-1.77,1,2090.7,8,-109036.61,07,0,99,0,99
2012,01,07,01,55,-1.68,1,2096.8,8,-109036.78,07,0,99,0,99
2012,01,07,02,00,-1.38,1,2101.2,8,-109036.93,07,0,99,0,99
2012,01,07,02,05,-1.33,1,2114,8,-109037.11,07,0,99,0,99
2012,01,07,02,10,-1.11,1,2125,8,-109037.28,07,0,99,0,99
2012,01,07,02,15,-1.48,1,2135.2,8,-109037.45,07,0,99,0,99
2012,01,07,02,20,-1.64,1,2146,8,-109037.62,07,0,99,0,99
2012,01,07,02,25,-1.42,1,2149.6,8,-109037.8,07,0,99,0,99
2012,01,07,02,30,-2.06,1,2147.9,8,-109037.97,07,0,99,0,99
2012,01,07,02,35,-2.06,1,2156.6,8,-109037.97,07,0,99,0,99
2012,01,07,02,40,-2.43,1,2160.7,8,-109038.14,07,0,99,0,99
2012,01,07,02,45,-2.53,1,2157.8,8,-109038.32,07,0,99,0,99
2012,01,07,02,50,-2.39,1,2158.1,8,-109038.47,07,0,99,0,99
2012,01,07,02,55,-2.5,1,2161.5,8,-109038.64,07,0,99,0,99
2012,01,07,03,00,-2.3,1,2173.8,8,-109038.82,07,0,99,0,99
2012,01,07,03,05,-0.69,1,2200,8,-109038.99,07,0,99,0,99
2012,01,07,03,10,-1.29,1,2219.4,8,-109039.16,07,0,99,0,99
2012,01,07,03,15,-2.19,1,2222.9,8,-109039.33,07,0,99,0,99
2012,01,07,03,20,-2.51,1,2217.6,8,-109039.33,07,0,99,0,99
2012,01,07,03,25,-2.52,1,2214.1,8,-109039.51,07,0,99,0,99
2012,01,07,03,30,-2.16,1,2219.5,8,-109039.68,07,0,99,0,99
2012,01,07,03,35,-2.55,1,2214.3,8,-109039.85,07,0,99,0,99
2012,01,07,03,40,-2.62,1,2221.9,8,-109040.01,07,0,99,0,99
2012,01,07,03,45,-2.55,1,2233.2,8,-109040.18,07,0,99,0,99
2012,01,07,03,50,-2.51,1,2224.7,8,-109040.35,07,0,99,0,99
2012,01,07,03,55,-2.45,1,2221.6,8,-109040.53,07,0,99,0,99
2012,01,07,04,00,-2.53,1,2218,8,-109040.7,07,0,99,0,99
2012,01,07,04,05,-2.29,1,2221,8,-109040.7,07,0,99,0,99
2012,01,07,04,10,-1.86,1,2216.2,8,-109040.87,07,0,99,0,99
2012,01,07,04,15,-2.25,1,2215.9,8,-109041.05,07,0,99,0,99
2012,01,07,04,20,-2.55,1,2218.1,8,-109041.22,07,0,99,0,99
2012,01,07,04,25,-2.44,1,2223.1,8,-109041.37,07,0,99,0,99
2012,01,07,04,30,-2.59,1,2218.1,8,-109041.55,07,0,99,0,99
2012,01,07,04,35,-2.41,1,2217.1,8,-109041.72,07,0,99,0,99
2012,01,07,04,40,-2.13,1,2221.2,8,-109041.9,07,0,99,0,99
2012,01,07,04,45,-2.46,1,2222.6,8,-109042.07,07,0,99,0,99
2012,01,07,04,50,-2.51,1,2223.8,8,-109042.07,07,0,99,0,99
2012,01,07,04,55,-2.25,1,2243.7,8,-109042.24,07,0,99,0,99
2012,01,07,05,00,-1.87,1,2247.8,8,-109042.42,07,0,99,0,99
2012,01,07,05,05,-1.69,1,2247.6,8,-109042.59,07,0,99,0,99
2012,01,07,05,10,-1.81,1,2247.1,8,-109042.77,07,0,99,0,99
2012,01,07,05,15,-1.82,1,2247.4,8,-109042.92,07,0,99,0,99
2012,01,07,05,20,-1.34,1,2248.8,8,-109043.09,07,0,99,0,99
2012,01,07,05,25,-1.03,1,2251.2,8,-109043.27,07,0,99,0,99
2012,01,07,05,30,-1.33,1,2253.5,8,-109043.44,07,0,99,0,99
2012,01,07,05,35,-2.15,1,2251.5,8,-109043.44,07,0,99,0,99
2012,01,07,05,40,-1.95,1,2260.4,8,-109043.62,07,0,99,0,99
2012,01,07,05,45,-2.39,1,2267.9,8,-109043.79,07,0,99,0,99
2012,01,07,05,50,-2.3,1,2267.8,8,-109043.97,07,0,99,0,99
2012,01,07,05,55,-1.37,1,2267.3,8,-109044.14,07,0,99,0,99
2012,01,07,06,00,-0.32,1,2290.1,8,-109044.31,07,0,99,0,99
2012,01,07,06,05,-0.31,1,2304.9,8,-109044.47,07,0,99,0,99
2012,01,07,06,10,-0.29,1,2328.2,8,-109044.64,07,0,99,0,99
2012,01,07,06,15,-0.74,1,2339.6,8,-109044.82,07,0,99,0,99
2012,01,07,06,20,-2.18,1,2323.7,8,-109044.82,07,0,99,0,99
2012,01,07,06,25,-2.11,1,2322.1,8,-109044.99,07,0,99,0,99
2012,01,07,06,30,-0.39,1,2332.6,8,-109045.17,07,0,99,0,99
2012,01,07,06,35,-0.13,1,2340.9,8,-109045.34,07,0,99,0,99
2012,01,07,06,40,-0.5,1,2351.5,8,-109045.52,07,0,99,0,99
2012,01,07,06,45,-0.56,1,2350.4,8,-109045.69,07,0,99,0,99
2012,01,07,06,50,-0.38,1,2356.9,8,-109045.84,07,0,99,0,99
2012,01,07,06,55,-0.46,1,2360.8,8,-109046.02,07,0,99,0,99
2012,01,07,07,00,-0.38,1,2364.8,8,-109046.19,07,0,99,0,99
2012,01,07,07,05,-0.73,1,2360.3,8,-109046.19,07,0,99,0,99
2012,01,07,07,10,-1.37,1,2349.8,8,-109046.37,07,0,99,0,99
2012,01,07,07,15,-1.43,1,2338.9,8,-109046.54,07,0,99,0,99
2012,01,07,07,20,-2.01,1,2312,8,-109046.72,07,0,99,0,99
2012,01,07,07,25,-2.16,1,2329.2,8,-109046.89,07,0,99,0,99
2012,01,07,07,30,-1.77,1,2364.7,8,-109047.07,07,0,99,0,99
2012,01,07,07,35,-1.21,1,2399.3,8,-109047.24,07,0,99,0,99
2012,01,07,07,40,-0.23,1,2419.5,8,-109047.4,07,0,99,0,99
2012,01,07,07,45,1.62,1,2410.5,8,-109047.57,07,0,99,0,99
2012,01,07,07,50,2.62,1,2410.9,8,-109047.57,07,0,99,0,99
2012,01,07,07,55,5.64,1,2408.6,8,-109047.75,07,0,99,0,99
2012,01,07,08,00,5.74,1,2402,8,-109047.92,07,0,99,0,99
2012,01,07,08,05,6.24,1,2393.9,8,-109048.1,07,0,99,0,99
2012,01,07,08,10,6.11,1,2388.3,8,-109048.28,07,0,99,0,99
2012,01,07,08,15,11.31,1,2397.3,8,-109048.45,07,0,99,0,99
2012,01,07,08,20,14.59,1,2405.8,8,-109048.63,07,0,99,0,99
2012,01,07,08,25,23.74,1,2413.9,8,-109048.8,07,0,99,0,99
