1997,12,5,21,40,-12.19,07,.31,01,-10.35,07,0.00,01,7.27,01,48.07,01,13.93,01
1997,12,5,21,45,-12.08,07,.20,01,-10.47,07,.00,01,7.24,01,47.40,01,13.93,01
1997,12,5,21,50,-12.29,07,.21,01,-10.51,07,.01,01,7.16,01,47.44,01,13.93,01
1997,12,5,21,55,-12.45,07,.14,01,-10.55,07,.03,01,7.10,01,46.05,01,13.93,01
1997,12,5,22,0,-12.42,07,.16,01,-10.49,07,.01,01,7.04,01,45.88,01,13.93,01
1997,12,5,22,5,-12.34,07,.16,01,-10.31,07,0.00,01,6.98,01,44.22,01,13.94,01
1997,12,5,22,10,-12.43,07,.13,01,-10.36,07,0.00,01,6.90,01,45.01,01,13.94,01
1997,12,5,22,15,-12.31,07,.18,01,-10.44,07,.03,01,6.89,01,46.26,01,13.94,01
1997,12,5,22,20,-12.23,07,.16,01,-10.30,07,.00,01,6.84,01,44.88,01,13.94,01
1997,12,5,22,25,-12.39,07,.18,01,-10.29,07,.02,01,6.75,01,45.00,01,13.94,01
1997,12,5,22,30,-12.20,07,.16,01,-10.22,07,.01,01,6.72,01,46.56,01,13.95,01
1997,12,5,22,35,-12.22,07,.13,01,-10.37,07,.01,01,6.66,01,46.44,01,13.95,01
1997,12,5,22,40,-12.21,07,.10,01,-10.28,07,.04,01,6.63,01,45.79,01,13.95,01
1997,12,5,22,45,-12.25,07,.15,01,-10.19,07,.04,01,6.54,01,45.67,01,13.95,01
1997,12,5,22,50,-12.39,07,.05,01,-10.16,07,.04,01,6.46,01,45.14,01,13.95,01
1997,12,5,22,55,-12.35,07,-.03,01,-10.08,07,.04,01,6.41,01,45.39,01,13.95,01
1997,12,5,23,0,-12.23,07,.11,01,-10.15,07,.06,01,6.43,01,46.49,01,13.95,01
1997,12,5,23,5,-12.20,07,.09,01,-10.03,07,.08,01,6.36,01,43.71,01,13.96,01
1997,12,5,23,10,-12.28,07,.13,01,-10.07,07,.07,01,6.33,01,43.34,01,13.96,01
1997,12,5,23,15,-12.27,07,.09,01,-10.10,07,.07,01,6.28,01,43.00,01,13.96,01
1997,12,5,23,20,-12.30,07,.05,01,-10.03,07,.12,01,6.23,01,42.97,01,13.96,01
1997,12,5,23,25,-12.30,07,.01,01,-9.98,01,.19,01,6.19,01,43.54,01,13.96,01
1997,12,5,23,30,-12.17,07,.01,01,-9.96,01,.17,01,6.17,01,43.81,01,13.96,01
1997,12,5,23,35,-12.16,07,.07,01,-9.93,01,.13,01,6.14,01,44.30,01,13.97,01
1997,12,5,23,40,-12.17,07,.17,01,-10.03,07,.12,01,6.12,01,45.08,01,13.97,01
1997,12,5,23,45,-12.18,07,-.03,01,-10.19,07,.18,01,6.06,01,44.97,01,13.97,01
1997,12,5,23,50,-12.26,07,.09,01,-10.03,07,.14,01,6.02,01,44.60,01,13.97,01
1997,12,5,23,55,-12.30,07,.03,01,-10.02,07,.19,01,5.93,01,43.74,01,13.97,01
1997,12,6,0,0,-12.20,07,-.03,01,-9.85,01,.10,01,5.87,01,44.64,01,13.97,01
1997,12,6,0,5,-12.37,07,-.10,01,-9.92,01,.11,01,5.76,01,44.79,01,13.97,01
1997,12,6,0,10,-12.25,07,-.29,01,-9.94,01,.26,01,5.71,01,44.70,01,13.97,01
1997,12,6,0,15,-12.18,07,0.00,01,-9.79,01,.04,01,5.67,01,45.69,01,13.97,01
1997,12,6,0,20,-12.28,07,-.12,01,-10.13,07,.17,01,5.63,01,45.13,01,13.98,01
1997,12,6,0,25,-12.14,07,0.00,01,-9.98,01,.19,01,5.61,01,46.18,01,13.98,01
1997,12,6,0,30,-12.16,07,-.06,01,-10.05,07,.17,01,5.54,01,45.69,01,13.98,01
1997,12,6,0,35,-12.28,07,-.12,01,-10.18,07,.18,01,5.45,01,47.08,01,13.98,01
1997,12,6,0,40,-12.24,07,-.18,01,-10.09,07,.18,01,5.41,01,47.81,01,13.98,01
1997,12,6,0,45,-12.26,07,-.33,01,-10.28,07,.34,01,5.33,01,47.73,01,13.98,01
1997,12,6,0,50,-12.15,07,-.07,01,-9.98,01,.14,01,5.29,01,49.04,01,13.99,01
1997,12,6,0,55,-12.12,07,-.17,01,-10.04,07,.21,01,5.28,01,47.74,01,13.99,01
1997,12,6,1,0,-12.11,07,-.18,01,-9.82,01,.17,01,5.17,01,47.94,01,13.99,01
1997,12,6,1,5,-12.11,07,-.20,01,-9.95,01,.19,01,5.11,01,49.29,01,13.99,01
1997,12,6,1,10,-11.98,07,-.21,01,-9.68,01,.22,01,5.09,01,49.94,01,13.99,01
1997,12,6,1,15,-11.98,07,-.18,01,-9.72,01,.21,01,5.03,01,50.29,01,13.99,01
1997,12,6,1,20,-11.96,07,-.28,01,-9.67,01,.28,01,4.96,01,50.14,01,13.99,01
1997,12,6,1,25,-11.92,07,-.19,01,-9.49,01,.19,01,4.88,01,50.18,01,14.00,01
1997,12,6,1,30,-11.89,07,-.18,01,-9.63,01,.22,01,4.83,01,50.31,01,14.00,01
1997,12,6,1,35,-11.83,07,-.19,01,-9.62,01,.28,01,4.80,01,51.05,01,14.00,01
1997,12,6,1,40,-11.89,07,-.18,01,-9.56,01,.16,01,4.71,01,50.35,01,14.00,01
1997,12,6,1,45,-11.91,07,-.34,01,-9.59,01,.27,01,4.64,01,49.87,01,14.00,01
1997,12,6,1,50,-11.87,07,-.27,01,-9.41,01,.26,01,4.59,01,48.81,01,14.00,01
1997,12,6,1,55,-11.87,07,-.35,01,-9.48,01,.33,01,4.55,01,49.37,01,14.00,01
1997,12,6,2,0,-11.76,07,-.33,01,-9.57,01,.37,01,4.54,01,50.39,01,14.00,01
1997,12,6,2,5,-11.82,07,-.19,01,-9.61,01,.36,01,4.51,01,50.03,01,14.00,01
1997,12,6,2,10,-11.85,07,-.21,01,-9.69,01,.33,01,4.44,01,50.27,01,14.01,08
1997,12,6,2,15,-11.72,07,.10,01,-9.40,01,.26,01,4.42,01,51.98,01,14.01,08
1997,12,6,2,20,-11.69,07,.36,01,-9.48,01,.30,01,4.37,01,50.15,01,14.01,08
1997,12,6,2,25,-11.56,07,.42,01,-9.43,01,.37,01,4.31,01,51.44,01,14.01,08
1997,12,6,2,30,-11.72,07,.56,01,-9.50,01,.37,01,4.27,01,50.87,01,14.01,08
1997,12,6,2,35,-11.71,07,.53,01,-9.43,01,.36,01,4.22,01,51.52,01,14.01,08
1997,12,6,2,40,-11.58,07,.42,01,-9.40,01,.37,01,4.21,01,52.58,01,14.02,08
1997,12,6,2,45,-11.68,07,.25,01,-9.45,01,.33,01,4.13,01,51.39,01,14.02,08
1997,12,6,2,50,-11.80,07,-.03,01,-9.51,01,.38,01,4.05,01,51.52,01,14.02,08
1997,12,6,2,55,-11.71,07,-.12,01,-9.44,01,.36,01,3.99,01,51.39,01,14.02,08
1997,12,6,3,0,-11.76,07,-.27,01,-9.46,01,.38,01,3.94,01,51.71,01,14.02,08
1997,12,6,3,5,-11.77,07,-.26,01,-9.27,01,.37,01,3.90,01,52.41,01,14.02,08
1997,12,6,3,10,-11.88,07,-.40,01,-9.61,01,.35,01,3.79,01,53.82,01,14.02,08
1997,12,6,3,15,-11.90,07,-.54,01,-9.65,01,.41,01,3.70,01,53.16,01,14.02,08
1997,12,6,3,20,-11.77,07,-.35,01,-9.51,01,.32,01,3.66,01,54.64,01,14.02,08
1997,12,6,3,25,-11.74,07,-.21,01,-9.55,01,.38,01,3.68,01,56.86,01,14.03,08
1997,12,6,3,30,-11.80,07,-.20,01,-9.75,01,.35,01,3.60,01,55.45,01,14.01,08
1997,12,6,3,35,-11.85,07,-.17,01,-9.81,01,.38,01,3.52,01,55.32,01,14.03,08
1997,12,6,3,40,-11.71,07,.13,01,-9.67,01,.39,01,3.47,01,55.04,01,14.03,08
1997,12,6,3,45,-11.77,07,.33,01,-9.61,01,.42,01,3.42,01,55.73,01,14.03,08
1997,12,6,3,50,-11.69,07,.44,01,-9.72,01,.41,01,3.35,01,55.73,01,14.03,08
1997,12,6,3,55,-11.63,07,.50,01,-9.57,01,.38,01,3.31,01,55.93,01,14.04,08
1997,12,6,4,0,-11.56,07,.44,01,-9.55,01,.42,01,3.31,01,57.12,01,14.04,08
1997,12,6,4,5,-11.52,07,.41,01,-9.63,01,.46,01,3.30,01,55.28,01,14.04,08
1997,12,6,4,10,-11.54,07,.26,01,-9.54,01,.38,01,3.27,01,56.02,01,14.04,08
1997,12,6,4,15,-11.46,07,.16,01,-9.27,01,.42,01,3.27,01,55.69,01,14.04,08
1997,12,6,4,20,-11.43,07,.18,01,-9.29,01,.38,01,3.29,01,57.11,01,14.04,08
1997,12,6,4,25,-11.29,07,.20,01,-9.29,01,.37,01,3.30,01,56.11,01,14.04,08
1997,12,6,4,30,-11.20,07,.19,01,-9.40,01,.38,01,3.30,01,54.96,01,14.04,08
1997,12,6,4,35,-11.31,07,.09,01,-9.20,01,.37,01,3.25,01,54.35,01,14.04,08
1997,12,6,4,40,-11.29,07,-.01,01,-9.20,01,.41,01,3.21,01,53.34,01,14.04,08
1997,12,6,4,45,-11.27,07,.21,01,-9.23,01,.37,01,3.19,01,53.99,01,14.05,08
1997,12,6,4,50,-11.15,07,.57,01,-9.07,01,.34,01,3.21,01,53.47,01,14.05,08
1997,12,6,4,55,-10.95,07,.78,01,-8.82,01,.37,01,3.23,01,52.63,01,14.05,08
1997,12,6,5,0,-11.09,07,.83,01,-9.04,01,.38,01,3.18,01,53.25,01,14.05,08
1997,12,6,5,5,-11.05,07,1.00,01,-9.01,01,.30,01,3.21,01,55.33,01,14.05,08
1997,12,6,5,10,-11.21,07,.85,01,-9.22,01,.35,01,3.19,01,55.88,01,14.05,08
1997,12,6,5,15,-11.25,07,.57,01,-9.37,01,.42,01,3.13,01,55.85,01,14.05,08
1997,12,6,5,20,-11.38,07,.42,01,-9.43,01,.35,01,3.10,01,55.31,01,14.05,08
1997,12,6,5,25,-11.40,07,.18,01,-9.48,01,.36,01,3.08,01,55.76,01,14.05,08
1997,12,6,5,30,-11.35,07,.33,01,-9.45,01,.31,01,3.13,01,55.73,01,14.05,08
1997,12,6,5,35,-11.39,07,.29,01,-9.59,01,.36,01,3.10,01,53.04,01,14.05,08
1997,12,6,5,40,-11.42,07,.31,01,-9.62,01,.41,01,3.12,01,53.04,01,14.05,08
1997,12,6,5,45,-11.39,07,.34,01,-9.81,01,.36,01,3.15,01,54.01,01,14.06,08
1997,12,6,5,50,-11.31,07,.39,01,-9.67,01,.29,01,3.12,01,52.58,01,14.06,08
1997,12,6,5,55,-11.45,07,.56,01,-9.74,01,.38,01,3.09,01,52.37,01,14.06,08
1997,12,6,6,0,-11.44,07,.85,01,-9.97,01,.36,01,3.10,01,54.04,01,14.03,08
1997,12,6,6,5,-11.47,07,1.05,01,-9.84,01,.40,01,3.08,01,51.68,01,14.05,08
1997,12,6,6,10,-11.64,07,.97,01,-9.62,01,.40,01,3.03,01,51.71,01,14.06,08
1997,12,6,6,15,-11.57,07,1.00,01,-9.77,01,.38,01,3.05,01,53.15,01,14.06,08
1997,12,6,6,20,-11.45,07,.99,01,-9.96,01,.35,01,3.08,01,53.55,01,14.06,08
1997,12,6,6,25,-11.63,07,.83,01,-10.10,07,.41,01,3.04,01,53.74,01,14.06,08
1997,12,6,6,30,-11.61,07,.70,01,-10.22,07,.33,01,3.03,01,54.58,01,14.06,08
1997,12,6,6,35,-11.61,07,.63,01,-10.29,07,.35,01,3.00,01,55.50,01,14.06,08
1997,12,6,6,40,-11.71,07,.40,01,-10.49,07,.37,01,2.96,01,55.82,01,14.06,08
1997,12,6,6,45,-11.74,07,.31,01,-10.45,07,.37,01,2.91,01,56.31,01,14.06,08
1997,12,6,6,50,-11.74,07,.22,01,-10.35,07,.46,01,2.87,01,55.67,01,14.06,08
1997,12,6,6,55,-11.44,07,.23,01,-10.00,01,.49,01,2.88,01,58.06,01,14.06,08
1997,12,6,7,0,-10.53,07,.29,01,-8.96,01,1.13,01,2.90,01,58.06,01,14.07,08
1997,12,6,7,5,-8.18,01,.54,01,-6.92,01,3.54,01,2.90,01,58.88,01,14.07,08
1997,12,6,7,10,-6.16,01,1.02,01,-5.11,01,5.52,01,2.95,01,59.46,01,14.07,08
1997,12,6,7,15,-5.90,01,4.50,01,-4.93,01,5.15,01,2.97,01,59.96,01,14.07,08
1997,12,6,7,20,-2.07,01,53.24,01,-1.72,01,8.98,01,3.06,01,61.05,01,14.07,08
1997,12,6,7,25,4.23,01,78.50,01,4.32,01,16.89,01,3.09,01,59.74,01,14.07,08
1997,12,6,7,30,11.49,01,67.58,01,10.31,01,23.38,01,3.12,01,57.44,01,14.07,08
1997,12,6,7,35,18.02,01,60.63,01,15.62,01,28.89,01,3.21,01,59.16,01,14.07,08
1997,12,6,7,40,24.71,01,55.63,01,22.16,01,36.10,01,3.24,01,58.92,01,14.07,08
1997,12,6,7,45,33.96,01,55.55,01,31.27,01,45.68,01,3.28,01,61.42,01,14.07,08
1997,12,6,7,50,38.84,01,9.56,01,39.94,01,49.88,01,3.27,01,59.08,01,14.07,08
1997,12,6,7,55,45.94,01,4.15,01,47.34,01,56.48,01,3.30,01,59.90,01,14.06,08
1997,12,6,8,0,47.97,01,3.55,01,49.02,01,57.61,01,3.31,01,58.50,01,14.06,08
1997,12,6,8,5,47.44,01,2.23,01,48.91,01,56.23,01,3.45,01,62.84,01,14.06,08
1997,12,6,8,10,57.72,01,2.21,01,59.06,01,65.95,01,3.54,01,57.96,01,14.06,08
1997,12,6,8,15,67.69,03,2.04,03,69.15,03,75.50,01,3.54,01,57.12,01,14.06,08
1997,12,6,8,20,64.70,03,1.66,03,66.46,03,72.40,01,3.52,01,55.33,01,14.05,08
1997,12,6,8,25,72.20,03,2.40,03,73.80,03,79.60,01,3.54,01,54.68,01,14.05,08
1997,12,6,8,30,97.70,03,23.75,03,95.50,03,106.80,01,3.59,01,54.14,01,14.05,08
1997,12,6,8,35,106.30,03,13.09,03,106.60,03,115.00,01,3.71,01,52.72,01,14.05,08
1997,12,6,8,40,148.50,03,49.84,03,140.50,03,160.10,01,3.85,01,51.23,01,14.04,08
1997,12,6,8,45,188.60,10,153.10,11,156.70,11,205.60,01,4.03,01,50.13,01,14.04,08
1997,12,6,8,50,212.30,10,238.10,11,157.90,11,233.70,01,4.22,01,49.65,01,14.04,08
1997,12,6,8,55,180.70,03,157.40,03,144.10,03,196.60,01,4.33,01,48.87,01,14.03,08
1997,12,6,9,0,157.20,03,107.30,03,131.80,03,169.90,01,4.48,01,48.78,01,14.03,08
1997,12,6,9,5,144.90,03,70.80,03,128.20,03,155.00,01,4.49,01,48.33,01,14.02,08
1997,12,6,9,10,166.10,03,108.70,03,136.20,03,177.00,01,4.45,01,48.10,01,14.02,08
1997,12,6,9,15,164.70,03,75.90,03,143.70,03,173.20,01,4.54,01,48.23,01,14.02,08
1997,12,6,9,20,160.30,03,20.52,03,157.00,03,165.60,01,4.68,01,48.03,01,14.02,08
1997,12,6,9,25,185.80,03,16.78,03,183.20,03,190.70,01,4.77,01,46.45,01,14.01,08
1997,12,6,9,30,215.80,03,30.47,03,208.20,03,221.20,01,4.71,01,46.32,01,14.01,08
1997,12,6,9,35,237.10,03,11.87,03,236.60,03,241.00,01,4.87,01,46.58,01,14.01,08
1997,12,6,9,40,291.10,03,66.80,03,269.40,03,297.90,01,5.04,01,45.74,01,14.01,08
1997,12,6,9,45,301.80,03,65.72,03,279.70,03,308.70,01,5.19,01,45.57,01,14.00,01
1997,12,6,9,50,346.70,03,94.80,03,311.70,03,355.10,01,5.47,01,44.76,01,14.00,01
1997,12,6,9,55,308.20,03,36.84,03,298.10,03,315.80,01,5.44,01,44.02,01,13.99,01
1997,12,6,10,0,278.50,03,32.25,03,270.50,03,285.90,01,5.51,01,44.06,01,13.99,01
1997,12,6,10,5,283.10,03,47.25,03,267.50,03,290.70,01,5.53,01,43.10,01,13.98,01
1997,12,6,10,10,315.40,03,63.79,03,292.20,03,322.10,01,5.58,01,42.54,01,13.98,01
1997,12,6,10,15,359.40,03,166.20,03,286.70,03,368.10,01,5.83,01,42.37,01,13.98,01
1997,12,6,10,20,378.60,03,248.90,03,264.80,03,386.80,01,5.96,01,42.60,01,13.97,01
1997,12,6,10,25,333.00,03,178.00,03,251.70,03,339.20,01,6.03,01,42.69,01,13.97,01
1997,12,6,10,30,342.50,03,226.60,03,235.60,03,348.40,01,6.10,01,43.18,01,13.96,01
1997,12,6,10,35,310.10,03,172.80,03,227.80,03,316.30,01,5.96,01,43.81,01,13.96,01
1997,12,6,10,40,365.70,03,308.20,03,212.00,03,370.60,01,6.14,01,43.49,01,13.96,01
1997,12,6,10,45,473.40,03,574.90,03,180.40,03,481.70,01,6.53,01,41.75,01,13.95,01
1997,12,6,10,50,446.20,03,513.90,03,179.90,03,450.80,01,6.88,01,41.45,01,13.94,01
1997,12,6,10,55,492.90,03,580.20,03,188.40,03,500.60,01,6.59,01,43.25,01,13.94,01
1997,12,6,11,0,520.30,03,639.20,03,180.20,03,526.60,01,6.71,01,42.65,01,13.93,01
1997,12,6,11,5,494.00,03,618.60,03,162.10,03,501.60,01,6.82,01,41.65,01,13.92,01
1997,12,6,11,10,558.60,03,770.00,03,139.20,03,565.30,01,7.05,01,42.15,01,13.92,01
1997,12,6,11,15,562.00,03,802.00,03,121.00,03,569.00,01,6.96,01,44.59,01,13.91,01
1997,12,6,11,20,552.50,03,771.00,03,124.10,03,558.20,01,7.15,01,42.55,01,13.90,01
1997,12,6,11,25,575.90,10,828.00,11,111.70,11,580.60,01,7.29,01,42.17,01,13.90,01
1997,12,6,11,30,576.10,03,845.00,03,98.10,03,580.20,01,7.14,01,42.99,01,13.89,01
1997,12,6,11,35,578.00,03,830.00,03,104.80,03,580.30,01,7.45,01,44.34,01,13.89,01
1997,12,6,11,40,549.60,03,753.00,03,117.70,03,551.30,01,7.78,01,40.85,01,13.88,01
1997,12,6,11,45,447.80,03,563.30,03,123.40,03,448.50,01,7.98,01,39.35,01,13.88,01
1997,12,6,11,50,592.10,03,864.00,03,91.30,03,595.20,01,7.80,01,39.84,01,13.87,01
1997,12,6,11,55,603.00,03,899.00,03,78.70,03,604.30,01,7.84,01,39.80,01,13.87,01
1997,12,6,12,0,607.40,03,898.00,03,81.40,03,608.50,01,8.12,01,39.11,01,13.86,01
1997,12,6,12,5,573.70,03,809.00,03,98.90,03,575.60,01,8.25,01,37.59,01,13.86,01
1997,12,6,12,10,598.70,03,787.00,03,136.20,03,599.00,01,8.46,01,37.57,01,13.85,01
1997,12,6,12,15,494.10,03,586.80,03,149.50,03,495.90,01,8.52,01,37.54,01,13.85,01
1997,12,6,12,20,600.10,03,839.00,03,105.40,03,601.40,01,8.64,01,37.20,01,13.85,01
1997,12,6,12,25,619.00,03,893.00,03,92.00,03,619.70,01,8.63,01,37.82,01,13.85,01
1997,12,6,12,30,593.10,03,837.00,03,98.40,03,592.70,01,8.75,01,37.67,01,13.84,01
1997,12,6,12,35,559.10,03,685.80,03,154.30,03,558.00,01,8.99,01,37.40,01,13.84,01
1997,12,6,12,40,418.00,03,318.00,03,227.10,03,415.10,01,9.24,01,37.34,01,13.84,01
1997,12,6,12,45,468.70,03,434.50,03,210.30,03,471.10,01,9.12,01,36.37,01,13.84,01
1997,12,6,12,50,533.10,03,606.00,03,176.30,03,537.00,01,9.06,01,36.77,01,13.84,01
1997,12,6,12,55,547.70,03,712.00,03,131.70,03,551.40,01,9.13,01,37.49,01,13.84,01
1997,12,6,13,0,605.40,03,854.00,03,108.80,03,607.10,01,9.53,01,37.42,01,13.83,01
1997,12,6,13,5,554.70,03,752.00,03,120.80,03,558.40,01,9.61,01,37.29,01,13.83,01
1997,12,6,13,10,470.40,03,590.80,03,132.70,03,475.70,01,9.50,01,36.27,01,13.83,01
1997,12,6,13,15,425.60,03,510.90,03,136.10,03,433.00,01,9.34,01,36.70,01,13.83,01
1997,12,6,13,20,497.00,03,608.70,03,154.50,03,505.70,01,9.51,01,36.98,01,13.83,01
1997,12,6,13,25,467.90,03,471.80,03,205.00,03,475.10,01,9.70,01,37.16,01,13.83,01
1997,12,6,13,30,338.30,03,218.30,03,221.50,03,343.50,01,9.88,01,36.52,01,13.83,01
1997,12,6,13,35,403.30,03,312.20,03,235.70,03,409.30,01,9.81,01,36.93,01,13.83,01
1997,12,6,13,40,335.00,03,253.00,03,201.40,03,341.80,01,9.98,01,37.25,01,13.83,01
1997,12,6,13,45,433.80,03,474.80,03,179.00,03,441.00,01,9.98,01,37.59,01,13.83,01
1997,12,6,13,50,306.70,03,281.80,03,160.10,03,314.30,01,9.92,01,38.02,01,13.82,01
1997,12,6,13,55,426.80,03,595.20,03,116.00,03,436.50,01,9.92,01,38.28,01,13.82,01
1997,12,6,14,0,501.90,10,785.00,11,94.70,11,512.30,01,10.10,01,37.83,01,13.83,01
1997,12,6,14,5,482.10,03,735.00,03,106.60,03,492.00,01,10.31,01,37.34,01,13.82,01
1997,12,6,14,10,498.70,03,761.00,03,116.70,03,510.60,01,10.34,01,37.29,01,13.82,01
1997,12,6,14,15,457.90,03,687.20,03,118.60,03,469.40,01,10.59,01,37.16,01,13.82,01
1997,12,6,14,20,446.40,03,668.70,03,121.40,03,459.70,01,10.70,01,37.05,01,13.82,01
1997,12,6,14,25,459.70,03,723.00,03,115.70,03,474.60,01,10.59,01,36.76,01,13.82,01
1997,12,6,14,30,408.90,03,652.30,03,104.40,03,423.80,01,10.58,01,36.57,01,13.82,01
1997,12,6,14,35,447.10,10,762.00,11,99.50,11,466.50,01,10.63,01,36.73,01,13.81,01
1997,12,6,14,40,430.30,10,731.00,11,103.90,11,447.30,01,10.78,01,36.58,01,13.81,01
1997,12,6,14,45,397.00,10,670.20,11,104.80,11,414.30,01,11.08,01,36.06,01,13.81,01
1997,12,6,14,50,316.90,03,426.40,03,136.00,03,332.00,01,11.04,01,36.17,01,13.78,01
1997,12,6,14,55,257.20,03,185.80,03,182.90,03,271.50,01,11.14,01,36.14,01,13.80,01
1997,12,6,15,0,391.30,03,479.00,03,197.50,03,409.60,01,11.15,01,36.28,01,13.80,01
1997,12,6,15,5,263.50,03,329.90,03,134.00,03,276.50,01,11.21,01,35.50,01,13.80,01
1997,12,6,15,10,176.90,03,201.80,03,102.40,03,190.20,01,11.06,01,36.45,01,13.80,01
1997,12,6,15,15,127.40,03,21.15,03,123.10,03,137.30,01,11.13,01,36.68,01,13.80,01
1997,12,6,15,20,190.10,03,33.94,03,181.80,03,202.40,01,11.10,01,36.34,01,13.80,01
1997,12,6,15,25,250.80,03,152.20,03,200.60,03,267.40,01,10.99,01,36.79,01,13.80,01
1997,12,6,15,30,373.80,03,611.00,03,167.10,03,395.20,01,11.23,01,36.26,01,13.80,01
1997,12,6,15,35,285.50,03,581.60,03,97.80,03,310.60,01,11.31,01,35.79,01,13.80,01
1997,12,6,15,40,221.80,03,387.60,03,104.40,03,246.20,01,11.18,01,36.43,01,13.80,01
1997,12,6,15,45,201.70,03,280.10,03,121.70,03,223.20,01,11.29,01,36.57,01,13.79,01
1997,12,6,15,50,146.40,03,66.05,03,129.50,03,161.20,01,11.31,01,36.10,01,13.79,01
1997,12,6,15,55,138.30,03,18.43,03,135.80,03,151.50,01,11.21,01,36.06,01,13.79,01
1997,12,6,16,0,149.10,03,29.60,03,144.30,03,163.90,01,11.16,01,36.03,01,13.79,01
1997,12,6,16,5,144.50,03,41.05,03,136.50,03,160.40,01,11.23,01,36.51,01,13.79,01
1997,12,6,16,10,127.40,03,18.27,03,124.90,03,139.60,01,11.37,01,36.17,01,13.79,01
1997,12,6,16,15,140.20,03,121.70,03,115.30,03,159.60,01,11.34,01,35.98,01,13.79,01
1997,12,6,16,20,120.70,03,39.42,03,114.90,03,135.70,01,11.30,01,36.30,01,13.79,01
1997,12,6,16,25,142.80,03,139.10,03,119.60,03,165.60,01,11.16,01,35.68,01,13.79,01
1997,12,6,16,30,127.90,03,216.90,03,93.00,03,152.50,01,11.16,01,35.81,01,13.79,01
1997,12,6,16,35,81.80,10,137.40,11,62.46,11,103.00,01,11.13,01,35.82,01,13.79,01
1997,12,6,16,40,47.89,01,51.70,01,41.87,01,64.90,01,11.01,01,36.36,01,13.80,01
1997,12,6,16,45,27.79,01,6.97,01,29.01,01,42.82,01,10.84,01,36.52,01,13.80,01
1997,12,6,16,50,14.35,01,-.51,01,17.59,01,29.47,01,10.64,01,37.19,01,13.80,01
1997,12,6,16,55,4.86,01,-.52,01,7.88,01,19.53,01,10.51,01,37.29,01,13.81,01
1997,12,6,17,0,1.02,01,-.41,01,4.14,01,15.08,01,10.40,01,37.40,01,13.81,01
1997,12,6,17,5,-2.06,01,-.01,01,.53,01,10.25,01,10.38,01,37.68,01,13.81,01
1997,12,6,17,10,-4.71,01,0.00,01,-2.03,01,6.82,01,10.39,01,37.46,01,13.81,01
1997,12,6,17,15,-5.67,01,0.00,01,-3.85,01,5.08,01,10.40,01,37.78,01,13.81,01
1997,12,6,17,20,-7.62,01,0.00,01,-5.55,01,3.48,01,10.38,01,37.76,01,13.81,01
1997,12,6,17,25,-9.39,01,0.00,01,-7.09,01,1.93,01,10.36,01,37.56,01,13.81,01
1997,12,6,17,30,-10.97,07,0.00,01,-8.34,01,.72,01,10.32,01,37.81,01,13.81,01
1997,12,6,17,35,-10.59,07,.14,01,-8.81,01,.16,01,10.37,01,38.06,01,13.81,01
1997,12,6,17,40,-10.01,07,.35,01,-9.10,01,0.00,01,10.42,01,37.99,01,13.82,01
1997,12,6,17,45,-9.88,01,.46,01,-9.32,01,0.00,01,10.44,01,37.94,01,13.82,01
1997,12,6,17,50,-10.10,07,.46,01,-9.68,01,0.00,01,10.46,01,37.98,01,13.82,01
1997,12,6,17,55,-10.80,07,.20,01,-10.14,07,0.00,01,10.45,01,38.23,01,13.82,01
1997,12,6,18,0,-10.84,07,.27,01,-10.18,07,0.00,01,10.42,01,38.64,01,13.82,01
1997,12,6,18,5,-10.54,07,.19,01,-10.09,07,0.00,01,10.41,01,38.83,01,13.82,01
1997,12,6,18,10,-10.19,07,.20,01,-9.96,01,0.00,01,10.43,01,39.08,01,13.82,01
1997,12,6,18,15,-9.71,01,.37,01,-9.81,01,0.00,01,10.41,01,39.19,01,13.82,01
1997,12,6,18,20,-10.13,07,.59,01,-10.00,01,0.00,01,10.42,01,38.94,01,13.82,01
1997,12,6,18,25,-10.97,07,.59,01,-10.36,07,0.00,01,10.37,01,39.30,01,13.82,01
1997,12,6,18,30,-11.32,07,.57,01,-10.48,07,0.00,01,10.35,01,39.22,01,13.82,01
1997,12,6,18,35,-11.18,07,.48,01,-10.23,07,0.00,01,10.37,01,38.98,01,13.82,01
1997,12,6,18,40,-11.05,07,.22,01,-10.17,07,0.00,01,10.33,01,39.01,01,13.82,01
1997,12,6,18,45,-10.88,07,.27,01,-10.22,07,0.00,01,10.31,01,39.30,01,13.82,01
1997,12,6,18,50,-11.27,07,.01,01,-10.32,07,0.00,01,10.24,01,39.73,01,13.82,01
1997,12,6,18,55,-11.22,07,0.00,01,-10.48,07,0.00,01,10.17,01,40.29,01,13.82,01
1997,12,6,19,0,-11.19,07,.08,01,-10.30,07,0.00,01,10.16,01,40.72,01,13.82,01
1997,12,6,19,5,-11.60,07,.04,01,-10.35,07,0.00,01,10.14,01,41.56,01,13.83,01
1997,12,6,19,10,-11.47,07,0.00,01,-10.44,07,0.00,01,10.17,01,42.48,01,13.83,01
1997,12,6,19,15,-11.42,07,0.00,01,-10.27,07,0.00,01,10.14,01,42.68,01,13.83,01
1997,12,6,19,20,-11.30,07,0.00,01,-10.05,07,0.00,01,10.08,01,43.47,01,13.83,01
1997,12,6,19,25,-11.33,07,0.00,01,-9.96,01,0.00,01,9.99,01,43.65,01,13.83,01
