2000,1,8,8,30,198.97,10,211.26,06,523.70,11,69.12,11,13.40,01,76.00,01
2000,1,8,8,35,211.17,03,224.22,06,540.60,03,69.04,03,13.60,01,75.00,01
2000,1,8,8,40,227.36,10,242.48,06,565.90,11,71.30,11,13.77,01,74.20,01
2000,1,8,8,45,239.31,03,256.18,06,579.40,03,72.10,03,13.73,01,74.40,01
2000,1,8,8,50,260.26,10,278.71,06,616.50,11,73.60,11,14.00,01,73.30,01
2000,1,8,8,55,274.92,10,295.14,06,637.00,11,73.80,11,13.83,01,73.70,01
2000,1,8,9,0,291.18,10,311.30,06,653.30,11,74.80,11,13.88,01,73.80,01
2000,1,8,9,5,312.21,10,331.95,06,680.70,11,75.80,11,14.05,01,73.40,01
2000,1,8,9,10,330.03,03,348.55,06,696.20,03,76.80,03,14.51,01,71.90,01
2000,1,8,9,15,350.57,10,368.66,06,720.00,11,77.70,11,14.88,01,70.50,01
2000,1,8,9,20,366.94,10,387.11,06,738.00,11,78.90,11,15.30,01,69.05,01
2000,1,8,9,25,380.77,10,403.66,06,750.00,11,80.50,11,15.26,01,69.33,01
2000,1,8,9,30,392.75,14,418.29,06,757.00,15,82.30,15,15.17,01,69.65,01
2000,1,8,9,35,404.03,14,431.06,06,760.00,15,84.10,15,15.24,01,69.45,01
2000,1,8,9,40,417.57,10,445.79,06,769.00,11,85.20,11,15.20,01,69.46,01
2000,1,8,9,45,433.17,14,462.27,06,781.00,15,86.60,15,15.16,01,69.66,01
2000,1,8,9,50,443.96,14,472.68,06,780.00,15,88.30,15,15.70,01,67.81,01
2000,1,8,9,55,458.87,14,487.99,06,791.00,15,89.10,15,16.05,01,66.29,01
2000,1,8,10,0,475.43,10,504.05,06,806.00,11,88.60,11,15.61,01,67.79,01
2000,1,8,10,5,488.50,14,516.76,06,816.00,15,87.30,15,15.87,01,66.84,01
2000,1,8,10,10,505.91,14,531.89,06,828.00,15,87.40,15,15.86,01,66.84,01
2000,1,8,10,15,518.80,03,542.18,06,831.00,03,87.60,03,15.79,01,67.10,01
2000,1,8,10,20,534.14,10,557.71,06,844.00,11,87.70,11,16.10,01,65.66,01
2000,1,8,10,25,550.19,10,571.88,06,858.00,11,85.90,11,16.03,01,65.78,01
2000,1,8,10,30,559.99,10,581.63,06,863.00,11,84.90,11,16.41,01,64.85,01
2000,1,8,10,35,567.43,03,588.99,06,861.00,03,85.80,03,16.65,01,63.90,01
2000,1,8,10,40,582.25,03,603.50,06,873.00,03,85.90,03,16.95,01,62.96,01
2000,1,8,10,45,593.38,03,612.20,06,874.00,03,86.90,03,17.23,01,61.86,01
2000,1,8,10,50,602.98,03,621.19,06,875.00,03,88.50,03,17.15,01,62.52,01
2000,1,8,10,55,609.83,03,630.88,06,882.00,03,87.40,03,17.25,01,62.17,01
2000,1,8,11,0,616.89,10,639.45,06,885.00,11,87.90,11,17.37,01,61.96,01
2000,1,8,11,5,623.45,10,646.47,06,886.00,11,88.40,11,17.26,01,62.58,01
2000,1,8,11,10,627.88,03,650.80,06,882.00,03,89.70,03,17.44,01,62.05,01
2000,1,8,11,15,638.03,03,661.38,06,893.00,03,88.00,03,17.70,01,61.16,01
2000,1,8,11,20,644.21,03,668.15,06,898.00,03,86.60,03,17.68,01,61.50,01
2000,1,8,11,25,644.89,10,670.16,06,892.00,11,87.90,11,17.57,01,61.90,01
2000,1,8,11,30,653.31,10,680.88,06,902.00,11,87.80,11,17.90,01,60.58,01
2000,1,8,11,35,658.48,03,686.92,06,910.00,03,84.60,03,18.08,01,59.83,01
2000,1,8,11,40,663.66,10,692.14,06,916.00,11,82.20,11,18.05,01,59.77,01
2000,1,8,11,45,665.22,14,696.24,06,919.00,15,81.00,15,18.01,01,60.13,01
2000,1,8,11,50,673.45,10,702.08,06,923.00,11,81.20,11,18.05,01,59.72,01
2000,1,8,11,55,674.44,03,704.45,06,924.00,03,80.30,03,18.20,01,59.39,01
2000,1,8,12,0,676.56,10,708.31,06,927.00,11,79.90,11,18.33,01,59.45,01
2000,1,8,12,5,682.61,10,715.10,06,936.00,11,78.70,11,18.61,01,58.00,01
2000,1,8,12,10,685.55,14,719.20,06,942.00,15,77.20,15,18.72,01,58.21,01
2000,1,8,12,15,683.90,10,716.65,06,936.00,11,77.60,11,18.38,01,58.62,01
2000,1,8,12,20,683.66,10,716.13,06,935.00,11,77.00,11,18.39,01,58.23,01
2000,1,8,12,25,684.55,14,718.02,06,941.00,15,74.40,15,19.08,01,56.11,01
2000,1,8,12,30,688.47,10,722.30,06,950.00,11,72.50,11,19.15,01,55.95,01
2000,1,8,12,35,690.09,10,722.59,06,953.00,11,71.10,11,19.05,01,55.30,01
2000,1,8,12,40,689.52,10,720.48,06,951.00,11,71.10,11,19.54,01,53.72,01
2000,1,8,12,45,682.73,10,715.27,06,945.00,11,71.10,11,19.91,01,52.47,01
2000,1,8,12,50,680.49,10,710.45,06,936.00,11,73.90,11,19.94,01,52.66,01
2000,1,8,12,55,682.88,14,711.69,06,941.00,15,73.60,15,19.81,01,52.81,01
2000,1,8,13,0,682.88,10,712.04,06,950.00,11,70.10,11,19.72,01,52.70,01
2000,1,8,13,5,681.68,10,710.63,06,953.00,11,69.30,11,20.21,01,49.94,01
2000,1,8,13,10,676.48,10,705.64,06,952.00,11,68.00,11,20.22,01,50.06,01
2000,1,8,13,15,672.50,14,703.91,06,956.00,15,66.99,15,20.46,01,49.53,01
2000,1,8,13,20,666.62,10,695.77,06,951.00,11,65.94,11,20.70,01,48.05,01
2000,1,8,13,25,662.67,10,690.81,06,950.00,11,65.76,11,20.89,01,47.33,01
2000,1,8,13,30,660.03,10,687.85,06,952.00,11,65.99,11,20.92,01,46.69,01
2000,1,8,13,35,653.27,10,679.82,06,948.00,11,65.41,11,20.77,01,47.02,01
2000,1,8,13,40,643.78,10,669.74,06,941.00,11,65.04,11,20.74,01,47.17,01
2000,1,8,13,45,634.48,10,659.14,06,935.00,11,63.79,11,20.68,01,47.08,01
2000,1,8,13,50,628.42,10,651.64,06,933.00,11,63.39,11,20.97,01,46.17,01
2000,1,8,13,55,620.64,10,641.59,06,929.00,11,62.03,11,21.32,01,43.75,01
2000,1,8,14,0,610.41,03,628.33,06,918.00,03,62.05,03,21.82,01,39.15,01
2000,1,8,14,5,603.77,03,617.94,06,913.00,03,61.47,03,22.38,01,39.29,01
2000,1,8,14,10,595.50,03,613.34,06,919.00,03,60.32,03,22.48,01,38.14,01
2000,1,8,14,15,585.90,10,602.45,06,914.00,11,59.83,11,22.47,01,35.80,01
2000,1,8,14,20,574.36,03,589.78,06,905.00,03,60.14,03,22.31,01,36.18,01
2000,1,8,14,25,565.08,03,580.71,06,903.00,03,60.19,03,22.56,01,35.52,01
2000,1,8,14,30,551.39,03,567.47,06,896.00,03,59.18,03,22.25,01,36.29,01
2000,1,8,14,35,539.54,03,556.28,06,893.00,03,58.17,03,22.12,01,36.61,01
2000,1,8,14,40,526.98,10,544.45,06,887.00,11,58.41,11,22.45,01,35.84,01
2000,1,8,14,45,511.53,10,529.33,06,873.00,11,59.84,11,22.65,01,35.48,01
2000,1,8,14,50,499.68,14,518.20,06,871.00,15,58.93,15,22.97,01,35.11,01
2000,1,8,14,55,484.05,10,504.07,06,865.00,11,57.32,11,22.97,01,34.73,01
2000,1,8,15,0,466.97,10,488.39,06,855.00,11,56.33,11,23.29,01,33.99,01
2000,1,8,15,5,453.91,14,473.93,06,845.00,15,56.60,15,23.06,01,34.90,01
2000,1,8,15,10,444.35,14,462.92,06,843.00,15,56.49,15,22.72,01,35.37,01
2000,1,8,15,15,429.77,10,448.39,06,837.00,11,54.96,11,22.96,01,35.06,01
2000,1,8,15,20,416.43,14,435.30,06,835.00,15,53.13,15,23.05,01,34.91,01
2000,1,8,15,25,403.60,14,423.35,06,838.00,15,50.42,15,23.33,01,34.46,01
2000,1,8,15,30,390.38,14,409.75,06,836.00,15,48.52,15,23.79,01,33.77,01
2000,1,8,15,35,377.06,14,394.98,06,828.00,15,48.16,15,23.27,01,34.83,01
2000,1,8,15,40,361.30,14,376.85,06,815.00,15,46.47,15,23.01,01,35.11,01
2000,1,8,15,45,349.94,10,364.49,06,813.00,11,46.10,11,23.08,01,35.12,01
2000,1,8,15,50,332.40,10,345.76,06,795.00,11,45.56,11,22.81,01,35.22,01
2000,1,8,15,55,316.64,14,330.17,06,788.00,15,43.86,15,22.86,01,35.11,01
2000,1,8,16,0,302.17,14,315.63,06,780.00,15,43.54,15,22.64,01,35.24,01
2000,1,8,16,5,282.74,14,297.81,06,767.00,15,41.57,15,22.69,01,35.20,01
2000,1,8,16,10,264.07,18,278.75,06,746.00,19,40.70,19,22.56,01,35.38,01
2000,1,8,16,15,248.05,18,261.87,06,729.00,19,40.33,19,22.53,01,35.28,01
2000,1,8,16,20,231.07,18,244.70,06,717.00,19,37.86,19,22.57,01,34.99,01
2000,1,8,16,25,215.49,18,228.43,06,701.00,19,37.15,19,22.65,01,34.70,01
2000,1,8,16,30,199.16,18,212.28,06,685.10,19,36.18,19,22.83,01,34.36,01
2000,1,8,16,35,183.42,18,196.10,06,663.50,19,36.17,19,23.07,01,33.73,01
2000,1,8,16,40,165.53,18,177.39,06,642.00,19,33.03,19,23.15,01,33.61,01
2000,1,8,16,45,149.92,18,160.97,06,620.10,19,31.68,19,22.95,01,33.73,01
2000,1,8,16,50,135.20,18,145.26,06,599.80,19,30.11,19,22.99,01,33.38,01
2000,1,8,16,55,118.96,22,128.28,06,574.30,23,27.60,23,22.94,01,33.37,01
2000,1,8,17,0,103.61,01,112.00,06,541.80,01,26.11,01,23.07,01,32.95,01
2000,1,8,17,5,88.32,01,95.74,06,502.10,01,24.63,01,23.14,01,33.20,01
2000,1,8,17,10,73.62,01,79.99,06,459.50,01,22.73,01,23.14,01,33.03,01
2000,1,8,17,15,58.46,01,64.18,06,412.00,01,19.88,01,23.09,01,33.59,01
2000,1,8,17,20,47.72,01,52.66,06,379.80,01,18.32,01,23.04,01,33.55,01
2000,1,8,17,25,35.18,01,38.97,06,320.20,01,15.50,01,22.93,01,33.47,01
2000,1,8,17,30,18.71,01,20.19,06,138.10,01,12.42,01,22.83,01,33.46,01
2000,1,8,17,35,8.57,01,9.20,06,1.90,01,9.13,01,22.66,01,33.75,01
2000,1,8,17,40,5.35,01,5.66,06,-0.43,01,5.67,01,22.57,01,33.81,01
2000,1,8,17,45,1.88,01,2.05,06,-1.12,01,2.06,01,22.43,01,34.28,01
2000,1,8,17,50,-0.64,01,0.00,06,-1.17,01,-0.51,01,22.34,01,34.14,01
2000,1,8,17,55,-3.27,01,0.00,06,-1.17,01,-3.20,01,22.27,01,34.23,01
2000,1,8,18,0,-4.92,01,0.00,06,-1.04,01,-4.66,01,22.23,01,34.38,01
2000,1,8,18,5,-5.96,01,0.00,06,-1.21,01,-6.06,01,22.12,01,34.48,01
2000,1,8,18,10,-6.14,01,0.00,06,-1.18,01,-6.15,01,22.01,01,34.63,01
2000,1,8,18,15,-6.54,01,0.00,06,-1.28,01,-6.34,01,21.88,01,35.21,01
2000,1,8,18,20,-7.15,01,0.00,06,-1.56,01,-6.74,01,21.71,01,35.57,01
2000,1,8,18,25,-7.63,01,0.00,06,-1.69,01,-6.93,01,21.55,01,35.77,01
2000,1,8,18,30,-7.00,01,0.00,06,-1.41,01,-6.63,01,21.47,01,35.47,01
2000,1,8,18,35,-6.06,01,0.00,06,-1.23,01,-6.25,01,21.44,01,33.08,01
2000,1,8,18,40,-5.79,01,0.00,06,-0.75,01,-5.38,01,21.47,01,31.37,01
2000,1,8,18,45,-5.14,01,0.00,06,-0.07,01,-4.39,01,21.55,01,29.12,01
2000,1,8,18,50,-4.14,01,0.00,06,0.46,01,-3.69,01,21.64,01,27.01,01
2000,1,8,18,55,-4.24,01,0.00,06,0.49,01,-3.71,01,21.65,01,26.85,01
2000,1,8,19,0,-4.35,01,0.00,06,0.34,01,-3.82,01,21.62,01,26.84,01
2000,1,8,19,5,-4.40,01,0.00,06,0.23,01,-3.97,01,21.58,01,26.77,01
2000,1,8,19,10,-4.45,01,0.00,06,0.12,01,-4.04,01,21.52,01,26.77,01
2000,1,8,19,15,-4.89,01,0.00,06,-0.05,01,-4.34,01,21.45,01,26.70,01
2000,1,8,19,20,-4.80,01,0.00,06,0.01,01,-4.21,01,21.43,01,26.55,01
2000,1,8,19,25,-5.00,01,0.00,06,0.01,01,-4.67,01,21.41,01,26.36,01
2000,1,8,19,30,-5.04,01,0.00,06,-0.07,01,-4.64,01,21.37,01,26.12,01
2000,1,8,19,35,-5.04,01,0.00,06,0.01,01,-4.93,01,21.35,01,26.05,01
2000,1,8,19,40,-5.00,01,0.00,06,0.04,01,-4.62,01,21.32,01,25.89,01
2000,1,8,19,45,-5.05,01,0.00,06,0.03,01,-4.58,01,21.28,01,25.90,01
2000,1,8,19,50,-5.55,01,0.00,06,-0.10,01,-5.25,01,21.15,01,25.85,01
2000,1,8,19,55,-4.91,01,0.00,06,0.16,01,-4.23,01,21.18,01,25.61,01
2000,1,8,20,0,-4.08,01,0.00,06,0.48,01,-3.78,01,21.20,01,25.26,01
2000,1,8,20,5,-4.14,01,0.00,06,0.51,01,-3.80,01,21.19,01,25.17,01
2000,1,8,20,10,-4.39,01,0.00,06,0.33,01,-4.07,01,21.14,01,25.22,01
2000,1,8,20,15,-4.94,01,0.00,06,0.06,01,-4.62,01,21.05,01,25.35,01
2000,1,8,20,20,-5.03,01,0.00,06,-0.01,01,-4.75,01,20.96,01,25.45,01
2000,1,8,20,25,-5.28,01,0.00,06,-0.12,01,-4.99,01,20.86,01,25.58,01
2000,1,8,20,30,-5.05,01,0.00,06,-0.01,01,-4.71,01,20.84,01,25.57,01
2000,1,8,20,35,-5.49,01,0.00,06,-0.18,01,-5.12,01,20.73,01,25.78,01
2000,1,8,20,40,-5.82,01,0.00,06,-0.59,01,-5.71,01,20.50,01,26.14,01
2000,1,8,20,45,-5.66,01,0.00,06,-0.44,01,-5.28,01,20.40,01,26.18,01
2000,1,8,20,50,-5.20,01,0.00,06,-0.68,01,-4.84,01,20.21,01,26.59,01
2000,1,8,20,55,-4.82,01,0.00,06,-0.67,01,-4.36,01,20.02,01,26.79,01
2000,1,8,21,0,-3.36,01,0.00,06,0.20,01,-3.19,01,20.21,01,26.37,01
2000,1,8,21,5,-2.73,01,0.00,06,0.59,01,-2.50,01,20.40,01,26.13,01
2000,1,8,21,10,-3.29,01,0.00,06,0.51,01,-2.88,01,20.41,01,26.17,01
2000,1,8,21,15,-3.47,01,0.00,06,0.38,01,-3.21,01,20.36,01,26.30,01
2000,1,8,21,20,-3.47,01,0.00,06,0.42,01,-3.15,01,20.34,01,26.34,01
2000,1,8,21,25,-3.40,01,0.00,06,0.44,01,-2.81,01,20.35,01,26.24,01
2000,1,8,21,30,-3.36,01,0.00,06,0.56,01,-3.14,01,20.40,01,25.99,01
2000,1,8,21,35,-4.36,01,0.00,06,0.39,01,-3.96,01,20.36,01,26.08,01
2000,1,8,21,40,-4.14,01,0.00,06,0.33,01,-3.89,01,20.34,01,26.18,01
2000,1,8,21,45,-3.52,01,0.00,06,0.10,01,-3.47,01,20.22,01,26.31,01
2000,1,8,21,50,-3.63,01,0.00,06,0.08,01,-3.69,01,20.17,01,26.48,01
2000,1,8,21,55,-3.45,01,0.00,06,0.29,01,-3.35,01,20.16,01,26.49,01
2000,1,8,22,0,-2.69,01,0.00,06,0.32,01,-2.56,01,20.16,01,26.55,01
2000,1,8,22,5,-2.78,01,0.00,06,0.16,01,-2.59,01,20.11,01,26.59,01
2000,1,8,22,10,-2.60,01,0.00,06,0.52,01,-2.14,01,20.16,01,26.79,01
2000,1,8,22,15,-2.25,01,0.00,06,0.50,01,-1.83,01,20.19,01,26.88,01
2000,1,8,22,20,-1.94,01,0.00,06,0.43,01,-1.64,01,20.16,01,27.12,01
2000,1,8,22,25,-2.05,01,0.00,06,0.46,01,-1.68,01,20.18,01,27.29,01
2000,1,8,22,30,-1.98,01,0.00,06,0.51,01,-1.74,01,20.25,01,27.89,01
2000,1,8,22,35,-2.90,01,0.00,06,0.01,01,-2.70,01,20.08,01,28.34,01
2000,1,8,22,40,-3.44,01,0.00,06,-0.20,01,-3.13,01,19.95,01,28.78,01
2000,1,8,22,45,-2.88,01,0.00,06,-0.09,01,-2.73,01,19.89,01,29.53,01
2000,1,8,22,50,-2.64,01,0.00,06,-0.01,01,-2.49,01,19.88,01,31.38,01
2000,1,8,22,55,-2.54,01,0.00,06,0.10,01,-2.33,01,19.86,01,33.91,01
2000,1,8,23,0,-3.49,01,0.00,06,-0.34,01,-3.43,01,19.69,01,34.52,01
2000,1,8,23,5,-3.52,01,0.00,06,-0.20,01,-3.55,01,19.64,01,37.20,01
2000,1,8,23,10,-3.32,01,0.00,06,0.02,01,-3.14,01,19.63,01,36.65,01
2000,1,8,23,15,-3.46,01,0.00,06,-0.16,01,-3.29,01,19.56,01,37.16,01
2000,1,8,23,20,-3.30,01,0.00,06,-0.10,01,-3.15,01,19.47,01,38.64,01
2000,1,8,23,25,-3.06,01,0.00,06,-0.09,01,-2.82,01,19.44,01,39.78,01
2000,1,8,23,30,-3.06,01,0.00,06,0.07,01,-2.76,01,19.38,01,39.71,01
2000,1,8,23,35,-2.60,01,0.00,06,0.06,01,-2.31,01,19.38,01,40.44,01
2000,1,8,23,40,-2.71,01,0.00,06,0.10,01,-2.52,01,19.33,01,39.81,01
2000,1,8,23,45,-3.04,01,0.00,06,0.05,01,-2.66,01,19.30,01,39.73,01
2000,1,8,23,50,-3.46,01,0.00,06,-0.09,01,-3.15,01,19.20,01,39.92,01
2000,1,8,23,55,-3.39,01,0.00,06,0.01,01,-3.07,01,19.19,01,39.57,01
2000,1,9,0,0,-3.53,01,0.00,06,-0.05,01,-3.47,01,19.16,01,40.20,01
2000,1,9,0,5,-4.03,01,0.00,06,-0.29,01,-3.94,01,19.00,01,40.03,01
2000,1,9,0,10,-3.47,01,0.00,06,-0.07,01,-3.33,01,19.04,01,39.90,01
2000,1,9,0,15,-3.47,01,0.00,06,-0.18,01,-3.31,01,18.92,01,40.12,01
2000,1,9,0,20,-3.43,01,0.00,06,-0.12,01,-3.12,01,18.92,01,38.93,01
2000,1,9,0,25,-2.95,01,0.00,06,-0.30,01,-2.69,01,18.83,01,39.69,01
2000,1,9,0,30,-2.06,01,0.00,06,0.18,01,-1.82,01,18.85,01,40.16,01
2000,1,9,0,35,-1.84,01,0.00,06,0.23,01,-1.53,01,18.85,01,40.08,01
2000,1,9,0,40,-1.31,01,0.00,06,0.52,01,-1.12,01,18.99,01,39.84,01
2000,1,9,0,45,-1.45,01,0.00,06,0.37,01,-1.25,01,19.00,01,39.98,01
2000,1,9,0,50,-1.77,01,0.00,06,0.36,01,-1.53,01,18.97,01,39.66,01
2000,1,9,0,55,-1.76,01,0.00,06,0.24,01,-1.57,01,18.97,01,39.66,01
2000,1,9,1,0,-1.89,01,0.00,06,0.27,01,-1.59,01,18.97,01,39.48,01
2000,1,9,1,5,-2.29,01,0.00,06,-0.03,01,-2.09,01,18.85,01,40.10,01
2000,1,9,1,10,-2.43,01,0.00,06,-0.15,01,-2.18,01,18.76,01,40.26,01
2000,1,9,1,15,-2.23,01,0.00,06,-0.05,01,-1.98,01,18.74,01,40.29,01
2000,1,9,1,20,-2.57,01,0.00,06,-0.24,01,-2.42,01,18.64,01,40.70,01
2000,1,9,1,25,-2.52,01,0.00,06,-0.10,01,-2.33,01,18.58,01,40.76,01
2000,1,9,1,30,-2.04,01,0.00,06,0.20,01,-1.77,01,18.67,01,40.35,01
2000,1,9,1,35,-2.49,01,0.00,06,-0.15,01,-2.31,01,18.57,01,40.74,01
2000,1,9,1,40,-2.54,01,0.00,06,-0.24,01,-2.44,01,18.44,01,40.98,01
2000,1,9,1,45,-2.19,01,0.00,06,0.03,01,-2.06,01,18.44,01,40.75,01
2000,1,9,1,50,-2.30,01,0.00,06,-0.07,01,-2.24,01,18.40,01,40.80,01
2000,1,9,1,55,-2.21,01,0.00,06,-0.07,01,-2.06,01,18.34,01,40.83,01
2000,1,9,2,0,-2.30,01,0.00,06,-0.13,01,-2.16,01,18.30,01,40.96,01
2000,1,9,2,5,-2.61,01,0.00,06,-0.26,01,-2.41,01,18.22,01,41.09,01
2000,1,9,2,10,-2.69,01,0.00,06,-0.18,01,-2.47,01,18.18,01,41.10,01
2000,1,9,2,15,-2.24,01,0.00,06,0.32,01,-2.02,01,18.24,01,40.83,01
2000,1,9,2,20,-2.54,01,0.00,06,-0.23,01,-2.39,01,18.13,01,41.28,01
2000,1,9,2,25,-2.80,01,0.00,06,-0.35,01,-2.79,01,18.03,01,41.43,01
2000,1,9,2,30,-2.84,01,0.00,06,-0.37,01,-2.79,01,17.96,01,41.65,01
2000,1,9,2,35,-2.95,01,0.00,06,-0.38,01,-2.87,01,17.87,01,41.85,01
2000,1,9,2,40,-3.16,01,0.00,06,-0.34,01,-3.04,01,17.83,01,41.98,01
2000,1,9,2,45,-3.51,01,0.00,06,-0.31,01,-3.57,01,17.80,01,42.17,01
2000,1,9,2,50,-3.64,01,0.00,06,-0.49,01,-3.87,01,17.67,01,41.08,01
2000,1,9,2,55,-3.98,01,0.00,06,-0.83,01,-4.10,01,17.27,01,40.14,01
2000,1,9,3,0,-3.70,01,0.00,06,-0.76,01,-3.89,01,17.07,01,41.21,01
2000,1,9,3,5,-3.51,01,0.00,06,-0.63,01,-3.70,01,17.08,01,41.71,01
2000,1,9,3,10,-4.39,01,0.00,06,-0.55,01,-4.43,01,17.04,01,41.91,01
2000,1,9,3,15,-3.60,01,0.00,06,-0.32,01,-3.66,01,17.02,01,42.74,01
2000,1,9,3,20,-3.24,01,0.00,06,0.28,01,-3.20,01,17.13,01,43.17,01
2000,1,9,3,25,-4.93,01,0.00,06,0.17,01,-4.41,01,17.10,01,43.59,01
2000,1,9,3,30,-4.58,01,0.00,06,0.17,01,-4.02,01,17.07,01,43.10,01
2000,1,9,3,35,-2.97,01,0.00,06,-0.05,01,-2.81,01,17.01,01,41.00,01
2000,1,9,3,40,-2.70,01,0.00,06,0.18,01,-2.50,01,16.86,01,41.98,01
2000,1,9,3,45,-2.74,01,0.00,06,0.23,01,-2.64,01,16.83,01,41.51,01
2000,1,9,3,50,-2.71,01,0.00,06,0.22,01,-2.56,01,16.82,01,41.74,01
2000,1,9,3,55,-2.71,01,0.00,06,0.31,01,-2.60,01,16.83,01,43.99,01
2000,1,9,4,0,-2.50,01,0.00,06,0.38,01,-2.25,01,16.92,01,44.92,01
2000,1,9,4,5,-1.94,01,0.00,06,0.40,01,-1.51,01,16.98,01,45.01,01
2000,1,9,4,10,-1.72,01,0.00,06,0.46,01,-1.35,01,17.02,01,44.89,01
2000,1,9,4,15,-2.41,01,0.00,06,0.48,01,-2.06,01,17.03,01,45.00,01
2000,1,9,4,20,-2.56,01,0.00,06,0.39,01,-2.29,01,17.02,01,45.22,01
2000,1,9,4,25,-2.38,01,0.00,06,0.28,01,-2.22,01,16.96,01,45.41,01
2000,1,9,4,30,-2.59,01,0.00,06,0.18,01,-2.42,01,16.91,01,45.25,01
2000,1,9,4,35,-2.67,01,0.00,06,0.21,01,-2.44,01,16.91,01,44.73,01
2000,1,9,4,40,-2.72,01,0.00,06,0.00,01,-2.53,01,16.88,01,45.12,01
2000,1,9,4,45,-2.72,01,0.00,06,0.07,01,-2.56,01,16.86,01,45.13,01
2000,1,9,4,50,-2.09,01,0.00,06,0.28,01,-1.70,01,16.88,01,44.44,01
2000,1,9,4,55,-1.45,01,0.00,06,0.31,01,-1.18,01,16.96,01,43.90,01
2000,1,9,5,0,-1.78,01,0.00,06,0.11,01,-1.44,01,16.93,01,44.34,01
2000,1,9,5,5,-2.61,01,0.00,06,-0.07,01,-2.35,01,16.83,01,44.63,01
2000,1,9,5,10,-3.00,01,0.00,06,-0.05,01,-2.83,01,16.82,01,44.65,01
2000,1,9,5,15,-2.45,01,0.00,06,0.09,01,-2.17,01,16.84,01,44.15,01
2000,1,9,5,20,-2.40,01,0.00,06,0.03,01,-1.94,01,16.87,01,43.96,01
2000,1,9,5,25,-2.63,01,0.00,06,0.33,01,-2.39,01,16.89,01,44.26,01
2000,1,9,5,30,-2.71,01,0.00,06,-0.04,01,-2.62,01,16.82,01,44.27,01
2000,1,9,5,35,-2.75,01,0.00,06,-0.36,01,-2.57,01,16.76,01,44.56,01
2000,1,9,5,40,-3.00,01,0.00,06,-0.33,01,-2.86,01,16.67,01,44.99,01
2000,1,9,5,45,-4.02,01,0.00,06,-0.39,01,-3.85,01,16.62,01,46.16,01
2000,1,9,5,50,-4.89,01,0.00,06,-0.65,01,-4.76,01,16.53,01,46.60,01
2000,1,9,5,55,-3.53,01,0.00,06,-0.38,01,-3.60,01,16.52,01,46.53,01
2000,1,9,6,0,-3.69,01,0.00,06,-0.42,01,-3.87,01,16.45,01,46.89,01
2000,1,9,6,5,-3.96,01,0.00,06,-0.46,01,-3.92,01,16.33,01,47.53,01
2000,1,9,6,10,-3.57,01,0.00,06,-0.52,01,-3.35,01,16.20,01,48.41,01
2000,1,9,6,15,-2.90,01,0.00,06,-0.40,01,-2.57,01,16.13,01,47.82,01
2000,1,9,6,20,-2.94,01,0.00,06,-0.39,01,-2.64,01,16.07,01,48.83,01
2000,1,9,6,25,-3.45,01,0.00,06,-0.39,01,-3.18,01,16.01,01,49.55,01
2000,1,9,6,30,-3.47,01,0.00,06,-0.36,01,-3.27,01,15.96,01,49.36,01
2000,1,9,6,35,-3.48,01,0.00,06,-0.37,01,-3.37,01,15.87,01,50.65,01
2000,1,9,6,40,-2.79,01,0.00,06,0.09,01,-2.54,01,15.90,01,51.68,01
2000,1,9,6,45,-3.25,01,0.00,06,-0.24,01,-3.16,01,15.93,01,51.58,01
2000,1,9,6,50,-3.50,01,0.00,06,-0.25,01,-3.63,01,15.90,01,52.50,01
2000,1,9,6,55,-3.74,01,0.00,06,-0.38,01,-3.70,01,15.84,01,52.81,01
2000,1,9,7,0,-3.48,01,0.00,06,-0.46,01,-3.48,01,15.79,01,53.03,01
2000,1,9,7,5,-2.72,01,0.00,06,-0.55,01,-2.78,01,15.67,01,53.55,01
2000,1,9,7,10,-0.66,01,-0.50,06,-0.34,01,-0.50,01,15.58,01,53.84,01
2000,1,9,7,15,2.77,01,3.00,06,0.85,01,2.98,01,15.78,01,53.97,01
2000,1,9,7,20,9.28,01,10.29,06,49.94,01,8.42,01,15.79,01,52.96,01
2000,1,9,7,25,19.42,01,22.73,06,114.10,01,16.53,01,15.75,01,52.28,01
2000,1,9,7,30,29.57,01,35.02,06,165.90,01,23.18,01,15.76,01,51.88,01
2000,1,9,7,35,36.56,01,41.86,06,182.90,01,25.68,01,15.88,01,51.70,01
2000,1,9,7,40,35.04,01,35.88,06,13.75,01,34.43,01,15.88,01,52.07,01
2000,1,9,7,45,53.12,01,55.70,06,97.40,01,43.74,01,15.75,01,53.59,01
2000,1,9,7,50,78.31,01,85.47,06,295.70,01,44.13,01,15.82,01,54.35,01
2000,1,9,7,55,79.14,01,85.48,06,258.20,01,45.01,01,16.18,01,54.06,01
2000,1,9,8,0,107.18,01,114.43,06,314.30,01,59.88,01,16.42,01,53.86,01
2000,1,9,8,5,116.78,10,127.80,06,397.10,11,52.24,11,16.92,01,51.12,01
2000,1,9,8,10,118.28,10,129.88,06,402.50,11,46.63,11,17.03,01,50.91,01
2000,1,9,8,15,92.62,10,102.77,06,270.40,11,42.41,11,16.88,01,52.03,01
2000,1,9,8,20,131.50,10,144.66,06,413.90,11,45.55,11,16.72,01,51.85,01
2000,1,9,8,25,178.69,10,194.95,06,571.50,11,48.93,11,16.94,01,51.53,01
2000,1,9,8,30,201.25,10,218.48,06,608.40,11,53.37,11,17.43,01,51.46,01
