2001,10,7,10,55,751.86,02,-1841.30,07,56.49,02,14.46,01,39.80,01,17.25,01,4.78,01,238.60,01,8.91,01,1020.80,01
2001,10,7,11,0,756.10,02,-1830.80,07,56.29,02,14.56,01,40.44,01,17.28,01,3.86,01,191.20,01,5.64,01,1020.80,01
2001,10,7,11,5,759.65,02,-1783.90,07,55.80,02,14.93,01,40.84,01,17.35,01,2.69,01,258.00,01,5.33,01,1020.80,01
2001,10,7,11,10,764.58,02,-1764.70,07,55.28,02,15.18,01,39.82,01,17.55,01,3.35,01,284.40,01,4.80,01,1020.80,01
2001,10,7,11,15,767.43,02,-1778.80,07,55.05,02,15.02,01,40.07,01,17.66,01,3.32,01,214.20,01,6.70,01,1020.80,01
2001,10,7,11,20,770.74,02,-1795.60,07,55.14,02,14.85,01,39.96,01,17.75,01,3.00,01,243.80,01,5.94,01,1020.80,01
2001,10,7,11,25,773.31,02,-1403.20,07,55.12,02,15.13,01,40.52,01,17.86,01,3.82,01,129.80,01,7.24,01,1020.80,01
2001,10,7,11,30,774.54,02,-1392.10,07,55.70,02,15.04,01,40.20,01,17.96,01,4.05,01,197.00,01,6.55,01,1020.80,01
2001,10,7,11,35,779.12,02,-1369.70,07,55.50,02,15.09,01,40.11,01,18.08,01,2.62,01,286.00,01,6.09,01,1020.80,01
2001,10,7,11,40,777.36,02,-1356.30,07,54.95,02,15.38,01,40.17,01,18.16,01,2.19,01,293.70,01,3.96,01,1020.70,01
2001,10,7,11,45,781.55,02,-1347.30,07,54.57,02,15.66,01,40.40,01,18.25,01,2.54,01,178.20,01,5.79,01,1020.70,01
2001,10,7,11,50,782.66,02,-1346.80,07,54.14,02,15.60,01,39.40,01,18.43,01,3.26,01,246.20,01,4.57,01,1020.70,01
2001,10,7,11,55,779.36,02,-1355.70,07,53.80,02,15.29,01,39.47,01,18.56,01,2.42,01,100.40,01,3.96,01,1020.70,01
2001,10,7,12,0,778.00,02,-1329.30,07,53.88,02,15.72,01,40.30,01,18.62,01,2.52,01,311.70,01,4.34,01,1020.70,01
2001,10,7,12,5,779.06,02,-1325.20,07,53.77,02,16.07,01,38.63,01,18.64,01,2.33,01,245.10,01,4.19,01,1020.70,01
2001,10,7,12,10,777.65,02,-1290.30,07,53.36,02,15.91,01,38.76,01,18.79,01,3.16,01,229.90,01,6.09,01,1020.60,01
2001,10,7,12,15,774.64,02,-1276.40,07,53.66,02,15.49,01,39.41,01,18.91,01,3.75,01,183.80,01,6.40,01,1020.50,01
2001,10,7,12,20,770.67,02,-1269.90,07,53.60,02,15.81,01,40.56,01,18.83,01,1.35,01,145.00,01,4.11,01,1020.50,01
2001,10,7,12,25,768.01,02,-1278.80,07,53.60,02,16.10,01,38.96,01,18.95,01,2.12,01,196.20,01,4.80,01,1020.40,01
2001,10,7,12,30,765.92,02,-1265.40,07,53.55,02,16.16,01,39.29,01,19.07,01,2.35,01,187.70,01,4.88,01,1020.40,01
2001,10,7,12,35,759.43,02,-1263.00,07,52.76,02,16.08,01,39.44,01,19.09,01,1.67,01,229.50,01,3.96,01,1020.30,01
2001,10,7,12,40,754.54,02,-1238.30,07,52.60,02,16.15,01,39.95,01,19.12,01,2.21,01,200.60,01,5.26,01,1020.20,01
2001,10,7,12,45,752.57,02,-1219.60,07,53.70,02,16.20,01,39.13,01,19.24,01,2.62,01,236.80,01,5.26,01,1020.20,01
2001,10,7,12,50,747.82,02,-1213.30,07,53.46,02,16.17,01,39.47,01,19.16,01,2.52,01,133.70,01,4.42,01,1020.10,01
2001,10,7,12,55,744.46,02,-1107.80,07,54.59,02,16.09,01,39.55,01,19.19,01,3.70,01,196.30,01,6.70,01,1019.90,01
2001,10,7,13,0,738.22,02,-1097.30,07,55.64,02,16.14,01,39.87,01,19.14,01,2.11,01,272.70,01,4.34,01,1019.90,01
2001,10,7,13,5,732.15,02,-1111.30,07,54.88,02,16.43,01,39.14,01,19.13,01,2.07,01,194.70,01,3.50,01,1019.80,01
2001,10,7,13,10,728.81,02,-1117.10,07,55.07,02,16.47,01,39.31,01,19.08,01,3.38,01,187.10,01,5.64,01,1019.80,01
2001,10,7,13,15,718.27,02,-1115.00,07,55.31,02,16.55,01,39.83,01,19.14,01,2.18,01,200.90,01,4.72,01,1019.80,01
2001,10,7,13,20,711.37,02,-1103.10,07,54.44,02,16.49,01,39.43,01,19.08,01,2.06,01,199.50,01,4.57,01,1019.70,01
2001,10,7,13,25,701.82,02,-1093.60,07,54.14,02,16.52,01,39.47,01,19.12,01,2.31,01,211.50,01,4.34,01,1019.60,01
2001,10,7,13,30,692.65,02,-1111.00,07,53.79,02,16.48,01,39.66,01,19.14,01,1.97,01,205.50,01,4.57,01,1019.60,01
2001,10,7,13,35,685.15,02,-1080.10,07,54.52,02,16.38,01,40.13,01,19.24,01,3.20,01,202.90,01,5.26,01,1019.50,01
2001,10,7,13,40,676.84,02,-1033.10,07,55.20,02,16.41,01,40.58,01,19.16,01,2.82,01,218.30,01,4.72,01,1019.50,01
2001,10,7,13,45,664.99,02,-1025.20,07,55.41,02,16.50,01,39.99,01,19.12,01,2.09,01,251.00,01,3.20,01,1019.40,01
2001,10,7,13,50,655.81,02,-1057.70,07,54.60,02,16.91,01,40.60,01,19.14,01,.79,01,339.60,01,2.21,01,1019.40,01
2001,10,7,13,55,644.26,02,-1086.10,07,54.73,02,17.21,01,38.99,01,19.21,01,2.38,01,270.00,01,4.49,01,1019.40,01
2001,10,7,14,0,631.15,02,-1058.70,07,54.03,02,17.00,01,40.08,01,19.30,01,2.00,01,158.20,01,4.49,01,1019.40,01
2001,10,7,14,5,620.89,02,-1052.90,07,53.90,02,17.07,01,38.84,01,19.44,01,2.98,01,215.20,01,5.94,01,1019.40,01
2001,10,7,14,10,607.67,02,-1019.90,07,54.31,02,16.61,01,38.69,01,19.43,01,3.79,01,196.30,01,5.64,01,1019.30,01
2001,10,7,14,15,597.05,02,-1017.60,07,54.11,02,16.72,01,40.13,01,19.44,01,2.19,01,242.50,01,5.26,01,1019.30,01
2001,10,7,14,20,584.17,02,-1020.00,07,53.84,02,16.92,01,40.05,01,19.47,01,2.76,01,126.50,01,5.79,01,1019.30,01
2001,10,7,14,25,574.80,02,-950.67,07,53.23,02,16.83,01,41.15,01,19.44,01,2.66,01,197.60,01,6.02,01,1019.30,01
2001,10,7,14,30,560.42,02,-964.57,07,52.41,02,17.09,01,40.34,01,19.52,01,2.17,01,183.60,01,5.41,01,1019.40,01
2001,10,7,14,35,545.61,02,-942.83,07,52.23,02,16.95,01,38.32,01,19.47,01,3.79,01,231.60,01,5.87,01,1019.40,01
2001,10,7,14,40,531.32,02,-915.04,07,52.38,02,16.67,01,39.52,01,19.43,01,3.81,01,168.80,01,6.32,01,1019.30,01
2001,10,7,14,45,515.52,02,-799.67,07,52.68,02,16.64,01,39.90,01,19.38,01,2.82,01,219.20,01,4.80,01,1019.40,01
2001,10,7,14,50,502.13,02,-851.15,07,52.75,02,16.82,01,39.11,01,19.31,01,3.64,01,145.00,01,6.17,01,1019.40,01
2001,10,7,14,55,487.30,02,-868.57,07,51.74,02,16.94,01,38.92,01,19.38,01,2.33,01,256.70,01,3.88,01,1019.50,01
2001,10,7,15,0,471.09,02,-886.97,07,50.18,02,16.88,01,38.86,01,19.40,01,3.24,01,180.40,01,5.26,01,1019.50,01
2001,10,7,15,5,455.83,02,-881.66,07,49.37,02,16.77,01,38.14,01,19.28,01,3.15,01,200.70,01,4.88,01,1019.60,01
2001,10,7,15,10,441.20,02,-885.99,07,48.40,02,16.80,01,38.61,01,19.34,01,2.37,01,165.50,01,4.11,01,1019.60,01
2001,10,7,15,15,424.31,02,-882.53,07,48.11,02,16.76,01,38.33,01,19.32,01,3.59,01,193.70,01,5.71,01,1019.60,01
2001,10,7,15,20,409.57,02,-846.98,07,47.86,02,16.61,01,38.99,01,19.24,01,2.95,01,143.30,01,5.56,01,1019.60,01
2001,10,7,15,25,395.15,02,-764.53,07,47.15,02,16.71,01,38.84,01,19.22,01,3.64,01,168.70,01,6.55,01,1019.50,01
2001,10,7,15,30,379.47,02,-767.58,07,46.49,02,16.67,01,38.42,01,19.10,01,2.51,01,127.60,01,4.27,01,1019.60,01
2001,10,7,15,35,363.38,02,-745.21,07,45.93,02,16.74,01,38.72,01,18.98,01,3.29,01,151.80,01,4.88,01,1019.60,01
2001,10,7,15,40,345.33,02,-790.08,07,45.08,02,16.91,01,39.32,01,19.02,01,1.57,01,324.10,01,3.05,01,1019.70,01
2001,10,7,15,45,328.43,02,-822.67,07,42.88,02,16.94,01,39.11,01,18.93,01,1.96,01,248.30,01,4.11,01,1019.70,01
2001,10,7,15,50,312.11,02,-839.34,07,42.38,02,16.66,01,39.32,01,18.94,01,3.46,01,238.40,01,5.79,01,1019.70,01
2001,10,7,15,55,294.90,02,-839.12,07,41.90,02,16.59,01,39.54,01,18.89,01,2.90,01,217.70,01,5.10,01,1019.80,01
2001,10,7,16,0,276.03,02,-833.95,07,40.80,02,16.70,01,39.30,01,18.82,01,2.36,01,157.50,01,4.49,01,1019.80,01
2001,10,7,16,5,257.51,02,-841.62,07,39.49,02,16.69,01,39.61,01,18.78,01,2.94,01,183.70,01,5.03,01,1020.00,01
2001,10,7,16,10,238.53,02,-858.18,07,38.29,02,16.57,01,40.10,01,18.76,01,2.09,01,233.80,01,3.88,01,1020.00,01
2001,10,7,16,15,219.36,02,-866.86,07,36.98,02,16.62,01,40.60,01,18.61,01,2.45,01,206.10,01,5.03,01,1020.00,01
2001,10,7,16,20,202.18,02,-889.24,07,35.91,02,16.61,01,41.21,01,18.56,01,1.78,01,165.00,01,4.42,01,1020.10,01
2001,10,7,16,25,185.48,02,-912.70,07,33.84,02,16.78,01,40.83,01,18.52,01,1.58,01,242.10,01,3.81,01,1020.10,01
2001,10,7,16,30,168.41,02,-940.77,07,31.99,02,16.78,01,41.71,01,18.48,01,1.53,01,160.10,01,3.50,01,1020.20,01
2001,10,7,16,35,150.39,02,-954.00,07,29.84,02,16.59,01,41.86,01,18.33,01,1.94,01,239.60,01,4.57,01,1020.30,01
2001,10,7,16,40,133.54,02,-966.59,07,28.49,02,16.32,01,41.42,01,18.27,01,1.97,01,196.60,01,4.49,01,1020.40,01
2001,10,7,16,45,116.58,02,-991.26,07,26.10,02,16.48,01,41.69,01,18.21,01,1.21,01,231.90,01,3.43,01,1020.40,01
2001,10,7,16,50,101.12,01,-1012.80,07,23.87,01,16.45,01,41.71,01,18.07,01,1.75,01,186.00,01,3.88,01,1020.50,01
2001,10,7,16,55,87.14,01,-1034.30,07,22.10,01,16.25,01,42.27,01,17.93,01,1.78,01,217.90,01,3.35,01,1020.50,01
2001,10,7,17,0,72.91,01,-1070.80,07,19.92,01,16.11,01,42.43,01,17.85,01,2.07,01,220.70,01,3.43,01,1020.50,01
2001,10,7,17,5,59.35,01,-1109.50,07,17.28,01,16.04,01,43.01,01,17.63,01,1.40,01,153.00,01,3.43,01,1020.60,01
2001,10,7,17,10,46.09,01,-1106.80,07,14.46,01,16.03,01,43.11,01,17.39,01,1.52,01,214.80,01,3.73,01,1020.60,01
2001,10,7,17,15,33.54,01,-1113.40,07,12.14,01,15.77,01,42.06,01,17.31,01,2.10,01,197.00,01,5.71,01,1020.70,01
2001,10,7,17,20,21.96,01,-1151.00,07,8.72,01,15.56,01,42.06,01,17.05,01,1.51,01,211.60,01,3.05,01,1020.80,01
2001,10,7,17,25,12.94,01,-1203.20,07,6.06,01,15.39,01,42.16,01,16.74,01,1.34,01,158.90,01,2.67,01,1020.80,01
2001,10,7,17,30,4.48,01,-1269.00,07,3.47,01,15.14,01,42.80,01,16.52,01,1.68,01,207.70,01,3.05,01,1020.90,01
2001,10,7,17,35,-.41,01,-1354.80,07,.44,01,14.85,01,44.15,01,16.14,01,1.21,01,182.60,01,2.51,01,1021.00,01
2001,10,7,17,40,-3.15,01,-1453.00,01,-2.13,01,14.59,01,45.46,01,15.77,01,1.53,01,213.10,01,3.20,01,1021.00,01
2001,10,7,17,45,-5.18,01,-1567.10,07,-4.32,01,14.35,01,46.83,01,15.36,01,.78,01,173.70,01,2.06,01,1021.00,01
2001,10,7,17,50,-6.67,01,-1690.80,07,-5.42,01,14.07,01,48.25,01,14.97,01,.94,01,203.00,01,1.98,01,1021.10,01
2001,10,7,17,55,-7.37,01,-1814.70,07,-6.08,01,13.90,01,48.96,01,14.58,01,.67,01,235.10,01,1.83,01,1021.20,01
2001,10,7,18,0,-8.00,01,-1936.90,07,-7.01,01,13.74,01,49.81,01,14.18,01,.21,01,222.60,01,.84,01,1021.30,01
2001,10,7,18,5,-8.26,01,-2065.80,07,-7.25,01,13.62,01,51.03,01,13.72,01,.00,01,222.50,01,.08,01,1021.30,01
2001,10,7,18,10,-8.29,01,-2186.60,07,-7.24,01,13.44,01,51.93,01,13.32,01,.01,01,198.20,01,.08,01,1021.30,01
2001,10,7,18,15,-7.89,01,-2311.90,07,-7.24,01,13.27,01,52.50,01,12.93,01,.09,01,225.70,01,.61,01,1021.30,01
2001,10,7,18,20,-7.59,01,-2419.20,07,-6.63,01,13.25,01,53.43,01,12.55,01,.08,01,214.20,01,.76,01,1021.40,01
2001,10,7,18,25,-7.32,01,-2540.70,07,-6.43,01,13.07,01,55.41,01,12.21,01,.04,01,196.70,01,.46,01,1021.50,01
2001,10,7,18,30,-7.13,01,-2790.50,07,-6.44,01,12.64,01,57.17,01,11.89,01,.09,01,201.90,01,.84,01,1021.60,01
2001,10,7,18,35,-6.90,01,-2877.90,07,-5.96,01,12.56,01,57.18,01,11.52,01,.40,01,214.50,01,.76,01,1021.60,01
2001,10,7,18,40,-5.93,01,-2922.00,07,-5.43,01,12.62,01,57.23,01,11.31,01,.34,01,227.50,01,1.07,01,1021.70,01
2001,10,7,18,45,-5.59,01,-2953.60,07,-5.26,01,12.69,01,56.11,01,11.05,01,.55,01,230.70,01,.99,01,1021.80,01
2001,10,7,18,50,-5.01,01,-2952.90,07,-4.60,01,12.87,01,55.42,01,10.77,01,.56,01,237.50,01,1.07,01,1021.80,01
2001,10,7,18,55,-4.97,01,-2934.00,07,-4.32,01,12.95,01,55.28,01,10.72,01,.51,01,245.90,01,.84,01,1021.80,01
2001,10,7,19,0,-4.88,01,-2905.90,07,-4.25,01,12.70,01,58.93,01,10.47,01,.88,01,287.30,01,1.45,01,1022.00,01
2001,10,7,19,5,-5.00,01,-2842.00,07,-4.35,01,12.37,01,60.63,01,10.41,01,.11,01,270.70,01,.53,01,1022.00,01
2001,10,7,19,10,-5.01,01,-2825.70,07,-4.69,01,12.31,01,63.81,01,10.23,01,.30,01,286.50,01,.76,01,1022.00,01
2001,10,7,19,15,-5.00,01,-2779.30,07,-4.63,01,12.23,01,65.80,01,10.18,01,.68,01,270.80,01,.99,01,1022.10,01
2001,10,7,19,20,-5.03,01,-2740.10,07,-4.79,01,12.15,01,66.48,01,10.10,01,.15,01,271.20,01,.69,01,1022.10,01
2001,10,7,19,25,-5.63,01,-2780.90,07,-5.40,01,12.00,01,67.81,01,9.90,01,.00,01,271.10,01,.08,01,1022.10,01
2001,10,7,19,30,-6.21,01,-2875.30,07,-5.43,01,11.84,01,69.01,01,9.85,01,0.00,01,271.20,01,0.00,01,1022.20,01
2001,10,7,19,35,-5.96,01,-3004.30,07,-5.45,01,11.56,01,70.10,01,9.59,01,0.00,01,271.10,01,0.00,01,1022.30,01
2001,10,7,19,40,-5.13,01,-3073.00,07,-5.01,01,11.44,01,70.80,01,9.32,01,0.00,01,271.40,01,0.00,01,1022.30,01
2001,10,7,19,45,-4.88,01,-3052.00,07,-4.53,01,11.53,01,70.50,01,9.15,01,.51,01,292.20,01,1.07,01,1022.30,01
2001,10,7,19,50,-3.33,01,-2890.20,07,-2.91,01,11.88,01,67.90,01,8.96,01,.89,01,261.90,01,1.68,01,1022.30,01
2001,10,7,19,55,-2.43,01,-2696.30,07,-1.92,01,12.16,01,65.01,01,8.92,01,1.20,01,260.50,01,1.98,01,1022.40,01
2001,10,7,20,0,-2.68,01,-2496.90,07,-2.29,01,12.20,01,64.88,01,8.96,01,1.36,01,265.10,01,1.60,01,1022.40,01
2001,10,7,20,5,-3.01,01,-2348.00,07,-2.72,01,12.11,01,65.62,01,8.93,01,.72,01,244.70,01,1.45,01,1022.40,01
2001,10,7,20,10,-3.48,01,-2290.80,07,-2.97,01,12.06,01,66.95,01,8.95,01,.80,01,240.30,01,2.29,01,1022.50,01
2001,10,7,20,15,-4.54,01,-2292.00,07,-3.65,01,11.93,01,70.20,01,8.97,01,.81,01,251.60,01,1.22,01,1022.60,01
2001,10,7,20,20,-3.96,01,-2273.20,07,-3.47,01,11.88,01,71.50,01,9.13,01,1.19,01,273.70,01,1.75,01,1022.70,01
2001,10,7,20,25,-3.09,01,-2185.50,07,-2.86,01,11.91,01,71.50,01,9.04,01,1.30,01,263.40,01,2.36,01,1022.80,01
2001,10,7,20,30,-3.52,01,-2091.20,07,-3.18,01,11.84,01,72.10,01,9.05,01,1.24,01,279.90,01,2.29,01,1022.90,01
2001,10,7,20,35,-3.38,01,-2014.50,07,-2.99,01,11.85,01,71.20,01,9.10,01,1.18,01,264.30,01,2.06,01,1022.90,01
2001,10,7,20,40,-3.91,01,-1956.20,07,-3.26,01,11.82,01,70.80,01,8.98,01,1.05,01,263.70,01,2.06,01,1023.00,01
2001,10,7,20,45,-4.06,01,-1912.70,07,-3.26,01,11.84,01,70.30,01,9.05,01,.95,01,261.20,01,1.45,01,1023.00,01
2001,10,7,20,50,-4.12,01,-1891.30,07,-3.29,01,11.85,01,70.00,01,9.14,01,.93,01,239.30,01,1.75,01,1023.00,01
2001,10,7,20,55,-4.70,01,-1904.10,07,-3.91,01,11.64,01,70.40,01,9.04,01,1.27,01,249.70,01,1.90,01,1023.00,01
2001,10,7,21,0,-4.49,01,-1912.90,07,-3.90,01,11.54,01,69.63,01,9.04,01,1.09,01,262.90,01,1.98,01,1023.10,01
2001,10,7,21,5,-4.41,01,-1914.00,07,-3.84,01,11.49,01,69.25,01,9.17,01,.85,01,261.30,01,1.68,01,1023.10,01
2001,10,7,21,10,-4.11,01,-1902.80,07,-3.26,01,11.49,01,69.55,01,9.20,01,.90,01,243.70,01,1.60,01,1023.10,01
2001,10,7,21,15,-4.68,01,-1906.50,07,-3.93,01,11.36,01,70.60,01,8.99,01,.82,01,266.70,01,1.29,01,1023.10,01
2001,10,7,21,20,-4.76,01,-1917.90,07,-4.09,01,11.27,01,71.30,01,8.88,01,.31,01,242.30,01,1.14,01,1023.20,01
2001,10,7,21,25,-5.33,01,-1960.20,07,-5.13,01,11.15,01,72.90,01,8.95,01,.11,01,308.50,01,.76,01,1023.30,01
2001,10,7,21,30,-6.00,01,-2037.50,07,-5.43,01,10.93,01,74.10,01,8.63,01,.10,01,277.70,01,.84,01,1023.30,01
2001,10,7,21,35,-5.28,01,-2083.10,07,-4.97,01,10.80,01,74.60,01,8.53,01,.42,01,231.20,01,1.45,01,1023.30,01
2001,10,7,21,40,-5.01,01,-2105.60,07,-4.37,01,10.69,01,74.60,01,8.44,01,.72,01,221.50,01,1.22,01,1023.40,01
2001,10,7,21,45,-5.01,01,-2118.60,07,-4.54,01,10.61,01,75.50,01,8.34,01,.72,01,227.60,01,1.22,01,1023.40,01
2001,10,7,21,50,-4.91,01,-2125.10,07,-4.13,01,10.54,01,76.40,01,8.14,01,.77,01,242.20,01,1.37,01,1023.40,01
2001,10,7,21,55,-4.70,01,-2116.40,07,-3.99,01,10.44,01,77.20,01,8.21,01,.65,01,227.00,01,1.29,01,1023.50,01
2001,10,7,22,0,-4.90,01,-2116.90,07,-4.33,01,10.33,01,77.50,01,7.89,01,.38,01,257.90,01,1.22,01,1023.60,01
2001,10,7,22,5,-3.90,01,-2077.10,07,-3.22,01,10.43,01,76.60,01,7.80,01,.96,01,261.40,01,1.90,01,1023.60,01
2001,10,7,22,10,-2.91,01,-1989.40,07,-2.54,01,10.72,01,75.00,01,7.75,01,1.15,01,259.10,01,2.36,01,1023.70,01
2001,10,7,22,15,-3.30,01,-1923.50,07,-3.03,01,10.61,01,75.10,01,7.85,01,1.11,01,245.00,01,1.98,01,1023.70,01
2001,10,7,22,20,-3.56,01,-1889.00,07,-3.26,01,10.58,01,74.90,01,7.87,01,.75,01,232.40,01,1.45,01,1023.70,01
2001,10,7,22,25,-4.56,01,-1887.00,07,-3.81,01,10.48,01,74.90,01,7.85,01,.69,01,265.60,01,1.29,01,1023.80,01
2001,10,7,22,30,-4.71,01,-1899.40,07,-3.96,01,10.39,01,74.70,01,7.71,01,.80,01,232.60,01,1.37,01,1023.80,01
2001,10,7,22,35,-4.74,01,-1923.90,07,-3.99,01,10.19,01,75.00,01,7.78,01,.70,01,251.50,01,1.07,01,1023.90,01
2001,10,7,22,40,-4.69,01,-1947.40,07,-3.98,01,10.07,01,74.50,01,7.57,01,.86,01,239.00,01,1.37,01,1024.00,01
2001,10,7,22,45,-4.68,01,-1965.90,07,-3.98,01,10.01,01,75.20,01,7.58,01,.95,01,229.50,01,1.45,01,1024.00,01
2001,10,7,22,50,-4.19,01,-1970.20,07,-3.44,01,9.99,01,74.80,01,7.55,01,1.04,01,245.60,01,1.75,01,1024.10,01
2001,10,7,22,55,-3.80,01,-1955.90,07,-3.26,01,10.05,01,74.00,01,7.46,01,1.13,01,227.80,01,1.60,01,1024.10,01
2001,10,7,23,0,-3.34,01,-1923.10,07,-3.26,01,10.14,01,73.80,01,7.33,01,1.13,01,241.60,01,1.60,01,1024.10,01
2001,10,7,23,5,-3.15,01,-1888.10,07,-2.80,01,10.22,01,73.10,01,7.26,01,1.75,01,238.20,01,2.29,01,1024.10,01
2001,10,7,23,10,-3.04,01,-1843.40,07,-2.74,01,10.23,01,73.30,01,7.40,01,1.76,01,233.30,01,2.67,01,1024.10,01
2001,10,7,23,15,-3.31,01,-1812.00,07,-3.21,01,10.16,01,73.80,01,7.44,01,1.71,01,212.50,01,2.21,01,1024.20,01
2001,10,7,23,20,-3.75,01,-1794.20,07,-3.28,01,10.05,01,74.80,01,7.40,01,1.15,01,230.30,01,1.83,01,1024.20,01
2001,10,7,23,25,-4.25,01,-1799.40,07,-3.51,01,9.92,01,75.30,01,7.34,01,1.47,01,250.50,01,2.13,01,1024.20,01
2001,10,7,23,30,-4.01,01,-1801.00,07,-3.26,01,9.94,01,75.40,01,7.43,01,1.44,01,230.60,01,2.13,01,1024.20,01
2001,10,7,23,35,-4.11,01,-1807.60,07,-3.29,01,9.84,01,76.30,01,7.53,01,1.08,01,224.80,01,1.75,01,1024.30,01
2001,10,7,23,40,-4.41,01,-1818.80,07,-3.54,01,9.75,01,76.40,01,7.42,01,1.16,01,234.60,01,1.68,01,1024.30,01
2001,10,7,23,45,-4.00,01,-1825.80,07,-3.26,01,9.76,01,76.40,01,7.32,01,1.38,01,219.50,01,1.75,01,1024.40,01
2001,10,7,23,50,-4.01,01,-1830.80,07,-3.26,01,9.62,01,77.30,01,7.32,01,1.31,01,220.20,01,2.06,01,1024.40,01
2001,10,7,23,55,-4.04,01,-1837.50,07,-3.34,01,9.49,01,78.10,01,7.29,01,1.15,01,233.10,01,1.98,01,1024.40,01
2001,10,8,0,0,-4.38,01,-1848.90,07,-3.69,01,9.35,01,78.90,01,7.15,01,1.42,01,213.30,01,2.21,01,1024.40,01
2001,10,8,0,5,-4.25,01,-1857.50,07,-3.63,01,9.26,01,79.40,01,7.06,01,1.49,01,241.00,01,2.13,01,1024.40,01
2001,10,8,0,10,-3.75,01,-1852.10,07,-3.26,01,9.32,01,79.10,01,7.10,01,1.57,01,217.10,01,2.21,01,1024.40,01
2001,10,8,0,15,-3.58,01,-1836.10,07,-3.26,01,9.37,01,79.00,01,7.25,01,1.50,01,239.80,01,2.21,01,1024.50,01
2001,10,8,0,20,-3.78,01,-1823.80,07,-3.26,01,9.32,01,79.00,01,7.19,01,1.59,01,231.40,01,2.36,01,1024.50,01
2001,10,8,0,25,-3.65,01,-1815.70,07,-3.26,01,9.27,01,79.30,01,7.10,01,1.42,01,252.00,01,2.36,01,1024.50,01
2001,10,8,0,30,-3.49,01,-1804.10,07,-3.26,01,9.25,01,79.10,01,7.01,01,1.36,01,225.50,01,2.44,01,1024.60,01
2001,10,8,0,35,-3.85,01,-1796.80,07,-3.26,01,9.20,01,78.90,01,7.11,01,1.71,01,246.80,01,2.51,01,1024.60,01
2001,10,8,0,40,-3.62,01,-1790.90,07,-3.26,01,9.11,01,79.30,01,7.05,01,1.46,01,216.90,01,2.59,01,1024.60,01
2001,10,8,0,45,-4.18,01,-1798.40,07,-3.54,01,8.90,01,80.70,01,7.08,01,1.25,01,251.40,01,1.98,01,1024.60,01
2001,10,8,0,50,-4.57,01,-1818.00,07,-3.82,01,8.79,01,81.60,01,7.02,01,1.13,01,223.40,01,1.83,01,1024.70,01
2001,10,8,0,55,-4.67,01,-1843.70,07,-4.00,01,8.60,01,82.50,01,6.97,01,.99,01,209.70,01,1.52,01,1024.70,01
2001,10,8,1,0,-4.84,01,-1871.00,07,-4.48,01,8.44,01,83.00,01,6.74,01,.52,01,160.00,01,1.68,01,1024.80,01
2001,10,8,1,5,-5.11,01,-1895.90,07,-4.87,01,8.23,01,83.60,01,6.65,01,1.33,01,195.00,01,2.36,01,1024.90,01
2001,10,8,1,10,-4.79,01,-1913.80,07,-4.71,01,8.04,01,84.30,01,6.57,01,.95,01,193.50,01,1.83,01,1025.00,01
2001,10,8,1,15,-4.71,01,-1934.20,07,-4.43,01,7.86,01,85.00,01,6.29,01,1.33,01,214.80,01,2.44,01,1025.00,01
2001,10,8,1,20,-4.41,01,-1943.30,07,-3.87,01,7.81,01,84.70,01,6.15,01,1.24,01,239.80,01,2.36,01,1025.00,01
2001,10,8,1,25,-4.15,01,-1943.70,07,-3.70,01,7.83,01,84.40,01,6.25,01,1.03,01,231.20,01,1.68,01,1025.10,01
2001,10,8,1,30,-4.37,01,-1947.20,07,-3.95,01,7.81,01,84.40,01,6.00,01,.79,01,192.50,01,1.52,01,1025.10,01
2001,10,8,1,35,-4.34,01,-1959.60,07,-3.95,01,7.69,01,84.70,01,5.98,01,1.16,01,205.50,01,1.98,01,1025.10,01
2001,10,8,1,40,-4.20,01,-1964.10,07,-3.67,01,7.65,01,84.60,01,5.81,01,.70,01,191.20,01,1.75,01,1025.10,01
2001,10,8,1,45,-4.63,01,-1977.50,07,-3.84,01,7.56,01,85.20,01,5.87,01,.95,01,220.50,01,1.75,01,1025.10,01
2001,10,8,1,50,-4.25,01,-1984.30,07,-3.69,01,7.52,01,85.10,01,5.58,01,.90,01,236.60,01,1.68,01,1025.20,01
2001,10,8,1,55,-3.92,01,-1982.90,07,-3.64,01,7.53,01,84.90,01,5.58,01,.95,01,203.50,01,1.90,01,1025.20,01
2001,10,8,2,0,-3.56,01,-1961.00,07,-3.28,01,7.63,01,83.70,01,5.69,01,1.25,01,216.50,01,2.67,01,1025.20,01
2001,10,8,2,5,-3.34,01,-1920.50,07,-2.97,01,7.76,01,82.20,01,5.42,01,1.39,01,239.10,01,2.82,01,1025.10,01
2001,10,8,2,10,-2.87,01,-1872.50,07,-2.64,01,7.89,01,80.80,01,5.45,01,1.48,01,233.20,01,2.51,01,1025.10,01
2001,10,8,2,15,-2.67,01,-1827.80,07,-2.29,01,8.09,01,79.00,01,5.43,01,1.82,01,230.20,01,3.12,01,1025.10,01
2001,10,8,2,20,-3.20,01,-1797.70,07,-2.82,01,8.13,01,79.00,01,5.57,01,.68,01,207.50,01,1.45,01,1025.10,01
2001,10,8,2,25,-3.67,01,-1783.00,07,-3.26,01,7.98,01,79.40,01,5.43,01,1.13,01,214.20,01,2.36,01,1025.10,01
