1999,4,9,6,20,118.49,03,122.54,06,199.40,03,83.30,03,20.90,01,43.71,01
1999,4,9,6,25,137.11,03,141.57,06,232.30,03,91.40,03,21.03,01,43.32,01
1999,4,9,6,30,154.63,03,159.39,06,259.00,03,98.50,03,21.15,01,43.10,01
1999,4,9,6,35,171.47,03,176.94,06,287.80,03,103.80,03,21.28,01,42.83,01
1999,4,9,6,40,177.80,03,183.43,06,297.80,03,102.10,03,21.41,01,42.42,01
1999,4,9,6,45,193.32,03,199.12,06,316.90,03,106.60,03,21.53,01,42.02,01
1999,4,9,6,50,215.37,03,221.98,06,352.00,03,112.60,03,21.69,01,41.40,01
1999,4,9,6,55,238.15,03,244.84,06,378.10,03,120.30,03,21.86,01,40.51,01
1999,4,9,7,0,274.99,03,281.43,06,399.90,03,142.30,03,22.08,01,39.84,01
1999,4,9,7,5,325.77,03,331.60,06,417.70,03,178.60,03,22.31,01,39.44,01
1999,4,9,7,10,282.44,03,286.77,06,341.90,03,155.30,03,22.51,01,39.11,01
1999,4,9,7,15,327.36,03,331.17,06,446.00,03,151.60,03,22.57,01,39.13,01
1999,4,9,7,20,347.87,03,351.16,06,470.00,03,153.50,03,22.66,01,39.13,01
1999,4,9,7,25,359.01,03,362.10,06,484.60,03,149.70,03,22.76,01,38.75,01
1999,4,9,7,30,376.58,03,380.02,06,499.50,03,152.30,03,22.88,01,38.32,01
1999,4,9,7,35,399.44,03,403.24,06,518.60,03,157.80,03,22.94,01,38.34,01
1999,4,9,7,40,416.29,03,420.68,06,532.50,03,159.50,03,23.01,01,38.16,01
1999,4,9,7,45,439.06,03,444.03,06,547.10,03,166.40,03,23.04,01,38.07,01
1999,4,9,7,50,462.94,03,468.48,06,556.20,03,176.90,03,23.07,01,38.11,01
1999,4,9,7,55,480.23,03,487.25,06,572.60,03,177.60,03,23.27,01,37.38,01
1999,4,9,8,0,499.85,03,507.80,06,578.90,03,185.30,03,23.54,01,36.57,01
1999,4,9,8,5,514.67,03,521.69,06,572.40,03,193.60,03,23.55,01,36.20,01
1999,4,9,8,10,509.36,03,515.45,06,547.10,03,193.20,03,23.57,01,35.54,01
1999,4,9,8,15,552.81,03,559.91,06,598.10,03,198.30,03,23.57,01,35.37,01
1999,4,9,8,20,543.24,03,547.82,06,536.70,03,215.10,03,23.76,01,34.48,01
1999,4,9,8,25,498.19,03,497.88,06,416.20,03,233.60,03,23.88,01,34.37,01
1999,4,9,8,30,580.71,03,585.10,06,570.20,03,214.60,03,24.12,01,33.03,01
1999,4,9,8,35,607.31,03,613.36,06,613.40,03,205.90,03,24.18,01,32.14,01
1999,4,9,8,40,628.32,03,633.51,06,605.20,03,222.90,03,24.30,01,31.41,01
1999,4,9,8,45,632.95,03,636.73,06,601.30,03,220.40,03,24.41,01,30.78,01
1999,4,9,8,50,645.15,03,647.93,06,583.90,03,235.70,03,24.62,01,31.45,01
1999,4,9,8,55,643.42,03,643.31,06,581.70,03,224.90,03,24.64,01,30.64,01
1999,4,9,9,0,695.92,03,699.35,06,658.70,03,217.00,03,24.63,01,30.91,01
1999,4,9,9,5,708.98,03,713.02,06,657.80,03,223.00,03,25.03,01,30.22,01
1999,4,9,9,10,725.74,03,728.70,06,670.30,03,221.10,03,25.25,01,29.37,01
1999,4,9,9,15,737.39,03,738.68,06,668.40,03,224.50,03,25.03,01,29.67,01
1999,4,9,9,20,751.02,03,751.76,06,671.70,03,227.20,03,25.15,01,29.21,01
1999,4,9,9,25,770.63,03,771.30,06,687.80,03,226.40,03,25.20,01,28.77,01
1999,4,9,9,30,782.22,03,781.93,06,689.90,03,227.80,03,25.32,01,28.22,01
1999,4,9,9,35,795.81,03,796.23,06,695.40,03,230.30,03,25.67,01,27.98,01
1999,4,9,9,40,810.38,03,809.27,06,701.00,03,231.60,03,25.64,01,28.43,01
1999,4,9,9,45,823.95,03,822.04,06,708.00,03,231.60,03,25.66,01,28.68,01
1999,4,9,9,50,831.51,03,828.62,06,702.00,03,236.50,03,25.73,01,28.82,01
1999,4,9,9,55,846.06,03,842.45,06,708.00,03,238.80,03,25.83,01,28.97,01
1999,4,9,10,0,855.72,03,850.93,06,706.00,03,242.80,03,25.94,01,27.93,01
1999,4,9,10,5,867.37,03,861.21,06,707.00,03,246.30,03,25.85,01,27.73,01
1999,4,9,10,10,881.01,03,875.63,06,717.00,03,246.30,03,26.19,01,27.07,01
1999,4,9,10,15,885.69,03,881.06,06,711.00,03,251.60,03,26.19,01,27.23,01
1999,4,9,10,20,895.34,03,888.13,06,705.00,03,258.90,03,26.21,01,28.12,01
1999,4,9,10,25,908.98,03,902.22,06,712.00,03,261.90,03,26.29,01,28.01,01
1999,4,9,10,30,886.79,03,878.03,06,664.80,03,275.90,03,26.31,01,27.52,01
1999,4,9,10,35,921.34,03,912.38,06,683.40,03,289.30,03,26.59,01,26.88,01
1999,4,9,10,40,875.30,03,863.56,06,602.80,03,310.60,03,26.40,01,27.01,01
1999,4,9,10,45,936.70,03,928.64,06,704.00,03,279.20,03,26.51,01,25.98,01
1999,4,9,10,50,937.50,03,928.29,06,711.00,03,269.00,03,26.27,01,26.15,01
1999,4,9,10,55,943.31,03,934.00,06,718.00,03,265.10,03,26.68,01,25.78,01
1999,4,9,11,0,957.07,03,947.37,06,725.00,03,269.10,03,26.67,01,25.52,01
1999,4,9,11,5,966.87,03,955.79,06,719.00,03,280.60,03,26.54,01,26.89,01
1999,4,9,11,10,956.80,03,945.66,06,713.00,03,273.90,03,26.65,01,26.82,01
1999,4,9,11,15,972.59,03,961.46,06,715.00,03,285.90,03,26.88,01,25.62,01
1999,4,9,11,20,951.63,03,936.33,06,621.30,03,347.90,03,27.21,01,24.67,01
1999,4,9,11,25,977.37,03,963.66,06,683.90,03,314.70,03,27.29,01,23.65,01
1999,4,9,11,30,1021.01,03,1006.72,06,690.00,03,351.00,03,27.24,01,24.06,01
1999,4,9,11,35,888.01,11,865.83,06,537.40,10,354.60,10,27.12,01,24.95,01
1999,4,9,11,40,976.25,03,958.84,06,644.90,03,345.00,03,27.41,01,24.06,01
1999,4,9,11,45,965.32,03,943.19,06,601.80,03,370.30,03,27.25,01,24.00,01
1999,4,9,11,50,985.19,03,960.46,06,561.50,03,426.10,03,27.36,01,23.19,01
1999,4,9,11,55,930.60,03,907.65,06,541.00,03,393.20,03,27.70,01,23.17,01
1999,4,9,12,0,996.21,03,974.72,06,624.80,03,381.30,03,27.74,01,23.73,01
1999,4,9,12,5,945.62,03,920.98,06,581.30,03,369.80,03,27.56,01,23.91,01
1999,4,9,12,10,900.01,03,870.48,06,526.30,03,372.50,03,27.85,01,22.55,01
1999,4,9,12,15,963.69,03,942.62,06,654.00,03,325.40,03,27.74,01,22.84,01
1999,4,9,12,20,947.91,03,928.14,06,659.20,03,307.90,03,28.23,01,21.39,01
1999,4,9,12,25,938.11,03,916.05,06,653.30,03,303.50,03,28.19,01,21.45,01
1999,4,9,12,30,941.23,03,919.92,06,664.10,03,299.70,03,28.15,01,21.34,01
1999,4,9,12,35,930.45,03,908.48,06,654.30,03,300.10,03,28.27,01,21.19,01
1999,4,9,12,40,851.28,03,824.20,06,531.40,03,332.50,03,28.26,01,21.20,01
1999,4,9,12,45,925.88,03,904.83,06,658.80,03,298.50,03,28.46,01,21.86,01
1999,4,9,12,50,909.24,03,886.83,06,647.90,03,294.00,03,28.27,01,22.32,01
1999,4,9,12,55,905.53,03,884.42,06,657.60,03,286.50,03,28.43,01,21.92,01
1999,4,9,13,0,895.87,03,872.82,06,650.80,03,285.10,03,28.35,01,22.01,01
1999,4,9,13,5,894.17,03,871.32,06,655.90,03,283.30,03,28.38,01,21.95,01
1999,4,9,13,10,880.53,03,857.43,06,644.20,03,284.40,03,28.41,01,21.63,01
1999,4,9,13,15,870.87,03,847.64,06,637.00,03,285.70,03,28.47,01,22.39,01
1999,4,9,13,20,863.20,03,839.45,06,628.60,03,289.80,03,28.45,01,23.06,01
1999,4,9,13,25,852.55,03,829.13,06,613.60,03,297.60,03,28.74,01,22.81,01
1999,4,9,13,30,846.88,03,822.68,06,611.60,03,298.10,03,28.67,01,22.46,01
1999,4,9,13,35,847.24,03,821.92,06,608.30,03,305.60,03,28.68,01,21.32,01
1999,4,9,13,40,722.02,11,689.43,06,420.40,10,336.50,10,28.55,01,21.72,01
1999,4,9,13,45,669.04,11,632.09,06,285.10,10,395.50,10,28.48,01,21.03,01
1999,4,9,13,50,597.08,11,559.06,06,207.20,10,389.20,10,28.63,01,20.19,01
1999,4,9,13,55,624.39,03,589.33,06,211.30,03,418.30,03,28.62,01,19.89,01
1999,4,9,14,0,629.84,11,595.35,06,169.10,10,460.30,10,28.65,01,19.72,01
1999,4,9,14,5,599.25,03,569.57,06,134.30,03,463.80,03,28.76,01,19.66,01
1999,4,9,14,10,655.97,15,619.85,06,247.20,14,428.00,14,28.43,01,20.15,01
1999,4,9,14,15,721.50,11,690.89,06,394.60,10,389.30,10,28.59,01,19.62,01
1999,4,9,14,20,560.40,03,530.63,06,211.30,03,371.70,03,28.92,01,18.87,01
1999,4,9,14,25,741.21,11,711.48,06,423.40,10,398.30,10,28.68,01,18.66,01
1999,4,9,14,30,700.48,11,669.01,06,425.80,10,359.50,10,28.49,01,18.58,01
1999,4,9,14,35,562.31,03,531.06,06,226.90,03,369.10,03,28.28,01,18.78,01
1999,4,9,14,40,612.47,11,581.16,06,310.50,10,363.70,10,28.43,01,18.79,01
1999,4,9,14,45,626.92,03,599.71,06,381.60,03,337.70,03,28.45,01,18.42,01
1999,4,9,14,50,536.18,11,507.78,06,278.00,10,320.80,10,28.48,01,18.42,01
1999,4,9,14,55,490.96,03,467.64,06,257.40,03,298.20,03,28.51,01,18.45,01
1999,4,9,15,0,594.93,03,571.91,06,438.60,03,289.60,03,28.73,01,18.20,01
1999,4,9,15,5,605.63,03,584.82,06,436.60,03,310.30,03,29.07,01,17.66,01
1999,4,9,15,10,625.82,03,602.84,06,444.00,03,330.40,03,28.90,01,17.63,01
1999,4,9,15,15,502.07,03,480.60,06,242.40,03,335.60,03,28.65,01,17.77,01
1999,4,9,15,20,380.20,03,361.18,06,89.40,03,309.10,03,28.83,01,17.61,01
1999,4,9,15,25,454.31,03,434.88,06,177.70,03,334.20,03,28.84,01,17.51,01
1999,4,9,15,30,450.11,03,429.49,06,171.50,03,335.10,03,28.77,01,17.50,01
1999,4,9,15,35,391.93,03,374.91,06,110.70,03,315.80,03,28.83,01,17.79,01
1999,4,9,15,40,467.22,03,447.64,06,218.30,03,334.70,03,28.55,01,18.03,01
1999,4,9,15,45,385.86,03,369.87,06,134.80,03,302.40,03,28.68,01,17.72,01
1999,4,9,15,50,378.88,11,364.10,06,142.10,10,295.40,10,28.61,01,17.84,01
1999,4,9,15,55,377.09,03,362.37,06,190.20,03,273.70,03,28.54,01,17.63,01
1999,4,9,16,0,358.92,11,344.22,06,219.10,10,245.90,10,28.52,01,17.62,01
1999,4,9,16,5,285.59,03,272.55,06,145.80,03,209.70,03,28.45,01,17.65,01
1999,4,9,16,10,253.66,03,242.71,06,106.50,03,198.70,03,28.39,01,17.61,01
1999,4,9,16,15,297.30,03,285.07,06,184.10,03,212.30,03,28.30,01,17.72,01
1999,4,9,16,20,259.14,03,248.47,06,140.70,03,195.40,03,28.21,01,17.95,01
1999,4,9,16,25,225.42,03,216.53,06,139.40,03,166.50,03,28.10,01,18.18,01
1999,4,9,16,30,238.03,03,228.72,06,194.80,03,162.40,03,28.12,01,18.05,01
1999,4,9,16,35,221.73,03,213.78,06,191.30,03,152.20,03,28.09,01,17.97,01
1999,4,9,16,40,148.18,03,142.15,06,56.22,03,125.10,03,27.92,01,17.93,01
1999,4,9,16,45,125.35,03,120.90,06,27.76,03,113.00,03,27.76,01,17.87,01
1999,4,9,16,50,129.45,03,124.80,06,53.49,03,110.60,03,27.68,01,17.82,01
1999,4,9,16,55,107.05,03,103.66,06,14.86,03,100.00,03,27.57,01,17.74,01
1999,4,9,17,0,92.71,03,89.93,06,15.94,03,86.30,03,27.40,01,17.95,01
1999,4,9,17,5,77.54,03,75.49,06,1.40,03,75.20,03,27.34,01,18.17,01
1999,4,9,17,10,70.04,03,68.12,06,0.73,03,67.98,03,27.22,01,18.44,01
1999,4,9,17,15,67.83,03,66.23,06,1.14,03,66.04,03,27.19,01,18.52,01
1999,4,9,17,20,62.57,01,61.15,06,0.04,01,61.14,01,27.16,01,18.63,01
1999,4,9,17,25,51.99,01,50.84,06,-0.66,01,50.93,01,27.10,01,18.75,01
1999,4,9,17,30,42.25,01,41.16,06,-0.66,01,41.23,01,26.99,01,18.91,01
1999,4,9,17,35,34.52,01,33.52,06,-0.67,01,33.58,01,26.91,01,19.02,01
1999,4,9,17,40,26.72,01,25.83,06,2.01,01,25.68,01,26.80,01,19.09,01
1999,4,9,17,45,18.67,01,18.08,06,1.14,01,18.02,01,26.71,01,19.30,01
1999,4,9,17,50,12.80,01,12.26,06,0.29,01,12.25,01,26.65,01,19.47,01
1999,4,9,17,55,6.82,01,6.50,06,-0.48,01,6.51,01,26.60,01,19.52,01
1999,4,9,18,0,1.65,01,1.37,06,-0.64,01,1.37,01,26.55,01,19.48,01
1999,4,9,18,5,-0.50,01,0.00,06,-0.46,01,-0.57,01,26.51,01,19.35,01
1999,4,9,18,10,-2.30,01,0.00,06,-0.47,01,-2.37,01,26.43,01,19.45,01
1999,4,9,18,15,-3.50,01,0.00,06,-0.43,01,-3.40,01,26.34,01,19.56,01
1999,4,9,18,20,-3.77,01,0.00,06,-0.32,01,-3.61,01,26.30,01,19.71,01
1999,4,9,18,25,-3.79,01,0.00,06,-0.25,01,-3.61,01,26.26,01,19.81,01
1999,4,9,18,30,-4.09,01,0.00,06,-0.28,01,-4.02,01,26.17,01,19.99,01
1999,4,9,18,35,-4.47,01,0.00,06,-0.40,01,-4.40,01,26.03,01,20.29,01
1999,4,9,18,40,-4.60,01,0.00,06,-0.41,01,-4.72,01,25.91,01,20.58,01
1999,4,9,18,45,-4.55,01,0.00,06,-0.37,01,-4.53,01,25.84,01,20.75,01
1999,4,9,18,50,-4.62,01,0.00,06,-0.34,01,-4.68,01,25.73,01,20.90,01
1999,4,9,18,55,-4.57,01,0.00,06,-0.32,01,-4.64,01,25.62,01,21.06,01
1999,4,9,19,0,-4.58,01,0.00,06,-0.29,01,-4.68,01,25.52,01,21.05,01
1999,4,9,19,5,-4.61,01,0.00,06,-0.29,01,-4.60,01,25.41,01,20.92,01
1999,4,9,19,10,-4.55,01,0.00,06,-0.26,01,-4.44,01,25.32,01,20.80,01
1999,4,9,19,15,-4.52,01,0.00,06,-0.24,01,-4.33,01,25.21,01,20.84,01
1999,4,9,19,20,-4.68,01,0.00,06,-0.52,01,-4.61,01,24.96,01,21.19,01
1999,4,9,19,25,-4.96,01,0.00,06,-0.96,01,-4.99,01,24.62,01,22.09,01
1999,4,9,19,30,-4.68,01,0.00,06,-0.85,01,-4.45,01,24.52,01,25.81,01
1999,4,9,19,35,-4.65,01,0.00,06,-0.96,01,-4.58,01,24.36,01,27.82,01
1999,4,9,19,40,-4.59,01,0.00,06,-0.79,01,-4.41,01,24.26,01,28.45,01
1999,4,9,19,45,-4.53,01,0.00,06,-0.64,01,-4.36,01,24.15,01,28.96,01
1999,4,9,19,50,-4.42,01,0.00,06,-0.55,01,-4.23,01,24.08,01,29.32,01
1999,4,9,19,55,-4.78,01,0.00,06,-0.92,01,-4.80,01,23.83,01,29.74,01
1999,4,9,20,0,-5.07,01,0.00,06,-1.12,01,-5.24,01,23.56,01,30.33,01
1999,4,9,20,5,-4.92,01,0.00,06,-1.06,01,-5.02,01,23.43,01,30.94,01
1999,4,9,20,10,-4.68,01,0.00,06,-0.99,01,-4.76,01,23.30,01,31.41,01
1999,4,9,20,15,-4.96,01,0.00,06,-1.06,01,-5.03,01,23.10,01,32.05,01
1999,4,9,20,20,-5.07,01,0.00,06,-1.07,01,-5.21,01,22.93,01,32.52,01
1999,4,9,20,25,-5.09,01,0.00,06,-1.12,01,-5.20,01,22.76,01,32.92,01
1999,4,9,20,30,-4.99,01,0.00,06,-0.93,01,-5.07,01,22.66,01,33.31,01
1999,4,9,20,35,-4.78,01,0.00,06,-0.88,01,-4.81,01,22.59,01,33.52,01
1999,4,9,20,40,-5.11,01,0.00,06,-0.96,01,-5.20,01,22.35,01,33.76,01
1999,4,9,20,45,-4.96,01,0.00,06,-0.78,01,-4.90,01,22.26,01,33.73,01
1999,4,9,20,50,-4.88,01,0.00,06,-0.77,01,-4.83,01,22.15,01,33.88,01
1999,4,9,20,55,-5.06,01,0.00,06,-0.85,01,-5.15,01,21.96,01,34.04,01
1999,4,9,21,0,-4.97,01,0.00,06,-0.77,01,-4.98,01,21.88,01,33.96,01
1999,4,9,21,5,-5.00,01,0.00,06,-0.83,01,-5.14,01,21.75,01,33.98,01
1999,4,9,21,10,-5.25,01,0.00,06,-0.95,01,-5.38,01,21.52,01,34.10,01
1999,4,9,21,15,-5.76,01,0.00,06,-1.26,01,-5.65,01,21.21,01,34.39,01
1999,4,9,21,20,-5.76,01,0.00,06,-1.26,01,-5.68,01,20.95,01,34.58,01
1999,4,9,21,25,-5.68,01,0.00,06,-1.16,01,-5.58,01,20.78,01,34.79,01
1999,4,9,21,30,-5.88,01,0.00,06,-1.21,01,-5.71,01,20.67,01,34.81,01
1999,4,9,21,35,-5.95,01,0.00,06,-1.31,01,-5.76,01,20.50,01,34.96,01
1999,4,9,21,40,-5.32,01,0.00,06,-0.99,01,-5.41,01,20.43,01,34.94,01
1999,4,9,21,45,-5.11,01,0.00,06,-0.85,01,-5.20,01,20.37,01,34.98,01
1999,4,9,21,50,-5.42,01,0.00,06,-0.84,01,-5.49,01,20.15,01,35.24,01
1999,4,9,21,55,-5.66,01,0.00,06,-0.83,01,-5.53,01,19.99,01,35.48,01
1999,4,9,22,0,-5.41,01,0.00,06,-0.63,01,-5.50,01,19.95,01,35.50,01
1999,4,9,22,5,-5.33,01,0.00,06,-0.54,01,-5.50,01,19.77,01,35.75,01
1999,4,9,22,10,-4.85,01,0.00,06,0.11,01,-4.96,01,19.83,01,35.78,01
1999,4,9,22,15,-4.75,01,0.00,06,0.32,01,-4.42,01,20.02,01,35.31,01
1999,4,9,22,20,-4.86,01,0.00,06,0.44,01,-4.43,01,19.95,01,35.37,01
1999,4,9,22,25,-4.51,01,0.00,06,0.56,01,-3.48,01,19.97,01,35.37,01
1999,4,9,22,30,-4.25,01,0.00,06,0.82,01,-3.24,01,20.04,01,35.18,01
1999,4,9,22,35,-4.67,01,0.00,06,0.44,01,-4.04,01,19.86,01,35.17,01
1999,4,9,22,40,-4.99,01,0.00,06,0.25,01,-4.38,01,19.62,01,35.45,01
1999,4,9,22,45,-4.70,01,0.00,06,0.24,01,-4.07,01,19.52,01,35.74,01
1999,4,9,22,50,-4.46,01,0.00,06,0.28,01,-4.06,01,19.50,01,35.74,01
1999,4,9,22,55,-4.17,01,0.00,06,0.48,01,-3.60,01,19.56,01,35.73,01
1999,4,9,23,0,-4.36,01,0.00,06,0.42,01,-3.56,01,19.53,01,35.64,01
1999,4,9,23,5,-4.94,01,0.00,06,0.10,01,-4.52,01,19.32,01,35.91,01
1999,4,9,23,10,-4.99,01,0.00,06,0.07,01,-4.55,01,19.20,01,36.22,01
1999,4,9,23,15,-4.74,01,0.00,06,0.16,01,-4.38,01,19.21,01,36.28,01
1999,4,9,23,20,-4.46,01,0.00,06,0.20,01,-4.31,01,19.17,01,36.21,01
1999,4,9,23,25,-4.51,01,0.00,06,0.03,01,-4.21,01,19.03,01,36.36,01
1999,4,9,23,30,-4.70,01,0.00,06,0.09,01,-4.30,01,18.90,01,36.62,01
1999,4,9,23,35,-4.46,01,0.00,06,0.13,01,-3.77,01,18.88,01,36.60,01
1999,4,9,23,40,-4.27,01,0.00,06,0.15,01,-3.67,01,18.83,01,36.61,01
1999,4,9,23,45,-4.41,01,0.00,06,0.14,01,-4.08,01,18.73,01,36.95,01
1999,4,9,23,50,-4.43,01,0.00,06,0.15,01,-3.99,01,18.66,01,36.96,01
1999,4,9,23,55,-4.58,01,0.00,06,0.08,01,-4.31,01,18.53,01,37.15,01
1999,4,10,0,0,-4.24,01,0.00,06,0.18,01,-3.58,01,18.53,01,37.37,01
1999,4,10,0,5,-4.13,01,0.00,06,0.29,01,-3.33,01,18.53,01,37.36,01
1999,4,10,0,10,-4.12,01,0.00,06,0.27,01,-3.41,01,18.52,01,37.35,01
1999,4,10,0,15,-4.31,01,0.00,06,0.08,01,-3.60,01,18.30,01,37.77,01
1999,4,10,0,20,-4.32,01,0.00,06,0.01,01,-3.59,01,18.16,01,38.00,01
1999,4,10,0,25,-3.94,01,0.00,06,0.38,01,-3.17,01,18.26,01,38.02,01
1999,4,10,0,30,-4.02,01,0.00,06,0.05,01,-3.41,01,18.21,01,37.65,01
1999,4,10,0,35,-4.79,01,0.00,06,-0.21,01,-4.32,01,17.82,01,38.49,01
1999,4,10,0,40,-4.81,01,0.00,06,-0.21,01,-4.33,01,17.78,01,38.66,01
1999,4,10,0,45,-4.21,01,0.00,06,0.21,01,-3.42,01,17.87,01,38.61,01
1999,4,10,0,50,-3.38,01,0.00,06,0.59,01,-2.26,01,18.21,01,37.97,01
1999,4,10,0,55,-4.18,01,0.00,06,0.41,01,-3.19,01,18.13,01,38.14,01
1999,4,10,1,0,-4.27,01,0.00,06,0.48,01,-3.56,01,18.13,01,38.50,01
1999,4,10,1,5,-4.03,01,0.00,06,0.27,01,-3.35,01,18.05,01,38.34,01
1999,4,10,1,10,-4.22,01,0.00,06,0.01,01,-3.31,01,17.79,01,38.81,01
1999,4,10,1,15,-4.68,01,0.00,06,-0.26,01,-4.17,01,17.51,01,39.37,01
1999,4,10,1,20,-5.00,01,0.00,06,-0.29,01,-4.76,01,17.39,01,39.55,01
1999,4,10,1,25,-3.85,01,0.00,06,0.15,01,-3.32,01,17.47,01,39.63,01
1999,4,10,1,30,-3.30,01,0.00,06,0.27,01,-2.65,01,17.68,01,39.05,01
1999,4,10,1,35,-3.44,01,0.00,06,0.28,01,-2.86,01,17.53,01,39.27,01
1999,4,10,1,40,-2.88,01,0.00,06,0.49,01,-2.29,01,17.59,01,39.22,01
1999,4,10,1,45,-3.33,01,0.00,06,0.38,01,-3.05,01,17.65,01,39.10,01
1999,4,10,1,50,-3.81,01,0.00,06,0.01,01,-3.37,01,17.43,01,39.23,01
1999,4,10,1,55,-4.13,01,0.00,06,-0.10,01,-3.71,01,17.33,01,39.60,01
1999,4,10,2,0,-3.38,01,0.00,06,0.18,01,-3.20,01,17.42,01,39.63,01
1999,4,10,2,5,-3.48,01,0.00,06,0.02,01,-3.21,01,17.42,01,39.53,01
1999,4,10,2,10,-4.16,01,0.00,06,-0.40,01,-3.75,01,17.19,01,39.72,01
1999,4,10,2,15,-4.92,01,0.00,06,-0.53,01,-4.52,01,16.95,01,40.23,01
1999,4,10,2,20,-4.60,01,0.00,06,-0.15,01,-3.80,01,16.98,01,40.47,01
1999,4,10,2,25,-3.55,01,0.00,06,0.63,01,-2.36,01,17.21,01,40.50,01
1999,4,10,2,30,-2.34,01,0.00,06,1.72,01,-1.40,01,17.71,01,40.03,01
1999,4,10,2,35,-1.47,01,0.00,06,2.72,01,-0.10,01,18.27,01,38.85,01
1999,4,10,2,40,-1.93,01,0.00,06,2.47,01,-0.43,01,18.41,01,38.52,01
1999,4,10,2,45,-2.79,01,0.00,06,1.19,01,-1.68,01,18.09,01,38.85,01
1999,4,10,2,50,-3.50,01,0.00,06,0.06,01,-2.62,01,17.69,01,39.22,01
1999,4,10,2,55,-4.27,01,0.00,06,-1.33,01,-4.04,01,16.90,01,40.60,01
1999,4,10,3,0,-4.24,01,0.00,06,-1.33,01,-4.12,01,16.53,01,41.35,01
1999,4,10,3,5,-4.38,01,0.00,06,-1.27,01,-4.26,01,16.37,01,41.64,01
1999,4,10,3,10,-4.84,01,0.00,06,-1.25,01,-4.62,01,16.13,01,42.15,01
1999,4,10,3,15,-5.13,01,0.00,06,-0.96,01,-5.18,01,16.01,01,42.44,01
1999,4,10,3,20,-5.26,01,0.00,06,-0.71,01,-5.40,01,15.98,01,42.55,01
1999,4,10,3,25,-4.68,01,0.00,06,-0.27,01,-4.39,01,16.14,01,42.26,01
1999,4,10,3,30,-3.86,01,0.00,06,0.27,01,-3.37,01,16.45,01,41.49,01
1999,4,10,3,35,-3.73,01,0.00,06,0.43,01,-3.19,01,16.57,01,41.20,01
1999,4,10,3,40,-4.15,01,0.00,06,0.15,01,-3.46,01,16.48,01,41.46,01
1999,4,10,3,45,-3.83,01,0.00,06,0.38,01,-3.19,01,16.60,01,41.16,01
1999,4,10,3,50,-3.66,01,0.00,06,-0.01,01,-3.21,01,16.54,01,40.99,01
1999,4,10,3,55,-4.01,01,0.00,06,-0.06,01,-3.23,01,16.32,01,41.21,01
1999,4,10,4,0,-3.35,01,0.00,06,0.15,01,-3.04,01,16.59,01,40.37,01
1999,4,10,4,5,-3.17,01,0.00,06,0.42,01,-2.69,01,16.87,01,38.96,01
1999,4,10,4,10,-3.52,01,0.00,06,-0.02,01,-2.98,01,16.69,01,39.04,01
1999,4,10,4,15,-3.28,01,0.00,06,0.54,01,-2.48,01,16.64,01,38.04,01
1999,4,10,4,20,-1.14,01,0.00,06,2.58,01,0.04,01,17.64,01,35.49,01
1999,4,10,4,25,-1.28,01,0.00,06,2.17,01,0.02,01,17.99,01,34.74,01
1999,4,10,4,30,-2.10,01,0.00,06,1.29,01,-0.69,01,18.08,01,34.45,01
1999,4,10,4,35,-2.82,01,0.00,06,0.58,01,-1.72,01,18.02,01,34.51,01
1999,4,10,4,40,-3.45,01,0.00,06,0.14,01,-2.66,01,17.91,01,35.03,01
1999,4,10,4,45,-3.95,01,0.00,06,-0.23,01,-3.13,01,17.79,01,35.59,01
1999,4,10,4,50,-4.71,01,0.00,06,-0.88,01,-4.15,01,17.49,01,36.16,01
1999,4,10,4,55,-5.13,01,0.00,06,-1.12,01,-4.68,01,17.22,01,36.72,01
1999,4,10,5,0,-5.02,01,0.00,06,-0.98,01,-4.52,01,17.15,01,36.98,01
1999,4,10,5,5,-5.05,01,0.00,06,-0.95,01,-4.56,01,17.07,01,37.25,01
1999,4,10,5,10,-4.61,01,0.00,06,-0.63,01,-4.18,01,17.02,01,37.53,01
1999,4,10,5,15,-3.79,01,0.00,06,-0.57,01,-3.13,01,17.11,01,37.57,01
1999,4,10,5,20,-1.71,01,0.00,06,0.31,01,-0.98,01,17.34,01,37.68,01
1999,4,10,5,25,1.08,01,0.00,06,1.35,01,2.26,01,17.85,01,36.90,01
1999,4,10,5,30,4.48,01,5.83,06,2.29,01,5.80,08,17.96,01,36.85,01
1999,4,10,5,35,9.29,01,10.92,06,8.57,01,10.67,01,17.89,01,37.08,01
1999,4,10,5,40,15.79,01,18.00,06,23.56,01,16.88,01,17.72,01,37.63,01
1999,4,10,5,45,24.06,01,27.73,06,46.99,01,24.61,01,17.79,01,37.71,01
1999,4,10,5,50,33.16,01,38.99,06,76.60,01,32.46,01,17.79,01,37.86,01
1999,4,10,5,55,46.96,01,58.27,06,153.80,01,42.22,01,17.82,01,37.86,01
1999,4,10,6,0,62.14,01,77.98,06,213.60,01,51.59,01,17.69,01,38.10,01
1999,4,10,6,5,79.14,01,98.32,06,268.70,01,59.95,01,17.69,01,38.18,01
1999,4,10,6,10,94.74,01,117.29,06,303.60,01,68.10,01,17.92,01,37.80,01
1999,4,10,6,15,111.88,01,138.08,06,344.70,01,75.60,01,18.17,01,37.27,01
1999,4,10,6,20,129.70,34,158.32,06,382.70,35,81.60,35,18.39,01,36.85,01
1999,4,10,6,25,149.03,34,178.49,06,419.80,35,86.30,35,18.62,01,36.23,01
