2001,7,3,20,45,-5.70,01,0.00,06,-0.39,01,-5.75,01,32.22,01,58.16,01
2001,7,3,20,50,-6.04,01,0.00,06,-0.47,01,-6.36,01,32.08,01,58.46,01
2001,7,3,20,55,-5.69,01,0.00,06,-0.34,01,-5.73,01,32.00,01,58.69,01
2001,7,3,21,0,-5.22,01,0.00,06,0.04,01,-5.14,01,31.94,01,58.77,01
2001,7,3,21,5,-4.95,01,0.00,06,0.22,01,-4.87,01,31.82,01,59.22,01
2001,7,3,21,10,-4.82,01,0.00,06,0.34,01,-4.68,01,31.74,01,59.42,01
2001,7,3,21,15,-4.85,01,0.00,06,0.38,01,-4.54,01,31.67,01,59.67,01
2001,7,3,21,20,-4.83,01,0.00,06,0.40,01,-4.54,01,31.59,01,59.67,01
2001,7,3,21,25,-5.22,01,0.00,06,0.40,01,-5.21,01,31.47,01,59.42,01
2001,7,3,21,30,-4.88,01,0.00,06,0.59,01,-4.93,01,31.45,01,58.04,01
2001,7,3,21,35,-4.14,01,0.00,06,0.92,01,-4.20,01,31.57,01,57.37,01
2001,7,3,21,40,-3.38,01,0.00,06,1.38,01,-3.36,01,31.87,01,57.13,01
2001,7,3,21,45,-3.59,01,0.00,06,1.09,01,-3.67,01,31.96,01,56.96,01
2001,7,3,21,50,-3.85,01,0.00,06,0.82,01,-4.00,01,31.90,01,57.22,01
2001,7,3,21,55,-3.80,01,0.00,06,0.92,01,-3.92,01,31.88,01,56.99,01
2001,7,3,22,0,-3.47,01,0.00,06,0.89,01,-3.71,01,31.99,01,57.67,01
2001,7,3,22,5,-3.87,01,0.00,06,0.55,01,-4.07,01,31.85,01,59.04,01
2001,7,3,22,10,-4.58,01,0.00,06,-0.09,01,-4.84,01,31.62,01,59.88,01
2001,7,3,22,15,-4.87,01,0.00,06,-0.37,01,-5.34,01,31.47,01,60.37,01
2001,7,3,22,20,-5.21,01,0.00,06,-0.47,01,-5.48,01,31.30,01,60.77,01
2001,7,3,22,25,-5.60,01,0.00,06,-0.61,01,-5.86,01,31.10,01,61.17,01
2001,7,3,22,30,-5.70,01,0.00,06,-0.72,01,-6.11,01,30.94,01,61.50,01
2001,7,3,22,35,-5.52,01,0.00,06,-0.61,01,-5.84,01,30.80,01,61.81,01
2001,7,3,22,40,-4.83,01,0.00,06,-0.21,01,-4.93,01,30.74,01,61.62,01
2001,7,3,22,45,-4.86,01,0.00,06,-0.19,01,-5.01,01,30.60,01,61.35,01
2001,7,3,22,50,-5.41,01,0.00,06,-0.51,01,-5.54,01,30.41,01,61.04,01
2001,7,3,22,55,-5.68,01,0.00,06,-0.56,01,-5.77,01,30.20,01,61.21,01
2001,7,3,23,0,-5.20,01,0.00,06,-0.49,01,-5.43,01,30.14,01,61.40,01
2001,7,3,23,5,-4.57,01,0.00,06,0.25,01,-4.72,01,30.21,01,60.81,01
2001,7,3,23,10,-4.03,01,0.00,06,0.73,01,-4.21,01,30.32,01,59.68,01
2001,7,3,23,15,-4.01,01,0.00,06,0.85,01,-4.21,01,30.31,01,59.03,01
2001,7,3,23,20,-4.48,01,0.00,06,0.49,01,-4.66,01,30.18,01,58.82,01
2001,7,3,23,25,-4.80,01,0.00,06,0.27,01,-4.79,01,30.04,01,58.11,01
2001,7,3,23,30,-4.78,01,0.00,06,-0.04,01,-4.94,01,29.94,01,57.51,01
2001,7,3,23,35,-4.66,01,0.00,06,-0.05,01,-4.94,01,29.86,01,57.01,01
2001,7,3,23,40,-5.06,01,0.00,06,-0.41,01,-5.38,01,29.72,01,57.27,01
2001,7,3,23,45,-4.96,01,0.00,06,-0.24,01,-5.21,01,29.54,01,57.37,01
2001,7,3,23,50,-4.62,01,0.00,06,-0.04,01,-4.56,01,29.46,01,56.77,01
2001,7,3,23,55,-4.44,01,0.00,06,0.12,01,-4.36,01,29.37,01,56.72,01
2001,7,4,0,0,-4.57,01,0.00,06,-0.01,01,-4.43,01,29.24,01,57.08,01
2001,7,4,0,5,-5.12,01,0.00,06,-0.52,01,-5.17,01,28.96,01,58.29,01
2001,7,4,0,10,-5.07,01,0.00,06,-0.12,01,-4.99,01,28.77,01,57.92,01
2001,7,4,0,15,-4.24,01,0.00,06,0.21,01,-4.16,01,28.84,01,57.40,01
2001,7,4,0,20,-3.93,01,0.00,06,0.51,01,-3.79,01,28.89,01,56.81,01
2001,7,4,0,25,-3.94,01,0.00,06,0.48,01,-3.77,01,28.91,01,56.65,01
2001,7,4,0,30,-3.98,01,0.00,06,0.39,01,-3.79,01,28.78,01,57.15,01
2001,7,4,0,35,-3.93,01,0.00,06,0.50,01,-3.79,01,28.78,01,57.32,01
2001,7,4,0,40,-4.07,01,0.00,06,0.19,01,-3.90,01,28.71,01,57.44,01
2001,7,4,0,45,-4.80,01,0.00,06,-0.41,01,-4.62,01,28.42,01,58.03,01
2001,7,4,0,50,-5.15,01,0.00,06,-0.54,01,-5.20,01,28.18,01,58.62,01
2001,7,4,0,55,-4.86,01,0.00,06,-0.50,01,-4.86,01,28.10,01,58.79,01
2001,7,4,1,0,-4.12,01,0.00,06,0.12,01,-4.12,01,28.23,01,58.48,01
2001,7,4,1,5,-3.96,01,0.00,06,0.20,01,-3.81,01,28.26,01,58.23,01
2001,7,4,1,10,-4.06,01,0.00,06,0.03,01,-3.98,01,28.16,01,58.61,01
2001,7,4,1,15,-4.65,01,0.00,06,-0.12,01,-4.48,01,27.98,01,59.06,01
2001,7,4,1,20,-4.85,01,0.00,06,-0.24,01,-4.68,01,27.80,01,59.71,01
2001,7,4,1,25,-4.69,01,0.00,06,-0.25,01,-4.73,01,27.60,01,60.22,01
2001,7,4,1,30,-4.37,01,0.00,06,-0.05,01,-4.60,01,27.54,01,61.10,01
2001,7,4,1,35,-3.99,01,0.00,06,0.30,01,-4.19,01,27.61,01,61.61,01
2001,7,4,1,40,-3.57,01,0.00,06,0.66,01,-3.76,01,27.84,01,62.70,01
2001,7,4,1,45,-3.43,01,0.00,06,0.72,01,-3.63,01,28.00,01,63.01,01
2001,7,4,1,50,-3.90,01,0.00,06,0.15,01,-4.03,01,27.88,01,62.52,01
2001,7,4,1,55,-4.32,01,0.00,06,-0.01,01,-4.67,01,27.75,01,62.29,01
2001,7,4,2,0,-5.02,01,0.00,06,-0.21,01,-5.46,01,27.47,01,62.06,01
2001,7,4,2,5,-4.99,01,0.00,06,-0.02,01,-5.45,01,27.29,01,61.82,01
2001,7,4,2,10,-4.50,01,0.00,06,0.27,01,-4.84,01,27.37,01,60.82,01
2001,7,4,2,15,-3.92,01,0.00,06,0.57,01,-4.47,01,27.51,01,59.87,01
2001,7,4,2,20,-3.53,01,0.00,06,0.94,01,-3.91,01,27.69,01,58.86,01
2001,7,4,2,25,-3.61,01,0.00,06,0.90,01,-4.05,01,27.69,01,58.64,01
2001,7,4,2,30,-3.51,01,0.00,06,1.16,01,-3.86,01,27.72,01,58.95,01
2001,7,4,2,35,-3.02,01,0.00,06,1.38,01,-3.46,01,27.88,01,58.77,01
2001,7,4,2,40,-3.08,01,0.00,06,1.11,01,-3.55,01,27.83,01,58.62,01
2001,7,4,2,45,-3.44,01,0.00,06,0.40,01,-3.89,01,27.55,01,58.57,01
2001,7,4,2,50,-3.85,01,0.00,06,0.20,01,-4.49,01,27.32,01,58.76,01
2001,7,4,2,55,-3.94,01,0.00,06,0.09,01,-4.64,01,27.24,01,58.81,01
2001,7,4,3,0,-3.68,01,0.00,06,0.35,01,-4.16,01,27.29,01,57.93,01
2001,7,4,3,5,-3.57,01,0.00,06,0.25,01,-4.08,01,27.28,01,57.50,01
2001,7,4,3,10,-3.90,01,0.00,06,0.19,01,-4.60,01,27.22,01,57.75,01
2001,7,4,3,15,-3.78,01,0.00,06,0.21,01,-4.41,01,27.13,01,57.80,01
2001,7,4,3,20,-3.55,01,0.00,06,0.17,01,-4.20,01,27.01,01,58.12,01
2001,7,4,3,25,-3.66,01,0.00,06,0.19,01,-4.03,01,26.98,01,57.81,01
2001,7,4,3,30,-3.91,01,0.00,06,-0.19,01,-4.43,01,26.82,01,57.52,01
2001,7,4,3,35,-3.93,01,0.00,06,-0.38,01,-4.45,01,26.62,01,57.98,01
2001,7,4,3,40,-3.83,01,0.00,06,-0.10,01,-4.15,01,26.56,01,58.15,01
2001,7,4,3,45,-3.87,01,0.00,06,-0.19,01,-4.19,01,26.46,01,58.51,01
2001,7,4,3,50,-3.80,01,0.00,06,-0.01,01,-4.13,01,26.43,01,59.44,01
2001,7,4,3,55,-3.86,01,0.00,06,0.00,01,-4.37,01,26.39,01,60.58,01
2001,7,4,4,0,-3.79,01,0.00,06,0.11,01,-4.14,01,26.36,01,61.43,01
2001,7,4,4,5,-3.88,01,0.00,06,-0.21,01,-4.27,01,26.24,01,61.80,01
2001,7,4,4,10,-3.96,01,0.00,06,-0.22,01,-4.54,01,26.14,01,63.72,01
2001,7,4,4,15,-3.94,01,0.00,06,-0.29,01,-4.59,01,26.16,01,65.63,01
2001,7,4,4,20,-3.88,01,0.00,06,-0.12,01,-4.53,01,26.15,01,66.93,01
2001,7,4,4,25,-3.94,01,0.00,06,-0.24,01,-4.64,01,26.08,01,67.68,01
2001,7,4,4,30,-4.07,01,0.00,06,-0.41,01,-4.65,01,25.95,01,68.66,01
2001,7,4,4,35,-3.91,01,0.00,06,-0.28,01,-4.55,01,25.94,01,70.30,01
2001,7,4,4,40,-3.73,01,0.00,06,-0.07,01,-4.38,01,25.93,01,70.90,01
2001,7,4,4,45,-3.56,01,0.00,06,0.09,01,-4.03,01,25.98,01,72.40,01
2001,7,4,4,50,-3.36,01,0.00,06,0.36,01,-3.74,01,26.09,01,73.50,01
2001,7,4,4,55,-3.40,01,0.00,06,0.53,01,-3.79,01,26.16,01,74.80,01
2001,7,4,5,0,-3.59,01,0.00,06,0.38,01,-4.10,01,26.15,01,75.40,01
2001,7,4,5,5,-4.21,01,0.00,06,-0.19,01,-5.02,01,25.84,01,74.80,01
2001,7,4,5,10,-4.56,01,0.00,06,-0.51,01,-5.23,01,25.31,01,75.40,01
2001,7,4,5,15,-3.90,01,0.00,06,-0.52,01,-4.59,01,25.29,01,76.70,01
2001,7,4,5,20,-3.49,01,0.00,06,-0.52,01,-3.84,01,25.29,01,76.90,01
2001,7,4,5,25,-3.45,01,0.00,06,-0.47,01,-4.15,01,25.30,01,77.50,01
2001,7,4,5,30,-3.37,01,0.00,06,-0.41,01,-4.34,01,25.42,01,78.00,01
2001,7,4,5,35,-2.26,01,0.00,06,-0.07,01,-2.60,01,25.43,01,77.90,01
2001,7,4,5,40,-1.18,01,0.00,06,-0.04,01,-1.70,01,25.41,01,77.70,01
2001,7,4,5,45,-0.03,01,0.00,06,0.04,01,-0.39,01,25.32,01,77.40,01
2001,7,4,5,50,2.24,01,2.06,06,-0.04,01,2.06,01,25.26,01,76.70,01
2001,7,4,5,55,5.51,01,4.74,06,0.13,01,4.74,01,25.15,01,76.60,01
2001,7,4,6,0,11.03,01,10.09,06,2.59,01,9.97,01,25.24,01,77.30,01
2001,7,4,6,5,18.16,01,17.47,06,11.42,01,16.76,01,25.18,01,76.90,01
2001,7,4,6,10,27.04,01,26.49,06,27.14,01,24.31,01,25.04,01,76.90,01
2001,7,4,6,15,37.47,01,36.93,06,50.02,01,32.01,01,25.31,01,78.20,01
2001,7,4,6,20,49.46,01,49.64,06,83.70,01,39.87,01,25.69,01,78.60,01
2001,7,4,6,25,61.62,01,61.87,06,111.50,01,46.81,01,26.19,01,79.60,01
2001,7,4,6,30,73.40,01,73.93,06,136.40,01,52.98,01,26.57,01,79.30,01
2001,7,4,6,35,86.40,01,86.77,06,161.30,01,59.02,01,26.43,01,78.00,01
2001,7,4,6,40,101.12,03,101.46,06,190.60,03,65.14,03,26.32,01,77.30,01
2001,7,4,6,45,116.26,03,116.69,06,217.10,03,71.30,03,26.57,01,77.00,01
2001,7,4,6,50,133.12,03,133.57,06,245.50,03,77.70,03,27.02,01,76.60,01
2001,7,4,6,55,149.06,03,149.07,06,266.10,03,83.60,03,27.56,01,76.60,01
2001,7,4,7,0,166.92,03,166.08,06,290.70,03,89.20,03,28.08,01,76.30,01
2001,7,4,7,5,182.96,03,181.60,06,307.90,03,94.50,03,28.53,01,75.30,01
2001,7,4,7,10,201.90,03,199.52,06,332.40,03,99.40,03,28.83,01,74.10,01
2001,7,4,7,15,219.12,03,216.07,06,353.30,03,103.20,03,29.23,01,74.00,01
2001,7,4,7,20,237.02,03,232.97,06,371.00,03,107.70,03,29.55,01,74.40,01
2001,7,4,7,25,255.37,11,249.81,06,386.80,10,112.20,10,29.73,01,75.90,01
2001,7,4,7,30,276.03,03,268.84,06,407.60,03,116.50,03,29.87,01,76.80,01
2001,7,4,7,35,298.09,11,287.58,06,426.10,10,120.70,10,30.12,01,79.20,01
2001,7,4,7,40,315.06,15,302.03,06,435.80,14,123.60,14,30.28,01,81.60,01
2001,7,4,7,45,336.09,15,320.86,06,451.10,14,128.20,14,30.37,01,83.00,01
2001,7,4,7,50,357.24,11,341.05,06,471.30,10,131.50,10,30.46,01,84.50,01
2001,7,4,7,55,377.66,11,360.60,06,488.30,10,135.00,10,30.47,01,84.80,01
2001,7,4,8,0,397.12,15,379.22,06,502.90,14,138.20,14,30.58,01,85.70,01
2001,7,4,8,5,411.46,15,392.80,06,504.10,14,142.60,14,30.57,01,86.30,01
2001,7,4,8,10,428.74,11,409.62,06,515.00,10,145.30,10,30.72,01,87.00,01
2001,7,4,8,15,450.96,11,431.32,06,532.50,10,149.10,10,30.84,01,87.30,01
2001,7,4,8,20,470.79,15,450.43,06,546.40,14,151.80,14,31.01,01,87.00,01
2001,7,4,8,25,489.36,15,467.46,06,556.50,14,154.20,14,31.14,01,86.10,01
2001,7,4,8,30,506.68,11,483.90,06,562.80,10,158.00,10,31.32,01,84.80,01
2001,7,4,8,35,524.04,15,500.71,06,570.40,14,161.30,14,31.50,01,83.80,01
2001,7,4,8,40,540.16,11,516.12,06,576.50,10,164.00,10,31.64,01,82.50,01
2001,7,4,8,45,560.80,15,535.25,06,591.00,14,165.10,14,31.69,01,81.20,01
2001,7,4,8,50,578.62,11,553.01,06,602.40,10,166.50,10,31.93,01,78.40,01
2001,7,4,8,55,596.36,15,569.79,06,611.70,14,168.10,14,32.11,01,76.90,01
2001,7,4,9,0,614.21,15,586.52,06,619.70,14,170.40,14,32.32,01,76.60,01
2001,7,4,9,5,629.52,15,601.91,06,626.20,14,172.30,14,32.45,01,75.80,01
2001,7,4,9,10,648.61,15,620.13,06,637.70,14,173.50,14,32.62,01,75.40,01
2001,7,4,9,15,659.69,15,631.43,06,638.60,14,175.20,14,32.68,01,74.40,01
2001,7,4,9,20,679.89,11,652.01,06,654.10,10,175.70,10,33.05,01,71.80,01
2001,7,4,9,25,693.26,11,665.85,06,658.70,10,177.30,10,33.41,01,68.00,01
2001,7,4,9,30,708.67,15,678.87,06,661.90,14,179.20,14,33.67,01,65.92,01
2001,7,4,9,35,722.57,11,691.94,06,668.30,10,178.80,10,33.63,01,64.96,01
2001,7,4,9,40,738.68,11,708.24,06,677.60,10,179.40,10,34.03,01,61.71,01
2001,7,4,9,45,753.76,15,721.23,06,683.20,14,179.60,14,34.21,01,61.93,01
2001,7,4,9,50,771.78,15,739.37,06,693.30,14,181.40,14,34.30,01,59.61,01
2001,7,4,9,55,781.82,15,748.40,06,692.10,14,183.30,14,34.52,01,60.71,01
2001,7,4,10,0,795.80,11,760.44,06,697.00,10,183.40,10,34.71,01,58.56,01
2001,7,4,10,5,812.72,15,776.29,06,706.00,14,184.00,14,35.03,01,55.13,01
2001,7,4,10,10,825.64,11,787.32,06,709.00,10,184.90,10,34.98,01,56.45,01
2001,7,4,10,15,835.66,11,796.78,06,709.00,10,187.00,10,35.09,01,56.27,01
2001,7,4,10,20,847.68,15,806.95,06,711.00,14,188.30,14,35.08,01,55.58,01
2001,7,4,10,25,859.67,15,818.63,06,717.00,14,187.80,14,35.28,01,55.57,01
2001,7,4,10,30,870.66,11,830.48,06,722.00,10,188.50,10,35.71,01,51.15,01
2001,7,4,10,35,884.57,15,845.66,06,733.00,14,187.30,14,36.07,01,47.27,01
2001,7,4,10,40,891.57,15,851.99,06,732.00,14,188.20,14,36.41,01,47.43,01
2001,7,4,10,45,899.54,15,859.25,06,732.00,14,189.40,14,36.33,01,50.43,01
2001,7,4,10,50,906.51,15,865.54,06,732.00,14,189.90,14,36.48,01,52.12,01
2001,7,4,10,55,913.15,15,872.03,06,734.00,14,189.00,14,36.48,01,50.18,01
2001,7,4,11,0,926.75,15,883.29,06,742.00,14,187.50,14,36.61,01,47.03,01
2001,7,4,11,5,933.47,15,892.51,06,746.00,14,187.90,14,36.89,01,45.92,01
2001,7,4,11,10,932.33,11,893.13,06,741.00,10,188.50,10,36.98,01,45.85,01
2001,7,4,11,15,940.03,15,901.32,06,745.00,14,188.40,14,37.27,01,45.87,01
2001,7,4,11,20,946.74,11,908.94,06,750.00,10,187.00,10,37.14,01,45.84,01
2001,7,4,11,25,955.42,11,918.45,06,757.00,10,185.80,10,37.33,01,44.82,01
2001,7,4,11,30,967.04,11,931.73,06,768.00,10,184.70,10,37.56,01,38.06,01
2001,7,4,11,35,966.06,11,931.27,06,763.00,10,185.70,10,37.83,01,37.77,01
2001,7,4,11,40,972.92,11,938.30,06,767.00,10,185.70,10,37.70,01,38.72,01
2001,7,4,11,45,978.81,11,945.76,06,770.00,10,187.40,10,38.19,01,33.35,01
2001,7,4,11,50,982.73,11,951.56,06,772.00,10,188.70,10,38.59,01,32.93,01
2001,7,4,11,55,978.81,03,947.04,06,764.00,03,189.90,03,38.57,01,33.55,01
2001,7,4,12,0,985.67,11,955.28,06,771.00,10,189.30,10,38.45,01,33.13,01
2001,7,4,12,5,978.81,03,950.71,06,762.00,03,192.10,03,38.46,01,33.56,01
2001,7,4,12,10,982.73,03,956.06,06,765.00,03,193.20,03,38.66,01,34.18,01
2001,7,4,12,15,982.73,03,955.12,06,762.00,03,194.30,03,38.79,01,33.37,01
2001,7,4,12,20,990.58,03,959.56,06,767.00,03,193.10,03,38.81,01,31.71,01
2001,7,4,12,25,991.56,03,955.99,06,763.00,03,193.20,03,38.64,01,33.40,01
2001,7,4,12,30,996.46,03,957.21,06,763.00,03,194.40,03,38.77,01,32.76,01
2001,7,4,12,35,999.40,11,957.02,06,763.00,10,194.50,10,38.98,01,31.35,01
2001,7,4,12,40,1004.31,11,958.81,06,767.00,10,192.90,10,38.83,01,30.51,01
2001,7,4,12,45,1010.19,11,962.78,06,773.00,10,191.80,10,39.12,01,28.58,01
2001,7,4,12,50,1011.17,15,961.44,06,775.00,14,189.70,14,39.22,01,27.03,01
2001,7,4,12,55,1008.23,19,954.51,06,771.00,18,188.30,18,39.19,01,28.07,01
2001,7,4,13,0,1011.17,15,957.00,06,777.00,14,186.70,14,39.46,01,25.33,01
2001,7,4,13,5,1010.19,15,953.12,06,777.00,14,185.00,14,39.35,01,26.60,01
2001,7,4,13,10,1011.17,19,950.79,06,779.00,18,183.20,18,39.53,01,26.49,01
2001,7,4,13,15,1013.13,19,948.84,06,781.00,18,182.10,18,39.52,01,25.15,01
2001,7,4,13,20,1011.17,19,945.30,06,781.00,18,181.70,18,39.69,01,23.93,01
2001,7,4,13,25,1009.21,19,940.63,06,782.00,18,179.50,18,39.64,01,24.15,01
2001,7,4,13,30,1006.40,19,938.78,06,785.00,18,178.50,18,39.68,01,24.02,01
2001,7,4,13,35,995.77,19,928.65,06,778.00,18,179.20,18,39.75,01,25.33,01
2001,7,4,13,40,983.18,19,916.19,06,769.00,18,179.70,18,39.55,01,30.04,01
2001,7,4,13,45,974.51,19,909.49,06,767.00,18,179.50,18,39.06,01,31.57,01
2001,7,4,13,50,967.80,19,905.66,06,768.00,18,179.60,18,38.85,01,33.52,01
2001,7,4,13,55,953.23,15,895.61,06,761.00,14,181.30,14,38.89,01,34.01,01
2001,7,4,14,0,942.59,15,888.23,06,759.00,14,181.20,14,38.85,01,33.25,01
2001,7,4,14,5,930.96,15,879.30,06,757.00,14,179.80,14,38.45,01,35.04,01
2001,7,4,14,10,921.05,15,871.93,06,756.00,14,179.30,14,38.54,01,35.49,01
2001,7,4,14,15,909.17,11,862.68,06,753.00,10,179.00,10,38.29,01,35.45,01
2001,7,4,14,20,898.24,11,855.01,06,752.00,10,178.70,10,38.59,01,35.49,01
2001,7,4,14,25,881.39,15,838.18,06,741.00,14,178.40,14,38.29,01,43.48,01
2001,7,4,14,30,868.44,11,827.48,06,736.00,10,179.00,10,37.87,01,44.38,01
2001,7,4,14,35,852.51,11,812.88,06,725.00,10,181.10,10,37.63,01,46.06,01
2001,7,4,14,40,844.45,11,806.09,06,726.00,10,180.70,10,37.12,01,48.39,01
2001,7,4,14,45,833.43,11,797.77,06,724.00,10,181.60,10,37.93,01,42.44,01
2001,7,4,14,50,823.49,15,783.19,06,718.00,14,179.80,14,37.63,01,46.92,01
2001,7,4,14,55,809.56,11,767.65,06,710.00,10,178.80,10,37.47,01,49.52,01
2001,7,4,15,0,805.53,15,761.49,06,715.00,14,176.60,14,37.18,01,41.68,01
2001,7,4,15,5,793.54,15,750.54,06,714.00,14,174.80,14,37.85,01,39.83,01
2001,7,4,15,10,781.52,15,735.32,06,709.00,14,172.10,14,37.27,01,44.86,01
2001,7,4,15,15,769.47,19,721.56,06,706.00,18,169.40,18,37.15,01,42.97,01
2001,7,4,15,20,757.39,19,707.96,06,703.00,18,167.00,18,37.23,01,47.76,01
2001,7,4,15,25,746.46,19,695.85,06,702.00,18,164.70,18,37.26,01,45.27,01
2001,7,4,15,30,735.93,19,683.30,06,702.00,18,161.40,18,36.89,01,44.75,01
2001,7,4,15,35,723.35,19,671.21,06,701.00,18,159.50,18,37.50,01,41.15,01
2001,7,4,15,40,707.71,19,654.07,06,694.70,18,156.50,18,37.47,01,43.24,01
2001,7,4,15,45,691.50,23,638.62,06,690.70,22,153.60,22,37.20,01,38.87,01
2001,7,4,15,50,678.55,23,626.70,06,691.20,22,151.20,22,37.63,01,39.39,01
2001,7,4,15,55,655.94,19,604.35,06,675.30,18,149.60,18,37.18,01,41.83,01
2001,7,4,16,0,640.33,19,589.37,06,669.70,18,148.30,18,36.84,01,40.85,01
2001,7,4,16,5,618.06,23,568.35,06,653.30,22,147.90,22,36.70,01,42.31,01
2001,7,4,16,10,603.13,23,555.36,06,650.90,22,146.40,22,36.58,01,42.49,01
2001,7,4,16,15,586.91,19,542.37,06,649.10,18,144.60,18,37.26,01,35.62,01
2001,7,4,16,20,567.66,19,523.47,06,638.90,18,142.00,18,37.36,01,35.88,01
2001,7,4,16,25,548.06,15,505.06,06,628.00,14,140.10,14,37.25,01,35.97,01
2001,7,4,16,30,529.31,19,487.93,06,619.70,18,137.80,18,36.93,01,38.96,01
2001,7,4,16,35,508.02,19,469.00,06,608.40,18,135.20,18,36.72,01,39.96,01
2001,7,4,16,40,488.12,15,451.20,06,599.50,14,132.20,14,36.59,01,43.14,01
2001,7,4,16,45,468.26,15,433.23,06,590.30,14,129.00,14,36.37,01,44.24,01
2001,7,4,16,50,448.02,15,414.83,06,579.00,14,126.20,14,36.45,01,45.79,01
2001,7,4,16,55,429.52,15,397.01,06,570.00,14,122.60,14,36.07,01,48.12,01
2001,7,4,17,0,410.93,19,379.17,06,559.60,18,119.40,18,35.99,01,49.22,01
2001,7,4,17,5,391.38,19,361.25,06,547.30,18,116.70,18,35.70,01,49.79,01
2001,7,4,17,10,371.52,11,343.81,06,535.30,10,114.00,10,35.73,01,50.93,01
2001,7,4,17,15,349.92,15,324.69,06,518.60,14,111.20,14,35.59,01,50.94,01
2001,7,4,17,20,329.54,15,307.40,06,504.70,14,108.60,14,35.76,01,50.60,01
2001,7,4,17,25,308.62,11,290.26,06,489.80,10,106.10,10,35.67,01,50.13,01
2001,7,4,17,30,287.74,03,273.45,06,468.30,03,105.80,03,35.56,01,50.90,01
2001,7,4,17,35,273.16,03,260.86,06,445.90,03,109.30,03,35.74,01,50.04,01
2001,7,4,17,40,241.25,03,230.31,06,366.20,03,112.50,03,35.70,01,49.91,01
2001,7,4,17,45,231.01,03,220.87,06,351.50,03,114.20,03,35.70,01,48.41,01
2001,7,4,17,50,235.46,11,224.89,06,388.20,10,114.20,10,35.90,01,42.08,01
2001,7,4,17,55,226.59,09,216.49,06,379.00,09,115.40,09,36.12,01,39.60,01
2001,7,4,18,0,208.38,03,199.26,06,361.90,03,109.40,03,36.13,01,38.40,01
2001,7,4,18,5,185.44,03,178.27,06,341.00,03,99.90,03,36.11,01,38.32,01
2001,7,4,18,10,163.32,03,158.28,06,319.80,03,90.70,03,35.94,01,38.28,01
2001,7,4,18,15,142.72,03,138.78,06,293.50,03,82.20,03,35.84,01,38.50,01
2001,7,4,18,20,126.05,03,122.47,06,270.10,03,75.40,03,35.90,01,36.90,01
2001,7,4,18,25,110.92,01,106.88,06,243.90,01,68.89,01,35.66,01,37.60,01
2001,7,4,18,30,95.26,01,91.29,06,213.60,01,61.96,01,35.52,01,38.27,01
2001,7,4,18,35,79.65,01,75.91,06,182.40,01,54.23,01,35.36,01,38.21,01
2001,7,4,18,40,66.01,01,62.56,06,154.30,01,47.04,01,35.32,01,36.78,01
2001,7,4,18,45,55.43,01,51.81,06,131.40,01,40.99,01,35.28,01,36.85,01
2001,7,4,18,50,45.49,01,41.88,06,107.50,01,34.96,01,35.09,01,37.20,01
2001,7,4,18,55,34.35,01,30.59,06,57.00,01,27.93,01,34.93,01,38.59,01
2001,7,4,19,0,21.88,01,19.73,06,1.42,01,19.69,01,34.75,01,39.59,01
2001,7,4,19,5,13.13,01,11.19,06,0.06,01,11.19,01,34.63,01,40.39,01
2001,7,4,19,10,4.86,01,0.00,06,-0.60,01,4.40,08,34.51,01,40.69,01
2001,7,4,19,15,0.72,01,0.00,06,-1.26,01,0.29,01,34.28,01,43.25,01
2001,7,4,19,20,-1.83,01,0.00,06,-1.18,01,-2.09,01,34.12,01,43.49,01
2001,7,4,19,25,-3.05,01,0.00,06,-0.95,01,-3.40,01,33.99,01,43.41,01
2001,7,4,19,30,-3.58,01,0.00,06,-0.47,01,-4.00,01,33.90,01,43.11,01
2001,7,4,19,35,-3.92,01,0.00,06,-0.49,01,-4.19,01,33.79,01,44.36,01
2001,7,4,19,40,-4.01,01,0.00,06,-0.44,01,-4.20,01,33.69,01,45.34,01
2001,7,4,19,45,-4.40,01,0.00,06,-0.47,01,-4.54,01,33.54,01,46.89,01
2001,7,4,19,50,-4.51,01,0.00,06,-0.46,01,-4.69,01,33.39,01,47.65,01
2001,7,4,19,55,-4.55,01,0.00,06,-0.48,01,-4.86,01,33.23,01,48.64,01
2001,7,4,20,0,-4.92,01,0.00,06,-0.47,01,-5.08,01,33.10,01,49.16,01
2001,7,4,20,5,-5.43,01,0.00,06,-0.46,01,-5.60,01,33.02,01,49.39,01
2001,7,4,20,10,-5.44,01,0.00,06,-0.41,01,-5.54,01,32.92,01,49.53,01
2001,7,4,20,15,-5.21,01,0.00,06,-0.44,01,-5.29,01,32.83,01,50.35,01
2001,7,4,20,20,-5.30,01,0.00,06,-0.36,01,-5.27,01,32.74,01,51.01,01
2001,7,4,20,25,-5.38,01,0.00,06,-0.29,01,-5.38,01,32.64,01,51.27,01
2001,7,4,20,30,-5.53,01,0.00,06,-0.41,01,-5.63,01,32.46,01,51.79,01
2001,7,4,20,35,-5.41,01,0.00,06,-0.41,01,-5.41,01,32.32,01,52.17,01
2001,7,4,20,40,-4.91,01,0.00,06,0.40,01,-4.86,01,32.34,01,51.08,01
2001,7,4,20,45,-3.87,01,0.00,06,1.22,01,-3.83,01,32.58,01,50.35,01
2001,7,4,20,50,-3.55,01,0.00,06,1.02,01,-3.51,01,32.67,01,51.45,01
