1998,1,10,15,45,301.65,03,292.00,06,358.60,03,149.20,03,20.53,01,51.54,01
1998,1,10,15,50,331.52,03,316.74,06,513.60,03,119.40,03,20.87,01,50.57,01
1998,1,10,15,55,274.57,03,261.15,06,398.80,03,113.60,03,21.07,01,50.13,01
1998,1,10,16,0,302.10,03,289.34,06,460.90,03,125.50,03,21.30,01,49.73,01
1998,1,10,16,5,171.10,03,163.50,06,198.10,03,96.00,03,20.93,01,50.75,01
1998,1,10,16,10,185.69,03,178.38,06,280.20,03,87.10,03,20.63,01,51.62,01
1998,1,10,16,15,226.43,03,218.32,06,416.40,03,89.00,03,20.56,01,51.59,01
1998,1,10,16,20,191.68,03,185.67,06,347.50,03,83.10,03,20.85,01,51.02,01
1998,1,10,16,25,88.78,03,86.76,06,65.64,03,68.41,03,20.89,01,50.75,01
1998,1,10,16,30,52.35,03,51.75,06,3.04,03,50.95,03,20.61,01,51.67,01
1998,1,10,16,35,54.67,03,53.30,06,0.40,03,53.20,03,20.31,01,52.35,01
1998,1,10,16,40,69.50,03,68.12,06,0.38,03,68.03,03,20.10,01,52.86,01
1998,1,10,16,45,63.52,03,62.23,06,-0.16,03,62.26,03,20.09,01,52.93,01
1998,1,10,16,50,49.59,03,48.04,06,-0.52,03,48.14,03,20.11,01,52.86,01
1998,1,10,16,55,55.87,03,54.45,06,1.28,03,54.22,03,20.07,01,52.98,01
1998,1,10,17,0,54.55,01,53.25,06,1.21,01,53.05,01,20.20,01,52.67,01
1998,1,10,17,5,48.92,01,47.94,06,-0.38,01,48.00,01,20.20,01,52.50,01
1998,1,10,17,10,39.11,01,38.35,06,-0.42,01,38.41,01,20.08,01,52.84,01
1998,1,10,17,15,22.52,01,21.81,06,-0.79,01,21.90,01,19.98,01,53.16,01
1998,1,10,17,20,18.51,01,17.84,06,-0.92,01,17.93,01,19.96,01,53.23,01
1998,1,10,17,25,16.47,01,15.97,06,-0.68,01,16.02,01,19.92,01,53.33,01
1998,1,10,17,30,14.76,01,14.29,06,-0.43,01,14.32,01,19.92,01,53.48,01
1998,1,10,17,35,15.44,01,15.04,06,-0.37,01,15.06,01,19.97,01,53.43,01
1998,1,10,17,40,10.09,01,9.71,06,-0.39,01,9.72,01,19.93,01,53.85,01
1998,1,10,17,45,5.42,01,5.12,06,-0.44,01,5.13,01,19.83,01,54.19,01
1998,1,10,17,50,2.43,01,0.00,06,-0.45,01,2.15,01,19.81,01,53.90,01
1998,1,10,17,55,0.35,01,0.00,06,-0.44,01,0.15,01,19.78,01,54.26,01
1998,1,10,18,0,-0.76,01,0.00,06,-0.41,01,-0.97,01,19.77,01,54.43,01
1998,1,10,18,5,-1.62,01,0.00,06,-0.35,01,-1.79,01,19.75,01,54.35,01
1998,1,10,18,10,-1.45,01,0.00,06,-0.19,01,-1.44,01,19.75,01,54.18,01
1998,1,10,18,15,-1.60,01,0.00,06,-0.17,01,-1.75,01,19.75,01,54.64,01
1998,1,10,18,20,-2.41,01,0.00,06,-0.30,01,-2.55,01,19.72,01,54.77,01
1998,1,10,18,25,-3.35,01,0.00,06,-0.41,01,-3.46,01,19.65,01,55.01,01
1998,1,10,18,30,-3.46,01,0.00,06,-0.41,01,-3.71,01,19.59,01,55.50,01
1998,1,10,18,35,-3.13,01,0.00,06,-0.43,01,-3.17,01,19.58,01,55.50,01
1998,1,10,18,40,-2.65,01,0.00,06,-0.33,01,-2.80,01,19.56,01,55.71,01
1998,1,10,18,45,-2.13,01,0.00,06,-0.23,01,-2.21,01,19.51,01,56.40,01
1998,1,10,18,50,-2.01,01,0.00,06,-0.18,01,-2.11,01,19.49,01,56.76,01
1998,1,10,18,55,-1.86,01,0.00,06,-0.09,01,-2.01,01,19.49,01,56.21,01
1998,1,10,19,0,-2.52,01,0.00,06,-0.15,01,-2.58,01,19.49,01,56.09,01
1998,1,10,19,5,-3.15,01,0.00,06,-0.39,01,-3.25,01,19.43,01,56.60,01
1998,1,10,19,10,-3.68,01,0.00,06,-0.43,01,-3.79,01,19.37,01,56.74,01
1998,1,10,19,15,-3.75,01,0.00,06,-0.44,01,-3.84,01,19.32,01,56.68,01
1998,1,10,19,20,-3.71,01,0.00,06,-0.41,01,-3.78,01,19.31,01,56.33,01
1998,1,10,19,25,-3.69,01,0.00,06,-0.42,01,-3.74,01,19.27,01,56.45,01
1998,1,10,19,30,-3.76,01,0.00,06,-0.43,01,-3.78,01,19.18,01,56.82,01
1998,1,10,19,35,-3.89,01,0.00,06,-0.47,01,-4.10,01,19.09,01,57.48,01
1998,1,10,19,40,-3.86,01,0.00,06,-0.46,01,-3.85,01,19.00,01,57.66,01
1998,1,10,19,45,-3.71,01,0.00,06,-0.45,01,-3.76,01,18.93,01,58.11,01
1998,1,10,19,50,-4.02,01,0.00,06,-0.54,01,-4.20,01,18.82,01,58.42,01
1998,1,10,19,55,-4.17,01,0.00,06,-0.56,01,-4.37,01,18.72,01,58.48,01
1998,1,10,20,0,-4.39,01,0.00,06,-0.68,01,-4.49,01,18.66,01,58.52,01
1998,1,10,20,5,-4.41,01,0.00,06,-0.52,01,-4.55,01,18.61,01,58.44,01
1998,1,10,20,10,-3.80,01,0.00,06,-0.45,01,-3.88,01,18.61,01,58.55,01
1998,1,10,20,15,-4.72,01,0.00,06,-0.73,01,-4.77,01,18.47,01,59.17,01
1998,1,10,20,20,-5.12,01,0.00,06,-0.90,01,-5.21,01,18.37,01,59.51,01
1998,1,10,20,25,-4.89,01,0.00,06,-0.66,01,-4.89,01,18.28,01,59.76,01
1998,1,10,20,30,-4.18,01,0.00,06,-0.50,01,-4.22,01,18.29,01,59.61,01
1998,1,10,20,35,-5.04,01,0.00,06,-0.75,01,-5.03,01,18.17,01,60.14,01
1998,1,10,20,40,-5.31,01,0.00,06,-0.84,01,-5.10,01,18.02,01,60.92,01
1998,1,10,20,45,-4.76,01,0.00,06,-0.45,01,-4.14,01,17.88,01,61.10,01
1998,1,10,20,50,-3.96,01,0.00,06,-0.19,01,-3.76,01,17.90,01,60.83,01
1998,1,10,20,55,-4.87,01,0.00,06,-0.38,01,-4.50,01,17.85,01,61.12,01
1998,1,10,21,0,-4.92,01,0.00,06,-0.41,01,-4.85,01,17.76,01,61.30,01
1998,1,10,21,5,-5.31,01,0.00,06,-0.43,01,-5.41,01,17.64,01,61.76,01
1998,1,10,21,10,-5.51,01,0.00,06,-0.46,01,-5.62,01,17.50,01,62.12,01
1998,1,10,21,15,-5.27,01,0.00,06,-0.44,01,-5.35,01,17.43,01,62.61,01
1998,1,10,21,20,-4.72,01,0.00,06,-0.43,01,-4.69,01,17.41,01,62.56,01
1998,1,10,21,25,-4.46,01,0.00,06,-0.43,01,-4.48,01,17.43,01,62.31,01
1998,1,10,21,30,-4.11,01,0.00,06,-0.46,01,-4.02,01,17.51,01,62.42,01
1998,1,10,21,35,-4.76,01,0.00,06,-0.43,01,-4.64,01,17.32,01,63.22,01
1998,1,10,21,40,-5.22,01,0.00,06,-0.43,01,-5.26,01,17.13,01,63.93,01
1998,1,10,21,45,-5.36,01,0.00,06,-0.44,01,-5.38,01,16.97,01,64.65,01
1998,1,10,21,50,-5.30,01,0.00,06,-0.42,01,-5.23,01,16.86,01,65.20,01
1998,1,10,21,55,-5.06,01,0.00,06,-0.36,01,-4.81,01,16.80,01,65.38,01
1998,1,10,22,0,-5.22,01,0.00,06,-0.42,01,-5.28,01,16.69,01,65.62,01
1998,1,10,22,5,-4.44,01,0.00,06,-0.12,01,-4.17,01,16.54,01,66.34,01
1998,1,10,22,10,-3.69,01,0.00,06,0.31,01,-3.37,01,16.72,01,65.58,01
1998,1,10,22,15,-3.71,01,0.00,06,0.19,01,-3.70,01,16.78,01,65.61,01
1998,1,10,22,20,-3.90,01,0.00,06,0.13,01,-3.75,01,16.66,01,66.18,01
1998,1,10,22,25,-3.75,01,0.00,06,0.35,01,-3.43,01,16.69,01,65.88,01
1998,1,10,22,30,-3.55,01,0.00,06,0.60,01,-2.93,01,16.81,01,65.38,01
1998,1,10,22,35,-3.70,01,0.00,06,0.53,01,-3.63,01,16.71,01,65.64,01
1998,1,10,22,40,-3.74,01,0.00,06,0.49,01,-3.68,01,16.61,01,65.60,01
1998,1,10,22,45,-3.75,01,0.00,06,0.51,01,-3.75,01,16.63,01,65.44,01
1998,1,10,22,50,-3.78,01,0.00,06,0.42,01,-3.75,01,16.70,01,65.22,01
1998,1,10,22,55,-4.46,01,0.00,06,0.41,01,-3.95,01,16.66,01,65.20,01
1998,1,10,23,0,-4.44,01,0.00,06,0.49,01,-3.85,01,16.55,01,64.97,01
1998,1,10,23,5,-2.73,01,0.00,06,2.18,01,-2.14,01,16.99,01,59.62,01
1998,1,10,23,10,-1.53,01,0.00,06,2.96,01,-0.62,01,17.58,01,57.04,01
1998,1,10,23,15,-3.01,01,0.00,06,1.84,01,-2.12,01,17.43,01,57.79,01
1998,1,10,23,20,-4.31,01,0.00,06,0.80,01,-3.68,01,17.17,01,58.84,01
1998,1,10,23,25,-4.88,01,0.00,06,0.40,01,-4.30,01,16.99,01,58.56,01
1998,1,10,23,30,-3.55,01,0.00,06,1.04,01,-2.99,01,17.19,01,56.40,01
1998,1,10,23,35,-2.73,01,0.00,06,1.50,01,-1.43,01,17.45,01,55.32,01
1998,1,10,23,40,-2.90,01,0.00,06,1.35,01,-1.94,01,17.51,01,55.16,01
1998,1,10,23,45,-3.37,01,0.00,06,0.85,01,-2.59,01,17.41,01,55.51,01
1998,1,10,23,50,-3.68,01,0.00,06,0.52,01,-3.00,01,17.32,01,55.86,01
1998,1,10,23,55,-3.70,01,0.00,06,0.38,01,-3.04,01,17.26,01,56.01,01
1998,1,11,0,0,-3.70,01,0.00,06,0.37,01,-3.16,01,17.29,01,55.78,01
1998,1,11,0,5,-3.70,01,0.00,06,0.36,01,-3.44,01,17.23,01,55.73,01
1998,1,11,0,10,-3.65,01,0.00,06,0.49,01,-2.99,01,17.35,01,55.34,01
1998,1,11,0,15,-3.70,01,0.00,06,0.36,01,-3.70,01,17.24,01,55.41,01
1998,1,11,0,20,-3.82,01,0.00,06,0.28,01,-3.67,01,17.20,01,55.60,01
1998,1,11,0,25,-4.72,01,0.00,06,-0.06,01,-4.28,01,17.04,01,56.39,01
1998,1,11,0,30,-6.06,01,0.00,06,-0.52,01,-5.99,01,16.71,01,57.94,01
1998,1,11,0,35,-6.17,01,0.00,06,-0.87,01,-6.26,01,16.38,01,60.20,01
1998,1,11,0,40,-6.11,01,0.00,06,-1.48,01,-6.23,01,15.68,01,65.19,01
1998,1,11,0,45,-5.63,01,0.00,06,-1.14,01,-5.85,01,15.35,01,66.11,01
1998,1,11,0,50,-5.33,01,0.00,06,-0.75,01,-5.42,01,15.29,01,65.81,01
1998,1,11,0,55,-4.66,01,0.00,06,-0.29,01,-4.73,01,15.58,01,64.20,01
1998,1,11,1,0,-4.62,01,0.00,06,-0.22,01,-4.58,01,15.57,01,64.03,01
1998,1,11,1,5,-4.85,01,0.00,06,-0.23,01,-4.61,01,15.59,01,63.50,01
1998,1,11,1,10,-5.08,01,0.00,06,-0.41,01,-5.01,01,15.53,01,63.80,01
1998,1,11,1,15,-5.36,01,0.00,06,-0.63,01,-5.41,01,15.39,01,64.29,01
1998,1,11,1,20,-5.48,01,0.00,06,-0.75,01,-5.44,01,15.24,01,64.88,01
1998,1,11,1,25,-4.93,01,0.00,06,-0.44,01,-4.76,01,15.17,01,65.30,01
1998,1,11,1,30,-4.73,01,0.00,06,-0.40,01,-4.55,01,15.12,01,65.35,01
1998,1,11,1,35,-4.75,01,0.00,06,-0.38,01,-4.54,01,15.08,01,65.65,01
1998,1,11,1,40,-4.72,01,0.00,06,-0.35,01,-4.56,01,14.91,01,67.15,01
1998,1,11,1,45,-4.95,01,0.00,06,-0.43,01,-4.88,01,14.57,01,69.40,01
1998,1,11,1,50,-4.51,01,0.00,06,-0.04,01,-4.40,01,14.37,01,69.68,01
1998,1,11,1,55,-3.67,01,0.00,06,0.45,01,-3.73,01,14.62,01,68.41,01
1998,1,11,2,0,-3.70,01,0.00,06,0.34,01,-3.71,01,14.89,01,66.98,01
1998,1,11,2,5,-3.88,01,0.00,06,0.07,01,-3.73,01,15.01,01,66.62,01
1998,1,11,2,10,-5.01,01,0.00,06,-0.29,01,-4.77,01,14.77,01,67.33,01
1998,1,11,2,15,-4.58,01,0.00,06,-0.01,01,-4.02,01,14.80,01,66.46,01
1998,1,11,2,20,-4.21,01,0.00,06,0.04,01,-3.79,01,14.94,01,66.13,01
1998,1,11,2,25,-3.83,01,0.00,06,0.49,01,-3.70,01,15.01,01,65.86,01
1998,1,11,2,30,-3.83,01,0.00,06,0.67,01,-3.75,01,14.98,01,66.04,01
1998,1,11,2,35,-5.36,01,0.00,06,0.03,01,-5.15,01,14.58,01,67.50,01
1998,1,11,2,40,-6.17,01,0.00,06,-0.26,01,-6.24,01,14.29,01,68.34,01
1998,1,11,2,45,-5.98,01,0.00,06,-0.28,01,-5.81,01,14.10,01,68.22,01
1998,1,11,2,50,-5.34,01,0.00,06,-0.33,01,-5.14,01,14.05,01,67.37,01
1998,1,11,2,55,-4.07,01,0.00,06,-0.01,01,-3.75,01,14.21,01,65.15,01
1998,1,11,3,0,-3.30,01,0.00,06,0.72,01,-2.80,01,14.57,01,61.59,01
1998,1,11,3,5,-3.28,01,0.00,06,0.87,01,-2.71,01,14.62,01,60.79,01
1998,1,11,3,10,-3.70,01,0.00,06,0.50,01,-3.26,01,14.50,01,61.80,01
1998,1,11,3,15,-3.75,01,0.00,06,0.30,01,-3.34,01,14.26,01,62.50,01
1998,1,11,3,20,-3.73,01,0.00,06,0.18,01,-3.31,01,14.19,01,64.54,01
1998,1,11,3,25,-4.89,01,0.00,06,-0.46,01,-4.42,01,13.80,01,66.83,01
1998,1,11,3,30,-5.84,01,0.00,06,-1.02,01,-5.41,01,13.14,01,69.88,01
1998,1,11,3,35,-5.71,01,0.00,06,-0.95,01,-5.38,01,12.95,01,70.40,01
1998,1,11,3,40,-5.70,01,0.00,06,-0.90,01,-5.36,01,12.96,01,70.40,01
1998,1,11,3,45,-5.43,01,0.00,06,-0.77,01,-5.25,01,12.75,01,71.90,01
1998,1,11,3,50,-5.34,01,0.00,06,-0.50,01,-5.35,01,12.61,01,72.80,01
1998,1,11,3,55,-5.84,01,0.00,06,-0.52,01,-5.83,01,12.56,01,72.60,01
1998,1,11,4,0,-4.78,01,0.00,06,0.42,01,-4.32,01,12.81,01,68.05,01
1998,1,11,4,5,-1.91,01,0.00,06,2.33,01,-0.87,01,14.00,01,61.77,01
1998,1,11,4,10,-1.47,01,0.00,06,2.93,01,-0.49,01,14.61,01,59.13,01
1998,1,11,4,15,-2.43,01,0.00,06,2.22,01,-1.56,01,14.77,01,58.78,01
1998,1,11,4,20,-3.81,01,0.00,06,0.75,01,-3.36,01,14.47,01,61.41,01
1998,1,11,4,25,-4.67,01,0.00,06,-0.76,01,-4.59,01,13.32,01,69.95,01
1998,1,11,4,30,-6.00,01,0.00,06,-1.34,01,-6.05,01,12.66,01,72.00,01
1998,1,11,4,35,-6.03,01,0.00,06,-1.17,01,-6.18,01,12.54,01,72.90,01
1998,1,11,4,40,-5.30,01,0.00,06,-0.86,01,-5.36,01,12.54,01,73.00,01
1998,1,11,4,45,-4.56,01,0.00,06,-0.47,01,-4.69,01,12.55,01,72.90,01
1998,1,11,4,50,-4.95,01,0.00,06,-0.36,01,-5.05,01,12.43,01,73.50,01
1998,1,11,4,55,-4.91,01,0.00,06,-0.21,01,-4.78,01,12.41,01,72.70,01
1998,1,11,5,0,-4.73,01,0.00,06,-0.03,01,-4.43,01,12.61,01,69.89,01
1998,1,11,5,5,-4.25,01,0.00,06,0.05,01,-3.80,01,12.80,01,68.00,01
1998,1,11,5,10,-3.65,01,0.00,06,0.66,01,-3.11,01,13.13,01,65.65,01
1998,1,11,5,15,-3.35,01,0.00,06,0.78,01,-2.82,01,13.47,01,64.52,01
1998,1,11,5,20,-4.38,01,0.00,06,-0.01,01,-4.19,01,13.19,01,66.43,01
1998,1,11,5,25,-5.99,01,0.00,06,-0.60,01,-6.01,01,12.70,01,68.62,01
1998,1,11,5,30,-5.71,01,0.00,06,-1.00,01,-5.82,01,12.17,01,70.80,01
1998,1,11,5,35,-5.21,01,0.00,06,-1.04,01,-5.39,01,11.80,01,72.30,01
1998,1,11,5,40,-5.00,01,0.00,06,-1.15,01,-5.33,01,11.55,01,73.80,01
1998,1,11,5,45,-4.94,01,0.00,06,-1.30,01,-5.12,01,11.26,01,75.80,01
1998,1,11,5,50,-4.87,01,0.00,06,-0.97,01,-4.98,01,11.29,01,77.40,01
1998,1,11,5,55,-3.81,01,0.00,06,-0.49,01,-3.82,01,11.36,01,78.30,01
1998,1,11,6,0,-3.92,01,0.00,06,-0.44,01,-3.82,01,11.28,01,79.80,01
1998,1,11,6,5,-4.38,01,0.00,06,-0.61,01,-4.51,01,11.09,01,82.10,01
1998,1,11,6,10,-4.88,01,0.00,06,-0.74,01,-4.94,01,10.84,01,83.20,01
1998,1,11,6,15,-4.89,01,0.00,06,-0.59,01,-4.90,01,10.70,01,82.80,01
1998,1,11,6,20,-4.81,01,0.00,06,-0.49,01,-4.80,01,10.72,01,82.10,01
1998,1,11,6,25,-4.50,01,0.00,06,-0.44,01,-4.54,01,10.71,01,81.30,01
1998,1,11,6,30,-4.89,01,0.00,06,-0.60,01,-4.64,01,10.71,01,80.10,01
1998,1,11,6,35,-4.40,01,0.00,06,-0.48,01,-4.10,01,10.80,01,79.30,01
1998,1,11,6,40,-3.73,01,0.00,06,-0.07,01,-3.75,01,10.95,01,78.70,01
1998,1,11,6,45,-3.70,01,0.00,06,-0.01,01,-3.75,01,10.85,01,79.90,01
1998,1,11,6,50,-4.22,01,0.00,06,-0.29,01,-4.12,01,10.63,01,81.30,01
1998,1,11,6,55,-4.69,01,0.00,06,-0.44,01,-4.56,01,10.45,01,81.80,01
1998,1,11,7,0,-3.84,01,0.00,06,-0.46,01,-3.85,01,10.27,01,82.80,01
1998,1,11,7,5,-2.56,01,0.00,06,-0.28,01,-2.62,01,10.24,01,82.30,01
1998,1,11,7,10,-0.32,01,-0.33,06,-0.37,01,-0.33,01,10.33,01,81.30,01
1998,1,11,7,15,2.59,01,2.58,06,-0.25,01,2.59,01,10.30,01,81.00,01
1998,1,11,7,20,6.66,01,7.46,06,58.58,01,5.30,01,10.20,01,80.90,01
1998,1,11,7,25,14.59,01,18.13,06,182.30,01,8.34,01,10.23,01,81.00,01
1998,1,11,7,30,24.55,01,30.34,06,258.30,01,12.06,01,10.38,01,80.20,01
1998,1,11,7,35,35.56,01,43.15,06,313.10,01,15.61,01,10.71,01,78.90,01
1998,1,11,7,40,49.76,01,59.39,06,382.30,01,19.18,01,11.03,01,78.30,01
1998,1,11,7,45,63.98,01,75.34,06,434.30,01,22.20,01,11.29,01,78.40,01
1998,1,11,7,50,78.36,01,91.20,06,483.30,01,23.79,01,11.72,01,76.50,01
1998,1,11,7,55,93.99,01,108.90,06,530.40,01,25.90,01,11.84,01,74.80,01
1998,1,11,8,0,110.66,01,126.79,06,568.80,01,28.17,01,11.66,01,74.50,01
1998,1,11,8,5,127.83,18,144.74,06,601.70,19,30.32,19,11.77,01,74.70,01
1998,1,11,8,10,144.36,18,162.84,06,634.10,19,31.71,19,12.52,01,72.40,01
1998,1,11,8,15,161.19,18,181.19,06,666.20,19,32.44,19,13.38,01,68.60,01
1998,1,11,8,20,177.49,18,198.47,06,691.10,19,32.89,19,13.63,01,67.02,01
1998,1,11,8,25,193.49,18,215.99,06,712.00,19,33.91,19,13.75,01,66.72,01
1998,1,11,8,30,211.54,18,234.02,06,730.00,19,35.70,19,14.11,01,66.16,01
1998,1,11,8,35,229.27,14,251.27,06,746.00,15,36.85,15,14.47,01,64.85,01
1998,1,11,8,40,248.01,14,269.12,06,762.00,15,38.25,15,14.31,01,66.04,01
1998,1,11,8,45,266.74,10,286.69,06,777.00,11,39.36,11,14.27,01,65.81,01
1998,1,11,8,50,282.56,14,304.65,06,794.00,15,39.90,15,14.80,01,63.80,01
1998,1,11,8,55,297.02,10,321.42,06,807.00,11,40.32,11,15.05,01,62.15,01
1998,1,11,9,0,311.79,14,338.48,06,819.00,15,41.20,15,15.30,01,61.10,01
1998,1,11,9,5,329.52,14,355.36,06,831.00,15,41.74,15,15.38,01,60.60,01
1998,1,11,9,10,348.23,10,371.33,06,839.00,11,42.81,11,15.53,01,60.07,01
1998,1,11,9,15,366.57,10,387.58,06,848.00,11,43.74,11,15.57,01,59.85,01
1998,1,11,9,20,383.04,10,404.19,06,858.00,11,44.59,11,15.90,01,59.18,01
1998,1,11,9,25,400.34,10,420.76,06,867.00,11,45.80,11,15.70,01,58.88,01
1998,1,11,9,30,413.73,03,434.18,06,870.00,03,46.53,03,15.69,01,59.23,01
1998,1,11,9,35,428.87,03,449.50,06,877.00,03,47.50,03,15.63,01,58.78,01
1998,1,11,9,40,445.23,03,468.00,06,891.00,03,48.42,03,16.06,01,56.79,01
1998,1,11,9,45,460.47,10,483.96,06,900.00,11,49.14,11,16.82,01,55.08,01
1998,1,11,9,50,475.29,03,497.81,06,904.00,03,50.28,03,17.16,01,54.11,01
1998,1,11,9,55,488.88,03,510.45,06,905.00,03,51.92,03,16.91,01,53.73,01
1998,1,11,10,0,499.39,03,519.92,06,902.00,03,52.71,03,16.39,01,56.02,01
1998,1,11,10,5,511.87,03,533.70,06,908.00,03,53.41,03,16.74,01,54.97,01
1998,1,11,10,10,528.48,03,549.38,06,914.00,03,56.18,03,16.59,01,55.60,01
1998,1,11,10,15,543.34,10,562.13,06,916.00,11,58.38,11,16.46,01,55.01,01
1998,1,11,10,20,553.18,03,569.94,06,912.00,03,59.28,03,16.62,01,54.22,01
1998,1,11,10,25,568.44,03,582.90,06,918.00,03,60.01,03,16.68,01,54.08,01
1998,1,11,10,30,585.44,03,598.89,06,932.00,03,59.35,03,16.74,01,53.06,01
1998,1,11,10,35,602.22,03,615.33,06,948.00,03,58.02,03,17.00,01,51.02,01
1998,1,11,10,40,613.85,03,625.62,06,951.00,03,58.36,03,16.96,01,49.96,01
1998,1,11,10,45,621.16,03,632.32,06,947.00,03,59.63,03,17.35,01,47.58,01
1998,1,11,10,50,634.10,03,645.59,06,954.00,03,61.13,03,17.36,01,47.42,01
1998,1,11,10,55,646.55,03,655.62,06,956.00,03,62.74,03,17.24,01,47.86,01
1998,1,11,11,0,654.36,03,662.72,06,955.00,03,63.61,03,17.41,01,47.63,01
1998,1,11,11,5,661.78,03,668.15,06,950.00,03,65.73,03,17.03,01,49.03,01
1998,1,11,11,10,667.29,03,673.75,06,949.00,03,65.87,03,17.10,01,48.85,01
1998,1,11,11,15,677.84,03,682.28,06,952.00,03,66.72,03,17.25,01,46.86,01
1998,1,11,11,20,689.52,03,694.07,06,962.00,03,66.60,03,17.31,01,47.85,01
1998,1,11,11,25,698.61,03,703.63,06,972.00,03,64.51,03,17.54,01,43.98,01
1998,1,11,11,30,704.09,03,708.93,06,973.00,03,64.39,03,17.87,01,43.31,01
1998,1,11,11,35,708.98,03,714.41,06,974.00,03,64.82,03,17.96,01,43.92,01
1998,1,11,11,40,717.89,03,722.41,06,980.00,03,64.79,03,17.83,01,44.06,01
1998,1,11,11,45,720.79,03,724.52,06,977.00,03,65.28,03,17.59,01,44.90,01
1998,1,11,11,50,725.70,03,730.56,06,980.00,03,66.03,03,17.73,01,45.51,01
1998,1,11,11,55,726.62,03,731.05,06,975.00,03,67.05,03,17.97,01,45.04,01
1998,1,11,12,0,732.56,03,738.41,06,985.00,03,65.10,03,17.80,01,44.57,01
1998,1,11,12,5,738.51,03,744.57,06,990.00,03,65.73,03,18.27,01,43.36,01
1998,1,11,12,10,741.46,03,748.33,06,995.00,03,64.33,03,18.18,01,43.91,01
1998,1,11,12,15,742.42,03,749.74,06,996.00,03,63.72,03,18.40,01,43.28,01
1998,1,11,12,20,745.40,03,752.25,06,999.00,03,63.22,03,18.59,01,40.43,01
1998,1,11,12,25,744.38,03,750.86,06,994.00,03,64.76,03,18.67,01,41.37,01
1998,1,11,12,30,743.38,03,750.55,06,993.00,03,65.00,03,18.69,01,40.38,01
1998,1,11,12,35,745.39,03,751.84,06,998.00,03,63.10,03,18.76,01,39.93,01
1998,1,11,12,40,742.40,03,749.27,06,994.00,03,63.96,03,18.69,01,40.57,01
1998,1,11,12,45,742.44,03,749.11,06,994.00,03,64.86,03,18.76,01,40.04,01
1998,1,11,12,50,739.47,03,745.34,06,991.00,03,64.61,03,18.93,01,38.94,01
1998,1,11,12,55,735.52,03,740.90,06,988.00,03,64.07,03,18.68,01,40.17,01
1998,1,11,13,0,736.60,03,742.58,06,993.00,03,64.58,03,18.99,01,39.86,01
1998,1,11,13,5,731.66,03,736.50,06,988.00,03,64.54,03,19.05,01,38.07,01
1998,1,11,13,10,730.75,03,733.63,06,989.00,03,64.03,03,19.13,01,38.44,01
1998,1,11,13,15,725.84,03,728.36,06,990.00,03,61.50,03,19.13,01,37.75,01
1998,1,11,13,20,724.96,03,727.42,06,995.00,03,61.02,03,19.49,01,38.09,01
1998,1,11,13,25,719.06,03,721.21,06,991.00,03,61.69,03,19.59,01,38.05,01
1998,1,11,13,30,714.18,03,712.69,06,984.00,03,62.39,03,19.43,01,37.66,01
1998,1,11,13,35,710.31,03,706.20,06,982.00,03,62.15,03,19.35,01,37.63,01
1998,1,11,13,40,700.22,03,695.38,06,975.00,03,61.18,03,19.66,01,37.16,01
1998,1,11,13,45,701.83,03,696.78,06,989.00,03,59.20,03,19.98,01,36.22,01
1998,1,11,13,50,694.01,03,689.02,06,987.00,03,58.81,03,20.06,01,36.49,01
1998,1,11,13,55,682.47,03,676.80,06,979.00,03,58.11,03,19.98,01,36.29,01
1998,1,11,14,0,674.56,03,668.60,06,978.00,03,57.30,03,19.70,01,36.75,01
1998,1,11,14,5,664.34,03,658.18,06,974.00,03,56.48,03,20.00,01,36.30,01
1998,1,11,14,10,655.93,03,649.69,06,973.00,03,56.05,03,20.20,01,35.53,01
1998,1,11,14,15,646.83,03,640.73,06,972.00,03,55.49,03,20.45,01,35.54,01
1998,1,11,14,20,632.38,03,626.76,06,961.00,03,56.19,03,20.40,01,34.49,01
1998,1,11,14,25,622.97,03,617.58,06,963.00,03,54.23,03,20.48,01,34.54,01
1998,1,11,14,30,615.18,03,610.05,06,967.00,03,53.14,03,20.75,01,33.24,01
1998,1,11,14,35,597.80,03,592.76,06,953.00,03,52.89,03,20.68,01,33.91,01
1998,1,11,14,40,585.76,03,581.04,06,950.00,03,52.16,03,20.96,01,33.66,01
1998,1,11,14,45,578.36,03,573.59,06,956.00,03,51.03,03,21.10,01,33.06,01
1998,1,11,14,50,572.08,03,565.86,06,964.00,03,48.99,03,21.22,01,30.58,01
1998,1,11,14,55,560.34,03,551.44,06,953.00,03,50.73,03,21.34,01,29.16,01
1998,1,11,15,0,543.30,03,533.06,06,936.00,03,51.65,03,21.02,01,31.09,01
1998,1,11,15,5,531.78,03,520.97,06,933.00,03,51.75,03,21.26,01,30.09,01
1998,1,11,15,10,515.91,03,505.04,06,925.00,03,50.68,03,21.10,01,30.41,01
1998,1,11,15,15,499.02,03,488.38,06,916.00,03,49.45,03,21.09,01,29.55,01
1998,1,11,15,20,483.55,03,473.21,06,904.00,03,51.17,03,21.50,01,27.89,01
1998,1,11,15,25,463.30,03,452.54,06,885.00,03,50.54,03,21.30,01,27.94,01
1998,1,11,15,30,448.12,03,439.02,06,883.00,03,49.33,03,21.40,01,29.46,01
1998,1,11,15,35,435.26,03,426.09,06,881.00,03,48.90,03,21.32,01,29.65,01
1998,1,11,15,40,416.21,03,405.74,06,864.00,03,47.45,03,21.29,01,29.79,01
