2001,4,9,15,50,532.99,11,504.93,06,627.10,10,156.30,10,36.99,01,13.69,01
2001,4,9,15,55,512.17,11,483.72,06,610.00,10,155.00,10,37.01,01,13.90,01
2001,4,9,16,0,485.68,03,460.70,06,599.30,03,148.10,03,37.64,01,13.74,01
2001,4,9,16,5,463.84,03,439.10,06,583.40,03,145.00,03,38.13,01,13.51,01
2001,4,9,16,10,444.46,15,418.20,06,562.70,14,144.50,14,37.06,01,14.12,01
2001,4,9,16,15,422.89,11,396.74,06,547.60,10,140.20,10,36.81,01,14.21,01
2001,4,9,16,20,405.01,11,380.50,06,545.80,10,134.70,10,37.24,01,14.06,01
2001,4,9,16,25,382.75,11,359.41,06,528.90,10,130.90,10,36.97,01,14.78,01
2001,4,9,16,30,359.59,03,339.21,06,514.60,03,126.40,03,36.98,01,14.73,01
2001,4,9,16,35,338.73,11,321.34,06,504.80,10,122.00,10,36.99,01,14.71,01
2001,4,9,16,40,313.98,03,300.22,06,488.80,03,116.40,03,37.23,01,14.50,01
2001,4,9,16,45,293.59,03,281.79,06,471.30,03,113.50,03,37.30,01,14.36,01
2001,4,9,16,50,272.75,03,261.81,06,447.70,03,110.50,03,37.07,01,14.48,01
2001,4,9,16,55,251.01,03,240.55,06,420.30,03,106.60,03,36.62,01,14.62,01
2001,4,9,17,0,227.49,03,217.92,06,394.60,03,99.80,03,36.52,01,14.75,01
2001,4,9,17,5,203.99,03,197.10,06,365.20,03,94.90,03,36.49,01,14.75,01
2001,4,9,17,10,184.77,03,179.19,06,335.00,03,92.00,03,36.41,01,14.74,01
2001,4,9,17,15,163.12,03,158.29,06,301.30,03,85.80,03,36.26,01,14.62,01
2001,4,9,17,20,141.53,03,138.56,06,269.70,03,79.00,03,36.18,01,14.59,01
2001,4,9,17,25,123.57,03,122.26,06,238.60,03,74.30,03,36.26,01,14.40,01
2001,4,9,17,30,110.24,03,110.19,06,203.10,03,73.40,03,36.37,01,14.34,01
2001,4,9,17,35,92.20,01,92.99,06,176.50,01,64.53,01,36.28,01,13.74,01
2001,4,9,17,40,77.35,01,77.69,06,138.50,01,58.11,01,36.01,01,13.81,01
2001,4,9,17,45,62.64,01,62.49,06,97.10,01,50.70,01,35.89,01,13.83,01
2001,4,9,17,50,54.39,01,54.34,06,67.38,01,47.49,01,35.70,01,13.85,01
2001,4,9,17,55,40.53,01,41.74,06,34.58,01,38.91,01,35.63,01,14.00,01
2001,4,9,18,0,29.44,01,28.78,06,2.52,01,28.62,01,35.50,01,13.94,01
2001,4,9,18,5,18.87,01,18.28,06,-1.98,01,18.37,01,35.33,01,14.05,01
2001,4,9,18,10,9.60,01,9.15,06,-2.28,01,9.21,01,35.17,01,14.26,01
2001,4,9,18,15,2.59,01,2.06,06,-2.02,01,2.07,01,35.04,01,14.31,01
2001,4,9,18,20,-2.09,01,0.00,06,-1.72,01,-2.39,01,34.91,01,14.41,01
2001,4,9,18,25,-3.72,01,0.00,06,-1.47,01,-4.28,01,34.77,01,14.56,01
2001,4,9,18,30,-3.45,01,0.00,06,-1.35,01,-4.04,01,34.55,01,14.88,01
2001,4,9,18,35,-3.21,01,0.00,06,-0.89,01,-3.70,01,34.48,01,14.92,01
2001,4,9,18,40,-3.33,01,0.00,06,-0.75,01,-3.86,01,34.40,01,15.05,01
2001,4,9,18,45,-3.26,01,0.00,06,-0.86,01,-3.79,01,34.24,01,15.35,01
2001,4,9,18,50,-3.37,01,0.00,06,-0.75,01,-3.93,01,34.13,01,15.46,01
2001,4,9,18,55,-3.35,01,0.00,06,-0.69,01,-3.96,01,34.03,01,15.52,01
2001,4,9,19,0,-3.37,01,0.00,06,-0.78,01,-3.95,01,33.90,01,15.68,01
2001,4,9,19,5,-3.06,01,0.00,06,-0.62,01,-3.61,01,33.80,01,15.79,01
2001,4,9,19,10,-2.73,01,0.00,06,-0.51,01,-3.14,01,33.71,01,15.91,01
2001,4,9,19,15,-2.76,01,0.00,06,-0.47,01,-3.03,01,33.65,01,15.95,01
2001,4,9,19,20,-2.74,01,0.00,06,-0.42,01,-3.02,01,33.62,01,16.04,01
2001,4,9,19,25,-2.57,01,0.00,06,-0.39,01,-2.80,01,33.58,01,16.24,01
2001,4,9,19,30,-2.72,01,0.00,06,-0.40,01,-2.98,01,33.50,01,16.22,01
2001,4,9,19,35,-2.63,01,0.00,06,-0.40,01,-2.87,01,33.42,01,16.27,01
2001,4,9,19,40,-2.60,01,0.00,06,-0.37,01,-2.84,01,33.35,01,16.40,01
2001,4,9,19,45,-2.64,01,0.00,06,-0.60,01,-2.86,01,33.18,01,19.23,01
2001,4,9,19,50,-2.65,01,0.00,06,-0.89,01,-2.95,01,32.92,01,19.86,01
2001,4,9,19,55,-2.81,01,0.00,06,-0.91,01,-3.22,01,32.73,01,20.19,01
2001,4,9,20,0,-2.77,01,0.00,06,-0.93,01,-3.13,01,32.54,01,20.50,01
2001,4,9,20,5,-2.67,01,0.00,06,-0.66,01,-3.04,01,32.40,01,20.68,01
2001,4,9,20,10,-2.65,01,0.00,06,-0.59,01,-2.91,01,32.30,01,20.74,01
2001,4,9,20,15,-2.71,01,0.00,06,-0.54,01,-3.00,01,32.19,01,20.76,01
2001,4,9,20,20,-2.59,01,0.00,06,-0.48,01,-2.91,01,32.10,01,20.60,01
2001,4,9,20,25,-2.59,01,0.00,06,-0.51,01,-2.95,01,31.99,01,20.42,01
2001,4,9,20,30,-2.75,01,0.00,06,-0.48,01,-3.06,01,31.89,01,20.35,01
2001,4,9,20,35,-2.86,01,0.00,06,-0.45,01,-3.42,01,31.79,01,20.32,01
2001,4,9,20,40,-2.97,01,0.00,06,-0.45,01,-3.63,01,31.69,01,20.22,01
2001,4,9,20,45,-3.20,01,0.00,06,-0.56,01,-3.73,01,31.55,01,20.15,01
2001,4,9,20,50,-3.17,01,0.00,06,-0.51,01,-3.78,01,31.41,01,20.11,01
2001,4,9,20,55,-2.90,01,0.00,06,-0.54,01,-3.66,01,31.29,01,20.27,01
2001,4,9,21,0,-3.07,01,0.00,06,-0.47,01,-3.68,01,31.18,01,20.53,01
2001,4,9,21,5,-2.88,01,0.00,06,-0.53,01,-3.58,01,31.08,01,20.74,01
2001,4,9,21,10,-2.96,01,0.00,06,-0.49,01,-3.61,01,30.95,01,21.03,01
2001,4,9,21,15,-2.65,01,0.00,06,-0.46,01,-3.19,01,30.84,01,21.28,01
2001,4,9,21,20,-2.57,01,0.00,06,-0.47,01,-2.98,01,30.72,01,21.48,01
2001,4,9,21,25,-2.78,01,0.00,06,-0.47,01,-3.41,01,30.58,01,21.72,01
2001,4,9,21,30,-2.75,01,0.00,06,-0.48,01,-3.40,01,30.47,01,21.99,01
2001,4,9,21,35,-2.68,01,0.00,06,-0.35,01,-3.35,01,30.38,01,22.23,01
2001,4,9,21,40,-2.52,01,0.00,06,-0.32,01,-2.94,01,30.34,01,22.32,01
2001,4,9,21,45,-2.40,01,0.00,06,-0.26,01,-2.85,01,30.24,01,22.49,01
2001,4,9,21,50,-2.50,01,0.00,06,-0.37,01,-2.87,01,30.15,01,22.62,01
2001,4,9,21,55,-2.59,01,0.00,06,-0.37,01,-3.00,01,30.05,01,22.78,01
2001,4,9,22,0,-2.58,01,0.00,06,-0.41,01,-3.07,01,29.93,01,22.90,01
2001,4,9,22,5,-2.71,01,0.00,06,-0.48,01,-3.42,01,29.78,01,23.05,01
2001,4,9,22,10,-2.62,01,0.00,06,-0.48,01,-3.33,01,29.66,01,23.22,01
2001,4,9,22,15,-2.65,01,0.00,06,-0.45,01,-3.17,01,29.54,01,23.57,01
2001,4,9,22,20,-2.45,01,0.00,06,-0.37,01,-2.85,01,29.47,01,23.91,01
2001,4,9,22,25,-2.42,01,0.00,06,-0.40,01,-2.84,01,29.35,01,24.11,01
2001,4,9,22,30,-2.50,01,0.00,06,-0.43,01,-2.88,01,29.22,01,24.32,01
2001,4,9,22,35,-2.48,01,0.00,06,-0.44,01,-2.88,01,29.11,01,24.63,01
2001,4,9,22,40,-2.52,01,0.00,06,-0.42,01,-2.92,01,29.01,01,24.84,01
2001,4,9,22,45,-2.46,01,0.00,06,-0.33,01,-2.88,01,28.92,01,24.99,01
2001,4,9,22,50,-2.42,01,0.00,06,-0.29,01,-2.85,01,28.82,01,25.13,01
2001,4,9,22,55,-2.40,01,0.00,06,-0.22,01,-2.83,01,28.75,01,25.27,01
2001,4,9,23,0,-2.38,01,0.00,06,-0.16,01,-2.82,01,28.66,01,25.42,01
2001,4,9,23,5,-2.31,01,0.00,06,-0.13,01,-2.83,01,28.59,01,25.57,01
2001,4,9,23,10,-2.36,01,0.00,06,-0.19,01,-2.84,01,28.50,01,25.72,01
2001,4,9,23,15,-2.41,01,0.00,06,-0.36,01,-2.85,01,28.34,01,25.88,01
2001,4,9,23,20,-2.34,01,0.00,06,-0.29,01,-2.83,01,28.25,01,26.01,01
2001,4,9,23,25,-2.41,01,0.00,06,-0.29,01,-2.85,01,28.14,01,26.10,01
2001,4,9,23,30,-2.34,01,0.00,06,-0.15,01,-2.83,01,28.07,01,26.15,01
2001,4,9,23,35,-2.35,01,0.00,06,-0.13,01,-2.85,01,27.98,01,26.26,01
2001,4,9,23,40,-2.33,01,0.00,06,-0.07,01,-2.83,01,27.92,01,26.36,01
2001,4,9,23,45,-2.32,01,0.00,06,-0.14,01,-2.83,01,27.83,01,26.48,01
2001,4,9,23,50,-2.45,01,0.00,06,-0.27,01,-2.91,01,27.72,01,26.67,01
2001,4,9,23,55,-2.42,01,0.00,06,-0.18,01,-2.89,01,27.64,01,26.80,01
2001,4,10,0,0,-2.48,01,0.00,06,-0.15,01,-2.93,01,27.56,01,26.93,01
2001,4,10,0,5,-2.57,01,0.00,06,-0.23,01,-3.15,01,27.44,01,27.09,01
2001,4,10,0,10,-2.52,01,0.00,06,-0.20,01,-3.11,01,27.36,01,27.19,01
2001,4,10,0,15,-2.53,01,0.00,06,-0.14,01,-3.15,01,27.29,01,27.25,01
2001,4,10,0,20,-2.50,01,0.00,06,-0.07,01,-3.14,01,27.24,01,27.28,01
2001,4,10,0,25,-2.51,01,0.00,06,-0.03,01,-3.03,01,27.20,01,27.25,01
2001,4,10,0,30,-2.60,01,0.00,06,-0.09,01,-3.30,01,27.12,01,27.32,01
2001,4,10,0,35,-2.40,01,0.00,06,0.01,01,-3.00,01,27.09,01,27.36,01
2001,4,10,0,40,-2.35,01,0.00,06,-0.06,01,-2.97,01,27.04,01,27.52,01
2001,4,10,0,45,-2.35,01,0.00,06,-0.07,01,-2.98,01,26.97,01,27.65,01
2001,4,10,0,50,-2.46,01,0.00,06,-0.15,01,-3.18,01,26.88,01,27.74,01
2001,4,10,0,55,-2.46,01,0.00,06,-0.23,01,-3.16,01,26.79,01,27.83,01
2001,4,10,1,0,-2.42,01,0.00,06,-0.18,01,-3.01,01,26.71,01,27.99,01
2001,4,10,1,5,-2.46,01,0.00,06,-0.32,01,-3.13,01,26.58,01,28.36,01
2001,4,10,1,10,-2.38,01,0.00,06,-0.24,01,-2.99,01,26.45,01,28.63,01
2001,4,10,1,15,-2.29,01,0.00,06,-0.16,01,-2.88,01,26.38,01,28.88,01
2001,4,10,1,20,-2.24,01,0.00,06,-0.15,01,-2.85,01,26.27,01,29.22,01
2001,4,10,1,25,-2.29,01,0.00,06,-0.18,01,-2.88,01,26.16,01,29.56,01
2001,4,10,1,30,-2.27,01,0.00,06,-0.13,01,-2.85,01,26.08,01,29.90,01
2001,4,10,1,35,-2.29,01,0.00,06,-0.18,01,-2.88,01,25.98,01,30.32,01
2001,4,10,1,40,-2.26,01,0.00,06,-0.14,01,-2.84,01,25.90,01,30.71,01
2001,4,10,1,45,-2.22,01,0.00,06,-0.11,01,-2.85,01,25.82,01,31.15,01
2001,4,10,1,50,-2.23,01,0.00,06,-0.12,01,-2.85,01,25.74,01,31.58,01
2001,4,10,1,55,-2.28,01,0.00,06,-0.11,01,-2.88,01,25.65,01,31.94,01
2001,4,10,2,0,-2.48,01,0.00,06,-0.20,01,-3.06,01,25.53,01,32.35,01
2001,4,10,2,5,-2.40,01,0.00,06,-0.10,01,-3.01,01,25.47,01,32.68,01
2001,4,10,2,10,-2.60,01,0.00,06,-0.04,01,-3.28,01,25.38,01,32.92,01
2001,4,10,2,15,-2.77,01,0.00,06,-0.17,01,-3.37,01,25.31,01,33.13,01
2001,4,10,2,20,-2.88,01,0.00,06,-0.11,01,-3.59,01,25.23,01,33.17,01
2001,4,10,2,25,-2.74,01,0.00,06,0.07,01,-3.44,01,25.17,01,33.16,01
2001,4,10,2,30,-2.55,01,0.00,06,0.13,01,-3.20,01,25.16,01,33.11,01
2001,4,10,2,35,-2.39,01,0.00,06,0.18,01,-3.02,01,25.13,01,33.03,01
2001,4,10,2,40,-2.34,01,0.00,06,0.08,01,-3.10,01,25.06,01,33.08,01
2001,4,10,2,45,-2.29,01,0.00,06,0.13,01,-2.96,01,25.03,01,33.08,01
2001,4,10,2,50,-2.20,01,0.00,06,0.24,01,-2.86,01,25.02,01,33.12,01
2001,4,10,2,55,-2.36,01,0.00,06,0.08,01,-3.12,01,24.95,01,33.23,01
2001,4,10,3,0,-2.31,01,0.00,06,0.09,01,-3.14,01,24.90,01,33.32,01
2001,4,10,3,5,-2.56,01,0.00,06,0.02,01,-3.31,01,24.82,01,33.50,01
2001,4,10,3,10,-2.53,01,0.00,06,-0.03,01,-3.23,01,24.75,01,33.57,01
2001,4,10,3,15,-2.73,01,0.00,06,-0.08,01,-3.33,01,24.68,01,33.75,01
2001,4,10,3,20,-2.53,01,0.00,06,0.02,01,-3.32,01,24.60,01,33.87,01
2001,4,10,3,25,-2.47,01,0.00,06,0.10,01,-3.24,01,24.57,01,33.88,01
2001,4,10,3,30,-2.51,01,0.00,06,0.05,01,-3.25,01,24.52,01,33.94,01
2001,4,10,3,35,-2.69,01,0.00,06,-0.13,01,-3.41,01,24.39,01,34.09,01
2001,4,10,3,40,-2.80,01,0.00,06,-0.32,01,-3.60,01,24.27,01,34.32,01
2001,4,10,3,45,-2.79,01,0.00,06,-0.32,01,-3.56,01,24.15,01,34.51,01
2001,4,10,3,50,-2.75,01,0.00,06,-0.28,01,-3.54,01,24.02,01,34.75,01
2001,4,10,3,55,-2.44,01,0.00,06,-0.06,01,-3.21,01,23.97,01,34.90,01
2001,4,10,4,0,-2.50,01,0.00,06,-0.04,01,-3.24,01,23.88,01,35.09,01
2001,4,10,4,5,-2.51,01,0.00,06,0.10,01,-3.24,01,23.84,01,35.15,01
2001,4,10,4,10,-2.62,01,0.00,06,0.01,01,-3.41,01,23.79,01,35.29,01
2001,4,10,4,15,-2.51,01,0.00,06,0.08,01,-3.31,01,23.70,01,35.42,01
2001,4,10,4,20,-2.58,01,0.00,06,-0.15,01,-3.26,01,23.61,01,35.65,01
2001,4,10,4,25,-2.23,01,0.00,06,0.04,01,-3.01,01,23.53,01,35.78,01
2001,4,10,4,30,-2.01,01,0.00,06,0.44,01,-2.71,01,23.56,01,35.70,01
2001,4,10,4,35,-2.33,01,0.00,06,0.04,01,-3.02,01,23.50,01,35.94,01
2001,4,10,4,40,-2.72,01,0.00,06,-0.28,01,-3.46,01,23.33,01,36.13,01
2001,4,10,4,45,-2.58,01,0.00,06,-0.28,01,-3.26,01,23.26,01,36.22,01
2001,4,10,4,50,-2.34,01,0.00,06,0.10,01,-3.24,01,23.24,01,36.18,01
2001,4,10,4,55,-2.36,01,0.00,06,0.04,01,-3.20,01,23.19,01,36.32,01
2001,4,10,5,0,-2.31,01,0.00,06,-0.01,01,-3.16,01,23.13,01,36.48,01
2001,4,10,5,5,-2.66,01,0.00,06,-0.15,01,-3.29,01,23.02,01,36.74,01
2001,4,10,5,10,-2.51,01,0.00,06,0.00,01,-3.24,01,23.01,01,36.69,01
2001,4,10,5,15,-2.60,01,0.00,06,-0.10,01,-3.29,01,22.94,01,36.94,01
2001,4,10,5,20,-2.76,01,0.00,06,-0.19,01,-3.32,01,22.83,01,37.04,01
2001,4,10,5,25,-2.82,01,0.00,06,-0.48,01,-3.43,01,22.72,01,37.39,01
2001,4,10,5,30,-2.80,01,0.00,06,-0.31,01,-3.50,01,22.63,01,37.40,01
2001,4,10,5,35,-2.14,01,0.00,06,0.00,01,-3.00,01,22.63,01,37.30,01
2001,4,10,5,40,-1.53,01,0.00,06,-0.01,01,-2.11,01,22.61,01,37.36,01
2001,4,10,5,45,-0.13,01,0.00,06,-0.12,01,-0.74,01,22.54,01,37.48,01
2001,4,10,5,50,1.91,01,1.34,06,-0.29,01,1.34,08,22.47,01,37.57,01
2001,4,10,5,55,5.49,01,4.87,06,-0.59,01,4.88,01,22.31,01,37.90,01
2001,4,10,6,0,11.04,01,10.57,06,0.06,01,10.57,01,22.34,01,37.67,01
2001,4,10,6,5,17.77,01,17.23,06,0.36,01,17.21,01,22.37,01,37.61,01
2001,4,10,6,10,26.10,01,25.49,06,0.84,01,25.42,01,22.39,01,37.57,01
2001,4,10,6,15,36.80,01,35.96,06,1.29,01,35.83,01,22.38,01,37.52,01
2001,4,10,6,20,49.53,01,48.37,06,6.13,01,47.63,01,22.40,01,37.46,01
2001,4,10,6,25,63.05,01,61.73,06,20.95,01,58.79,01,22.44,01,37.27,01
2001,4,10,6,30,70.46,01,69.45,06,36.74,01,63.57,01,22.49,01,37.14,01
2001,4,10,6,35,76.00,01,74.24,06,36.54,01,67.66,01,22.50,01,37.23,01
2001,4,10,6,40,89.53,03,87.04,06,34.69,03,80.10,03,22.47,01,37.65,01
2001,4,10,6,45,120.18,03,116.51,06,82.40,03,98.40,03,22.48,01,37.59,01
2001,4,10,6,50,140.79,03,135.89,06,104.30,03,110.90,03,22.54,01,37.46,01
2001,4,10,6,55,160.18,03,154.16,06,125.20,03,121.70,03,22.61,01,37.23,01
2001,4,10,7,0,183.16,03,175.17,06,156.60,03,131.50,03,22.68,01,37.07,01
2001,4,10,7,5,207.85,11,196.40,06,189.70,10,139.80,10,22.73,01,36.92,01
2001,4,10,7,10,232.04,11,219.10,06,218.10,10,149.80,10,22.80,01,36.90,01
2001,4,10,7,15,258.68,11,246.06,06,253.00,10,160.80,10,22.96,01,36.57,01
2001,4,10,7,20,274.03,11,260.93,06,257.00,10,169.40,10,23.00,01,36.47,01
2001,4,10,7,25,295.15,15,280.49,06,278.00,14,176.20,14,23.18,01,36.14,01
2001,4,10,7,30,313.44,15,297.44,06,289.70,14,183.30,14,23.35,01,35.82,01
2001,4,10,7,35,334.06,15,316.44,06,304.20,14,190.90,14,23.44,01,35.63,01
2001,4,10,7,40,354.14,19,335.09,06,318.40,18,197.80,18,23.50,01,35.50,01
2001,4,10,7,45,370.74,15,351.25,06,324.00,14,205.60,14,23.63,01,35.27,01
2001,4,10,7,50,384.68,15,364.50,06,323.30,14,213.30,14,23.77,01,35.08,01
2001,4,10,7,55,407.91,15,384.81,06,340.20,14,219.60,14,23.65,01,35.31,01
2001,4,10,8,0,429.94,15,407.05,06,355.70,14,228.00,14,23.76,01,35.06,01
2001,4,10,8,5,453.22,15,428.26,06,371.60,14,234.70,14,23.83,01,35.16,01
2001,4,10,8,10,470.75,11,444.05,06,375.60,10,241.90,10,23.80,01,35.23,01
2001,4,10,8,15,493.10,15,466.41,06,385.60,14,252.30,14,23.79,01,35.16,01
2001,4,10,8,20,504.57,15,478.92,06,381.60,14,260.60,14,23.91,01,34.98,01
2001,4,10,8,25,519.38,15,493.07,06,383.00,14,267.60,14,24.36,01,34.16,01
2001,4,10,8,30,548.06,11,519.93,06,403.50,10,275.80,10,24.39,01,34.22,01
2001,4,10,8,35,564.79,15,536.09,06,406.70,14,283.50,14,24.23,01,34.43,01
2001,4,10,8,40,584.35,15,554.18,06,414.50,14,290.20,14,24.46,01,34.04,01
2001,4,10,8,45,600.29,11,571.35,06,421.00,10,296.70,10,24.41,01,34.12,01
2001,4,10,8,50,623.16,11,595.31,06,434.10,10,305.50,10,24.66,01,33.77,01
2001,4,10,8,55,645.99,11,618.37,06,443.60,10,315.60,10,24.81,01,33.60,01
2001,4,10,9,0,667.77,11,640.39,06,450.80,10,326.10,10,25.11,01,33.12,01
2001,4,10,9,5,679.87,11,651.90,06,446.10,10,334.50,10,24.88,01,33.48,01
2001,4,10,9,10,685.97,11,658.35,06,430.80,10,345.80,10,25.10,01,33.25,01
2001,4,10,9,15,700.22,11,671.94,06,428.50,10,355.20,10,25.47,01,32.70,01
2001,4,10,9,20,712.99,11,687.11,06,425.50,10,366.90,10,25.43,01,32.77,01
2001,4,10,9,25,724.70,11,698.83,06,420.90,10,376.60,10,25.50,01,32.56,01
2001,4,10,9,30,735.65,03,709.48,06,416.30,03,385.50,03,25.41,01,32.66,01
2001,4,10,9,35,747.56,11,722.99,06,415.00,10,394.90,10,25.63,01,32.27,01
2001,4,10,9,40,757.46,11,734.04,06,411.60,10,403.70,10,25.92,01,31.86,01
2001,4,10,9,45,776.24,11,753.28,06,422.60,10,409.20,10,26.21,01,31.39,01
2001,4,10,9,50,805.89,03,782.02,06,447.30,03,412.80,03,26.49,01,30.86,01
2001,4,10,9,55,817.66,03,792.93,06,448.90,03,417.50,03,26.34,01,31.18,01
2001,4,10,10,0,842.24,03,815.82,06,462.20,03,424.40,03,26.18,01,31.36,01
2001,4,10,10,5,849.17,11,825.22,06,455.80,10,434.60,10,26.58,01,30.61,01
2001,4,10,10,10,854.33,03,830.33,06,447.00,03,442.90,03,26.93,01,29.99,01
2001,4,10,10,15,827.94,03,806.29,06,403.60,03,452.70,03,27.04,01,29.89,01
2001,4,10,10,20,841.98,03,818.10,06,404.60,03,460.00,03,26.96,01,29.87,01
2001,4,10,10,25,856.01,11,834.41,06,412.60,10,465.70,10,27.21,01,29.41,01
2001,4,10,10,30,870.02,03,848.23,06,422.30,03,467.40,03,27.34,01,29.41,01
2001,4,10,10,35,884.01,03,861.46,06,429.50,03,470.80,03,27.56,01,29.15,01
2001,4,10,10,40,891.13,03,868.57,06,430.10,03,474.20,03,27.58,01,29.03,01
2001,4,10,10,45,893.33,03,871.37,06,427.20,03,476.70,03,27.71,01,28.84,01
2001,4,10,10,50,911.84,03,888.87,06,441.40,03,478.20,03,27.45,01,29.24,01
2001,4,10,10,55,921.53,03,898.36,06,447.70,03,479.10,03,27.73,01,28.75,01
2001,4,10,11,0,923.37,03,900.36,06,446.70,03,479.50,03,27.97,01,28.39,01
2001,4,10,11,5,933.05,11,908.73,06,453.90,10,478.70,10,27.97,01,28.32,01
2001,4,10,11,10,939.80,03,915.45,06,459.60,03,477.80,03,27.89,01,28.45,01
2001,4,10,11,15,939.70,03,916.57,06,455.00,03,481.30,03,28.19,01,28.04,01
2001,4,10,11,20,947.43,03,923.91,06,459.20,03,482.80,03,28.54,01,27.59,01
2001,4,10,11,25,957.14,03,931.75,06,464.40,03,484.00,03,28.28,01,27.94,01
2001,4,10,11,30,966.84,03,941.00,06,473.10,03,483.40,03,28.39,01,27.79,01
2001,4,10,11,35,972.64,11,946.56,06,479.70,10,481.30,10,28.75,01,27.29,01
2001,4,10,11,40,971.59,03,944.67,06,478.00,03,480.00,03,28.75,01,27.28,01
2001,4,10,11,45,980.35,03,953.59,06,490.60,03,475.80,03,28.65,01,27.43,01
2001,4,10,11,50,985.20,03,957.80,06,496.60,03,473.50,03,29.22,01,26.64,01
2001,4,10,11,55,972.44,03,943.90,06,481.90,03,473.50,03,29.51,01,26.32,01
2001,4,10,12,0,979.28,11,950.30,06,491.50,10,470.30,10,29.27,01,26.45,01
2001,4,10,12,5,984.17,03,953.46,06,497.70,03,467.40,03,29.50,01,26.14,01
2001,4,10,12,10,980.27,11,949.46,06,493.20,10,468.00,10,29.68,01,25.85,01
2001,4,10,12,15,975.40,03,944.31,06,489.80,03,466.60,03,29.55,01,25.93,01
2001,4,10,12,20,982.30,03,950.54,06,498.70,03,464.80,03,29.70,01,25.62,01
2001,4,10,12,25,993.13,03,960.62,06,511.30,03,463.50,03,29.83,01,25.48,01
2001,4,10,12,30,975.57,11,942.60,06,494.50,10,462.90,10,29.74,01,25.42,01
2001,4,10,12,35,973.69,11,941.38,06,495.50,10,462.00,10,29.77,01,25.35,01
2001,4,10,12,40,972.80,03,941.38,06,497.80,03,461.30,03,30.28,01,24.79,01
2001,4,10,12,45,961.14,03,928.24,06,485.00,03,462.20,03,30.21,01,24.70,01
2001,4,10,12,50,961.25,11,925.54,06,487.20,10,459.30,10,29.94,01,24.65,01
2001,4,10,12,55,948.61,11,916.71,06,482.90,10,456.70,10,30.47,01,23.78,01
2001,4,10,13,0,963.43,03,930.06,06,502.80,03,453.50,03,30.39,01,23.81,01
2001,4,10,13,5,943.94,03,911.61,06,487.60,03,452.00,03,30.51,01,23.66,01
2001,4,10,13,10,939.16,03,910.21,06,488.30,03,452.70,03,31.03,01,23.21,01
2001,4,10,13,15,939.29,11,908.78,06,495.10,10,447.90,10,31.01,01,23.11,01
2001,4,10,13,20,917.84,03,889.06,06,470.10,03,454.50,03,30.94,01,22.72,01
2001,4,10,13,25,906.77,03,878.33,06,458.90,03,457.30,03,31.06,01,22.23,01
2001,4,10,13,30,900.65,03,874.63,06,458.30,03,457.50,03,31.30,01,22.03,01
2001,4,10,13,35,880.77,03,854.20,06,440.80,03,456.40,03,31.04,01,22.54,01
2001,4,10,13,40,885.46,03,864.38,06,460.00,03,453.00,03,31.40,01,21.17,01
2001,4,10,13,45,858.66,03,836.62,06,434.90,03,451.40,03,31.53,01,21.56,01
2001,4,10,13,50,843.65,03,820.98,06,429.70,03,444.20,03,31.46,01,21.73,01
2001,4,10,13,55,836.51,03,815.87,06,432.70,03,440.50,03,31.53,01,21.38,01
2001,4,10,14,0,815.54,03,795.33,06,417.50,03,437.20,03,31.33,01,21.65,01
2001,4,10,14,5,810.52,03,790.97,06,428.30,03,427.90,03,31.43,01,21.24,01
2001,4,10,14,10,810.64,03,792.11,06,445.30,03,419.30,03,31.56,01,21.27,01
2001,4,10,14,15,776.12,03,757.76,06,414.30,03,415.40,03,31.68,01,21.24,01
2001,4,10,14,20,784.09,03,765.17,06,434.00,03,411.40,03,31.74,01,20.80,01
2001,4,10,14,25,782.19,03,762.49,06,448.00,03,402.50,03,31.93,01,20.47,01
2001,4,10,14,30,761.39,03,741.70,06,438.10,03,394.90,03,31.78,01,20.77,01
2001,4,10,14,35,726.64,03,706.29,06,410.10,03,386.70,03,31.71,01,20.75,01
2001,4,10,14,40,744.57,03,724.75,06,445.90,03,382.90,03,31.87,01,20.19,01
2001,4,10,14,45,724.87,03,703.77,06,429.60,03,380.00,03,32.10,01,20.16,01
2001,4,10,14,50,696.78,11,675.66,06,399.50,10,379.90,10,31.77,01,20.60,01
2001,4,10,14,55,662.63,03,641.79,06,356.40,03,382.80,03,31.94,01,20.23,01
2001,4,10,15,0,667.47,03,646.38,06,375.30,03,378.90,03,32.07,01,20.26,01
2001,4,10,15,5,643.69,03,622.77,06,349.60,03,378.60,03,32.13,01,20.05,01
2001,4,10,15,10,627.33,03,606.39,06,337.80,03,375.40,03,32.21,01,19.67,01
2001,4,10,15,15,585.93,03,566.87,06,298.50,03,367.20,03,32.32,01,19.55,01
2001,4,10,15,20,585.81,03,565.70,06,311.60,03,362.00,03,32.30,01,19.65,01
2001,4,10,15,25,557.68,03,538.40,06,288.30,03,354.40,03,32.11,01,19.89,01
2001,4,10,15,30,539.16,11,519.56,06,277.70,10,346.70,10,31.68,01,20.23,01
2001,4,10,15,35,533.50,03,513.19,06,295.80,03,333.80,03,31.89,01,19.95,01
2001,4,10,15,40,511.50,03,492.11,06,281.30,03,326.10,03,32.20,01,19.36,01
2001,4,10,15,45,487.80,11,468.36,06,265.10,10,316.30,10,32.12,01,19.43,01
2001,4,10,15,50,476.14,11,455.83,06,265.50,10,308.00,10,31.92,01,19.77,01
