1999,6,8,6,0,80.09,01,161.23,01,61.38,01,9900.00,99,9900.00,99
1999,6,8,6,5,90.66,01,183.74,01,68.22,01,9900.00,99,9900.00,99
1999,6,8,6,10,100.49,18,202.14,19,75.30,19,9900.00,99,9900.00,99
1999,6,8,6,15,107.75,22,208.10,23,81.73,23,9900.00,99,9900.00,99
1999,6,8,6,20,115.76,22,217.43,23,87.59,23,9900.00,99,9900.00,99
1999,6,8,6,25,124.77,26,230.96,27,93.75,27,9900.00,99,9900.00,99
1999,6,8,6,30,134.11,30,239.94,31,100.39,31,9900.00,99,9900.00,99
1999,6,8,6,35,145.45,30,257.48,31,106.56,31,9900.00,99,9900.00,99
1999,6,8,6,40,158.15,34,274.51,35,113.72,35,9900.00,99,9900.00,99
1999,6,8,6,45,173.64,38,300.28,39,120.93,39,9900.00,99,9900.00,99
1999,6,8,6,50,187.79,38,315.59,39,127.63,39,9900.00,99,9900.00,99
1999,6,8,6,55,199.52,34,319.94,35,134.45,35,9900.00,99,9900.00,99
1999,6,8,7,0,212.03,38,329.33,39,140.73,39,9900.00,99,9900.00,99
1999,6,8,7,5,223.59,34,329.17,35,147.50,35,9900.00,99,9900.00,99
1999,6,8,7,10,235.92,34,328.80,35,153.49,35,9900.00,99,9900.00,99
1999,6,8,7,15,253.26,26,337.90,27,160.36,27,9900.00,99,9900.00,99
1999,6,8,7,20,275.61,22,345.29,23,168.64,23,9900.00,99,9900.00,99
1999,6,8,7,25,299.57,22,354.56,23,177.62,23,9900.00,99,9900.00,99
1999,6,8,7,30,318.77,14,362.46,15,185.19,15,9900.00,99,9900.00,99
1999,6,8,7,35,332.00,18,365.63,19,191.24,19,9900.00,99,9900.00,99
1999,6,8,7,40,344.58,18,380.82,19,196.27,19,9900.00,99,9900.00,99
1999,6,8,7,45,353.59,18,389.63,19,201.39,19,9900.00,99,9900.00,99
1999,6,8,7,50,363.60,26,391.16,27,210.12,27,9900.00,99,9900.00,99
1999,6,8,7,55,382.16,18,402.37,19,215.12,19,9900.00,99,9900.00,99
1999,6,8,8,0,410.31,18,426.45,19,218.26,19,9900.00,99,9900.00,99
1999,6,8,8,5,437.29,10,433.36,11,225.41,11,9900.00,99,9900.00,99
1999,6,8,8,10,460.57,10,454.93,11,228.11,11,9900.00,99,9900.00,99
1999,6,8,8,15,481.50,10,464.52,11,232.16,11,9900.00,99,9900.00,99
1999,6,8,8,20,493.53,10,475.45,11,236.05,11,9900.00,99,9900.00,99
1999,6,8,8,25,516.59,03,486.68,03,241.37,03,9900.00,99,9900.00,99
1999,6,8,8,30,531.58,10,485.60,11,249.75,11,9900.00,99,9900.00,99
1999,6,8,8,35,551.33,10,497.92,11,255.55,11,9900.00,99,9900.00,99
1999,6,8,8,40,568.31,03,503.65,03,262.13,03,9900.00,99,9900.00,99
1999,6,8,8,45,583.94,03,508.87,03,266.62,03,9900.00,99,9900.00,99
1999,6,8,8,50,585.08,03,373.99,03,342.14,03,9900.00,99,9900.00,99
1999,6,8,8,55,618.54,03,396.91,03,354.78,03,9900.00,99,9900.00,99
1999,6,8,9,0,657.05,03,484.98,03,332.25,03,9900.00,99,9900.00,99
1999,6,8,9,5,676.47,03,471.90,03,356.98,03,9900.00,99,9900.00,99
1999,6,8,9,10,624.93,03,333.89,03,387.38,03,9900.00,99,9900.00,99
1999,6,8,9,15,607.26,03,301.59,03,402.21,03,9900.00,99,9900.00,99
1999,6,8,9,20,574.42,03,200.65,03,435.30,03,9900.00,99,9900.00,99
1999,6,8,9,25,423.77,03,48.52,03,399.26,03,9900.00,99,9900.00,99
1999,6,8,9,30,554.56,03,131.03,03,456.01,03,9900.00,99,9900.00,99
1999,6,8,9,35,656.19,03,220.56,03,490.02,03,9900.00,99,9900.00,99
1999,6,8,9,40,479.94,03,127.21,03,397.60,03,9900.00,99,9900.00,99
1999,6,8,9,45,414.66,03,78.85,03,360.84,03,9900.00,99,9900.00,99
1999,6,8,9,50,606.33,03,185.95,03,461.75,03,9900.00,99,9900.00,99
1999,6,8,9,55,421.51,03,43.18,03,400.87,03,9900.00,99,9900.00,99
1999,6,8,10,0,538.31,03,140.57,03,423.12,03,9900.00,99,9900.00,99
1999,6,8,10,5,502.88,03,110.82,03,420.67,03,9900.00,99,9900.00,99
1999,6,8,10,10,371.90,03,52.01,03,339.11,03,9900.00,99,9900.00,99
1999,6,8,10,15,619.91,03,334.95,03,335.26,03,9900.00,99,9900.00,99
1999,6,8,10,20,626.95,03,262.54,03,389.25,03,9900.00,99,9900.00,99
1999,6,8,10,25,587.29,03,231.60,03,390.91,03,9900.00,99,9900.00,99
1999,6,8,10,30,871.17,03,517.17,03,407.72,03,9900.00,99,9900.00,99
1999,6,8,10,35,948.55,03,562.00,03,454.09,03,9900.00,99,9900.00,99
1999,6,8,10,40,808.18,03,426.31,03,425.48,03,9900.00,99,9900.00,99
1999,6,8,10,45,444.86,03,137.85,03,329.84,03,9900.00,99,9900.00,99
1999,6,8,10,50,830.59,03,516.52,03,358.09,03,9900.00,99,9900.00,99
1999,6,8,10,55,934.54,03,614.48,03,376.55,03,9900.00,99,9900.00,99
1999,6,8,11,0,713.30,03,336.36,03,408.57,03,9900.00,99,9900.00,99
1999,6,8,11,5,952.56,03,557.13,03,441.93,03,9900.00,99,9900.00,99
1999,6,8,11,10,808.71,03,433.09,03,404.54,03,9900.00,99,9900.00,99
1999,6,8,11,15,1009.30,03,620.36,03,436.85,03,9900.00,99,9900.00,99
1999,6,8,11,20,916.30,03,518.38,03,438.63,03,9900.00,99,9900.00,99
1999,6,8,11,25,806.57,03,414.08,03,416.71,03,9900.00,99,9900.00,99
1999,6,8,11,30,527.16,03,166.06,03,379.91,03,9900.00,99,9900.00,99
1999,6,8,11,35,741.84,03,378.38,03,386.88,03,9900.00,99,9900.00,99
1999,6,8,11,40,691.02,03,309.74,03,403.54,03,9900.00,99,9900.00,99
1999,6,8,11,45,1055.50,03,633.77,03,462.27,03,9900.00,99,9900.00,99
1999,6,8,11,50,582.40,03,209.88,03,404.87,03,9900.00,99,9900.00,99
1999,6,8,11,55,579.54,03,177.84,03,423.06,03,9900.00,99,9900.00,99
1999,6,8,12,0,935.67,03,448.97,03,506.12,03,9900.00,99,9900.00,99
1999,6,8,12,5,943.63,03,453.51,03,524.94,03,9900.00,99,9900.00,99
1999,6,8,12,10,592.78,03,163.61,03,446.56,03,9900.00,99,9900.00,99
1999,6,8,12,15,756.73,03,313.73,03,444.61,03,9900.00,99,9900.00,99
1999,6,8,12,20,860.56,03,419.16,03,460.10,03,9900.00,99,9900.00,99
1999,6,8,12,25,963.70,03,537.18,03,442.83,03,9900.00,99,9900.00,99
1999,6,8,12,30,1008.70,03,606.28,03,425.75,03,9900.00,99,9900.00,99
1999,6,8,12,35,1005.70,03,616.14,03,415.37,03,9900.00,99,9900.00,99
1999,6,8,12,40,1021.90,03,647.47,03,403.59,03,9900.00,99,9900.00,99
1999,6,8,12,45,921.92,03,514.12,03,434.77,03,9900.00,99,9900.00,99
1999,6,8,12,50,947.66,03,510.95,03,462.05,03,9900.00,99,9900.00,99
1999,6,8,12,55,1039.60,03,586.00,03,481.36,03,9900.00,99,9900.00,99
1999,6,8,13,0,988.65,03,576.16,03,442.55,03,9900.00,99,9900.00,99
1999,6,8,13,5,915.90,03,520.96,03,422.94,03,9900.00,99,9900.00,99
1999,6,8,13,10,1054.70,03,681.24,03,408.03,03,9900.00,99,9900.00,99
1999,6,8,13,15,999.96,03,677.33,03,359.36,03,9900.00,99,9900.00,99
1999,6,8,13,20,911.06,03,589.23,03,348.04,03,9900.00,99,9900.00,99
1999,6,8,13,25,898.12,03,563.25,03,367.17,03,9900.00,99,9900.00,99
1999,6,8,13,30,1018.30,03,698.54,03,373.44,03,9900.00,99,9900.00,99
1999,6,8,13,35,1019.00,03,714.13,03,359.06,03,9900.00,99,9900.00,99
1999,6,8,13,40,925.70,03,626.93,03,344.09,03,9900.00,99,9900.00,99
1999,6,8,13,45,884.17,03,555.02,03,370.14,03,9900.00,99,9900.00,99
1999,6,8,13,50,966.28,03,673.77,03,353.67,03,9900.00,99,9900.00,99
1999,6,8,13,55,887.22,03,592.22,03,355.21,03,9900.00,99,9900.00,99
1999,6,8,14,0,957.32,03,647.98,03,369.96,03,9900.00,99,9900.00,99
1999,6,8,14,5,949.41,03,643.97,03,378.39,03,9900.00,99,9900.00,99
1999,6,8,14,10,967.04,03,687.99,03,363.80,03,9900.00,99,9900.00,99
1999,6,8,14,15,949.26,03,691.60,03,347.54,03,9900.00,99,9900.00,99
1999,6,8,14,20,936.52,03,676.94,03,355.06,03,9900.00,99,9900.00,99
1999,6,8,14,25,915.15,03,699.97,03,314.23,03,9900.00,99,9900.00,99
1999,6,8,14,30,879.20,03,676.20,03,305.26,03,9900.00,99,9900.00,99
1999,6,8,14,35,838.14,03,627.13,03,312.88,03,9900.00,99,9900.00,99
1999,6,8,14,40,834.77,03,629.05,03,311.86,03,9900.00,99,9900.00,99
1999,6,8,14,45,850.38,03,667.37,03,304.05,03,9900.00,99,9900.00,99
1999,6,8,14,50,832.15,03,688.24,03,270.30,03,9900.00,99,9900.00,99
1999,6,8,14,55,821.08,03,652.23,03,297.47,03,9900.00,99,9900.00,99
1999,6,8,15,0,474.97,03,268.30,03,268.85,03,9900.00,99,9900.00,99
1999,6,8,15,5,588.89,03,368.20,03,302.04,03,9900.00,99,9900.00,99
1999,6,8,15,10,506.28,03,279.84,03,292.93,03,9900.00,99,9900.00,99
1999,6,8,15,15,501.27,03,254.13,03,311.85,03,9900.00,99,9900.00,99
1999,6,8,15,20,358.19,03,84.30,03,303.38,03,9900.00,99,9900.00,99
1999,6,8,15,25,287.11,03,48.78,03,252.10,03,9900.00,99,9900.00,99
1999,6,8,15,30,726.93,03,587.42,03,302.56,03,9900.00,99,9900.00,99
1999,6,8,15,35,692.12,03,582.85,03,283.42,03,9900.00,99,9900.00,99
1999,6,8,15,40,482.89,03,328.10,03,261.10,03,9900.00,99,9900.00,99
1999,6,8,15,45,655.42,03,570.96,03,267.53,03,9900.00,99,9900.00,99
1999,6,8,15,50,619.64,03,518.75,03,273.72,03,9900.00,99,9900.00,99
1999,6,8,15,55,633.75,03,571.16,03,262.71,03,9900.00,99,9900.00,99
1999,6,8,16,0,607.41,03,568.10,03,245.80,03,9900.00,99,9900.00,99
1999,6,8,16,5,583.87,03,559.80,03,234.84,03,9900.00,99,9900.00,99
1999,6,8,16,10,578.07,03,580.60,03,222.53,03,9900.00,99,9900.00,99
1999,6,8,16,15,575.32,03,611.74,03,207.54,03,9900.00,99,9900.00,99
1999,6,8,16,20,554.46,10,617.20,11,193.04,11,9900.00,99,9900.00,99
1999,6,8,16,25,550.82,10,646.12,11,182.25,11,9900.00,99,9900.00,99
1999,6,8,16,30,538.56,03,639.06,03,183.12,03,9900.00,99,9900.00,99
1999,6,8,16,35,500.97,10,578.64,11,187.84,11,9900.00,99,9900.00,99
1999,6,8,16,40,516.58,03,606.13,03,195.50,03,9900.00,99,9900.00,99
1999,6,8,16,45,501.60,14,604.73,15,194.51,15,9900.00,99,9900.00,99
1999,6,8,16,50,454.29,10,525.57,11,199.06,11,9900.00,99,9900.00,99
1999,6,8,16,55,451.36,10,556.57,11,185.92,11,9900.00,99,9900.00,99
1999,6,8,17,0,409.26,10,512.35,11,175.00,11,9900.00,99,9900.00,99
1999,6,8,17,5,406.63,10,535.38,11,170.73,11,9900.00,99,9900.00,99
1999,6,8,17,10,392.10,14,525.42,15,170.18,15,9900.00,99,9900.00,99
1999,6,8,17,15,371.90,14,497.89,15,170.27,15,9900.00,99,9900.00,99
1999,6,8,17,20,343.08,14,467.45,15,162.51,15,9900.00,99,9900.00,99
1999,6,8,17,25,322.09,18,450.65,19,155.15,19,9900.00,99,9900.00,99
1999,6,8,17,30,303.10,14,439.72,15,147.37,15,9900.00,99,9900.00,99
1999,6,8,17,35,292.88,14,440.78,15,142.51,15,9900.00,99,9900.00,99
1999,6,8,17,40,276.74,14,427.86,15,136.82,15,9900.00,99,9900.00,99
1999,6,8,17,45,255.11,14,403.07,15,129.31,15,9900.00,99,9900.00,99
1999,6,8,17,50,235.00,14,377.68,15,123.19,15,9900.00,99,9900.00,99
1999,6,8,17,55,218.50,18,354.22,19,120.77,19,9900.00,99,9900.00,99
1999,6,8,18,0,201.45,18,330.18,19,117.32,19,9900.00,99,9900.00,99
1999,6,8,18,5,184.73,14,308.99,15,111.29,15,9900.00,99,9900.00,99
1999,6,8,18,10,165.19,18,277.83,19,104.77,19,9900.00,99,9900.00,99
1999,6,8,18,15,149.18,18,254.82,19,98.68,19,9900.00,99,9900.00,99
1999,6,8,18,20,136.35,18,230.14,19,95.15,19,9900.00,99,9900.00,99
1999,6,8,18,25,121.79,10,172.52,11,89.50,11,9900.00,99,9900.00,99
1999,6,8,18,30,113.29,18,194.37,19,84.68,19,9900.00,99,9900.00,99
1999,6,8,18,35,98.89,14,178.93,15,76.54,15,9900.00,99,9900.00,99
1999,6,8,18,40,81.87,26,160.18,27,69.77,27,9900.00,99,9900.00,99
1999,6,8,18,45,61.02,01,49.57,01,57.36,01,9900.00,99,9900.00,99
1999,6,8,18,50,44.03,01,1.33,01,38.20,01,9900.00,99,9900.00,99
1999,6,8,18,55,34.95,01,-.08,01,30.10,01,9900.00,99,9900.00,99
1999,6,8,19,0,28.57,01,-.64,01,24.46,01,9900.00,99,9900.00,99
1999,6,8,19,5,22.57,01,-.66,01,19.22,01,9900.00,99,9900.00,99
1999,6,8,19,10,11.75,01,-.70,01,10.16,01,9900.00,99,9900.00,99
1999,6,8,19,15,5.02,01,-.71,01,4.20,01,9900.00,99,9900.00,99
1999,6,8,19,20,2.79,01,-.77,01,2.79,01,9900.00,99,9900.00,99
1999,6,8,19,25,1.71,01,-.74,01,1.61,01,9900.00,99,9900.00,99
1999,6,8,19,30,.12,01,-.63,01,-.32,01,9900.00,99,9900.00,99
1999,6,8,19,35,-.01,01,-.65,01,-.48,01,9900.00,99,9900.00,99
1999,6,8,19,40,-2.01,01,-.74,01,-2.27,01,9900.00,99,9900.00,99
1999,6,8,19,45,-3.36,01,-.66,01,-3.35,01,9900.00,99,9900.00,99
1999,6,8,19,50,-5.32,01,-.66,01,-4.84,01,9900.00,99,9900.00,99
1999,6,8,19,55,-6.72,01,-.71,01,-6.23,01,9900.00,99,9900.00,99
1999,6,8,20,0,-7.12,01,-.71,01,-6.46,01,9900.00,99,9900.00,99
1999,6,8,20,5,-6.80,01,-.65,01,-6.31,01,9900.00,99,9900.00,99
1999,6,8,20,10,-6.54,01,-.59,01,-6.04,01,9900.00,99,9900.00,99
1999,6,8,20,15,-6.68,01,-.61,01,-6.05,01,9900.00,99,9900.00,99
1999,6,8,20,20,-6.43,01,-.55,01,-5.77,01,9900.00,99,9900.00,99
1999,6,8,20,25,-6.02,01,-.46,01,-5.45,01,9900.00,99,9900.00,99
1999,6,8,20,30,-5.90,01,-.34,01,-5.27,01,9900.00,99,9900.00,99
1999,6,8,20,35,-6.42,01,-.54,01,-5.70,01,9900.00,99,9900.00,99
1999,6,8,20,40,-6.30,01,-.40,01,-5.65,01,9900.00,99,9900.00,99
1999,6,8,20,45,-6.17,01,-.37,01,-5.54,01,9900.00,99,9900.00,99
1999,6,8,20,50,-5.80,01,-.29,01,-5.06,01,9900.00,99,9900.00,99
1999,6,8,20,55,-5.66,01,-.15,01,-4.73,01,9900.00,99,9900.00,99
1999,6,8,21,0,-5.78,01,-.08,01,-4.68,01,9900.00,99,9900.00,99
1999,6,8,21,5,-5.28,01,.03,01,-4.47,01,9900.00,99,9900.00,99
1999,6,8,21,10,-5.60,01,-.08,01,-4.69,01,9900.00,99,9900.00,99
1999,6,8,21,15,-5.79,01,-.15,01,-4.72,01,9900.00,99,9900.00,99
1999,6,8,21,20,-5.72,01,-.14,01,-4.67,01,9900.00,99,9900.00,99
1999,6,8,21,25,-5.32,01,-.08,01,-4.51,01,9900.00,99,9900.00,99
1999,6,8,21,30,-4.80,01,-.03,01,-4.18,01,9900.00,99,9900.00,99
1999,6,8,21,35,-4.87,01,-.12,01,-4.18,01,9900.00,99,9900.00,99
1999,6,8,21,40,-4.98,01,-.20,01,-4.25,01,9900.00,99,9900.00,99
1999,6,8,21,45,-4.75,01,-.18,01,-4.18,01,9900.00,99,9900.00,99
1999,6,8,21,50,-3.92,01,.01,01,-3.53,01,9900.00,99,9900.00,99
1999,6,8,21,55,-3.64,01,.14,01,-3.25,01,9900.00,99,9900.00,99
1999,6,8,22,0,-4.53,01,.02,01,-3.95,01,9900.00,99,9900.00,99
1999,6,8,22,5,-4.78,01,-.13,01,-4.20,01,9900.00,99,9900.00,99
1999,6,8,22,10,-4.83,01,-.12,01,-4.18,01,9900.00,99,9900.00,99
1999,6,8,22,15,-4.37,01,-.01,01,-3.82,01,9900.00,99,9900.00,99
1999,6,8,22,20,-3.18,01,.05,01,-2.93,01,9900.00,99,9900.00,99
1999,6,8,22,25,-2.74,01,.12,01,-2.47,01,9900.00,99,9900.00,99
1999,6,8,22,30,-3.01,01,.16,01,-2.75,01,9900.00,99,9900.00,99
1999,6,8,22,35,-2.83,01,.25,01,-2.53,01,9900.00,99,9900.00,99
1999,6,8,22,40,-2.52,01,.32,01,-1.93,01,9900.00,99,9900.00,99
1999,6,8,22,45,-2.14,01,.33,01,-1.83,01,9900.00,99,9900.00,99
1999,6,8,22,50,-1.99,01,.20,01,-1.84,01,9900.00,99,9900.00,99
1999,6,8,22,55,-2.13,01,.02,01,-1.86,01,9900.00,99,9900.00,99
1999,6,8,23,0,-2.05,01,.05,01,-1.88,01,9900.00,99,9900.00,99
1999,6,8,23,5,-2.40,01,.10,01,-2.03,01,9900.00,99,9900.00,99
1999,6,8,23,10,-2.75,01,.13,01,-2.55,01,9900.00,99,9900.00,99
1999,6,8,23,15,-2.84,01,.12,01,-2.71,01,9900.00,99,9900.00,99
1999,6,8,23,20,-2.92,01,.12,01,-2.77,01,9900.00,99,9900.00,99
1999,6,8,23,25,-2.91,01,.17,01,-2.79,01,9900.00,99,9900.00,99
1999,6,8,23,30,-3.08,01,.20,01,-3.03,01,9900.00,99,9900.00,99
1999,6,8,23,35,-2.76,01,.04,01,-2.87,01,9900.00,99,9900.00,99
1999,6,8,23,40,-2.76,01,.01,01,-2.75,01,9900.00,99,9900.00,99
1999,6,8,23,45,-3.06,01,-.12,01,-2.96,01,9900.00,99,9900.00,99
1999,6,8,23,50,-3.13,01,-.08,01,-3.07,01,9900.00,99,9900.00,99
1999,6,8,23,55,-3.35,01,-.05,01,-3.24,01,9900.00,99,9900.00,99
1999,6,9,0,0,-3.86,01,-.07,01,-3.48,01,9900.00,99,9900.00,99
1999,6,9,0,5,-3.64,01,-.06,01,-3.51,01,9900.00,99,9900.00,99
1999,6,9,0,10,-3.33,01,.03,01,-3.29,01,9900.00,99,9900.00,99
1999,6,9,0,15,-3.60,01,-.03,01,-3.42,01,9900.00,99,9900.00,99
1999,6,9,0,20,-3.60,01,-.01,01,-3.46,01,9900.00,99,9900.00,99
1999,6,9,0,25,-3.41,01,-.01,01,-3.33,01,9900.00,99,9900.00,99
1999,6,9,0,30,-3.08,01,.06,01,-3.18,01,9900.00,99,9900.00,99
1999,6,9,0,35,-2.92,01,.06,01,-3.08,01,9900.00,99,9900.00,99
1999,6,9,0,40,-2.98,01,.09,01,-2.94,01,9900.00,99,9900.00,99
1999,6,9,0,45,-3.23,01,.09,01,-3.12,01,9900.00,99,9900.00,99
1999,6,9,0,50,-3.12,01,.03,01,-3.20,01,9900.00,99,9900.00,99
1999,6,9,0,55,-3.14,01,.03,01,-3.15,01,9900.00,99,9900.00,99
1999,6,9,1,0,-3.09,01,.01,01,-3.07,01,9900.00,99,9900.00,99
1999,6,9,1,5,-2.93,01,.14,01,-2.87,01,9900.00,99,9900.00,99
1999,6,9,1,10,-2.86,01,.28,01,-2.70,01,9900.00,99,9900.00,99
1999,6,9,1,15,-2.73,01,.39,01,-2.36,01,9900.00,99,9900.00,99
1999,6,9,1,20,-2.89,01,.35,01,-2.79,01,9900.00,99,9900.00,99
1999,6,9,1,25,-2.90,01,.26,01,-2.83,01,9900.00,99,9900.00,99
1999,6,9,1,30,-2.78,01,.10,01,-2.79,01,9900.00,99,9900.00,99
1999,6,9,1,35,-3.05,01,.07,01,-2.94,01,9900.00,99,9900.00,99
1999,6,9,1,40,-3.19,01,.03,01,-3.07,01,9900.00,99,9900.00,99
1999,6,9,1,45,-2.85,01,.10,01,-2.82,01,9900.00,99,9900.00,99
1999,6,9,1,50,-2.91,01,.05,01,-2.85,01,9900.00,99,9900.00,99
1999,6,9,1,55,-3.16,01,.05,01,-3.03,01,9900.00,99,9900.00,99
1999,6,9,2,0,-3.00,01,.08,01,-3.00,01,9900.00,99,9900.00,99
1999,6,9,2,5,-2.97,01,.11,01,-2.95,01,9900.00,99,9900.00,99
1999,6,9,2,10,-3.00,01,.07,01,-3.00,01,9900.00,99,9900.00,99
1999,6,9,2,15,-2.95,01,.05,01,-2.92,01,9900.00,99,9900.00,99
1999,6,9,2,20,-3.05,01,.03,01,-3.18,01,9900.00,99,9900.00,99
1999,6,9,2,25,-2.83,01,.19,01,-2.79,01,9900.00,99,9900.00,99
1999,6,9,2,30,-2.66,01,.28,01,-2.58,01,9900.00,99,9900.00,99
1999,6,9,2,35,-2.89,01,.21,01,-2.82,01,9900.00,99,9900.00,99
1999,6,9,2,40,-2.95,01,.22,01,-3.11,01,9900.00,99,9900.00,99
1999,6,9,2,45,-2.90,01,.10,01,-2.92,01,9900.00,99,9900.00,99
1999,6,9,2,50,-2.47,01,.22,01,-2.29,01,9900.00,99,9900.00,99
1999,6,9,2,55,-2.45,01,.17,01,-2.36,01,9900.00,99,9900.00,99
1999,6,9,3,0,-2.83,01,.07,01,-2.94,01,9900.00,99,9900.00,99
1999,6,9,3,5,-3.02,01,.05,01,-3.01,01,9900.00,99,9900.00,99
1999,6,9,3,10,-2.78,01,-.03,01,-2.86,01,9900.00,99,9900.00,99
1999,6,9,3,15,-2.63,01,-.04,01,-2.78,01,9900.00,99,9900.00,99
1999,6,9,3,20,-2.87,01,-.03,01,-3.02,01,9900.00,99,9900.00,99
1999,6,9,3,25,-2.76,01,-.01,01,-2.84,01,9900.00,99,9900.00,99
1999,6,9,3,30,-2.44,01,.07,01,-2.32,01,9900.00,99,9900.00,99
1999,6,9,3,35,-2.52,01,.06,01,-2.58,01,9900.00,99,9900.00,99
1999,6,9,3,40,-2.47,01,.07,01,-2.57,01,9900.00,99,9900.00,99
1999,6,9,3,45,-2.79,01,.12,01,-2.97,01,9900.00,99,9900.00,99
1999,6,9,3,50,-2.46,01,.17,01,-2.64,01,9900.00,99,9900.00,99
1999,6,9,3,55,-2.37,01,.19,01,-2.57,01,9900.00,99,9900.00,99
1999,6,9,4,0,-1.98,01,.23,01,-1.93,01,9900.00,99,9900.00,99
1999,6,9,4,5,-2.33,01,.06,01,-2.35,01,9900.00,99,9900.00,99
1999,6,9,4,10,-2.08,01,.05,01,-2.01,01,9900.00,99,9900.00,99
1999,6,9,4,15,-1.61,01,.14,01,-1.87,01,9900.00,99,9900.00,99
1999,6,9,4,20,-1.61,01,.15,01,-1.78,01,9900.00,99,9900.00,99
1999,6,9,4,25,-2.21,01,.07,01,-1.95,01,9900.00,99,9900.00,99
1999,6,9,4,30,-2.59,01,-.01,01,-2.53,01,9900.00,99,9900.00,99
1999,6,9,4,35,-2.17,01,.04,01,-2.32,01,9900.00,99,9900.00,99
1999,6,9,4,40,-1.88,01,.01,01,-1.96,01,9900.00,99,9900.00,99
1999,6,9,4,45,-2.15,01,.01,01,-2.11,01,9900.00,99,9900.00,99
1999,6,9,4,50,-1.54,01,.06,01,-1.88,01,9900.00,99,9900.00,99
1999,6,9,4,55,-.30,01,.32,01,-.73,01,9900.00,99,9900.00,99
1999,6,9,5,0,.84,01,.21,01,.48,01,9900.00,99,9900.00,99
1999,6,9,5,5,2.61,01,.16,01,2.39,08,9900.00,99,9900.00,99
1999,6,9,5,10,5.00,01,.39,01,4.65,01,9900.00,99,9900.00,99
1999,6,9,5,15,7.69,01,.81,01,7.59,01,9900.00,99,9900.00,99
1999,6,9,5,20,9.84,01,14.06,01,8.32,01,9900.00,99,9900.00,99
1999,6,9,5,25,11.61,01,9.67,01,11.52,01,9900.00,99,9900.00,99
1999,6,9,5,30,18.36,01,24.78,01,17.46,01,9900.00,99,9900.00,99
1999,6,9,5,35,25.67,01,18.68,01,25.16,01,9900.00,99,9900.00,99
1999,6,9,5,40,42.92,01,76.77,01,38.74,01,9900.00,99,9900.00,99
1999,6,9,5,45,53.47,01,100.28,01,46.57,01,9900.00,99,9900.00,99
1999,6,9,5,50,64.02,01,122.32,01,53.78,01,9900.00,99,9900.00,99
1999,6,9,5,55,75.72,01,143.57,01,61.32,01,9900.00,99,9900.00,99
1999,6,9,6,0,87.47,01,167.20,01,68.12,01,9900.00,99,9900.00,99
1999,6,9,6,5,97.95,01,187.81,01,74.00,01,9900.00,99,9900.00,99
1999,6,9,6,10,108.48,14,209.16,15,80.11,15,9900.00,99,9900.00,99
1999,6,9,6,15,119.92,22,233.54,23,86.13,23,9900.00,99,9900.00,99
1999,6,9,6,20,131.97,22,260.50,23,90.99,23,9900.00,99,9900.00,99
1999,6,9,6,25,141.25,26,273.89,27,96.12,27,9900.00,99,9900.00,99
1999,6,9,6,30,154.89,26,295.02,27,102.79,27,9900.00,99,9900.00,99
1999,6,9,6,35,165.76,30,313.06,31,108.22,31,9900.00,99,9900.00,99
1999,6,9,6,40,180.03,30,345.64,31,113.97,31,9900.00,99,9900.00,99
1999,6,9,6,45,193.50,34,366.36,35,118.67,35,9900.00,99,9900.00,99
1999,6,9,6,50,207.70,30,386.67,31,120.83,31,9900.00,99,9900.00,99
1999,6,9,6,55,229.13,30,420.46,31,123.82,31,9900.00,99,9900.00,99
1999,6,9,7,0,248.46,22,443.43,23,124.93,23,9900.00,99,9900.00,99
1999,6,9,7,5,269.49,18,466.89,19,125.08,19,9900.00,99,9900.00,99
1999,6,9,7,10,292.86,14,485.71,15,126.31,15,9900.00,99,9900.00,99
1999,6,9,7,15,320.57,03,506.85,03,128.72,03,9900.00,99,9900.00,99
1999,6,9,7,20,341.30,03,533.61,03,129.72,03,9900.00,99,9900.00,99
1999,6,9,7,25,353.69,03,546.55,03,131.27,03,9900.00,99,9900.00,99
1999,6,9,7,30,367.22,03,553.35,03,134.26,03,9900.00,99,9900.00,99
1999,6,9,7,35,379.94,03,572.70,03,134.18,03,9900.00,99,9900.00,99
1999,6,9,7,40,396.59,10,597.61,11,134.16,11,9900.00,99,9900.00,99
1999,6,9,7,45,406.84,14,615.58,15,132.71,15,9900.00,99,9900.00,99
1999,6,9,7,50,417.08,18,630.37,19,131.90,19,9900.00,99,9900.00,99
1999,6,9,7,55,440.43,14,633.10,15,134.54,15,9900.00,99,9900.00,99
1999,6,9,8,0,451.41,10,641.96,11,136.59,11,9900.00,99,9900.00,99
1999,6,9,8,5,463.71,18,662.04,19,135.29,19,9900.00,99,9900.00,99
1999,6,9,8,10,481.88,18,683.10,19,134.84,19,9900.00,99,9900.00,99
1999,6,9,8,15,517.36,10,697.59,11,133.53,11,9900.00,99,9900.00,99
1999,6,9,8,20,535.03,03,706.97,03,133.96,03,9900.00,99,9900.00,99
1999,6,9,8,25,551.69,03,719.01,03,136.42,03,9900.00,99,9900.00,99
1999,6,9,8,30,566.70,10,724.17,11,138.16,11,9900.00,99,9900.00,99
1999,6,9,8,35,583.51,03,729.22,03,140.63,03,9900.00,99,9900.00,99
1999,6,9,8,40,599.32,03,731.97,03,144.75,03,9900.00,99,9900.00,99
1999,6,9,8,45,615.61,03,736.99,03,146.21,03,9900.00,99,9900.00,99
