2000,4,4,4,25,-2.24,01,0.00,06,1.25,01,-1.95,01,22.33,01,38.65,01
2000,4,4,4,30,-3.07,01,0.00,06,0.39,01,-2.99,01,22.31,01,40.10,01
2000,4,4,4,35,-3.52,01,0.00,06,0.22,01,-3.63,01,22.20,01,39.99,01
2000,4,4,4,40,-3.73,01,0.00,06,-0.11,01,-3.85,01,22.16,01,40.15,01
2000,4,4,4,45,-3.77,01,0.00,06,-0.36,01,-3.74,01,22.00,01,41.55,01
2000,4,4,4,50,-3.78,01,0.00,06,-0.28,01,-3.59,01,21.86,01,40.27,01
2000,4,4,4,55,-3.45,01,0.00,06,-0.20,01,-3.18,01,22.00,01,40.00,01
2000,4,4,5,0,-3.79,01,0.00,06,-1.15,01,-3.76,01,21.59,01,43.16,01
2000,4,4,5,5,-3.87,01,0.00,06,-0.74,01,-3.85,01,21.33,01,41.36,01
2000,4,4,5,10,-3.50,01,0.00,06,-0.40,01,-3.30,01,21.65,01,38.73,01
2000,4,4,5,15,-3.64,01,0.00,06,-0.75,01,-3.61,01,21.69,01,40.27,01
2000,4,4,5,20,-3.36,01,0.00,06,-0.15,01,-3.20,01,21.70,01,36.94,01
2000,4,4,5,25,-1.88,01,0.00,06,0.81,01,-1.47,01,22.25,01,33.20,01
2000,4,4,5,30,-1.37,01,0.00,06,1.07,01,-1.01,01,22.59,01,32.05,01
2000,4,4,5,35,-0.98,01,0.00,06,1.62,01,-0.59,01,22.83,01,30.83,01
2000,4,4,5,40,-0.84,01,0.00,06,0.89,01,-0.61,01,22.79,01,31.44,01
2000,4,4,5,45,0.92,01,0.96,06,0.40,01,0.96,08,22.64,01,31.41,01
2000,4,4,5,50,5.40,01,5.66,06,0.24,01,5.66,01,22.55,01,31.03,01
2000,4,4,5,55,12.02,01,12.47,06,0.20,01,12.46,01,22.49,01,30.74,01
2000,4,4,6,0,16.84,01,17.30,06,-0.01,01,17.30,01,22.39,01,30.95,01
2000,4,4,6,5,18.66,01,19.21,06,0.13,01,19.20,01,22.42,01,30.84,01
2000,4,4,6,10,23.63,01,24.22,06,0.27,01,24.19,01,22.46,01,30.68,01
2000,4,4,6,15,31.00,01,31.73,06,0.71,01,31.65,01,22.57,01,29.86,01
2000,4,4,6,20,36.65,01,37.61,06,1.19,01,37.45,01,22.94,01,28.71,01
2000,4,4,6,25,37.84,01,38.75,06,0.91,01,38.61,01,23.03,01,28.37,01
2000,4,4,6,30,38.41,01,39.38,06,0.97,01,39.21,01,23.21,01,27.90,01
2000,4,4,6,35,43.59,03,44.47,06,0.68,03,44.34,03,23.29,01,27.80,01
2000,4,4,6,40,55.08,03,55.96,06,0.75,03,55.80,03,23.37,01,27.65,01
2000,4,4,6,45,63.54,03,64.39,06,0.76,03,64.22,03,23.46,01,27.51,01
2000,4,4,6,50,73.84,03,74.70,06,0.88,03,74.48,03,23.54,01,27.35,01
2000,4,4,6,55,90.62,03,91.62,06,1.22,03,91.29,03,23.66,01,27.03,01
2000,4,4,7,0,124.33,03,125.32,06,2.84,03,124.51,03,23.81,01,26.84,01
2000,4,4,7,5,152.67,03,153.76,06,26.27,03,145.73,03,24.00,01,26.71,01
2000,4,4,7,10,156.77,03,157.81,06,25.63,03,149.50,03,24.13,01,26.52,01
2000,4,4,7,15,163.57,03,164.47,06,19.57,03,157.76,03,24.29,01,26.30,01
2000,4,4,7,20,187.77,03,188.61,06,29.10,03,178.09,03,24.50,01,26.11,01
2000,4,4,7,25,187.70,03,188.64,06,25.76,03,178.86,03,24.70,01,26.05,01
2000,4,4,7,30,213.92,03,214.85,06,39.39,03,199.18,03,24.87,01,26.06,01
2000,4,4,7,35,184.56,03,185.21,06,31.41,03,172.15,03,25.03,01,25.87,01
2000,4,4,7,40,168.72,03,169.04,06,25.61,03,157.93,03,25.11,01,25.52,01
2000,4,4,7,45,209.66,03,209.62,06,39.47,03,191.80,03,25.10,01,25.41,01
2000,4,4,7,50,284.35,03,283.83,06,88.22,03,242.47,03,25.17,01,25.40,01
2000,4,4,7,55,269.62,03,269.58,06,83.20,03,229.14,03,25.34,01,25.34,01
2000,4,4,8,0,321.75,03,321.74,06,109.86,03,266.47,03,25.50,01,25.25,01
2000,4,4,8,5,384.88,03,381.33,06,133.01,03,312.18,03,25.72,01,25.11,01
2000,4,4,8,10,466.93,03,462.82,06,162.46,03,375.66,03,26.12,01,24.46,01
2000,4,4,8,15,405.56,03,402.27,06,112.62,03,340.01,03,26.54,01,23.47,01
2000,4,4,8,20,413.18,03,408.28,06,95.33,03,354.04,03,26.66,01,23.20,01
2000,4,4,8,25,502.89,03,495.77,06,142.49,03,412.44,03,26.97,01,22.79,01
2000,4,4,8,30,379.37,03,374.95,06,84.64,03,324.13,03,27.39,01,22.58,01
2000,4,4,8,35,286.50,03,283.13,06,33.13,03,262.73,03,27.43,01,21.98,01
2000,4,4,8,40,302.03,03,298.59,06,21.65,03,284.93,03,27.48,01,22.04,01
2000,4,4,8,45,363.67,03,359.53,06,45.70,03,330.03,03,27.66,01,21.82,01
2000,4,4,8,50,411.04,03,407.09,06,60.00,03,367.48,03,27.85,01,21.55,01
2000,4,4,8,55,418.22,03,415.65,06,51.36,03,381.02,03,28.02,01,22.10,01
2000,4,4,9,0,384.01,03,382.13,06,26.25,03,364.06,03,27.96,01,22.06,01
2000,4,4,9,5,357.16,03,355.21,06,13.79,03,345.53,03,28.02,01,21.90,01
2000,4,4,9,10,347.92,03,346.29,06,8.97,03,339.88,03,28.14,01,21.62,01
2000,4,4,9,15,339.79,03,339.25,06,6.13,03,334.79,03,28.27,01,22.08,01
2000,4,4,9,20,339.17,03,339.51,06,7.13,03,334.23,03,28.34,01,22.21,01
2000,4,4,9,25,346.56,03,346.68,06,6.26,03,341.97,03,28.46,01,21.53,01
2000,4,4,9,30,346.92,03,346.84,06,4.91,03,343.08,03,28.47,01,21.30,01
2000,4,4,9,35,363.26,03,363.19,06,6.80,03,357.91,03,28.67,01,20.84,01
2000,4,4,9,40,391.16,03,390.18,06,11.87,03,380.83,03,28.85,01,20.19,01
2000,4,4,9,45,420.04,03,419.36,06,19.48,03,403.80,03,29.14,01,19.90,01
2000,4,4,9,50,452.59,03,451.96,06,27.12,03,430.01,03,29.34,01,19.95,01
2000,4,4,9,55,493.21,03,491.81,06,36.61,03,461.80,03,29.52,01,19.45,01
2000,4,4,10,0,445.40,03,444.92,06,22.88,03,425.94,03,29.80,01,19.30,01
2000,4,4,10,5,485.25,03,484.23,06,39.29,03,451.27,03,29.95,01,19.44,01
2000,4,4,10,10,526.69,03,524.12,06,48.81,03,482.73,03,30.12,01,19.12,01
2000,4,4,10,15,510.63,03,508.43,06,43.33,03,471.31,03,30.36,01,19.01,01
2000,4,4,10,20,591.27,03,586.98,06,78.55,03,519.03,03,30.60,01,18.66,01
2000,4,4,10,25,636.66,03,629.69,06,102.92,03,539.84,03,30.83,01,17.98,01
2000,4,4,10,30,612.02,10,646.96,06,117.40,11,543.59,11,31.01,01,17.76,01
2000,4,4,10,35,655.71,10,693.97,06,138.96,11,570.63,11,31.33,01,17.25,01
2000,4,4,10,40,695.70,03,687.40,06,142.28,03,560.15,03,31.50,01,17.35,01
2000,4,4,10,45,741.05,03,731.35,06,159.84,03,587.39,03,31.48,01,17.15,01
2000,4,4,10,50,729.97,03,718.35,06,160.66,03,572.70,03,31.65,01,17.09,01
2000,4,4,10,55,692.72,03,680.69,06,140.07,03,552.94,03,31.81,01,17.01,01
2000,4,4,11,0,641.77,03,628.94,06,111.61,03,526.58,03,31.77,01,17.01,01
2000,4,4,11,5,519.23,03,508.06,06,55.02,03,457.34,03,31.86,01,16.90,01
2000,4,4,11,10,427.60,03,419.61,06,25.71,03,395.80,03,31.86,01,16.75,01
2000,4,4,11,15,365.66,03,361.18,06,3.69,03,357.75,03,31.86,01,16.82,01
2000,4,4,11,20,417.76,03,414.43,06,6.59,03,408.28,03,31.68,01,17.10,01
2000,4,4,11,25,476.94,03,473.88,06,19.68,03,455.45,03,31.63,01,16.92,01
2000,4,4,11,30,524.18,03,520.30,06,29.84,03,492.28,03,31.71,01,17.14,01
2000,4,4,11,35,558.64,03,555.14,06,47.39,03,510.55,03,31.60,01,17.28,01
2000,4,4,11,40,547.29,03,543.68,06,41.23,03,504.81,03,31.82,01,16.70,01
2000,4,4,11,45,584.93,03,580.88,06,54.32,03,529.60,03,32.01,01,16.73,01
2000,4,4,11,50,562.98,03,558.53,06,47.22,03,513.91,03,32.16,01,16.38,01
2000,4,4,11,55,475.09,03,471.29,06,18.95,03,453.38,03,31.82,01,16.71,01
2000,4,4,12,0,529.24,03,523.32,06,31.19,03,493.84,03,31.75,01,16.60,01
2000,4,4,12,5,505.09,03,501.26,06,25.05,03,477.59,03,32.10,01,16.67,01
2000,4,4,12,10,454.27,03,450.13,06,11.26,03,439.50,03,31.84,01,16.82,01
2000,4,4,12,15,472.53,03,471.84,06,14.87,03,457.82,03,31.89,01,17.34,01
2000,4,4,12,20,506.05,03,503.11,06,22.89,03,481.57,03,31.90,01,17.33,01
2000,4,4,12,25,533.45,03,532.06,06,32.58,03,501.47,03,31.93,01,16.92,01
2000,4,4,12,30,542.55,03,539.71,06,34.63,03,507.29,03,31.97,01,17.05,01
2000,4,4,12,35,553.93,03,549.16,06,35.63,03,515.91,03,31.92,01,17.23,01
2000,4,4,12,40,518.21,03,514.42,06,27.71,03,488.66,03,32.06,01,16.84,01
2000,4,4,12,45,437.58,03,434.55,06,16.19,03,419.56,03,32.06,01,16.67,01
2000,4,4,12,50,405.94,03,403.72,06,8.57,03,395.82,03,31.98,01,16.95,01
2000,4,4,12,55,422.08,03,420.70,06,13.01,03,408.77,03,31.99,01,17.11,01
2000,4,4,13,0,402.81,03,403.03,06,7.95,03,395.78,03,31.97,01,17.25,01
2000,4,4,13,5,469.14,03,468.43,06,19.39,03,450.85,03,32.08,01,17.25,01
2000,4,4,13,10,507.39,03,505.57,06,30.02,03,478.54,03,32.04,01,17.23,01
2000,4,4,13,15,447.52,03,445.70,06,17.62,03,429.95,03,32.03,01,16.91,01
2000,4,4,13,20,383.85,03,382.70,06,6.22,03,377.18,03,32.19,01,16.93,01
2000,4,4,13,25,391.08,03,388.88,06,7.19,03,382.55,03,32.03,01,16.69,01
2000,4,4,13,30,445.46,03,444.05,06,15.35,03,430.65,03,32.02,01,16.97,01
2000,4,4,13,35,448.36,03,448.39,06,19.94,03,431.15,03,32.11,01,16.92,01
2000,4,4,13,40,397.99,03,397.74,06,8.54,03,390.43,03,32.33,01,16.57,01
2000,4,4,13,45,383.97,03,382.70,06,6.32,03,377.34,03,32.34,01,16.63,01
2000,4,4,13,50,361.66,03,360.64,06,4.73,03,356.67,03,32.25,01,16.81,01
2000,4,4,13,55,330.07,03,329.62,06,3.57,03,326.66,03,32.28,01,16.65,01
2000,4,4,14,0,330.09,03,329.03,06,3.85,03,325.88,03,32.12,01,16.87,01
2000,4,4,14,5,338.32,03,337.78,06,3.77,03,334.73,03,32.05,01,16.91,01
2000,4,4,14,10,332.55,03,332.54,06,3.77,03,329.53,03,32.11,01,16.54,01
2000,4,4,14,15,324.83,03,324.86,06,3.27,03,322.28,03,32.20,01,16.47,01
2000,4,4,14,20,328.45,03,327.22,06,3.92,03,324.18,03,32.15,01,16.76,01
2000,4,4,14,25,319.62,03,318.75,06,3.68,03,315.94,03,32.03,01,16.77,01
2000,4,4,14,30,310.66,03,310.69,06,2.55,03,308.77,03,32.16,01,16.84,01
2000,4,4,14,35,331.36,03,330.22,06,4.78,03,326.68,03,32.10,01,17.38,01
2000,4,4,14,40,343.04,03,342.19,06,6.68,03,337.33,03,32.05,01,17.01,01
2000,4,4,14,45,322.42,03,321.45,06,4.86,03,317.98,03,32.02,01,16.99,01
2000,4,4,14,50,320.75,03,319.53,06,9.01,03,313.21,03,32.10,01,16.77,01
2000,4,4,14,55,289.80,03,289.61,06,3.78,03,287.01,03,32.10,01,16.76,01
2000,4,4,15,0,291.45,03,290.31,06,7.04,03,285.57,03,32.21,01,16.77,01
2000,4,4,15,5,326.63,03,324.27,06,12.82,03,315.81,03,32.19,01,16.93,01
2000,4,4,15,10,351.00,03,348.72,06,16.03,03,338.38,03,32.21,01,16.87,01
2000,4,4,15,15,354.61,03,351.66,06,23.34,03,336.94,03,32.31,01,17.07,01
2000,4,4,15,20,353.47,03,349.86,06,31.71,03,330.34,03,32.42,01,17.10,01
2000,4,4,15,25,307.59,03,303.34,06,23.18,03,289.43,03,32.41,01,16.69,01
2000,4,4,15,30,287.36,03,284.47,06,20.21,03,272.66,03,32.31,01,16.74,01
2000,4,4,15,35,287.59,03,285.09,06,15.99,03,276.00,03,32.52,01,17.14,01
2000,4,4,15,40,277.58,03,274.81,06,10.47,03,269.03,03,32.38,01,17.26,01
2000,4,4,15,45,266.57,03,264.27,06,11.18,03,258.28,03,32.43,01,17.50,01
2000,4,4,15,50,260.19,03,257.46,06,9.21,03,252.67,03,32.31,01,17.48,01
2000,4,4,15,55,246.01,03,243.76,06,7.97,03,239.75,03,32.20,01,17.40,01
2000,4,4,16,0,229.09,03,227.30,06,7.10,03,223.85,03,32.17,01,17.29,01
2000,4,4,16,5,234.05,03,232.04,06,9.59,03,227.55,03,32.16,01,17.25,01
2000,4,4,16,10,243.43,03,241.07,06,14.55,03,234.51,03,32.13,01,17.11,01
2000,4,4,16,15,230.54,03,228.61,06,13.70,03,222.67,03,32.25,01,16.96,01
2000,4,4,16,20,185.21,03,184.18,06,6.03,03,181.67,03,32.31,01,16.76,01
2000,4,4,16,25,165.61,03,164.76,06,2.68,03,163.69,03,32.21,01,17.20,01
2000,4,4,16,30,153.70,03,153.23,06,0.53,03,153.03,03,32.04,01,17.66,01
2000,4,4,16,35,127.12,03,126.52,06,0.04,03,126.51,03,31.98,01,17.69,01
2000,4,4,16,40,113.00,03,112.77,06,-0.23,03,112.85,03,31.89,01,18.03,01
2000,4,4,16,45,108.14,03,107.99,06,-0.46,03,108.14,03,31.79,01,17.94,01
2000,4,4,16,50,104.10,03,104.23,06,0.00,03,104.23,03,31.74,01,18.10,01
2000,4,4,16,55,98.81,03,99.00,06,0.51,03,98.85,03,31.74,01,17.90,01
2000,4,4,17,0,89.49,03,87.25,06,0.03,03,87.24,03,31.70,01,18.08,01
2000,4,4,17,5,79.75,03,80.07,06,-0.07,03,80.09,03,31.59,01,18.43,01
2000,4,4,17,10,72.49,03,72.72,06,-0.27,03,72.78,03,31.47,01,18.76,01
2000,4,4,17,15,67.86,03,68.14,06,-0.05,03,68.15,03,31.40,01,18.72,01
2000,4,4,17,20,59.06,03,59.43,06,0.03,03,59.42,03,31.43,01,18.39,01
2000,4,4,17,25,49.01,03,49.33,06,0.06,03,49.32,03,31.51,01,17.95,01
2000,4,4,17,30,40.85,01,41.21,06,0.32,01,41.16,01,31.66,01,17.36,01
2000,4,4,17,35,32.88,01,33.13,06,0.10,01,33.12,01,31.73,01,17.25,01
2000,4,4,17,40,26.15,01,26.35,06,0.08,01,26.34,01,31.75,01,17.23,01
2000,4,4,17,45,18.92,01,19.09,06,-0.05,01,19.09,01,31.67,01,17.38,01
2000,4,4,17,50,12.76,01,12.86,06,-0.05,01,12.86,01,31.64,01,17.31,01
2000,4,4,17,55,8.12,01,8.19,06,-0.18,01,8.20,01,31.59,01,17.34,01
2000,4,4,18,0,4.48,01,4.42,06,-0.17,01,4.43,01,31.53,01,17.39,01
2000,4,4,18,5,2.15,01,1.79,06,-0.25,01,1.79,01,31.46,01,17.44,01
2000,4,4,18,10,0.64,01,0.38,06,-0.05,01,0.38,01,31.43,01,17.42,01
2000,4,4,18,15,-0.80,01,0.00,06,-0.05,01,-0.89,01,31.40,01,17.46,01
2000,4,4,18,20,-1.81,01,0.00,06,-0.13,01,-1.94,01,31.32,01,17.55,01
2000,4,4,18,25,-2.40,01,0.00,06,-0.08,01,-2.43,01,31.25,01,17.58,01
2000,4,4,18,30,-2.74,01,0.00,06,-0.16,01,-2.76,01,31.15,01,17.67,01
2000,4,4,18,35,-3.33,01,0.00,06,-0.60,01,-3.31,01,30.99,01,17.91,01
2000,4,4,18,40,-3.59,01,0.00,06,-0.79,01,-3.78,01,30.77,01,18.25,01
2000,4,4,18,45,-3.77,01,0.00,06,-0.82,01,-4.09,01,30.55,01,18.41,01
2000,4,4,18,50,-3.66,01,0.00,06,-0.50,01,-3.67,01,30.48,01,18.26,01
2000,4,4,18,55,-3.17,01,0.00,06,0.03,01,-3.01,01,30.59,01,17.93,01
2000,4,4,19,0,-2.61,01,0.00,06,0.44,01,-2.47,01,30.69,01,17.75,01
2000,4,4,19,5,-2.48,01,0.00,06,0.16,01,-2.47,01,30.66,01,17.92,01
2000,4,4,19,10,-3.22,01,0.00,06,-0.18,01,-3.13,01,30.43,01,18.16,01
2000,4,4,19,15,-3.39,01,0.00,06,-0.15,01,-3.11,01,30.28,01,18.21,01
2000,4,4,19,20,-2.93,01,0.00,06,-0.07,01,-2.97,01,30.23,01,18.26,01
2000,4,4,19,25,-2.74,01,0.00,06,0.02,01,-2.69,01,30.22,01,18.28,01
2000,4,4,19,30,-2.78,01,0.00,06,-0.02,01,-3.01,01,30.17,01,18.36,01
2000,4,4,19,35,-2.61,01,0.00,06,0.09,01,-2.70,01,30.18,01,18.26,01
2000,4,4,19,40,-2.06,01,0.00,06,0.13,01,-2.20,01,30.27,01,18.20,01
2000,4,4,19,45,-2.06,01,0.00,06,0.15,01,-2.24,01,30.29,01,18.20,01
2000,4,4,19,50,-2.49,01,0.00,06,0.04,01,-2.46,01,30.21,01,18.32,01
2000,4,4,19,55,-2.67,01,0.00,06,0.01,01,-2.42,01,30.08,01,18.50,01
2000,4,4,20,0,-2.76,01,0.00,06,-0.18,01,-2.75,01,29.94,01,18.93,01
2000,4,4,20,5,-3.19,01,0.00,06,-0.17,01,-2.95,01,29.77,01,19.13,01
2000,4,4,20,10,-1.26,01,0.00,06,1.45,01,-0.88,01,30.28,01,18.57,01
2000,4,4,20,15,-0.87,01,0.00,06,1.38,01,-0.53,01,30.67,01,18.24,01
2000,4,4,20,20,-1.75,01,0.00,06,0.54,01,-1.59,01,30.58,01,18.59,01
2000,4,4,20,25,-2.05,01,0.00,06,0.33,01,-1.90,01,30.44,01,18.63,01
2000,4,4,20,30,-2.05,01,0.00,06,0.00,01,-1.98,01,30.31,01,18.75,01
2000,4,4,20,35,-1.96,01,0.00,06,0.23,01,-1.71,01,30.33,01,18.71,01
2000,4,4,20,40,-2.36,01,0.00,06,-0.36,01,-2.26,01,30.25,01,19.31,01
2000,4,4,20,45,-3.52,01,0.00,06,-0.82,01,-3.96,01,29.84,01,19.53,01
2000,4,4,20,50,-3.76,01,0.00,06,-0.81,01,-4.20,01,29.68,01,19.34,01
2000,4,4,20,55,-3.55,01,0.00,06,-0.86,01,-3.88,01,29.70,01,19.32,01
2000,4,4,21,0,-3.77,01,0.00,06,-2.04,01,-4.91,01,28.91,01,19.81,01
2000,4,4,21,5,-3.52,01,0.00,06,-1.45,01,-4.01,01,28.52,01,20.15,01
2000,4,4,21,10,-2.81,01,0.00,06,-0.88,01,-3.20,01,28.54,01,20.08,01
2000,4,4,21,15,-2.44,01,0.00,06,0.21,01,-2.41,01,28.72,01,19.72,01
2000,4,4,21,20,-2.24,01,0.00,06,-0.01,01,-2.22,01,28.87,01,19.54,01
2000,4,4,21,25,-2.96,01,0.00,06,-0.79,01,-3.34,01,28.43,01,20.18,01
2000,4,4,21,30,-3.42,01,0.00,06,-0.84,01,-3.62,01,28.20,01,20.46,01
2000,4,4,21,35,-3.68,01,0.00,06,-0.86,01,-4.32,01,27.96,01,20.73,01
2000,4,4,21,40,-3.77,01,0.00,06,-0.74,01,-4.54,01,27.86,01,20.93,01
2000,4,4,21,45,-3.67,01,0.00,06,-0.33,01,-4.10,01,27.85,01,21.09,01
2000,4,4,21,50,-3.77,01,0.00,06,-0.03,01,-4.44,01,27.91,01,20.92,01
2000,4,4,21,55,-3.77,01,0.00,06,0.13,01,-4.49,01,28.00,01,20.70,01
2000,4,4,22,0,-3.76,01,0.00,06,-0.03,01,-4.24,01,27.81,01,21.02,01
2000,4,4,22,5,-3.53,01,0.00,06,0.05,01,-3.88,01,27.70,01,21.05,01
2000,4,4,22,10,-3.42,01,0.00,06,0.15,01,-3.52,01,27.67,01,21.09,01
2000,4,4,22,15,-3.99,01,0.00,06,-0.55,01,-4.57,01,27.39,01,21.41,01
2000,4,4,22,20,-4.68,01,0.00,06,-0.88,01,-5.41,01,26.92,01,22.03,01
2000,4,4,22,25,-4.17,01,0.00,06,-0.77,01,-4.68,01,26.79,01,22.28,01
2000,4,4,22,30,-3.52,01,0.00,06,-0.00,01,-3.78,01,26.90,01,22.25,01
2000,4,4,22,35,-3.44,01,0.00,06,0.00,01,-3.73,01,26.93,01,22.32,01
2000,4,4,22,40,-3.08,01,0.00,06,0.31,01,-3.18,01,26.87,01,22.44,01
2000,4,4,22,45,-2.97,01,0.00,06,0.38,01,-3.14,01,26.91,01,22.40,01
2000,4,4,22,50,-2.74,01,0.00,06,0.29,01,-2.93,01,26.84,01,22.53,01
2000,4,4,22,55,-3.20,01,0.00,06,-0.01,01,-3.47,01,26.70,01,22.77,01
2000,4,4,23,0,-3.53,01,0.00,06,-0.23,01,-3.81,01,26.55,01,22.95,01
2000,4,4,23,5,-3.74,01,0.00,06,-0.34,01,-4.11,01,26.37,01,23.23,01
2000,4,4,23,10,-3.75,01,0.00,06,-0.26,01,-4.16,01,26.23,01,23.45,01
2000,4,4,23,15,-3.44,01,0.00,06,0.05,01,-3.70,01,26.21,01,23.58,01
2000,4,4,23,20,-3.42,01,0.00,06,-0.05,01,-3.41,01,26.17,01,23.67,01
2000,4,4,23,25,-3.43,01,0.00,06,-0.59,01,-3.76,01,25.87,01,24.13,01
2000,4,4,23,30,-3.86,01,0.00,06,-0.87,01,-4.49,01,25.55,01,24.65,01
2000,4,4,23,35,-3.99,01,0.00,06,-0.78,01,-4.65,01,25.32,01,24.98,01
2000,4,4,23,40,-3.52,01,0.00,06,-0.07,01,-3.72,01,25.36,01,24.99,01
2000,4,4,23,45,-3.42,01,0.00,06,0.09,01,-3.56,01,25.42,01,24.94,01
2000,4,4,23,50,-3.42,01,0.00,06,0.08,01,-3.75,01,25.36,01,25.04,01
2000,4,4,23,55,-3.42,01,0.00,06,0.25,01,-3.59,01,25.38,01,25.05,01
2000,4,5,0,0,-3.57,01,0.00,06,0.22,01,-3.79,01,25.34,01,25.14,01
2000,4,5,0,5,-3.69,01,0.00,06,0.14,01,-3.97,01,25.29,01,25.23,01
2000,4,5,0,10,-3.77,01,0.00,06,-0.09,01,-4.15,01,25.15,01,25.37,01
2000,4,5,0,15,-3.68,01,0.00,06,0.00,01,-4.05,01,25.03,01,25.61,01
2000,4,5,0,20,-3.43,01,0.00,06,0.20,01,-3.85,01,25.06,01,25.64,01
2000,4,5,0,25,-3.39,01,0.00,06,0.61,01,-3.36,01,25.16,01,25.61,01
2000,4,5,0,30,-3.47,01,0.00,06,0.18,01,-3.64,01,25.17,01,25.57,01
2000,4,5,0,35,-3.77,01,0.00,06,-0.03,01,-4.09,01,24.98,01,25.87,01
2000,4,5,0,40,-3.66,01,0.00,06,0.33,01,-3.88,01,25.01,01,25.95,01
2000,4,5,0,45,-3.76,01,0.00,06,0.30,01,-4.20,01,25.07,01,25.87,01
2000,4,5,0,50,-4.30,01,0.00,06,0.02,01,-4.73,01,24.99,01,25.89,01
2000,4,5,0,55,-4.43,01,0.00,06,-0.02,01,-4.81,01,24.89,01,26.06,01
2000,4,5,1,0,-4.45,01,0.00,06,-0.35,01,-4.93,01,24.77,01,26.16,01
2000,4,5,1,5,-4.34,01,0.00,06,-0.32,01,-4.69,01,24.60,01,26.48,01
2000,4,5,1,10,-3.78,01,0.00,06,-0.35,01,-4.37,01,24.56,01,26.41,01
2000,4,5,1,15,-3.73,01,0.00,06,-0.31,01,-3.93,01,24.32,01,26.94,01
2000,4,5,1,20,-3.75,01,0.00,06,-0.51,01,-4.01,01,24.11,01,27.11,01
2000,4,5,1,25,-3.77,01,0.00,06,-0.50,01,-4.28,01,23.89,01,27.27,01
2000,4,5,1,30,-3.77,01,0.00,06,-0.46,01,-4.05,01,23.79,01,27.50,01
2000,4,5,1,35,-3.76,01,0.00,06,-0.47,01,-3.88,01,23.67,01,27.81,01
2000,4,5,1,40,-3.70,01,0.00,06,-0.30,01,-3.89,01,23.57,01,28.03,01
2000,4,5,1,45,-3.31,01,0.00,06,0.10,01,-3.34,01,23.64,01,27.97,01
2000,4,5,1,50,-3.27,01,0.00,06,-0.06,01,-3.23,01,23.61,01,28.17,01
2000,4,5,1,55,-3.44,01,0.00,06,-0.41,01,-3.70,01,23.33,01,28.66,01
2000,4,5,2,0,-3.43,01,0.00,06,-0.42,01,-3.65,01,23.23,01,28.80,01
2000,4,5,2,5,-3.43,01,0.00,06,-0.32,01,-3.56,01,23.14,01,29.18,01
2000,4,5,2,10,-3.43,01,0.00,06,-0.38,01,-3.70,01,23.08,01,29.20,01
2000,4,5,2,15,-3.63,01,0.00,06,-0.41,01,-4.02,01,22.93,01,29.42,01
2000,4,5,2,20,-3.58,01,0.00,06,-0.34,01,-3.95,01,22.87,01,29.63,01
2000,4,5,2,25,-3.06,01,0.00,06,0.21,01,-3.09,01,22.90,01,29.75,01
2000,4,5,2,30,-2.74,01,0.00,06,0.48,01,-2.55,01,23.03,01,29.58,01
2000,4,5,2,35,-2.73,01,0.00,06,0.57,01,-2.54,01,23.10,01,29.51,01
2000,4,5,2,40,-2.65,01,0.00,06,1.03,01,-2.52,01,23.25,01,29.42,01
2000,4,5,2,45,-2.90,01,0.00,06,0.53,01,-2.97,01,23.27,01,29.32,01
2000,4,5,2,50,-3.68,01,0.00,06,0.03,01,-4.23,01,23.14,01,29.45,01
2000,4,5,2,55,-3.73,01,0.00,06,-0.24,01,-4.39,01,22.91,01,29.98,01
2000,4,5,3,0,-3.07,01,0.00,06,0.05,01,-3.23,01,22.91,01,30.09,01
2000,4,5,3,5,-3.59,01,0.00,06,-0.62,01,-3.89,01,22.64,01,31.41,01
2000,4,5,3,10,-3.55,01,0.00,06,-0.53,01,-3.89,01,22.47,01,31.59,01
2000,4,5,3,15,-2.91,01,0.00,06,0.10,01,-2.88,01,22.54,01,30.99,01
2000,4,5,3,20,-2.79,01,0.00,06,-0.07,01,-2.86,01,22.54,01,30.95,01
2000,4,5,3,25,-2.81,01,0.00,06,0.15,01,-2.81,01,22.46,01,31.35,01
2000,4,5,3,30,-2.07,01,0.00,06,1.05,01,-1.98,01,22.77,01,31.08,01
2000,4,5,3,35,-2.57,01,0.00,06,0.29,01,-2.74,01,22.76,01,30.89,01
2000,4,5,3,40,-3.01,01,0.00,06,0.03,01,-3.20,01,22.57,01,31.23,01
2000,4,5,3,45,-3.34,01,0.00,06,-0.50,01,-3.46,01,22.38,01,31.34,01
2000,4,5,3,50,-3.96,01,0.00,06,-0.59,01,-4.49,01,22.18,01,31.72,01
2000,4,5,3,55,-4.42,01,0.00,06,-0.75,01,-5.12,01,22.03,01,32.30,01
2000,4,5,4,0,-3.76,01,0.00,06,-0.49,01,-4.31,01,22.00,01,32.21,01
2000,4,5,4,5,-3.30,01,0.00,06,-0.21,01,-3.48,01,22.05,01,32.12,01
2000,4,5,4,10,-2.95,01,0.00,06,-0.08,01,-3.18,01,22.13,01,31.99,01
2000,4,5,4,15,-2.73,01,0.00,06,0.06,01,-2.78,01,22.14,01,32.01,01
2000,4,5,4,20,-2.47,01,0.00,06,-0.08,01,-2.46,01,22.06,01,32.05,01
2000,4,5,4,25,-1.75,01,0.00,06,0.35,01,-1.75,01,22.10,01,32.17,01
