2001,10,3,12,5,948.44,11,914.67,06,883.31,10,145.28,10,31.43,01,11.36,01
2001,10,3,12,10,946.39,11,913.30,06,884.38,10,144.82,10,31.52,01,11.29,01
2001,10,3,12,15,943.63,11,910.00,06,882.14,10,145.68,10,31.94,01,10.89,01
2001,10,3,12,20,939.01,15,903.66,06,879.82,14,143.93,14,31.70,01,11.05,01
2001,10,3,12,25,936.59,11,900.79,06,882.71,10,141.52,10,31.45,01,11.17,01
2001,10,3,12,30,932.01,11,896.38,06,881.00,10,141.91,10,31.71,01,11.01,01
2001,10,3,12,35,927.19,11,891.26,06,878.62,10,142.52,10,31.73,01,11.06,01
2001,10,3,12,40,923.59,15,888.01,06,880.39,14,141.84,14,31.99,01,10.93,01
2001,10,3,12,45,918.01,11,882.81,06,882.47,10,139.32,10,32.12,01,10.83,01
2001,10,3,12,50,911.95,15,874.95,06,878.95,14,139.23,14,32.22,01,10.79,01
2001,10,3,12,55,906.55,15,870.13,06,880.36,14,138.39,14,32.55,01,10.50,01
2001,10,3,13,0,898.60,11,859.36,06,872.03,10,140.02,10,32.37,01,10.58,01
2001,10,3,13,5,890.34,03,850.80,06,868.28,03,140.36,03,32.52,01,10.43,01
2001,10,3,13,10,881.27,11,842.38,06,867.20,10,138.96,10,32.30,01,10.58,01
2001,10,3,13,15,872.68,15,833.05,06,865.93,14,137.14,14,32.25,01,10.80,01
2001,10,3,13,20,860.67,11,821.34,06,858.52,10,138.16,10,32.62,01,10.61,01
2001,10,3,13,25,851.57,11,811.77,06,855.98,10,137.70,10,32.78,01,10.55,01
2001,10,3,13,30,839.38,11,799.49,06,850.87,10,136.82,10,32.52,01,10.73,01
2001,10,3,13,35,829.39,11,788.51,06,846.68,10,136.76,10,32.65,01,10.73,01
2001,10,3,13,40,816.02,15,774.08,06,835.86,14,138.55,14,32.76,01,10.83,01
2001,10,3,13,45,806.93,11,765.98,06,840.16,10,135.42,10,32.82,01,10.68,01
2001,10,3,13,50,793.34,15,751.50,06,833.25,14,134.60,14,32.64,01,10.84,01
2001,10,3,13,55,781.75,15,740.45,06,830.28,14,134.50,14,32.88,01,10.70,01
2001,10,3,14,0,769.83,15,727.95,06,827.52,14,133.04,14,32.73,01,10.86,01
2001,10,3,14,5,755.53,15,715.71,06,824.45,14,132.29,14,32.99,01,10.71,01
2001,10,3,14,10,742.45,11,703.05,06,822.46,10,130.59,10,33.22,01,10.57,01
2001,10,3,14,15,726.37,11,686.38,06,816.21,10,128.03,10,33.01,01,10.73,01
2001,10,3,14,20,710.17,15,670.19,06,808.46,14,127.08,14,32.99,01,10.82,01
2001,10,3,14,25,694.12,11,655.38,06,801.57,10,127.02,10,33.24,01,10.69,01
2001,10,3,14,30,679.54,15,640.08,06,794.57,14,126.64,14,33.04,01,10.82,01
2001,10,3,14,35,665.15,15,627.14,06,792.61,14,125.49,14,33.36,01,10.59,01
2001,10,3,14,40,647.91,19,609.62,06,784.38,18,123.83,18,33.21,01,10.71,01
2001,10,3,14,45,626.95,15,589.30,06,769.23,14,123.58,14,33.08,01,10.81,01
2001,10,3,14,50,612.18,15,574.62,06,764.01,14,122.92,14,33.35,01,10.70,01
2001,10,3,14,55,593.07,15,556.32,06,754.63,14,121.10,14,33.23,01,10.83,01
2001,10,3,15,0,573.61,19,537.80,06,742.94,18,120.31,18,33.43,01,10.79,01
2001,10,3,15,5,559.04,19,522.89,06,741.75,18,117.25,18,33.24,01,10.81,01
2001,10,3,15,10,539.46,11,503.97,06,732.98,10,114.37,10,33.14,01,10.86,01
2001,10,3,15,15,520.82,15,486.02,06,724.13,14,112.42,14,33.34,01,10.77,01
2001,10,3,15,20,501.82,15,468.21,06,713.12,14,111.61,14,33.47,01,10.80,01
2001,10,3,15,25,480.34,19,448.16,06,700.88,18,108.96,18,33.51,01,10.66,01
2001,10,3,15,30,462.28,15,429.47,06,689.25,14,107.18,14,33.42,01,10.77,01
2001,10,3,15,35,443.70,19,410.60,06,675.72,18,105.84,18,33.42,01,10.84,01
2001,10,3,15,40,424.62,19,391.09,06,661.56,18,103.85,18,33.38,01,10.88,01
2001,10,3,15,45,403.86,19,371.14,06,647.38,18,101.09,18,33.49,01,10.77,01
2001,10,3,15,50,383.90,19,351.46,06,632.20,18,98.64,18,33.35,01,10.83,01
2001,10,3,15,55,365.42,19,333.43,06,617.87,18,97.13,18,33.31,01,10.84,01
2001,10,3,16,0,344.56,19,312.90,06,595.42,18,95.69,18,33.27,01,10.92,01
2001,10,3,16,5,321.18,19,292.01,06,572.83,18,93.25,18,33.18,01,10.99,01
2001,10,3,16,10,297.45,19,271.68,06,552.69,18,89.85,18,32.98,01,11.10,01
2001,10,3,16,15,275.57,15,252.22,06,529.94,14,87.50,14,33.00,01,11.18,01
2001,10,3,16,20,253.10,11,231.74,06,503.34,10,84.51,10,32.96,01,11.26,01
2001,10,3,16,25,232.07,15,212.29,06,477.66,14,81.40,14,32.89,01,11.26,01
2001,10,3,16,30,210.09,11,192.39,06,448.88,10,77.73,10,32.94,01,11.22,01
2001,10,3,16,35,189.95,15,174.06,06,423.31,14,73.86,14,32.94,01,11.28,01
2001,10,3,16,40,168.53,11,154.87,06,393.68,10,69.10,10,32.85,01,11.34,01
2001,10,3,16,45,148.16,11,136.43,06,361.46,10,64.53,10,32.75,01,11.43,01
2001,10,3,16,50,127.68,03,118.16,06,324.39,03,59.80,03,32.68,01,11.51,01
2001,10,3,16,55,109.05,01,101.41,06,291.65,01,54.51,01,32.66,01,11.50,01
2001,10,3,17,0,90.91,01,84.84,06,249.81,01,49.45,01,32.59,01,11.54,01
2001,10,3,17,5,74.32,01,69.51,06,211.46,01,43.61,01,32.55,01,11.58,01
2001,10,3,17,10,58.61,01,54.92,06,168.60,01,37.50,01,32.41,01,11.67,01
2001,10,3,17,15,43.44,01,40.87,06,117.52,01,30.98,01,32.31,01,11.73,01
2001,10,3,17,20,30.40,01,28.73,06,77.66,01,23.67,01,32.18,01,11.81,01
2001,10,3,17,25,19.41,01,18.51,06,37.95,01,16.75,01,32.12,01,11.82,01
2001,10,3,17,30,10.22,01,9.83,06,10.32,01,9.54,01,31.97,01,11.90,01
2001,10,3,17,35,4.49,01,4.02,06,0.67,01,4.01,01,31.85,01,11.97,01
2001,10,3,17,40,0.43,01,0.00,06,-1.14,01,0.15,01,31.77,01,11.99,01
2001,10,3,17,45,-2.65,01,0.00,06,-1.27,01,-2.66,01,31.60,01,12.07,01
2001,10,3,17,50,-4.26,01,0.00,06,-1.20,01,-4.36,01,31.48,01,12.13,01
2001,10,3,17,55,-4.84,01,0.00,06,-1.46,01,-5.27,01,31.24,01,12.28,01
2001,10,3,18,0,-5.57,01,0.00,06,-1.63,01,-5.77,01,30.99,01,12.44,01
2001,10,3,18,5,-5.65,01,0.00,06,-1.51,01,-5.80,01,30.84,01,12.53,01
2001,10,3,18,10,-5.65,01,0.00,06,-1.41,01,-5.86,01,30.69,01,12.60,01
2001,10,3,18,15,-5.68,01,0.00,06,-1.35,01,-5.94,01,30.51,01,12.70,01
2001,10,3,18,20,-5.25,01,0.00,06,-0.98,01,-5.37,01,30.48,01,12.71,01
2001,10,3,18,25,-5.22,01,0.00,06,-0.96,01,-5.26,01,30.34,01,12.80,01
2001,10,3,18,30,-5.58,01,0.00,06,-1.02,01,-5.49,01,30.15,01,12.92,01
2001,10,3,18,35,-5.33,01,0.00,06,-0.94,01,-5.32,01,30.02,01,13.02,01
2001,10,3,18,40,-4.79,01,0.00,06,-0.65,01,-4.98,01,30.02,01,13.01,01
2001,10,3,18,45,-5.30,01,0.00,06,-0.79,01,-5.23,01,29.89,01,13.10,01
2001,10,3,18,50,-5.40,01,0.00,06,-0.77,01,-5.27,01,29.77,01,13.17,01
2001,10,3,18,55,-5.45,01,0.00,06,-0.95,01,-5.27,01,29.55,01,13.35,01
2001,10,3,19,0,-5.31,01,0.00,06,-0.90,01,-5.24,01,29.38,01,13.47,01
2001,10,3,19,5,-5.24,01,0.00,06,-0.70,01,-5.19,01,29.32,01,13.53,01
2001,10,3,19,10,-5.26,01,0.00,06,-0.60,01,-5.11,01,29.18,01,13.62,01
2001,10,3,19,15,-5.18,01,0.00,06,-0.44,01,-4.97,01,29.09,01,13.69,01
2001,10,3,19,20,-4.94,01,0.00,06,-0.35,01,-4.90,01,28.99,01,13.76,01
2001,10,3,19,25,-4.78,01,0.00,06,-0.23,01,-4.65,01,28.90,01,13.83,01
2001,10,3,19,30,-4.78,01,0.00,06,-0.17,01,-4.49,01,28.85,01,13.84,01
2001,10,3,19,35,-4.78,01,0.00,06,-0.15,01,-4.60,01,28.82,01,13.87,01
2001,10,3,19,40,-4.78,01,0.00,06,-0.19,01,-4.61,01,28.73,01,13.91,01
2001,10,3,19,45,-4.78,01,0.00,06,-0.22,01,-4.57,01,28.61,01,13.97,01
2001,10,3,19,50,-4.78,01,0.00,06,-0.28,01,-4.75,01,28.48,01,14.03,01
2001,10,3,19,55,-4.79,01,0.00,06,-0.50,01,-4.74,01,28.29,01,14.15,01
2001,10,3,20,0,-4.78,01,0.00,06,-0.23,01,-4.52,01,28.25,01,14.16,01
2001,10,3,20,5,-4.78,01,0.00,06,-0.14,01,-4.37,01,28.22,01,14.16,01
2001,10,3,20,10,-4.78,01,0.00,06,-0.19,01,-4.67,01,28.05,01,14.26,01
2001,10,3,20,15,-4.78,01,0.00,06,-0.17,01,-4.65,01,28.00,01,14.27,01
2001,10,3,20,20,-4.78,01,0.00,06,-0.15,01,-4.43,01,27.89,01,14.35,01
2001,10,3,20,25,-4.78,01,0.00,06,-0.12,01,-4.51,01,27.82,01,14.39,01
2001,10,3,20,30,-4.78,01,0.00,06,-0.13,01,-4.49,01,27.73,01,14.44,01
2001,10,3,20,35,-4.78,01,0.00,06,-0.14,01,-4.40,01,27.59,01,14.56,01
2001,10,3,20,40,-4.78,01,0.00,06,-0.12,01,-4.39,01,27.49,01,14.63,01
2001,10,3,20,45,-4.78,01,0.00,06,0.16,01,-4.17,01,27.48,01,14.63,01
2001,10,3,20,50,-4.78,01,0.00,06,0.22,01,-4.29,01,27.41,01,14.68,01
2001,10,3,20,55,-4.78,01,0.00,06,0.31,01,-4.14,01,27.37,01,14.73,01
2001,10,3,21,0,-4.65,01,0.00,06,0.42,01,-3.95,01,27.32,01,14.76,01
2001,10,3,21,5,-4.75,01,0.00,06,0.50,01,-4.08,01,27.28,01,14.79,01
2001,10,3,21,10,-4.69,01,0.00,06,0.57,01,-3.90,01,27.27,01,14.80,01
2001,10,3,21,15,-4.78,01,0.00,06,0.49,01,-4.18,01,27.18,01,14.87,01
2001,10,3,21,20,-4.78,01,0.00,06,0.37,01,-4.27,01,27.09,01,14.96,01
2001,10,3,21,25,-4.83,01,0.00,06,0.28,01,-4.63,01,27.02,01,15.03,01
2001,10,3,21,30,-5.08,01,0.00,06,0.12,01,-4.74,01,26.90,01,15.12,01
2001,10,3,21,35,-5.04,01,0.00,06,0.04,01,-4.70,01,26.76,01,15.23,01
2001,10,3,21,40,-4.78,01,0.00,06,0.47,01,-4.28,01,26.79,01,15.21,01
2001,10,3,21,45,-4.78,01,0.00,06,0.59,01,-4.16,01,26.76,01,15.25,01
2001,10,3,21,50,-4.78,01,0.00,06,0.62,01,-4.13,01,26.73,01,15.27,01
2001,10,3,21,55,-4.78,01,0.00,06,0.64,01,-4.31,01,26.68,01,15.31,01
2001,10,3,22,0,-4.78,01,0.00,06,0.72,01,-4.16,01,26.71,01,15.27,01
2001,10,3,22,5,-4.78,01,0.00,06,0.60,01,-4.27,01,26.54,01,15.41,01
2001,10,3,22,10,-4.78,01,0.00,06,0.61,01,-4.10,01,26.46,01,15.48,01
2001,10,3,22,15,-4.78,01,0.00,06,0.54,01,-4.27,01,26.41,01,15.53,01
2001,10,3,22,20,-4.87,01,0.00,06,0.34,01,-4.45,01,26.31,01,15.63,01
2001,10,3,22,25,-4.78,01,0.00,06,0.26,01,-4.25,01,26.20,01,15.71,01
2001,10,3,22,30,-4.96,01,0.00,06,-0.02,01,-4.45,01,26.03,01,15.85,01
2001,10,3,22,35,-5.21,01,0.00,06,-0.08,01,-4.72,01,25.88,01,15.98,01
2001,10,3,22,40,-5.22,01,0.00,06,-0.08,01,-4.73,01,25.77,01,16.08,01
2001,10,3,22,45,-5.19,01,0.00,06,-0.05,01,-4.69,01,25.67,01,16.18,01
2001,10,3,22,50,-4.78,01,0.00,06,0.04,01,-4.29,01,25.62,01,16.20,01
2001,10,3,22,55,-5.04,01,0.00,06,-0.04,01,-4.65,01,25.49,01,16.31,01
2001,10,3,23,0,-5.38,01,0.00,06,-0.04,01,-5.09,01,25.39,01,16.40,01
2001,10,3,23,5,-5.35,01,0.00,06,-0.06,01,-5.08,01,25.26,01,16.52,01
2001,10,3,23,10,-5.41,01,0.00,06,0.03,01,-5.17,01,25.22,01,16.63,01
2001,10,3,23,15,-5.12,01,0.00,06,0.02,01,-4.87,01,25.17,01,16.68,01
2001,10,3,23,20,-5.14,01,0.00,06,-0.10,01,-4.85,01,25.03,01,16.79,01
2001,10,3,23,25,-5.16,01,0.00,06,-0.07,01,-4.85,01,24.97,01,16.82,01
2001,10,3,23,30,-5.09,01,0.00,06,-0.14,01,-4.89,01,24.86,01,16.97,01
2001,10,3,23,35,-5.19,01,0.00,06,-0.29,01,-4.97,01,24.70,01,17.36,01
2001,10,3,23,40,-5.23,01,0.00,06,-0.22,01,-4.90,01,24.61,01,17.47,01
2001,10,3,23,45,-5.16,01,0.00,06,-0.03,01,-4.76,01,24.71,01,17.34,01
2001,10,3,23,50,-4.78,01,0.00,06,0.26,01,-4.52,01,24.81,01,17.27,01
2001,10,3,23,55,-4.88,01,0.00,06,0.16,01,-4.44,01,24.76,01,17.42,01
2001,10,4,0,0,-5.20,01,0.00,06,0.08,01,-4.92,01,24.64,01,17.53,01
2001,10,4,0,5,-4.79,01,0.00,06,0.18,01,-4.49,01,24.68,01,17.48,01
2001,10,4,0,10,-4.78,01,0.00,06,0.14,01,-4.20,01,24.64,01,17.59,01
2001,10,4,0,15,-5.07,01,0.00,06,0.11,01,-4.67,01,24.55,01,17.56,01
2001,10,4,0,20,-5.02,01,0.00,06,-0.12,01,-4.63,01,24.51,01,17.72,01
2001,10,4,0,25,-5.13,01,0.00,06,-0.07,01,-4.82,01,24.44,01,17.94,01
2001,10,4,0,30,-5.66,01,0.00,06,-0.31,01,-5.14,01,24.30,01,18.16,01
2001,10,4,0,35,-5.68,01,0.00,06,-0.31,01,-4.62,01,24.26,01,18.10,01
2001,10,4,0,40,-5.63,01,0.00,06,-0.18,01,-4.25,01,24.29,01,18.06,01
2001,10,4,0,45,-5.30,01,0.00,06,0.08,01,-4.48,01,24.41,01,17.82,01
2001,10,4,0,50,-5.01,01,0.00,06,0.19,01,-4.54,01,24.45,01,17.74,01
2001,10,4,0,55,-4.73,01,0.00,06,0.38,01,-4.14,01,24.54,01,17.63,01
2001,10,4,1,0,-4.77,01,0.00,06,0.09,01,-4.15,01,24.45,01,17.77,01
2001,10,4,1,5,-4.91,01,0.00,06,-0.14,01,-4.52,01,24.30,01,18.05,01
2001,10,4,1,10,-5.71,01,0.00,06,-0.79,01,-5.48,01,23.91,01,18.86,01
2001,10,4,1,15,-6.00,01,0.00,06,-1.07,01,-4.83,01,23.57,01,19.33,01
2001,10,4,1,20,-5.69,01,0.00,06,-1.08,01,-4.32,01,23.34,01,19.69,01
2001,10,4,1,25,-5.54,01,0.00,06,-0.82,01,-4.56,01,23.29,01,19.31,01
2001,10,4,1,30,-5.15,01,0.00,06,-0.37,01,-4.65,01,23.45,01,18.81,01
2001,10,4,1,35,-4.78,01,0.00,06,0.11,01,-3.99,01,23.77,01,18.25,01
2001,10,4,1,40,-4.78,01,0.00,06,-0.14,01,-4.58,01,23.70,01,18.43,01
2001,10,4,1,45,-4.83,01,0.00,06,-0.10,01,-4.60,01,23.59,01,18.32,01
2001,10,4,1,50,-4.91,01,0.00,06,-0.16,01,-4.56,01,23.45,01,18.37,01
2001,10,4,1,55,-4.81,01,0.00,06,-0.06,01,-4.49,01,23.54,01,18.13,01
2001,10,4,2,0,-3.78,01,0.00,06,0.78,01,-2.59,01,24.04,01,17.57,01
2001,10,4,2,5,-3.05,01,0.00,06,0.98,01,-1.78,01,24.32,01,17.19,01
2001,10,4,2,10,-2.98,01,0.00,06,1.18,01,-1.48,01,24.45,01,16.96,01
2001,10,4,2,15,-2.86,01,0.00,06,1.15,01,-1.38,01,24.62,01,16.78,01
2001,10,4,2,20,-3.42,01,0.00,06,0.62,01,-2.05,01,24.57,01,16.79,01
2001,10,4,2,25,-4.17,01,0.00,06,0.07,01,-2.83,01,24.37,01,16.98,01
2001,10,4,2,30,-4.72,01,0.00,06,-0.38,01,-3.36,01,24.17,01,17.20,01
2001,10,4,2,35,-5.09,01,0.00,06,-0.92,01,-4.17,01,23.86,01,17.48,01
2001,10,4,2,40,-5.45,01,0.00,06,-1.16,01,-4.83,01,23.63,01,17.68,01
2001,10,4,2,45,-5.64,01,0.00,06,-1.18,01,-5.03,01,23.45,01,17.84,01
2001,10,4,2,50,-5.01,01,0.00,06,-0.78,01,-4.23,01,23.54,01,17.70,01
2001,10,4,2,55,-4.77,01,0.00,06,-0.50,01,-3.72,01,23.70,01,17.52,01
2001,10,4,3,0,-4.10,01,0.00,06,-0.01,01,-3.05,01,23.95,01,17.27,01
2001,10,4,3,5,-4.18,01,0.00,06,0.01,01,-3.09,01,24.03,01,17.13,01
2001,10,4,3,10,-4.59,01,0.00,06,-0.18,01,-3.41,01,23.98,01,17.14,01
2001,10,4,3,15,-5.46,01,0.00,06,-0.94,01,-4.70,01,23.65,01,17.47,01
2001,10,4,3,20,-6.36,01,0.00,06,-1.18,01,-5.80,01,23.36,01,17.75,01
2001,10,4,3,25,-5.53,01,0.00,06,-0.95,01,-4.69,01,23.41,01,17.69,01
2001,10,4,3,30,-5.20,01,0.00,06,-0.92,01,-4.19,01,23.43,01,17.68,01
2001,10,4,3,35,-5.09,01,0.00,06,-0.99,01,-4.03,01,23.32,01,17.80,01
2001,10,4,3,40,-5.15,01,0.00,06,-0.87,01,-4.17,01,23.29,01,17.88,01
2001,10,4,3,45,-5.21,01,0.00,06,-0.68,01,-4.55,01,23.34,01,17.86,01
2001,10,4,3,50,-5.22,01,0.00,06,-0.61,01,-4.57,01,23.36,01,17.87,01
2001,10,4,3,55,-5.40,01,0.00,06,-1.11,01,-4.87,01,23.20,01,18.27,01
2001,10,4,4,0,-6.72,01,0.00,06,-2.85,01,-6.28,01,22.11,01,20.90,01
2001,10,4,4,5,-7.10,01,0.00,06,-2.82,01,-6.69,01,21.48,01,22.61,01
2001,10,4,4,10,-6.20,01,0.00,06,-2.78,01,-5.88,01,21.24,01,22.64,01
2001,10,4,4,15,-5.41,01,0.00,06,-1.97,01,-5.28,01,21.17,01,21.63,01
2001,10,4,4,20,-4.83,01,0.00,06,-1.13,01,-4.64,01,21.34,01,21.12,01
2001,10,4,4,25,-4.78,01,0.00,06,-0.89,01,-4.54,01,21.31,01,20.71,01
2001,10,4,4,30,-4.78,01,0.00,06,-0.85,01,-4.42,01,21.22,01,20.56,01
2001,10,4,4,35,-4.78,01,0.00,06,-0.77,01,-4.33,01,21.15,01,20.65,01
2001,10,4,4,40,-4.95,01,0.00,06,-0.64,01,-4.55,01,21.12,01,20.50,01
2001,10,4,4,45,-4.82,01,0.00,06,-0.30,01,-4.05,01,21.20,01,20.26,01
2001,10,4,4,50,-4.32,01,0.00,06,-0.14,01,-3.72,01,21.32,01,20.41,01
2001,10,4,4,55,-4.22,01,0.00,06,-0.10,01,-3.65,01,21.44,01,19.91,01
2001,10,4,5,0,-4.19,01,0.00,06,0.27,01,-3.58,01,21.60,01,19.65,01
2001,10,4,5,5,-3.91,01,0.00,06,0.10,01,-3.21,01,21.61,01,20.00,01
2001,10,4,5,10,-3.91,01,0.00,06,-0.17,01,-3.17,01,21.47,01,20.41,01
2001,10,4,5,15,-4.21,01,0.00,06,-0.54,01,-3.39,01,21.25,01,21.25,01
2001,10,4,5,20,-4.71,01,0.00,06,-0.95,01,-3.65,01,21.07,01,21.71,01
2001,10,4,5,25,-4.76,01,0.00,06,-1.07,01,-3.71,01,20.89,01,21.31,01
2001,10,4,5,30,-4.65,01,0.00,06,-1.24,01,-3.63,01,20.64,01,21.43,01
2001,10,4,5,35,-3.90,01,0.00,06,-0.88,01,-3.14,01,20.66,01,21.05,01
2001,10,4,5,40,-2.90,01,0.00,06,-0.44,01,-2.08,01,20.78,01,20.75,01
2001,10,4,5,45,-1.50,01,0.00,06,-0.32,01,-0.85,01,20.82,01,20.70,01
2001,10,4,5,50,0.91,01,1.37,06,0.07,01,1.37,08,20.79,01,21.64,01
2001,10,4,5,55,4.93,01,5.88,06,10.28,01,5.66,01,20.72,01,22.37,01
2001,10,4,6,0,11.30,01,13.35,06,40.69,01,11.75,01,20.72,01,21.98,01
2001,10,4,6,5,20.94,01,23.82,06,92.10,01,18.49,01,21.02,01,21.05,01
2001,10,4,6,10,31.60,01,35.52,06,150.45,01,23.97,01,21.10,01,20.84,01
2001,10,4,6,15,43.83,01,48.51,06,207.57,01,28.62,01,21.01,01,21.14,01
2001,10,4,6,20,58.20,01,62.91,06,260.61,01,32.96,01,20.89,01,21.39,01
2001,10,4,6,25,74.04,01,78.65,06,311.31,01,36.91,01,20.75,01,21.40,01
2001,10,4,6,30,92.01,01,96.53,06,359.39,01,41.47,01,20.71,01,20.75,01
2001,10,4,6,35,110.83,01,114.90,06,404.31,01,45.24,01,20.80,01,20.46,01
2001,10,4,6,40,129.88,03,133.15,06,441.68,03,48.65,03,20.89,01,20.96,01
2001,10,4,6,45,148.97,03,151.83,06,476.05,03,51.74,03,20.92,01,21.37,01
2001,10,4,6,50,168.33,03,170.72,06,506.07,03,54.78,03,21.06,01,21.44,01
2001,10,4,6,55,189.66,03,190.70,06,533.61,03,58.46,03,21.09,01,21.80,01
2001,10,4,7,0,210.43,03,210.42,06,561.62,03,60.78,03,21.13,01,22.07,01
2001,10,4,7,5,231.32,03,230.41,06,587.23,03,63.09,03,21.37,01,21.57,01
2001,10,4,7,10,252.41,03,250.10,06,609.17,03,65.36,03,21.57,01,21.43,01
2001,10,4,7,15,273.45,03,270.06,06,629.83,03,67.60,03,21.67,01,22.51,01
2001,10,4,7,20,293.45,11,288.78,06,646.67,10,69.25,10,21.74,01,23.55,01
2001,10,4,7,25,316.20,03,309.06,06,667.12,03,70.67,03,22.12,01,22.29,01
2001,10,4,7,30,338.15,11,329.38,06,681.88,10,73.67,10,22.46,01,21.86,01
2001,10,4,7,35,357.67,03,348.70,06,694.41,03,76.15,03,22.56,01,23.32,01
2001,10,4,7,40,376.12,11,367.48,06,706.88,10,77.82,10,22.77,01,23.61,01
2001,10,4,7,45,396.68,03,388.66,06,724.29,03,79.50,03,23.29,01,22.75,01
2001,10,4,7,50,415.55,03,407.24,06,734.76,03,81.22,03,23.43,01,24.10,01
2001,10,4,7,55,436.29,11,427.82,06,749.31,10,82.87,10,23.68,01,23.12,01
2001,10,4,8,0,455.52,03,447.39,06,760.50,03,84.82,03,24.13,01,22.36,01
2001,10,4,8,5,473.46,03,465.69,06,769.95,03,86.17,03,24.57,01,21.27,01
2001,10,4,8,10,493.24,03,484.78,06,780.55,03,87.61,03,24.92,01,19.74,01
2001,10,4,8,15,512.78,03,503.61,06,791.59,03,88.43,03,25.36,01,17.37,01
2001,10,4,8,20,533.76,03,523.19,06,802.39,03,89.99,03,25.90,01,15.20,01
2001,10,4,8,25,554.06,11,541.27,06,810.96,10,91.18,10,26.08,01,14.95,01
2001,10,4,8,30,572.98,11,559.05,06,818.30,10,92.74,10,26.20,01,14.93,01
2001,10,4,8,35,591.00,11,575.80,06,824.63,10,93.87,10,26.34,01,14.81,01
2001,10,4,8,40,607.95,03,592.97,06,832.84,03,94.36,03,26.58,01,14.62,01
2001,10,4,8,45,624.99,11,609.63,06,838.94,10,95.65,10,26.81,01,14.36,01
2001,10,4,8,50,641.70,11,625.05,06,843.10,10,97.00,10,26.73,01,14.44,01
2001,10,4,8,55,658.08,11,640.56,06,848.13,10,98.04,10,26.68,01,14.59,01
2001,10,4,9,0,673.08,11,654.59,06,851.32,10,98.94,10,27.27,01,14.15,01
2001,10,4,9,5,690.62,11,669.72,06,855.59,10,100.41,10,27.41,01,14.15,01
2001,10,4,9,10,706.14,11,684.34,06,859.59,10,101.73,10,27.33,01,14.00,01
2001,10,4,9,15,720.09,11,697.65,06,863.45,10,102.04,10,27.44,01,13.94,01
2001,10,4,9,20,735.62,03,712.17,06,868.56,03,102.88,03,27.49,01,13.90,01
2001,10,4,9,25,749.33,11,726.11,06,874.56,10,102.68,10,27.58,01,13.83,01
2001,10,4,9,30,761.68,15,738.83,06,878.50,14,102.94,14,27.83,01,13.62,01
2001,10,4,9,35,775.88,11,751.64,06,882.77,10,103.27,10,27.77,01,13.44,01
2001,10,4,9,40,789.02,11,764.95,06,886.66,10,104.62,10,27.93,01,13.44,01
2001,10,4,9,45,801.81,11,777.13,06,890.16,10,105.39,10,28.00,01,13.21,01
2001,10,4,9,50,812.92,11,787.73,06,892.84,10,105.47,10,28.19,01,13.11,01
2001,10,4,9,55,822.12,19,776.90,06,865.75,18,107.42,18,28.41,01,12.85,01
2001,10,4,10,0,833.93,03,812.70,06,901.42,03,107.74,03,28.32,01,12.96,01
2001,10,4,10,5,844.54,11,824.23,06,907.36,10,107.03,10,28.56,01,12.67,01
2001,10,4,10,10,854.25,11,831.49,06,906.71,10,107.56,10,29.12,01,12.18,01
2001,10,4,10,15,864.93,03,840.93,06,910.33,03,107.21,03,28.91,01,12.29,01
2001,10,4,10,20,874.18,03,852.58,06,917.12,03,106.79,03,29.05,01,12.12,01
2001,10,4,10,25,883.06,03,860.82,06,919.09,03,107.20,03,29.03,01,12.08,01
2001,10,4,10,30,890.17,03,869.20,06,922.71,03,106.72,03,29.05,01,12.08,01
2001,10,4,10,35,894.92,03,874.57,06,922.57,03,106.70,03,29.44,01,11.88,01
2001,10,4,10,40,901.59,03,882.27,06,926.20,03,106.23,03,29.82,01,11.59,01
2001,10,4,10,45,912.02,03,888.99,06,926.82,03,107.67,03,29.60,01,11.72,01
2001,10,4,10,50,918.14,03,894.60,06,928.57,03,107.41,03,29.57,01,11.75,01
2001,10,4,10,55,925.31,11,901.01,06,930.38,10,108.27,10,29.70,01,11.62,01
2001,10,4,11,0,930.10,11,906.99,06,935.60,10,106.16,10,30.11,01,11.38,01
2001,10,4,11,5,935.13,11,910.08,06,934.90,10,106.61,10,30.27,01,11.29,01
2001,10,4,11,10,941.72,11,913.54,06,932.80,10,109.04,10,30.37,01,11.24,01
2001,10,4,11,15,947.16,11,916.80,06,933.67,10,109.11,10,30.22,01,11.40,01
2001,10,4,11,20,950.08,11,920.17,06,934.83,10,109.43,10,30.21,01,11.35,01
2001,10,4,11,25,952.96,03,924.48,06,938.32,03,109.06,03,30.37,01,11.31,01
2001,10,4,11,30,953.30,03,924.84,06,936.63,03,109.64,03,30.75,01,11.10,01
2001,10,4,11,35,955.91,03,926.76,06,937.50,03,109.96,03,30.88,01,11.14,01
2001,10,4,11,40,958.18,03,928.25,06,938.95,03,109.73,03,31.15,01,11.03,01
2001,10,4,11,45,959.04,11,927.54,06,939.38,10,108.61,10,30.87,01,11.28,01
2001,10,4,11,50,959.16,11,927.37,06,939.17,10,108.99,10,30.77,01,11.10,01
2001,10,4,11,55,956.64,03,926.22,06,939.94,03,107.94,03,31.03,01,11.01,01
2001,10,4,12,0,957.48,11,925.19,06,938.14,10,109.65,10,31.26,01,10.84,01
2001,10,4,12,5,954.83,03,922.04,06,937.56,03,108.57,03,31.09,01,10.99,01
