2000,10,3,12,55,863.59,02,1495.28,06,791.00,02,853.00,08,30.27,01,25.27,01
2000,10,3,13,0,860.06,02,1326.09,06,789.00,02,688.60,08,30.46,01,25.09,01
2000,10,3,13,5,852.59,02,1469.20,06,788.00,02,836.00,08,30.30,01,25.23,01
2000,10,3,13,10,851.12,70,1044.52,06,792.00,71,411.90,71,30.33,01,25.29,01
2000,10,3,13,15,841.71,11,797.90,06,790.00,10,171.00,10,30.79,01,24.69,01
2000,10,3,13,20,839.31,19,793.40,06,796.00,18,166.20,18,30.32,01,25.29,01
2000,10,3,13,25,830.95,15,784.00,06,792.00,14,164.70,14,30.58,01,25.12,01
2000,10,3,13,30,819.61,15,774.41,06,789.00,14,162.50,14,31.10,01,24.56,01
2000,10,3,13,35,814.28,15,769.47,06,789.00,14,162.90,14,31.24,01,24.33,01
2000,10,3,13,40,808.97,15,762.53,06,789.00,14,161.60,14,30.98,01,24.62,01
2000,10,3,13,45,793.79,15,747.92,06,775.00,14,163.50,14,31.05,01,24.66,01
2000,10,3,13,50,778.64,15,732.59,06,762.00,14,164.00,14,31.16,01,24.65,01
2000,10,3,13,55,761.47,15,715.91,06,752.00,14,161.00,14,31.60,01,24.04,01
2000,10,3,14,0,753.33,15,706.38,06,751.00,14,158.70,14,31.45,01,24.04,01
2000,10,3,14,5,747.22,15,700.31,06,756.00,14,155.80,14,31.00,01,24.31,01
2000,10,3,14,10,756.24,15,710.11,06,782.00,14,154.20,14,31.55,01,23.89,01
2000,10,3,14,15,739.06,19,689.67,06,760.00,18,156.80,18,31.51,01,23.49,01
2000,10,3,14,20,717.81,15,670.64,06,746.00,14,155.10,14,31.62,01,23.55,01
2000,10,3,14,25,704.11,19,658.86,06,741.00,18,154.50,18,31.82,01,23.00,01
2000,10,3,14,30,679.24,19,634.16,06,715.00,18,155.20,18,31.53,01,23.04,01
2000,10,3,14,35,647.21,15,602.69,06,677.00,14,156.70,14,31.28,01,23.70,01
2000,10,3,14,40,650.13,15,605.74,06,690.10,14,159.00,14,31.02,01,23.93,01
2000,10,3,14,45,648.50,15,607.56,06,704.00,14,160.10,14,31.33,01,23.20,01
2000,10,3,14,50,491.42,15,457.14,06,495.80,14,148.00,14,31.44,01,22.54,01
2000,10,3,14,55,614.79,19,574.12,06,661.10,18,170.10,18,31.35,01,23.26,01
2000,10,3,15,0,627.88,15,588.94,06,680.50,14,181.70,14,32.40,01,22.06,01
2000,10,3,15,5,610.55,19,571.62,06,671.50,18,178.50,18,32.93,01,21.35,01
2000,10,3,15,10,597.99,19,556.57,06,658.00,18,180.10,18,31.91,01,22.57,01
2000,10,3,15,15,550.01,19,509.47,06,593.60,18,177.90,18,31.67,01,22.79,01
2000,10,3,15,20,535.57,19,494.89,06,583.60,18,177.00,18,31.36,01,22.84,01
2000,10,3,15,25,567.02,23,520.74,06,647.10,22,177.40,22,31.21,01,23.02,01
2000,10,3,15,30,546.36,19,501.03,06,635.30,18,173.10,18,31.42,01,22.75,01
2000,10,3,15,35,519.62,23,474.78,06,615.70,22,166.00,22,31.41,01,22.65,01
2000,10,3,15,40,489.03,19,445.22,06,583.10,18,161.50,18,31.35,01,22.50,01
2000,10,3,15,45,476.80,23,433.90,06,577.20,22,161.80,22,31.40,01,22.21,01
2000,10,3,15,50,414.56,19,377.89,06,492.30,18,153.40,18,31.49,01,21.52,01
2000,10,3,15,55,363.46,19,331.77,06,413.70,18,149.60,18,31.19,01,21.33,01
2000,10,3,16,0,407.26,23,367.52,06,494.30,22,157.70,22,31.20,01,21.58,01
2000,10,3,16,5,409.43,23,368.40,06,514.20,22,158.40,22,31.21,01,21.37,01
2000,10,3,16,10,400.38,27,360.67,06,523.50,26,155.40,26,31.25,01,21.04,01
2000,10,3,16,15,381.64,27,342.35,06,524.60,26,145.30,26,31.36,01,20.91,01
2000,10,3,16,20,308.46,19,277.26,06,417.50,18,127.40,18,31.37,01,20.96,01
2000,10,3,16,25,248.64,15,225.73,06,335.70,14,110.90,14,31.45,01,20.71,01
2000,10,3,16,30,143.26,03,132.95,06,154.60,03,82.70,03,31.69,01,20.02,01
2000,10,3,16,35,187.48,11,171.39,06,261.50,10,90.90,10,31.19,01,20.13,01
2000,10,3,16,40,188.09,15,170.97,06,205.10,14,111.40,14,30.80,01,20.12,01
2000,10,3,16,45,152.52,11,140.99,06,123.10,10,107.40,10,30.53,01,20.80,01
2000,10,3,16,50,125.50,03,117.61,06,54.88,03,103.60,03,30.41,01,21.64,01
2000,10,3,16,55,103.86,03,98.96,06,4.05,03,98.00,03,30.18,01,22.96,01
2000,10,3,17,0,98.79,03,93.11,06,21.00,03,88.50,03,30.05,01,23.56,01
2000,10,3,17,5,81.55,03,76.28,06,38.50,03,68.52,03,30.03,01,23.29,01
2000,10,3,17,10,58.41,03,54.90,06,21.82,03,50.90,03,30.03,01,23.23,01
2000,10,3,17,15,47.29,03,44.53,06,4.09,03,43.85,03,30.04,01,22.90,01
2000,10,3,17,20,39.19,01,37.21,06,-2.05,01,37.51,01,30.04,01,23.01,01
2000,10,3,17,25,32.72,01,30.97,06,-1.76,01,31.20,01,29.96,01,23.49,01
2000,10,3,17,30,27.22,01,25.72,06,-1.83,01,25.92,01,29.63,01,23.41,01
2000,10,3,17,35,25.80,01,24.35,06,0.10,01,24.34,01,29.46,01,23.25,01
2000,10,3,17,40,25.41,01,23.70,06,7.60,01,23.14,01,29.38,01,24.27,01
2000,10,3,17,45,20.20,01,18.55,06,5.74,01,18.23,01,29.29,01,24.77,01
2000,10,3,17,50,11.44,01,10.30,06,0.21,01,10.29,01,29.19,01,24.88,01
2000,10,3,17,55,4.46,01,3.60,06,-1.78,01,3.64,01,29.11,01,25.05,01
2000,10,3,18,0,-0.29,01,-0.93,06,-2.07,01,-0.92,01,28.97,01,25.36,01
2000,10,3,18,5,-3.56,01,0.00,06,-2.17,01,-3.96,01,28.80,01,25.62,01
2000,10,3,18,10,-4.67,01,0.00,06,-1.87,01,-5.51,01,28.70,01,25.77,01
2000,10,3,18,15,-5.38,01,0.00,06,-1.78,01,-6.07,01,28.59,01,25.89,01
2000,10,3,18,20,-5.82,01,0.00,06,-1.70,01,-6.74,01,28.45,01,25.99,01
2000,10,3,18,25,-6.21,01,0.00,06,-1.50,01,-7.00,01,28.36,01,26.12,01
2000,10,3,18,30,-6.12,01,0.00,06,-1.50,01,-6.79,01,28.25,01,26.20,01
2000,10,3,18,35,-6.30,01,0.00,06,-1.50,01,-6.92,01,28.10,01,26.42,01
2000,10,3,18,40,-6.30,01,0.00,06,-1.59,01,-7.03,01,27.93,01,26.65,01
2000,10,3,18,45,-6.37,01,0.00,06,-1.69,01,-7.23,01,27.75,01,26.91,01
2000,10,3,18,50,-6.95,01,0.00,06,-1.61,01,-7.42,01,27.63,01,27.11,01
2000,10,3,18,55,-6.28,01,0.00,06,-1.10,01,-6.94,01,27.59,01,27.25,01
2000,10,3,19,0,-6.21,01,0.00,06,-1.16,01,-6.74,01,27.49,01,27.42,01
2000,10,3,19,5,-6.36,01,0.00,06,-1.23,01,-6.96,01,27.35,01,27.66,01
2000,10,3,19,10,-6.28,01,0.00,06,-1.25,01,-6.81,01,27.21,01,27.77,01
2000,10,3,19,15,-5.99,01,0.00,06,-1.04,01,-6.48,01,27.13,01,27.83,01
2000,10,3,19,20,-5.93,01,0.00,06,-0.99,01,-6.26,01,27.05,01,27.91,01
2000,10,3,19,25,-6.20,01,0.00,06,-1.13,01,-6.62,01,26.89,01,28.09,01
2000,10,3,19,30,-6.22,01,0.00,06,-1.14,01,-6.62,01,26.75,01,28.27,01
2000,10,3,19,35,-6.10,01,0.00,06,-0.84,01,-6.24,01,26.65,01,28.35,01
2000,10,3,19,40,-5.67,01,0.00,06,-0.35,01,-5.82,01,26.65,01,28.37,01
2000,10,3,19,45,-5.28,01,0.00,06,-0.27,01,-5.69,01,26.67,01,28.45,01
2000,10,3,19,50,-5.46,01,0.00,06,-0.48,01,-5.74,01,26.56,01,28.64,01
2000,10,3,19,55,-5.76,01,0.00,06,-0.64,01,-5.82,01,26.40,01,28.98,01
2000,10,3,20,0,-5.31,01,0.00,06,-0.23,01,-5.26,01,26.34,01,29.21,01
2000,10,3,20,5,-4.95,01,0.00,06,-0.26,01,-5.09,01,26.27,01,29.42,01
2000,10,3,20,10,-5.10,01,0.00,06,-0.32,01,-5.35,01,26.18,01,29.65,01
2000,10,3,20,15,-5.32,01,0.00,06,-0.48,01,-5.48,01,26.09,01,29.83,01
2000,10,3,20,20,-5.54,01,0.00,06,-0.58,01,-5.69,01,25.96,01,29.99,01
2000,10,3,20,25,-5.60,01,0.00,06,-0.78,01,-5.72,01,25.80,01,30.22,01
2000,10,3,20,30,-5.52,01,0.00,06,-0.78,01,-5.71,01,25.66,01,30.48,01
2000,10,3,20,35,-4.95,01,0.00,06,-0.28,01,-5.28,01,25.64,01,30.59,01
2000,10,3,20,40,-4.80,01,0.00,06,-0.23,01,-5.20,01,25.60,01,30.68,01
2000,10,3,20,45,-4.85,01,0.00,06,-0.26,01,-5.14,01,25.55,01,30.78,01
2000,10,3,20,50,-5.47,01,0.00,06,-0.68,01,-5.51,01,25.40,01,30.96,01
2000,10,3,20,55,-5.82,01,0.00,06,-1.03,01,-5.76,01,25.22,01,31.25,01
2000,10,3,21,0,-5.59,01,0.00,06,-0.92,01,-5.76,01,25.05,01,31.51,01
2000,10,3,21,5,-4.98,01,0.00,06,-0.38,01,-5.14,01,25.02,01,31.67,01
2000,10,3,21,10,-4.52,01,0.00,06,0.49,01,-4.42,01,25.16,01,31.56,01
2000,10,3,21,15,-4.55,01,0.00,06,0.18,01,-4.50,01,25.18,01,31.53,01
2000,10,3,21,20,-4.86,01,0.00,06,-0.24,01,-5.13,01,25.04,01,31.71,01
2000,10,3,21,25,-4.99,01,0.00,06,-0.43,01,-5.29,01,24.88,01,31.91,01
2000,10,3,21,30,-5.16,01,0.00,06,-0.59,01,-5.44,01,24.75,01,32.06,01
2000,10,3,21,35,-5.05,01,0.00,06,-0.42,01,-5.33,01,24.68,01,32.14,01
2000,10,3,21,40,-4.91,01,0.00,06,-0.41,01,-5.16,01,24.60,01,32.23,01
2000,10,3,21,45,-4.71,01,0.00,06,-0.25,01,-4.93,01,24.50,01,32.33,01
2000,10,3,21,50,-4.90,01,0.00,06,-0.44,01,-5.07,01,24.38,01,32.47,01
2000,10,3,21,55,-4.96,01,0.00,06,-0.49,01,-5.22,01,24.29,01,32.59,01
2000,10,3,22,0,-5.42,01,0.00,06,-0.74,01,-5.56,01,24.16,01,32.78,01
2000,10,3,22,5,-5.24,01,0.00,06,-0.63,01,-5.40,01,24.02,01,33.00,01
2000,10,3,22,10,-5.00,01,0.00,06,-0.55,01,-5.23,01,23.93,01,33.15,01
2000,10,3,22,15,-4.71,01,0.00,06,-0.21,01,-4.90,01,23.89,01,33.23,01
2000,10,3,22,20,-4.54,01,0.00,06,0.12,01,-4.44,01,23.91,01,33.24,01
2000,10,3,22,25,-4.50,01,0.00,06,0.11,01,-4.22,01,23.92,01,33.21,01
2000,10,3,22,30,-4.59,01,0.00,06,-0.18,01,-4.83,01,23.80,01,33.37,01
2000,10,3,22,35,-4.57,01,0.00,06,-0.14,01,-4.47,01,23.69,01,33.60,01
2000,10,3,22,40,-4.60,01,0.00,06,-0.15,01,-4.64,01,23.62,01,33.75,01
2000,10,3,22,45,-4.56,01,0.00,06,-0.11,01,-4.55,01,23.55,01,33.94,01
2000,10,3,22,50,-4.58,01,0.00,06,-0.10,01,-4.45,01,23.52,01,34.02,01
2000,10,3,22,55,-4.55,01,0.00,06,0.06,01,-4.42,01,23.48,01,34.15,01
2000,10,3,23,0,-3.99,01,0.00,06,0.54,01,-4.11,01,23.60,01,34.10,01
2000,10,3,23,5,-3.86,01,0.00,06,0.62,01,-4.10,01,23.65,01,34.09,01
2000,10,3,23,10,-4.14,01,0.00,06,0.38,01,-4.12,01,23.60,01,34.17,01
2000,10,3,23,15,-4.38,01,0.00,06,0.12,01,-4.14,01,23.50,01,34.42,01
2000,10,3,23,20,-4.43,01,0.00,06,0.14,01,-4.14,01,23.47,01,34.62,01
2000,10,3,23,25,-4.41,01,0.00,06,0.10,01,-4.16,01,23.45,01,34.76,01
2000,10,3,23,30,-4.50,01,0.00,06,0.03,01,-4.22,01,23.38,01,35.00,01
2000,10,3,23,35,-4.57,01,0.00,06,-0.20,01,-4.62,01,23.27,01,35.31,01
2000,10,3,23,40,-4.19,01,0.00,06,0.46,01,-4.16,01,23.32,01,35.71,01
2000,10,3,23,45,-3.21,01,0.00,06,1.33,01,-3.26,01,23.58,01,35.57,01
2000,10,3,23,50,-3.38,01,0.00,06,0.97,01,-3.37,01,23.68,01,35.34,01
2000,10,3,23,55,-4.07,01,0.00,06,0.24,01,-4.03,01,23.57,01,35.38,01
2000,10,4,0,0,-4.50,01,0.00,06,-0.43,01,-4.25,01,23.34,01,35.76,01
2000,10,4,0,5,-4.69,01,0.00,06,-0.65,01,-4.75,01,23.12,01,36.51,01
2000,10,4,0,10,-3.15,01,0.00,06,1.90,01,-3.13,01,23.43,01,36.73,01
2000,10,4,0,15,-2.72,01,0.00,06,1.49,01,-2.56,01,23.71,01,36.11,01
2000,10,4,0,20,-3.44,01,0.00,06,0.51,01,-3.42,01,23.63,01,36.11,01
2000,10,4,0,25,-3.87,01,0.00,06,-0.06,01,-4.06,01,23.49,01,36.29,01
2000,10,4,0,30,-3.85,01,0.00,06,-0.20,01,-4.00,01,23.37,01,36.40,01
2000,10,4,0,35,-4.57,01,0.00,06,-0.94,01,-4.33,01,23.16,01,36.58,01
2000,10,4,0,40,-5.00,01,0.00,06,-1.24,01,-5.16,01,22.90,01,37.08,01
2000,10,4,0,45,-5.01,01,0.00,06,-1.11,01,-5.23,01,22.71,01,37.70,01
2000,10,4,0,50,-4.20,01,0.00,06,0.05,01,-4.23,01,22.77,01,38.15,01
2000,10,4,0,55,-3.19,01,0.00,06,0.75,01,-3.33,01,22.99,01,37.77,01
2000,10,4,1,0,-3.15,01,0.00,06,0.67,01,-3.29,01,23.04,01,37.73,01
2000,10,4,1,5,-3.58,01,0.00,06,0.22,01,-3.65,01,22.95,01,37.83,01
2000,10,4,1,10,-3.88,01,0.00,06,-0.19,01,-4.10,01,22.83,01,38.05,01
2000,10,4,1,15,-4.24,01,0.00,06,-0.46,01,-4.22,01,22.70,01,38.29,01
2000,10,4,1,20,-4.15,01,0.00,06,-0.46,01,-4.14,01,22.56,01,38.68,01
2000,10,4,1,25,-3.66,01,0.00,06,-0.26,01,-4.10,01,22.50,01,38.82,01
2000,10,4,1,30,-3.65,01,0.00,06,-0.21,01,-4.05,01,22.43,01,39.00,01
2000,10,4,1,35,-3.62,01,0.00,06,-0.13,01,-4.08,01,22.38,01,39.18,01
2000,10,4,1,40,-4.17,01,0.00,06,-0.49,01,-4.23,01,22.30,01,39.36,01
2000,10,4,1,45,-4.15,01,0.00,06,-0.28,01,-4.28,01,22.19,01,39.87,01
2000,10,4,1,50,-3.64,01,0.00,06,0.12,01,-3.90,01,22.24,01,39.82,01
2000,10,4,1,55,-3.95,01,0.00,06,-0.23,01,-4.12,01,22.14,01,40.02,01
2000,10,4,2,0,-3.40,01,0.00,06,0.11,01,-3.65,01,22.09,01,40.18,01
2000,10,4,2,5,-3.59,01,0.00,06,-0.18,01,-3.89,01,22.01,01,40.41,01
2000,10,4,2,10,-3.58,01,0.00,06,-0.10,01,-3.80,01,21.96,01,40.53,01
2000,10,4,2,15,-3.46,01,0.00,06,-0.20,01,-3.59,01,21.89,01,40.84,01
2000,10,4,2,20,-3.00,01,0.00,06,0.03,01,-3.25,01,21.84,01,41.24,01
2000,10,4,2,25,-2.71,01,0.00,06,0.44,01,-2.59,01,21.89,01,41.42,01
2000,10,4,2,30,-2.62,01,0.00,06,0.61,01,-2.57,01,21.93,01,41.44,01
2000,10,4,2,35,-2.26,01,0.00,06,0.89,01,-2.44,01,22.04,01,41.24,01
2000,10,4,2,40,-2.46,01,0.00,06,0.39,01,-2.47,01,22.00,01,41.52,01
2000,10,4,2,45,-2.22,01,0.00,06,0.56,01,-2.39,01,21.99,01,41.66,01
2000,10,4,2,50,-1.95,01,0.00,06,0.68,01,-2.06,01,22.05,01,41.53,01
2000,10,4,2,55,-1.74,01,0.00,06,0.75,01,-1.99,01,22.08,01,41.59,01
2000,10,4,3,0,-1.98,01,0.00,06,0.49,01,-2.23,01,22.16,01,41.49,01
2000,10,4,3,5,-1.80,01,0.00,06,0.96,01,-2.06,01,22.23,01,41.51,01
2000,10,4,3,10,-2.02,01,0.00,06,0.47,01,-2.27,01,22.28,01,41.41,01
2000,10,4,3,15,-1.96,01,0.00,06,0.49,01,-2.19,01,22.25,01,41.57,01
2000,10,4,3,20,-1.71,01,0.00,06,0.51,01,-2.04,01,22.29,01,41.51,01
2000,10,4,3,25,-1.96,01,0.00,06,0.38,01,-2.10,01,22.29,01,41.53,01
2000,10,4,3,30,-1.97,01,0.00,06,0.30,01,-2.14,01,22.30,01,41.56,01
2000,10,4,3,35,-2.14,01,0.00,06,0.25,01,-2.26,01,22.31,01,41.58,01
2000,10,4,3,40,-2.22,01,0.00,06,0.07,01,-2.41,01,22.28,01,41.69,01
2000,10,4,3,45,-2.21,01,0.00,06,0.06,01,-2.42,01,22.24,01,41.78,01
2000,10,4,3,50,-2.23,01,0.00,06,-0.12,01,-2.45,01,22.19,01,41.93,01
2000,10,4,3,55,-2.22,01,0.00,06,-0.07,01,-2.43,01,22.16,01,42.05,01
2000,10,4,4,0,-2.43,01,0.00,06,-0.06,01,-2.51,01,22.13,01,42.14,01
2000,10,4,4,5,-2.26,01,0.00,06,0.15,01,-2.47,01,22.12,01,42.15,01
2000,10,4,4,10,-2.27,01,0.00,06,0.11,01,-2.46,01,22.11,01,42.19,01
2000,10,4,4,15,-2.45,01,0.00,06,0.01,01,-2.50,01,22.08,01,42.24,01
2000,10,4,4,20,-2.63,01,0.00,06,-0.07,01,-2.61,01,22.04,01,42.34,01
2000,10,4,4,25,-2.69,01,0.00,06,-0.27,01,-2.89,01,21.97,01,42.49,01
2000,10,4,4,30,-2.56,01,0.00,06,0.01,01,-2.63,01,21.95,01,42.57,01
2000,10,4,4,35,-2.66,01,0.00,06,-0.12,01,-2.56,01,21.90,01,42.66,01
2000,10,4,4,40,-2.66,01,0.00,06,-0.21,01,-2.57,01,21.84,01,42.80,01
2000,10,4,4,45,-2.70,01,0.00,06,-0.40,01,-2.84,01,21.76,01,42.98,01
2000,10,4,4,50,-2.69,01,0.00,06,-0.44,01,-2.84,01,21.68,01,43.19,01
2000,10,4,4,55,-2.72,01,0.00,06,-0.33,01,-2.90,01,21.62,01,43.35,01
2000,10,4,5,0,-2.72,01,0.00,06,-0.29,01,-3.07,01,21.58,01,43.47,01
2000,10,4,5,5,-2.73,01,0.00,06,-0.28,01,-3.19,01,21.53,01,43.65,01
2000,10,4,5,10,-2.75,01,0.00,06,-0.14,01,-3.12,01,21.49,01,43.77,01
2000,10,4,5,15,-2.71,01,0.00,06,-0.15,01,-2.86,01,21.47,01,43.80,01
2000,10,4,5,20,-2.70,01,0.00,06,-0.10,01,-2.84,01,21.43,01,43.92,01
2000,10,4,5,25,-2.73,01,0.00,06,-0.07,01,-3.02,01,21.40,01,43.99,01
2000,10,4,5,30,-2.75,01,0.00,06,-0.23,01,-3.25,01,21.34,01,44.09,01
2000,10,4,5,35,-2.75,01,0.00,06,-0.36,01,-3.25,01,21.26,01,44.34,01
2000,10,4,5,40,-2.78,01,0.00,06,-0.24,01,-3.25,01,21.22,01,44.45,01
2000,10,4,5,45,-2.80,01,0.00,06,-0.42,01,-3.27,01,21.18,01,44.60,01
2000,10,4,5,50,-2.81,01,0.00,06,-0.40,01,-3.27,01,21.11,01,44.77,01
2000,10,4,5,55,-2.77,01,0.00,06,-0.23,01,-3.21,01,21.08,01,44.86,01
2000,10,4,6,0,-2.72,01,0.00,06,-0.10,01,-2.83,01,21.06,01,44.89,01
2000,10,4,6,5,-2.66,01,0.00,06,-0.42,01,-2.58,01,20.98,01,45.07,01
2000,10,4,6,10,-1.59,01,0.00,06,-0.42,01,-1.77,01,20.90,01,45.27,01
2000,10,4,6,15,0.43,01,0.00,06,-0.42,01,0.26,01,20.83,01,45.46,01
2000,10,4,6,20,4.88,01,4.71,06,-0.31,01,4.71,08,20.76,01,45.66,01
2000,10,4,6,25,8.73,01,8.56,06,-0.08,01,8.56,01,20.73,01,45.73,01
2000,10,4,6,30,12.33,01,12.13,06,0.05,01,12.13,01,20.73,01,45.77,01
2000,10,4,6,35,19.54,01,19.44,06,0.32,01,19.42,01,20.72,01,45.82,01
2000,10,4,6,40,26.76,01,26.68,06,0.49,01,26.64,01,20.71,01,45.93,01
2000,10,4,6,45,33.70,01,33.48,06,0.77,01,33.40,01,20.68,01,46.00,01
2000,10,4,6,50,40.93,01,40.73,06,1.57,01,40.54,01,20.70,01,45.98,01
2000,10,4,6,55,47.72,01,47.62,06,2.46,01,47.28,01,20.72,01,46.00,01
2000,10,4,7,0,61.04,01,60.84,06,4.42,01,60.15,01,20.74,01,45.97,01
2000,10,4,7,5,72.25,01,71.83,06,6.45,01,70.70,01,20.79,01,45.91,01
2000,10,4,7,10,84.26,03,83.39,06,9.27,03,81.60,03,20.85,01,45.77,01
2000,10,4,7,15,98.54,03,96.95,06,12.58,03,94.30,03,20.94,01,45.60,01
2000,10,4,7,20,110.40,03,108.29,06,15.26,03,104.80,03,21.04,01,45.43,01
2000,10,4,7,25,124.74,03,121.68,06,19.41,03,116.90,03,21.15,01,45.12,01
2000,10,4,7,30,139.59,03,135.78,06,23.79,03,129.50,03,21.30,01,44.80,01
2000,10,4,7,35,154.39,03,149.50,06,30.88,03,140.80,03,21.56,01,44.12,01
2000,10,4,7,40,168.28,03,162.42,06,35.16,03,151.90,03,21.79,01,43.56,01
2000,10,4,7,45,189.19,11,180.18,06,45.14,10,165.90,10,21.98,01,43.15,01
2000,10,4,7,50,204.81,03,193.96,06,52.68,03,176.40,03,22.14,01,42.89,01
2000,10,4,7,55,220.78,11,208.30,06,57.95,10,188.00,10,22.33,01,42.51,01
2000,10,4,8,0,239.50,11,223.98,06,68.06,10,199.00,10,22.49,01,42.14,01
2000,10,4,8,5,256.41,15,238.42,06,74.10,14,210.00,14,22.61,01,41.90,01
2000,10,4,8,10,274.60,15,254.13,06,80.10,14,222.10,14,22.76,01,41.76,01
2000,10,4,8,15,289.50,15,267.58,06,86.00,14,231.80,14,23.10,01,41.13,01
2000,10,4,8,20,302.87,15,280.25,06,86.00,14,243.10,14,23.26,01,40.80,01
2000,10,4,8,25,319.96,15,294.74,06,92.80,14,253.20,14,23.42,01,40.64,01
2000,10,4,8,30,335.95,19,308.03,06,98.10,18,262.60,18,23.52,01,40.54,01
2000,10,4,8,35,356.39,19,324.59,06,111.40,18,271.30,18,23.75,01,40.19,01
2000,10,4,8,40,378.50,23,341.85,06,127.40,22,279.00,22,23.98,01,39.82,01
2000,10,4,8,45,404.29,27,360.39,06,152.70,26,282.80,26,24.16,01,39.40,01
2000,10,4,8,50,421.35,27,373.04,06,161.40,26,288.70,26,24.27,01,39.28,01
2000,10,4,8,55,437.73,27,385.73,06,166.80,26,296.20,26,24.27,01,39.41,01
2000,10,4,9,0,457.24,27,401.64,06,178.20,26,303.50,26,24.52,01,39.30,01
2000,10,4,9,5,475.72,27,416.47,06,189.00,26,309.80,26,24.90,01,38.80,01
2000,10,4,9,10,490.95,31,428.72,06,191.30,30,318.20,30,25.06,01,39.22,01
2000,10,4,9,15,503.71,31,439.86,06,189.50,30,327.90,30,25.27,01,38.71,01
2000,10,4,9,20,518.53,35,452.15,06,193.10,34,335.60,34,25.51,01,38.36,01
2000,10,4,9,25,536.03,31,466.26,06,203.80,30,340.70,30,25.88,01,37.72,01
2000,10,4,9,30,556.16,35,481.78,06,219.00,34,344.20,34,26.08,01,37.70,01
2000,10,4,9,35,569.46,39,491.71,06,222.80,38,349.10,38,26.24,01,37.21,01
2000,10,4,9,40,587.31,39,504.13,06,230.10,38,354.20,38,26.35,01,37.17,01
2000,10,4,9,45,599.17,39,514.16,06,234.70,38,358.60,38,26.52,01,36.91,01
2000,10,4,9,50,610.90,39,524.22,06,237.10,38,364.50,38,26.69,01,36.68,01
2000,10,4,9,55,625.91,35,536.75,06,246.80,34,367.90,34,26.91,01,36.53,01
2000,10,4,10,0,648.35,43,551.33,06,262.30,42,369.20,42,27.25,01,35.80,01
2000,10,4,10,5,661.93,43,559.67,06,264.10,42,373.70,42,27.38,01,35.93,01
2000,10,4,10,10,674.57,47,570.31,06,265.40,46,380.90,46,27.46,01,35.95,01
2000,10,4,10,15,697.13,43,590.47,06,282.20,42,386.50,42,27.66,01,35.83,01
2000,10,4,10,20,707.85,43,600.59,06,289.10,42,389.10,42,27.96,01,35.43,01
2000,10,4,10,25,720.08,47,608.03,06,292.10,46,391.90,46,28.04,01,35.58,01
2000,10,4,10,30,729.29,43,615.57,06,295.30,42,394.70,42,28.19,01,35.58,01
2000,10,4,10,35,737.51,43,621.18,06,296.70,42,397.00,42,28.14,01,35.22,01
2000,10,4,10,40,744.79,43,627.55,06,311.00,42,390.30,42,28.30,01,35.39,01
2000,10,4,10,45,748.17,43,631.23,06,311.70,42,391.30,42,28.45,01,35.31,01
2000,10,4,10,50,754.58,43,638.04,06,307.30,42,399.50,42,28.47,01,35.77,01
2000,10,4,10,55,764.99,47,647.31,06,317.00,46,399.30,46,28.82,01,35.29,01
2000,10,4,11,0,806.36,43,684.75,06,335.30,42,420.50,42,28.99,01,34.99,01
2000,10,4,11,5,785.88,43,670.85,06,319.70,42,417.20,42,29.02,01,35.25,01
2000,10,4,11,10,545.01,23,481.37,06,164.30,22,350.20,22,28.97,01,35.43,01
2000,10,4,11,15,730.32,39,629.18,06,277.10,38,406.70,38,28.87,01,35.50,01
2000,10,4,11,20,724.04,35,626.35,06,283.70,34,397.40,34,29.26,01,34.89,01
2000,10,4,11,25,796.06,39,684.47,06,335.70,38,412.30,38,29.31,01,34.71,01
2000,10,4,11,30,836.50,39,718.93,06,383.30,38,406.90,38,29.56,01,34.38,01
2000,10,4,11,35,843.13,47,721.44,06,401.40,46,393.50,46,29.86,01,33.93,01
2000,10,4,11,40,844.84,43,721.54,06,407.00,42,388.00,42,29.94,01,33.46,01
2000,10,4,11,45,841.62,43,718.94,06,414.60,42,378.30,42,30.16,01,32.92,01
2000,10,4,11,50,860.30,43,738.04,06,433.30,42,381.30,42,30.23,01,32.41,01
2000,10,4,11,55,862.14,43,747.95,06,426.70,42,396.10,42,30.43,01,31.99,01
2000,10,4,12,0,890.83,39,776.90,06,440.60,38,413.20,38,30.61,01,31.26,01
2000,10,4,12,5,863.97,39,757.74,06,397.30,38,429.60,38,30.72,01,30.81,01
2000,10,4,12,10,871.90,39,760.13,06,411.30,38,420.40,38,30.44,01,30.23,01
2000,10,4,12,15,889.82,39,784.48,06,441.10,38,420.30,38,30.82,01,29.70,01
2000,10,4,12,20,832.31,31,737.69,06,393.40,30,413.20,30,31.09,01,29.87,01
2000,10,4,12,25,785.75,31,698.60,06,343.70,30,415.50,30,30.77,01,29.44,01
2000,10,4,12,30,815.73,31,724.31,06,364.70,30,424.50,30,30.79,01,29.19,01
2000,10,4,12,35,807.01,31,716.27,06,372.00,30,411.20,30,30.91,01,28.64,01
2000,10,4,12,40,694.94,23,624.08,06,280.90,22,394.40,22,30.66,01,28.69,01
2000,10,4,12,45,807.57,19,750.23,06,414.10,18,412.80,18,30.97,01,28.96,01
2000,10,4,12,50,905.42,11,870.93,06,553.50,10,421.70,10,30.84,01,29.17,01
2000,10,4,12,55,854.09,11,823.59,06,538.00,10,388.90,10,31.31,01,27.92,01
