2001,4,3,20,50,-2.11,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,4,3,20,55,-2.15,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,4,3,21,0,-2.16,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,4,3,21,5,-1.41,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,4,3,21,10,-1.65,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,4,3,21,15,-1.21,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,4,3,21,20,-.91,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,4,3,21,25,-.69,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,4,3,21,30,-1.03,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,4,3,21,35,-1.31,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,4,3,21,40,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,4,3,21,45,-.82,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,4,3,21,50,-.84,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,4,3,21,55,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,4,3,22,0,-1.40,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,4,3,22,5,-1.12,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,4,3,22,10,-1.18,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,4,3,22,15,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,4,3,22,20,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,3,22,25,-1.16,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,4,3,22,30,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,4,3,22,35,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,3,22,40,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,3,22,45,-1.17,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,4,3,22,50,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,3,22,55,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,3,23,0,-1.35,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,4,3,23,5,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,4,3,23,10,-1.21,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,4,3,23,15,-1.10,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,4,3,23,20,-1.18,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,4,3,23,25,-1.42,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,4,3,23,30,-1.93,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,4,3,23,35,-1.39,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,4,3,23,40,-1.45,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,3,23,45,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,4,3,23,50,-1.19,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,4,3,23,55,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,4,4,0,0,-1.70,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,4,4,0,5,-1.98,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,4,4,0,10,-2.06,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,4,4,0,15,-1.18,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,4,4,0,20,-1.08,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,4,4,0,25,-.80,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,4,4,0,30,-.35,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,4,4,0,35,-.52,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,4,4,0,40,-1.31,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,4,4,0,45,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,0,50,-.90,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,4,4,0,55,-.37,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,4,1,0,-.72,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,4,4,1,5,-.84,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,4,4,1,10,-.54,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,4,4,1,15,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,4,4,1,20,-1.49,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,4,4,1,25,-2.02,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,4,4,1,30,-1.08,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,4,4,1,35,-.84,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,4,4,1,40,-1.18,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,4,4,1,45,-1.55,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,4,4,1,50,-1.95,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,4,4,1,55,-2.61,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,4,4,2,0,-2.86,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,4,4,2,5,-2.84,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,4,4,2,10,-2.74,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,4,4,2,15,-2.62,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,4,4,2,20,-2.87,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,4,4,2,25,-2.96,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,4,4,2,30,-3.47,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,4,4,2,35,-3.12,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,4,2,40,-3.35,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,4,4,2,45,-3.08,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,4,2,50,-3.51,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,4,4,2,55,-3.49,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,4,3,0,-3.57,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,4,4,3,5,-3.68,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,4,4,3,10,-3.66,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,4,4,3,15,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,4,4,3,20,-3.00,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,4,3,25,-2.93,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,4,4,3,30,-2.93,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,4,4,3,35,-2.75,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,4,4,3,40,-2.83,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,4,4,3,45,-2.87,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,4,4,3,50,-2.76,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,4,4,3,55,-2.64,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,4,4,4,0,-2.75,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,4,4,4,5,-2.50,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,4,4,4,10,-2.81,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,4,4,4,15,-2.83,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,4,4,4,20,-2.64,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,4,4,4,25,-2.39,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,4,4,4,30,-2.35,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,4,4,4,35,-2.21,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,4,4,4,40,-2.38,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,4,4,4,45,-2.46,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,4,4,4,50,-2.40,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,4,4,4,55,-1.99,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,4,4,5,0,-1.82,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,4,4,5,5,-1.97,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,4,4,5,10,-2.03,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,4,4,5,15,-1.80,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,4,4,5,20,-1.43,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,4,4,5,25,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,5,30,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,4,4,5,35,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,5,40,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,5,45,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,5,50,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,4,5,55,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,4,4,6,0,-.32,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,4,6,5,.36,01,9900.00,99,.35,01,9900.00,99,9900.00,99
2001,4,4,6,10,.58,01,9900.00,99,.53,01,9900.00,99,9900.00,99
2001,4,4,6,15,1.72,01,9900.00,99,1.56,01,9900.00,99,9900.00,99
2001,4,4,6,20,4.28,01,9900.00,99,3.92,01,9900.00,99,9900.00,99
2001,4,4,6,25,7.61,01,9900.00,99,7.13,01,9900.00,99,9900.00,99
2001,4,4,6,30,12.45,01,9900.00,99,11.28,01,9900.00,99,9900.00,99
2001,4,4,6,35,18.19,01,9900.00,99,16.22,01,9900.00,99,9900.00,99
2001,4,4,6,40,23.53,01,9900.00,99,20.62,01,9900.00,99,9900.00,99
2001,4,4,6,45,30.49,01,9900.00,99,27.10,01,9900.00,99,9900.00,99
2001,4,4,6,50,39.85,01,9900.00,99,35.31,01,9900.00,99,9900.00,99
2001,4,4,6,55,51.50,01,9900.00,99,46.13,01,9900.00,99,9900.00,99
2001,4,4,7,0,67.04,01,9900.00,99,60.32,01,9900.00,99,9900.00,99
2001,4,4,7,5,78.33,02,9900.00,99,69.97,02,9900.00,99,9900.00,99
2001,4,4,7,10,87.32,02,9900.00,99,75.09,02,9900.00,99,9900.00,99
2001,4,4,7,15,88.41,02,9900.00,99,76.08,02,9900.00,99,9900.00,99
2001,4,4,7,20,94.58,02,9900.00,99,83.67,02,9900.00,99,9900.00,99
2001,4,4,7,25,106.50,02,9900.00,99,94.76,02,9900.00,99,9900.00,99
2001,4,4,7,30,118.41,02,9900.00,99,102.90,02,9900.00,99,9900.00,99
2001,4,4,7,35,131.29,02,9900.00,99,112.51,02,9900.00,99,9900.00,99
2001,4,4,7,40,145.32,02,9900.00,99,142.51,02,9900.00,99,9900.00,99
2001,4,4,7,45,145.43,02,9900.00,99,145.18,02,9900.00,99,9900.00,99
2001,4,4,7,50,195.94,02,9900.00,99,160.10,02,9900.00,99,9900.00,99
2001,4,4,7,55,244.75,02,9900.00,99,171.32,02,9900.00,99,9900.00,99
2001,4,4,8,0,285.32,02,9900.00,99,181.95,02,9900.00,99,9900.00,99
2001,4,4,8,5,310.01,02,9900.00,99,207.70,02,9900.00,99,9900.00,99
2001,4,4,8,10,223.79,02,9900.00,99,210.88,02,9900.00,99,9900.00,99
2001,4,4,8,15,222.46,02,9900.00,99,216.80,02,9900.00,99,9900.00,99
2001,4,4,8,20,195.74,02,9900.00,99,194.74,02,9900.00,99,9900.00,99
2001,4,4,8,25,208.69,02,9900.00,99,176.81,02,9900.00,99,9900.00,99
2001,4,4,8,30,285.83,02,9900.00,99,208.95,02,9900.00,99,9900.00,99
2001,4,4,8,35,282.62,02,9900.00,99,214.62,02,9900.00,99,9900.00,99
2001,4,4,8,40,442.26,02,9900.00,99,195.81,02,9900.00,99,9900.00,99
2001,4,4,8,45,499.79,02,9900.00,99,197.34,02,9900.00,99,9900.00,99
2001,4,4,8,50,459.65,02,9900.00,99,238.45,02,9900.00,99,9900.00,99
2001,4,4,8,55,418.39,02,9900.00,99,288.53,02,9900.00,99,9900.00,99
2001,4,4,9,0,382.56,02,9900.00,99,268.29,02,9900.00,99,9900.00,99
2001,4,4,9,5,533.98,02,9900.00,99,234.37,02,9900.00,99,9900.00,99
2001,4,4,9,10,502.23,02,9900.00,99,212.22,02,9900.00,99,9900.00,99
2001,4,4,9,15,511.68,02,9900.00,99,210.88,02,9900.00,99,9900.00,99
2001,4,4,9,20,540.75,02,9900.00,99,212.31,02,9900.00,99,9900.00,99
2001,4,4,9,25,559.64,02,9900.00,99,209.75,02,9900.00,99,9900.00,99
2001,4,4,9,30,609.77,02,9900.00,99,221.96,02,9900.00,99,9900.00,99
2001,4,4,9,35,644.12,02,9900.00,99,249.10,02,9900.00,99,9900.00,99
2001,4,4,9,40,629.16,02,9900.00,99,320.91,02,9900.00,99,9900.00,99
2001,4,4,9,45,734.52,25,9900.00,99,508.29,24,9900.00,99,9900.00,99
2001,4,4,9,50,462.08,02,9900.00,99,457.55,02,9900.00,99,9900.00,99
2001,4,4,9,55,322.90,02,9900.00,99,290.31,02,9900.00,99,9900.00,99
2001,4,4,10,0,390.92,02,9900.00,99,325.32,02,9900.00,99,9900.00,99
2001,4,4,10,5,467.84,02,9900.00,99,447.65,02,9900.00,99,9900.00,99
2001,4,4,10,10,467.01,02,9900.00,99,430.77,02,9900.00,99,9900.00,99
2001,4,4,10,15,273.58,02,9900.00,99,234.63,02,9900.00,99,9900.00,99
2001,4,4,10,20,242.94,02,9900.00,99,224.41,02,9900.00,99,9900.00,99
2001,4,4,10,25,274.33,02,9900.00,99,250.77,02,9900.00,99,9900.00,99
2001,4,4,10,30,235.79,02,9900.00,99,211.68,02,9900.00,99,9900.00,99
2001,4,4,10,35,220.08,02,9900.00,99,199.07,02,9900.00,99,9900.00,99
2001,4,4,10,40,145.26,02,9900.00,99,131.25,02,9900.00,99,9900.00,99
2001,4,4,10,45,131.38,02,9900.00,99,122.69,02,9900.00,99,9900.00,99
2001,4,4,10,50,133.45,02,9900.00,99,123.22,02,9900.00,99,9900.00,99
2001,4,4,10,55,166.05,02,9900.00,99,153.01,02,9900.00,99,9900.00,99
2001,4,4,11,0,170.26,02,9900.00,99,156.13,02,9900.00,99,9900.00,99
2001,4,4,11,5,174.11,02,9900.00,99,159.61,02,9900.00,99,9900.00,99
2001,4,4,11,10,138.78,02,9900.00,99,127.65,02,9900.00,99,9900.00,99
2001,4,4,11,15,106.23,02,9900.00,99,98.11,02,9900.00,99,9900.00,99
2001,4,4,11,20,119.50,02,9900.00,99,110.19,02,9900.00,99,9900.00,99
2001,4,4,11,25,100.82,02,9900.00,99,93.73,02,9900.00,99,9900.00,99
2001,4,4,11,30,104.92,02,9900.00,99,96.44,02,9900.00,99,9900.00,99
2001,4,4,11,35,151.60,02,9900.00,99,142.37,02,9900.00,99,9900.00,99
2001,4,4,11,40,236.96,02,9900.00,99,216.52,02,9900.00,99,9900.00,99
2001,4,4,11,45,197.76,02,9900.00,99,177.83,02,9900.00,99,9900.00,99
2001,4,4,11,50,158.96,02,9900.00,99,145.27,02,9900.00,99,9900.00,99
2001,4,4,11,55,143.92,02,9900.00,99,131.26,02,9900.00,99,9900.00,99
2001,4,4,12,0,131.18,02,9900.00,99,120.02,02,9900.00,99,9900.00,99
2001,4,4,12,5,141.71,02,9900.00,99,130.63,02,9900.00,99,9900.00,99
2001,4,4,12,10,163.07,02,9900.00,99,150.47,02,9900.00,99,9900.00,99
2001,4,4,12,15,153.24,02,9900.00,99,140.39,02,9900.00,99,9900.00,99
2001,4,4,12,20,144.27,02,9900.00,99,132.04,02,9900.00,99,9900.00,99
2001,4,4,12,25,162.56,02,9900.00,99,151.51,02,9900.00,99,9900.00,99
2001,4,4,12,30,163.55,02,9900.00,99,150.29,02,9900.00,99,9900.00,99
2001,4,4,12,35,160.76,02,9900.00,99,148.29,02,9900.00,99,9900.00,99
2001,4,4,12,40,187.24,02,9900.00,99,174.13,02,9900.00,99,9900.00,99
2001,4,4,12,45,187.61,02,9900.00,99,171.21,02,9900.00,99,9900.00,99
2001,4,4,12,50,191.26,02,9900.00,99,176.36,02,9900.00,99,9900.00,99
2001,4,4,12,55,173.54,02,9900.00,99,157.81,02,9900.00,99,9900.00,99
2001,4,4,13,0,171.89,02,9900.00,99,158.52,02,9900.00,99,9900.00,99
2001,4,4,13,5,165.79,02,9900.00,99,165.70,02,9900.00,99,9900.00,99
2001,4,4,13,10,173.15,02,9900.00,99,161.85,02,9900.00,99,9900.00,99
2001,4,4,13,15,205.69,02,9900.00,99,190.10,02,9900.00,99,9900.00,99
2001,4,4,13,20,237.01,02,9900.00,99,216.39,02,9900.00,99,9900.00,99
2001,4,4,13,25,273.26,02,9900.00,99,249.36,02,9900.00,99,9900.00,99
2001,4,4,13,30,258.60,02,9900.00,99,232.73,02,9900.00,99,9900.00,99
2001,4,4,13,35,232.09,02,9900.00,99,212.09,02,9900.00,99,9900.00,99
2001,4,4,13,40,239.04,02,9900.00,99,219.39,02,9900.00,99,9900.00,99
2001,4,4,13,45,210.36,02,9900.00,99,195.20,02,9900.00,99,9900.00,99
2001,4,4,13,50,198.16,02,9900.00,99,185.25,02,9900.00,99,9900.00,99
2001,4,4,13,55,163.98,02,9900.00,99,152.82,02,9900.00,99,9900.00,99
2001,4,4,14,0,146.52,02,9900.00,99,136.85,02,9900.00,99,9900.00,99
2001,4,4,14,5,176.91,02,9900.00,99,161.86,02,9900.00,99,9900.00,99
2001,4,4,14,10,191.38,02,9900.00,99,174.57,02,9900.00,99,9900.00,99
2001,4,4,14,15,133.71,02,9900.00,99,122.84,02,9900.00,99,9900.00,99
2001,4,4,14,20,136.42,02,9900.00,99,126.04,02,9900.00,99,9900.00,99
2001,4,4,14,25,117.46,02,9900.00,99,108.31,02,9900.00,99,9900.00,99
2001,4,4,14,30,104.74,02,9900.00,99,95.56,02,9900.00,99,9900.00,99
2001,4,4,14,35,118.94,02,9900.00,99,108.97,02,9900.00,99,9900.00,99
2001,4,4,14,40,145.08,02,9900.00,99,132.95,02,9900.00,99,9900.00,99
2001,4,4,14,45,136.11,02,9900.00,99,125.14,02,9900.00,99,9900.00,99
2001,4,4,14,50,115.87,02,9900.00,99,106.59,02,9900.00,99,9900.00,99
2001,4,4,14,55,111.84,02,9900.00,99,103.19,02,9900.00,99,9900.00,99
2001,4,4,15,0,102.82,02,9900.00,99,94.79,02,9900.00,99,9900.00,99
2001,4,4,15,5,93.60,02,9900.00,99,85.81,02,9900.00,99,9900.00,99
2001,4,4,15,10,122.64,02,9900.00,99,113.14,02,9900.00,99,9900.00,99
2001,4,4,15,15,112.13,02,9900.00,99,103.19,02,9900.00,99,9900.00,99
2001,4,4,15,20,99.20,02,9900.00,99,91.30,02,9900.00,99,9900.00,99
2001,4,4,15,25,87.17,02,9900.00,99,80.43,02,9900.00,99,9900.00,99
2001,4,4,15,30,77.93,02,9900.00,99,71.83,02,9900.00,99,9900.00,99
2001,4,4,15,35,90.70,02,9900.00,99,83.49,02,9900.00,99,9900.00,99
2001,4,4,15,40,87.97,02,9900.00,99,81.09,02,9900.00,99,9900.00,99
2001,4,4,15,45,86.23,02,9900.00,99,79.22,02,9900.00,99,9900.00,99
2001,4,4,15,50,86.75,02,9900.00,99,79.65,02,9900.00,99,9900.00,99
2001,4,4,15,55,83.02,02,9900.00,99,76.30,02,9900.00,99,9900.00,99
2001,4,4,16,0,68.04,02,9900.00,99,62.58,02,9900.00,99,9900.00,99
2001,4,4,16,5,59.80,12,9900.00,99,55.38,13,9900.00,99,9900.00,99
2001,4,4,16,10,54.54,12,9900.00,99,50.52,13,9900.00,99,9900.00,99
2001,4,4,16,15,51.03,16,9900.00,99,47.20,17,9900.00,99,9900.00,99
2001,4,4,16,20,50.13,16,9900.00,99,46.19,17,9900.00,99,9900.00,99
2001,4,4,16,25,48.06,16,9900.00,99,44.39,17,9900.00,99,9900.00,99
2001,4,4,16,30,48.64,12,9900.00,99,45.08,13,9900.00,99,9900.00,99
2001,4,4,16,35,48.10,12,9900.00,99,44.66,13,9900.00,99,9900.00,99
2001,4,4,16,40,46.66,12,9900.00,99,42.92,13,9900.00,99,9900.00,99
2001,4,4,16,45,48.52,12,9900.00,99,44.75,13,9900.00,99,9900.00,99
2001,4,4,16,50,42.48,02,9900.00,99,39.08,02,9900.00,99,9900.00,99
2001,4,4,16,55,50.38,02,9900.00,99,46.66,02,9900.00,99,9900.00,99
2001,4,4,17,0,54.23,02,9900.00,99,50.17,02,9900.00,99,9900.00,99
2001,4,4,17,5,54.51,02,9900.00,99,50.25,02,9900.00,99,9900.00,99
2001,4,4,17,10,46.46,02,9900.00,99,42.47,02,9900.00,99,9900.00,99
2001,4,4,17,15,38.44,02,9900.00,99,35.15,02,9900.00,99,9900.00,99
2001,4,4,17,20,40.99,02,9900.00,99,37.55,02,9900.00,99,9900.00,99
2001,4,4,17,25,37.41,02,9900.00,99,34.13,02,9900.00,99,9900.00,99
2001,4,4,17,30,29.33,02,9900.00,99,26.88,02,9900.00,99,9900.00,99
2001,4,4,17,35,22.77,02,9900.00,99,20.91,02,9900.00,99,9900.00,99
2001,4,4,17,40,19.44,02,9900.00,99,17.88,02,9900.00,99,9900.00,99
2001,4,4,17,45,19.77,02,9900.00,99,18.28,02,9900.00,99,9900.00,99
2001,4,4,17,50,18.66,02,9900.00,99,17.32,02,9900.00,99,9900.00,99
2001,4,4,17,55,16.42,02,9900.00,99,15.20,02,9900.00,99,9900.00,99
2001,4,4,18,0,13.11,01,9900.00,99,12.26,01,9900.00,99,9900.00,99
2001,4,4,18,5,12.52,01,9900.00,99,11.65,01,9900.00,99,9900.00,99
2001,4,4,18,10,12.04,01,9900.00,99,11.07,01,9900.00,99,9900.00,99
2001,4,4,18,15,9.03,01,9900.00,99,8.40,01,9900.00,99,9900.00,99
2001,4,4,18,20,6.09,01,9900.00,99,5.93,01,9900.00,99,9900.00,99
2001,4,4,18,25,4.60,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
2001,4,4,18,30,2.53,01,9900.00,99,2.33,01,9900.00,99,9900.00,99
2001,4,4,18,35,1.25,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
2001,4,4,18,40,.56,01,9900.00,99,.53,01,9900.00,99,9900.00,99
2001,4,4,18,45,.10,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2001,4,4,18,50,-.28,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,4,4,18,55,-.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,4,4,19,0,-.68,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,4,4,19,5,-.75,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,4,4,19,10,-.82,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,4,4,19,15,-.81,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,4,4,19,20,-.71,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,4,4,19,25,-.68,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,4,4,19,30,-.54,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,4,4,19,35,-.57,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,4,4,19,40,-.57,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,4,4,19,45,-.50,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,4,4,19,50,-.50,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,4,19,55,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,4,4,20,0,-.44,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,4,20,5,-.49,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,4,20,10,-.47,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,4,20,15,-.52,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,4,4,20,20,-.56,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,4,4,20,25,-.50,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,4,20,30,-.51,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,4,4,20,35,-.69,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,4,4,20,40,-.86,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,4,4,20,45,-1.18,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,4,4,20,50,-.89,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,4,4,20,55,-1.08,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,4,4,21,0,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,4,4,21,5,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,21,10,-1.28,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,4,4,21,15,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,4,4,21,20,-1.16,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,4,4,21,25,-1.25,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,4,4,21,30,-1.87,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,4,4,21,35,-2.01,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,4,4,21,40,-2.46,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,4,4,21,45,-2.87,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,4,4,21,50,-3.24,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,4,4,21,55,-3.26,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,4,4,22,0,-2.88,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,4,4,22,5,-2.74,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,4,4,22,10,-1.93,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,4,4,22,15,-.86,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,4,4,22,20,-.46,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,4,4,22,25,-.46,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,4,22,30,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,4,4,22,35,-.47,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,4,4,22,40,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,4,4,22,45,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,4,4,22,50,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
