1998,10,3,11,0,324.03,11,3.45,10,287.38,10,9900.00,99,9900.00,99
1998,10,3,11,5,346.72,15,5.36,14,307.07,14,9900.00,99,9900.00,99
1998,10,3,11,10,324.92,11,4.96,10,297.53,10,9900.00,99,9900.00,99
1998,10,3,11,15,249.15,03,2.81,03,229.41,03,9900.00,99,9900.00,99
1998,10,3,11,20,230.42,03,1.09,03,215.30,03,9900.00,99,9900.00,99
1998,10,3,11,25,271.20,03,1.72,03,252.41,03,9900.00,99,9900.00,99
1998,10,3,11,30,388.71,11,9.28,10,343.68,10,9900.00,99,9900.00,99
1998,10,3,11,35,482.36,03,32.32,03,464.77,03,9900.00,99,9900.00,99
1998,10,3,11,40,415.33,03,22.86,03,405.49,03,9900.00,99,9900.00,99
1998,10,3,11,45,382.27,03,9.80,03,371.91,03,9900.00,99,9900.00,99
1998,10,3,11,50,509.98,03,63.50,03,437.13,03,9900.00,99,9900.00,99
1998,10,3,11,55,315.84,15,5.16,14,281.03,14,9900.00,99,9900.00,99
1998,10,3,12,0,245.81,03,2.08,03,227.59,03,9900.00,99,9900.00,99
1998,10,3,12,5,167.25,03,.37,03,156.97,03,9900.00,99,9900.00,99
1998,10,3,12,10,99.93,03,-.88,03,89.95,03,9900.00,99,9900.00,99
1998,10,3,12,15,47.66,09,-1.50,09,42.48,09,9900.00,99,9900.00,99
1998,10,3,12,20,17.36,09,-1.94,09,14.93,09,9900.00,99,9900.00,99
1998,10,3,12,25,36.45,09,-4.19,09,32.10,09,9900.00,99,9900.00,99
1998,10,3,12,30,52.97,09,-4.03,09,47.05,09,9900.00,99,9900.00,99
1998,10,3,12,35,18.15,09,-2.91,09,17.93,09,9900.00,99,9900.00,99
1998,10,3,12,40,48.30,09,-2.99,09,45.31,09,9900.00,99,9900.00,99
1998,10,3,12,45,65.36,09,-2.14,09,58.98,09,9900.00,99,9900.00,99
1998,10,3,12,50,61.83,09,-1.27,09,57.75,09,9900.00,99,9900.00,99
1998,10,3,12,55,29.07,09,-.23,09,25.04,09,9900.00,99,9900.00,99
1998,10,3,13,0,42.99,09,.35,09,38.40,09,9900.00,99,9900.00,99
1998,10,3,13,5,44.41,09,-.08,09,39.61,09,9900.00,99,9900.00,99
1998,10,3,13,10,35.13,09,-.32,09,30.69,09,9900.00,99,9900.00,99
1998,10,3,13,15,39.76,09,-.45,09,35.30,09,9900.00,99,9900.00,99
1998,10,3,13,20,49.21,09,-.77,09,43.17,09,9900.00,99,9900.00,99
1998,10,3,13,25,115.53,03,.14,03,106.04,03,9900.00,99,9900.00,99
1998,10,3,13,30,165.81,03,1.59,03,152.02,03,9900.00,99,9900.00,99
1998,10,3,13,35,126.16,03,1.93,03,112.15,03,9900.00,99,9900.00,99
1998,10,3,13,40,170.33,03,2.21,03,170.21,03,9900.00,99,9900.00,99
1998,10,3,13,45,236.20,11,2.71,10,206.93,10,9900.00,99,9900.00,99
1998,10,3,13,50,159.63,03,2.68,03,159.33,03,9900.00,99,9900.00,99
1998,10,3,13,55,142.44,03,1.72,03,123.88,03,9900.00,99,9900.00,99
1998,10,3,14,0,188.91,11,1.67,10,167.28,10,9900.00,99,9900.00,99
1998,10,3,14,5,221.95,03,3.76,03,220.68,03,9900.00,99,9900.00,99
1998,10,3,14,10,260.68,15,3.36,14,228.34,14,9900.00,99,9900.00,99
1998,10,3,14,15,188.43,11,3.58,10,162.62,10,9900.00,99,9900.00,99
1998,10,3,14,20,289.35,11,9.64,10,254.07,10,9900.00,99,9900.00,99
1998,10,3,14,25,249.06,11,3.97,10,223.91,10,9900.00,99,9900.00,99
1998,10,3,14,30,204.19,03,2.08,03,184.71,03,9900.00,99,9900.00,99
1998,10,3,14,35,198.49,11,2.52,10,178.36,10,9900.00,99,9900.00,99
1998,10,3,14,40,212.54,03,1.72,03,194.10,03,9900.00,99,9900.00,99
1998,10,3,14,45,182.51,03,1.15,03,167.08,03,9900.00,99,9900.00,99
1998,10,3,14,50,159.08,03,.87,03,143.27,03,9900.00,99,9900.00,99
1998,10,3,14,55,149.04,03,.24,03,135.00,03,9900.00,99,9900.00,99
1998,10,3,15,0,131.64,03,-.63,03,119.20,03,9900.00,99,9900.00,99
1998,10,3,15,5,140.49,03,-1.06,03,128.18,03,9900.00,99,9900.00,99
1998,10,3,15,10,148.35,03,-1.25,03,135.10,03,9900.00,99,9900.00,99
1998,10,3,15,15,130.90,03,-.76,03,119.36,03,9900.00,99,9900.00,99
1998,10,3,15,20,116.56,03,-.17,03,106.14,03,9900.00,99,9900.00,99
1998,10,3,15,25,120.64,03,.23,03,110.15,03,9900.00,99,9900.00,99
1998,10,3,15,30,136.18,03,-.41,03,124.03,03,9900.00,99,9900.00,99
1998,10,3,15,35,113.21,03,-.99,03,103.17,03,9900.00,99,9900.00,99
1998,10,3,15,40,100.61,03,-1.74,03,91.81,03,9900.00,99,9900.00,99
1998,10,3,15,45,90.07,03,-2.07,03,82.42,03,9900.00,99,9900.00,99
1998,10,3,15,50,86.20,03,-1.17,03,78.83,03,9900.00,99,9900.00,99
1998,10,3,15,55,82.50,03,-.39,03,74.59,03,9900.00,99,9900.00,99
1998,10,3,16,0,76.59,03,-.39,03,68.54,03,9900.00,99,9900.00,99
1998,10,3,16,5,80.85,03,-.33,03,73.35,03,9900.00,99,9900.00,99
1998,10,3,16,10,85.73,03,-.72,03,78.66,03,9900.00,99,9900.00,99
1998,10,3,16,15,65.16,03,-1.72,03,59.34,03,9900.00,99,9900.00,99
1998,10,3,16,20,63.37,03,-2.06,03,56.84,03,9900.00,99,9900.00,99
1998,10,3,16,25,41.11,03,-1.59,03,35.57,03,9900.00,99,9900.00,99
1998,10,3,16,30,43.51,03,-1.23,03,37.98,03,9900.00,99,9900.00,99
1998,10,3,16,35,36.47,03,-1.01,03,31.48,03,9900.00,99,9900.00,99
1998,10,3,16,40,36.98,03,-.70,03,32.41,03,9900.00,99,9900.00,99
1998,10,3,16,45,41.40,03,-.41,03,36.11,03,9900.00,99,9900.00,99
1998,10,3,16,50,42.89,03,-.15,03,37.08,03,9900.00,99,9900.00,99
1998,10,3,16,55,30.60,03,.22,03,26.40,03,9900.00,99,9900.00,99
1998,10,3,17,0,32.05,03,.28,03,29.00,03,9900.00,99,9900.00,99
1998,10,3,17,5,29.27,03,.36,03,26.36,03,9900.00,99,9900.00,99
1998,10,3,17,10,22.23,03,.34,03,19.57,03,9900.00,99,9900.00,99
1998,10,3,17,15,19.93,01,.20,01,17.26,01,9900.00,99,9900.00,99
1998,10,3,17,20,18.23,01,.12,01,15.76,01,9900.00,99,9900.00,99
1998,10,3,17,25,13.72,01,-.03,01,13.67,01,9900.00,99,9900.00,99
1998,10,3,17,30,12.04,01,-.10,01,10.70,01,9900.00,99,9900.00,99
1998,10,3,17,35,11.15,01,-.05,01,9.74,01,9900.00,99,9900.00,99
1998,10,3,17,40,9.13,01,0.00,01,8.10,01,9900.00,99,9900.00,99
1998,10,3,17,45,5.62,01,.13,01,5.36,01,9900.00,99,9900.00,99
1998,10,3,17,50,2.98,01,.28,01,2.72,01,9900.00,99,9900.00,99
1998,10,3,17,55,2.01,01,.15,01,1.55,01,9900.00,99,9900.00,99
1998,10,3,18,0,1.20,01,-.28,01,.47,01,9900.00,99,9900.00,99
1998,10,3,18,5,1.08,01,-.03,01,.42,01,9900.00,99,9900.00,99
1998,10,3,18,10,.16,01,-.06,01,-.71,01,9900.00,99,9900.00,99
1998,10,3,18,15,-.41,01,-.18,01,-1.40,01,9900.00,99,9900.00,99
1998,10,3,18,20,-.70,01,-.12,01,-1.41,01,9900.00,99,9900.00,99
1998,10,3,18,25,-1.01,01,-.17,01,-1.59,01,9900.00,99,9900.00,99
1998,10,3,18,30,-.95,01,-.12,01,-1.41,01,9900.00,99,9900.00,99
1998,10,3,18,35,-.92,01,.19,01,-1.12,01,9900.00,99,9900.00,99
1998,10,3,18,40,-.64,01,.26,01,-.80,01,9900.00,99,9900.00,99
1998,10,3,18,45,-.98,01,-.10,01,-1.43,01,9900.00,99,9900.00,99
1998,10,3,18,50,-1.33,01,-.27,01,-1.68,01,9900.00,99,9900.00,99
1998,10,3,18,55,-1.21,01,-.25,01,-1.48,01,9900.00,99,9900.00,99
1998,10,3,19,0,-.90,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
1998,10,3,19,5,-.93,01,-.05,01,-1.39,01,9900.00,99,9900.00,99
1998,10,3,19,10,-1.08,01,-.08,01,-1.42,01,9900.00,99,9900.00,99
1998,10,3,19,15,-.98,01,-.05,01,-1.29,01,9900.00,99,9900.00,99
1998,10,3,19,20,-1.88,01,-.23,01,-1.80,01,9900.00,99,9900.00,99
1998,10,3,19,25,-1.95,01,-.19,01,-2.08,01,9900.00,99,9900.00,99
1998,10,3,19,30,-1.21,01,-.02,01,-1.50,01,9900.00,99,9900.00,99
1998,10,3,19,35,-.90,01,.04,01,-1.08,01,9900.00,99,9900.00,99
1998,10,3,19,40,-.99,01,-.09,01,-1.19,01,9900.00,99,9900.00,99
1998,10,3,19,45,-1.01,01,-.27,01,-1.38,01,9900.00,99,9900.00,99
1998,10,3,19,50,-.90,01,-.28,01,-1.16,01,9900.00,99,9900.00,99
1998,10,3,19,55,-.97,01,-.35,01,-1.03,01,9900.00,99,9900.00,99
1998,10,3,20,0,-2.12,01,-.39,01,-2.30,01,9900.00,99,9900.00,99
1998,10,3,20,5,-1.26,01,-.37,01,-1.52,01,9900.00,99,9900.00,99
1998,10,3,20,10,-1.58,01,-.49,01,-1.50,01,9900.00,99,9900.00,99
1998,10,3,20,15,-4.17,01,-1.03,01,-3.82,01,9900.00,99,9900.00,99
1998,10,3,20,20,-6.17,01,-1.79,01,-6.42,01,9900.00,99,9900.00,99
1998,10,3,20,25,-2.94,01,-.90,01,-3.61,01,9900.00,99,9900.00,99
1998,10,3,20,30,-1.06,01,-.37,01,-1.70,01,9900.00,99,9900.00,99
1998,10,3,20,35,-.34,01,-.37,01,-.66,01,9900.00,99,9900.00,99
1998,10,3,20,40,.16,01,-.30,01,-.21,01,9900.00,99,9900.00,99
1998,10,3,20,45,.40,01,-.21,01,.01,01,9900.00,99,9900.00,99
1998,10,3,20,50,.15,01,-.21,01,-.20,01,9900.00,99,9900.00,99
1998,10,3,20,55,-.12,01,-.28,01,-.53,01,9900.00,99,9900.00,99
1998,10,3,21,0,-.37,01,-.17,01,-.78,01,9900.00,99,9900.00,99
1998,10,3,21,5,-.26,01,.25,01,-.67,01,9900.00,99,9900.00,99
1998,10,3,21,10,-.05,01,.53,01,-.44,01,9900.00,99,9900.00,99
1998,10,3,21,15,.20,01,.56,01,-.35,01,9900.00,99,9900.00,99
1998,10,3,21,20,.02,01,.35,01,-.42,01,9900.00,99,9900.00,99
1998,10,3,21,25,-.03,01,.32,01,-.48,01,9900.00,99,9900.00,99
1998,10,3,21,30,.02,01,.17,01,-.45,01,9900.00,99,9900.00,99
1998,10,3,21,35,.02,01,-.03,01,-.44,01,9900.00,99,9900.00,99
1998,10,3,21,40,.01,01,-.01,01,-.45,01,9900.00,99,9900.00,99
1998,10,3,21,45,.11,01,.21,01,-.37,01,9900.00,99,9900.00,99
1998,10,3,21,50,.04,01,.29,01,-.43,01,9900.00,99,9900.00,99
1998,10,3,21,55,.12,01,.29,01,-.39,01,9900.00,99,9900.00,99
1998,10,3,22,0,.26,01,.05,01,-.28,01,9900.00,99,9900.00,99
1998,10,3,22,5,.48,01,.33,01,-.10,01,9900.00,99,9900.00,99
1998,10,3,22,10,.32,01,.35,01,-.32,01,9900.00,99,9900.00,99
1998,10,3,22,15,.07,01,.26,01,-.40,01,9900.00,99,9900.00,99
1998,10,3,22,20,.04,01,.09,01,-.44,01,9900.00,99,9900.00,99
1998,10,3,22,25,-.10,01,-.08,01,-.51,01,9900.00,99,9900.00,99
1998,10,3,22,30,-.02,01,-.10,01,-.49,01,9900.00,99,9900.00,99
1998,10,3,22,35,-.08,01,.05,01,-.51,01,9900.00,99,9900.00,99
1998,10,3,22,40,-.31,01,.09,01,-.69,01,9900.00,99,9900.00,99
1998,10,3,22,45,.03,01,.37,01,-.45,01,9900.00,99,9900.00,99
1998,10,3,22,50,.15,01,.39,01,-.41,01,9900.00,99,9900.00,99
1998,10,3,22,55,.12,01,.51,01,-.40,01,9900.00,99,9900.00,99
1998,10,3,23,0,.06,01,.41,01,-.43,01,9900.00,99,9900.00,99
1998,10,3,23,5,.08,01,.26,01,-.43,01,9900.00,99,9900.00,99
1998,10,3,23,10,.26,01,-.10,01,-.33,01,9900.00,99,9900.00,99
1998,10,3,23,15,.41,01,-.17,01,-.19,01,9900.00,99,9900.00,99
1998,10,3,23,20,.20,01,-.26,01,-.35,01,9900.00,99,9900.00,99
1998,10,3,23,25,.28,01,-.30,01,-.28,01,9900.00,99,9900.00,99
1998,10,3,23,30,.25,01,-.25,01,-.28,01,9900.00,99,9900.00,99
1998,10,3,23,35,.12,01,-.27,01,-.37,01,9900.00,99,9900.00,99
1998,10,3,23,40,-.08,01,-.25,01,-.52,01,9900.00,99,9900.00,99
1998,10,3,23,45,-.45,01,-.22,01,-1.01,01,9900.00,99,9900.00,99
1998,10,3,23,50,-.61,01,-.22,01,-1.22,01,9900.00,99,9900.00,99
1998,10,3,23,55,-.14,01,-.05,01,-.63,01,9900.00,99,9900.00,99
1998,10,4,0,0,.29,01,-.01,01,-.30,01,9900.00,99,9900.00,99
1998,10,4,0,5,.32,01,-.04,01,-.29,01,9900.00,99,9900.00,99
1998,10,4,0,10,.19,01,-.21,01,-.39,01,9900.00,99,9900.00,99
1998,10,4,0,15,.28,01,-.23,01,-.35,01,9900.00,99,9900.00,99
1998,10,4,0,20,.22,01,-.31,01,-.35,01,9900.00,99,9900.00,99
1998,10,4,0,25,.28,01,-.25,01,-.30,01,9900.00,99,9900.00,99
1998,10,4,0,30,.38,01,-.23,01,-.28,01,9900.00,99,9900.00,99
1998,10,4,0,35,.32,01,-.32,01,-.27,01,9900.00,99,9900.00,99
1998,10,4,0,40,.25,01,-.33,01,-.30,01,9900.00,99,9900.00,99
1998,10,4,0,45,.27,01,-.35,01,-.33,01,9900.00,99,9900.00,99
1998,10,4,0,50,.09,01,-.35,01,-.37,01,9900.00,99,9900.00,99
1998,10,4,0,55,.07,01,-.37,01,-.41,01,9900.00,99,9900.00,99
1998,10,4,1,0,.14,01,-.37,01,-.41,01,9900.00,99,9900.00,99
1998,10,4,1,5,.12,01,-.37,01,-.41,01,9900.00,99,9900.00,99
1998,10,4,1,10,.21,01,-.36,01,-.30,01,9900.00,99,9900.00,99
1998,10,4,1,15,.29,01,-.34,01,-.29,01,9900.00,99,9900.00,99
1998,10,4,1,20,.27,01,-.31,01,-.22,01,9900.00,99,9900.00,99
1998,10,4,1,25,.11,01,-.37,01,-.38,01,9900.00,99,9900.00,99
1998,10,4,1,30,.05,01,-.37,01,-.42,01,9900.00,99,9900.00,99
1998,10,4,1,35,.01,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1998,10,4,1,40,.05,01,-.30,01,-.43,01,9900.00,99,9900.00,99
1998,10,4,1,45,.07,01,-.30,01,-.44,01,9900.00,99,9900.00,99
1998,10,4,1,50,.16,01,-.26,01,-.38,01,9900.00,99,9900.00,99
1998,10,4,1,55,.38,01,-.21,01,-.15,01,9900.00,99,9900.00,99
1998,10,4,2,0,.34,01,-.21,01,-.25,01,9900.00,99,9900.00,99
1998,10,4,2,5,.18,01,-.23,01,-.31,01,9900.00,99,9900.00,99
1998,10,4,2,10,.05,01,-.34,01,-.41,01,9900.00,99,9900.00,99
1998,10,4,2,15,.13,01,-.34,01,-.38,01,9900.00,99,9900.00,99
1998,10,4,2,20,.15,01,-.26,01,-.38,01,9900.00,99,9900.00,99
1998,10,4,2,25,.18,01,-.15,01,-.32,01,9900.00,99,9900.00,99
1998,10,4,2,30,.05,01,-.24,01,-.45,01,9900.00,99,9900.00,99
1998,10,4,2,35,.02,01,-.32,01,-.46,01,9900.00,99,9900.00,99
1998,10,4,2,40,0.00,01,-.31,01,-.45,01,9900.00,99,9900.00,99
1998,10,4,2,45,.04,01,-.36,01,-.42,01,9900.00,99,9900.00,99
1998,10,4,2,50,.05,01,-.34,01,-.44,01,9900.00,99,9900.00,99
1998,10,4,2,55,-.01,01,-.34,01,-.44,01,9900.00,99,9900.00,99
1998,10,4,3,0,-.04,01,-.32,01,-.48,01,9900.00,99,9900.00,99
1998,10,4,3,5,-.04,01,-.34,01,-.47,01,9900.00,99,9900.00,99
1998,10,4,3,10,-.02,01,-.28,01,-.45,01,9900.00,99,9900.00,99
1998,10,4,3,15,-.10,01,-.26,01,-.51,01,9900.00,99,9900.00,99
1998,10,4,3,20,-.20,01,-.25,01,-.66,01,9900.00,99,9900.00,99
1998,10,4,3,25,-.22,01,-.25,01,-.70,01,9900.00,99,9900.00,99
1998,10,4,3,30,-.16,01,-.37,01,-.56,01,9900.00,99,9900.00,99
1998,10,4,3,35,-.28,01,-.29,01,-.73,01,9900.00,99,9900.00,99
1998,10,4,3,40,-.35,01,-.25,01,-.80,01,9900.00,99,9900.00,99
1998,10,4,3,45,-.26,01,-.32,01,-.70,01,9900.00,99,9900.00,99
1998,10,4,3,50,-.22,01,-.25,01,-.62,01,9900.00,99,9900.00,99
1998,10,4,3,55,-.16,01,-.15,01,-.58,01,9900.00,99,9900.00,99
1998,10,4,4,0,-.19,01,-.29,01,-.55,01,9900.00,99,9900.00,99
1998,10,4,4,5,-.51,01,-.36,01,-1.08,01,9900.00,99,9900.00,99
1998,10,4,4,10,-.78,01,-.35,01,-1.39,01,9900.00,99,9900.00,99
1998,10,4,4,15,-.57,01,-.37,01,-1.12,01,9900.00,99,9900.00,99
1998,10,4,4,20,-.50,01,-.31,01,-.99,01,9900.00,99,9900.00,99
1998,10,4,4,25,-1.44,01,-.34,01,-1.71,01,9900.00,99,9900.00,99
1998,10,4,4,30,-1.85,01,-.34,01,-2.03,01,9900.00,99,9900.00,99
1998,10,4,4,35,-1.95,01,-.34,01,-2.15,01,9900.00,99,9900.00,99
1998,10,4,4,40,-2.15,01,-.35,01,-2.35,01,9900.00,99,9900.00,99
1998,10,4,4,45,-.59,01,-.29,01,-1.04,01,9900.00,99,9900.00,99
1998,10,4,4,50,-.01,01,-.30,01,-.41,01,9900.00,99,9900.00,99
1998,10,4,4,55,-.03,01,-.34,01,-.48,01,9900.00,99,9900.00,99
1998,10,4,5,0,-.12,01,-.32,01,-.50,01,9900.00,99,9900.00,99
1998,10,4,5,5,-.05,01,-.32,01,-.48,01,9900.00,99,9900.00,99
1998,10,4,5,10,-.01,01,-.34,01,-.44,01,9900.00,99,9900.00,99
1998,10,4,5,15,-.08,01,-.36,01,-.52,01,9900.00,99,9900.00,99
1998,10,4,5,20,-1.02,01,-.35,01,-1.47,01,9900.00,99,9900.00,99
1998,10,4,5,25,-2.11,01,-.38,01,-2.21,01,9900.00,99,9900.00,99
1998,10,4,5,30,-2.09,01,-.33,01,-2.30,01,9900.00,99,9900.00,99
1998,10,4,5,35,-2.07,01,-.28,01,-2.29,01,9900.00,99,9900.00,99
1998,10,4,5,40,-2.31,01,-.34,01,-2.44,01,9900.00,99,9900.00,99
1998,10,4,5,45,-2.51,01,-.23,01,-2.90,01,9900.00,99,9900.00,99
1998,10,4,5,50,-1.86,01,-.28,01,-2.04,01,9900.00,99,9900.00,99
1998,10,4,5,55,-1.07,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1998,10,4,6,0,-.59,01,-.21,01,-.89,01,9900.00,99,9900.00,99
1998,10,4,6,5,.24,01,-.20,01,-.19,01,9900.00,99,9900.00,99
1998,10,4,6,10,.66,01,-.07,01,.37,01,9900.00,99,9900.00,99
1998,10,4,6,15,.29,01,-.20,01,-.20,01,9900.00,99,9900.00,99
1998,10,4,6,20,.64,01,-.33,01,.15,01,9900.00,99,9900.00,99
1998,10,4,6,25,1.55,01,-.34,01,1.48,01,9900.00,99,9900.00,99
1998,10,4,6,30,3.15,01,-.36,01,2.96,01,9900.00,99,9900.00,99
1998,10,4,6,35,6.96,01,-.17,01,6.91,01,9900.00,99,9900.00,99
1998,10,4,6,40,10.96,01,-.23,01,9.66,01,9900.00,99,9900.00,99
1998,10,4,6,45,17.09,01,.05,01,14.84,01,9900.00,99,9900.00,99
1998,10,4,6,50,23.40,01,.35,01,20.34,01,9900.00,99,9900.00,99
1998,10,4,6,55,27.85,01,.37,01,24.39,01,9900.00,99,9900.00,99
1998,10,4,7,0,32.64,01,.52,01,28.25,01,9900.00,99,9900.00,99
1998,10,4,7,5,44.53,01,.74,01,39.20,01,9900.00,99,9900.00,99
1998,10,4,7,10,55.57,01,.60,01,50.24,01,9900.00,99,9900.00,99
1998,10,4,7,15,62.45,01,.59,01,56.05,01,9900.00,99,9900.00,99
1998,10,4,7,20,54.34,03,.93,03,48.47,03,9900.00,99,9900.00,99
1998,10,4,7,25,60.08,03,1.10,03,52.73,03,9900.00,99,9900.00,99
1998,10,4,7,30,60.28,03,2.40,03,60.07,03,9900.00,99,9900.00,99
1998,10,4,7,35,70.42,03,3.46,03,69.89,03,9900.00,99,9900.00,99
1998,10,4,7,40,95.12,03,12.16,03,94.06,03,9900.00,99,9900.00,99
1998,10,4,7,45,122.87,03,30.34,03,120.17,03,9900.00,99,9900.00,99
1998,10,4,7,50,130.44,03,34.87,03,126.35,03,9900.00,99,9900.00,99
1998,10,4,7,55,141.61,03,38.41,03,134.69,03,9900.00,99,9900.00,99
1998,10,4,8,0,155.53,03,33.91,03,151.46,03,9900.00,99,9900.00,99
1998,10,4,8,5,153.65,03,25.80,03,152.13,03,9900.00,99,9900.00,99
1998,10,4,8,10,154.34,03,26.05,03,151.23,03,9900.00,99,9900.00,99
1998,10,4,8,15,152.76,03,12.51,03,151.24,03,9900.00,99,9900.00,99
1998,10,4,8,20,160.63,03,41.24,03,149.65,03,9900.00,99,9900.00,99
1998,10,4,8,25,135.04,15,6.30,14,116.27,14,9900.00,99,9900.00,99
1998,10,4,8,30,150.76,03,16.76,03,143.53,03,9900.00,99,9900.00,99
1998,10,4,8,35,172.55,03,33.76,03,155.43,03,9900.00,99,9900.00,99
1998,10,4,8,40,210.98,03,55.42,03,183.11,03,9900.00,99,9900.00,99
1998,10,4,8,45,260.86,03,99.75,03,210.23,03,9900.00,99,9900.00,99
1998,10,4,8,50,218.84,03,39.59,03,199.50,03,9900.00,99,9900.00,99
1998,10,4,8,55,251.86,03,94.78,03,195.47,03,9900.00,99,9900.00,99
1998,10,4,9,0,329.59,15,231.57,14,192.64,14,9900.00,99,9900.00,99
1998,10,4,9,5,297.92,15,184.04,14,182.17,14,9900.00,99,9900.00,99
1998,10,4,9,10,226.46,03,65.36,03,181.33,03,9900.00,99,9900.00,99
1998,10,4,9,15,223.17,03,24.37,03,199.73,03,9900.00,99,9900.00,99
1998,10,4,9,20,264.97,03,53.96,03,237.83,03,9900.00,99,9900.00,99
1998,10,4,9,25,237.12,11,8.78,10,206.38,10,9900.00,99,9900.00,99
1998,10,4,9,30,232.36,15,6.52,14,202.03,14,9900.00,99,9900.00,99
1998,10,4,9,35,246.40,15,6.09,14,213.06,14,9900.00,99,9900.00,99
1998,10,4,9,40,277.75,15,5.20,14,246.30,14,9900.00,99,9900.00,99
1998,10,4,9,45,278.54,15,3.43,14,252.43,14,9900.00,99,9900.00,99
1998,10,4,9,50,278.28,11,3.29,10,250.68,10,9900.00,99,9900.00,99
1998,10,4,9,55,293.69,11,2.85,10,265.49,10,9900.00,99,9900.00,99
1998,10,4,10,0,321.67,15,3.01,14,290.87,14,9900.00,99,9900.00,99
1998,10,4,10,5,320.97,11,3.48,10,289.91,10,9900.00,99,9900.00,99
1998,10,4,10,10,351.04,15,4.14,14,314.71,14,9900.00,99,9900.00,99
1998,10,4,10,15,378.72,15,6.92,14,333.43,14,9900.00,99,9900.00,99
1998,10,4,10,20,382.11,19,5.54,18,341.15,18,9900.00,99,9900.00,99
1998,10,4,10,25,366.93,15,4.16,14,331.41,14,9900.00,99,9900.00,99
1998,10,4,10,30,347.79,15,5.16,14,312.91,14,9900.00,99,9900.00,99
1998,10,4,10,35,331.38,15,3.50,14,298.53,14,9900.00,99,9900.00,99
1998,10,4,10,40,394.71,19,4.11,18,349.59,18,9900.00,99,9900.00,99
1998,10,4,10,45,478.40,03,33.88,03,464.02,03,9900.00,99,9900.00,99
1998,10,4,10,50,584.56,03,168.61,03,463.19,03,9900.00,99,9900.00,99
1998,10,4,10,55,790.07,03,484.57,03,444.46,03,9900.00,99,9900.00,99
1998,10,4,11,0,713.37,03,574.23,03,287.43,03,9900.00,99,9900.00,99
1998,10,4,11,5,660.87,11,502.85,10,274.91,10,9900.00,99,9900.00,99
1998,10,4,11,10,629.36,11,402.01,10,315.56,10,9900.00,99,9900.00,99
1998,10,4,11,15,247.32,03,19.28,03,228.09,03,9900.00,99,9900.00,99
1998,10,4,11,20,161.87,03,3.36,03,140.86,03,9900.00,99,9900.00,99
1998,10,4,11,25,238.59,03,1.10,03,217.05,03,9900.00,99,9900.00,99
1998,10,4,11,30,306.79,03,20.51,03,302.09,03,9900.00,99,9900.00,99
1998,10,4,11,35,584.02,03,326.45,03,338.91,03,9900.00,99,9900.00,99
1998,10,4,11,40,818.21,03,583.43,03,385.18,03,9900.00,99,9900.00,99
1998,10,4,11,45,788.35,03,555.88,03,364.88,03,9900.00,99,9900.00,99
1998,10,4,11,50,352.89,03,75.96,03,300.21,03,9900.00,99,9900.00,99
1998,10,4,11,55,326.38,03,14.02,03,322.78,03,9900.00,99,9900.00,99
1998,10,4,12,0,378.86,03,59.33,03,327.04,03,9900.00,99,9900.00,99
1998,10,4,12,5,299.29,03,6.25,03,295.35,03,9900.00,99,9900.00,99
1998,10,4,12,10,399.07,03,79.10,03,330.50,03,9900.00,99,9900.00,99
1998,10,4,12,15,513.30,03,289.49,03,287.08,03,9900.00,99,9900.00,99
1998,10,4,12,20,590.14,03,336.17,03,306.23,03,9900.00,99,9900.00,99
1998,10,4,12,25,701.02,03,504.67,03,311.83,03,9900.00,99,9900.00,99
1998,10,4,12,30,743.43,03,522.69,03,344.39,03,9900.00,99,9900.00,99
1998,10,4,12,35,652.85,03,380.35,03,358.14,03,9900.00,99,9900.00,99
1998,10,4,12,40,638.66,03,363.16,03,352.42,03,9900.00,99,9900.00,99
1998,10,4,12,45,342.25,03,64.80,03,280.41,03,9900.00,99,9900.00,99
1998,10,4,12,50,313.97,03,5.77,03,310.73,03,9900.00,99,9900.00,99
1998,10,4,12,55,354.29,03,46.36,03,331.59,03,9900.00,99,9900.00,99
1998,10,4,13,0,457.79,03,157.94,03,340.30,03,9900.00,99,9900.00,99
1998,10,4,13,5,435.19,03,102.42,03,366.25,03,9900.00,99,9900.00,99
1998,10,4,13,10,646.08,03,307.56,03,411.55,03,9900.00,99,9900.00,99
1998,10,4,13,15,433.89,03,80.29,03,364.06,03,9900.00,99,9900.00,99
1998,10,4,13,20,540.14,03,182.97,03,389.84,03,9900.00,99,9900.00,99
1998,10,4,13,25,417.53,03,161.68,03,309.76,03,9900.00,99,9900.00,99
1998,10,4,13,30,226.41,03,3.01,03,209.18,03,9900.00,99,9900.00,99
1998,10,4,13,35,267.31,11,1.44,10,241.07,10,9900.00,99,9900.00,99
1998,10,4,13,40,274.51,11,1.20,10,246.09,10,9900.00,99,9900.00,99
1998,10,4,13,45,213.37,03,1.12,03,195.70,03,9900.00,99,9900.00,99
1998,10,4,13,50,189.51,03,1.20,03,170.54,03,9900.00,99,9900.00,99
1998,10,4,13,55,241.73,11,2.36,10,210.35,10,9900.00,99,9900.00,99
1998,10,4,14,0,419.02,03,187.09,03,284.59,03,9900.00,99,9900.00,99
1998,10,4,14,5,232.56,03,5.38,03,230.89,03,9900.00,99,9900.00,99
