2010,04,09,02,20,-1.41,1,-99999,99,-0.86,1,20.56,1,99.1,1,20.61,1,4.26,1,192.6,1,6.47,1,1004.2,1,12.74,1,126.12,1
2010,04,09,02,25,-1.59,1,-99999,99,-1.29,1,20.51,1,99.4,1,20.6,1,3.34,1,191,1,4.95,1,1004,1,12.74,1,125.43,1
2010,04,09,02,30,-1.7,1,-99999,99,-1.63,1,20.47,1,99.6,1,20.59,1,3.67,1,192.1,1,6.47,1,1004,1,12.69,1,124.72,1
2010,04,09,02,35,-0.94,1,-99999,99,-0.9,1,20.44,1,99.7,1,20.59,1,2.67,1,189.3,1,4.38,1,1003.8,1,12.73,1,124,1
2010,04,09,02,40,-0.9,1,-99999,99,-0.87,1,20.42,1,99.8,1,20.59,1,3.2,1,184.8,1,5.33,1,1003.7,1,12.73,1,123.27,1
2010,04,09,02,45,-0.89,1,-99999,99,-0.86,1,20.4,1,100,1,20.59,1,2.66,1,174,1,4.76,1,1003.8,1,12.73,1,122.52,1
2010,04,09,02,50,-1.68,1,-99999,99,-1.67,1,20.36,1,100.6,1,20.59,1,3.2,1,176.5,1,5.52,1,1003.8,1,12.73,1,121.75,1
2010,04,09,02,55,-1.86,1,-99999,99,-2.24,1,19.97,1,103.2,1,20.57,1,2.75,1,179.8,1,4.76,1,1003.7,1,12.73,1,120.98,1
2010,04,09,03,00,-0.89,1,-99999,99,-0.92,1,19.42,1,105.7,8,20.55,1,2.12,1,179.8,1,3.81,1,1003.8,1,12.73,1,120.19,1
2010,04,09,03,05,-0.72,1,-99999,99,-0.75,1,19.13,1,106.9,8,20.51,1,2.5,1,165.3,1,5.14,1,1003.8,1,12.73,1,119.39,1
2010,04,09,03,10,-0.2,1,-99999,99,-0.12,1,18.96,1,107.4,8,20.45,1,3.11,1,180.4,1,5.14,1,1003.6,1,12.72,1,118.58,1
2010,04,09,03,15,-0.29,1,-99999,99,-0.19,1,18.87,1,107.6,8,20.38,1,1.51,1,159.7,1,3.43,1,1003.3,1,12.72,1,117.75,1
2010,04,09,03,20,-0.27,1,-99999,99,-0.13,1,18.81,1,107.7,8,20.29,1,1.03,1,162.5,1,3.05,1,1003.1,1,12.72,1,116.92,1
2010,04,09,03,25,-0.02,1,-99999,99,-0.01,1,18.78,1,107.7,8,20.2,1,2.79,1,189,1,4,1,1003.1,1,12.72,1,116.08,1
2010,04,09,03,30,0.00,1,-99999,99,0,1,18.82,1,107.7,8,20.1,1,2.44,1,193.8,1,4.38,1,1003,1,12.67,1,115.22,1
2010,04,09,03,35,0,1,-99999,99,0,1,18.82,1,107.6,8,20.01,1,2.06,1,190.6,1,4.19,1,1003,1,12.71,1,114.36,1
2010,04,09,03,40,0,1,-99999,99,0,1,18.81,1,107.6,8,19.92,1,1.84,1,202.7,1,4.95,1,1003,1,12.72,1,113.49,1
2010,04,09,03,45,0.00,1,-99999,99,0,1,18.84,1,107.6,8,19.83,1,1.34,1,181.3,1,2.86,1,1002.9,1,12.71,1,112.61,1
2010,04,09,03,50,-0.01,1,-99999,99,0,1,18.86,1,107.6,8,19.75,1,1.23,1,156.3,1,2.29,1,1002.5,1,12.71,1,111.73,1
2010,04,09,03,55,0.1,1,-99999,99,0.02,1,18.9,1,107.6,8,19.68,1,2.26,1,176.5,1,4.57,1,1002.7,1,12.71,1,110.83,1
2010,04,09,04,00,0.24,1,-99999,99,0.12,1,18.97,1,107.6,8,19.62,1,3.24,1,232.5,1,7.43,1,1003.1,1,12.71,1,109.93,1
2010,04,09,04,05,-0.45,1,-99999,99,-0.48,1,18.63,1,107.1,8,19.57,1,2.9,1,279.8,1,5.71,1,1003.4,1,12.71,1,109.02,1
2010,04,09,04,10,-0.89,1,-99999,99,-1.2,1,17.78,1,106.7,8,19.52,1,2.5,1,281.9,1,4.76,1,1003.4,1,12.71,1,108.1,1
2010,04,09,04,15,-0.9,1,-99999,99,-1.17,1,17.13,1,106.9,8,19.45,1,2.2,1,272.6,1,4.38,1,1003.2,1,12.7,1,107.18,1
2010,04,09,04,20,-0.88,1,-99999,99,-0.86,1,16.85,1,107.4,8,19.36,1,2.73,1,262.5,1,4.76,1,1003.6,1,12.7,1,106.25,1
2010,04,09,04,25,-0.54,1,-99999,99,-0.86,1,16.59,1,107.7,8,19.24,1,2.6,1,289.8,1,5.33,1,1003.3,1,12.7,1,105.32,1
2010,04,09,04,30,-0.01,1,-99999,99,-0.28,1,16.57,1,107.9,8,19.1,1,1.13,1,157.6,1,2.48,1,1003.3,1,12.65,1,104.38,1
2010,04,09,04,35,0,1,-99999,99,-0.04,1,16.6,1,108,8,18.95,1,0.8,1,267,1,3.05,1,1003.3,1,12.69,1,103.44,1
2010,04,09,04,40,0,1,-99999,99,-0.01,1,16.66,1,108,8,18.8,1,2.33,1,235,1,4,1,1003.5,1,12.7,1,102.49,1
2010,04,09,04,45,0,1,-99999,99,0,1,16.71,1,108.1,8,18.65,1,1.55,1,213,1,3.24,1,1003.6,1,12.7,1,101.53,1
2010,04,09,04,50,0,1,-99999,99,0,1,16.73,1,108.2,8,18.51,1,1.62,1,225.3,1,2.67,1,1003.5,1,12.69,1,100.57,1
2010,04,09,04,55,-0.01,1,-99999,99,0,1,16.72,1,108.2,8,18.39,1,0.72,1,219.8,1,1.9,1,1003.4,1,12.69,1,99.61,1
2010,04,09,05,00,-0.05,1,-99999,99,-0.01,1,16.72,1,108.1,8,18.27,1,0.96,1,270.7,1,3.62,1,1003.2,1,12.69,1,98.64,1
2010,04,09,05,05,-0.18,1,-99999,99,-0.13,1,16.7,1,108.1,8,18.17,1,0.8,1,273.5,1,2.29,1,1003.2,1,12.69,1,97.67,1
2010,04,09,05,10,-0.69,1,-99999,99,-0.5,1,16.71,1,108.1,8,18.08,1,0.59,1,273.2,1,1.71,1,1003.2,1,12.69,1,96.7,1
2010,04,09,05,15,-0.73,1,-99999,99,-0.54,1,16.71,1,108.1,8,17.99,1,0.79,1,258.2,1,1.71,1,1003.3,1,12.68,1,95.72,1
2010,04,09,05,20,-0.33,1,-99999,99,-0.31,1,16.7,1,108.1,8,17.92,1,1.37,1,268.9,1,3.24,1,1003.3,1,12.69,1,94.74,1
2010,04,09,05,25,-0.75,1,-99999,99,-0.59,1,16.69,1,108,8,17.84,1,0.82,1,272.8,1,2.48,1,1003.2,1,12.68,1,93.75,1
2010,04,09,05,30,-0.46,1,-99999,99,-0.34,1,16.69,1,108,8,17.77,1,1.29,1,240.2,1,2.67,1,1003.4,1,12.64,1,92.77,1
2010,04,09,05,35,-0.01,1,-99999,99,-0.04,1,16.71,1,107.9,8,17.71,1,1.11,1,246.3,1,1.9,1,1003.6,1,12.68,1,91.78,1
2010,04,09,05,40,0.55,1,-99999,99,0.4,1,16.7,1,107.8,8,17.64,1,1.34,1,237.6,1,3.05,1,1003.6,1,12.68,1,90.79,1
2010,04,09,05,45,1.05,1,-99999,99,1.05,1,16.71,1,107.7,8,17.58,1,1.02,1,245,1,1.9,1,1003.7,1,12.68,1,89.34,1
2010,04,09,05,50,2.27,1,-99999,99,2.27,1,16.71,1,107.6,8,17.53,1,0.36,1,252.8,1,1.71,1,1003.7,1,12.68,1,88.46,1
2010,04,09,05,55,4.1,1,-99999,99,4.1,1,16.7,1,107.6,8,17.47,1,0.66,1,237.7,1,2.1,1,1003.7,1,12.68,1,87.53,1
2010,04,09,06,00,5.53,1,-99999,99,5.53,1,16.69,1,107.5,8,17.42,1,1.59,1,236.6,1,3.24,1,1004,1,12.67,1,86.58,1
2010,04,09,06,05,8.78,1,-99999,99,8.78,1,16.7,1,107.4,8,17.36,1,1.3,1,255.2,1,3.24,1,1003.8,1,12.67,1,85.61,1
2010,04,09,06,10,9.98,1,-99999,99,9.98,1,16.68,1,107.3,8,17.32,1,1.71,1,259.2,1,3.24,1,1003.9,1,12.67,1,84.64,1
2010,04,09,06,15,7.38,1,-99999,99,7.38,1,16.72,1,107.2,8,17.28,1,2.37,1,258,1,4.57,1,1004.1,1,12.67,1,83.65,1
2010,04,09,06,20,9.29,1,-99999,99,9.29,1,16.78,1,107,8,17.23,1,1.25,1,258.7,1,2.86,1,1004.1,1,12.67,1,82.66,1
2010,04,09,06,25,12.31,1,-99999,99,12.31,1,16.81,1,106.8,8,17.2,1,1.38,1,252.2,1,3.62,1,1004.4,1,12.67,1,81.67,1
2010,04,09,06,30,8.81,1,-99999,99,8.81,1,16.85,1,106.7,8,17.17,1,0.94,1,228.2,1,2.1,1,1004.6,1,12.62,1,80.67,1
2010,04,09,06,35,8.96,1,-99999,99,8.96,1,16.88,1,106.6,8,17.15,1,0.5,1,204.8,1,1.9,1,1004.7,1,12.66,1,79.67,1
2010,04,09,06,40,11.45,7,-99999,99,11.45,1,16.85,1,106.4,8,17.13,1,0.23,1,215.1,1,1.14,1,1004.3,1,12.67,1,78.67,1
2010,04,09,06,45,7.94,7,-99999,99,7.94,7,16.85,1,106.3,8,17.11,1,0.2,1,207.6,1,1.14,1,1004.4,1,12.67,1,77.67,1
2010,04,09,06,50,8.62,7,-99999,99,8.62,7,16.84,1,106.2,8,17.09,1,0.51,1,192.7,1,1.14,1,1004.5,1,12.67,1,76.67,1
2010,04,09,06,55,7.96,7,-99999,99,7.96,7,16.87,1,106.2,8,17.07,1,0.46,1,237.9,1,1.33,1,1004.6,1,12.67,1,75.66,1
2010,04,09,07,00,7.16,7,-99999,99,7.16,7,16.85,1,106.2,8,17.06,1,0.29,1,258.8,1,1.71,1,1004.3,1,12.67,1,74.66,1
2010,04,09,07,05,7.3,7,-99999,99,7.3,7,16.82,1,106.2,8,17.04,1,1.01,1,260.1,1,2.29,1,1004.5,1,12.67,1,73.66,1
2010,04,09,07,10,5.88,7,-99999,99,5.88,7,16.83,1,106.4,8,17.03,1,1.14,1,274.8,1,2.29,1,1004.5,1,12.66,1,72.65,1
2010,04,09,07,15,11.06,7,-99999,99,11.06,7,16.84,1,106.5,8,17.02,1,1.63,1,286.1,1,3.62,1,1004.4,1,12.66,1,71.65,1
2010,04,09,07,20,19.62,7,-99999,99,19.62,1,16.82,1,106.5,8,17.02,1,2.44,1,312.8,1,4.76,1,1004.3,1,12.66,1,70.64,1
2010,04,09,07,25,18.59,7,-99999,99,18.59,1,16.79,1,106.5,8,17.02,1,2.41,1,317.8,1,4.38,1,1004.6,1,12.66,1,69.64,1
2010,04,09,07,30,9.19,7,-99999,99,9.19,7,16.45,1,105.9,8,17.02,1,4.8,1,338.5,1,11.04,1,1004.7,1,12.61,1,68.64,1
2010,04,09,07,35,9.39,7,-99999,99,9.2,7,14.78,1,105.1,8,17.01,1,4.49,1,346.7,1,9.71,1,1004.8,1,12.66,1,67.64,1
2010,04,09,07,40,14.34,7,-99999,99,14.34,7,14.01,1,105.5,8,16.97,1,5.04,1,340,1,8.95,1,1004.8,1,12.66,1,66.64,1
2010,04,09,07,45,14.31,7,-99999,99,14.31,7,13.66,1,105.8,8,16.9,1,4.54,1,343.6,1,7.05,1,1004.9,1,12.66,1,65.65,1
2010,04,09,07,50,19.67,7,-99999,99,19.67,1,13.46,1,105.6,8,16.77,1,5.39,1,340.9,1,8.38,1,1005,1,12.66,1,64.65,1
2010,04,09,07,55,26.99,7,-99999,99,26.99,1,13.36,1,105,1,16.61,1,5.7,1,348.8,1,8.95,1,1005.2,1,12.66,1,63.66,1
2010,04,09,08,00,30.19,7,-99999,99,30.19,1,13.37,1,104.7,1,16.44,1,4.15,1,349.6,1,7.43,1,1005.1,1,12.66,1,62.67,1
2010,04,09,08,05,66.04,2,-99999,99,66.04,2,13.4,1,104.4,1,16.24,1,4.19,1,349.7,1,8.95,1,1005.1,1,12.67,1,61.68,1
2010,04,09,08,10,138.42,2,-99999,99,138.42,2,13.45,1,103.9,1,16.05,1,4.47,1,351.1,1,7.43,1,1005.2,1,12.81,1,60.7,1
2010,04,09,08,15,115.97,2,-99999,99,115.97,2,13.55,1,103.4,1,15.88,1,3.66,1,342.7,1,6.86,1,1005.5,1,12.88,1,59.72,1
2010,04,09,08,20,169.66,2,-99999,99,169.66,2,13.65,1,103,1,15.72,1,3.64,1,354.3,1,6.28,1,1005.7,1,13.05,1,58.74,1
2010,04,09,08,25,185.74,2,-99999,99,185.74,2,13.74,1,102.7,1,15.59,1,3.93,1,360,1,7.43,1,1005.4,1,13.28,1,57.77,1
2010,04,09,08,30,143.51,2,-99999,99,143.51,2,13.77,1,102.4,1,15.49,1,3.97,1,5.57,1,6.86,1,1005.4,1,13.21,1,56.8,1
2010,04,09,08,35,144.57,2,-99999,99,144.57,2,13.77,1,102.5,1,15.4,1,4.07,1,347.9,1,7.62,1,1005.4,1,13.3,1,55.83,1
2010,04,09,08,40,161.5,2,-99999,99,161.5,2,13.8,1,102.4,1,15.34,1,4.5,1,355.9,1,6.66,1,1005.2,1,13.36,1,54.88,1
2010,04,09,08,45,174.6,2,-99999,99,174.6,2,13.82,1,102.4,1,15.29,1,4.34,1,360,1,7.43,1,1005.2,1,13.4,1,53.92,1
2010,04,09,08,50,247.46,2,-99999,99,247.46,2,13.88,1,102.7,1,15.26,1,3.5,1,356,1,7.43,1,1005.1,1,13.53,1,52.97,1
2010,04,09,08,55,335.14,2,-99999,99,312.08,2,14.06,1,102.4,1,15.24,1,4.34,1,350,1,7.62,1,1005,1,13.53,1,52.03,1
2010,04,09,09,00,183.67,2,-99999,99,183.67,2,14.09,1,102.1,1,15.24,1,4.86,1,343.3,1,8.38,1,1005.2,1,13.47,1,51.09,1
2010,04,09,09,05,218.95,2,-99999,99,218.95,2,14.04,1,102,1,15.27,1,4.37,1,345,1,8.57,1,1005.1,1,13.5,1,50.16,1
2010,04,09,09,10,175.96,2,-99999,99,175.96,2,14.15,1,102,1,15.3,1,4.55,1,343.8,1,8,1,1004.6,1,13.44,1,49.24,1
2010,04,09,09,15,82.14,2,-99999,99,82.14,2,14.1,1,101.8,1,15.35,1,3.82,1,342.4,1,8.19,1,1005.3,1,13.25,1,48.33,1
2010,04,09,09,20,75.97,2,-99999,99,75.97,2,14.12,1,101.9,1,15.39,1,3.16,1,345,1,6.66,1,1005.7,1,13.16,1,47.42,1
2010,04,09,09,25,109.49,2,-99999,99,109.49,2,14.16,1,101.4,1,15.42,1,4.38,1,353.9,1,8.95,1,1005.8,1,13.2,1,46.53,1
2010,04,09,09,30,137.28,2,-99999,99,137.28,2,14.17,1,101.2,1,15.45,1,4.05,1,5.84,1,6.66,1,1006.2,1,13.17,1,45.64,1
2010,04,09,09,35,120.49,2,-99999,99,120.49,2,14.19,1,101.2,1,15.47,1,4.03,1,350.3,1,6.86,1,1006.2,1,13.28,1,44.76,1
2010,04,09,09,40,73.74,2,-99999,99,73.74,2,14.23,1,101.3,1,15.48,1,1.75,1,26.81,1,5.52,1,1006.5,1,13.19,1,43.9,1
2010,04,09,09,45,75.73,2,-99999,99,75.73,2,14.21,1,101,1,15.48,1,3.4,1,19.23,1,6.47,1,1006.7,1,13.15,1,43.05,1
2010,04,09,09,50,66.18,2,-99999,99,66.18,2,14.22,1,101.1,1,15.47,1,1.83,1,355.9,1,3.05,1,1006.7,1,13.15,1,42.21,1
2010,04,09,09,55,70.67,2,-99999,99,70.67,2,14.3,1,101.2,1,15.46,1,1.41,1,0.24,1,4.57,1,1006.7,1,13.11,1,41.38,1
2010,04,09,10,00,56.92,2,-99999,99,56.92,2,14.23,1,101.1,1,15.44,1,3.33,1,341.3,1,5.52,1,1006.6,1,13.07,1,40.57,1
2010,04,09,10,05,44.11,7,-99999,99,44.11,1,13.98,1,101,1,15.43,1,5.68,1,346.4,1,8.95,1,1006.9,1,13.03,1,39.77,1
2010,04,09,10,10,37.66,7,-99999,99,37.66,1,13.39,1,100.6,1,15.42,1,5.13,1,354.7,1,8.76,1,1007,1,12.99,1,38.99,1
2010,04,09,10,15,65.85,2,-99999,99,65.85,2,12.99,1,100.8,1,15.39,1,4.1,1,349.3,1,7.43,1,1007,1,13,1,38.22,1
2010,04,09,10,20,92.86,2,-99999,99,92.86,2,12.8,1,100.3,1,15.34,1,4.54,1,344.1,1,6.86,1,1006.9,1,13.07,1,37.48,1
2010,04,09,10,25,118.06,2,-99999,99,118.06,2,12.82,1,98.7,1,15.26,1,3.93,1,332.6,1,6.47,1,1006.9,1,13.17,1,36.75,1
2010,04,09,10,30,132.93,2,-99999,99,132.93,2,12.92,1,97.2,1,15.17,1,3.25,1,339.5,1,7.05,1,1007,1,13.16,1,36.05,1
2010,04,09,10,35,151.09,2,-99999,99,151.09,2,12.96,1,96.4,1,15.08,1,3.24,1,340.6,1,6.47,1,1007,1,13.34,1,35.36,1
2010,04,09,10,40,178.8,2,-99999,99,178.8,2,12.98,1,96.3,1,14.99,1,5.15,1,334.4,1,8.95,1,1007,1,13.5,1,34.7,1
2010,04,09,10,45,159.27,2,-99999,99,159.27,2,13.02,1,96.9,1,14.92,1,2.59,1,338.6,1,6.28,1,1007.1,1,13.46,1,34.07,1
2010,04,09,10,50,164.89,2,-99999,99,164.89,2,13.15,1,97.3,1,14.87,1,2.7,1,322.9,1,6.09,1,1007.1,1,13.49,1,33.46,1
2010,04,09,10,55,160.16,2,-99999,99,160.16,2,13.23,1,97.7,1,14.83,1,3.9,1,323,1,8,1,1007.1,1,13.46,1,32.88,1
2010,04,09,11,00,124.68,2,-99999,99,124.68,2,13.19,1,98.4,1,14.81,1,3.01,1,315.2,1,6.66,1,1006.9,1,13.42,1,32.33,1
2010,04,09,11,05,67.35,12,-99999,99,67.35,13,13.13,1,99.4,1,14.81,1,2.33,1,312.3,1,5.9,1,1007,1,13.25,1,31.82,1
2010,04,09,11,10,67.89,12,-99999,99,67.89,13,12.78,1,100.4,1,14.81,1,4.06,1,304.1,1,8.57,1,1007,1,13.18,1,31.33,1
2010,04,09,11,15,89.14,2,-99999,99,89.14,2,12.17,1,101.9,1,14.8,1,4.61,1,308.3,1,8.57,1,1007.2,1,13.19,1,30.88,1
2010,04,09,11,20,112.1,2,-99999,99,112.1,2,11.82,1,103.7,1,14.76,1,4.01,1,315.2,1,7.43,1,1007.2,1,13.26,1,30.46,1
2010,04,09,11,25,135.49,2,-99999,99,135.49,2,11.59,1,104.3,1,14.71,1,4.07,1,333.2,1,7.62,1,1007,1,13.38,1,30.08,1
2010,04,09,11,30,135.48,2,-99999,99,135.48,2,11.56,1,102.5,1,14.62,1,3.63,1,318.2,1,8,1,1007,1,13.32,1,29.74,1
2010,04,09,11,35,99.93,2,-99999,99,99.93,2,11.82,1,100.9,1,14.51,1,2.85,1,305.8,1,6.28,1,1007.2,1,13.32,1,29.45,1
2010,04,09,11,40,73.97,12,-99999,99,73.97,13,11.87,1,100.4,1,14.4,1,4.65,1,316.5,1,8.38,1,1007.3,1,13.23,1,29.19,1
2010,04,09,11,45,72.1,12,-99999,99,72.1,13,11.74,1,101,1,14.28,1,5.34,1,312.8,1,8.95,1,1007.5,1,13.18,1,28.97,1
2010,04,09,11,50,84.58,2,-99999,99,84.58,2,11.4,1,101.2,1,14.16,1,3.71,1,312.7,1,7.05,1,1007.8,1,13.17,1,28.8,1
2010,04,09,11,55,106.99,2,-99999,99,106.99,2,11.29,1,98.7,1,14.05,1,3.62,1,304.3,1,8.57,1,1008,1,13.24,1,28.67,1
2010,04,09,12,00,106.2,2,-99999,99,106.2,2,11.43,1,97.5,1,13.93,1,2.79,1,301.6,1,5.52,1,1008.2,1,13.27,1,28.59,1
2010,04,09,12,05,152.4,2,-99999,99,152.4,2,11.61,1,96.3,1,13.82,1,2.51,1,304.1,1,6.47,1,1008.2,1,13.44,1,28.55,1
2010,04,09,12,10,300.66,2,-99999,99,300.66,2,11.85,1,95.3,1,13.74,1,2.38,1,301.3,1,6.28,1,1008.2,1,13.6,1,28.56,1
2010,04,09,12,15,456.3,2,-99999,99,456.3,2,12.12,1,92,1,13.67,1,4.86,1,310.4,1,7.62,1,1008,1,13.58,1,28.62,1
2010,04,09,12,20,218.31,2,-99999,99,218.31,2,12.32,1,90.1,1,13.64,1,3.25,1,311.3,1,6.28,1,1008.1,1,13.57,1,28.72,1
2010,04,09,12,25,190.67,2,-99999,99,190.67,2,12.17,1,92.5,1,13.67,1,2.81,1,318.9,1,5.52,1,1008.4,1,13.57,1,28.86,1
2010,04,09,12,30,194.23,2,-99999,99,194.23,2,11.94,1,96.2,1,13.72,1,2.11,1,286.6,1,5.71,1,1008.6,1,13.52,1,29.05,1
2010,04,09,12,35,316.55,2,-99999,99,316.55,2,11.67,1,97.8,1,13.76,1,2.65,1,293.4,1,5.71,1,1008.6,1,13.58,1,29.28,1
2010,04,09,12,40,373.63,2,-99999,99,348.67,2,11.58,1,99.2,1,13.76,1,2.5,1,296.5,1,5.52,1,1008.6,1,13.58,1,29.55,1
2010,04,09,12,45,214.89,2,-99999,99,214.89,2,11.71,1,99.3,1,13.74,1,1.78,1,290.7,1,4.57,1,1008.7,1,13.59,1,29.87,1
2010,04,09,12,50,305.42,2,-99999,99,302.54,2,11.81,1,98.3,1,13.7,1,1.39,1,300.1,1,3.81,1,1008.6,1,13.59,1,30.22,1
2010,04,09,12,55,755.06,2,-99999,99,327.63,2,12.02,1,97.4,1,13.66,1,2,1,297.7,1,5.14,1,1008.5,1,13.59,1,30.61,1
2010,04,09,13,00,906.93,2,-99999,99,398.61,2,12.83,1,96.3,1,13.63,1,1.22,1,308.8,1,4,1,1008.5,1,13.58,1,31.04,1
2010,04,09,13,05,654,2,-99999,99,505.38,2,13.22,1,93.1,1,13.63,1,2.18,1,324.6,1,4.38,1,1008.5,1,13.57,1,31.51,1
2010,04,09,13,10,563.51,2,-99999,99,503.23,2,13.27,1,90.5,1,13.71,1,2.54,1,322.8,1,4.57,1,1008.5,1,13.56,1,32.01,1
2010,04,09,13,15,701.47,2,-99999,99,495.32,2,13.22,1,89.4,1,13.83,1,2.64,1,319.3,1,5.33,1,1008.4,1,13.55,1,32.54,1
2010,04,09,13,20,890.79,2,-99999,99,293.85,2,13.64,1,90,1,14,1,1.54,1,316.1,1,3.43,1,1008.4,1,13.54,1,33.1,1
2010,04,09,13,25,760.09,2,-99999,99,301.8,2,14.19,1,85.1,1,14.2,1,3.46,1,299.9,1,7.24,1,1008.4,1,13.52,1,33.69,1
2010,04,09,13,30,502.24,2,-99999,99,404.21,2,14.09,1,83.6,1,14.44,1,2.49,1,323,1,5.14,1,1008.5,1,13.5,1,34.31,1
2010,04,09,13,35,300.7,2,-99999,99,300.7,2,13.75,1,83.4,1,14.69,1,3.66,1,315.6,1,6.28,1,1008.6,1,13.51,1,34.95,1
2010,04,09,13,40,285.15,2,-99999,99,285.15,2,13.76,1,83.8,1,14.94,1,2.53,1,309.7,1,4.95,1,1008.7,1,13.51,1,35.62,1
2010,04,09,13,45,317.57,2,-99999,99,317.57,2,13.62,1,83.7,1,15.16,1,2.73,1,320,1,6.28,1,1008.7,1,13.51,1,36.31,1
2010,04,09,13,50,406.85,2,-99999,99,406.85,2,13.66,1,83.9,1,15.35,1,2.98,1,302.2,1,5.9,1,1008.7,1,13.51,1,37.02,1
2010,04,09,13,55,351.08,2,-99999,99,351.08,2,13.67,1,83.3,1,15.52,1,3.65,1,306.4,1,6.86,1,1008.7,1,13.51,1,37.75,1
2010,04,09,14,00,233.69,2,-99999,99,233.69,2,13.34,1,83.7,1,15.66,1,4.15,1,300.7,1,8,1,1008.8,1,13.51,1,38.51,1
2010,04,09,14,05,200.18,2,-99999,99,200.18,2,13.19,1,84.7,1,15.78,1,3.43,1,294.4,1,7.05,1,1008.9,1,13.52,1,39.28,1
2010,04,09,14,10,172.37,2,-99999,99,172.37,2,13,1,85.6,1,15.88,1,3.18,1,303.4,1,7.05,1,1008.9,1,13.52,1,40.06,1
2010,04,09,14,15,186.64,2,-99999,99,186.64,2,12.78,1,87.7,1,15.93,1,4.01,1,272.2,1,8.19,1,1008.9,1,13.53,1,40.87,1
2010,04,09,14,20,174.36,2,-99999,99,174.36,2,12.47,1,89.1,1,15.95,1,4.06,1,280.7,1,7.62,1,1008.9,1,13.53,1,41.68,1
2010,04,09,14,25,310.09,2,-99999,99,310.09,2,12.43,1,89.4,1,15.95,1,3.23,1,278.5,1,5.52,1,1009,1,13.54,1,42.52,1
2010,04,09,14,30,300.95,2,-99999,99,300.95,2,12.7,1,89.2,1,15.91,1,2.19,1,288.1,1,4.76,1,1009,1,13.51,1,43.36,1
2010,04,09,14,35,380.61,2,-99999,99,380.61,2,12.8,1,88,1,15.88,1,3.21,1,289.9,1,6.66,1,1009,1,13.53,1,44.22,1
2010,04,09,14,40,608.44,2,-99999,99,452.83,2,13.02,1,87.4,1,15.84,1,2.01,1,281.8,1,4.57,1,1009,1,13.53,1,45.09,1
2010,04,09,14,45,557.69,2,-99999,99,437.36,2,13.41,1,85.4,1,15.84,1,3.58,1,280.1,1,6.66,1,1009,1,13.52,1,45.97,1
2010,04,09,14,50,508.51,2,-99999,99,429.16,2,13.53,1,85.6,1,15.88,1,2.4,1,294.8,1,6.09,1,1009.1,1,13.51,1,46.86,1
2010,04,09,14,55,800.21,2,-99999,99,227.5,2,13.74,1,84.6,1,15.96,1,2.82,1,285.1,1,5.52,1,1009.1,1,13.5,1,47.76,1
2010,04,09,15,00,691.73,2,-99999,99,175.69,2,14.04,1,83.4,1,16.08,1,3.99,1,264.8,1,6.28,1,1009,1,13.49,1,48.66,1
2010,04,09,15,05,732.32,2,-99999,99,197.72,2,14.07,1,84,1,16.25,1,3.27,1,278.2,1,5.33,1,1009,1,13.48,1,49.58,1
2010,04,09,15,10,784.54,17,-99999,99,287.77,16,14.97,1,81.8,1,16.45,1,2.08,1,285.2,1,4.38,1,1009.1,1,13.47,1,50.5,1
2010,04,09,15,15,593.37,2,-99999,99,248.73,2,15.23,1,79.2,1,16.68,1,3.59,1,263.3,1,8.38,1,1009,1,13.46,1,51.44,1
2010,04,09,15,20,558.67,2,-99999,99,186.89,2,15.02,1,78.8,1,16.94,1,4.5,1,262.4,1,8.95,1,1009.1,1,13.45,1,52.37,1
2010,04,09,15,25,461.56,2,-99999,99,171.46,2,14.74,1,79,1,17.2,1,3.46,1,260.3,1,7.24,1,1009.3,1,13.45,1,53.32,1
2010,04,09,15,30,574.27,2,-99999,99,154.37,2,14.92,1,78.7,1,17.44,1,2.68,1,260.7,1,5.33,1,1009.3,1,13.44,1,54.27,1
2010,04,09,15,35,635.6,2,-99999,99,195.31,2,14.93,1,77.8,1,17.64,1,5.15,1,248,1,8.95,1,1009.1,1,13.45,1,55.22,1
2010,04,09,15,40,170.32,2,-99999,99,132.58,2,14.77,1,78.6,1,17.82,1,2.98,1,282.9,1,6.47,1,1009.2,1,13.45,1,56.18,1
2010,04,09,15,45,302.27,2,-99999,99,165.32,2,14.69,1,79.2,1,17.97,1,2.48,1,281.9,1,4.76,1,1009.2,1,13.46,1,57.15,1
2010,04,09,15,50,416.21,2,-99999,99,144.7,2,14.72,1,78.9,1,18.07,1,3.2,1,278.4,1,5.71,1,1009.1,1,13.47,1,58.12,1
2010,04,09,15,55,447.93,2,-99999,99,109.79,2,14.93,1,79,1,18.13,1,4.09,1,270.2,1,6.47,1,1009.2,1,13.46,1,59.09,1
2010,04,09,16,00,491.82,2,-99999,99,100.9,2,15.06,1,79.3,1,18.17,1,2.8,1,253.2,1,4.76,1,1009.3,1,13.46,1,60.07,1
2010,04,09,16,05,465.98,2,-99999,99,93.29,2,15.41,1,77.8,1,18.22,1,2.94,1,262.3,1,7.05,1,1009.4,1,13.46,1,61.05,1
2010,04,09,16,10,444.27,2,-99999,99,88.19,2,15.73,1,74.9,1,18.29,1,2.59,1,271.5,1,7.62,1,1009.4,1,13.46,1,62.04,1
2010,04,09,16,15,424.56,2,-99999,99,86.79,2,16.05,1,73.4,1,18.38,1,2.76,1,267.3,1,6.09,1,1009.5,1,13.45,1,63.02,1
