2000,5,6,16,10,253.59,03,248.88,06,7.32,03,245.00,03,33.26,01,26.03,01
2000,5,6,16,15,195.06,03,191.24,06,2.23,03,190.10,03,33.10,01,26.15,01
2000,5,6,16,20,218.62,03,213.00,06,12.51,03,206.80,03,33.21,01,26.17,01
2000,5,6,16,25,285.59,03,275.40,06,45.30,03,253.70,03,33.26,01,26.01,01
2000,5,6,16,30,261.80,03,254.98,06,21.18,03,245.20,03,33.16,01,25.90,01
2000,5,6,16,35,302.03,03,291.49,06,46.31,03,270.90,03,33.57,01,25.68,01
2000,5,6,16,40,242.26,03,233.47,06,30.13,03,220.60,03,33.58,01,25.72,01
2000,5,6,16,45,168.71,03,163.31,06,6.62,03,160.60,03,33.45,01,25.91,01
2000,5,6,16,50,155.31,03,150.85,06,9.57,03,147.10,03,33.33,01,25.86,01
2000,5,6,16,55,200.98,03,194.38,06,23.49,03,185.60,03,33.27,01,25.93,01
2000,5,6,17,0,289.52,03,274.37,06,130.00,03,228.10,03,33.29,01,25.77,01
2000,5,6,17,5,267.60,11,254.74,06,103.10,10,219.90,10,33.39,01,25.59,01
2000,5,6,17,10,167.95,03,163.45,06,7.36,03,161.10,03,33.43,01,25.79,01
2000,5,6,17,15,172.22,03,166.92,06,7.68,03,164.60,03,33.38,01,25.96,01
2000,5,6,17,20,123.67,03,120.38,06,10.51,03,117.40,03,33.34,01,25.82,01
2000,5,6,17,25,123.90,03,118.58,06,52.79,03,104.60,03,33.10,01,26.17,01
2000,5,6,17,30,177.68,03,168.94,06,63.48,03,153.30,03,33.11,01,25.93,01
2000,5,6,17,35,152.58,03,146.21,06,64.11,03,131.60,03,32.94,01,25.92,01
2000,5,6,17,40,111.74,03,107.79,06,39.12,03,99.60,03,33.23,01,25.94,01
2000,5,6,17,45,80.65,03,78.46,06,14.99,03,75.60,03,33.00,01,25.80,01
2000,5,6,17,50,52.77,03,51.20,06,11.87,03,49.15,03,32.91,01,25.91,01
2000,5,6,17,55,37.18,01,35.86,06,3.65,01,35.30,01,32.84,01,25.97,01
2000,5,6,18,0,23.37,01,22.32,06,-0.33,01,22.36,01,32.82,01,25.91,01
2000,5,6,18,5,15.46,01,14.45,06,-1.31,01,14.60,01,32.71,01,26.04,01
2000,5,6,18,10,10.16,01,9.45,06,-0.95,01,9.54,01,32.61,01,26.23,01
2000,5,6,18,15,8.03,01,7.55,06,-0.59,01,7.60,01,32.52,01,26.33,01
2000,5,6,18,20,5.35,01,5.07,06,-1.07,01,5.14,01,32.48,01,26.50,01
2000,5,6,18,25,2.42,01,2.23,06,-1.11,01,2.28,01,32.35,01,26.83,01
2000,5,6,18,30,0.57,01,0.60,06,-1.02,01,0.63,01,32.37,01,27.08,01
2000,5,6,18,35,-0.42,01,-0.55,06,-0.95,01,-0.54,01,32.08,01,27.20,01
2000,5,6,18,40,-1.87,01,0.00,06,-0.99,01,-1.61,01,31.99,01,27.53,01
2000,5,6,18,45,-3.02,01,0.00,06,-1.01,01,-2.71,01,31.90,01,27.98,01
2000,5,6,18,50,-3.58,01,0.00,06,-0.84,01,-3.21,01,31.70,01,28.10,01
2000,5,6,18,55,-3.71,01,0.00,06,-0.78,01,-3.43,01,31.60,01,28.26,01
2000,5,6,19,0,-3.78,01,0.00,06,-0.62,01,-3.13,01,31.70,01,28.22,01
2000,5,6,19,5,-3.49,01,0.00,06,-0.52,01,-2.81,01,31.53,01,28.27,01
2000,5,6,19,10,-3.80,01,0.00,06,-0.45,01,-3.17,01,31.46,01,28.38,01
2000,5,6,19,15,-4.13,01,0.00,06,-0.56,01,-3.70,01,31.39,01,28.61,01
2000,5,6,19,20,-4.00,01,0.00,06,-0.54,01,-3.51,01,31.12,01,28.97,01
2000,5,6,19,25,-3.44,01,0.00,06,-0.30,01,-2.92,01,31.11,01,29.05,01
2000,5,6,19,30,-2.91,01,0.00,06,-0.07,01,-2.69,01,31.23,01,29.30,01
2000,5,6,19,35,-2.72,01,0.00,06,-0.07,01,-2.65,01,31.06,01,29.52,01
2000,5,6,19,40,-2.71,01,0.00,06,-0.22,01,-2.65,01,30.94,01,29.93,01
2000,5,6,19,45,-2.91,01,0.00,06,-0.39,01,-2.69,01,30.73,01,30.11,01
2000,5,6,19,50,-2.79,01,0.00,06,-0.14,01,-2.67,01,30.70,01,30.22,01
2000,5,6,19,55,-2.90,01,0.00,06,-0.26,01,-2.73,01,30.73,01,30.32,01
2000,5,6,20,0,-2.73,01,0.00,06,-0.16,01,-2.70,01,30.71,01,30.27,01
2000,5,6,20,5,-2.50,01,0.00,06,-0.18,01,-2.62,01,30.82,01,30.32,01
2000,5,6,20,10,-2.98,01,0.00,06,-0.45,01,-2.87,01,30.67,01,30.68,01
2000,5,6,20,15,-3.09,01,0.00,06,-0.53,01,-3.01,01,30.34,01,31.04,01
2000,5,6,20,20,-3.22,01,0.00,06,-0.56,01,-3.24,01,30.24,01,31.52,01
2000,5,6,20,25,-3.55,01,0.00,06,-0.61,01,-3.34,01,30.14,01,31.88,01
2000,5,6,20,30,-2.97,01,0.00,06,-0.36,01,-2.83,01,30.08,01,31.56,01
2000,5,6,20,35,-2.80,01,0.00,06,-0.34,01,-2.67,01,30.10,01,31.46,01
2000,5,6,20,40,-2.81,01,0.00,06,-0.29,01,-2.66,01,30.02,01,31.52,01
2000,5,6,20,45,-2.45,01,0.00,06,-0.16,01,-2.46,01,30.03,01,31.35,01
2000,5,6,20,50,-2.76,01,0.00,06,-0.16,01,-2.67,01,30.17,01,30.90,01
2000,5,6,20,55,-2.65,01,0.00,06,-0.22,01,-2.52,01,30.08,01,31.51,01
2000,5,6,21,0,-2.82,01,0.00,06,-0.08,01,-2.58,01,29.95,01,31.40,01
2000,5,6,21,5,-2.67,01,0.00,06,-0.04,01,-2.48,01,29.95,01,31.31,01
2000,5,6,21,10,-3.02,01,0.00,06,-0.12,01,-2.67,01,29.95,01,31.25,01
2000,5,6,21,15,-3.03,01,0.00,06,-0.17,01,-2.68,01,29.83,01,31.41,01
2000,5,6,21,20,-3.09,01,0.00,06,-0.16,01,-2.68,01,29.84,01,31.54,01
2000,5,6,21,25,-2.98,01,0.00,06,-0.16,01,-2.59,01,29.71,01,31.26,01
2000,5,6,21,30,-2.34,01,0.00,06,0.23,01,-2.07,01,29.79,01,30.94,01
2000,5,6,21,35,-2.33,01,0.00,06,0.27,01,-2.04,01,29.80,01,31.06,01
2000,5,6,21,40,-2.92,01,0.00,06,-0.14,01,-2.52,01,29.60,01,32.21,01
2000,5,6,21,45,-3.60,01,0.00,06,-0.32,01,-3.09,01,29.20,01,32.41,01
2000,5,6,21,50,-3.35,01,0.00,06,-0.25,01,-2.84,01,29.15,01,32.46,01
2000,5,6,21,55,-2.69,01,0.00,06,-0.01,01,-2.34,01,29.23,01,32.50,01
2000,5,6,22,0,-2.51,01,0.00,06,0.04,01,-2.26,01,29.21,01,32.69,01
2000,5,6,22,5,-3.15,01,0.00,06,-0.27,01,-2.59,01,28.94,01,33.35,01
2000,5,6,22,10,-3.59,01,0.00,06,-0.38,01,-3.00,01,28.65,01,33.35,01
2000,5,6,22,15,-3.56,01,0.00,06,-0.46,01,-2.99,01,28.48,01,33.88,01
2000,5,6,22,20,-3.22,01,0.00,06,-0.41,01,-2.68,01,28.39,01,33.95,01
2000,5,6,22,25,-2.94,01,0.00,06,-0.28,01,-2.37,01,28.24,01,34.02,01
2000,5,6,22,30,-2.47,01,0.00,06,-0.06,01,-2.21,01,28.23,01,33.64,01
2000,5,6,22,35,-2.00,01,0.00,06,0.40,01,-1.41,01,28.48,01,33.42,01
2000,5,6,22,40,-2.27,01,0.00,06,0.23,01,-1.90,01,28.31,01,33.79,01
2000,5,6,22,45,-2.39,01,0.00,06,0.14,01,-2.19,01,28.21,01,33.86,01
2000,5,6,22,50,-2.34,01,0.00,06,0.18,01,-1.97,01,28.17,01,33.82,01
2000,5,6,22,55,-1.85,01,0.00,06,0.59,01,-1.09,01,28.18,01,33.87,01
2000,5,6,23,0,-1.54,01,0.00,06,-1.01,01,-1.19,01,27.56,01,39.52,01
2000,5,6,23,5,-1.27,01,0.00,06,-1.19,01,-1.47,01,27.02,01,42.62,01
2000,5,6,23,10,-1.53,01,0.00,06,-0.87,01,-1.68,01,26.85,01,43.47,01
2000,5,6,23,15,-1.26,01,0.00,06,-0.50,01,-1.34,01,26.72,01,44.02,01
2000,5,6,23,20,-1.49,01,0.00,06,-0.56,01,-1.67,01,26.53,01,45.50,01
2000,5,6,23,25,-1.73,01,0.00,06,-0.43,01,-1.84,01,26.27,01,46.54,01
2000,5,6,23,30,-1.69,01,0.00,06,-0.15,01,-1.74,01,26.23,01,47.09,01
2000,5,6,23,35,-1.72,01,0.00,06,-0.06,01,-1.72,01,26.13,01,47.48,01
2000,5,6,23,40,-1.73,01,0.00,06,0.01,01,-1.70,01,26.10,01,47.57,01
2000,5,6,23,45,-1.49,01,0.00,06,0.10,01,-1.38,01,26.00,01,47.32,01
2000,5,6,23,50,-1.42,01,0.00,06,0.03,01,-1.17,01,25.92,01,47.60,01
2000,5,6,23,55,-1.82,01,0.00,06,-0.06,01,-1.63,01,25.80,01,48.10,01
2000,5,7,0,0,-1.65,01,0.00,06,0.14,01,-1.50,01,25.70,01,48.18,01
2000,5,7,0,5,-1.50,01,0.00,06,0.16,01,-1.40,01,25.74,01,48.18,01
2000,5,7,0,10,-1.56,01,0.00,06,0.16,01,-1.38,01,25.63,01,48.09,01
2000,5,7,0,15,-1.29,01,0.00,06,0.14,01,-1.07,01,25.54,01,47.43,01
2000,5,7,0,20,-1.22,01,0.00,06,0.25,01,-0.88,01,25.59,01,47.01,01
2000,5,7,0,25,-1.27,01,0.00,06,0.25,01,-1.01,01,25.50,01,46.97,01
2000,5,7,0,30,-1.17,01,0.00,06,0.22,01,-0.90,01,25.46,01,46.82,01
2000,5,7,0,35,-1.07,01,0.00,06,0.31,01,-0.79,01,25.53,01,46.48,01
2000,5,7,0,40,-1.05,01,0.00,06,0.35,01,-0.80,01,25.56,01,46.59,01
2000,5,7,0,45,-0.89,01,0.00,06,0.35,01,-0.74,01,25.60,01,46.56,01
2000,5,7,0,50,-0.94,01,0.00,06,0.33,01,-0.78,01,25.55,01,46.84,01
2000,5,7,0,55,-1.14,01,0.00,06,0.24,01,-0.86,01,25.51,01,46.96,01
2000,5,7,1,0,-1.09,01,0.00,06,0.29,01,-0.86,01,25.55,01,47.05,01
2000,5,7,1,5,-1.32,01,0.00,06,0.31,01,-1.15,01,25.50,01,47.04,01
2000,5,7,1,10,-1.51,01,0.00,06,0.36,01,-1.37,01,25.54,01,46.86,01
2000,5,7,1,15,-1.22,01,0.00,06,0.39,01,-1.02,01,25.56,01,46.76,01
2000,5,7,1,20,-1.20,01,0.00,06,0.31,01,-0.85,01,25.54,01,46.79,01
2000,5,7,1,25,-1.14,01,0.00,06,0.35,01,-0.83,01,25.56,01,46.66,01
2000,5,7,1,30,-1.03,01,0.00,06,0.38,01,-0.80,01,25.61,01,46.42,01
2000,5,7,1,35,-1.34,01,0.00,06,0.18,01,-1.06,01,25.52,01,46.79,01
2000,5,7,1,40,-1.38,01,0.00,06,0.27,01,-1.16,01,25.56,01,46.47,01
2000,5,7,1,45,-1.07,01,0.00,06,0.47,01,-0.80,01,25.64,01,46.11,01
2000,5,7,1,50,-1.19,01,0.00,06,0.39,01,-0.92,01,25.63,01,45.90,01
2000,5,7,1,55,-1.09,01,0.00,06,0.46,01,-0.78,01,25.71,01,45.57,01
2000,5,7,2,0,-1.14,01,0.00,06,0.41,01,-0.80,01,25.70,01,45.69,01
2000,5,7,2,5,-1.25,01,0.00,06,0.19,01,-1.12,01,25.62,01,45.99,01
2000,5,7,2,10,-1.32,01,0.00,06,0.08,01,-0.99,01,25.56,01,46.21,01
2000,5,7,2,15,-1.31,01,0.00,06,0.10,01,-0.92,01,25.51,01,46.18,01
2000,5,7,2,20,-1.47,01,0.00,06,0.06,01,-1.17,01,25.46,01,46.28,01
2000,5,7,2,25,-1.38,01,0.00,06,0.09,01,-1.12,01,25.47,01,46.26,01
2000,5,7,2,30,-1.54,01,0.00,06,-0.02,01,-1.29,01,25.44,01,46.42,01
2000,5,7,2,35,-1.65,01,0.00,06,-0.07,01,-1.47,01,25.34,01,46.71,01
2000,5,7,2,40,-1.56,01,0.00,06,0.03,01,-1.40,01,25.36,01,46.81,01
2000,5,7,2,45,-1.49,01,0.00,06,0.09,01,-1.27,01,25.36,01,46.62,01
2000,5,7,2,50,-1.51,01,0.00,06,0.08,01,-1.29,01,25.35,01,46.73,01
2000,5,7,2,55,-1.73,01,0.00,06,-0.01,01,-1.54,01,25.35,01,47.01,01
2000,5,7,3,0,-1.47,01,0.00,06,0.11,01,-1.27,01,25.33,01,46.92,01
2000,5,7,3,5,-1.20,01,0.00,06,0.28,01,-0.87,01,25.41,01,46.79,01
2000,5,7,3,10,-1.23,01,0.00,06,0.41,01,-0.90,01,25.44,01,46.54,01
2000,5,7,3,15,-1.29,01,0.00,06,0.33,01,-1.05,01,25.53,01,46.40,01
2000,5,7,3,20,-1.49,01,0.00,06,0.30,01,-1.27,01,25.50,01,46.29,01
2000,5,7,3,25,-1.75,01,0.00,06,0.22,01,-1.59,01,25.55,01,46.19,01
2000,5,7,3,30,-1.87,01,0.00,06,0.22,01,-1.85,01,25.52,01,46.12,01
2000,5,7,3,35,-1.59,01,0.00,06,0.28,01,-1.45,01,25.49,01,46.16,01
2000,5,7,3,40,-1.22,01,0.00,06,0.31,01,-1.00,01,25.51,01,46.31,01
2000,5,7,3,45,-1.62,01,0.00,06,0.15,01,-1.49,01,25.47,01,46.50,01
2000,5,7,3,50,-1.95,01,0.00,06,0.03,01,-1.97,01,25.45,01,46.88,01
2000,5,7,3,55,-2.57,01,0.00,06,-0.18,01,-2.34,01,25.33,01,47.16,01
2000,5,7,4,0,-2.41,01,0.00,06,-0.04,01,-2.31,01,25.32,01,47.20,01
2000,5,7,4,5,-2.46,01,0.00,06,-0.12,01,-2.31,01,25.26,01,47.49,01
2000,5,7,4,10,-2.57,01,0.00,06,-0.26,01,-2.31,01,25.13,01,48.32,01
2000,5,7,4,15,-2.83,01,0.00,06,-0.42,01,-2.53,01,24.87,01,49.05,01
2000,5,7,4,20,-3.32,01,0.00,06,-0.45,01,-3.07,01,24.83,01,49.51,01
2000,5,7,4,25,-3.30,01,0.00,06,-0.35,01,-3.18,01,24.85,01,49.50,01
2000,5,7,4,30,-3.33,01,0.00,06,-0.29,01,-3.13,01,24.79,01,49.68,01
2000,5,7,4,35,-3.65,01,0.00,06,-0.36,01,-3.47,01,24.76,01,49.92,01
2000,5,7,4,40,-3.26,01,0.00,06,-0.20,01,-3.06,01,24.73,01,50.21,01
2000,5,7,4,45,-2.77,01,0.00,06,-0.09,01,-2.46,01,24.75,01,50.34,01
2000,5,7,4,50,-2.88,01,0.00,06,-0.14,01,-2.69,01,24.73,01,50.56,01
2000,5,7,4,55,-3.29,01,0.00,06,-0.11,01,-3.07,01,24.71,01,50.60,01
2000,5,7,5,0,-3.13,01,0.00,06,-0.09,01,-2.88,01,24.65,01,50.52,01
2000,5,7,5,5,-2.88,01,0.00,06,-0.14,01,-2.57,01,24.61,01,50.79,01
2000,5,7,5,10,-3.00,01,0.00,06,-0.20,01,-2.71,01,24.50,01,51.36,01
2000,5,7,5,15,-2.99,01,0.00,06,-0.41,01,-2.70,01,24.31,01,52.05,01
2000,5,7,5,20,-1.86,01,0.00,06,-0.45,01,-1.51,01,24.14,01,53.28,01
2000,5,7,5,25,-0.07,01,0.15,06,-0.26,01,0.15,01,24.06,01,54.09,01
2000,5,7,5,30,1.80,01,2.24,06,0.12,01,2.24,01,23.99,01,54.69,01
2000,5,7,5,35,5.11,01,5.48,06,0.28,01,5.47,01,24.01,01,54.52,01
2000,5,7,5,40,8.07,01,8.24,06,0.41,01,8.22,01,24.07,01,54.34,01
2000,5,7,5,45,11.03,01,11.03,06,0.48,01,11.00,01,24.09,01,54.21,01
2000,5,7,5,50,16.22,01,16.43,06,0.42,01,16.39,01,24.03,01,54.21,01
2000,5,7,5,55,26.51,01,26.83,06,0.81,01,26.74,01,24.03,01,53.80,01
2000,5,7,6,0,33.92,01,34.43,06,4.65,01,33.85,01,24.14,01,53.07,01
2000,5,7,6,5,46.27,01,46.78,06,3.96,01,46.21,01,24.10,01,52.88,01
2000,5,7,6,10,64.39,01,65.07,06,19.92,01,61.84,01,24.18,01,52.72,01
2000,5,7,6,15,83.20,01,83.30,06,49.28,01,74.40,01,24.29,01,52.30,01
2000,5,7,6,20,94.64,03,94.35,06,61.02,03,82.20,03,24.38,01,51.80,01
2000,5,7,6,25,106.77,03,106.43,06,74.10,03,90.30,03,24.54,01,50.79,01
2000,5,7,6,30,119.08,03,118.47,06,81.60,03,99.20,03,24.67,01,50.16,01
2000,5,7,6,35,126.64,03,125.97,06,91.00,03,102.80,03,24.73,01,50.10,01
2000,5,7,6,40,141.02,03,139.57,06,99.50,03,112.40,03,24.82,01,49.99,01
2000,5,7,6,45,161.67,03,159.21,06,122.20,03,123.60,03,24.89,01,49.82,01
2000,5,7,6,50,184.26,03,180.59,06,145.90,03,135.40,03,25.02,01,49.37,01
2000,5,7,6,55,197.90,03,193.65,06,157.80,03,141.90,03,25.19,01,48.69,01
2000,5,7,7,0,219.65,03,214.40,06,178.60,03,152.60,03,25.31,01,48.38,01
2000,5,7,7,5,236.81,03,231.04,06,192.10,03,161.10,03,25.49,01,47.69,01
2000,5,7,7,10,253.91,03,247.39,06,206.00,03,168.70,03,25.69,01,47.11,01
2000,5,7,7,15,271.92,03,263.47,06,215.80,03,177.20,03,25.81,01,46.90,01
2000,5,7,7,20,289.83,03,279.57,06,225.60,03,185.40,03,25.83,01,46.45,01
2000,5,7,7,25,309.89,03,297.76,06,239.00,03,193.80,03,25.97,01,45.67,01
2000,5,7,7,30,332.41,11,317.92,06,251.40,10,204.20,10,26.11,01,45.09,01
2000,5,7,7,35,355.22,03,338.69,06,264.90,03,214.30,03,26.33,01,44.50,01
2000,5,7,7,40,372.27,11,355.27,06,272.20,10,222.80,10,26.52,01,43.51,01
2000,5,7,7,45,389.91,11,371.35,06,281.10,10,229.80,10,26.70,01,42.00,01
2000,5,7,7,50,406.73,03,390.12,06,291.60,03,238.40,03,27.04,01,41.00,01
2000,5,7,7,55,424.89,03,408.98,06,303.60,03,246.00,03,27.26,01,40.20,01
2000,5,7,8,0,428.14,03,413.69,06,304.40,03,245.30,03,27.30,01,39.80,01
2000,5,7,8,5,448.40,03,437.15,06,324.50,03,252.40,03,27.41,01,39.82,01
2000,5,7,8,10,465.16,03,456.93,06,338.00,03,259.10,03,27.87,01,38.83,01
2000,5,7,8,15,484.13,03,476.76,06,353.50,03,264.30,03,27.84,01,38.87,01
2000,5,7,8,20,493.39,03,486.16,06,356.30,03,266.50,03,27.94,01,38.60,01
2000,5,7,8,25,515.98,03,511.46,06,375.70,03,274.10,03,28.01,01,38.40,01
2000,5,7,8,30,529.18,03,528.12,06,381.90,03,281.10,03,28.49,01,37.74,01
2000,5,7,8,35,536.98,03,536.70,06,374.40,03,289.00,03,28.88,01,37.05,01
2000,5,7,8,40,549.51,03,549.34,06,388.00,03,287.00,03,29.00,01,36.71,01
2000,5,7,8,45,568.49,03,566.28,06,400.90,03,289.50,03,28.95,01,36.83,01
2000,5,7,8,50,578.74,03,575.20,06,389.40,03,300.90,03,28.99,01,36.52,01
2000,5,7,8,55,591.80,03,585.09,06,383.90,03,309.40,03,28.92,01,36.88,01
2000,5,7,9,0,621.21,03,613.15,06,425.30,03,302.00,03,29.37,01,36.05,01
2000,5,7,9,5,633.38,03,621.23,06,414.00,03,312.90,03,29.45,01,35.89,01
2000,5,7,9,10,637.72,03,623.03,06,383.60,03,332.40,03,29.51,01,35.82,01
2000,5,7,9,15,656.34,03,639.33,06,403.70,03,328.40,03,29.74,01,35.44,01
2000,5,7,9,20,687.55,03,666.62,06,427.00,03,332.50,03,29.75,01,35.31,01
2000,5,7,9,25,666.58,11,642.18,06,376.60,10,343.00,10,30.00,01,34.85,01
2000,5,7,9,30,686.39,11,659.59,06,373.90,10,358.20,10,29.96,01,34.63,01
2000,5,7,9,35,721.16,11,693.67,06,419.10,10,351.10,10,30.26,01,34.26,01
2000,5,7,9,40,728.76,11,700.22,06,427.60,10,346.00,10,30.53,01,33.96,01
2000,5,7,9,45,744.29,11,713.37,06,428.30,10,354.00,10,30.70,01,33.29,01
2000,5,7,9,50,745.93,11,713.56,06,403.90,10,370.50,10,30.70,01,33.15,01
2000,5,7,9,55,753.50,15,720.22,06,395.20,14,380.60,14,30.88,01,32.84,01
2000,5,7,10,0,776.87,11,743.58,06,403.20,10,393.20,10,31.05,01,32.05,01
2000,5,7,10,5,752.86,11,718.40,06,360.60,10,401.70,10,31.38,01,30.57,01
2000,5,7,10,10,803.77,11,771.58,06,415.90,10,402.60,10,31.58,01,29.98,01
2000,5,7,10,15,800.46,11,768.24,06,412.10,10,399.10,10,31.64,01,29.36,01
2000,5,7,10,20,793.24,11,759.01,06,403.90,10,393.90,10,31.81,01,28.38,01
2000,5,7,10,25,824.30,11,789.12,06,439.60,10,388.30,10,31.85,01,28.24,01
2000,5,7,10,30,830.81,11,793.67,06,440.00,10,389.20,10,32.17,01,27.78,01
2000,5,7,10,35,834.48,11,797.52,06,440.80,10,389.20,10,32.49,01,27.29,01
2000,5,7,10,40,864.77,11,824.83,06,480.30,10,376.70,10,32.74,01,26.77,01
2000,5,7,10,45,881.45,11,840.34,06,495.60,10,374.80,10,32.78,01,26.80,01
2000,5,7,10,50,863.72,11,820.50,06,467.80,10,378.30,10,32.66,01,26.52,01
2000,5,7,10,55,864.65,11,821.64,06,450.70,10,393.10,10,32.43,01,26.78,01
2000,5,7,11,0,869.50,15,827.56,06,448.60,14,398.70,14,32.77,01,26.24,01
2000,5,7,11,5,876.29,11,833.26,06,439.30,10,411.20,10,32.86,01,26.05,01
2000,5,7,11,10,877.22,11,838.00,06,438.50,10,414.80,10,33.52,01,25.37,01
2000,5,7,11,15,920.38,15,880.78,06,502.10,14,394.20,14,33.49,01,24.89,01
2000,5,7,11,20,942.06,03,902.47,06,545.80,03,371.60,03,33.79,01,24.19,01
2000,5,7,11,25,935.13,15,896.16,06,539.40,14,369.80,14,33.67,01,23.92,01
2000,5,7,11,30,838.14,11,801.32,06,438.20,10,372.50,10,34.11,01,23.65,01
2000,5,7,11,35,922.27,03,885.75,06,506.30,03,389.10,03,33.96,01,23.32,01
2000,5,7,11,40,942.06,11,905.55,06,535.10,10,379.60,10,33.90,01,22.91,01
2000,5,7,11,45,940.08,03,905.27,06,535.80,03,377.80,03,34.40,01,22.47,01
2000,5,7,11,50,932.16,11,898.51,06,519.80,10,386.20,10,34.42,01,22.66,01
2000,5,7,11,55,865.58,03,833.03,06,451.70,03,387.50,03,34.92,01,22.27,01
2000,5,7,12,0,964.82,11,931.95,06,528.50,10,410.50,10,35.02,01,21.65,01
2000,5,7,12,5,968.78,03,934.89,06,522.30,03,419.60,03,34.96,01,21.60,01
2000,5,7,12,10,885.11,11,852.68,06,432.90,10,425.80,10,35.01,01,21.46,01
2000,5,7,12,15,952.95,03,920.29,06,466.90,03,460.30,03,34.99,01,20.94,01
2000,5,7,12,20,987.58,11,957.97,06,486.20,10,479.60,10,35.75,01,19.16,01
2000,5,7,12,25,776.54,11,744.91,06,336.00,10,414.90,10,35.78,01,18.24,01
2000,5,7,12,30,913.36,03,874.93,06,454.90,03,429.10,03,35.36,01,18.66,01
2000,5,7,12,35,858.64,11,819.86,06,415.90,10,413.30,10,35.59,01,18.61,01
2000,5,7,12,40,750.01,11,711.90,06,334.90,10,385.50,10,35.80,01,18.20,01
2000,5,7,12,45,954.96,11,912.66,06,517.10,10,410.40,10,35.82,01,17.97,01
2000,5,7,12,50,689.69,11,651.52,06,280.10,10,380.50,10,35.52,01,18.26,01
2000,5,7,12,55,599.61,03,571.28,06,186.60,03,391.50,03,35.64,01,18.33,01
2000,5,7,13,0,630.25,03,598.70,06,199.60,03,407.30,03,35.47,01,18.08,01
2000,5,7,13,5,847.04,11,806.58,06,356.90,10,466.10,10,36.00,01,17.39,01
2000,5,7,13,10,860.76,11,818.82,06,401.10,10,438.30,10,36.60,01,16.22,01
2000,5,7,13,15,931.89,11,888.74,06,455.40,10,459.30,10,36.81,01,16.58,01
2000,5,7,13,20,908.24,11,865.27,06,415.80,10,475.70,10,37.22,01,16.40,01
2000,5,7,13,25,680.19,03,644.88,06,221.70,03,438.60,03,37.19,01,16.28,01
2000,5,7,13,30,720.79,11,682.70,06,235.60,10,465.10,10,37.11,01,15.97,01
2000,5,7,13,35,660.73,11,628.43,06,180.20,10,463.30,10,37.50,01,15.81,01
2000,5,7,13,40,523.11,03,495.12,06,90.80,03,412.60,03,36.53,01,16.25,01
2000,5,7,13,45,754.03,11,711.20,06,243.90,10,491.50,10,36.28,01,16.32,01
2000,5,7,13,50,763.19,11,718.44,06,242.30,10,502.20,10,37.05,01,15.68,01
2000,5,7,13,55,783.22,11,741.74,06,262.90,10,509.40,10,37.37,01,15.76,01
2000,5,7,14,0,771.73,03,734.45,06,248.60,03,517.00,03,37.33,01,15.86,01
2000,5,7,14,5,738.48,11,702.12,06,240.30,10,494.20,10,37.50,01,15.38,01
2000,5,7,14,10,796.16,11,756.36,06,296.50,10,502.70,10,37.32,01,15.42,01
2000,5,7,14,15,965.87,15,918.00,06,441.10,14,545.10,14,37.03,01,15.17,01
2000,5,7,14,20,760.29,11,723.22,06,283.40,10,486.60,10,37.49,01,15.84,01
2000,5,7,14,25,750.74,03,718.64,06,277.30,03,490.10,03,37.82,01,15.05,01
2000,5,7,14,30,824.90,11,788.89,06,360.00,10,496.20,10,37.79,01,14.78,01
2000,5,7,14,35,771.48,11,734.83,06,297.20,10,496.60,10,38.24,01,14.78,01
2000,5,7,14,40,581.73,11,553.74,06,137.80,10,444.90,10,37.86,01,14.93,01
2000,5,7,14,45,486.89,03,469.70,06,72.00,03,413.70,03,37.73,01,14.64,01
2000,5,7,14,50,520.63,03,501.93,06,117.10,03,412.30,03,37.49,01,14.76,01
2000,5,7,14,55,422.51,03,408.81,06,55.81,03,366.80,03,37.48,01,15.19,01
2000,5,7,15,0,384.24,03,373.74,06,25.07,03,355.20,03,36.89,01,14.88,01
2000,5,7,15,5,390.11,03,380.51,06,29.47,03,359.10,03,37.46,01,14.51,01
2000,5,7,15,10,457.33,03,439.31,06,91.90,03,373.80,03,37.48,01,14.38,01
2000,5,7,15,15,355.50,03,345.79,06,25.30,03,328.10,03,37.74,01,14.79,01
2000,5,7,15,20,515.41,11,491.04,06,151.90,10,387.00,10,37.47,01,14.69,01
2000,5,7,15,25,332.76,03,324.23,06,23.46,03,308.50,03,37.54,01,14.62,01
2000,5,7,15,30,388.55,03,370.47,06,77.40,03,319.70,03,37.18,01,14.88,01
2000,5,7,15,35,619.44,15,580.66,06,279.00,14,401.80,14,36.74,01,14.39,01
2000,5,7,15,40,563.19,11,528.68,06,239.60,10,378.70,10,37.86,01,14.08,01
2000,5,7,15,45,470.71,11,447.21,06,156.90,10,351.40,10,37.64,01,14.16,01
2000,5,7,15,50,278.59,03,273.51,06,13.96,03,265.20,03,37.76,01,13.98,01
2000,5,7,15,55,488.26,11,460.00,06,210.10,10,338.30,10,37.75,01,14.27,01
2000,5,7,16,0,344.54,03,329.10,06,104.40,03,270.30,03,37.77,01,14.20,01
2000,5,7,16,5,249.09,03,244.17,06,15.11,03,235.90,03,37.89,01,14.03,01
2000,5,7,16,10,217.02,03,211.76,06,16.32,03,203.10,03,37.33,01,14.19,01
2000,5,7,16,15,446.41,15,418.89,06,259.50,14,285.50,14,37.61,01,14.27,01
