1998,9,7,2,35,-6.08,01,-.73,01,-6.19,01,.06,01,21.59,01,60.52,,13.21,01
1998,9,7,2,40,-5.91,01,.02,01,-6.03,01,.06,01,21.57,01,60.34,,13.21,01
1998,9,7,2,45,-5.58,01,1.32,01,-6.03,01,.06,01,22.08,01,58.42,,13.22,01
1998,9,7,2,50,-5.79,01,1.23,01,-6.24,01,.03,01,22.30,01,57.12,,13.22,01
1998,9,7,2,55,-6.09,01,.46,01,-6.50,01,.06,01,22.18,01,57.55,,13.22,01
1998,9,7,3,0,-6.47,01,-.48,01,-6.74,01,.06,01,21.92,01,58.48,,13.22,01
1998,9,7,3,5,-6.65,01,-.84,01,-6.73,01,.06,01,21.45,01,60.00,,13.40,01
1998,9,7,3,10,-6.39,01,-.83,01,-6.17,01,.04,01,21.17,01,60.98,,13.44,01
1998,9,7,3,15,-6.37,01,-.83,01,-6.28,01,.04,01,20.90,01,62.16,,13.46,01
1998,9,7,3,20,-6.46,01,-.70,01,-6.68,01,.03,01,21.04,01,61.45,,13.47,01
1998,9,7,3,25,-6.63,01,.35,01,-7.07,01,.04,01,21.37,01,60.07,,13.47,01
1998,9,7,3,30,-6.72,01,-.01,01,-7.20,01,.04,01,21.37,01,60.21,,13.48,01
1998,9,7,3,35,-6.69,01,-.07,01,-7.13,01,.06,01,21.28,01,60.19,,13.48,01
1998,9,7,3,40,-6.67,01,-.36,01,-6.94,01,.02,01,21.18,01,60.48,,13.49,01
1998,9,7,3,45,-6.71,01,-.81,01,-6.94,01,.03,01,20.98,01,60.88,,13.49,01
1998,9,7,3,50,-6.55,01,-.85,01,-6.60,01,.05,01,20.75,01,61.77,,13.49,01
1998,9,7,3,55,-6.66,01,-.78,01,-6.83,01,.02,01,20.52,01,62.94,,13.50,01
1998,9,7,4,0,-6.71,01,-.77,01,-6.78,01,.01,01,20.20,01,64.17,,13.50,01
1998,9,7,4,5,-5.95,01,-.76,01,-6.13,01,.02,01,20.15,01,64.36,,13.51,01
1998,9,7,4,10,-5.71,01,-.43,01,-5.86,01,.02,01,20.19,01,63.93,,13.51,01
1998,9,7,4,15,-5.74,01,.45,01,-6.12,01,.01,01,20.46,01,62.40,,13.51,01
1998,9,7,4,20,-5.72,01,.01,01,-6.06,01,.01,01,20.44,01,62.63,,13.51,01
1998,9,7,4,25,-5.66,01,.01,01,-5.82,01,.01,01,20.34,01,62.89,,13.52,01
1998,9,7,4,30,-5.41,01,.17,01,-5.60,01,.00,01,20.40,01,62.88,,13.52,01
1998,9,7,4,35,-4.84,01,.48,01,-5.25,01,.01,01,20.40,01,63.01,,13.51,01
1998,9,7,4,40,-4.45,01,.44,01,-4.91,01,.00,01,20.36,01,62.81,,13.52,01
1998,9,7,4,45,-4.40,01,.67,01,-4.92,01,.01,01,20.40,01,62.62,,13.51,01
1998,9,7,4,50,-4.51,01,.68,01,-5.05,01,.00,01,20.42,01,62.78,,13.51,01
1998,9,7,4,55,-4.16,01,.29,01,-4.42,01,.00,01,20.29,01,63.95,,13.52,01
1998,9,7,5,0,-4.73,01,.45,01,-5.08,01,.00,01,20.21,01,63.09,,13.52,01
1998,9,7,5,5,-4.94,01,.37,01,-5.43,01,.00,01,20.28,01,63.71,,13.52,01
1998,9,7,5,10,-4.71,01,.10,01,-5.09,01,.00,01,20.13,01,63.95,,13.52,01
1998,9,7,5,15,-4.60,01,.68,01,-4.96,01,.00,01,20.19,01,63.73,,13.52,01
1998,9,7,5,20,-4.53,01,.65,01,-4.85,01,.01,01,20.21,01,63.65,,13.52,01
1998,9,7,5,25,-4.63,01,.90,01,-5.09,01,.00,01,20.37,01,62.04,,13.52,01
1998,9,7,5,30,-4.82,01,1.34,01,-5.42,01,0.00,01,20.65,01,60.67,,13.52,01
1998,9,7,5,35,-4.85,01,.79,01,-5.33,01,.00,01,20.70,01,60.44,,13.52,01
1998,9,7,5,40,-4.80,01,.70,01,-5.30,01,.00,01,20.64,01,60.83,,13.52,01
1998,9,7,5,45,-4.84,01,.57,01,-5.14,01,.00,01,20.62,01,60.43,,13.52,01
1998,9,7,5,50,-5.03,01,.57,01,-5.46,01,.01,01,20.70,01,59.79,,13.52,01
1998,9,7,5,55,-5.22,01,.14,01,-5.75,01,.00,01,20.67,01,59.45,,13.52,01
1998,9,7,6,0,-5.75,01,-.04,01,-6.33,01,.00,01,20.60,01,59.48,,13.52,01
1998,9,7,6,5,-6.23,01,-.64,01,-6.71,01,.04,01,20.39,01,60.35,,13.52,01
1998,9,7,6,10,-5.82,01,-.75,01,-6.14,01,.26,01,20.15,01,61.66,,13.53,01
1998,9,7,6,15,-5.25,01,-.75,01,-5.36,01,.44,01,19.93,01,62.19,,13.53,01
1998,9,7,6,20,-4.52,01,-.75,01,-4.58,01,.86,01,19.60,01,63.56,,13.54,01
1998,9,7,6,25,-3.08,01,-.75,01,-3.03,01,1.96,01,19.36,01,64.17,,13.54,01
1998,9,7,6,30,-.96,01,-.75,01,-.90,01,3.92,01,19.22,01,64.74,,13.54,01
1998,9,7,6,35,3.15,01,1.91,01,3.07,01,8.42,01,19.16,01,64.55,,13.55,01
1998,9,7,6,40,9.42,01,14.75,01,8.77,01,14.55,01,19.23,01,63.84,,13.55,01
1998,9,7,6,45,16.83,01,32.04,01,14.80,01,21.68,01,19.20,01,63.61,,13.55,01
1998,9,7,6,50,24.32,01,37.13,01,20.95,01,28.91,01,19.23,01,63.42,,13.55,01
1998,9,7,6,55,36.05,01,95.60,01,27.20,01,39.50,01,19.45,01,62.06,,13.55,01
1998,9,7,7,0,48.04,01,127.60,01,34.26,01,51.33,01,19.58,01,61.71,,13.55,01
1998,9,7,7,5,59.63,01,152.20,01,40.75,01,63.46,01,19.58,01,62.44,,13.55,01
1998,9,7,7,10,74.30,01,183.10,01,48.76,01,79.00,01,19.69,01,61.61,,13.55,01
1998,9,7,7,15,89.70,01,215.40,01,56.22,01,94.80,01,19.93,01,59.86,,13.54,01
1998,9,7,7,20,103.00,03,245.90,03,60.98,03,108.30,01,20.21,01,58.48,,13.54,01
1998,9,7,7,25,116.40,03,273.40,03,65.49,03,120.90,01,20.51,01,57.34,,13.54,01
1998,9,7,7,30,130.70,03,301.30,03,69.64,03,134.50,01,20.75,01,56.46,,13.53,01
1998,9,7,7,35,151.80,03,319.70,03,81.60,03,155.50,01,21.01,01,55.36,,13.52,01
1998,9,7,7,40,182.60,03,347.30,03,100.20,03,186.40,01,21.33,01,54.95,,13.51,01
1998,9,7,7,45,194.00,03,370.20,03,100.10,03,196.50,01,21.74,01,53.33,,13.51,01
1998,9,7,7,50,197.10,03,395.20,03,90.10,03,199.50,01,22.09,01,51.90,,13.50,01
1998,9,7,7,55,208.70,03,416.50,03,89.10,03,210.70,01,22.40,01,50.89,,13.49,01
1998,9,7,8,0,226.30,03,437.90,03,93.10,03,227.60,01,22.85,01,49.45,,13.48,01
1998,9,7,8,5,242.40,03,451.90,03,97.40,03,243.00,01,23.32,01,48.06,,13.48,01
1998,9,7,8,10,261.00,03,469.70,03,101.40,03,260.30,01,23.72,01,46.91,,13.47,01
1998,9,7,8,15,278.80,03,484.50,03,104.60,03,276.90,01,24.12,01,45.23,,13.46,01
1998,9,7,8,20,295.70,03,499.50,03,107.50,03,293.70,01,24.64,01,43.30,,13.45,01
1998,9,7,8,25,311.70,03,510.70,03,111.60,03,309.70,01,25.30,01,41.68,,13.44,01
1998,9,7,8,30,326.40,03,519.30,03,115.80,03,324.60,01,25.80,01,40.42,,13.43,01
1998,9,7,8,35,342.50,03,534.70,03,117.90,03,342.00,01,26.05,01,39.58,,13.42,01
1998,9,7,8,40,359.40,03,551.00,03,119.80,03,359.50,01,26.33,01,38.83,,13.41,01
1998,9,7,8,45,378.80,03,570.50,03,122.10,03,379.20,01,26.64,01,38.17,,13.40,01
1998,9,7,8,50,397.70,03,586.60,03,124.70,03,397.60,01,27.06,01,37.69,,13.39,01
1998,9,7,8,55,413.50,03,596.80,03,126.60,03,413.70,01,27.36,01,37.07,,13.38,01
1998,9,7,9,0,430.30,03,610.10,03,128.40,03,430.80,01,27.70,01,35.98,,13.37,01
1998,9,7,9,5,445.50,03,618.70,03,129.30,03,446.90,01,27.88,01,35.33,,13.36,01
1998,9,7,9,10,462.40,03,628.80,03,132.50,03,462.90,01,28.22,01,34.89,,13.35,01
1998,9,7,9,15,476.60,03,633.80,03,135.00,03,477.00,01,28.46,01,34.39,,13.34,01
1998,9,7,9,20,490.10,03,637.60,03,138.00,03,489.60,01,28.87,01,33.85,,13.33,01
1998,9,7,9,25,506.40,03,647.90,03,140.00,03,505.70,01,29.21,01,33.12,,13.32,01
1998,9,7,9,30,523.30,03,659.40,03,141.70,03,522.40,01,29.47,01,32.64,,13.31,01
1998,9,7,9,35,541.40,03,673.00,03,142.90,03,539.80,01,29.92,01,31.59,,13.30,01
1998,9,7,9,40,553.90,03,678.40,03,142.90,03,553.00,01,30.26,01,30.54,,13.29,01
1998,9,7,9,45,568.60,03,684.80,03,145.10,03,567.00,01,30.56,01,30.23,,13.28,01
1998,9,7,9,50,582.90,03,689.50,03,148.70,03,580.20,01,31.06,01,28.98,,13.27,01
1998,9,7,9,55,596.60,03,693.50,03,152.10,03,593.00,01,31.27,01,28.98,,13.26,01
1998,9,7,10,0,607.60,03,694.20,03,153.40,03,605.00,01,31.59,01,28.90,,13.25,01
1998,9,7,10,5,622.50,03,702.00,03,154.60,03,620.30,01,31.74,01,28.17,,13.24,01
1998,9,7,10,10,635.30,03,708.00,03,156.80,03,632.20,01,31.72,01,26.95,,13.23,01
1998,9,7,10,15,653.30,03,722.00,03,158.30,03,648.80,01,31.71,01,26.23,,13.22,01
1998,9,7,10,20,661.90,03,717.00,03,159.70,03,657.70,01,32.30,01,25.26,,13.21,01
1998,9,7,10,25,674.10,03,720.00,03,161.80,03,669.40,01,32.61,01,24.76,,13.21,01
1998,9,7,10,30,688.40,03,730.00,03,161.00,03,683.60,01,32.67,01,24.30,,13.20,01
1998,9,7,10,35,696.50,03,731.00,03,158.70,03,692.90,01,32.69,01,24.57,,13.19,01
1998,9,7,10,40,707.00,03,736.00,03,160.20,03,704.00,01,32.53,01,24.69,,13.18,01
1998,9,7,10,45,721.00,03,745.00,03,161.40,03,716.00,01,32.60,01,24.16,,13.18,01
1998,9,7,10,50,730.00,03,750.00,03,159.70,03,726.00,01,32.88,01,24.60,,13.17,01
1998,9,7,10,55,735.00,03,748.00,03,157.80,03,732.00,01,33.32,01,24.16,,13.17,01
1998,9,7,11,0,750.00,03,763.00,03,157.40,03,746.00,01,33.17,01,24.31,,13.16,01
1998,9,7,11,5,761.00,03,771.00,03,155.50,03,756.00,01,33.51,01,23.78,,13.16,01
1998,9,7,11,10,774.00,03,784.00,03,154.40,03,768.00,01,33.43,01,23.99,,13.15,01
1998,9,7,11,15,779.00,03,783.00,03,153.40,03,773.00,01,33.46,01,23.79,,13.15,01
1998,9,7,11,20,793.00,03,795.00,03,154.70,03,786.00,01,33.11,01,24.33,,13.14,01
1998,9,7,11,25,804.00,03,805.00,03,152.00,03,795.00,01,33.18,01,24.30,,13.13,01
1998,9,7,11,30,815.00,03,809.00,03,149.70,03,808.00,01,33.43,01,23.91,,13.13,01
1998,9,7,11,35,816.00,03,803.00,03,153.90,03,807.00,01,33.45,01,22.48,,13.12,01
1998,9,7,11,40,823.00,03,794.00,03,163.90,03,814.00,01,33.48,01,22.35,,13.12,01
1998,9,7,11,45,706.00,03,627.40,03,180.20,03,692.20,01,33.84,01,21.60,,13.11,01
1998,9,7,11,50,716.00,03,605.00,03,199.70,03,710.00,01,33.93,01,22.48,,13.11,01
1998,9,7,11,55,667.00,03,478.50,03,250.00,03,661.00,01,34.22,01,22.09,,13.11,01
1998,9,7,12,0,619.00,03,408.50,03,262.50,03,610.50,01,34.09,01,20.67,,13.11,01
1998,9,7,12,5,940.00,03,776.00,03,270.20,03,941.00,01,34.33,01,22.07,,13.11,01
1998,9,7,12,10,945.00,03,780.00,03,262.10,03,945.00,01,35.18,01,19.62,,13.11,01
1998,9,7,12,15,940.00,03,797.00,03,245.10,03,938.00,01,35.41,01,20.39,,13.11,01
1998,9,7,12,20,929.00,03,793.00,03,231.40,03,926.00,01,35.07,01,19.83,,13.11,01
1998,9,7,12,25,899.00,03,806.00,03,192.10,03,895.00,01,34.53,01,20.36,,13.10,01
1998,9,7,12,30,884.00,03,810.00,03,176.70,03,878.00,01,34.57,01,19.75,,13.10,01
1998,9,7,12,35,889.00,03,808.00,03,183.10,03,882.00,01,34.90,01,20.27,,13.10,01
1998,9,7,12,40,889.00,03,783.00,03,203.40,03,880.00,01,34.47,01,20.60,,13.10,01
1998,9,7,12,45,397.80,03,221.00,03,196.80,03,381.40,01,34.54,01,20.18,,13.10,01
1998,9,7,12,50,849.00,03,750.00,03,191.20,03,839.00,01,33.74,01,21.42,,13.10,01
1998,9,7,12,55,871.00,03,795.00,03,176.50,03,860.00,01,34.73,01,18.46,,13.11,01
1998,9,7,13,0,854.00,03,778.00,03,174.30,03,843.00,01,35.54,01,17.64,,13.10,01
1998,9,7,13,5,867.00,03,795.00,03,171.00,03,858.00,01,35.33,01,18.05,,13.10,01
1998,9,7,13,10,876.00,03,807.00,03,172.20,03,866.00,01,35.71,01,17.73,,13.10,01
1998,9,7,13,15,867.00,03,798.00,03,170.10,03,858.00,01,35.46,01,17.49,,13.10,01
1998,9,7,13,20,858.00,03,790.00,03,169.80,03,848.00,01,35.35,01,18.19,,13.10,01
1998,9,7,13,25,854.00,03,794.00,03,168.20,03,846.00,01,35.57,01,17.97,,13.09,01
1998,9,7,13,30,852.00,03,794.00,03,167.20,03,844.00,01,35.42,01,17.95,,13.09,01
1998,9,7,13,35,841.00,03,782.00,03,167.20,03,831.00,01,35.51,01,17.81,,13.09,01
1998,9,7,13,40,841.00,03,785.00,03,169.20,03,833.00,01,35.75,01,18.33,,13.09,01
1998,9,7,13,45,858.00,03,788.00,03,183.50,03,852.00,01,35.50,01,17.81,,13.09,01
1998,9,7,13,50,853.00,03,787.00,03,180.60,03,849.00,01,35.41,01,17.75,,13.09,01
1998,9,7,13,55,819.00,03,778.00,03,159.10,03,817.00,01,35.46,01,17.50,,13.09,01
1998,9,7,14,0,811.00,03,779.00,03,153.90,03,807.00,01,35.36,01,17.24,,13.09,01
1998,9,7,14,5,809.00,03,786.00,03,152.10,03,805.00,01,35.36,01,17.20,,12.97,01
1998,9,7,14,10,807.00,03,791.00,03,150.70,03,804.00,01,35.35,01,16.06,,12.94,01
1998,9,7,14,15,796.00,03,780.00,03,155.20,03,794.00,01,35.19,01,16.54,,12.93,01
1998,9,7,14,20,789.00,03,774.00,03,157.80,03,788.00,01,35.47,01,16.00,,12.92,01
1998,9,7,14,25,782.00,03,771.00,03,157.00,03,781.00,01,35.61,01,16.05,,12.93,01
1998,9,7,14,30,774.00,03,774.00,03,153.60,03,774.00,01,35.56,01,16.16,,12.94,01
1998,9,7,14,35,772.00,03,782.00,03,152.00,03,770.00,01,35.37,01,16.43,,12.94,01
1998,9,7,14,40,760.00,03,780.00,03,151.40,03,760.00,01,35.71,01,15.28,,12.94,01
1998,9,7,14,45,756.00,03,786.00,03,150.60,03,756.00,01,35.38,01,15.30,,12.94,01
1998,9,7,14,50,740.00,03,772.00,03,150.10,03,742.00,01,35.51,01,15.73,,12.93,01
1998,9,7,14,55,729.00,03,765.00,03,149.10,03,732.00,01,35.60,01,16.04,,12.93,01
1998,9,7,15,0,724.00,03,763.00,03,154.90,03,724.00,01,35.64,01,16.27,,12.94,01
1998,9,7,15,5,718.00,03,760.00,03,159.60,03,718.00,01,35.89,01,15.78,,13.05,01
1998,9,7,15,10,709.00,03,752.00,03,163.10,03,710.00,01,35.90,01,16.02,,13.08,01
1998,9,7,15,15,712.00,03,753.00,03,173.80,03,714.00,01,36.01,01,16.22,,13.08,01
1998,9,7,15,20,698.70,03,751.00,03,171.50,03,699.10,01,36.05,01,16.07,,13.09,01
1998,9,7,15,25,679.60,03,748.00,03,161.90,03,681.80,01,35.94,01,16.06,,13.09,01
1998,9,7,15,30,663.50,03,737.00,03,159.10,03,666.70,01,36.14,01,16.26,,13.09,01
1998,9,7,15,35,648.10,03,726.00,03,158.80,03,654.00,01,36.12,01,16.06,,13.09,01
1998,9,7,15,40,647.00,03,719.00,03,171.00,03,653.70,01,36.12,01,15.65,,13.10,01
1998,9,7,15,45,628.90,03,707.00,03,169.80,03,637.70,01,35.71,01,15.99,,13.10,01
1998,9,7,15,50,617.90,03,712.00,03,165.20,03,625.90,01,35.68,01,15.85,,13.10,01
1998,9,7,15,55,597.60,03,701.00,03,159.40,03,605.90,01,35.39,01,15.78,,13.10,01
1998,9,7,16,0,575.80,03,687.10,03,154.50,03,584.30,01,35.41,01,15.64,,13.10,01
1998,9,7,16,5,566.40,03,684.50,03,156.50,03,573.70,01,35.50,01,15.49,,13.10,01
1998,9,7,16,10,355.70,03,347.70,03,148.10,03,357.00,01,35.15,01,15.15,,13.11,01
1998,9,7,16,15,475.30,03,564.30,03,148.90,03,483.70,01,34.91,01,15.67,,13.11,01
1998,9,7,16,20,317.30,03,296.50,03,147.80,03,316.40,01,35.32,01,14.99,,13.11,01
1998,9,7,16,25,511.30,03,659.30,03,151.60,03,520.30,01,34.92,01,15.04,,13.11,01
1998,9,7,16,30,454.00,03,577.20,03,147.10,03,460.00,01,35.26,01,15.18,,13.12,01
1998,9,7,16,35,468.50,03,629.90,03,145.30,03,477.80,01,35.33,01,14.78,,13.12,01
1998,9,7,16,40,470.60,03,649.50,03,147.00,03,480.50,01,35.40,01,14.81,,13.12,01
1998,9,7,16,45,464.10,03,644.50,03,153.00,03,474.90,01,35.51,01,14.94,,13.12,01
1998,9,7,16,50,449.00,03,635.20,03,152.20,03,458.20,01,35.71,01,15.03,,13.12,01
1998,9,7,16,55,424.90,03,612.20,03,147.20,03,436.00,01,35.45,01,15.05,,13.12,01
1998,9,7,17,0,415.30,03,584.60,03,158.50,03,427.60,01,35.06,01,15.37,,13.12,01
1998,9,7,17,5,420.40,03,562.00,03,181.40,03,433.10,01,34.65,01,15.43,,13.12,01
1998,9,7,17,10,415.50,09,539.40,09,193.50,09,429.20,01,34.95,01,15.74,,13.12,01
1998,9,7,17,15,400.00,09,539.00,09,185.40,09,417.10,01,35.05,01,15.69,,13.12,01
1998,9,7,17,20,367.80,09,515.80,09,169.90,09,385.50,01,35.04,01,15.77,,13.12,01
1998,9,7,17,25,328.00,03,498.60,03,145.80,03,343.60,01,34.96,01,15.50,,13.12,01
1998,9,7,17,30,288.00,03,476.30,03,123.10,03,302.80,01,34.48,01,16.10,,13.12,01
1998,9,7,17,35,257.30,03,471.10,03,102.90,03,273.00,01,34.25,01,16.27,,13.13,01
1998,9,7,17,40,229.60,03,444.90,03,91.30,03,244.30,01,33.96,01,16.46,,13.13,01
1998,9,7,17,45,207.80,03,421.70,03,84.00,03,222.80,01,33.74,01,17.04,,13.13,01
1998,9,7,17,50,191.00,03,412.70,03,77.60,03,203.60,01,33.75,01,17.02,,13.14,01
1998,9,7,17,55,166.70,03,382.90,03,67.66,03,180.20,01,33.39,01,17.63,,13.14,01
1998,9,7,18,0,150.70,03,371.00,03,61.06,03,165.40,01,33.07,01,18.94,,13.14,01
1998,9,7,18,5,136.30,03,358.50,03,55.98,03,151.60,01,32.77,01,19.01,,13.15,01
1998,9,7,18,10,118.50,03,326.70,03,51.02,03,133.40,01,32.45,01,19.58,,13.15,01
1998,9,7,18,15,101.30,03,298.30,03,44.54,03,116.80,01,32.07,01,19.47,,13.16,01
1998,9,7,18,20,85.90,01,272.60,01,38.69,01,101.50,01,31.74,01,19.94,,13.16,01
1998,9,7,18,25,71.30,01,241.60,01,33.67,01,86.50,01,31.43,01,20.40,,13.17,01
1998,9,7,18,30,57.18,01,206.90,01,28.52,01,71.00,01,31.14,01,20.92,,13.17,01
1998,9,7,18,35,44.98,01,175.70,01,23.61,01,56.97,01,30.80,01,21.82,,13.18,01
1998,9,7,18,40,32.83,01,140.00,01,18.13,01,43.74,01,30.40,01,22.83,,13.18,01
1998,9,7,18,45,18.86,01,70.70,01,12.31,01,29.87,01,29.94,01,23.96,,13.19,01
1998,9,7,18,50,9.30,01,32.00,01,6.87,01,20.65,01,29.41,01,25.03,,13.20,01
1998,9,7,18,55,4.09,01,28.53,01,2.35,01,15.05,01,28.92,01,26.02,,13.20,01
1998,9,7,19,0,-1.74,01,1.58,01,-1.92,01,9.44,01,28.50,01,26.91,,13.21,01
1998,9,7,19,5,-5.28,01,-3.73,01,-5.38,01,5.36,01,28.18,01,27.45,,13.22,01
1998,9,7,19,10,-7.23,01,-3.80,01,-7.38,01,3.11,01,27.76,01,28.23,,13.23,01
1998,9,7,19,15,-8.20,01,-5.12,01,-8.65,01,1.72,01,27.24,01,29.20,,13.23,01
1998,9,7,19,20,-9.03,01,-5.28,01,-9.50,01,.89,01,26.65,01,30.34,,13.24,01
1998,9,7,19,25,-9.39,01,-4.97,01,-9.89,01,.55,01,26.24,01,31.26,,13.25,01
1998,9,7,19,30,-9.25,01,-3.82,01,-9.91,01,.30,01,26.18,01,31.55,,13.26,01
1998,9,7,19,35,-9.07,01,-3.40,01,-9.76,01,.19,01,25.97,01,32.14,,13.27,01
1998,9,7,19,40,-9.17,01,-3.73,01,-9.53,01,.15,01,25.41,01,33.35,,13.28,01
1998,9,7,19,45,-8.84,01,-3.33,01,-9.38,01,.14,01,24.97,01,34.22,,13.29,01
1998,9,7,19,50,-8.44,01,-2.98,01,-9.11,01,.18,01,24.77,01,34.59,,13.30,01
1998,9,7,19,55,-8.25,01,-3.06,01,-8.80,01,.18,01,24.31,01,35.67,,13.30,01
1998,9,7,20,0,-7.85,01,-2.84,01,-8.44,01,.23,01,23.96,01,36.41,,13.31,01
1998,9,7,20,5,-7.49,01,-2.22,01,-8.11,01,.21,01,23.82,01,36.60,,13.32,01
1998,9,7,20,10,-7.47,01,-2.24,01,-8.11,01,.24,01,23.60,01,37.19,,13.33,01
1998,9,7,20,15,-7.25,01,-1.81,01,-7.99,01,.27,01,23.43,01,37.50,,13.34,01
1998,9,7,20,20,-7.12,01,-1.49,01,-7.92,01,.29,01,23.22,01,38.00,,13.35,01
1998,9,7,20,25,-7.02,01,-1.45,01,-7.95,01,.28,01,23.18,01,37.94,,13.35,01
1998,9,7,20,30,-7.20,01,-1.43,01,-7.94,01,.29,01,23.03,01,38.46,,13.36,01
1998,9,7,20,35,-7.18,01,-1.46,01,-7.85,01,.28,01,22.67,01,39.42,,13.37,01
1998,9,7,20,40,-6.74,01,-1.41,01,-7.31,01,.29,01,22.51,01,39.78,,13.37,01
1998,9,7,20,45,-6.11,01,-.65,01,-6.74,01,.29,01,22.74,01,39.23,,13.38,01
1998,9,7,20,50,-6.08,01,-.13,01,-6.71,01,.28,01,22.96,01,39.39,,13.39,01
1998,9,7,20,55,-6.33,01,-1.16,01,-6.58,01,.27,01,22.82,01,39.71,,13.39,01
1998,9,7,21,0,-6.32,01,-1.29,01,-6.58,01,.26,01,22.69,01,39.93,,13.40,01
1998,9,7,21,5,-6.02,01,-.69,01,-6.32,01,.25,01,22.78,01,39.69,,13.40,01
1998,9,7,21,10,-6.17,01,-.88,01,-6.56,01,.24,01,22.75,01,40.37,,13.41,01
1998,9,7,21,15,-6.07,01,-.50,01,-6.40,01,.23,01,22.68,01,40.38,,13.41,01
1998,9,7,21,20,-5.90,01,-.45,01,-6.22,01,.23,01,22.79,01,39.92,,13.42,01
1998,9,7,21,25,-5.87,01,-.38,01,-6.04,01,.20,01,22.73,01,39.63,,13.42,01
1998,9,7,21,30,-5.93,01,-.58,01,-6.00,01,.19,01,22.74,01,39.67,,13.43,01
1998,9,7,21,35,-5.93,01,-1.01,01,-5.96,01,.15,01,22.62,01,39.78,,13.43,01
1998,9,7,21,40,-5.92,01,-.96,01,-5.92,01,.13,01,22.30,01,40.18,,13.44,01
1998,9,7,21,45,-5.80,01,-.96,01,-5.95,01,.14,01,22.07,01,41.91,,13.44,01
1998,9,7,21,50,-5.63,01,-.81,01,-5.86,01,.13,01,22.04,01,41.10,,13.45,01
1998,9,7,21,55,-5.66,01,-.63,01,-5.77,01,.11,01,21.95,01,41.23,,13.45,01
1998,9,7,22,0,-5.60,01,-.30,01,-5.64,01,.09,01,21.89,01,41.32,,13.46,01
1998,9,7,22,5,-5.67,01,-.20,01,-5.68,01,.12,01,22.07,01,40.23,,13.46,01
1998,9,7,22,10,-5.68,01,-.13,01,-5.62,01,.07,01,22.10,01,40.13,,13.47,01
1998,9,7,22,15,-6.37,01,-.79,01,-6.28,01,.05,01,21.64,01,42.88,,13.47,01
1998,9,7,22,20,-6.50,01,-.84,01,-6.53,01,.05,01,21.22,01,45.23,,13.47,01
1998,9,7,22,25,-5.84,01,-.44,01,-5.71,01,.03,01,21.20,01,43.47,,13.48,01
1998,9,7,22,30,-5.57,01,.19,01,-5.54,01,.05,01,21.48,01,41.63,,13.48,01
1998,9,7,22,35,-5.56,01,.70,01,-5.63,01,.03,01,21.68,01,41.41,,13.48,01
1998,9,7,22,40,-5.65,01,.43,01,-5.69,01,.04,01,21.70,01,41.57,,13.49,01
1998,9,7,22,45,-5.92,01,-.12,01,-5.87,01,.01,01,21.47,01,42.97,,13.49,01
1998,9,7,22,50,-5.73,01,-.02,01,-5.70,01,.01,01,21.34,01,42.58,,13.50,01
1998,9,7,22,55,-5.79,01,-.08,01,-5.71,01,.02,01,21.34,01,42.46,,13.50,01
1998,9,7,23,0,-5.76,01,-.30,01,-5.64,01,.01,01,21.23,01,43.30,,13.50,01
1998,9,7,23,5,-6.04,01,-.76,01,-6.16,01,.01,01,20.97,01,48.16,,13.50,01
1998,9,7,23,10,-6.11,01,-.76,01,-6.16,01,.00,01,20.52,01,51.29,,13.50,01
1998,9,7,23,15,-5.79,01,-.75,01,-5.85,01,.00,01,20.29,01,51.95,,13.51,01
1998,9,7,23,20,-5.64,01,-.75,01,-5.82,01,.01,01,20.24,01,52.57,,13.51,01
1998,9,7,23,25,-5.37,01,-.32,01,-5.44,01,.01,01,20.47,01,48.69,,13.52,01
1998,9,7,23,30,-5.28,01,-.01,01,-5.37,01,.01,01,20.90,01,45.36,,13.52,01
1998,9,7,23,35,-5.68,01,-.21,01,-5.71,01,.01,01,20.84,01,46.59,,13.52,01
1998,9,7,23,40,-6.35,01,-.75,01,-6.52,01,.01,01,20.38,01,49.85,,13.52,01
1998,9,7,23,45,-6.79,01,-.75,01,-6.97,01,.00,01,19.78,01,52.30,,13.53,01
1998,9,7,23,50,-6.35,01,-.75,01,-6.41,01,.00,01,19.46,01,53.83,,13.53,01
1998,9,7,23,55,-5.69,01,-.75,01,-5.82,01,.00,01,19.37,01,52.16,,13.54,01
1998,9,8,0,0,-5.74,01,-.72,01,-6.06,01,.00,01,19.63,01,50.96,,13.54,01
1998,9,8,0,5,-6.20,01,-.75,01,-6.47,01,.00,01,19.43,01,50.92,,13.54,01
1998,9,8,0,10,-6.08,01,-.75,01,-6.40,01,.00,01,19.10,01,51.76,,13.54,01
1998,9,8,0,15,-5.89,01,-.75,01,-6.19,01,.00,01,18.98,01,51.49,,13.55,01
1998,9,8,0,20,-5.80,01,-.75,01,-6.21,01,.01,01,18.73,01,52.92,,13.55,01
1998,9,8,0,25,-5.62,01,-.75,01,-5.90,01,.00,01,18.54,01,54.30,,13.55,01
1998,9,8,0,30,-5.64,01,-.74,01,-6.10,01,.00,01,18.58,01,53.93,,13.56,01
1998,9,8,0,35,-5.60,01,-.74,01,-5.90,01,.00,01,18.63,01,54.40,,13.56,01
1998,9,8,0,40,-5.23,01,-.74,01,-5.51,01,.01,01,18.65,01,54.00,,13.56,01
