2000,6,5,20,25,-4.87,01,0.00,06,0.01,01,-4.92,01,33.69,01,15.63,01
2000,6,5,20,30,-4.96,01,0.00,06,-0.14,01,-5.08,01,33.53,01,15.80,01
2000,6,5,20,35,-4.88,01,0.00,06,-0.12,01,-5.13,01,33.39,01,15.91,01
2000,6,5,20,40,-4.88,01,0.00,06,0.04,01,-5.02,01,33.25,01,16.05,01
2000,6,5,20,45,-5.00,01,0.00,06,0.03,01,-5.08,01,33.11,01,16.20,01
2000,6,5,20,50,-5.23,01,0.00,06,-0.15,01,-5.22,01,32.93,01,16.34,01
2000,6,5,20,55,-5.12,01,0.00,06,0.01,01,-5.17,01,32.83,01,16.38,01
2000,6,5,21,0,-5.44,01,0.00,06,-0.25,01,-5.25,01,32.61,01,16.55,01
2000,6,5,21,5,-5.98,01,0.00,06,-0.45,01,-5.39,01,32.37,01,16.68,01
2000,6,5,21,10,-6.06,01,0.00,06,-0.49,01,-5.61,01,32.16,01,16.82,01
2000,6,5,21,15,-6.05,01,0.00,06,-0.56,01,-5.61,01,31.95,01,16.94,01
2000,6,5,21,20,-5.95,01,0.00,06,-0.34,01,-5.50,01,31.80,01,17.06,01
2000,6,5,21,25,-5.64,01,0.00,06,-0.10,01,-5.25,01,31.75,01,17.18,01
2000,6,5,21,30,-6.03,01,0.00,06,-0.25,01,-5.59,01,31.57,01,17.53,01
2000,6,5,21,35,-6.04,01,0.00,06,-0.10,01,-5.55,01,31.40,01,17.54,01
2000,6,5,21,40,-5.65,01,0.00,06,-0.04,01,-5.28,01,31.31,01,17.58,01
2000,6,5,21,45,-5.33,01,0.00,06,0.12,01,-5.24,01,31.26,01,17.70,01
2000,6,5,21,50,-5.27,01,0.00,06,0.26,01,-5.20,01,31.23,01,17.86,01
2000,6,5,21,55,-5.23,01,0.00,06,0.16,01,-5.21,01,31.09,01,18.10,01
2000,6,5,22,0,-5.59,01,0.00,06,-0.03,01,-5.26,01,30.94,01,18.30,01
2000,6,5,22,5,-5.83,01,0.00,06,-0.23,01,-5.45,01,30.67,01,18.47,01
2000,6,5,22,10,-6.15,01,0.00,06,-0.44,01,-5.75,01,30.37,01,18.71,01
2000,6,5,22,15,-6.18,01,0.00,06,-0.28,01,-5.72,01,30.26,01,18.92,01
2000,6,5,22,20,-5.56,01,0.00,06,0.17,01,-5.34,01,30.28,01,18.95,01
2000,6,5,22,25,-5.51,01,0.00,06,0.23,01,-5.26,01,30.21,01,19.24,01
2000,6,5,22,30,-5.62,01,0.00,06,0.30,01,-5.26,01,30.06,01,19.40,01
2000,6,5,22,35,-5.63,01,0.00,06,0.23,01,-5.28,01,29.95,01,19.35,01
2000,6,5,22,40,-5.63,01,0.00,06,0.08,01,-5.32,01,29.88,01,19.41,01
2000,6,5,22,45,-5.64,01,0.00,06,0.05,01,-5.39,01,29.73,01,19.63,01
2000,6,5,22,50,-5.71,01,0.00,06,-0.15,01,-5.61,01,29.48,01,19.82,01
2000,6,5,22,55,-6.08,01,0.00,06,-0.24,01,-5.92,01,29.24,01,20.06,01
2000,6,5,23,0,-6.32,01,0.00,06,-0.36,01,-6.07,01,29.05,01,20.33,01
2000,6,5,23,5,-5.85,01,0.00,06,-0.31,01,-5.89,01,29.00,01,20.47,01
2000,6,5,23,10,-5.63,01,0.00,06,-0.11,01,-5.56,01,29.04,01,20.60,01
2000,6,5,23,15,-5.60,01,0.00,06,0.30,01,-5.28,01,29.09,01,20.86,01
2000,6,5,23,20,-5.28,01,0.00,06,0.63,01,-4.92,01,29.12,01,20.69,01
2000,6,5,23,25,-5.27,01,0.00,06,0.58,01,-4.81,01,29.11,01,20.68,01
2000,6,5,23,30,-5.24,01,0.00,06,0.53,01,-4.83,01,28.97,01,20.72,01
2000,6,5,23,35,-5.20,01,0.00,06,0.44,01,-4.84,01,28.80,01,21.03,01
2000,6,5,23,40,-5.27,01,0.00,06,0.49,01,-4.83,01,28.71,01,21.24,01
2000,6,5,23,45,-4.87,01,0.00,06,0.73,01,-4.37,01,28.76,01,21.36,01
2000,6,5,23,50,-4.48,01,0.00,06,1.06,01,-3.88,01,28.90,01,21.36,01
2000,6,5,23,55,-4.44,01,0.00,06,1.20,01,-3.72,01,28.95,01,21.41,01
2000,6,6,0,0,-4.71,01,0.00,06,0.94,01,-4.02,01,28.77,01,21.70,01
2000,6,6,0,5,-4.66,01,0.00,06,0.88,01,-3.99,01,28.73,01,21.98,01
2000,6,6,0,10,-4.45,01,0.00,06,1.03,01,-3.69,01,28.79,01,21.92,01
2000,6,6,0,15,-4.46,01,0.00,06,0.84,01,-3.82,01,28.76,01,21.97,01
2000,6,6,0,20,-4.50,01,0.00,06,0.82,01,-3.91,01,28.71,01,22.14,01
2000,6,6,0,25,-4.54,01,0.00,06,0.68,01,-4.03,01,28.67,01,22.27,01
2000,6,6,0,30,-4.68,01,0.00,06,0.54,01,-4.31,01,28.62,01,22.33,01
2000,6,6,0,35,-5.11,01,0.00,06,0.31,01,-4.69,01,28.52,01,22.38,01
2000,6,6,0,40,-5.49,01,0.00,06,0.05,01,-4.89,01,28.36,01,22.48,01
2000,6,6,0,45,-5.58,01,0.00,06,-0.13,01,-5.04,01,28.13,01,22.75,01
2000,6,6,0,50,-5.57,01,0.00,06,-0.27,01,-4.94,01,27.95,01,22.97,01
2000,6,6,0,55,-5.50,01,0.00,06,-0.28,01,-4.85,01,27.79,01,23.29,01
2000,6,6,1,0,-5.53,01,0.00,06,-0.32,01,-4.88,01,27.63,01,23.59,01
2000,6,6,1,5,-5.57,01,0.00,06,-0.34,01,-4.89,01,27.50,01,23.81,01
2000,6,6,1,10,-5.59,01,0.00,06,-0.47,01,-5.01,01,27.34,01,24.30,01
2000,6,6,1,15,-5.32,01,0.00,06,-0.03,01,-4.75,01,27.31,01,24.66,01
2000,6,6,1,20,-4.32,01,0.00,06,0.81,01,-3.74,01,27.61,01,24.63,01
2000,6,6,1,25,-4.09,01,0.00,06,0.80,01,-3.29,01,27.83,01,24.45,01
2000,6,6,1,30,-4.54,01,0.00,06,0.25,01,-3.79,01,27.60,01,24.68,01
2000,6,6,1,35,-4.99,01,0.00,06,-0.20,01,-4.34,01,27.39,01,24.88,01
2000,6,6,1,40,-5.24,01,0.00,06,-0.25,01,-4.65,01,27.29,01,24.86,01
2000,6,6,1,45,-5.38,01,0.00,06,0.01,01,-4.74,01,27.28,01,25.25,01
2000,6,6,1,50,-4.54,01,0.00,06,0.57,01,-3.97,01,27.62,01,25.04,01
2000,6,6,1,55,-5.02,01,0.00,06,0.15,01,-4.55,01,27.51,01,25.14,01
2000,6,6,2,0,-4.96,01,0.00,06,0.30,01,-4.53,01,27.47,01,25.38,01
2000,6,6,2,5,-5.29,01,0.00,06,-0.20,01,-4.70,01,27.33,01,25.42,01
2000,6,6,2,10,-5.63,01,0.00,06,-0.45,01,-5.44,01,27.11,01,25.55,01
2000,6,6,2,15,-6.17,01,0.00,06,-2.00,01,-6.00,01,26.46,01,25.11,01
2000,6,6,2,20,-6.17,01,0.00,06,-1.64,01,-6.08,01,25.84,01,26.21,01
2000,6,6,2,25,-5.90,01,0.00,06,-0.79,01,-5.87,01,25.95,01,26.70,01
2000,6,6,2,30,-4.38,01,0.00,06,0.59,01,-3.98,01,26.70,01,26.38,01
2000,6,6,2,35,-4.77,01,0.00,06,-0.01,01,-4.18,01,26.76,01,25.95,01
2000,6,6,2,40,-5.88,01,0.00,06,-0.82,01,-5.68,01,26.29,01,26.07,01
2000,6,6,2,45,-5.81,01,0.00,06,-0.62,01,-5.54,01,25.97,01,26.67,01
2000,6,6,2,50,-5.63,01,0.00,06,-0.94,01,-4.90,01,25.86,01,26.33,01
2000,6,6,2,55,-5.64,01,0.00,06,-0.63,01,-4.97,01,25.71,01,27.22,01
2000,6,6,3,0,-5.10,01,0.00,06,-0.25,01,-4.47,01,25.87,01,26.99,01
2000,6,6,3,5,-4.83,01,0.00,06,-0.24,01,-4.41,01,25.95,01,27.04,01
2000,6,6,3,10,-4.65,01,0.00,06,0.12,01,-4.41,01,26.03,01,27.19,01
2000,6,6,3,15,-4.67,01,0.00,06,-0.11,01,-4.50,01,25.99,01,27.08,01
2000,6,6,3,20,-4.71,01,0.00,06,0.12,01,-4.54,01,25.92,01,27.23,01
2000,6,6,3,25,-4.10,01,0.00,06,0.53,01,-3.73,01,26.07,01,27.05,01
2000,6,6,3,30,-4.19,01,0.00,06,0.36,01,-3.67,01,26.14,01,26.99,01
2000,6,6,3,35,-4.38,01,0.00,06,0.36,01,-3.96,01,26.12,01,27.04,01
2000,6,6,3,40,-4.90,01,0.00,06,-0.21,01,-4.24,01,25.95,01,27.00,01
2000,6,6,3,45,-5.25,01,0.00,06,-0.60,01,-4.15,01,25.63,01,27.25,01
2000,6,6,3,50,-4.83,01,0.00,06,-0.57,01,-3.71,01,25.45,01,27.44,01
2000,6,6,3,55,-4.86,01,0.00,06,-0.66,01,-3.90,01,25.33,01,27.56,01
2000,6,6,4,0,-4.81,01,0.00,06,-0.45,01,-4.34,01,25.31,01,27.84,01
2000,6,6,4,5,-4.14,01,0.00,06,0.24,01,-3.84,01,25.55,01,27.67,01
2000,6,6,4,10,-3.67,01,0.00,06,0.54,01,-3.05,01,25.72,01,27.50,01
2000,6,6,4,15,-3.35,01,0.00,06,0.85,01,-2.59,01,25.98,01,27.34,01
2000,6,6,4,20,-3.54,01,0.00,06,0.64,01,-2.77,01,26.04,01,27.20,01
2000,6,6,4,25,-4.53,01,0.00,06,-0.34,01,-3.94,01,25.66,01,27.48,01
2000,6,6,4,30,-4.66,01,0.00,06,-0.49,01,-4.19,01,25.47,01,27.73,01
2000,6,6,4,35,-4.68,01,0.00,06,-0.58,01,-4.19,01,25.38,01,27.87,01
2000,6,6,4,40,-4.14,01,0.00,06,-0.21,01,-3.65,01,25.41,01,28.03,01
2000,6,6,4,45,-3.87,01,0.00,06,-0.08,01,-3.38,01,25.46,01,28.03,01
2000,6,6,4,50,-3.17,01,0.00,06,-0.21,01,-2.57,01,25.41,01,28.13,01
2000,6,6,4,55,-2.11,01,0.00,06,-0.19,01,-1.48,01,25.37,01,28.21,01
2000,6,6,5,0,-0.40,01,-0.05,06,-0.31,01,-0.05,01,25.30,01,28.36,01
2000,6,6,5,5,2.66,01,3.14,06,0.17,01,3.14,01,25.26,01,28.39,01
2000,6,6,5,10,6.76,01,7.32,06,5.28,01,7.15,01,25.17,01,28.48,01
2000,6,6,5,15,12.40,01,13.24,06,21.27,01,12.20,01,25.10,01,28.58,01
2000,6,6,5,20,19.48,01,21.31,06,47.85,01,18.16,01,25.14,01,28.68,01
2000,6,6,5,25,28.82,01,30.13,06,69.06,01,24.42,01,25.27,01,28.78,01
2000,6,6,5,30,39.81,01,41.74,06,115.10,01,30.24,01,25.34,01,28.79,01
2000,6,6,5,35,51.62,01,55.41,06,169.90,01,35.50,01,25.40,01,28.80,01
2000,6,6,5,40,64.74,01,70.11,06,220.50,01,40.42,01,25.36,01,28.89,01
2000,6,6,5,45,78.68,01,85.03,06,262.40,01,45.11,01,25.50,01,28.68,01
2000,6,6,5,50,93.76,01,100.73,06,302.20,01,49.46,01,25.75,01,28.47,01
2000,6,6,5,55,109.01,03,116.42,06,336.20,03,53.47,03,25.85,01,28.32,01
2000,6,6,6,0,124.42,03,132.24,06,367.80,03,56.90,03,25.88,01,28.30,01
2000,6,6,6,5,140.51,03,148.76,06,396.90,03,60.48,03,25.90,01,28.22,01
2000,6,6,6,10,157.62,03,165.75,06,424.30,03,63.90,03,25.93,01,28.20,01
2000,6,6,6,15,174.60,03,182.61,06,439.20,03,69.46,03,26.06,01,28.10,01
2000,6,6,6,20,191.32,03,199.01,06,448.10,03,75.70,03,26.28,01,27.93,01
2000,6,6,6,25,206.72,03,214.21,06,446.90,03,83.40,03,26.55,01,27.76,01
2000,6,6,6,30,223.32,03,230.83,06,453.70,03,90.10,03,26.93,01,27.57,01
2000,6,6,6,35,240.69,03,248.29,06,465.80,03,95.70,03,27.32,01,27.38,01
2000,6,6,6,40,258.61,03,266.30,06,481.50,03,100.20,03,27.72,01,27.20,01
2000,6,6,6,45,277.49,03,284.85,06,495.40,03,105.40,03,27.97,01,26.90,01
2000,6,6,6,50,296.08,03,302.69,06,509.40,03,109.40,03,28.25,01,26.88,01
2000,6,6,6,55,316.00,03,321.13,06,526.10,03,112.50,03,28.54,01,26.83,01
2000,6,6,7,0,334.23,03,337.52,06,526.20,03,119.90,03,28.81,01,26.91,01
2000,6,6,7,5,350.30,03,353.10,06,521.50,03,128.60,03,29.12,01,26.78,01
2000,6,6,7,10,370.16,03,372.68,06,536.10,03,132.90,03,29.23,01,26.96,01
2000,6,6,7,15,388.17,03,390.75,06,547.80,03,136.60,03,29.39,01,27.08,01
2000,6,6,7,20,405.85,03,408.74,06,561.20,03,139.10,03,29.74,01,26.64,01
2000,6,6,7,25,424.67,03,427.40,06,577.20,03,140.60,03,29.85,01,26.35,01
2000,6,6,7,30,442.44,03,445.15,06,586.70,03,144.10,03,30.07,01,25.98,01
2000,6,6,7,35,462.08,03,464.42,06,603.00,03,145.30,03,30.20,01,25.89,01
2000,6,6,7,40,480.76,03,482.84,06,614.40,03,147.90,03,30.40,01,25.71,01
2000,6,6,7,45,498.29,03,498.92,06,621.00,03,150.60,03,30.58,01,25.50,01
2000,6,6,7,50,516.70,03,516.88,06,624.10,03,157.10,03,30.79,01,25.10,01
2000,6,6,7,55,534.88,03,534.22,06,630.90,03,160.80,03,30.79,01,24.84,01
2000,6,6,8,0,551.91,03,550.99,06,635.00,03,165.50,03,30.94,01,24.40,01
2000,6,6,8,5,568.09,03,567.10,06,639.80,03,169.10,03,31.21,01,24.01,01
2000,6,6,8,10,584.24,03,583.39,06,645.80,03,172.10,03,31.55,01,23.38,01
2000,6,6,8,15,604.52,03,602.77,06,662.80,03,171.00,03,31.62,01,23.19,01
2000,6,6,8,20,622.24,03,620.57,06,678.10,03,169.10,03,31.81,01,22.80,01
2000,6,6,8,25,638.67,03,636.68,06,685.50,03,170.60,03,32.02,01,22.20,01
2000,6,6,8,30,656.18,03,653.29,06,696.00,03,170.40,03,32.15,01,22.04,01
2000,6,6,8,35,672.86,03,670.14,06,704.00,03,172.10,03,32.28,01,21.24,01
2000,6,6,8,40,692.01,03,689.97,06,718.00,03,172.40,03,32.61,01,20.43,01
2000,6,6,8,45,705.31,03,701.77,06,726.00,03,168.90,03,32.77,01,20.07,01
2000,6,6,8,50,721.70,03,719.39,06,738.00,03,168.20,03,32.87,01,19.98,01
2000,6,6,8,55,732.05,03,728.67,06,736.00,03,169.70,03,32.95,01,20.09,01
2000,6,6,9,0,752.58,03,749.02,06,755.00,03,166.30,03,33.14,01,19.57,01
2000,6,6,9,5,769.11,03,765.61,06,768.00,03,163.60,03,33.29,01,19.20,01
2000,6,6,9,10,782.63,03,778.06,06,766.00,03,168.60,03,33.33,01,19.16,01
2000,6,6,9,15,790.14,03,785.67,06,754.00,03,177.10,03,33.62,01,18.97,01
2000,6,6,9,20,802.64,03,797.69,06,748.00,03,185.60,03,33.93,01,18.50,01
2000,6,6,9,25,813.12,03,806.79,06,743.00,03,190.70,03,34.15,01,18.28,01
2000,6,6,9,30,833.55,03,826.58,06,759.00,03,189.20,03,34.37,01,17.93,01
2000,6,6,9,35,842.01,03,835.12,06,760.00,03,189.10,03,34.34,01,18.18,01
2000,6,6,9,40,853.63,03,846.40,06,762.00,03,191.10,03,34.83,01,17.81,01
2000,6,6,9,45,866.31,03,856.84,06,765.00,03,191.60,03,34.72,01,17.75,01
2000,6,6,9,50,878.98,03,869.54,06,775.00,03,188.40,03,34.87,01,17.72,01
2000,6,6,9,55,889.65,03,879.64,06,779.00,03,188.00,03,35.02,01,17.77,01
2000,6,6,10,0,899.32,03,890.05,06,784.00,03,187.20,03,35.24,01,17.45,01
2000,6,6,10,5,906.01,03,895.23,06,780.00,03,189.50,03,35.33,01,17.58,01
2000,6,6,10,10,919.65,03,909.93,06,796.00,03,183.40,03,35.62,01,17.27,01
2000,6,6,10,15,928.32,03,917.89,06,801.00,03,180.70,03,35.42,01,17.47,01
2000,6,6,10,20,938.96,03,928.92,06,809.00,03,178.50,03,35.73,01,17.09,01
2000,6,6,10,25,946.62,03,936.25,06,802.00,03,186.80,03,35.81,01,17.19,01
2000,6,6,10,30,958.25,03,946.49,06,814.00,03,180.50,03,35.85,01,16.97,01
2000,6,6,10,35,959.96,03,949.09,06,807.00,03,184.70,03,36.08,01,16.84,01
2000,6,6,10,40,967.61,03,956.04,06,808.00,03,186.00,03,36.21,01,16.89,01
2000,6,6,10,45,974.27,03,961.44,06,808.00,03,187.00,03,35.96,01,17.04,01
2000,6,6,10,50,976.97,03,964.13,06,803.00,03,190.40,03,36.15,01,16.83,01
2000,6,6,10,55,982.64,03,969.25,06,805.00,03,189.80,03,35.86,01,17.26,01
2000,6,6,11,0,989.31,03,976.73,06,809.00,03,189.90,03,36.23,01,17.03,01
2000,6,6,11,5,999.22,03,987.21,06,823.00,03,183.50,03,36.45,01,16.87,01
2000,6,6,11,10,995.25,03,981.79,06,806.00,03,191.80,03,36.33,01,17.01,01
2000,6,6,11,15,997.24,03,981.76,06,801.00,03,194.10,03,36.45,01,16.87,01
2000,6,6,11,20,1003.18,03,988.66,06,805.00,03,194.80,03,36.59,01,16.76,01
2000,6,6,11,25,1006.15,03,990.80,06,799.00,03,200.90,03,36.77,01,16.70,01
2000,6,6,11,30,1010.11,03,992.72,06,802.00,03,198.20,03,36.62,01,16.76,01
2000,6,6,11,35,1017.04,03,1001.78,06,813.00,03,195.00,03,36.97,01,16.53,01
2000,6,6,11,40,1016.05,03,1000.67,06,806.00,03,199.80,03,37.10,01,16.37,01
2000,6,6,11,45,1013.08,03,995.05,06,796.00,03,203.40,03,37.26,01,16.19,01
2000,6,6,11,50,1015.06,03,997.85,06,800.00,03,201.80,03,37.43,01,16.15,01
2000,6,6,11,55,1019.02,03,1001.73,06,804.00,03,201.60,03,37.35,01,16.32,01
2000,6,6,12,0,1020.01,03,1001.15,06,800.00,03,205.20,03,37.32,01,16.29,01
2000,6,6,12,5,1016.05,03,995.77,06,794.00,03,206.30,03,37.30,01,16.16,01
2000,6,6,12,10,1009.12,03,988.98,06,790.00,03,204.30,03,37.28,01,16.19,01
2000,6,6,12,15,1010.11,03,989.26,06,791.00,03,204.70,03,37.44,01,16.08,01
2000,6,6,12,20,1015.06,03,994.65,06,800.00,03,202.60,03,37.68,01,15.66,01
2000,6,6,12,25,1009.12,03,988.59,06,793.00,03,205.20,03,37.39,01,16.05,01
2000,6,6,12,30,1003.18,03,983.22,06,789.00,03,205.80,03,37.91,01,15.63,01
2000,6,6,12,35,1003.18,03,982.28,06,790.00,03,206.20,03,38.10,01,15.43,01
2000,6,6,12,40,1008.13,03,986.86,06,809.00,03,194.80,03,38.14,01,15.18,01
2000,6,6,12,45,1000.21,03,979.28,06,800.00,03,199.00,03,38.22,01,15.26,01
2000,6,6,12,50,986.41,03,963.58,06,784.00,03,202.10,03,37.84,01,15.34,01
2000,6,6,12,55,979.75,03,957.79,06,781.00,03,202.70,03,37.95,01,15.19,01
2000,6,6,13,0,982.01,03,959.50,06,792.00,03,197.60,03,37.82,01,15.27,01
2000,6,6,13,5,983.28,03,962.07,06,804.00,03,192.80,03,38.00,01,15.19,01
2000,6,6,13,10,968.69,03,948.92,06,787.00,03,200.30,03,38.32,01,14.93,01
2000,6,6,13,15,963.02,03,943.78,06,781.00,03,205.50,03,38.83,01,14.61,01
2000,6,6,13,20,952.39,03,930.19,06,774.00,03,203.40,03,38.70,01,14.56,01
2000,6,6,13,25,951.67,03,929.51,06,782.00,03,200.40,03,38.65,01,14.78,01
2000,6,6,13,30,943.02,03,920.45,06,775.00,03,203.30,03,38.80,01,14.56,01
2000,6,6,13,35,916.49,03,892.44,06,747.00,03,206.70,03,38.55,01,14.61,01
2000,6,6,13,40,923.71,03,900.46,06,764.00,03,205.00,03,38.54,01,14.52,01
2000,6,6,13,45,913.05,03,891.01,06,767.00,03,199.00,03,38.60,01,14.34,01
2000,6,6,13,50,899.41,03,878.69,06,763.00,03,196.70,03,38.65,01,14.45,01
2000,6,6,13,55,891.72,03,869.65,06,768.00,03,189.90,03,38.95,01,13.96,01
2000,6,6,14,0,877.07,03,854.63,06,758.00,03,190.60,03,38.84,01,14.10,01
2000,6,6,14,5,867.38,03,843.37,06,753.00,03,190.80,03,38.69,01,14.07,01
2000,6,6,14,10,867.64,03,844.50,06,768.00,03,186.40,03,38.67,01,14.24,01
2000,6,6,14,15,847.14,03,826.73,06,756.00,03,186.50,03,39.35,01,13.85,01
2000,6,6,14,20,839.68,03,816.72,06,754.00,03,186.00,03,39.32,01,13.85,01
2000,6,6,14,25,817.26,03,793.96,06,730.00,03,191.10,03,39.19,01,14.02,01
2000,6,6,14,30,818.74,03,795.80,06,754.00,03,181.40,03,39.38,01,13.79,01
2000,6,6,14,35,790.29,03,765.37,06,716.00,03,190.00,03,39.11,01,13.63,01
2000,6,6,14,40,780.78,03,757.96,06,719.00,03,188.50,03,39.54,01,13.70,01
2000,6,6,14,45,769.26,03,747.77,06,717.00,03,188.40,03,39.81,01,13.30,01
2000,6,6,14,50,762.72,03,737.90,06,716.00,03,188.00,03,39.36,01,13.46,01
2000,6,6,14,55,745.26,03,722.48,06,712.00,03,184.50,03,39.46,01,13.61,01
2000,6,6,15,0,721.90,03,698.56,06,685.90,03,189.00,03,39.66,01,13.28,01
2000,6,6,15,5,704.51,03,681.70,06,678.00,03,186.80,03,39.23,01,13.63,01
2000,6,6,15,10,705.14,03,683.24,06,714.00,03,171.50,03,39.41,01,13.23,01
2000,6,6,15,15,683.78,03,664.22,06,698.50,03,173.00,03,39.26,01,13.38,01
2000,6,6,15,20,662.69,03,643.95,06,675.60,03,178.10,03,39.70,01,13.17,01
2000,6,6,15,25,649.01,03,629.27,06,665.90,03,179.40,03,39.40,01,13.31,01
2000,6,6,15,30,621.71,03,601.42,06,639.90,03,178.20,03,39.55,01,13.17,01
2000,6,6,15,35,614.59,03,596.24,06,661.60,03,168.20,03,39.23,01,13.34,01
2000,6,6,15,40,602.45,03,585.27,06,671.90,03,160.40,03,39.19,01,13.54,01
2000,6,6,15,45,580.80,03,565.51,06,662.70,03,156.30,03,39.42,01,13.26,01
2000,6,6,15,50,564.57,03,548.56,06,660.60,03,150.60,03,39.44,01,13.08,01
2000,6,6,15,55,542.95,03,527.43,06,640.40,03,151.40,03,39.48,01,13.31,01
2000,6,6,16,0,527.66,03,512.53,06,630.60,03,152.00,03,39.24,01,13.55,01
2000,6,6,16,5,506.07,03,493.38,06,620.00,03,148.60,03,39.55,01,13.38,01
2000,6,6,16,10,488.24,03,475.30,06,611.70,03,144.80,03,39.49,01,13.24,01
2000,6,6,16,15,470.60,03,458.80,06,604.40,03,141.90,03,39.30,01,13.42,01
2000,6,6,16,20,450.80,03,438.31,06,581.30,03,142.90,03,39.19,01,13.39,01
2000,6,6,16,25,440.77,03,429.99,06,592.80,03,138.40,03,39.15,01,13.48,01
2000,6,6,16,30,415.35,03,403.58,06,567.40,03,133.80,03,39.46,01,13.15,01
2000,6,6,16,35,392.30,03,380.78,06,534.50,03,135.50,03,39.20,01,13.34,01
2000,6,6,16,40,378.74,03,366.79,06,540.70,03,127.70,03,39.13,01,13.22,01
2000,6,6,16,45,360.21,03,348.58,06,527.50,03,124.20,03,39.00,01,12.98,01
2000,6,6,16,50,341.26,03,329.84,06,505.20,03,123.50,03,39.18,01,12.79,01
2000,6,6,16,55,318.99,03,308.19,06,466.50,03,125.60,03,39.09,01,12.77,01
2000,6,6,17,0,295.07,03,285.52,06,419.80,03,128.40,03,39.03,01,12.57,01
2000,6,6,17,5,275.85,03,268.44,06,403.70,03,124.30,03,39.08,01,12.47,01
2000,6,6,17,10,271.65,03,265.52,06,444.50,03,114.50,03,39.11,01,12.48,01
2000,6,6,17,15,248.63,03,242.13,06,422.90,03,105.80,03,38.87,01,12.45,01
2000,6,6,17,20,225.30,03,219.32,06,377.50,03,104.20,03,38.78,01,12.75,01
2000,6,6,17,25,202.30,03,196.81,06,331.20,03,101.60,03,38.73,01,12.83,01
2000,6,6,17,30,186.15,03,181.53,06,309.80,03,97.90,03,38.75,01,12.81,01
2000,6,6,17,35,172.68,03,168.85,06,302.90,03,92.40,03,38.76,01,12.75,01
2000,6,6,17,40,161.07,03,157.75,06,307.30,03,85.60,03,38.66,01,12.61,01
2000,6,6,17,45,142.50,03,139.80,06,282.70,03,78.40,03,38.62,01,12.66,01
2000,6,6,17,50,128.20,03,125.88,06,261.40,03,73.70,03,38.50,01,12.73,01
2000,6,6,17,55,112.25,03,110.15,06,233.90,03,67.57,03,38.39,01,12.72,01
2000,6,6,18,0,95.50,01,93.61,06,195.80,01,61.40,01,38.23,01,12.73,01
2000,6,6,18,5,81.67,01,80.04,06,164.90,01,55.80,01,38.08,01,12.81,01
2000,6,6,18,10,69.31,01,68.12,06,142.80,01,49.63,01,37.97,01,12.60,01
2000,6,6,18,15,57.57,01,56.94,06,129.70,01,42.40,01,37.84,01,12.80,01
2000,6,6,18,20,44.64,01,44.23,06,97.50,01,34.98,01,37.72,01,12.96,01
2000,6,6,18,25,33.35,01,33.40,06,59.44,01,28.78,01,37.58,01,13.09,01
2000,6,6,18,30,24.81,01,24.37,06,39.32,01,21.98,01,37.49,01,13.07,01
2000,6,6,18,35,16.34,01,16.02,06,19.52,01,15.16,01,37.31,01,13.14,01
2000,6,6,18,40,9.81,01,9.48,06,5.60,01,9.32,01,37.18,01,13.10,01
2000,6,6,18,45,4.60,01,4.36,06,0.45,01,4.35,01,37.05,01,13.21,01
2000,6,6,18,50,0.53,01,0.00,06,-0.53,01,0.37,01,36.86,01,13.40,01
2000,6,6,18,55,-1.86,01,0.00,06,-0.63,01,-2.01,01,36.67,01,13.69,01
2000,6,6,19,0,-3.70,01,0.00,06,-0.74,01,-3.91,01,36.39,01,13.85,01
2000,6,6,19,5,-4.49,01,0.00,06,-0.30,01,-4.59,01,36.31,01,13.82,01
2000,6,6,19,10,-5.19,01,0.00,06,-0.27,01,-5.06,01,36.15,01,13.88,01
2000,6,6,19,15,-5.14,01,0.00,06,-0.23,01,-5.02,01,35.99,01,14.07,01
2000,6,6,19,20,-5.32,01,0.00,06,-0.37,01,-5.19,01,35.80,01,14.24,01
2000,6,6,19,25,-5.53,01,0.00,06,-0.69,01,-5.28,01,35.57,01,14.41,01
2000,6,6,19,30,-5.42,01,0.00,06,-0.69,01,-5.25,01,35.40,01,14.51,01
2000,6,6,19,35,-5.45,01,0.00,06,-0.59,01,-5.26,01,35.23,01,14.63,01
2000,6,6,19,40,-5.63,01,0.00,06,-0.74,01,-5.31,01,35.03,01,14.75,01
2000,6,6,19,45,-5.80,01,0.00,06,-0.88,01,-5.51,01,34.81,01,14.93,01
2000,6,6,19,50,-5.92,01,0.00,06,-0.86,01,-5.57,01,34.63,01,14.96,01
2000,6,6,19,55,-6.11,01,0.00,06,-0.79,01,-5.65,01,34.43,01,15.08,01
2000,6,6,20,0,-5.86,01,0.00,06,-0.69,01,-5.44,01,34.26,01,15.19,01
2000,6,6,20,5,-5.82,01,0.00,06,-0.47,01,-5.36,01,34.03,01,15.40,01
2000,6,6,20,10,-5.99,01,0.00,06,-0.33,01,-5.36,01,33.82,01,15.51,01
2000,6,6,20,15,-5.72,01,0.00,06,-0.02,01,-5.32,01,33.75,01,15.50,01
2000,6,6,20,20,-5.14,01,0.00,06,0.34,01,-5.11,01,33.73,01,15.56,01
2000,6,6,20,25,-5.39,01,0.00,06,0.12,01,-5.18,01,33.58,01,15.71,01
2000,6,6,20,30,-5.27,01,0.00,06,0.07,01,-5.20,01,33.40,01,15.85,01
