2002,1,9,1,50,-3.90,01,0.00,06,0.14,01,-3.66,01,6.70,01,70.30,01
2002,1,9,1,55,-4.00,01,0.00,06,0.27,01,-3.65,01,6.62,01,70.60,01
2002,1,9,2,0,-4.04,01,0.00,06,0.35,01,-3.64,01,6.50,01,71.10,01
2002,1,9,2,5,-3.73,01,0.00,06,0.51,01,-3.63,01,6.64,01,70.60,01
2002,1,9,2,10,-3.11,01,0.00,06,0.72,01,-3.50,01,6.71,01,69.36,01
2002,1,9,2,15,-3.08,01,0.00,06,0.64,01,-3.45,01,6.89,01,69.38,01
2002,1,9,2,20,-3.69,01,0.00,06,0.56,01,-3.60,01,6.71,01,70.10,01
2002,1,9,2,25,-3.80,01,0.00,06,0.60,01,-3.65,01,6.68,01,70.80,01
2002,1,9,2,30,-3.94,01,0.00,06,0.47,01,-3.68,01,6.53,01,71.30,01
2002,1,9,2,35,-3.98,01,0.00,06,0.32,01,-3.70,01,6.42,01,71.60,01
2002,1,9,2,40,-4.06,01,0.00,06,0.33,01,-3.76,01,6.36,01,71.80,01
2002,1,9,2,45,-4.22,01,0.00,06,-0.04,01,-4.02,01,6.22,01,72.50,01
2002,1,9,2,50,-4.30,01,0.00,06,0.08,01,-4.17,01,6.36,01,72.90,01
2002,1,9,2,55,-4.35,01,0.00,06,-0.02,01,-4.31,01,6.22,01,73.50,01
2002,1,9,3,0,-4.55,01,0.00,06,-0.26,01,-4.35,01,5.95,01,74.60,01
2002,1,9,3,5,-4.16,01,0.00,06,0.00,01,-3.84,01,5.95,01,74.50,01
2002,1,9,3,10,-3.69,01,0.00,06,0.04,01,-3.44,01,5.93,01,73.20,01
2002,1,9,3,15,-3.69,01,0.00,06,0.13,01,-3.43,01,6.33,01,72.60,01
2002,1,9,3,20,-3.11,01,0.00,06,0.23,01,-2.64,01,6.08,01,72.60,01
2002,1,9,3,25,-2.25,01,0.00,06,0.46,01,-1.74,01,6.17,01,72.80,01
2002,1,9,3,30,-2.43,01,0.00,06,0.62,01,-1.93,01,5.91,01,72.40,01
2002,1,9,3,35,-1.84,01,0.00,06,1.13,01,-1.23,01,6.31,01,69.65,01
2002,1,9,3,40,-1.86,01,0.00,06,1.16,01,-1.27,01,6.44,01,68.54,01
2002,1,9,3,45,-2.48,01,0.00,06,0.77,01,-2.02,01,6.37,01,68.48,01
2002,1,9,3,50,-3.00,01,0.00,06,0.53,01,-2.52,01,6.30,01,68.62,01
2002,1,9,3,55,-3.91,01,0.00,06,0.37,01,-3.51,01,6.27,01,68.78,01
2002,1,9,4,0,-3.28,01,0.00,06,0.42,01,-2.90,01,6.30,01,68.79,01
2002,1,9,4,5,-3.19,01,0.00,06,0.30,01,-2.81,01,6.10,01,69.20,01
2002,1,9,4,10,-4.01,01,0.00,06,0.01,01,-3.63,01,6.15,01,69.83,01
2002,1,9,4,15,-4.11,01,0.00,06,0.01,01,-3.75,01,5.99,01,70.30,01
2002,1,9,4,20,-3.19,01,0.00,06,0.20,01,-2.98,01,6.01,01,70.30,01
2002,1,9,4,25,-2.79,01,0.00,06,0.21,01,-2.53,01,5.92,01,70.50,01
2002,1,9,4,30,-3.19,01,0.00,06,0.08,01,-2.91,01,5.95,01,71.20,01
2002,1,9,4,35,-3.28,01,0.00,06,0.05,01,-3.21,01,5.96,01,71.80,01
2002,1,9,4,40,-3.48,01,0.00,06,-0.04,01,-3.51,01,5.80,01,72.30,01
2002,1,9,4,45,-3.49,01,0.00,06,-0.01,01,-3.47,01,5.55,01,72.60,01
2002,1,9,4,50,-3.28,01,0.00,06,0.07,01,-3.21,01,5.69,01,72.80,01
2002,1,9,4,55,-3.30,01,0.00,06,-0.01,01,-3.27,01,5.56,01,73.00,01
2002,1,9,5,0,-3.82,01,0.00,06,-0.16,01,-3.65,01,5.47,01,73.60,01
2002,1,9,5,5,-4.08,01,0.00,06,-0.32,01,-3.75,01,5.39,01,74.50,01
2002,1,9,5,10,-3.65,01,0.00,06,-0.23,01,-3.60,01,5.38,01,74.20,01
2002,1,9,5,15,-3.27,01,0.00,06,-0.18,01,-3.26,01,5.43,01,73.50,01
2002,1,9,5,20,-3.01,01,0.00,06,0.09,01,-2.85,01,5.42,01,72.30,01
2002,1,9,5,25,-2.78,01,0.00,06,0.19,01,-2.71,01,5.40,01,71.70,01
2002,1,9,5,30,-2.98,01,0.00,06,0.04,01,-2.87,01,5.33,01,71.70,01
2002,1,9,5,35,-3.18,01,0.00,06,-0.06,01,-3.20,01,5.41,01,71.60,01
2002,1,9,5,40,-3.44,01,0.00,06,-0.19,01,-3.38,01,5.45,01,71.40,01
2002,1,9,5,45,-4.14,01,0.00,06,-0.28,01,-3.81,01,5.30,01,71.80,01
2002,1,9,5,50,-4.23,01,0.00,06,-0.33,01,-3.89,01,5.31,01,72.00,01
2002,1,9,5,55,-4.44,01,0.00,06,-0.49,01,-4.43,01,4.97,01,72.60,01
2002,1,9,6,0,-4.80,01,0.00,06,-0.49,01,-4.45,01,5.15,01,72.90,01
2002,1,9,6,5,-4.71,01,0.00,06,-0.63,01,-4.41,01,4.70,01,73.30,01
2002,1,9,6,10,-4.11,01,0.00,06,-0.51,01,-3.75,01,4.86,01,73.80,01
2002,1,9,6,15,-3.46,01,0.00,06,-0.25,01,-3.31,01,4.71,01,73.90,01
2002,1,9,6,20,-3.60,01,0.00,06,-0.22,01,-3.46,01,4.80,01,74.20,01
2002,1,9,6,25,-3.92,01,0.00,06,-0.34,01,-3.73,01,4.72,01,74.30,01
2002,1,9,6,30,-4.19,01,0.00,06,-0.55,01,-4.05,01,4.65,01,74.60,01
2002,1,9,6,35,-4.19,01,0.00,06,-0.52,01,-3.98,01,4.74,01,75.10,01
2002,1,9,6,40,-3.60,01,0.00,06,-0.40,01,-3.49,01,4.50,01,75.80,01
2002,1,9,6,45,-2.41,01,0.00,06,-0.45,01,-2.44,01,4.25,01,76.50,01
2002,1,9,6,50,-1.30,01,0.00,06,-0.37,01,-1.07,01,4.43,01,77.10,01
2002,1,9,6,55,0.16,01,0.00,06,-0.18,01,0.59,01,4.43,01,77.70,01
2002,1,9,7,0,3.32,01,3.56,06,0.04,01,3.56,01,4.56,01,77.20,01
2002,1,9,7,5,8.49,01,8.83,06,1.65,01,8.78,01,4.20,01,77.20,01
2002,1,9,7,10,15.65,01,16.07,06,10.55,01,15.59,01,4.56,01,76.90,01
2002,1,9,7,15,23.87,01,24.49,06,31.19,01,22.55,01,4.53,01,76.80,01
2002,1,9,7,20,34.80,01,35.89,06,64.04,01,30.83,01,4.71,01,76.50,01
2002,1,9,7,25,47.50,01,49.04,06,106.00,01,38.87,01,4.79,01,76.10,01
2002,1,9,7,30,60.99,01,63.18,06,149.00,01,46.39,01,4.79,01,75.70,01
2002,1,9,7,35,74.43,01,76.97,06,187.90,01,52.64,01,4.88,01,75.50,01
2002,1,9,7,40,89.80,01,92.38,06,229.20,01,58.89,01,5.07,01,74.70,01
2002,1,9,7,45,106.08,01,108.81,06,272.00,01,64.57,01,5.51,01,73.40,01
2002,1,9,7,50,121.56,01,124.32,06,307.00,01,69.34,01,5.46,01,73.40,01
2002,1,9,7,55,138.94,03,141.20,06,339.40,03,74.90,03,5.57,01,73.00,01
2002,1,9,8,0,155.62,03,157.70,06,369.30,03,79.60,03,5.69,01,72.60,01
2002,1,9,8,5,172.84,03,174.75,06,399.90,03,83.80,03,6.06,01,71.20,01
2002,1,9,8,10,189.80,03,191.25,06,423.70,03,88.20,03,6.34,01,70.20,01
2002,1,9,8,15,208.77,03,209.88,06,452.40,03,92.80,03,6.72,01,69.32,01
2002,1,9,8,20,227.81,03,227.81,06,476.30,03,97.20,03,7.73,01,66.57,01
2002,1,9,8,25,244.98,03,243.44,06,496.30,03,99.80,03,7.58,01,65.24,01
2002,1,9,8,30,263.59,03,260.61,06,517.10,03,103.20,03,7.59,01,65.18,01
2002,1,9,8,35,283.40,03,278.73,06,539.30,03,106.60,03,7.48,01,65.42,01
2002,1,9,8,40,301.22,03,295.21,06,557.70,03,109.10,03,7.70,01,65.52,01
2002,1,9,8,45,320.12,03,312.40,06,573.80,03,112.70,03,7.96,01,65.05,01
2002,1,9,8,50,336.80,11,327.46,06,586.20,10,115.20,10,8.22,01,64.79,01
2002,1,9,8,55,355.25,11,344.24,06,604.50,10,117.00,10,8.10,01,64.55,01
2002,1,9,9,0,372.33,11,359.88,06,619.50,10,118.60,10,8.22,01,64.77,01
2002,1,9,9,5,388.51,03,375.03,06,629.70,03,121.40,03,8.41,01,64.50,01
2002,1,9,9,10,403.87,15,389.24,06,636.90,14,124.40,14,8.57,01,64.37,01
2002,1,9,9,15,419.98,11,404.15,06,648.30,10,126.30,10,8.79,01,63.48,01
2002,1,9,9,20,433.14,11,417.14,06,655.10,10,128.20,10,9.16,01,62.71,01
2002,1,9,9,25,448.75,11,432.60,06,666.30,10,130.60,10,9.55,01,61.64,01
2002,1,9,9,30,464.54,11,447.41,06,678.30,10,131.90,10,9.57,01,60.75,01
2002,1,9,9,35,477.75,15,459.69,06,684.00,14,133.60,14,9.87,01,59.58,01
2002,1,9,9,40,494.16,11,474.09,06,694.60,10,135.10,10,9.88,01,59.27,01
2002,1,9,9,45,509.32,11,487.91,06,703.00,10,137.10,10,9.90,01,58.60,01
2002,1,9,9,50,523.24,15,500.38,06,710.00,14,138.50,14,10.05,01,57.97,01
2002,1,9,9,55,538.93,15,514.78,06,723.00,14,138.80,14,10.23,01,58.12,01
2002,1,9,10,0,550.17,15,525.76,06,724.00,14,142.00,14,10.37,01,56.89,01
2002,1,9,10,5,561.16,15,535.65,06,726.00,14,143.80,14,10.34,01,56.65,01
2002,1,9,10,10,571.11,11,545.44,06,730.00,10,144.60,10,10.53,01,56.43,01
2002,1,9,10,15,581.06,11,554.64,06,732.00,10,146.10,10,10.82,01,54.81,01
2002,1,9,10,20,589.87,11,562.92,06,731.00,10,148.60,10,10.97,01,55.40,01
2002,1,9,10,25,603.84,15,576.26,06,741.00,14,150.10,14,10.94,01,55.16,01
2002,1,9,10,30,616.67,15,589.18,06,752.00,14,150.70,14,11.10,01,53.81,01
2002,1,9,10,35,625.79,15,596.88,06,755.00,14,150.90,14,11.02,01,52.71,01
2002,1,9,10,40,635.54,19,605.96,06,755.00,18,154.50,18,11.16,01,52.12,01
2002,1,9,10,45,639.97,15,609.83,06,748.00,14,157.40,14,11.21,01,50.92,01
2002,1,9,10,50,650.46,15,620.28,06,754.00,14,159.30,14,11.33,01,51.31,01
2002,1,9,10,55,656.98,15,627.69,06,758.00,14,159.60,14,11.61,01,50.22,01
2002,1,9,11,0,671.90,15,641.49,06,776.00,14,157.80,14,11.82,01,48.36,01
2002,1,9,11,5,673.25,15,641.97,06,765.00,14,161.00,14,11.98,01,48.64,01
2002,1,9,11,10,685.04,15,652.26,06,778.00,14,159.20,14,11.71,01,47.90,01
2002,1,9,11,15,692.78,15,659.61,06,784.00,14,159.10,14,11.48,01,47.37,01
2002,1,9,11,20,697.08,15,664.02,06,783.00,14,160.80,14,11.74,01,46.80,01
2002,1,9,11,25,707.12,19,674.31,06,797.00,18,159.00,18,11.79,01,47.06,01
2002,1,9,11,30,713.03,15,679.75,06,802.00,14,158.40,14,12.06,01,45.59,01
2002,1,9,11,35,712.07,15,678.32,06,796.00,14,158.40,14,11.85,01,45.46,01
2002,1,9,11,40,720.51,15,686.56,06,808.00,14,156.60,14,11.73,01,45.80,01
2002,1,9,11,45,720.25,15,685.26,06,798.00,14,160.00,14,11.90,01,46.03,01
2002,1,9,11,50,720.03,15,685.50,06,793.00,14,162.00,14,12.05,01,45.62,01
2002,1,9,11,55,722.90,15,688.19,06,794.00,14,162.80,14,12.25,01,45.34,01
2002,1,9,12,0,725.82,15,689.97,06,795.00,14,163.00,14,12.18,01,45.79,01
2002,1,9,12,5,724.72,15,688.51,06,794.00,14,161.60,14,12.19,01,46.17,01
2002,1,9,12,10,724.67,15,688.17,06,792.00,14,162.30,14,12.22,01,46.26,01
2002,1,9,12,15,725.69,15,688.90,06,796.00,14,160.40,14,12.38,01,46.24,01
2002,1,9,12,20,728.79,15,693.43,06,805.00,14,159.30,14,12.30,01,46.18,01
2002,1,9,12,25,725.84,11,692.46,06,805.00,10,159.00,10,12.48,01,45.84,01
2002,1,9,12,30,721.91,11,689.00,06,802.00,10,158.50,10,12.52,01,45.12,01
2002,1,9,12,35,721.08,11,688.81,06,807.00,10,156.30,10,12.46,01,45.04,01
2002,1,9,12,40,714.19,11,684.09,06,800.00,10,157.80,10,12.85,01,44.51,01
2002,1,9,12,45,711.30,15,681.42,06,799.00,14,157.70,14,12.76,01,44.92,01
2002,1,9,12,50,705.20,11,675.89,06,795.00,10,157.00,10,12.87,01,44.50,01
2002,1,9,12,55,699.44,11,671.52,06,790.00,10,158.40,10,12.92,01,43.36,01
2002,1,9,13,0,692.92,15,664.78,06,783.00,14,159.00,14,12.91,01,44.46,01
2002,1,9,13,5,690.63,11,662.60,06,788.00,10,156.70,10,12.90,01,44.46,01
2002,1,9,13,10,682.96,11,655.26,06,782.00,10,156.60,10,13.15,01,43.19,01
2002,1,9,13,15,678.49,03,651.84,06,787.00,03,153.70,03,13.26,01,42.59,01
2002,1,9,13,20,670.89,11,644.25,06,784.00,10,152.00,10,13.32,01,41.65,01
2002,1,9,13,25,663.31,11,637.66,06,784.00,10,149.70,10,13.27,01,41.77,01
2002,1,9,13,30,654.72,11,628.13,06,775.00,10,150.30,10,13.33,01,41.66,01
2002,1,9,13,35,651.08,11,623.62,06,776.00,10,150.00,10,13.87,01,40.37,01
2002,1,9,13,40,645.31,11,614.70,06,774.00,10,147.40,10,13.95,01,39.77,01
2002,1,9,13,45,638.44,15,605.93,06,771.00,14,145.80,14,14.15,01,39.18,01
2002,1,9,13,50,632.19,15,596.71,06,769.00,14,143.40,14,13.97,01,39.27,01
2002,1,9,13,55,621.53,15,584.75,06,761.00,14,142.00,14,13.89,01,39.12,01
2002,1,9,14,0,615.42,15,576.59,06,759.00,14,141.10,14,13.95,01,38.97,01
2002,1,9,14,5,603.53,15,564.58,06,749.00,14,141.10,14,14.04,01,38.66,01
2002,1,9,14,10,593.09,19,554.49,06,741.00,18,142.00,18,13.87,01,39.16,01
2002,1,9,14,15,584.71,19,546.91,06,742.00,18,140.60,18,14.12,01,38.95,01
2002,1,9,14,20,571.57,15,534.45,06,732.00,14,140.50,14,14.13,01,38.62,01
2002,1,9,14,25,558.92,19,523.38,06,727.00,18,139.20,18,14.27,01,38.44,01
2002,1,9,14,30,543.43,11,509.49,06,718.00,10,137.30,10,14.21,01,38.55,01
2002,1,9,14,35,527.36,15,494.32,06,705.00,14,136.20,14,14.30,01,38.77,01
2002,1,9,14,40,512.65,15,480.52,06,699.90,14,132.50,14,14.38,01,38.13,01
2002,1,9,14,45,498.17,15,467.31,06,695.00,14,129.40,14,14.30,01,38.02,01
2002,1,9,14,50,489.67,15,457.88,06,695.10,14,127.80,14,14.45,01,37.79,01
2002,1,9,14,55,476.28,15,445.10,06,687.80,14,126.50,14,14.59,01,37.63,01
2002,1,9,15,0,462.65,19,431.76,06,678.00,18,125.80,18,14.55,01,37.85,01
2002,1,9,15,5,444.61,19,414.26,06,656.80,18,125.90,18,14.53,01,37.78,01
2002,1,9,15,10,427.99,19,398.47,06,642.60,18,124.40,18,14.69,01,37.76,01
2002,1,9,15,15,410.10,15,381.47,06,632.50,14,119.80,14,14.54,01,37.56,01
2002,1,9,15,20,393.74,15,366.27,06,625.20,14,115.80,14,14.64,01,37.59,01
2002,1,9,15,25,380.64,15,354.15,06,624.50,14,112.30,14,14.87,01,37.38,01
2002,1,9,15,30,368.27,15,342.20,06,624.10,14,109.00,14,14.94,01,37.09,01
2002,1,9,15,35,348.36,15,324.89,06,609.20,14,105.70,14,14.85,01,36.90,01
2002,1,9,15,40,329.30,11,308.88,06,597.60,10,102.30,10,15.06,01,36.67,01
2002,1,9,15,45,310.98,11,292.17,06,581.50,10,99.50,10,14.85,01,36.74,01
2002,1,9,15,50,291.46,11,273.86,06,561.80,10,95.90,10,14.89,01,36.59,01
2002,1,9,15,55,274.86,11,258.12,06,547.50,10,92.80,10,14.81,01,36.89,01
2002,1,9,16,0,256.26,11,240.91,06,526.30,10,89.90,10,14.74,01,36.91,01
2002,1,9,16,5,239.10,11,224.25,06,503.70,10,87.40,10,14.38,01,37.40,01
2002,1,9,16,10,222.70,11,208.95,06,484.50,10,84.80,10,14.55,01,37.14,01
2002,1,9,16,15,204.86,03,192.68,06,460.00,03,82.00,03,14.62,01,37.07,01
2002,1,9,16,20,183.97,03,173.36,06,423.30,03,78.20,03,14.74,01,37.04,01
2002,1,9,16,25,165.46,03,156.63,06,395.20,03,74.10,03,14.77,01,36.83,01
2002,1,9,16,30,146.11,03,138.96,06,362.00,03,69.21,03,14.66,01,36.92,01
2002,1,9,16,35,128.80,19,112.00,06,268.30,18,64.68,18,14.58,01,36.92,01
2002,1,9,16,40,103.65,01,70.54,06,63.85,01,60.33,01,14.67,01,37.04,01
2002,1,9,16,45,71.79,01,57.21,06,16.69,01,54.82,01,14.56,01,37.26,01
2002,1,9,16,50,55.47,01,50.51,06,5.33,01,49.83,01,14.54,01,37.38,01
2002,1,9,16,55,46.74,01,44.71,06,1.49,01,44.55,01,14.36,01,37.58,01
2002,1,9,17,0,40.16,01,38.59,06,0.64,01,38.53,01,14.37,01,37.69,01
2002,1,9,17,5,33.09,01,32.08,06,0.09,01,32.07,01,14.34,01,38.01,01
2002,1,9,17,10,25.84,01,25.04,06,0.01,01,25.04,01,14.26,01,38.07,01
2002,1,9,17,15,18.78,01,18.21,06,0.55,01,18.19,01,14.13,01,38.29,01
2002,1,9,17,20,12.05,01,11.64,06,0.01,01,11.64,01,14.12,01,38.51,01
2002,1,9,17,25,6.22,01,5.78,06,-0.42,01,5.78,01,14.05,01,39.02,01
2002,1,9,17,30,1.54,01,0.00,06,-0.54,01,1.31,01,13.95,01,39.38,01
2002,1,9,17,35,-0.21,01,0.00,06,-0.57,01,-0.55,01,13.84,01,39.73,01
2002,1,9,17,40,-1.36,01,0.00,06,-0.42,01,-2.01,01,13.73,01,39.85,01
2002,1,9,17,45,-2.78,01,0.00,06,-0.51,01,-3.25,01,13.61,01,40.37,01
2002,1,9,17,50,-3.38,01,0.00,06,-0.68,01,-3.98,01,13.42,01,41.18,01
2002,1,9,17,55,-3.92,01,0.00,06,-0.76,01,-4.32,01,13.28,01,42.44,01
2002,1,9,18,0,-3.86,01,0.00,06,-0.63,01,-4.26,01,13.06,01,42.90,01
2002,1,9,18,5,-3.87,01,0.00,06,-0.60,01,-4.16,01,13.00,01,43.45,01
2002,1,9,18,10,-3.81,01,0.00,06,-0.58,01,-4.06,01,12.91,01,43.95,01
2002,1,9,18,15,-4.01,01,0.00,06,-0.52,01,-4.09,01,12.81,01,44.56,01
2002,1,9,18,20,-3.82,01,0.00,06,-0.43,01,-4.05,01,12.60,01,44.61,01
2002,1,9,18,25,-3.86,01,0.00,06,-0.45,01,-4.06,01,12.58,01,45.00,01
2002,1,9,18,30,-3.49,01,0.00,06,-0.35,01,-4.04,01,12.51,01,45.63,01
2002,1,9,18,35,-3.31,01,0.00,06,-0.25,01,-3.99,01,12.38,01,45.95,01
2002,1,9,18,40,-3.31,01,0.00,06,-0.35,01,-3.96,01,12.38,01,46.44,01
2002,1,9,18,45,-3.32,01,0.00,06,-0.28,01,-3.82,01,12.17,01,46.54,01
2002,1,9,18,50,-3.32,01,0.00,06,-0.28,01,-3.72,01,12.15,01,46.67,01
2002,1,9,18,55,-3.27,01,0.00,06,-0.18,01,-3.35,01,11.91,01,46.86,01
2002,1,9,19,0,-3.08,01,0.00,06,-0.07,01,-3.25,01,11.88,01,47.08,01
2002,1,9,19,5,-3.04,01,0.00,06,-0.11,01,-3.25,01,11.86,01,47.31,01
2002,1,9,19,10,-2.93,01,0.00,06,-0.04,01,-3.24,01,11.91,01,47.58,01
2002,1,9,19,15,-2.82,01,0.00,06,0.02,01,-3.23,01,11.81,01,47.81,01
2002,1,9,19,20,-2.36,01,0.00,06,0.28,01,-2.83,01,11.70,01,47.28,01
2002,1,9,19,25,-1.72,01,0.00,06,0.71,01,-1.89,01,11.92,01,46.04,01
2002,1,9,19,30,-1.56,01,0.00,06,0.86,01,-1.62,01,12.12,01,45.12,01
2002,1,9,19,35,-1.81,01,0.00,06,0.47,01,-1.91,01,12.14,01,45.15,01
2002,1,9,19,40,-2.08,01,0.00,06,0.29,01,-2.42,01,11.95,01,45.00,01
2002,1,9,19,45,-1.82,01,0.00,06,0.29,01,-1.87,01,11.98,01,44.71,01
2002,1,9,19,50,-1.90,01,0.00,06,0.41,01,-2.31,01,11.91,01,44.34,01
2002,1,9,19,55,-2.00,01,0.00,06,0.27,01,-2.38,01,11.96,01,44.36,01
2002,1,9,20,0,-1.89,01,0.00,06,0.26,01,-2.01,01,11.84,01,44.30,01
2002,1,9,20,5,-1.79,01,0.00,06,0.36,01,-1.74,01,11.92,01,44.10,01
2002,1,9,20,10,-1.91,01,0.00,06,0.34,01,-2.26,01,11.88,01,43.94,01
2002,1,9,20,15,-1.93,01,0.00,06,0.45,01,-2.42,01,11.91,01,43.69,01
2002,1,9,20,20,-2.13,01,0.00,06,0.26,01,-2.59,01,11.83,01,43.77,01
2002,1,9,20,25,-2.26,01,0.00,06,0.18,01,-2.96,01,11.71,01,43.81,01
2002,1,9,20,30,-2.18,01,0.00,06,0.31,01,-2.88,01,11.76,01,43.58,01
2002,1,9,20,35,-2.08,01,0.00,06,0.30,01,-2.68,01,11.84,01,43.39,01
2002,1,9,20,40,-1.94,01,0.00,06,0.24,01,-2.45,01,11.71,01,43.40,01
2002,1,9,20,45,-1.89,01,0.00,06,0.34,01,-2.45,01,11.77,01,43.28,01
2002,1,9,20,50,-1.95,01,0.00,06,0.21,01,-2.50,01,11.75,01,43.28,01
2002,1,9,20,55,-2.04,01,0.00,06,0.24,01,-2.52,01,11.63,01,43.26,01
2002,1,9,21,0,-2.00,01,0.00,06,0.26,01,-2.49,01,11.58,01,43.11,01
2002,1,9,21,5,-2.08,01,0.00,06,0.17,01,-2.56,01,11.57,01,43.15,01
2002,1,9,21,10,-2.08,01,0.00,06,0.15,01,-2.62,01,11.52,01,43.15,01
2002,1,9,21,15,-1.96,01,0.00,06,0.21,01,-2.50,01,11.37,01,43.02,01
2002,1,9,21,20,-1.89,01,0.00,06,0.31,01,-2.42,01,11.43,01,42.83,01
2002,1,9,21,25,-2.01,01,0.00,06,0.20,01,-2.46,01,11.23,01,42.84,01
2002,1,9,21,30,-1.99,01,0.00,06,0.10,01,-2.53,01,11.12,01,43.11,01
2002,1,9,21,35,-1.93,01,0.00,06,0.20,01,-2.47,01,11.13,01,43.06,01
2002,1,9,21,40,-1.97,01,0.00,06,0.16,01,-2.59,01,11.09,01,43.40,01
2002,1,9,21,45,-2.09,01,0.00,06,0.12,01,-2.69,01,11.01,01,43.65,01
2002,1,9,21,50,-1.97,01,0.00,06,0.22,01,-2.48,01,11.00,01,43.45,01
2002,1,9,21,55,-1.88,01,0.00,06,0.27,01,-2.40,01,10.96,01,43.23,01
2002,1,9,22,0,-1.88,01,0.00,06,0.15,01,-2.42,01,10.91,01,43.45,01
2002,1,9,22,5,-1.86,01,0.00,06,0.37,01,-2.41,01,10.72,01,43.22,01
2002,1,9,22,10,-1.86,01,0.00,06,0.16,01,-2.40,01,10.68,01,43.39,01
2002,1,9,22,15,-1.89,01,0.00,06,0.06,01,-2.46,01,10.49,01,43.74,01
2002,1,9,22,20,-1.94,01,0.00,06,0.12,01,-2.52,01,10.44,01,44.11,01
2002,1,9,22,25,-2.37,01,0.00,06,-0.06,01,-3.00,01,10.49,01,44.79,01
2002,1,9,22,30,-2.68,01,0.00,06,-0.08,01,-3.23,01,10.35,01,45.54,01
2002,1,9,22,35,-2.38,01,0.00,06,0.04,01,-2.84,01,10.11,01,45.94,01
2002,1,9,22,40,-2.17,01,0.00,06,0.18,01,-2.63,01,10.18,01,46.27,01
2002,1,9,22,45,-2.11,01,0.00,06,0.26,01,-2.54,01,10.13,01,46.54,01
2002,1,9,22,50,-2.19,01,0.00,06,0.05,01,-2.61,01,9.99,01,47.04,01
2002,1,9,22,55,-2.09,01,0.00,06,0.12,01,-2.55,01,9.95,01,47.05,01
2002,1,9,23,0,-2.14,01,0.00,06,0.18,01,-2.54,01,10.00,01,46.99,01
2002,1,9,23,5,-2.20,01,0.00,06,0.28,01,-2.53,01,9.92,01,47.05,01
2002,1,9,23,10,-2.38,01,0.00,06,0.34,01,-2.59,01,9.87,01,47.16,01
2002,1,9,23,15,-2.64,01,0.00,06,0.18,01,-3.06,01,9.85,01,47.59,01
2002,1,9,23,20,-2.87,01,0.00,06,0.18,01,-3.21,01,9.69,01,48.26,01
2002,1,9,23,25,-3.13,01,0.00,06,0.02,01,-3.29,01,9.68,01,49.15,01
2002,1,9,23,30,-2.98,01,0.00,06,-0.06,01,-3.16,01,9.55,01,49.97,01
2002,1,9,23,35,-2.28,01,0.00,06,-0.07,01,-2.55,01,9.38,01,50.61,01
2002,1,9,23,40,-2.65,01,0.00,06,-0.01,01,-2.95,01,9.47,01,50.73,01
2002,1,9,23,45,-2.65,01,0.00,06,0.23,01,-2.92,01,9.39,01,50.36,01
2002,1,9,23,50,-1.86,01,0.00,06,0.41,01,-1.97,01,9.42,01,50.37,01
2002,1,9,23,55,-1.87,01,0.00,06,0.33,01,-1.95,01,9.31,01,50.66,01
2002,1,10,0,0,-2.42,01,0.00,06,0.41,01,-2.85,01,9.27,01,50.68,01
2002,1,10,0,5,-2.68,01,0.00,06,0.43,01,-3.05,01,9.27,01,50.69,01
2002,1,10,0,10,-2.64,01,0.00,06,0.33,01,-3.00,01,9.14,01,51.07,01
2002,1,10,0,15,-2.72,01,0.00,06,0.26,01,-3.11,01,9.21,01,51.73,01
2002,1,10,0,20,-2.85,01,0.00,06,0.08,01,-3.29,01,8.99,01,52.90,01
2002,1,10,0,25,-3.10,01,0.00,06,-0.16,01,-3.54,01,8.87,01,54.02,01
2002,1,10,0,30,-3.06,01,0.00,06,-0.10,01,-3.50,01,8.48,01,54.65,01
2002,1,10,0,35,-2.83,01,0.00,06,0.12,01,-3.33,01,8.66,01,55.01,01
2002,1,10,0,40,-2.65,01,0.00,06,0.13,01,-2.98,01,8.67,01,55.24,01
2002,1,10,0,45,-2.47,01,0.00,06,0.27,01,-2.61,01,8.46,01,55.53,01
2002,1,10,0,50,-2.62,01,0.00,06,0.15,01,-2.81,01,8.44,01,56.00,01
2002,1,10,0,55,-2.72,01,0.00,06,0.24,01,-3.03,01,8.48,01,56.40,01
2002,1,10,1,0,-2.70,01,0.00,06,0.06,01,-2.83,01,8.26,01,56.90,01
2002,1,10,1,5,-1.98,01,0.00,06,0.26,01,-1.78,01,8.45,01,55.37,01
2002,1,10,1,10,-1.75,01,0.00,06,0.62,01,-1.28,01,8.73,01,53.02,01
2002,1,10,1,15,-1.43,01,0.00,06,0.79,01,-1.21,01,8.78,01,52.22,01
2002,1,10,1,20,-0.55,01,0.00,06,1.00,01,-0.57,01,9.11,01,51.47,01
2002,1,10,1,25,-0.52,01,0.00,06,0.87,01,-0.61,01,8.96,01,51.36,01
2002,1,10,1,30,-0.96,01,0.00,06,0.71,01,-1.09,01,9.06,01,50.91,01
2002,1,10,1,35,-1.59,01,0.00,06,0.61,01,-1.47,01,9.04,01,50.41,01
2002,1,10,1,40,-1.88,01,0.00,06,0.54,01,-1.99,01,8.98,01,50.65,01
2002,1,10,1,45,-1.83,01,0.00,06,0.36,01,-1.83,01,8.89,01,50.95,01
2002,1,10,1,50,-1.76,01,0.00,06,0.40,01,-1.64,01,8.98,01,50.38,01
