1999,1,8,3,0,-13.81,07,-.09,01,-14.84,07,.05,01,19.44,01,95.70,01,13.52,01
1999,1,8,3,5,-13.57,07,.10,01,-14.68,07,.04,01,19.46,01,95.80,01,13.54,01
1999,1,8,3,10,-14.67,07,.23,01,-14.48,07,.05,01,19.48,01,95.90,01,13.54,01
1999,1,8,3,15,-12.91,07,.30,01,-14.41,07,.03,01,19.49,01,95.70,01,13.54,01
1999,1,8,3,20,-13.72,07,.43,01,-14.31,07,.01,01,19.51,01,96.10,01,13.54,01
1999,1,8,3,25,-14.12,07,.39,01,-14.16,07,.09,01,19.52,01,96.40,01,13.54,01
1999,1,8,3,30,-12.22,07,.44,01,-14.23,07,.06,01,19.53,01,96.40,01,13.54,01
1999,1,8,3,35,-13.75,07,.44,01,-14.20,07,.03,01,19.54,01,96.50,01,13.54,01
1999,1,8,3,40,-14.69,07,.43,01,-14.14,07,.03,01,19.55,01,96.50,01,13.54,01
1999,1,8,3,45,-13.66,07,.37,01,-14.07,07,.04,01,19.56,01,96.50,01,13.54,01
1999,1,8,3,50,-13.83,07,.23,01,-14.14,07,.03,01,19.51,01,96.70,01,13.54,01
1999,1,8,3,55,-13.73,07,.33,01,-14.25,07,.02,01,19.51,01,97.10,01,13.55,01
1999,1,8,4,0,-14.26,07,.42,01,-14.25,07,.02,01,19.54,01,97.10,01,13.55,01
1999,1,8,4,5,-13.87,07,.41,01,-14.30,07,.04,01,19.55,01,97.00,01,13.55,01
1999,1,8,4,10,-13.22,07,.41,01,-14.27,07,.04,01,19.55,01,97.20,01,13.55,01
1999,1,8,4,15,-13.75,07,.44,01,-14.24,07,.03,01,19.57,01,97.20,01,13.54,01
1999,1,8,4,20,-13.97,07,.50,01,-14.24,07,.02,01,19.59,01,97.20,01,13.55,01
1999,1,8,4,25,-13.37,07,.47,01,-14.15,07,.04,01,19.61,01,97.10,01,13.55,01
1999,1,8,4,30,-13.43,07,.26,01,-14.17,07,.03,01,19.57,01,97.20,01,13.55,01
1999,1,8,4,35,-13.54,07,.37,01,-14.06,07,.02,01,19.57,01,97.20,01,13.55,01
1999,1,8,4,40,-13.44,07,.46,01,-14.02,07,.05,01,19.61,01,96.90,01,13.54,01
1999,1,8,4,45,-13.65,07,.34,01,-13.93,07,.06,01,19.58,01,96.90,01,13.54,01
1999,1,8,4,50,-13.43,07,.29,01,-14.07,07,.04,01,19.58,01,97.10,01,13.55,01
1999,1,8,4,55,-14.47,07,.10,01,-14.11,07,.02,01,19.51,01,97.40,01,13.55,01
1999,1,8,5,0,-13.00,07,.03,01,-14.35,07,.01,01,19.47,01,97.60,01,13.55,01
1999,1,8,5,5,-14.30,07,-.02,01,-14.44,07,.02,01,19.40,01,97.80,01,13.55,01
1999,1,8,5,10,-13.99,07,-.05,01,-14.43,07,.02,01,19.35,01,98.30,01,13.55,01
1999,1,8,5,15,-14.34,07,-.07,01,-14.54,07,.01,01,19.28,01,98.30,01,13.55,01
1999,1,8,5,20,-15.20,07,-.09,01,-14.64,07,.05,01,19.22,01,98.60,01,13.55,01
1999,1,8,5,25,-14.25,07,-.05,01,-14.54,07,.04,01,19.18,01,98.80,01,13.55,01
1999,1,8,5,30,-14.12,07,-.01,01,-14.53,07,.01,01,19.13,01,98.80,01,13.55,01
1999,1,8,5,35,-14.45,07,-.03,01,-14.46,07,.03,01,19.09,01,99.10,01,13.55,01
1999,1,8,5,40,-14.95,07,-.01,01,-14.44,07,.02,01,19.05,01,99.20,01,13.55,01
1999,1,8,5,45,-13.69,07,.01,01,-14.32,07,.02,01,19.03,01,99.10,01,13.55,01
1999,1,8,5,50,-13.94,07,.14,01,-14.39,07,.01,01,19.03,01,99.10,01,13.55,01
1999,1,8,5,55,-13.62,07,.19,01,-14.41,07,.05,01,19.03,01,99.30,01,13.56,01
1999,1,8,6,0,-13.55,07,.14,01,-14.19,07,.01,01,18.99,01,99.40,01,13.56,01
1999,1,8,6,5,-14.01,07,.13,01,-14.37,07,.01,01,18.97,01,99.70,01,13.56,01
1999,1,8,6,10,-13.58,07,.04,01,-14.34,07,.02,01,18.91,01,99.90,01,13.56,01
1999,1,8,6,15,-12.86,07,.14,01,-14.39,07,.02,01,18.91,01,100.10,08,13.56,01
1999,1,8,6,20,-13.50,07,.19,01,-14.27,07,.02,01,18.91,01,100.20,08,13.56,01
1999,1,8,6,25,-14.06,07,.30,01,-14.25,07,.02,01,18.92,01,100.00,01,13.56,01
1999,1,8,6,30,-13.13,07,.51,01,-14.21,07,.02,01,18.98,01,100.00,01,13.56,01
1999,1,8,6,35,-12.50,07,.50,01,-14.04,07,.01,01,19.01,01,99.90,01,13.54,01
1999,1,8,6,40,-12.80,07,.56,01,-13.98,07,.02,01,19.05,01,99.80,01,13.56,01
1999,1,8,6,45,-13.59,07,.51,01,-13.96,07,.01,01,19.06,01,99.80,01,13.56,01
1999,1,8,6,50,-13.88,07,.59,01,-13.94,07,.01,01,19.10,01,99.50,01,13.56,01
1999,1,8,6,55,-13.77,07,.56,01,-13.89,07,.01,01,19.12,01,99.50,01,13.56,01
1999,1,8,7,0,-13.27,07,.56,01,-13.70,07,.02,01,19.16,01,99.50,01,13.56,01
1999,1,8,7,5,-11.43,07,.70,01,-13.27,07,.08,01,19.20,01,99.50,01,13.56,01
1999,1,8,7,10,-11.54,07,.85,01,-12.25,07,.41,01,19.25,01,99.70,01,13.56,01
1999,1,8,7,15,-10.48,07,.79,01,-11.55,07,.78,01,19.28,01,99.80,01,13.56,01
1999,1,8,7,20,-9.16,01,1.03,01,-10.01,07,1.54,01,19.35,01,99.90,01,13.56,01
1999,1,8,7,25,-8.30,01,1.15,01,-8.63,01,2.63,01,19.46,01,99.50,01,13.55,01
1999,1,8,7,30,-6.25,01,1.17,01,-6.72,01,4.19,01,19.54,01,99.10,01,13.55,01
1999,1,8,7,35,-3.78,01,1.11,01,-4.73,01,6.05,01,19.62,01,98.90,01,13.55,01
1999,1,8,7,40,-2.55,01,.97,01,-2.79,01,7.47,01,19.66,01,98.70,01,13.55,01
1999,1,8,7,45,-1.17,01,.92,01,-1.12,01,8.58,01,19.66,01,98.80,01,13.55,01
1999,1,8,7,50,.04,01,.92,01,.92,01,10.63,01,19.70,01,98.70,01,13.54,01
1999,1,8,7,55,3.65,01,.90,01,3.88,01,13.67,01,19.75,01,98.50,01,13.54,01
1999,1,8,8,0,12.34,01,.85,01,12.62,01,21.23,01,19.77,01,98.40,01,13.54,01
1999,1,8,8,5,27.43,01,.88,01,28.15,01,36.65,01,19.77,01,98.30,01,13.54,01
1999,1,8,8,10,39.30,01,1.09,01,43.55,01,50.91,01,19.79,01,97.90,01,13.54,01
1999,1,8,8,15,43.54,01,1.13,01,47.26,01,53.88,01,19.80,01,97.90,01,13.54,01
1999,1,8,8,20,55.25,03,1.28,03,58.97,03,65.57,01,19.80,01,98.00,01,13.54,01
1999,1,8,8,25,55.58,03,1.18,03,59.12,03,64.90,01,19.80,01,97.80,01,13.53,01
1999,1,8,8,30,57.32,03,1.08,03,62.61,03,66.92,01,19.81,01,97.60,01,13.53,01
1999,1,8,8,35,63.88,03,5.07,03,67.63,03,72.90,01,19.81,01,97.50,01,13.53,01
1999,1,8,8,40,100.60,03,12.80,03,104.60,03,111.60,01,19.83,01,97.40,01,13.53,01
1999,1,8,8,45,82.60,10,7.98,11,88.40,11,91.70,01,19.89,01,97.00,01,13.53,01
1999,1,8,8,50,98.30,03,21.34,03,99.90,03,107.40,01,19.93,01,96.80,01,13.53,01
1999,1,8,8,55,143.50,03,47.54,03,139.90,03,156.60,01,20.04,01,96.40,01,13.53,01
1999,1,8,9,0,146.00,03,41.11,03,143.60,03,157.70,01,20.17,01,95.80,01,13.52,01
1999,1,8,9,5,165.30,10,65.12,11,154.10,11,176.20,01,20.31,01,95.10,01,13.52,01
1999,1,8,9,10,166.90,03,60.38,03,157.00,03,179.40,01,20.40,01,94.40,01,13.52,01
1999,1,8,9,15,155.40,03,28.72,03,156.40,03,164.90,01,20.53,01,93.70,01,13.52,01
1999,1,8,9,20,152.60,03,11.58,03,158.10,03,160.20,01,20.61,01,93.30,01,13.51,01
1999,1,8,9,25,138.60,03,6.78,03,146.80,03,149.10,01,20.69,01,92.90,01,13.51,01
1999,1,8,9,30,183.50,10,11.33,11,193.00,11,194.20,01,20.80,01,92.20,01,13.51,01
1999,1,8,9,35,169.90,03,14.17,03,177.30,03,179.80,01,20.90,01,91.00,01,13.50,01
1999,1,8,9,40,164.80,03,5.83,03,174.50,03,170.70,01,20.96,01,90.70,01,13.50,01
1999,1,8,9,45,205.10,03,20.27,03,209.50,03,212.70,01,20.99,01,89.90,01,13.50,01
1999,1,8,9,50,321.30,03,183.40,03,250.10,03,337.60,01,21.21,01,89.40,01,13.50,01
1999,1,8,9,55,321.10,03,245.70,03,215.40,03,334.40,01,21.60,01,87.40,01,13.49,01
1999,1,8,10,0,293.80,03,156.10,03,231.10,03,306.80,01,21.79,01,85.40,01,13.48,01
1999,1,8,10,5,312.40,03,174.80,03,239.30,03,325.60,01,21.76,01,84.90,01,13.48,01
1999,1,8,10,10,210.70,10,23.95,11,212.30,11,217.90,01,21.82,01,83.90,01,13.48,01
1999,1,8,10,15,192.20,03,30.29,03,189.40,03,201.20,01,21.78,01,83.50,01,13.47,01
1999,1,8,10,20,254.20,10,35.95,11,251.70,11,266.50,01,21.91,01,82.80,01,13.47,01
1999,1,8,10,25,213.70,03,14.19,03,222.70,03,220.50,01,22.18,01,82.10,01,13.47,01
1999,1,8,10,30,161.30,03,18.11,03,162.50,03,168.70,01,22.14,01,82.20,01,13.47,01
1999,1,8,10,35,204.90,03,55.31,03,185.10,03,213.30,01,22.05,01,81.60,01,13.47,01
1999,1,8,10,40,440.30,03,392.70,03,219.30,03,458.00,01,22.29,01,80.20,01,13.46,01
1999,1,8,10,45,395.60,03,291.90,03,234.80,03,409.20,01,22.82,01,77.30,01,13.46,01
1999,1,8,10,50,505.20,03,456.60,03,242.20,03,519.50,01,22.99,01,76.90,01,13.45,01
1999,1,8,10,55,482.70,03,450.90,03,215.90,03,498.40,01,23.20,01,76.20,01,13.44,01
1999,1,8,11,0,580.20,03,561.20,03,240.90,03,600.50,01,23.42,01,74.40,01,13.44,01
1999,1,8,11,5,493.20,03,429.80,03,231.50,03,503.60,01,23.60,01,73.40,01,13.43,01
1999,1,8,11,10,483.60,03,403.80,03,236.40,03,500.90,01,23.55,01,73.40,01,13.42,01
1999,1,8,11,15,496.60,03,437.70,03,224.50,03,506.80,01,23.90,01,71.90,01,13.42,01
1999,1,8,11,20,428.70,03,308.40,03,236.20,03,437.50,01,23.82,01,71.70,01,13.41,01
1999,1,8,11,25,488.20,03,425.10,03,214.50,03,501.20,01,23.86,01,71.40,01,13.41,01
1999,1,8,11,30,658.60,11,676.30,10,211.20,10,673.50,01,24.06,01,69.96,01,13.41,01
1999,1,8,11,35,680.60,11,706.00,10,211.10,10,696.20,01,24.22,01,69.86,01,13.40,01
1999,1,8,11,40,536.10,03,466.20,03,229.50,03,547.70,01,24.53,01,68.42,01,13.40,01
1999,1,8,11,45,648.60,11,612.60,10,238.60,10,662.70,01,24.57,01,67.52,01,13.39,01
1999,1,8,11,50,566.00,03,515.10,03,219.40,03,575.50,01,24.44,01,68.16,01,13.39,01
1999,1,8,11,55,475.00,03,411.10,03,196.60,03,479.80,01,24.30,01,67.94,01,13.38,01
1999,1,8,12,0,507.00,03,415.40,03,226.60,03,514.90,01,24.47,01,67.57,01,13.38,01
1999,1,8,12,5,477.40,03,426.00,03,186.60,03,479.40,01,24.90,01,66.01,01,13.38,01
1999,1,8,12,10,579.60,11,585.80,10,171.70,10,587.70,01,24.91,01,65.71,01,13.38,01
1999,1,8,12,15,247.10,03,38.42,03,238.30,03,248.00,01,24.94,01,65.78,01,13.37,01
1999,1,8,12,20,664.60,11,642.00,10,214.20,10,671.50,01,24.72,01,65.42,01,13.37,01
1999,1,8,12,25,670.40,15,735.00,14,150.50,14,674.90,01,25.19,01,63.64,01,13.37,01
1999,1,8,12,30,661.00,15,740.00,14,137.40,14,666.00,01,25.33,01,63.14,01,13.36,01
1999,1,8,12,35,625.40,15,696.80,14,133.10,14,629.90,01,25.46,01,62.21,01,13.36,01
1999,1,8,12,40,557.90,11,602.10,10,131.70,10,564.20,01,25.34,01,62.83,01,13.35,01
1999,1,8,12,45,613.80,15,709.00,14,108.30,14,618.30,01,25.52,01,62.01,01,13.35,01
1999,1,8,12,50,640.20,15,740.00,14,111.10,14,644.40,01,25.45,01,61.67,01,13.35,01
1999,1,8,12,55,636.90,15,746.00,14,105.30,14,642.30,01,25.38,01,62.20,01,13.35,01
1999,1,8,13,0,628.70,15,736.00,14,107.00,14,633.00,01,25.75,01,61.75,01,13.35,01
1999,1,8,13,5,619.40,15,723.00,14,109.70,14,626.90,01,25.66,01,61.66,01,13.34,01
1999,1,8,13,10,626.50,19,726.00,18,115.00,18,633.70,01,25.73,01,61.39,01,13.34,01
1999,1,8,13,15,619.10,15,738.00,14,100.60,14,626.60,01,25.81,01,60.65,01,13.34,01
1999,1,8,13,20,620.00,15,740.00,14,101.30,14,625.30,01,26.03,01,60.50,01,13.34,01
1999,1,8,13,25,615.80,15,742.00,14,100.50,14,621.40,01,26.38,01,58.37,01,13.33,01
1999,1,8,13,30,611.10,15,738.00,14,99.80,14,617.80,01,26.13,01,59.26,01,13.33,01
1999,1,8,13,35,603.30,15,734.00,14,97.30,14,610.50,01,26.26,01,59.22,01,13.33,01
1999,1,8,13,40,603.40,15,741.00,14,98.10,14,609.80,01,26.65,01,57.85,01,13.33,01
1999,1,8,13,45,599.70,11,749.00,10,94.60,10,607.30,01,26.92,01,56.92,01,13.32,01
1999,1,8,13,50,590.90,15,747.00,14,91.10,14,601.50,01,26.71,01,57.54,01,13.32,01
1999,1,8,13,55,581.30,15,740.00,14,89.60,14,591.30,01,26.81,01,57.30,01,13.32,01
1999,1,8,14,0,573.20,15,735.00,14,90.80,14,585.70,01,26.83,01,57.45,01,13.32,01
1999,1,8,14,5,571.40,15,743.00,14,88.30,14,584.20,01,26.81,01,57.28,01,13.32,01
1999,1,8,14,10,559.60,11,735.00,10,89.60,10,572.40,01,27.17,01,55.34,01,13.31,01
1999,1,8,14,15,546.90,11,723.00,10,90.30,10,560.50,01,27.28,01,55.78,01,13.31,01
1999,1,8,14,20,532.20,11,710.00,10,90.00,10,549.30,01,26.95,01,56.85,01,13.31,01
1999,1,8,14,25,525.70,11,712.00,10,89.80,10,543.60,01,27.07,01,55.95,01,13.31,01
1999,1,8,14,30,516.60,11,704.00,10,89.80,10,534.50,01,27.01,01,56.49,01,13.31,01
1999,1,8,14,35,504.90,15,697.30,14,91.00,14,525.70,01,27.01,01,56.42,01,13.31,01
1999,1,8,14,40,499.80,11,706.00,10,86.50,10,520.30,01,26.95,01,56.46,01,13.31,01
1999,1,8,14,45,480.70,15,685.90,14,87.80,14,501.30,01,27.17,01,55.89,01,13.31,01
1999,1,8,14,50,463.20,03,675.00,03,83.30,03,484.90,01,27.20,01,55.74,01,13.31,01
1999,1,8,14,55,455.40,11,676.10,10,83.10,10,477.50,01,27.31,01,54.70,01,13.31,01
1999,1,8,15,0,451.10,11,685.50,10,81.70,10,474.00,01,27.35,01,54.35,01,13.30,01
1999,1,8,15,5,438.70,11,680.30,10,79.20,10,461.70,01,27.32,01,54.75,01,13.30,01
1999,1,8,15,10,427.10,03,671.50,03,81.70,03,449.50,01,27.65,01,53.70,01,13.30,01
1999,1,8,15,15,419.70,03,673.10,03,82.00,03,443.30,01,27.66,01,53.85,01,13.30,01
1999,1,8,15,20,380.90,03,613.80,03,80.50,03,406.10,01,27.52,01,54.90,01,13.30,01
1999,1,8,15,25,370.40,03,607.00,03,78.30,03,393.70,01,27.54,01,54.53,01,13.30,01
1999,1,8,15,30,380.50,03,640.70,03,79.90,03,405.30,01,27.26,01,58.28,01,13.30,01
1999,1,8,15,35,358.60,11,616.40,10,76.50,10,384.20,01,27.05,01,59.32,01,13.30,01
1999,1,8,15,40,344.10,03,606.70,03,74.40,03,369.60,01,26.90,01,60.22,01,13.30,01
1999,1,8,15,45,333.10,11,604.10,10,71.40,10,357.10,01,26.79,01,60.76,01,13.30,01
1999,1,8,15,50,314.00,03,579.70,03,71.20,03,337.40,01,26.67,01,60.93,01,13.30,01
1999,1,8,15,55,298.40,03,562.00,03,69.92,03,320.50,01,26.66,01,61.23,01,13.30,01
1999,1,8,16,0,286.40,03,561.70,03,68.02,03,310.80,01,26.59,01,61.22,01,13.31,01
1999,1,8,16,5,270.20,03,549.90,03,66.36,03,296.60,01,26.39,01,62.09,01,13.31,01
1999,1,8,16,10,252.40,03,539.10,03,62.89,03,281.70,01,26.32,01,62.69,01,13.31,01
1999,1,8,16,15,237.60,03,527.10,03,61.35,03,267.80,01,26.17,01,62.95,01,13.31,01
1999,1,8,16,20,219.40,03,508.10,03,59.73,03,251.30,01,26.24,01,63.22,01,13.32,01
1999,1,8,16,25,201.90,03,490.70,03,57.59,03,235.80,01,26.14,01,63.58,01,13.32,01
1999,1,8,16,30,185.40,03,478.20,03,54.42,03,222.60,01,25.86,01,64.62,01,13.32,01
1999,1,8,16,35,169.90,03,459.30,03,52.32,03,207.40,01,25.71,01,65.42,01,13.32,01
1999,1,8,16,40,156.10,03,446.50,03,49.64,03,194.00,01,25.64,01,65.76,01,13.32,01
1999,1,8,16,45,141.90,03,428.60,03,46.83,03,179.80,01,25.52,01,66.29,01,13.33,01
1999,1,8,16,50,125.40,03,403.00,03,44.12,03,164.00,01,25.38,01,66.58,01,13.33,01
1999,1,8,16,55,107.50,10,377.00,11,40.56,11,148.50,01,25.22,01,67.22,01,13.33,01
1999,1,8,17,0,94.80,14,353.60,15,38.24,15,134.80,01,25.12,01,67.38,01,13.34,01
1999,1,8,17,5,82.80,01,321.00,01,35.10,01,119.30,01,25.09,01,67.62,01,13.34,01
1999,1,8,17,10,72.10,01,285.90,01,31.56,01,104.10,01,25.03,01,67.88,01,13.34,01
1999,1,8,17,15,61.13,01,258.60,01,27.66,01,90.90,01,24.93,01,68.05,01,13.34,01
1999,1,8,17,20,49.60,01,228.60,01,22.95,01,76.40,01,24.81,01,68.58,01,13.35,01
1999,1,8,17,25,38.66,01,191.90,01,18.13,01,61.33,01,24.67,01,69.07,01,13.35,01
1999,1,8,17,30,26.83,01,157.20,01,13.14,01,48.40,01,24.56,01,69.61,01,13.35,01
1999,1,8,17,35,16.54,01,116.00,01,8.13,01,36.00,01,24.43,01,70.10,01,13.35,01
1999,1,8,17,40,7.44,01,72.60,01,3.06,01,25.64,01,24.31,01,70.60,01,13.36,01
1999,1,8,17,45,.42,01,20.56,01,-1.91,01,17.44,01,24.17,01,71.20,01,13.36,01
1999,1,8,17,50,-4.79,01,-.34,01,-6.63,01,11.42,01,24.03,01,71.60,01,13.36,01
1999,1,8,17,55,-8.27,01,-1.08,01,-10.63,01,7.13,01,23.87,01,71.90,01,13.37,01
1999,1,8,18,0,-12.90,07,-1.23,01,-13.61,07,4.19,01,23.72,01,72.60,01,13.37,01
1999,1,8,18,5,-14.12,07,-1.23,01,-15.19,07,2.42,01,23.60,01,72.80,01,13.38,01
1999,1,8,18,10,-14.32,07,-1.35,01,-16.11,07,1.23,01,23.44,01,73.60,01,13.38,01
1999,1,8,18,15,-14.40,07,-1.31,01,-16.58,07,.64,01,23.29,01,73.50,01,13.39,01
1999,1,8,18,20,-14.23,07,-1.31,01,-16.72,07,.33,01,23.14,01,74.30,01,13.39,01
1999,1,8,18,25,-13.58,07,-1.19,01,-16.80,07,.24,01,22.99,01,74.60,01,13.39,01
1999,1,8,18,30,-15.49,07,-1.32,01,-16.79,07,.23,01,22.84,01,75.20,01,13.40,01
1999,1,8,18,35,-15.25,07,-1.24,01,-16.75,07,.21,01,22.69,01,76.00,01,13.40,01
1999,1,8,18,40,-14.96,07,-1.10,01,-16.41,07,.20,01,22.58,01,76.70,01,13.41,01
1999,1,8,18,45,-15.49,07,-1.04,01,-16.26,07,.23,01,22.46,01,77.20,01,13.41,01
1999,1,8,18,50,-15.01,07,-1.04,01,-16.10,07,.23,01,22.34,01,78.00,01,13.42,01
1999,1,8,18,55,-14.17,07,-.98,01,-15.96,07,.23,01,22.22,01,79.00,01,13.42,01
1999,1,8,19,0,-13.88,07,-.86,01,-15.71,07,.24,01,22.14,01,79.90,01,13.42,01
1999,1,8,19,5,-14.65,07,-.90,01,-15.82,07,.26,01,22.02,01,80.70,01,13.43,01
1999,1,8,19,10,-14.30,07,-.96,01,-15.63,07,.27,01,21.90,01,81.10,01,13.43,01
1999,1,8,19,15,-12.61,07,-.94,01,-15.87,07,.25,01,21.78,01,81.60,01,13.43,01
1999,1,8,19,20,-14.07,07,-.88,01,-15.63,07,.26,01,21.69,01,82.30,01,13.43,01
1999,1,8,19,25,-13.46,07,-.83,01,-15.68,07,.27,01,21.61,01,82.90,01,13.44,01
1999,1,8,19,30,-13.90,07,-.82,01,-15.69,07,.27,01,21.52,01,83.40,01,13.44,01
1999,1,8,19,35,-13.15,07,-.86,01,-15.54,07,.27,01,21.42,01,84.10,01,13.45,01
1999,1,8,19,40,-16.12,07,-.89,01,-15.63,07,.28,01,21.31,01,85.00,01,13.45,01
1999,1,8,19,45,-14.09,07,-.86,01,-15.38,07,.26,01,21.23,01,85.70,01,13.45,01
1999,1,8,19,50,-13.24,07,-.84,01,-15.41,07,.25,01,21.15,01,86.40,01,13.46,01
1999,1,8,19,55,-14.26,07,-.86,01,-15.53,07,.28,01,21.06,01,87.30,01,13.46,01
1999,1,8,20,0,-13.28,07,-.72,01,-15.42,07,.28,01,21.00,01,88.10,01,13.46,01
1999,1,8,20,5,-14.17,07,-.67,01,-15.52,07,.28,01,20.94,01,88.70,01,13.46,01
1999,1,8,20,10,-16.85,07,-.69,01,-15.55,07,.25,01,20.86,01,89.30,01,13.47,01
1999,1,8,20,15,-14.33,07,-.62,01,-15.49,07,.25,01,20.78,01,89.80,01,13.47,01
1999,1,8,20,20,-13.85,07,-.62,01,-15.54,07,.28,01,20.72,01,90.40,01,13.47,01
1999,1,8,20,25,-12.92,07,-.55,01,-15.38,07,.26,01,20.69,01,90.80,01,13.48,01
1999,1,8,20,30,-13.47,07,-.49,01,-15.28,07,.25,01,20.66,01,91.00,01,13.48,01
1999,1,8,20,35,-13.57,07,-.43,01,-15.16,07,.24,01,20.60,01,91.70,01,13.48,01
1999,1,8,20,40,-13.14,07,-.33,01,-15.15,07,.22,01,20.55,01,91.70,01,13.48,01
1999,1,8,20,45,-13.39,07,-.47,01,-15.33,07,.26,01,20.48,01,92.40,01,13.48,01
1999,1,8,20,50,-14.84,07,-.48,01,-15.20,07,.21,01,20.40,01,93.00,01,13.49,01
1999,1,8,20,55,-13.99,07,-.42,01,-15.29,07,.22,01,20.35,01,93.10,01,13.49,01
1999,1,8,21,0,-14.52,07,-.43,01,-15.30,07,.23,01,20.28,01,93.80,01,13.49,01
1999,1,8,21,5,-14.36,07,-.45,01,-15.37,07,.21,01,20.22,01,94.20,01,13.49,01
1999,1,8,21,10,-14.41,07,-.40,01,-15.49,07,.18,01,20.14,01,94.20,01,13.50,01
1999,1,8,21,15,-14.40,07,-.44,01,-15.43,07,.21,01,20.06,01,94.70,01,13.50,01
1999,1,8,21,20,-14.97,07,-.42,01,-15.46,07,.18,01,19.99,01,95.10,01,13.50,01
1999,1,8,21,25,-15.52,07,-.32,01,-15.44,07,.16,01,19.95,01,95.60,01,13.50,01
1999,1,8,21,30,-15.96,07,-.35,01,-15.43,07,.21,01,19.88,01,95.90,01,13.51,01
1999,1,8,21,35,-13.40,07,-.36,01,-15.42,07,.18,01,19.82,01,96.30,01,13.51,01
1999,1,8,21,40,-14.35,07,-.46,01,-15.37,07,.20,01,19.74,01,96.40,01,13.51,01
1999,1,8,21,45,-12.50,07,-.39,01,-15.35,07,.14,01,19.65,01,96.80,01,13.51,01
1999,1,8,21,50,-13.87,07,-.34,01,-15.37,07,.14,01,19.59,01,96.90,01,13.51,01
1999,1,8,21,55,-14.47,07,-.22,01,-15.07,07,.13,01,19.54,01,97.30,01,13.52,01
1999,1,8,22,0,-14.84,07,-.23,01,-15.27,07,.11,01,19.47,01,97.60,01,13.52,01
1999,1,8,22,5,-13.99,07,-.36,01,-15.33,07,.17,01,19.38,01,97.60,01,13.52,01
1999,1,8,22,10,-14.23,07,-.32,01,-15.22,07,.15,01,19.31,01,98.00,01,13.52,01
1999,1,8,22,15,-14.44,07,-.30,01,-15.23,07,.10,01,19.23,01,98.00,01,13.52,01
1999,1,8,22,20,-13.63,07,-.31,01,-15.29,07,.11,01,19.15,01,98.40,01,13.53,01
1999,1,8,22,25,-14.26,07,-.38,01,-15.22,07,.08,01,19.06,01,98.30,01,13.53,01
1999,1,8,22,30,-14.38,07,-.34,01,-15.21,07,.08,01,18.97,01,98.90,01,13.53,01
1999,1,8,22,35,-14.39,07,-.38,01,-15.30,07,.08,01,18.88,01,99.30,01,13.53,01
1999,1,8,22,40,-13.50,07,-.32,01,-15.22,07,.09,01,18.82,01,99.70,01,13.54,01
1999,1,8,22,45,-13.82,07,-.28,01,-15.03,07,.08,01,18.75,01,99.90,01,13.54,01
1999,1,8,22,50,-15.03,07,-.21,01,-15.13,07,.09,01,18.67,01,100.20,08,13.54,01
1999,1,8,22,55,-14.15,07,-.17,01,-15.06,07,.10,01,18.62,01,100.40,08,13.54,01
1999,1,8,23,0,-14.33,07,-.10,01,-14.82,07,.08,01,18.58,01,100.40,08,13.54,01
1999,1,8,23,5,-14.51,07,-.10,01,-14.93,07,.05,01,18.50,01,100.80,08,13.55,01
1999,1,8,23,10,-13.22,07,-.08,01,-14.89,07,.03,01,18.43,01,100.90,08,13.55,01
1999,1,8,23,15,-14.26,07,-.10,01,-14.54,07,.03,01,18.39,01,101.10,08,13.55,01
1999,1,8,23,20,-13.72,07,-.02,01,-14.62,07,.02,01,18.36,01,101.50,08,13.55,01
1999,1,8,23,25,-14.46,07,-.05,01,-14.90,07,.05,01,18.31,01,101.40,08,13.55,01
1999,1,8,23,30,-14.14,07,.00,01,-14.81,07,.03,01,18.27,01,101.60,08,13.56,01
1999,1,8,23,35,-14.97,07,-.08,01,-14.90,07,.03,01,18.20,01,101.70,08,13.56,01
1999,1,8,23,40,-13.83,07,-.07,01,-15.01,07,.03,01,18.16,01,101.90,08,13.56,01
1999,1,8,23,45,-13.58,07,-.01,01,-14.46,07,.02,01,18.14,01,102.00,08,13.56,01
1999,1,8,23,50,-13.84,07,.08,01,-13.84,07,.02,01,18.12,01,102.10,08,13.56,01
1999,1,8,23,55,-13.03,07,.17,01,-13.26,07,.00,01,18.12,01,102.20,08,13.57,01
1999,1,9,0,0,-12.22,07,.20,01,-12.95,07,.01,01,18.05,01,102.00,08,13.57,01
1999,1,9,0,5,-12.61,07,.21,01,-12.94,07,.02,01,17.99,01,102.10,08,13.57,01
1999,1,9,0,10,-13.07,07,.07,01,-13.77,07,.01,01,17.85,01,102.20,08,13.57,01
1999,1,9,0,15,-14.53,07,-.07,01,-14.42,07,.02,01,17.68,01,102.40,08,13.57,01
1999,1,9,0,20,-12.66,07,.16,01,-12.84,07,.01,01,17.57,01,102.70,08,13.57,01
1999,1,9,0,25,-12.08,07,.39,01,-11.79,07,.01,01,17.53,01,102.90,08,13.58,01
1999,1,9,0,30,-11.05,07,.57,01,-11.18,07,.00,01,17.49,01,102.70,08,13.58,01
1999,1,9,0,35,-9.87,01,.71,01,-9.95,01,.01,01,17.34,01,102.60,08,13.58,01
1999,1,9,0,40,-9.98,01,.82,01,-10.55,07,.00,01,17.24,01,102.90,08,13.58,01
1999,1,9,0,45,-10.47,07,1.03,01,-10.09,07,.02,01,17.26,01,102.90,08,13.58,01
