2002,3,7,19,10,-9.04,01,0.00,06,-1.03,01,-8.35,01,19.90,01,23.68,01
2002,3,7,19,15,-8.85,01,0.00,06,-0.93,01,-8.26,01,19.86,01,23.61,01
2002,3,7,19,20,-8.65,01,0.00,06,-0.79,01,-8.09,01,19.82,01,23.73,01
2002,3,7,19,25,-8.32,01,0.00,06,-0.71,01,-8.08,01,19.77,01,23.73,01
2002,3,7,19,30,-7.79,01,0.00,06,-0.26,01,-7.23,01,19.77,01,23.59,01
2002,3,7,19,35,-7.51,01,0.00,06,-0.23,01,-6.96,01,19.75,01,23.71,01
2002,3,7,19,40,-7.52,01,0.00,06,-0.28,01,-6.89,01,19.69,01,24.01,01
2002,3,7,19,45,-8.00,01,0.00,06,-0.44,01,-7.71,01,19.54,01,23.90,01
2002,3,7,19,50,-7.83,01,0.00,06,-0.41,01,-7.22,01,19.42,01,24.12,01
2002,3,7,19,55,-6.81,01,0.00,06,0.09,01,-6.20,01,19.34,01,23.89,01
2002,3,7,20,0,-7.00,01,0.00,06,0.01,01,-6.33,01,19.35,01,23.82,01
2002,3,7,20,5,-6.32,01,0.00,06,0.43,01,-5.82,01,19.38,01,23.51,01
2002,3,7,20,10,-6.14,01,0.00,06,0.44,01,-5.62,01,19.43,01,23.59,01
2002,3,7,20,15,-6.16,01,0.00,06,0.39,01,-5.87,01,19.41,01,23.72,01
2002,3,7,20,20,-6.07,01,0.00,06,0.35,01,-5.91,01,19.36,01,24.14,01
2002,3,7,20,25,-6.24,01,0.00,06,0.01,01,-5.88,01,19.22,01,25.41,01
2002,3,7,20,30,-7.34,01,0.00,06,-1.19,01,-7.11,01,18.83,01,27.47,01
2002,3,7,20,35,-8.34,01,0.00,06,-1.31,01,-8.19,01,18.32,01,27.39,01
2002,3,7,20,40,-6.97,01,0.00,06,-0.41,01,-6.71,01,18.28,01,26.30,01
2002,3,7,20,45,-6.47,01,0.00,06,-0.63,01,-6.30,01,18.26,01,27.75,01
2002,3,7,20,50,-7.53,01,0.00,06,-1.31,01,-7.17,01,17.86,01,28.75,01
2002,3,7,20,55,-7.72,01,0.00,06,-1.29,01,-7.48,01,17.51,01,29.48,01
2002,3,7,21,0,-7.00,01,0.00,06,-0.97,01,-6.76,01,17.33,01,29.91,01
2002,3,7,21,5,-7.32,01,0.00,06,-1.13,01,-7.07,01,17.12,01,30.75,01
2002,3,7,21,10,-7.59,01,0.00,06,-1.17,01,-7.25,01,16.87,01,31.69,01
2002,3,7,21,15,-8.00,01,0.00,06,-1.36,01,-7.41,01,16.55,01,32.37,01
2002,3,7,21,20,-8.39,01,0.00,06,-1.45,01,-7.86,01,16.21,01,32.97,01
2002,3,7,21,25,-8.30,01,0.00,06,-1.65,01,-7.74,01,15.84,01,33.76,01
2002,3,7,21,30,-7.93,01,0.00,06,-1.57,01,-7.56,01,15.51,01,34.44,01
2002,3,7,21,35,-8.01,01,0.00,06,-1.49,01,-7.59,01,15.24,01,35.15,01
2002,3,7,21,40,-8.49,01,0.00,06,-1.54,01,-8.04,01,14.93,01,36.20,01
2002,3,7,21,45,-8.45,01,0.00,06,-1.62,01,-8.02,01,14.61,01,36.83,01
2002,3,7,21,50,-8.09,01,0.00,06,-1.41,01,-7.62,01,14.35,01,37.15,01
2002,3,7,21,55,-7.72,01,0.00,06,-1.22,01,-7.39,01,14.17,01,37.34,01
2002,3,7,22,0,-7.58,01,0.00,06,-1.07,01,-7.11,01,14.00,01,37.50,01
2002,3,7,22,5,-7.36,01,0.00,06,-0.77,01,-6.82,01,13.87,01,37.37,01
2002,3,7,22,10,-6.89,01,0.00,06,-0.48,01,-6.65,01,13.80,01,37.19,01
2002,3,7,22,15,-6.63,01,0.00,06,-0.30,01,-6.01,01,13.78,01,37.06,01
2002,3,7,22,20,-6.37,01,0.00,06,-0.12,01,-5.88,01,13.76,01,36.81,01
2002,3,7,22,25,-6.06,01,0.00,06,-0.01,01,-5.48,01,13.75,01,36.61,01
2002,3,7,22,30,-5.95,01,0.00,06,0.06,01,-5.18,01,13.71,01,36.61,01
2002,3,7,22,35,-5.93,01,0.00,06,0.02,01,-5.18,01,13.67,01,36.55,01
2002,3,7,22,40,-5.96,01,0.00,06,0.07,01,-5.32,01,13.60,01,36.61,01
2002,3,7,22,45,-5.91,01,0.00,06,0.06,01,-5.26,01,13.54,01,36.65,01
2002,3,7,22,50,-5.63,01,0.00,06,0.21,01,-5.09,01,13.53,01,36.55,01
2002,3,7,22,55,-5.57,01,0.00,06,0.17,01,-5.09,01,13.49,01,36.62,01
2002,3,7,23,0,-5.89,01,0.00,06,0.06,01,-5.13,01,13.39,01,36.91,01
2002,3,7,23,5,-5.22,01,0.00,06,0.34,01,-5.10,01,13.36,01,36.57,01
2002,3,7,23,10,-5.06,01,0.00,06,0.34,01,-5.03,01,13.36,01,36.47,01
2002,3,7,23,15,-5.08,01,0.00,06,0.25,01,-5.02,01,13.32,01,36.58,01
2002,3,7,23,20,-5.64,01,0.00,06,0.02,01,-5.09,01,13.19,01,37.04,01
2002,3,7,23,25,-5.91,01,0.00,06,0.06,01,-5.12,01,13.07,01,37.05,01
2002,3,7,23,30,-5.78,01,0.00,06,0.14,01,-5.10,01,13.06,01,36.70,01
2002,3,7,23,35,-5.84,01,0.00,06,0.01,01,-5.09,01,13.02,01,36.80,01
2002,3,7,23,40,-5.88,01,0.00,06,0.01,01,-5.09,01,12.94,01,36.94,01
2002,3,7,23,45,-5.61,01,0.00,06,0.06,01,-5.09,01,12.90,01,36.67,01
2002,3,7,23,50,-5.13,01,0.00,06,0.24,01,-5.09,01,12.93,01,36.42,01
2002,3,7,23,55,-5.11,01,0.00,06,0.56,01,-5.07,01,12.97,01,36.21,01
2002,3,8,0,0,-5.06,01,0.00,06,0.50,01,-4.61,01,13.07,01,35.85,01
2002,3,8,0,5,-5.14,01,0.00,06,0.36,01,-4.66,01,13.03,01,35.95,01
2002,3,8,0,10,-5.11,01,0.00,06,0.26,01,-4.65,01,12.97,01,36.11,01
2002,3,8,0,15,-5.09,01,0.00,06,0.14,01,-5.01,01,12.90,01,36.35,01
2002,3,8,0,20,-5.20,01,0.00,06,0.03,01,-5.09,01,12.80,01,36.69,01
2002,3,8,0,25,-5.07,01,0.00,06,0.19,01,-5.09,01,12.78,01,36.49,01
2002,3,8,0,30,-5.06,01,0.00,06,0.31,01,-5.07,01,12.82,01,36.10,01
2002,3,8,0,35,-5.06,01,0.00,06,0.23,01,-5.00,01,12.80,01,36.22,01
2002,3,8,0,40,-5.09,01,0.00,06,0.14,01,-4.97,01,12.73,01,36.38,01
2002,3,8,0,45,-5.06,01,0.00,06,0.10,01,-5.09,01,12.64,01,36.49,01
2002,3,8,0,50,-5.24,01,0.00,06,0.06,01,-5.09,01,12.53,01,36.74,01
2002,3,8,0,55,-5.20,01,0.00,06,0.06,01,-5.09,01,12.43,01,37.00,01
2002,3,8,1,0,-5.79,01,0.00,06,-0.13,01,-5.39,01,12.31,01,37.49,01
2002,3,8,1,5,-5.88,01,0.00,06,-0.14,01,-5.91,01,12.24,01,37.71,01
2002,3,8,1,10,-5.85,01,0.00,06,-0.36,01,-6.01,01,12.15,01,37.95,01
2002,3,8,1,15,-5.87,01,0.00,06,-0.30,01,-5.82,01,12.04,01,37.74,01
2002,3,8,1,20,-5.64,01,0.00,06,-0.21,01,-5.40,01,11.90,01,38.68,01
2002,3,8,1,25,-5.06,01,0.00,06,-0.13,01,-5.09,01,11.69,01,40.80,01
2002,3,8,1,30,-5.06,01,0.00,06,-0.24,01,-5.09,01,11.42,01,42.33,01
2002,3,8,1,35,-5.22,01,0.00,06,-0.25,01,-5.31,01,11.21,01,42.84,01
2002,3,8,1,40,-5.63,01,0.00,06,-0.18,01,-5.64,01,11.13,01,43.27,01
2002,3,8,1,45,-5.71,01,0.00,06,0.09,01,-5.63,01,11.12,01,42.60,01
2002,3,8,1,50,-5.11,01,0.00,06,0.25,01,-5.02,01,11.31,01,41.94,01
2002,3,8,1,55,-4.95,01,0.00,06,0.54,01,-4.64,01,11.54,01,41.18,01
2002,3,8,2,0,-5.06,01,0.00,06,0.47,01,-5.07,01,11.58,01,40.93,01
2002,3,8,2,5,-4.71,01,0.00,06,1.19,01,-4.52,01,11.83,01,38.54,01
2002,3,8,2,10,-3.80,01,0.00,06,1.85,01,-3.66,01,12.18,01,38.10,01
2002,3,8,2,15,-4.13,01,0.00,06,1.77,01,-3.84,01,12.27,01,39.41,01
2002,3,8,2,20,-4.40,01,0.00,06,1.29,01,-4.52,01,12.21,01,39.38,01
2002,3,8,2,25,-4.21,01,0.00,06,1.51,01,-4.26,01,12.25,01,38.60,01
2002,3,8,2,30,-4.10,01,0.00,06,0.86,01,-4.26,01,12.34,01,38.71,01
2002,3,8,2,35,-3.64,01,0.00,06,0.89,01,-4.10,01,12.38,01,37.95,01
2002,3,8,2,40,-3.37,01,0.00,06,0.81,01,-3.49,01,12.58,01,37.93,01
2002,3,8,2,45,-3.92,01,0.00,06,0.42,01,-3.96,01,12.51,01,37.55,01
2002,3,8,2,50,-4.05,01,0.00,06,0.21,01,-3.67,01,12.49,01,36.94,01
2002,3,8,2,55,-3.63,01,0.00,06,0.14,01,-3.13,01,12.55,01,36.99,01
2002,3,8,3,0,-4.00,01,0.00,06,0.06,01,-3.24,01,12.34,01,37.66,01
2002,3,8,3,5,-4.18,01,0.00,06,0.34,01,-3.41,01,12.24,01,37.65,01
2002,3,8,3,10,-4.16,01,0.00,06,0.46,01,-3.40,01,12.17,01,37.47,01
2002,3,8,3,15,-4.30,01,0.00,06,0.40,01,-3.40,01,12.08,01,38.61,01
2002,3,8,3,20,-4.93,01,0.00,06,0.21,01,-3.72,01,11.90,01,40.01,01
2002,3,8,3,25,-5.10,01,0.00,06,-0.20,01,-4.67,01,11.56,01,41.78,01
2002,3,8,3,30,-5.07,01,0.00,06,-0.26,01,-4.70,01,11.32,01,42.14,01
2002,3,8,3,35,-5.27,01,0.00,06,-0.42,01,-5.01,01,11.09,01,43.16,01
2002,3,8,3,40,-5.36,01,0.00,06,-0.49,01,-5.09,01,10.89,01,43.01,01
2002,3,8,3,45,-4.95,01,0.00,06,-0.30,01,-4.56,01,11.01,01,41.05,01
2002,3,8,3,50,-4.73,01,0.00,06,-0.73,01,-4.50,01,10.86,01,43.73,01
2002,3,8,3,55,-5.34,01,0.00,06,-1.26,01,-5.24,01,10.21,01,46.85,01
2002,3,8,4,0,-5.91,01,0.00,06,-1.73,01,-5.75,01,9.68,01,50.05,01
2002,3,8,4,5,-5.04,01,0.00,06,-1.85,01,-4.87,01,9.14,01,51.13,01
2002,3,8,4,10,-4.88,01,0.00,06,-1.56,01,-4.36,01,8.87,01,51.48,01
2002,3,8,4,15,-4.79,01,0.00,06,-1.28,01,-4.62,01,8.66,01,51.67,01
2002,3,8,4,20,-4.91,01,0.00,06,-0.39,01,-4.38,01,8.75,01,50.02,01
2002,3,8,4,25,-4.21,01,0.00,06,0.46,01,-3.30,01,9.07,01,47.53,01
2002,3,8,4,30,-4.26,01,0.00,06,0.34,01,-3.32,01,9.18,01,46.85,01
2002,3,8,4,35,-4.73,01,0.00,06,0.32,01,-3.91,01,9.16,01,46.63,01
2002,3,8,4,40,-4.55,01,0.00,06,0.59,01,-3.77,01,9.23,01,45.95,01
2002,3,8,4,45,-3.37,01,0.00,06,1.90,01,-2.16,01,9.78,01,43.44,01
2002,3,8,4,50,-2.33,01,0.00,06,2.90,01,-0.88,01,10.67,01,40.06,01
2002,3,8,4,55,-2.72,01,0.00,06,2.40,01,-1.33,01,11.04,01,39.55,01
2002,3,8,5,0,-3.56,01,0.00,06,1.21,01,-2.12,01,10.82,01,40.35,01
2002,3,8,5,5,-4.42,01,0.00,06,0.62,01,-3.26,01,10.59,01,40.34,01
2002,3,8,5,10,-4.82,01,0.00,06,0.39,01,-4.03,01,10.62,01,40.02,01
2002,3,8,5,15,-5.06,01,0.00,06,0.05,01,-5.02,01,10.62,01,40.13,01
2002,3,8,5,20,-5.07,01,0.00,06,0.06,01,-5.01,01,10.65,01,39.91,01
2002,3,8,5,25,-5.08,01,0.00,06,-0.14,01,-5.03,01,10.66,01,39.87,01
2002,3,8,5,30,-5.00,01,0.00,06,-0.06,01,-4.64,01,10.67,01,40.00,01
2002,3,8,5,35,-4.95,01,0.00,06,-0.17,01,-4.64,01,10.66,01,40.16,01
2002,3,8,5,40,-5.37,01,0.00,06,-0.56,01,-5.22,01,10.57,01,39.95,01
2002,3,8,5,45,-4.82,01,0.00,06,0.04,01,-4.36,01,10.75,01,39.52,01
2002,3,8,5,50,-4.55,01,0.00,06,0.09,01,-3.97,01,10.85,01,39.38,01
2002,3,8,5,55,-4.86,01,0.00,06,-0.38,01,-4.55,01,10.80,01,39.77,01
2002,3,8,6,0,-5.07,01,0.00,06,-0.59,01,-4.90,01,10.60,01,40.17,01
2002,3,8,6,5,-4.81,01,0.00,06,-0.47,01,-4.48,01,10.57,01,40.24,01
2002,3,8,6,10,-4.61,01,0.00,06,-0.64,01,-3.85,01,10.53,01,40.22,01
2002,3,8,6,15,-4.94,01,0.00,06,-1.08,01,-4.42,01,10.27,01,42.02,01
2002,3,8,6,20,-5.36,01,0.00,06,-1.22,01,-5.10,01,9.82,01,43.70,01
2002,3,8,6,25,-5.35,01,0.00,06,-1.52,01,-4.99,01,9.43,01,45.21,01
2002,3,8,6,30,-5.15,01,0.00,06,-1.93,01,-4.46,01,8.96,01,47.87,01
2002,3,8,6,35,-3.66,01,0.00,06,-1.98,01,-2.79,01,8.48,01,49.61,01
2002,3,8,6,40,-0.78,01,-0.06,06,-1.77,01,-0.06,01,8.28,01,50.33,01
2002,3,8,6,45,3.18,01,3.96,06,-1.66,01,3.99,01,8.04,01,52.20,01
2002,3,8,6,50,8.41,01,9.38,06,-1.07,01,9.42,01,7.91,01,52.34,01
2002,3,8,6,55,13.38,01,14.61,06,0.29,01,14.59,01,8.01,01,51.45,01
2002,3,8,7,0,18.73,01,30.43,06,1.55,01,30.32,01,8.11,01,51.15,01
2002,3,8,7,5,23.98,01,42.04,06,5.15,01,41.58,01,8.12,01,51.90,01
2002,3,8,7,10,38.30,01,67.98,06,102.90,01,56.93,01,8.13,01,51.77,01
2002,3,8,7,15,42.65,01,110.15,06,273.40,01,75.80,01,8.20,01,51.81,01
2002,3,8,7,20,37.81,01,148.48,06,387.00,01,92.80,01,8.32,01,52.11,01
2002,3,8,7,25,77.86,01,180.86,06,441.50,01,109.30,01,8.42,01,52.85,01
2002,3,8,7,30,113.35,01,213.97,06,480.90,01,127.30,01,8.52,01,53.27,01
2002,3,8,7,35,134.28,90,248.44,06,516.10,91,146.10,91,8.69,01,53.42,01
2002,3,8,7,40,153.75,02,281.80,06,542.90,02,164.40,08,8.97,01,53.63,01
2002,3,8,7,45,175.18,02,316.22,06,568.60,02,183.10,08,9.31,01,53.18,01
2002,3,8,7,50,197.43,02,349.87,06,589.90,02,201.30,08,9.69,01,52.09,01
2002,3,8,7,55,221.98,02,386.74,06,615.10,02,221.00,08,10.10,01,51.67,01
2002,3,8,8,0,246.20,02,423.74,06,638.30,02,240.60,08,10.57,01,49.83,01
2002,3,8,8,5,271.46,02,465.71,06,667.60,02,262.60,08,11.08,01,48.77,01
2002,3,8,8,10,291.16,02,500.89,06,682.60,02,281.50,08,11.56,01,47.68,01
2002,3,8,8,15,309.70,02,537.66,06,696.10,02,302.10,08,12.02,01,45.98,01
2002,3,8,8,20,330.22,02,578.93,06,714.00,02,325.30,08,12.43,01,43.98,01
2002,3,8,8,25,345.02,02,606.45,06,716.00,02,340.20,08,12.95,01,43.38,01
2002,3,8,8,30,364.37,02,642.17,06,729.00,02,359.10,08,13.56,01,42.03,01
2002,3,8,8,35,384.47,02,677.96,06,741.00,02,378.20,08,14.07,01,40.84,01
2002,3,8,8,40,412.53,02,728.84,06,771.00,02,404.60,08,14.41,01,39.23,01
2002,3,8,8,45,433.02,02,766.84,06,785.00,02,424.30,08,14.80,01,38.26,01
2002,3,8,8,50,454.83,02,807.56,06,802.00,02,445.10,08,15.30,01,36.76,01
2002,3,8,8,55,476.95,02,849.82,06,819.00,02,467.10,08,15.75,01,36.19,01
2002,3,8,9,0,493.80,02,882.29,06,825.00,02,484.30,08,16.37,01,34.99,01
2002,3,8,9,5,502.68,02,895.79,06,810.00,02,493.00,08,16.90,01,33.67,01
2002,3,8,9,10,529.31,02,950.89,06,841.00,02,520.40,08,17.48,01,32.93,01
2002,3,8,9,15,546.76,02,984.53,06,848.00,02,538.30,08,18.01,01,31.96,01
2002,3,8,9,20,566.60,02,1021.73,06,857.00,02,558.70,08,18.09,01,32.03,01
2002,3,8,9,25,583.08,02,1054.07,06,863.00,02,575.90,08,18.13,01,32.80,01
2002,3,8,9,30,601.16,02,1086.10,06,867.00,02,594.00,08,18.36,01,31.25,01
2002,3,8,9,35,620.42,02,1118.69,06,871.00,02,612.80,08,17.82,01,31.47,01
2002,3,8,9,40,638.29,02,1149.23,06,874.00,02,630.30,08,17.76,01,31.58,01
2002,3,8,9,45,654.38,02,1176.67,06,875.00,02,646.10,08,18.09,01,30.73,01
2002,3,8,9,50,671.35,02,1205.19,06,877.00,02,662.60,08,18.04,01,30.32,01
2002,3,8,9,55,686.55,02,1232.28,06,879.00,02,677.90,08,18.13,01,30.28,01
2002,3,8,10,0,703.95,02,1266.03,06,888.00,02,695.60,08,18.50,01,29.84,01
2002,3,8,10,5,718.47,02,1292.48,06,891.00,02,710.00,08,18.85,01,29.19,01
2002,3,8,10,10,729.78,02,1311.96,06,889.00,02,721.00,08,19.33,01,29.22,01
2002,3,8,10,15,744.12,02,1339.85,06,894.00,02,736.00,08,20.08,01,28.44,01
2002,3,8,10,20,758.44,02,1365.16,06,897.00,02,750.00,08,20.39,01,28.05,01
2002,3,8,10,25,770.73,02,1388.53,06,899.00,02,763.00,08,20.06,01,27.77,01
2002,3,8,10,30,782.00,02,1413.73,06,904.00,02,776.00,08,20.30,01,27.67,01
2002,3,8,10,35,795.28,02,1440.43,06,910.00,02,790.00,08,20.25,01,27.58,01
2002,3,8,10,40,807.55,02,1464.18,06,915.00,02,802.00,08,20.36,01,27.04,01
2002,3,8,10,45,820.82,02,1489.69,06,920.00,02,816.00,08,20.31,01,26.91,01
2002,3,8,10,50,833.09,02,1513.94,06,925.00,02,829.00,08,20.39,01,25.97,01
2002,3,8,10,55,844.36,02,1536.16,06,929.00,02,841.00,08,20.33,01,25.50,01
2002,3,8,11,0,852.62,02,1552.09,06,929.00,02,850.00,08,20.22,01,25.35,01
2002,3,8,11,5,860.85,02,1570.72,06,933.00,02,859.00,08,20.78,01,25.32,01
2002,3,8,11,10,870.00,02,1586.74,06,934.00,02,868.00,08,21.02,01,25.25,01
2002,3,8,11,15,877.17,02,1604.73,06,938.00,02,877.00,08,21.36,01,24.02,01
2002,3,8,11,20,885.38,02,1622.41,06,942.00,02,886.00,08,21.59,01,23.73,01
2002,3,8,11,25,891.61,02,1634.62,06,942.00,02,893.00,08,21.67,01,24.14,01
2002,3,8,11,30,899.88,02,1649.04,06,944.00,02,901.00,08,22.06,01,23.31,01
2002,3,8,11,35,906.19,02,1657.91,06,942.00,02,907.00,08,21.70,01,23.72,01
2002,3,8,11,40,911.55,02,1666.18,06,941.00,02,912.00,08,21.70,01,23.28,01
2002,3,8,11,45,921.92,02,1683.91,06,946.00,02,922.00,08,21.40,01,22.78,01
2002,3,8,11,50,926.37,02,1692.87,06,948.00,02,926.00,08,21.49,01,22.83,01
2002,3,8,11,55,930.88,02,1702.46,06,950.00,02,931.00,08,21.86,01,22.08,01
2002,3,8,12,0,935.43,02,1711.68,06,952.00,02,936.00,08,21.96,01,21.95,01
2002,3,8,12,5,939.05,02,1716.06,06,951.00,02,939.00,08,21.78,01,21.95,01
2002,3,8,12,10,942.73,02,1721.69,06,952.00,02,942.00,08,21.77,01,21.54,01
2002,3,8,12,15,945.48,02,1729.40,06,956.00,02,945.00,08,22.00,01,20.50,01
2002,3,8,12,20,945.31,02,1729.61,06,955.00,02,945.00,08,22.29,01,21.03,01
2002,3,8,12,25,948.18,02,1735.53,06,959.00,02,947.00,08,22.62,01,19.25,01
2002,3,8,12,30,954.10,02,1749.18,06,968.00,02,953.00,08,22.53,01,18.90,01
2002,3,8,12,35,954.12,02,1744.75,06,964.00,02,952.00,08,22.28,01,18.72,01
2002,3,8,12,40,949.25,02,1735.10,06,959.00,02,947.00,08,22.49,01,18.65,01
2002,3,8,12,45,945.43,02,1730.52,06,957.00,02,945.00,08,23.26,01,18.31,01
2002,3,8,12,50,947.63,02,1733.66,06,960.00,02,947.00,08,23.19,01,17.82,01
2002,3,8,12,55,944.93,02,1725.66,06,956.00,02,944.00,08,22.81,01,18.20,01
2002,3,8,13,0,944.28,02,1725.19,06,958.00,02,944.00,08,22.88,01,18.25,01
2002,3,8,13,5,939.71,02,1719.50,06,959.00,02,940.00,08,23.24,01,17.60,01
2002,3,8,13,10,930.22,02,1704.55,06,954.00,02,932.00,08,23.88,01,17.44,01
2002,3,8,13,15,923.77,02,1692.86,06,951.00,02,926.00,08,23.22,01,17.51,01
2002,3,8,13,20,920.35,02,1690.24,06,956.00,02,923.00,08,23.73,01,16.93,01
2002,3,8,13,25,918.98,02,1684.20,06,956.00,02,921.00,08,23.92,01,15.71,01
2002,3,8,13,30,913.66,02,1673.98,06,955.00,02,916.00,08,23.95,01,15.27,01
2002,3,8,13,35,908.39,02,1660.81,06,952.00,02,910.00,08,24.20,01,15.05,01
2002,3,8,13,40,902.16,02,1648.87,06,951.00,02,904.00,08,24.40,01,15.12,01
2002,3,8,13,45,893.96,02,1626.35,06,942.00,02,894.00,08,24.12,01,15.99,01
2002,3,8,13,50,887.79,02,1611.96,06,940.00,02,887.00,08,23.94,01,16.12,01
2002,3,8,13,55,879.65,02,1598.52,06,941.00,02,879.00,08,23.75,01,16.19,01
2002,3,8,14,0,869.47,02,1581.96,06,941.00,02,869.00,08,24.15,01,16.23,01
2002,3,8,14,5,858.20,02,1560.28,06,936.00,02,858.00,08,24.09,01,16.41,01
2002,3,8,14,10,844.93,02,1535.34,06,931.00,02,844.00,08,24.31,01,16.16,01
2002,3,8,14,15,830.66,02,1510.39,06,925.00,02,831.00,08,24.41,01,16.20,01
2002,3,8,14,20,823.44,02,1488.19,06,919.00,02,821.00,08,24.18,01,16.22,01
2002,3,8,14,25,812.19,02,1465.20,06,915.00,02,809.00,08,24.14,01,16.30,01
2002,3,8,14,30,796.90,02,1435.12,06,907.00,02,793.00,08,24.66,01,15.96,01
2002,3,8,14,35,784.64,02,1408.26,06,901.00,02,779.00,08,24.67,01,16.14,01
2002,3,8,14,40,773.38,02,1382.19,06,895.00,02,766.00,08,24.61,01,16.06,01
2002,3,8,14,45,759.07,02,1351.59,06,887.00,02,750.00,08,24.54,01,16.26,01
2002,3,8,14,50,741.71,02,1315.18,06,875.00,02,731.00,08,24.24,01,16.59,01
2002,3,8,14,55,726.35,02,1290.61,06,875.00,02,716.00,08,24.88,01,15.88,01
2002,3,8,15,0,715.13,02,1269.69,06,878.00,02,703.00,08,25.30,01,15.60,01
2002,3,8,15,5,698.87,02,1238.84,06,873.00,02,685.50,08,25.76,01,15.08,01
2002,3,8,15,10,682.37,02,1212.10,06,876.00,02,667.30,08,26.18,01,15.13,01
2002,3,8,15,15,671.75,02,1188.09,06,876.00,02,654.00,08,25.61,01,14.88,01
2002,3,8,15,20,662.64,02,1166.70,06,878.00,02,642.40,08,25.16,01,13.90,01
2002,3,8,15,25,643.28,02,1128.29,06,867.00,02,621.70,08,24.84,01,13.75,01
2002,3,8,15,30,623.04,02,1088.07,06,854.00,02,600.30,08,24.94,01,13.36,01
2002,3,8,15,35,610.56,02,1056.88,06,845.00,02,585.60,08,25.02,01,12.72,01
2002,3,8,15,40,597.83,02,1028.37,06,840.00,02,571.40,08,24.52,01,12.70,01
2002,3,8,15,45,582.08,02,997.87,06,835.00,02,555.30,08,24.63,01,12.83,01
2002,3,8,15,50,559.72,02,959.71,06,826.00,02,533.70,08,24.59,01,12.79,01
2002,3,8,15,55,544.49,02,932.71,06,826.00,02,518.70,08,24.52,01,12.71,01
2002,3,8,16,0,525.54,02,898.38,06,820.00,02,499.50,08,24.54,01,12.98,01
2002,3,8,16,5,505.15,02,863.77,06,816.00,02,479.10,08,24.69,01,12.63,01
2002,3,8,16,10,487.78,02,831.05,06,810.00,02,461.60,08,24.69,01,12.81,01
2002,3,8,16,15,468.54,02,792.76,06,797.00,02,441.60,08,24.83,01,12.99,01
2002,3,8,16,20,446.67,02,752.19,06,784.00,02,419.10,08,24.92,01,12.59,01
2002,3,8,16,25,429.12,02,718.41,06,776.00,02,401.10,08,24.67,01,12.55,01
2002,3,8,16,30,410.51,02,687.67,06,774.00,02,383.70,08,24.72,01,12.60,01
2002,3,8,16,35,388.91,02,651.91,06,765.00,02,364.00,08,24.77,01,12.72,01
2002,3,8,16,40,365.95,02,614.16,06,752.00,02,343.60,08,24.62,01,12.44,01
2002,3,8,16,45,344.14,02,579.36,06,743.00,02,324.50,08,24.45,01,12.73,01
2002,3,8,16,50,319.30,02,539.39,06,732.00,02,300.70,08,25.03,01,13.04,01
2002,3,8,16,55,292.94,02,497.54,06,718.00,02,275.70,08,25.54,01,12.64,01
2002,3,8,17,0,273.81,02,466.68,06,713.00,02,258.70,08,25.36,01,12.55,01
2002,3,8,17,5,246.48,02,423.63,06,686.30,02,235.40,08,25.27,01,12.49,01
2002,3,8,17,10,221.15,02,381.88,06,657.10,02,213.20,08,24.98,01,12.91,01
2002,3,8,17,15,198.37,90,345.40,06,637.20,91,193.10,91,24.83,01,12.46,01
2002,3,8,17,20,179.05,90,314.97,06,630.50,91,175.50,91,25.08,01,12.27,01
2002,3,8,17,25,156.26,90,278.37,06,608.90,91,154.60,91,25.55,01,12.85,01
2002,3,8,17,30,134.36,90,240.34,06,576.70,91,133.50,91,25.45,01,12.71,01
2002,3,8,17,35,113.97,90,204.03,06,539.20,91,113.90,91,24.86,01,12.96,01
2002,3,8,17,40,91.07,01,164.94,06,495.70,01,91.10,01,24.86,01,12.37,01
2002,3,8,17,45,72.41,01,130.13,06,461.50,01,69.79,01,25.34,01,12.09,01
2002,3,8,17,50,55.26,01,100.24,06,418.20,01,53.19,01,25.30,01,12.97,01
2002,3,8,17,55,37.84,01,76.16,06,367.80,01,41.48,01,24.70,01,12.66,01
2002,3,8,18,0,21.45,01,51.97,06,314.80,01,28.01,01,24.53,01,13.24,01
2002,3,8,18,5,10.13,01,30.01,06,252.70,01,15.33,01,24.44,01,13.22,01
2002,3,8,18,10,2.78,01,13.06,06,175.80,01,5.97,01,24.25,01,13.20,01
2002,3,8,18,15,-4.35,01,-0.19,06,97.50,01,-2.43,01,23.97,01,13.32,01
2002,3,8,18,20,-10.52,07,-8.65,06,41.22,01,-8.92,01,23.61,01,13.44,01
2002,3,8,18,25,-14.68,07,0.00,06,7.95,01,-12.96,07,23.18,01,13.63,01
2002,3,8,18,30,-16.37,07,0.00,06,-0.91,01,-14.99,07,22.65,01,14.21,01
2002,3,8,18,35,-17.23,07,0.00,06,-1.88,01,-15.88,07,22.23,01,14.71,01
2002,3,8,18,40,-15.84,07,0.00,06,-2.30,01,-14.83,07,21.97,01,14.82,01
2002,3,8,18,45,-14.01,07,0.00,06,-2.54,01,-12.99,07,21.80,01,15.23,01
2002,3,8,18,50,-13.35,07,0.00,06,-2.68,01,-12.25,07,21.54,01,15.88,01
2002,3,8,18,55,-12.66,07,0.00,06,-2.28,01,-11.78,07,21.33,01,15.74,01
2002,3,8,19,0,-11.58,07,0.00,06,-1.91,01,-10.77,07,21.39,01,15.98,01
2002,3,8,19,5,-11.61,07,0.00,06,-1.92,01,-10.61,07,21.34,01,16.38,01
