1999,3,4,6,5,-6.87,01,-.48,01,-6.58,01,-.03,01,5.16,01,30.74,01,.70,01,179.00,01,13.89,01
1999,3,4,6,10,-6.62,01,-.26,01,-6.29,01,-.00,01,5.04,01,31.03,01,.60,01,185.30,01,13.89,01
1999,3,4,6,15,-6.15,01,.55,01,-5.68,01,.04,01,5.42,01,29.54,01,.88,01,188.80,01,13.89,01
1999,3,4,6,20,-5.41,01,.64,01,-5.26,01,.35,01,5.64,01,29.16,01,.79,01,204.20,01,13.89,01
1999,3,4,6,25,-3.28,01,.82,01,-2.80,01,3.08,01,5.75,01,29.27,01,.66,01,233.50,01,13.89,01
1999,3,4,6,30,-2.85,01,.63,01,-2.57,01,3.59,01,5.72,01,29.71,01,.67,01,220.80,01,13.89,01
1999,3,4,6,35,-3.63,01,.52,01,-3.11,01,2.75,01,5.71,01,29.92,01,.89,01,208.90,01,13.89,01
1999,3,4,6,40,-.46,01,.46,01,-.07,01,5.21,01,5.67,01,30.23,01,.91,01,237.70,01,13.89,01
1999,3,4,6,45,5.66,01,.80,01,5.95,01,11.08,01,5.84,01,29.33,01,.88,01,220.70,01,13.89,01
1999,3,4,6,50,11.87,01,.84,01,12.06,01,17.03,01,6.05,01,29.27,01,.61,01,238.40,01,13.89,01
1999,3,4,6,55,16.30,01,1.14,01,16.44,01,21.40,01,6.03,01,29.53,01,.92,01,281.10,01,13.89,01
1999,3,4,7,0,25.43,01,.64,01,25.97,01,30.73,01,5.91,01,33.92,01,.29,01,262.50,01,13.89,01
1999,3,4,7,5,32.10,01,.24,01,32.79,01,37.75,01,5.57,01,35.40,01,.47,01,138.10,01,13.89,01
1999,3,4,7,10,43.08,01,.87,01,43.58,01,48.21,01,5.48,01,34.35,01,.58,01,219.40,01,13.89,01
1999,3,4,7,15,53.67,01,1.59,01,53.46,01,57.84,01,5.57,01,33.71,01,.63,01,223.30,01,13.89,01
1999,3,4,7,20,65.30,01,23.62,01,61.48,01,70.00,01,5.67,01,32.94,01,.23,01,92.80,01,13.89,01
1999,3,4,7,25,82.10,01,30.43,01,77.40,01,86.50,01,5.91,01,32.74,01,.48,01,15.52,01,13.89,01
1999,3,4,7,30,93.60,03,9.70,03,92.40,03,97.10,01,6.25,01,32.28,01,.62,01,342.30,01,13.89,01
1999,3,4,7,35,113.20,03,32.17,03,107.20,03,118.00,01,6.60,01,32.45,01,.34,01,317.60,01,13.89,01
1999,3,4,7,40,153.20,03,177.60,03,114.00,03,164.40,01,6.67,01,35.24,01,.08,01,225.50,01,13.89,01
1999,3,4,7,45,153.40,03,148.70,03,119.00,03,163.20,01,7.16,01,35.92,01,.22,01,190.00,01,13.88,01
1999,3,4,7,50,133.20,03,23.70,03,128.40,03,138.90,01,7.36,01,36.85,01,.24,01,136.70,01,13.88,01
1999,3,4,7,55,147.00,03,17.25,03,143.40,03,151.80,01,7.59,01,33.71,01,.38,01,84.60,01,13.88,01
1999,3,4,8,0,166.60,03,30.70,03,158.50,03,171.40,01,7.85,01,33.71,01,.77,01,27.15,01,13.87,01
1999,3,4,8,5,175.30,03,38.95,03,164.10,03,180.80,01,8.24,01,33.81,01,.63,01,354.90,01,13.87,01
1999,3,4,8,10,180.70,03,51.69,03,164.90,03,187.10,01,8.53,01,32.15,01,.49,01,350.70,01,13.86,01
1999,3,4,8,15,176.10,03,31.75,03,166.30,03,181.00,01,9.06,01,31.57,01,.22,01,349.90,01,13.86,01
1999,3,4,8,20,174.90,03,7.12,03,173.90,03,178.10,01,9.48,01,30.41,01,.11,01,96.40,01,13.85,01
1999,3,4,8,25,198.50,03,13.38,03,195.10,03,201.90,01,9.61,01,30.23,01,.20,01,188.60,01,13.84,01
1999,3,4,8,30,209.30,03,20.65,03,202.50,03,212.50,01,9.96,01,28.93,01,.33,01,210.70,01,13.84,01
1999,3,4,8,35,212.30,03,28.81,03,201.90,03,215.20,01,10.42,01,29.40,01,.36,01,194.70,01,13.83,01
1999,3,4,8,40,233.00,03,15.54,03,227.60,03,234.90,01,10.33,01,30.14,01,.37,01,168.00,01,13.82,01
1999,3,4,8,45,287.90,03,84.50,03,250.50,03,291.20,01,10.54,01,28.62,01,.47,01,107.60,01,13.82,01
1999,3,4,8,50,282.40,03,74.70,03,248.80,03,284.10,01,11.37,01,24.52,01,.43,01,90.30,01,13.81,01
1999,3,4,8,55,326.10,03,102.50,03,278.00,03,328.90,01,12.32,01,22.93,01,.21,01,56.46,01,13.80,01
1999,3,4,9,0,424.80,03,204.10,03,324.40,03,432.70,01,13.38,01,20.84,01,.67,01,56.36,01,13.79,01
1999,3,4,9,5,396.50,03,118.30,03,337.20,03,401.30,01,14.37,01,19.04,01,.75,01,54.14,01,13.78,01
1999,3,4,9,10,351.70,03,61.37,03,321.90,03,356.70,01,14.64,01,17.63,01,.47,01,43.62,01,13.77,01
1999,3,4,9,15,334.70,03,43.72,03,314.10,03,341.10,01,14.85,01,16.73,01,.33,01,359.60,01,13.76,01
1999,3,4,9,20,364.90,03,69.01,03,328.30,03,371.60,01,15.06,01,15.77,01,.13,01,229.70,01,13.74,01
1999,3,4,9,25,327.00,03,47.12,03,302.70,03,334.30,01,15.22,01,16.43,01,.27,01,127.40,01,13.73,01
1999,3,4,9,30,289.80,03,12.54,03,285.90,03,295.50,01,15.38,01,16.08,01,.25,01,69.01,01,13.72,01
1999,3,4,9,35,310.80,03,13.25,03,305.00,03,316.50,01,15.60,01,15.04,01,.32,01,107.00,01,13.71,01
1999,3,4,9,40,331.50,03,31.06,03,313.70,03,341.10,01,15.66,01,15.85,01,.31,01,120.50,01,13.70,01
1999,3,4,9,45,281.80,03,12.88,03,275.70,03,291.20,01,15.78,01,14.89,01,.48,01,88.80,01,13.69,01
1999,3,4,9,50,288.10,03,8.63,03,284.80,03,295.40,01,15.87,01,14.56,01,.47,01,112.40,01,13.68,01
1999,3,4,9,55,277.50,03,1.77,03,278.60,03,284.70,01,15.99,01,15.06,01,.46,01,150.30,01,13.67,01
1999,3,4,10,0,297.30,03,10.61,03,292.00,03,304.30,01,16.05,01,14.74,01,.30,01,200.70,01,13.67,01
1999,3,4,10,5,262.90,03,8.03,03,271.60,03,280.30,01,16.06,01,14.32,01,.66,01,160.30,01,13.66,01
1999,3,4,10,10,315.90,03,13.00,03,308.10,03,319.00,01,16.33,01,14.23,01,.69,01,197.30,01,13.65,01
1999,3,4,10,15,321.50,03,8.19,03,317.90,03,324.90,01,16.35,01,14.46,01,.67,01,181.80,01,13.65,01
1999,3,4,10,20,389.30,03,87.70,03,328.70,03,394.40,01,16.73,01,14.11,01,.63,01,152.90,01,13.64,01
1999,3,4,10,25,593.60,03,284.40,03,392.40,03,601.40,01,17.31,01,13.13,01,.70,01,174.40,01,13.63,01
1999,3,4,10,30,348.80,03,29.79,03,331.30,03,349.60,01,18.04,01,12.84,01,.72,01,151.10,01,13.63,01
1999,3,4,10,35,548.10,03,283.40,03,343.40,03,555.70,01,18.00,01,12.82,01,.89,01,128.40,01,13.62,01
1999,3,4,10,40,772.00,03,505.40,03,405.30,03,780.00,01,18.75,01,12.44,01,.67,01,125.90,01,13.60,01
1999,3,4,10,45,558.20,03,182.40,03,427.40,03,565.70,01,18.70,01,12.53,01,.27,01,90.10,01,13.59,01
1999,3,4,10,50,416.00,03,33.67,03,395.30,03,428.60,01,18.60,01,12.64,01,.24,01,177.20,01,13.58,01
1999,3,4,10,55,417.50,03,61.99,03,372.90,03,427.00,01,18.85,01,12.73,01,.58,01,192.40,01,13.57,01
1999,3,4,11,0,685.60,03,370.30,03,402.30,03,693.00,01,19.39,01,12.29,01,.64,01,163.70,01,13.56,01
1999,3,4,11,5,494.80,03,134.70,03,390.40,03,494.10,01,20.26,01,12.33,01,.81,01,186.80,01,13.55,01
1999,3,4,11,10,463.40,03,121.40,03,368.80,03,468.20,01,20.02,01,12.57,01,1.00,01,196.00,01,13.54,01
1999,3,4,11,15,668.20,03,334.90,03,403.70,03,677.00,01,19.21,01,13.47,01,.92,01,177.80,01,13.53,01
1999,3,4,11,20,798.00,03,439.00,03,450.80,03,812.00,01,19.41,01,13.16,01,.72,01,169.90,01,13.52,01
1999,3,4,11,25,575.30,03,147.40,03,458.20,03,584.80,01,19.54,01,12.97,01,.88,01,148.40,01,13.51,01
1999,3,4,11,30,611.90,03,279.00,03,390.20,03,617.60,01,19.68,01,12.83,01,1.06,01,121.20,01,13.51,01
1999,3,4,11,35,833.00,03,731.00,03,250.00,03,834.00,01,19.79,01,12.26,01,.95,01,119.10,01,13.50,01
1999,3,4,11,40,898.00,11,863.00,10,207.20,10,893.00,01,19.93,01,12.27,01,1.51,01,103.90,01,13.50,01
1999,3,4,11,45,711.00,03,564.50,03,256.40,03,702.00,01,20.31,01,12.18,01,1.65,01,106.50,01,13.49,01
1999,3,4,11,50,844.00,15,755.00,14,229.50,14,836.00,01,20.75,01,11.35,01,1.97,01,107.70,01,13.48,01
1999,3,4,11,55,798.00,11,742.00,10,191.60,10,790.00,01,21.00,01,11.19,01,2.28,01,103.10,01,13.47,01
1999,3,4,12,0,835.00,15,777.00,14,198.40,14,830.00,01,20.77,01,11.24,01,1.86,01,70.10,01,13.46,01
1999,3,4,12,5,820.00,11,730.00,10,222.30,10,818.00,01,20.39,01,11.40,01,1.39,01,90.40,01,13.46,01
1999,3,4,12,10,783.00,11,641.50,10,259.00,10,778.00,01,20.67,01,11.40,01,.47,01,105.10,01,13.45,01
1999,3,4,12,15,672.00,03,411.60,03,333.80,03,672.40,01,20.84,01,11.11,01,2.81,01,36.05,01,13.45,01
1999,3,4,12,20,583.70,03,250.60,03,377.70,03,584.30,01,21.27,01,10.86,01,2.73,01,34.67,01,13.44,01
1999,3,4,12,25,547.20,03,226.60,03,360.90,03,547.90,01,21.16,01,10.69,01,2.99,01,39.55,01,13.44,01
1999,3,4,12,30,643.10,03,322.40,03,376.70,03,644.60,01,20.96,01,10.69,01,2.13,01,54.81,01,13.43,01
1999,3,4,12,35,620.40,03,318.00,03,358.10,03,624.20,01,20.90,01,10.79,01,1.97,01,78.10,01,13.43,01
1999,3,4,12,40,866.00,03,671.70,03,317.80,03,868.00,01,21.13,01,10.72,01,2.25,01,53.38,01,13.43,01
1999,3,4,12,45,710.00,03,452.60,03,338.40,03,712.00,01,21.35,01,10.60,01,2.87,01,43.43,01,13.43,01
1999,3,4,12,50,891.00,11,741.00,10,289.90,10,891.00,01,21.40,01,10.72,01,3.23,01,73.50,01,13.42,01
1999,3,4,12,55,597.10,03,348.10,03,314.30,03,594.20,01,21.68,01,10.38,01,3.68,01,71.00,01,13.42,01
1999,3,4,13,0,465.00,03,128.60,03,360.70,03,468.70,01,21.45,01,10.37,01,3.26,01,65.05,01,13.41,01
1999,3,4,13,5,456.20,03,99.70,03,376.10,03,461.80,01,21.39,01,10.26,01,3.21,01,54.44,01,13.41,01
1999,3,4,13,10,548.10,03,198.90,03,387.30,03,552.50,01,21.30,01,10.33,01,3.12,01,45.42,01,13.41,01
1999,3,4,13,15,564.60,03,221.70,03,387.80,03,565.90,01,21.70,01,10.28,01,2.26,01,66.96,01,13.41,01
1999,3,4,13,20,544.60,03,219.30,03,370.70,03,545.30,01,21.75,01,10.38,01,2.54,01,71.90,01,13.41,01
1999,3,4,13,25,664.20,03,404.40,03,346.00,03,665.90,01,21.83,01,10.26,01,2.94,01,67.19,01,13.41,01
1999,3,4,13,30,657.60,03,422.90,03,326.60,03,658.50,01,21.70,01,10.33,01,3.81,01,63.09,01,13.41,01
1999,3,4,13,35,622.60,03,401.30,03,309.90,03,623.20,01,21.71,01,10.40,01,3.68,01,49.93,01,13.40,01
1999,3,4,13,40,756.00,03,544.10,03,339.70,03,764.00,01,21.85,01,10.48,01,3.44,01,76.20,01,13.40,01
1999,3,4,13,45,606.30,03,295.40,03,381.20,03,610.40,01,22.09,01,10.47,01,4.15,01,73.00,01,13.40,01
1999,3,4,13,50,383.70,03,16.65,03,373.20,03,393.50,01,21.97,01,10.56,01,3.46,01,59.34,01,13.40,01
1999,3,4,13,55,356.80,03,12.65,03,349.80,03,369.80,01,21.62,01,10.66,01,3.81,01,62.66,01,13.40,01
1999,3,4,14,0,417.00,03,75.10,03,363.00,03,429.90,01,21.63,01,10.64,01,3.23,01,53.41,01,13.40,01
1999,3,4,14,5,470.10,03,147.80,03,365.50,03,479.90,01,21.70,01,10.61,01,3.30,01,78.00,01,13.40,01
1999,3,4,14,10,789.00,03,712.00,03,280.90,03,799.00,01,21.88,01,10.51,01,3.01,01,69.56,01,13.40,01
1999,3,4,14,15,568.40,03,516.30,03,202.90,03,568.00,01,22.07,01,10.52,01,4.38,01,52.35,01,13.40,01
1999,3,4,14,20,585.20,03,555.80,03,199.00,03,587.40,01,22.21,01,10.48,01,3.44,01,60.61,01,13.39,01
1999,3,4,14,25,680.00,03,760.00,03,160.60,03,686.80,01,22.07,01,10.50,01,3.23,01,51.78,01,13.39,01
1999,3,4,14,30,703.00,03,821.00,03,150.40,03,709.00,01,22.18,01,10.43,01,3.17,01,57.30,01,13.38,01
1999,3,4,14,35,690.10,11,783.00,10,170.50,10,699.80,01,21.99,01,10.45,01,3.17,01,58.90,01,13.38,01
1999,3,4,14,40,640.70,03,595.80,03,251.00,03,652.40,01,22.42,01,10.39,01,3.33,01,80.60,01,13.38,01
1999,3,4,14,45,389.90,03,109.10,03,321.30,03,399.30,01,22.44,01,10.33,01,2.92,01,78.60,01,13.38,01
1999,3,4,14,50,383.50,03,87.60,03,329.60,03,397.50,01,21.98,01,10.45,01,3.17,01,52.30,01,13.38,01
1999,3,4,14,55,364.10,03,83.90,03,313.90,03,375.60,01,22.02,01,10.61,01,4.53,01,66.61,01,13.38,01
1999,3,4,15,0,316.20,03,50.47,03,287.20,03,325.10,01,22.03,01,10.65,01,4.81,01,57.13,01,13.38,01
1999,3,4,15,5,283.90,03,13.15,03,278.90,03,294.00,01,21.89,01,10.65,01,4.20,01,56.91,01,13.38,01
1999,3,4,15,10,274.00,03,9.61,03,271.30,03,284.40,01,21.82,01,10.77,01,4.28,01,71.10,01,13.38,01
1999,3,4,15,15,355.60,03,127.50,03,283.70,03,363.70,01,22.12,01,10.72,01,3.98,01,60.81,01,13.39,01
1999,3,4,15,20,452.00,03,322.50,03,272.00,03,460.50,01,22.20,01,10.64,01,3.61,01,70.90,01,13.39,01
1999,3,4,15,25,685.60,09,787.00,09,260.60,09,704.00,01,22.59,01,10.58,01,3.56,01,54.73,01,13.39,01
1999,3,4,15,30,428.50,03,352.90,03,241.50,03,438.80,01,22.81,01,10.46,01,3.70,01,58.99,01,13.38,01
1999,3,4,15,35,539.00,03,508.20,03,277.80,03,556.60,01,22.71,01,10.40,01,3.03,01,51.97,01,13.38,01
1999,3,4,15,40,416.60,03,330.40,03,252.00,03,429.30,01,22.82,01,10.50,01,3.80,01,63.42,01,13.38,01
1999,3,4,15,45,344.50,03,228.80,03,235.10,03,354.30,01,23.01,01,10.43,01,3.57,01,65.39,01,13.37,01
1999,3,4,15,50,374.10,03,310.00,03,231.70,03,391.90,01,22.79,01,10.33,01,3.70,01,54.15,01,13.37,01
1999,3,4,15,55,404.60,03,344.00,03,251.90,03,421.60,01,23.00,01,10.50,01,3.67,01,49.74,01,13.37,01
1999,3,4,16,0,367.00,03,301.70,03,241.10,03,388.40,01,22.89,01,10.43,01,4.52,01,61.69,01,13.37,01
1999,3,4,16,5,394.00,03,379.10,03,239.30,03,415.00,01,23.08,01,10.37,01,3.86,01,64.43,01,13.37,01
1999,3,4,16,10,360.00,03,445.80,03,187.00,03,383.10,01,23.13,01,10.38,01,4.19,01,60.39,01,13.37,01
1999,3,4,16,15,317.30,03,422.90,03,158.50,03,335.60,01,23.00,01,10.42,01,3.89,01,47.28,01,13.37,01
1999,3,4,16,20,384.60,09,681.90,09,138.80,09,411.50,01,23.00,01,10.35,01,3.46,01,51.06,01,13.37,01
1999,3,4,16,25,162.40,03,216.10,03,88.20,03,174.90,01,22.87,01,10.30,01,4.33,01,61.85,01,13.37,01
1999,3,4,16,30,123.20,03,140.20,03,79.50,03,137.40,01,22.56,01,10.56,01,3.87,01,66.32,01,13.37,01
1999,3,4,16,35,114.10,03,81.80,03,91.00,03,124.40,01,22.62,01,10.56,01,4.04,01,69.10,01,13.37,01
1999,3,4,16,40,174.00,03,300.10,03,88.30,03,191.50,01,22.54,01,10.43,01,4.42,01,53.61,01,13.37,01
1999,3,4,16,45,142.10,03,245.10,03,75.70,03,157.50,01,22.59,01,10.35,01,3.93,01,62.62,01,13.37,01
1999,3,4,16,50,227.10,03,598.70,03,73.30,03,255.40,01,22.65,01,10.26,01,3.86,01,60.46,01,13.37,01
1999,3,4,16,55,210.40,03,574.20,03,71.40,03,236.20,01,22.91,01,10.11,01,3.51,01,68.70,01,13.37,01
1999,3,4,17,0,124.00,03,332.10,03,49.88,03,143.50,01,22.77,01,10.23,01,2.83,01,52.80,01,13.37,01
1999,3,4,17,5,160.00,03,502.10,03,55.59,03,188.40,01,22.74,01,10.30,01,3.44,01,48.12,01,13.37,01
1999,3,4,17,10,117.70,03,276.60,03,65.34,03,137.90,01,22.72,01,10.25,01,3.54,01,64.93,01,13.37,01
1999,3,4,17,15,115.20,03,321.40,03,60.16,03,138.20,01,22.57,01,10.29,01,2.99,01,59.02,01,13.37,01
1999,3,4,17,20,49.16,01,71.50,01,39.87,01,63.41,01,22.44,01,10.29,01,3.50,01,55.44,01,13.37,01
1999,3,4,17,25,63.58,01,189.10,01,39.08,01,83.90,01,22.35,01,10.34,01,2.90,01,71.70,01,13.38,01
1999,3,4,17,30,46.99,01,105.50,01,36.26,01,63.91,01,22.26,01,10.24,01,3.10,01,75.40,01,13.38,01
1999,3,4,17,35,27.06,01,13.00,01,28.21,01,39.82,01,22.02,01,10.54,01,3.53,01,60.51,01,13.38,01
1999,3,4,17,40,19.34,01,3.64,01,21.48,01,32.07,01,21.73,01,10.86,01,3.11,01,60.79,01,13.38,01
1999,3,4,17,45,10.96,01,11.44,01,12.50,01,24.60,01,21.44,01,11.07,01,3.50,01,59.98,01,13.39,01
1999,3,4,17,50,4.15,01,2.06,01,6.22,01,17.10,01,21.34,01,10.94,01,3.50,01,47.99,01,13.39,01
1999,3,4,17,55,.04,01,12.56,01,1.95,01,13.14,01,21.17,01,11.03,01,3.73,01,51.39,01,13.40,01
1999,3,4,18,0,-3.19,01,6.76,01,-1.49,01,9.96,01,21.01,01,10.95,01,2.78,01,39.68,01,13.40,01
1999,3,4,18,5,-6.57,01,-.16,01,-4.55,01,6.41,01,20.83,01,10.93,01,2.22,01,45.93,01,13.41,01
1999,3,4,18,10,-9.02,01,-.80,01,-7.00,01,3.77,01,20.70,01,10.98,01,2.15,01,40.06,01,13.41,01
1999,3,4,18,15,-10.90,07,-.93,01,-9.51,01,1.42,01,20.51,01,11.18,01,2.89,01,46.80,01,13.42,01
1999,3,4,18,20,-11.48,07,-.69,01,-10.35,07,.60,01,20.39,01,11.32,01,3.19,01,50.08,01,13.42,01
1999,3,4,18,25,-11.93,07,-.98,01,-11.03,07,.15,01,20.18,01,11.56,01,2.72,01,56.72,01,13.43,01
1999,3,4,18,30,-12.41,07,-1.09,01,-11.50,07,-.04,01,19.90,01,11.79,01,2.75,01,48.69,01,13.43,01
1999,3,4,18,35,-12.73,07,-1.05,01,-11.78,07,-.07,01,19.73,01,11.82,01,2.59,01,45.20,01,13.44,01
1999,3,4,18,40,-12.78,07,-1.04,01,-11.81,07,-.10,01,19.60,01,11.86,01,2.41,01,42.69,01,13.44,01
1999,3,4,18,45,-12.57,07,-.75,01,-11.56,07,-.07,01,19.42,01,11.91,01,2.16,01,37.05,01,13.45,01
1999,3,4,18,50,-11.93,07,-.11,01,-10.87,07,-.13,01,19.64,01,11.74,01,1.57,01,40.96,01,13.45,01
1999,3,4,18,55,-12.10,07,-.63,01,-11.11,07,-.14,01,19.53,01,11.84,01,1.45,01,53.97,01,13.45,01
1999,3,4,19,0,-12.20,07,-.73,01,-11.21,07,-.10,01,19.47,01,11.87,01,1.68,01,63.27,01,13.46,01
1999,3,4,19,5,-12.28,07,-.67,01,-11.28,07,-.09,01,19.42,01,11.87,01,1.62,01,56.76,01,13.46,01
1999,3,4,19,10,-12.41,07,-.93,01,-11.42,07,-.13,01,19.30,01,11.98,01,2.10,01,59.14,01,13.47,01
1999,3,4,19,15,-12.65,07,-1.11,01,-11.59,07,-.10,01,19.06,01,12.18,01,2.37,01,57.94,01,13.47,01
1999,3,4,19,20,-12.63,07,-1.05,01,-11.56,07,-.09,01,18.90,01,12.28,01,2.11,01,64.06,01,13.47,01
1999,3,4,19,25,-12.40,07,-.82,01,-11.37,07,-.11,01,18.86,01,12.15,01,2.01,01,73.40,01,13.48,01
1999,3,4,19,30,-11.89,07,-.37,01,-10.78,07,-.13,01,18.93,01,12.01,01,2.06,01,70.10,01,13.48,01
1999,3,4,19,35,-11.53,07,-.03,01,-10.49,07,-.13,01,19.01,01,11.91,01,1.75,01,78.50,01,13.48,01
1999,3,4,19,40,-11.86,07,-.72,01,-10.84,07,-.14,01,18.78,01,12.13,01,1.58,01,79.90,01,13.49,01
1999,3,4,19,45,-11.72,07,-.27,01,-10.66,07,-.12,01,18.81,01,12.16,01,1.69,01,75.80,01,13.49,01
1999,3,4,19,50,-11.03,07,-.20,01,-10.10,07,-.03,01,18.92,01,12.14,01,1.83,01,89.60,01,13.49,01
1999,3,4,19,55,-11.49,07,-.36,01,-10.39,07,-.11,01,18.81,01,12.33,01,2.06,01,85.90,01,13.49,01
1999,3,4,20,0,-11.68,07,-.61,01,-10.64,07,-.07,01,18.71,01,12.38,01,1.90,01,72.20,01,13.50,01
1999,3,4,20,5,-11.92,07,-.62,01,-10.82,07,-.10,01,18.56,01,12.09,01,1.64,01,77.20,01,13.50,01
1999,3,4,20,10,-12.07,07,-.83,01,-11.05,07,-.08,01,18.41,01,12.19,01,1.80,01,78.30,01,13.50,01
1999,3,4,20,15,-11.89,07,-.40,01,-10.79,07,-.10,01,18.38,01,12.39,01,1.73,01,77.50,01,13.50,01
1999,3,4,20,20,-11.50,07,-.45,01,-10.41,07,-.04,01,18.38,01,12.67,01,2.07,01,77.00,01,13.51,01
1999,3,4,20,25,-11.70,07,-.23,01,-10.63,07,-.06,01,18.29,01,12.92,01,1.43,01,82.40,01,13.51,01
1999,3,4,20,30,-11.61,07,-.66,01,-10.57,07,-.17,01,18.18,01,13.10,01,1.93,01,83.00,01,13.51,01
1999,3,4,20,35,-11.74,07,-.56,01,-10.70,07,-.09,01,18.06,01,13.12,01,1.72,01,82.80,01,13.51,01
1999,3,4,20,40,-11.53,07,-.34,01,-10.45,07,-.07,01,18.05,01,13.16,01,2.27,01,85.00,01,13.52,01
1999,3,4,20,45,-11.07,07,-.38,01,-10.01,07,-.09,01,18.13,01,13.16,01,1.98,01,87.10,01,13.52,01
1999,3,4,20,50,-12.06,07,-1.35,01,-10.97,07,-.08,01,17.59,01,13.86,01,2.14,01,94.80,01,13.52,01
1999,3,4,20,55,-11.94,07,-.90,01,-10.89,07,-.05,01,17.39,01,13.91,01,1.90,01,80.10,01,13.52,01
1999,3,4,21,0,-11.16,07,-.27,01,-10.03,07,-.08,01,17.55,01,13.70,01,2.18,01,77.20,01,13.53,01
1999,3,4,21,5,-10.82,07,-.20,01,-9.74,01,-.06,01,17.56,01,13.81,01,2.28,01,78.20,01,13.53,01
1999,3,4,21,10,-11.10,07,-.92,01,-10.02,07,-.08,01,17.24,01,14.35,01,2.42,01,74.00,01,13.53,01
1999,3,4,21,15,-11.33,07,-1.04,01,-10.23,07,-.08,01,16.99,01,14.72,01,2.20,01,70.60,01,13.53,01
1999,3,4,21,20,-11.72,07,-1.29,01,-10.78,07,-.09,01,16.67,01,15.09,01,2.58,01,60.80,01,13.53,01
1999,3,4,21,25,-11.94,07,-1.25,01,-11.03,07,-.08,01,16.39,01,15.29,01,2.72,01,61.08,01,13.54,01
1999,3,4,21,30,-11.91,07,-1.00,01,-11.12,07,-.08,01,16.21,01,15.39,01,2.81,01,60.18,01,13.54,01
1999,3,4,21,35,-12.03,07,-1.02,01,-11.20,07,-.09,01,16.05,01,15.49,01,2.59,01,56.76,01,13.55,01
1999,3,4,21,40,-12.25,07,-1.05,01,-11.39,07,-.08,01,15.84,01,15.70,01,2.40,01,57.06,01,13.55,01
1999,3,4,21,45,-11.86,07,-1.21,01,-11.39,07,-.09,01,15.63,01,15.90,01,1.94,01,57.27,01,13.55,01
1999,3,4,21,50,-11.48,07,-1.26,01,-11.28,07,-.10,01,15.31,01,16.21,01,1.90,01,51.90,01,13.56,01
1999,3,4,21,55,-11.37,07,-1.28,01,-11.11,07,-.11,01,14.93,01,16.60,01,1.63,01,44.55,01,13.57,01
1999,3,4,22,0,-11.89,07,-1.75,01,-11.29,07,-.08,01,14.36,01,17.39,01,1.39,01,51.97,01,13.57,01
1999,3,4,22,5,-12.72,07,-2.75,01,-11.91,07,-.14,01,13.32,01,18.95,01,1.05,01,50.43,01,13.58,01
1999,3,4,22,10,-12.61,07,-2.53,01,-11.91,07,-.12,01,12.62,01,19.97,01,.37,01,54.83,01,13.59,01
1999,3,4,22,15,-12.43,07,-2.31,01,-11.56,07,-.12,01,12.25,01,20.94,01,.13,01,197.80,01,13.59,01
1999,3,4,22,20,-12.47,07,-2.09,01,-11.31,07,-.12,01,11.95,01,22.13,01,.32,01,206.10,01,13.60,01
1999,3,4,22,25,-11.32,07,-.93,01,-10.41,07,-.13,01,12.07,01,21.49,01,.88,01,222.10,01,13.61,01
1999,3,4,22,30,-9.72,01,.95,01,-8.99,01,-.11,01,13.04,01,19.48,01,1.11,01,203.20,01,13.62,01
1999,3,4,22,35,-9.09,01,1.33,01,-8.20,01,-.11,01,13.78,01,18.30,01,1.35,01,208.90,01,13.62,01
1999,3,4,22,40,-9.40,01,.99,01,-8.63,01,-.11,01,13.83,01,18.19,01,.99,01,193.60,01,13.63,01
1999,3,4,22,45,-9.29,01,.90,01,-8.91,01,-.11,01,13.97,01,18.06,01,1.26,01,200.80,01,13.63,01
1999,3,4,22,50,-8.93,01,1.24,01,-8.63,01,-.09,01,14.26,01,17.83,01,1.07,01,176.90,01,13.63,01
1999,3,4,22,55,-9.28,01,.78,01,-8.92,01,-.09,01,14.28,01,18.04,01,.83,01,182.50,01,13.63,01
1999,3,4,23,0,-9.56,01,.62,01,-9.20,01,-.09,01,14.47,01,17.86,01,1.51,01,211.10,01,13.64,01
1999,3,4,23,5,-9.77,01,.17,01,-9.58,01,-.11,01,14.51,01,17.83,01,1.02,01,207.30,01,13.64,01
1999,3,4,23,10,-10.40,07,-.56,01,-10.16,07,-.10,01,13.73,01,18.89,01,.77,01,137.20,01,13.64,01
1999,3,4,23,15,-10.54,07,-.13,01,-10.03,07,-.07,01,13.55,01,19.08,01,1.01,01,139.60,01,13.65,01
1999,3,4,23,20,-10.34,07,-.13,01,-9.73,01,-.10,01,13.68,01,19.23,01,.89,01,153.90,01,13.65,01
1999,3,4,23,25,-10.33,07,-.05,01,-9.74,01,-.07,01,13.61,01,19.53,01,.65,01,134.80,01,13.65,01
1999,3,4,23,30,-10.49,07,-.47,01,-9.93,01,-.09,01,13.37,01,20.19,01,.66,01,202.90,01,13.65,01
1999,3,4,23,35,-10.50,07,-.33,01,-9.98,01,-.13,01,13.16,01,20.35,01,1.05,01,181.10,01,13.65,01
1999,3,4,23,40,-9.84,01,.59,01,-9.14,01,-.10,01,13.78,01,19.19,01,1.30,01,164.10,01,13.66,01
1999,3,4,23,45,-9.88,01,.19,01,-9.30,01,-.14,01,13.86,01,19.19,01,1.36,01,179.80,01,13.66,01
1999,3,4,23,50,-10.24,07,.00,01,-9.77,01,-.08,01,13.49,01,19.78,01,1.29,01,174.20,01,13.66,01
