2005,03,08,21,50,-4.98,1,-99999,99,-5.56,01,0,99,0,99
2005,03,08,21,55,-5.64,1,-99999,99,-5.76,01,0,99,0,99
2005,03,08,22,00,-6.47,1,-99999,99,-6.57,01,0,99,0,99
2005,03,08,22,05,-6.33,1,-99999,99,-6.72,01,0,99,0,99
2005,03,08,22,10,-6.14,1,-99999,99,-6.61,01,0,99,0,99
2005,03,08,22,15,-5.6,1,-99999,99,-6.17,01,0,99,0,99
2005,03,08,22,20,-3.83,1,-99999,99,-4.37,01,0,99,0,99
2005,03,08,22,25,-3.28,1,-99999,99,-3.48,01,0,99,0,99
2005,03,08,22,30,-3.62,1,-99999,99,-3.91,01,0,99,0,99
2005,03,08,22,35,-4.1,1,-99999,99,-4.61,01,0,99,0,99
2005,03,08,22,40,-3.8,1,-99999,99,-4.35,01,0,99,0,99
2005,03,08,22,45,-3.79,1,-99999,99,-4.23,01,0,99,0,99
2005,03,08,22,50,-3.97,1,-99999,99,-4.6,01,0,99,0,99
2005,03,08,22,55,-4.65,1,-99999,99,-5.36,01,0,99,0,99
2005,03,08,23,00,-5.39,1,-99999,99,-6.08,01,0,99,0,99
2005,03,08,23,05,-5.06,1,-99999,99,-5.79,01,0,99,0,99
2005,03,08,23,10,-4.61,1,-99999,99,-5.36,01,0,99,0,99
2005,03,08,23,15,-4.24,1,-99999,99,-4.88,01,0,99,0,99
2005,03,08,23,20,-4.08,1,-99999,99,-4.8,01,0,99,0,99
2005,03,08,23,25,-3.92,1,-99999,99,-4.38,01,0,99,0,99
2005,03,08,23,30,-3.42,1,-99999,99,-3.53,01,0,99,0,99
2005,03,08,23,35,-3.31,1,-99999,99,-3.3,01,0,99,0,99
2005,03,08,23,40,-3.54,1,-99999,99,-3.6,01,0,99,0,99
2005,03,08,23,45,-3.46,1,-99999,99,-3.55,01,0,99,0,99
2005,03,08,23,50,-3.17,1,-99999,99,-3.29,01,0,99,0,99
2005,03,08,23,55,-3.21,1,-99999,99,-3.28,01,0,99,0,99
2005,03,09,00,00,-3.31,1,-99999,99,-3.43,01,0,99,0,99
2005,03,09,00,05,-3.37,1,-99999,99,-3.46,01,0,99,0,99
2005,03,09,00,10,-3.5,1,-99999,99,-3.64,01,0,99,0,99
2005,03,09,00,15,-3.64,1,-99999,99,-3.96,01,0,99,0,99
2005,03,09,00,20,-3.93,1,-99999,99,-4.46,01,0,99,0,99
2005,03,09,00,25,-4.07,1,-99999,99,-4.69,01,0,99,0,99
2005,03,09,00,30,-3.82,1,-99999,99,-4.44,01,0,99,0,99
2005,03,09,00,35,-3.7,1,-99999,99,-4.14,01,0,99,0,99
2005,03,09,00,40,-3.86,1,-99999,99,-4.21,01,0,99,0,99
2005,03,09,00,45,-4.24,1,-99999,99,-4.75,01,0,99,0,99
2005,03,09,00,50,-4.94,1,-99999,99,-5.6,01,0,99,0,99
2005,03,09,00,55,-4.56,1,-99999,99,-5.31,01,0,99,0,99
2005,03,09,01,00,-4.03,1,-99999,99,-4.65,01,0,99,0,99
2005,03,09,01,05,-3.96,1,-99999,99,-4.5,01,0,99,0,99
2005,03,09,01,10,-3.9,1,-99999,99,-4.36,01,0,99,0,99
2005,03,09,01,15,-3.74,1,-99999,99,-3.93,01,0,99,0,99
2005,03,09,01,20,-3.24,1,-99999,99,-3.38,01,0,99,0,99
2005,03,09,01,25,-2.7,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,01,30,-2.61,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,01,35,-2.54,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,01,40,-2.51,1,-99999,99,-3.05,01,0,99,0,99
2005,03,09,01,45,-2.63,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,01,50,-2.63,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,01,55,-3.29,1,-99999,99,-3.42,01,0,99,0,99
2005,03,09,02,00,-4.06,1,-99999,99,-4.51,01,0,99,0,99
2005,03,09,02,05,-4.08,1,-99999,99,-4.64,01,0,99,0,99
2005,03,09,02,10,-4.08,1,-99999,99,-4.66,01,0,99,0,99
2005,03,09,02,15,-3.75,1,-99999,99,-4.17,01,0,99,0,99
2005,03,09,02,20,-3.39,1,-99999,99,-3.51,01,0,99,0,99
2005,03,09,02,25,-3.1,1,-99999,99,-3.21,01,0,99,0,99
2005,03,09,02,30,-3.21,1,-99999,99,-3.18,01,0,99,0,99
2005,03,09,02,35,-3.31,1,-99999,99,-3.46,01,0,99,0,99
2005,03,09,02,40,-3.67,1,-99999,99,-3.66,01,0,99,0,99
2005,03,09,02,45,-3.59,1,-99999,99,-3.67,01,0,99,0,99
2005,03,09,02,50,-3.77,1,-99999,99,-4,01,0,99,0,99
2005,03,09,02,55,-3.58,1,-99999,99,-3.8,01,0,99,0,99
2005,03,09,03,00,-3.43,1,-99999,99,-3.54,01,0,99,0,99
2005,03,09,03,05,-3.48,1,-99999,99,-3.55,01,0,99,0,99
2005,03,09,03,10,-3.57,1,-99999,99,-3.64,01,0,99,0,99
2005,03,09,03,15,-3.18,1,-99999,99,-3.21,01,0,99,0,99
2005,03,09,03,20,-2.63,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,03,25,-2.51,1,-99999,99,-2.99,01,0,99,0,99
2005,03,09,03,30,-2.56,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,03,35,-2.94,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,03,40,-2.7,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,03,45,-2.58,1,-99999,99,-3.05,01,0,99,0,99
2005,03,09,03,50,-2.42,1,-99999,99,-2.92,01,0,99,0,99
2005,03,09,03,55,-2.48,1,-99999,99,-3.01,01,0,99,0,99
2005,03,09,04,00,-2.41,1,-99999,99,-3,01,0,99,0,99
2005,03,09,04,05,-2.25,1,-99999,99,-2.69,01,0,99,0,99
2005,03,09,04,10,-2.45,1,-99999,99,-2.84,01,0,99,0,99
2005,03,09,04,15,-2.73,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,04,20,-2.91,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,04,25,-2.86,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,04,30,-2.75,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,04,35,-2.51,1,-99999,99,-3,01,0,99,0,99
2005,03,09,04,40,-2.4,1,-99999,99,-2.66,01,0,99,0,99
2005,03,09,04,45,-1.91,1,-99999,99,-2.09,01,0,99,0,99
2005,03,09,04,50,-1.86,1,-99999,99,-2.06,01,0,99,0,99
2005,03,09,04,55,-1.98,1,-99999,99,-2.12,01,0,99,0,99
2005,03,09,05,00,-1.89,1,-99999,99,-2.1,01,0,99,0,99
2005,03,09,05,05,-1.83,1,-99999,99,-2.04,01,0,99,0,99
2005,03,09,05,10,-1.7,1,-99999,99,-2.04,01,0,99,0,99
2005,03,09,05,15,-1.78,1,-99999,99,-2.04,01,0,99,0,99
2005,03,09,05,20,-1.93,1,-99999,99,-2.07,01,0,99,0,99
2005,03,09,05,25,-2.56,1,-99999,99,-2.8,01,0,99,0,99
2005,03,09,05,30,-3.78,1,-99999,99,-4.37,01,0,99,0,99
2005,03,09,05,35,-4.46,1,-99999,99,-5.4,01,0,99,0,99
2005,03,09,05,40,-4.5,1,-99999,99,-5.54,01,0,99,0,99
2005,03,09,05,45,-4.47,1,-99999,99,-5.34,01,0,99,0,99
2005,03,09,05,50,-4.19,1,-99999,99,-4.78,01,0,99,0,99
2005,03,09,05,55,-3.89,1,-99999,99,-4.03,01,0,99,0,99
2005,03,09,06,00,-3.54,1,-99999,99,-3.53,01,0,99,0,99
2005,03,09,06,05,-3.26,1,-99999,99,-3.23,01,0,99,0,99
2005,03,09,06,10,-2.68,1,-99999,99,-3.04,01,0,99,0,99
2005,03,09,06,15,-2.24,1,-99999,99,-2.46,01,0,99,0,99
2005,03,09,06,20,-1.48,1,-99999,99,-1.87,01,0,99,0,99
2005,03,09,06,25,-0.31,1,-99999,99,-0.5,01,0,99,0,99
2005,03,09,06,30,1.85,1,-99999,99,1.9,01,0,99,0,99
2005,03,09,06,35,5.1,1,-99999,99,5.08,01,0,99,0,99
2005,03,09,06,40,7.12,1,-99999,99,7.21,01,0,99,0,99
2005,03,09,06,45,7.96,1,-99999,99,8.37,01,0,99,0,99
2005,03,09,06,50,6.97,1,-99999,99,7.01,01,0,99,0,99
2005,03,09,06,55,8.53,1,-99999,99,8.65,01,0,99,0,99
2005,03,09,07,00,11.25,1,-99999,99,10.81,01,0,99,0,99
2005,03,09,07,05,16.46,1,-99999,99,15.71,01,0,99,0,99
2005,03,09,07,10,18.37,1,-99999,99,17.97,01,0,99,0,99
2005,03,09,07,15,35.65,2,-99999,99,34.91,02,0,99,0,99
2005,03,09,07,20,46.43,2,-99999,99,45.56,02,0,99,0,99
2005,03,09,07,25,52.44,2,-99999,99,51.31,02,0,99,0,99
2005,03,09,07,30,54.02,2,-99999,99,52.32,02,0,99,0,99
2005,03,09,07,35,49.23,2,-99999,99,48.77,02,0,99,0,99
2005,03,09,07,40,44.13,2,-99999,99,43.33,02,0,99,0,99
2005,03,09,07,45,42.39,2,-99999,99,41.58,02,0,99,0,99
2005,03,09,07,50,60.84,2,-99999,99,60.12,02,0,99,0,99
2005,03,09,07,55,43.38,2,-99999,99,42.71,02,0,99,0,99
2005,03,09,08,00,34,2,-99999,99,33.19,02,0,99,0,99
2005,03,09,08,05,31.3,2,-99999,99,30.81,02,0,99,0,99
2005,03,09,08,10,30.05,12,-99999,99,29.57,13,0,99,0,99
2005,03,09,08,15,31.89,12,-99999,99,30.78,13,0,99,0,99
2005,03,09,08,20,33.47,12,-99999,99,32.4,13,0,99,0,99
2005,03,09,08,25,22.05,7,-99999,99,21.13,01,0,99,0,99
2005,03,09,08,30,26.79,7,-99999,99,26.35,01,0,99,0,99
2005,03,09,08,35,43.42,28,-99999,99,43.5,29,0,99,0,99
2005,03,09,08,40,59.62,20,-99999,99,59.32,21,0,99,0,99
2005,03,09,08,45,78.77,2,-99999,99,79.53,02,0,99,0,99
2005,03,09,08,50,102.16,2,-99999,99,103.43,02,0,99,0,99
2005,03,09,08,55,109.66,2,-99999,99,109.77,02,0,99,0,99
2005,03,09,09,00,89.29,2,-99999,99,88.78,02,0,99,0,99
2005,03,09,09,05,86.68,2,-99999,99,86.41,02,0,99,0,99
2005,03,09,09,10,72.29,16,-99999,99,72.59,17,0,99,0,99
2005,03,09,09,15,92.95,2,-99999,99,92.64,02,0,99,0,99
2005,03,09,09,20,133.7,2,-99999,99,132.63,02,0,99,0,99
2005,03,09,09,25,143.84,2,-99999,99,143.88,02,0,99,0,99
2005,03,09,09,30,128.55,2,-99999,99,128.52,02,0,99,0,99
2005,03,09,09,35,141.09,2,-99999,99,141.44,02,0,99,0,99
2005,03,09,09,40,127.46,2,-99999,99,126.24,02,0,99,0,99
2005,03,09,09,45,113.72,2,-99999,99,112.73,02,0,99,0,99
2005,03,09,09,50,127.96,2,-99999,99,126.62,02,0,99,0,99
2005,03,09,09,55,119.32,2,-99999,99,118.44,02,0,99,0,99
2005,03,09,10,00,90.87,16,-99999,99,89.66,17,0,99,0,99
2005,03,09,10,05,75.06,24,-99999,99,73.44,25,0,99,0,99
2005,03,09,10,10,49.63,36,-99999,99,48.18,37,0,99,0,99
2005,03,09,10,15,66.74,28,-99999,99,65.36,29,0,99,0,99
2005,03,09,10,20,62.01,32,-99999,99,60.32,33,0,99,0,99
2005,03,09,10,25,70.67,28,-99999,99,68.8,29,0,99,0,99
2005,03,09,10,30,81.49,24,-99999,99,80.27,25,0,99,0,99
2005,03,09,10,35,65.76,28,-99999,99,63.91,29,0,99,0,99
2005,03,09,10,40,58.61,32,-99999,99,57.22,33,0,99,0,99
2005,03,09,10,45,56.9,32,-99999,99,55.94,33,0,99,0,99
2005,03,09,10,50,69.43,28,-99999,99,68.71,29,0,99,0,99
2005,03,09,10,55,84.38,24,-99999,99,83.61,25,0,99,0,99
2005,03,09,11,00,117.14,12,-99999,99,117.39,13,0,99,0,99
2005,03,09,11,05,148.85,2,-99999,99,149.57,02,0,99,0,99
2005,03,09,11,10,122.4,2,-99999,99,122.64,02,0,99,0,99
2005,03,09,11,15,75.71,28,-99999,99,75.58,29,0,99,0,99
2005,03,09,11,20,74.49,28,-99999,99,73.98,29,0,99,0,99
2005,03,09,11,25,84.39,24,-99999,99,83.26,25,0,99,0,99
2005,03,09,11,30,101.94,20,-99999,99,101.37,21,0,99,0,99
2005,03,09,11,35,91,24,-99999,99,89.41,25,0,99,0,99
2005,03,09,11,40,119.42,12,-99999,99,119.21,13,0,99,0,99
2005,03,09,11,45,138.27,2,-99999,99,140.06,02,0,99,0,99
2005,03,09,11,50,122.5,12,-99999,99,121.63,13,0,99,0,99
2005,03,09,11,55,144.39,2,-99999,99,143.85,02,0,99,0,99
2005,03,09,12,00,137.53,2,-99999,99,136.24,02,0,99,0,99
2005,03,09,12,05,143.57,2,-99999,99,141.66,02,0,99,0,99
2005,03,09,12,10,178.15,2,-99999,99,176.01,02,0,99,0,99
2005,03,09,12,15,186.89,2,-99999,99,184.91,02,0,99,0,99
2005,03,09,12,20,172.89,2,-99999,99,167.7,02,0,99,0,99
2005,03,09,12,25,191.27,2,-99999,99,186.69,02,0,99,0,99
2005,03,09,12,30,122.68,12,-99999,99,121.31,13,0,99,0,99
2005,03,09,12,35,89.8,24,-99999,99,89.79,25,0,99,0,99
2005,03,09,12,40,84.61,24,-99999,99,83.81,25,0,99,0,99
2005,03,09,12,45,60.1,32,-99999,99,59.05,33,0,99,0,99
2005,03,09,12,50,68.74,32,-99999,99,68.42,33,0,99,0,99
2005,03,09,12,55,63.69,32,-99999,99,62.89,33,0,99,0,99
2005,03,09,13,00,60.38,32,-99999,99,59.29,33,0,99,0,99
2005,03,09,13,05,61,32,-99999,99,60.51,33,0,99,0,99
2005,03,09,13,10,76.12,28,-99999,99,77.12,29,0,99,0,99
2005,03,09,13,15,76.46,28,-99999,99,77.99,29,0,99,0,99
2005,03,09,13,20,96.53,20,-2084.3,7,100.4,21,0,99,0,99
2005,03,09,13,25,107.16,16,-99999,99,108.83,17,0,99,0,99
2005,03,09,13,30,66.62,32,-99999,99,68.08,33,0,99,0,99
2005,03,09,13,35,63.54,32,-99999,99,64.73,33,0,99,0,99
2005,03,09,13,40,84.07,24,-99999,99,84.06,25,0,99,0,99
2005,03,09,13,45,103.48,16,-99999,99,104.65,17,0,99,0,99
2005,03,09,13,50,109.65,12,-2101.5,7,109.87,13,0,99,0,99
2005,03,09,13,55,98.71,16,-1361.5,7,98.7,17,0,99,0,99
2005,03,09,14,00,86.47,20,-965.32,7,85.19,21,0,99,0,99
2005,03,09,14,05,98.79,16,-483.95,7,98.99,17,0,99,0,99
2005,03,09,14,10,114.74,42,158.48,43,116.08,43,0,99,0,99
2005,03,09,14,15,96.8,97,985.9,97,95.21,01,0,99,0,99
2005,03,09,14,20,65.06,28,1734.2,8,62.36,29,0,99,0,99
2005,03,09,14,25,60.81,28,2512.4,8,60.34,29,0,99,0,99
2005,03,09,14,30,45.16,36,-99999,99,46.09,37,0,99,0,99
2005,03,09,14,35,30.97,7,-99999,99,31.08,01,0,99,0,99
2005,03,09,14,40,39.31,7,-99999,99,39.8,01,0,99,0,99
2005,03,09,14,45,81.09,20,-99999,99,80.97,21,0,99,0,99
2005,03,09,14,50,63.58,24,-99999,99,62.82,25,0,99,0,99
2005,03,09,14,55,49.58,32,-99999,99,49.94,33,0,99,0,99
2005,03,09,15,00,115.24,2,-99999,99,110.73,02,0,99,0,99
2005,03,09,15,05,122.75,2,-99999,99,121.71,02,0,99,0,99
2005,03,09,15,10,142.63,2,-99999,99,143.6,02,0,99,0,99
2005,03,09,15,15,188.18,2,-99999,99,190.36,02,0,99,0,99
2005,03,09,15,20,163.89,2,-99999,99,164.62,02,0,99,0,99
2005,03,09,15,25,133.35,2,-99999,99,134.51,02,0,99,0,99
2005,03,09,15,30,80.87,2,-99999,99,80.89,02,0,99,0,99
2005,03,09,15,35,121.9,2,-99999,99,121.8,02,0,99,0,99
2005,03,09,15,40,197.88,2,-99999,99,200.54,02,0,99,0,99
2005,03,09,15,45,97.38,2,-99999,99,98.87,02,0,99,0,99
2005,03,09,15,50,80.49,2,-99999,99,81.15,02,0,99,0,99
2005,03,09,15,55,50.45,24,-99999,99,51.25,25,0,99,0,99
2005,03,09,16,00,69.69,2,-99999,99,69.68,02,0,99,0,99
2005,03,09,16,05,69.33,2,-99999,99,69.82,02,0,99,0,99
2005,03,09,16,10,38.21,2,-99999,99,38.41,02,0,99,0,99
2005,03,09,16,15,35.53,2,-99999,99,35.1,02,0,99,0,99
2005,03,09,16,20,23.35,7,-99999,99,23.41,01,0,99,0,99
2005,03,09,16,25,19.43,7,-99999,99,19.72,01,0,99,0,99
2005,03,09,16,30,16.98,7,-99999,99,16.96,01,0,99,0,99
2005,03,09,16,35,16.21,7,-99999,99,16.13,01,0,99,0,99
2005,03,09,16,40,30.17,2,-99999,99,30.49,02,0,99,0,99
2005,03,09,16,45,39.33,2,-99999,99,39.32,02,0,99,0,99
2005,03,09,16,50,33.21,2,-99999,99,33.78,02,0,99,0,99
2005,03,09,16,55,44.44,2,-99999,99,44.48,02,0,99,0,99
2005,03,09,17,00,46.14,2,-99999,99,47.25,02,0,99,0,99
2005,03,09,17,05,54.11,2,-99999,99,50.2,02,0,99,0,99
2005,03,09,17,10,36.34,2,-99999,99,35.33,02,0,99,0,99
2005,03,09,17,15,39.22,2,-99999,99,39.03,02,0,99,0,99
2005,03,09,17,20,24.47,1,-99999,99,23.85,01,0,99,0,99
2005,03,09,17,25,12.91,1,-99999,99,12.8,01,0,99,0,99
2005,03,09,17,30,10.77,1,-99999,99,10.49,01,0,99,0,99
2005,03,09,17,35,5.09,1,-99999,99,4.62,01,0,99,0,99
2005,03,09,17,40,2.62,1,-99999,99,2.34,01,0,99,0,99
2005,03,09,17,45,0.15,1,-99999,99,-0.03,01,0,99,0,99
2005,03,09,17,50,-1.15,1,-99999,99,-1.64,01,0,99,0,99
2005,03,09,17,55,-1.3,1,-99999,99,-2.01,01,0,99,0,99
2005,03,09,18,00,-2.43,1,-99999,99,-2.7,01,0,99,0,99
2005,03,09,18,05,-3.4,1,-99999,99,-3.76,01,0,99,0,99
2005,03,09,18,10,-2.75,1,-99999,99,-3.13,01,0,99,0,99
2005,03,09,18,15,-2.59,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,18,20,-3.19,1,-99999,99,-3.4,01,0,99,0,99
2005,03,09,18,25,-3.35,1,-99999,99,-4.09,01,0,99,0,99
2005,03,09,18,30,-3.14,1,-99999,99,-4.07,01,0,99,0,99
2005,03,09,18,35,-2.75,1,-99999,99,-4.08,01,0,99,0,99
2005,03,09,18,40,-2.99,1,-99999,99,-4.11,01,0,99,0,99
2005,03,09,18,45,-3.17,1,-99999,99,-4.1,01,0,99,0,99
2005,03,09,18,50,-2.8,1,-99999,99,-3.53,01,0,99,0,99
2005,03,09,18,55,-2.6,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,19,00,-2.52,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,19,05,-2.5,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,19,10,-2.21,1,-99999,99,-3.03,01,0,99,0,99
2005,03,09,19,15,-2.01,1,-99999,99,-2.76,01,0,99,0,99
2005,03,09,19,20,-2.18,1,-99999,99,-2.97,01,0,99,0,99
2005,03,09,19,25,-2.03,1,-99999,99,-2.78,01,0,99,0,99
2005,03,09,19,30,-2.01,1,-99999,99,-2.65,01,0,99,0,99
2005,03,09,19,35,-2,1,-99999,99,-2.45,01,0,99,0,99
2005,03,09,19,40,-2.34,1,-99999,99,-2.9,01,0,99,0,99
2005,03,09,19,45,-1.92,1,-99999,99,-2.27,01,0,99,0,99
2005,03,09,19,50,-1.84,1,-99999,99,-2.04,01,0,99,0,99
2005,03,09,19,55,-1.82,1,-99999,99,-2.06,01,0,99,0,99
2005,03,09,20,00,-1.81,1,-99999,99,-2.05,01,0,99,0,99
2005,03,09,20,05,-1.84,1,-99999,99,-2.1,01,0,99,0,99
2005,03,09,20,10,-1.87,1,-99999,99,-2.14,01,0,99,0,99
2005,03,09,20,15,-2.34,1,-99999,99,-2.67,01,0,99,0,99
2005,03,09,20,20,-2.35,1,-99999,99,-2.87,01,0,99,0,99
2005,03,09,20,25,-2.29,1,-99999,99,-2.5,01,0,99,0,99
2005,03,09,20,30,-2.16,1,-99999,99,-2.33,01,0,99,0,99
2005,03,09,20,35,-1.98,1,-99999,99,-2.24,01,0,99,0,99
2005,03,09,20,40,-1.93,1,-99999,99,-2.33,01,0,99,0,99
2005,03,09,20,45,-2.08,1,-99999,99,-2.67,01,0,99,0,99
2005,03,09,20,50,-2.37,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,20,55,-2.75,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,21,00,-3.05,1,-99999,99,-3.17,01,0,99,0,99
2005,03,09,21,05,-3.27,1,-99999,99,-3.34,01,0,99,0,99
2005,03,09,21,10,-3.32,1,-99999,99,-3.48,01,0,99,0,99
2005,03,09,21,15,-3.14,1,-99999,99,-3.13,01,0,99,0,99
2005,03,09,21,20,-2.94,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,21,25,-2.87,1,-99999,99,-3.1,01,0,99,0,99
2005,03,09,21,30,-3.07,1,-99999,99,-3.31,01,0,99,0,99
2005,03,09,21,35,-3.04,1,-99999,99,-3.25,01,0,99,0,99
2005,03,09,21,40,-3.01,1,-99999,99,-3.12,01,0,99,0,99
2005,03,09,21,45,-2.83,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,21,50,-2.73,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,21,55,-2.43,1,-99999,99,-2.99,01,0,99,0,99
2005,03,09,22,00,-2.5,1,-99999,99,-2.99,01,0,99,0,99
2005,03,09,22,05,-2.48,1,-99999,99,-3.02,01,0,99,0,99
2005,03,09,22,10,-2.38,1,-99999,99,-2.96,01,0,99,0,99
2005,03,09,22,15,-2.33,1,-99999,99,-2.67,01,0,99,0,99
2005,03,09,22,20,-2.43,1,-99999,99,-2.86,01,0,99,0,99
2005,03,09,22,25,-2.35,1,-99999,99,-2.75,01,0,99,0,99
2005,03,09,22,30,-2.55,1,-99999,99,-2.93,01,0,99,0,99
2005,03,09,22,35,-3.38,1,-99999,99,-3.38,01,0,99,0,99
2005,03,09,22,40,-3.45,1,-99999,99,-3.6,01,0,99,0,99
2005,03,09,22,45,-3.49,1,-99999,99,-3.75,01,0,99,0,99
2005,03,09,22,50,-4.9,1,-99999,99,-5.46,01,0,99,0,99
2005,03,09,22,55,-5.8,1,-99999,99,-6.14,01,0,99,0,99
2005,03,09,23,00,-4.99,1,-99999,99,-5.46,01,0,99,0,99
2005,03,09,23,05,-3.04,1,-99999,99,-3.19,01,0,99,0,99
2005,03,09,23,10,-2.76,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,23,15,-2.65,1,-99999,99,-3.06,01,0,99,0,99
2005,03,09,23,20,-2.89,1,-99999,99,-3.07,01,0,99,0,99
2005,03,09,23,25,-2.18,1,-99999,99,-2.52,01,0,99,0,99
2005,03,09,23,30,-1.76,1,-99999,99,-2.04,01,0,99,0,99
2005,03,09,23,35,-1.88,1,-99999,99,-2.05,01,0,99,0,99
2005,03,09,23,40,-2.17,1,-99999,99,-2.42,01,0,99,0,99
2005,03,09,23,45,-2.3,1,-99999,99,-2.63,01,0,99,0,99
2005,03,09,23,50,-2.4,1,-99999,99,-2.73,01,0,99,0,99
2005,03,09,23,55,-2.59,1,-99999,99,-3.02,01,0,99,0,99
2005,03,10,00,00,-2.17,1,-99999,99,-2.51,01,0,99,0,99
2005,03,10,00,05,-1.97,1,-99999,99,-2.15,01,0,99,0,99
2005,03,10,00,10,-1.86,1,-99999,99,-2.06,01,0,99,0,99
2005,03,10,00,15,-1.86,1,-99999,99,-2.06,01,0,99,0,99
2005,03,10,00,20,-1.99,1,-99999,99,-2.22,01,0,99,0,99
2005,03,10,00,25,-1.99,1,-99999,99,-2.21,01,0,99,0,99
2005,03,10,00,30,-1.9,1,-99999,99,-2.1,01,0,99,0,99
2005,03,10,00,35,-2.04,1,-99999,99,-2.36,01,0,99,0,99
2005,03,10,00,40,-2.01,1,-99999,99,-2.33,01,0,99,0,99
2005,03,10,00,45,-1.97,1,-99999,99,-2.2,01,0,99,0,99
2005,03,10,00,50,-2.01,1,-99999,99,-2.17,01,0,99,0,99
2005,03,10,00,55,-2.13,1,-99999,99,-2.44,01,0,99,0,99
2005,03,10,01,00,-2.18,1,-99999,99,-2.55,01,0,99,0,99
2005,03,10,01,05,-2.25,1,-99999,99,-2.68,01,0,99,0,99
2005,03,10,01,10,-2.4,1,-99999,99,-2.85,01,0,99,0,99
2005,03,10,01,15,-2.25,1,-99999,99,-2.62,01,0,99,0,99
2005,03,10,01,20,-2.08,1,-99999,99,-2.39,01,0,99,0,99
2005,03,10,01,25,-2.08,1,-99999,99,-2.39,01,0,99,0,99
2005,03,10,01,30,-2.13,1,-99999,99,-2.34,01,0,99,0,99
2005,03,10,01,35,-2.24,1,-99999,99,-2.52,01,0,99,0,99
2005,03,10,01,40,-2.35,1,-99999,99,-2.76,01,0,99,0,99
2005,03,10,01,45,-2.45,1,-99999,99,-2.86,01,0,99,0,99
2005,03,10,01,50,-2.32,1,-99999,99,-2.83,01,0,99,0,99
2005,03,10,01,55,-2.43,1,-99999,99,-2.78,01,0,99,0,99
2005,03,10,02,00,-2.92,1,-99999,99,-3.08,01,0,99,0,99
2005,03,10,02,05,-2.36,1,-99999,99,-2.71,01,0,99,0,99
2005,03,10,02,10,-2,1,-99999,99,-2.28,01,0,99,0,99
2005,03,10,02,15,-1.94,1,-99999,99,-2.28,01,0,99,0,99
2005,03,10,02,20,-2.09,1,-99999,99,-2.35,01,0,99,0,99
2005,03,10,02,25,-2.25,1,-99999,99,-2.78,01,0,99,0,99
2005,03,10,02,30,-2.73,1,-99999,99,-3.06,01,0,99,0,99
2005,03,10,02,35,-3.21,1,-99999,99,-3.35,01,0,99,0,99
2005,03,10,02,40,-3.48,1,-99999,99,-3.62,01,0,99,0,99
2005,03,10,02,45,-3.54,1,-99999,99,-3.57,01,0,99,0,99
2005,03,10,02,50,-3.65,1,-99999,99,-3.75,01,0,99,0,99
2005,03,10,02,55,-3.7,1,-99999,99,-3.7,01,0,99,0,99
2005,03,10,03,00,-3.08,1,-99999,99,-3.22,01,0,99,0,99
2005,03,10,03,05,-2.47,1,-99999,99,-2.9,01,0,99,0,99
2005,03,10,03,10,-3.09,1,-99999,99,-3.34,01,0,99,0,99
2005,03,10,03,15,-4.52,1,-99999,99,-5.27,01,0,99,0,99
2005,03,10,03,20,-5.6,1,-99999,99,-6.1,01,0,99,0,99
2005,03,10,03,25,-5.58,1,-99999,99,-6.09,01,0,99,0,99
2005,03,10,03,30,-4.9,1,-99999,99,-5.55,01,0,99,0,99
2005,03,10,03,35,-5.73,1,-99999,99,-6.08,01,0,99,0,99
2005,03,10,03,40,-6.61,1,-99999,99,-7.09,01,0,99,0,99
2005,03,10,03,45,-7.12,1,-99999,99,-7.73,01,0,99,0,99
2005,03,10,03,50,-7.02,1,-99999,99,-7.66,01,0,99,0,99
2005,03,10,03,55,-7.23,1,-99999,99,-7.75,01,0,99,0,99
2005,03,10,04,00,-7.49,1,-99999,99,-8.18,01,0,99,0,99
2005,03,10,04,05,-7.13,1,2138.6,8,-8.06,01,0,99,0,99
2005,03,10,04,10,-6.41,1,914.77,8,-7.28,01,0,99,0,99
2005,03,10,04,15,-5.72,1,319.13,8,-6.35,01,0,99,0,99
