2002,4,6,1,0,-3.97,01,0.00,06,0.51,01,-3.70,01,18.53,01,43.98,01
2002,4,6,1,5,-3.63,01,0.00,06,0.47,01,-3.36,01,18.41,01,45.24,01
2002,4,6,1,10,-4.15,01,0.00,06,0.39,01,-3.86,01,18.08,01,45.70,01
2002,4,6,1,15,-4.17,01,0.00,06,0.36,01,-3.80,01,18.23,01,45.32,01
2002,4,6,1,20,-4.51,01,0.00,06,0.34,01,-4.05,01,18.09,01,45.60,01
2002,4,6,1,25,-3.95,01,0.00,06,0.53,01,-3.36,01,18.09,01,45.75,01
2002,4,6,1,30,-4.35,01,0.00,06,0.45,01,-3.78,01,18.05,01,45.94,01
2002,4,6,1,35,-4.67,01,0.00,06,0.34,01,-4.11,01,17.92,01,45.96,01
2002,4,6,1,40,-4.21,01,0.00,06,0.39,01,-3.93,01,17.88,01,45.98,01
2002,4,6,1,45,-3.88,01,0.00,06,0.36,01,-3.48,01,17.82,01,46.25,01
2002,4,6,1,50,-3.82,01,0.00,06,0.37,01,-3.49,01,17.78,01,46.59,01
2002,4,6,1,55,-3.65,01,0.00,06,0.35,01,-3.51,01,17.67,01,46.82,01
2002,4,6,2,0,-3.66,01,0.00,06,0.28,01,-3.52,01,17.59,01,46.99,01
2002,4,6,2,5,-3.75,01,0.00,06,0.28,01,-3.70,01,17.51,01,47.19,01
2002,4,6,2,10,-3.67,01,0.00,06,0.26,01,-3.60,01,17.41,01,47.45,01
2002,4,6,2,15,-3.77,01,0.00,06,0.17,01,-3.69,01,17.27,01,48.08,01
2002,4,6,2,20,-3.96,01,0.00,06,-0.01,01,-4.19,01,17.19,01,48.88,01
2002,4,6,2,25,-4.13,01,0.00,06,-0.10,01,-4.60,01,16.88,01,49.46,01
2002,4,6,2,30,-4.06,01,0.00,06,0.04,01,-4.40,01,16.89,01,49.52,01
2002,4,6,2,35,-4.53,01,0.00,06,-0.05,01,-4.56,01,16.82,01,49.87,01
2002,4,6,2,40,-4.81,01,0.00,06,-0.15,01,-4.93,01,16.73,01,50.34,01
2002,4,6,2,45,-5.08,01,0.00,06,-0.11,01,-5.05,01,16.63,01,50.75,01
2002,4,6,2,50,-4.44,01,0.00,06,0.03,01,-4.59,01,16.57,01,51.11,01
2002,4,6,2,55,-4.20,01,0.00,06,0.10,01,-4.48,01,16.55,01,51.43,01
2002,4,6,3,0,-4.13,01,0.00,06,0.10,01,-4.45,01,16.53,01,51.74,01
2002,4,6,3,5,-4.36,01,0.00,06,0.12,01,-4.62,01,16.33,01,52.27,01
2002,4,6,3,10,-4.06,01,0.00,06,0.15,01,-4.37,01,16.30,01,52.64,01
2002,4,6,3,15,-4.24,01,0.00,06,0.17,01,-4.50,01,16.12,01,52.91,01
2002,4,6,3,20,-4.75,01,0.00,06,0.16,01,-4.58,01,16.16,01,52.92,01
2002,4,6,3,25,-4.34,01,0.00,06,0.54,01,-4.21,01,16.13,01,52.67,01
2002,4,6,3,30,-3.84,01,0.00,06,0.79,01,-4.10,01,16.28,01,52.33,01
2002,4,6,3,35,-3.95,01,0.00,06,0.89,01,-4.31,01,16.16,01,52.08,01
2002,4,6,3,40,-4.22,01,0.00,06,0.86,01,-4.66,01,16.13,01,52.15,01
2002,4,6,3,45,-4.17,01,0.00,06,0.84,01,-4.55,01,16.06,01,52.42,01
2002,4,6,3,50,-4.45,01,0.00,06,0.55,01,-4.50,01,16.03,01,52.57,01
2002,4,6,3,55,-4.58,01,0.00,06,0.23,01,-4.79,01,16.15,01,52.48,01
2002,4,6,4,0,-5.11,01,0.00,06,0.01,01,-5.19,01,16.14,01,52.95,01
2002,4,6,4,5,-5.87,01,0.00,06,-0.22,01,-5.72,01,15.79,01,53.84,01
2002,4,6,4,10,-5.68,01,0.00,06,-0.12,01,-5.46,01,15.75,01,54.28,01
2002,4,6,4,15,-4.64,01,0.00,06,0.02,01,-4.34,01,15.78,01,54.46,01
2002,4,6,4,20,-3.96,01,0.00,06,-0.39,01,-3.59,01,15.51,01,56.02,01
2002,4,6,4,25,-5.07,01,0.00,06,-1.03,01,-5.06,01,14.83,01,59.41,01
2002,4,6,4,30,-5.41,01,0.00,06,-1.33,01,-5.31,01,14.41,01,61.77,01
2002,4,6,4,35,-4.70,01,0.00,06,-1.05,01,-4.95,01,14.18,01,62.03,01
2002,4,6,4,40,-4.19,01,0.00,06,-0.75,01,-4.45,01,14.35,01,61.81,01
2002,4,6,4,45,-4.07,01,0.00,06,-0.41,01,-4.19,01,14.36,01,61.58,01
2002,4,6,4,50,-3.51,01,0.00,06,0.08,01,-3.64,01,14.60,01,60.67,01
2002,4,6,4,55,-3.39,01,0.00,06,0.41,01,-3.39,01,14.83,01,59.71,01
2002,4,6,5,0,-4.10,01,0.00,06,-0.03,01,-4.04,01,14.79,01,60.28,01
2002,4,6,5,5,-5.11,01,0.00,06,-0.36,01,-5.19,01,14.54,01,61.20,01
2002,4,6,5,10,-4.85,01,0.00,06,-0.50,01,-4.78,01,14.54,01,61.30,01
2002,4,6,5,15,-4.96,01,0.00,06,-0.53,01,-4.88,01,14.48,01,61.67,01
2002,4,6,5,20,-5.18,01,0.00,06,-0.62,01,-5.10,01,14.27,01,61.79,01
2002,4,6,5,25,-5.20,01,0.00,06,-0.59,01,-5.12,01,14.29,01,62.06,01
2002,4,6,5,30,-4.95,01,0.00,06,-0.61,01,-5.14,01,14.13,01,62.45,01
2002,4,6,5,35,-4.14,01,0.00,06,-0.26,01,-4.41,01,14.11,01,63.58,01
2002,4,6,5,40,-3.10,01,0.00,06,-0.18,01,-2.85,01,14.29,01,63.68,01
2002,4,6,5,45,-1.49,01,0.00,06,0.35,01,-1.01,01,14.39,01,62.41,01
2002,4,6,5,50,-0.63,01,0.00,06,-0.17,01,-0.44,01,14.40,01,64.01,01
2002,4,6,5,55,0.57,01,0.82,06,-0.36,01,0.82,01,14.02,01,65.38,01
2002,4,6,6,0,4.13,01,4.34,06,-0.01,01,4.34,01,13.81,01,66.33,01
2002,4,6,6,5,10.18,01,9.88,06,3.04,01,9.75,01,13.67,01,67.02,01
2002,4,6,6,10,23.48,01,19.99,06,13.83,01,19.13,01,13.64,01,67.64,01
2002,4,6,6,15,37.44,01,29.95,06,25.46,01,27.89,01,13.64,01,67.72,01
2002,4,6,6,20,49.94,01,39.76,06,33.35,01,36.42,01,13.68,01,67.78,01
2002,4,6,6,25,66.83,01,50.43,06,40.19,01,45.64,01,13.83,01,68.45,01
2002,4,6,6,30,86.33,01,61.91,06,46.04,01,55.55,01,13.81,01,68.20,01
2002,4,6,6,35,105.37,01,73.53,06,51.79,01,65.38,01,13.82,01,68.07,01
2002,4,6,6,40,125.54,01,86.43,06,55.16,01,76.70,01,13.77,01,68.09,01
2002,4,6,6,45,144.40,67,101.13,06,54.88,66,90.40,66,13.84,01,67.86,01
2002,4,6,6,50,161.24,63,118.20,06,55.49,62,106.30,62,14.10,01,67.40,01
2002,4,6,6,55,178.25,47,141.87,06,58.10,46,128.30,46,14.41,01,66.99,01
2002,4,6,7,0,197.83,35,172.66,06,61.25,34,157.20,34,14.77,01,65.86,01
2002,4,6,7,5,219.85,15,206.57,06,60.36,14,190.20,14,15.03,01,64.43,01
2002,4,6,7,10,244.53,09,243.79,06,58.94,09,226.70,09,15.33,01,62.81,01
2002,4,6,7,15,267.39,33,273.77,06,58.57,32,255.70,08,15.77,01,60.55,01
2002,4,6,7,20,289.12,37,298.46,06,61.04,36,278.50,08,16.16,01,58.54,01
2002,4,6,7,25,313.58,41,323.85,06,62.97,40,302.10,08,16.77,01,55.74,01
2002,4,6,7,30,338.38,49,344.19,06,59.91,48,322.40,08,17.40,01,53.40,01
2002,4,6,7,35,360.87,53,362.47,06,55.99,52,341.10,08,17.91,01,51.63,01
2002,4,6,7,40,380.53,53,381.89,06,53.26,52,360.60,08,18.16,01,50.62,01
2002,4,6,7,45,400.10,49,402.43,06,53.01,48,380.30,08,18.32,01,49.40,01
2002,4,6,7,50,419.58,49,422.36,06,52.33,48,399.60,08,18.70,01,48.45,01
2002,4,6,7,55,439.86,53,440.57,06,48.77,52,418.50,08,18.94,01,47.17,01
2002,4,6,8,0,459.82,53,460.22,06,44.32,52,439.40,08,19.16,01,46.36,01
2002,4,6,8,5,479.78,53,481.02,06,42.58,52,460.30,08,19.54,01,46.00,01
2002,4,6,8,10,497.88,57,501.77,06,41.25,56,481.00,08,19.97,01,44.69,01
2002,4,6,8,15,518.02,57,520.00,06,36.54,56,501.00,08,19.96,01,44.27,01
2002,4,6,8,20,538.62,61,535.33,06,31.93,60,518.20,08,20.14,01,44.43,01
2002,4,6,8,25,557.97,61,549.28,06,30.00,60,532.70,08,20.36,01,43.56,01
2002,4,6,8,30,577.94,65,564.99,06,28.48,64,548.80,08,20.29,01,43.00,01
2002,4,6,8,35,592.98,61,582.17,06,29.04,60,565.20,08,20.21,01,43.60,01
2002,4,6,8,40,607.02,61,600.51,06,28.86,60,583.20,08,20.57,01,43.24,01
2002,4,6,8,45,617.41,61,617.32,06,28.49,60,599.80,08,20.83,01,43.22,01
2002,4,6,8,50,628.88,61,635.72,06,29.09,60,617.40,08,21.19,01,42.73,01
2002,4,6,8,55,645.81,61,656.24,06,29.08,60,637.50,08,21.55,01,40.45,01
2002,4,6,9,0,661.71,61,675.85,06,27.25,60,657.90,08,21.60,01,40.16,01
2002,4,6,9,5,678.91,61,699.38,06,27.32,60,681.00,08,21.96,01,39.55,01
2002,4,6,9,10,694.01,61,700.42,06,25.09,60,683.20,08,22.05,01,38.66,01
2002,4,6,9,15,708.35,61,741.38,06,24.83,60,724.00,08,22.31,01,38.68,01
2002,4,6,9,20,724.95,61,763.00,06,25.25,60,745.00,08,22.59,01,37.85,01
2002,4,6,9,25,741.49,65,780.80,06,24.52,64,763.00,08,22.56,01,37.95,01
2002,4,6,9,30,755.96,65,794.08,06,21.78,64,778.00,08,22.50,01,38.30,01
2002,4,6,9,35,773.38,69,807.58,06,19.43,68,793.00,08,22.38,01,38.36,01
2002,4,6,9,40,789.84,69,821.46,06,20.28,68,806.00,08,22.55,01,37.43,01
2002,4,6,9,45,802.80,69,830.36,06,21.14,68,814.00,08,22.74,01,37.58,01
2002,4,6,9,50,817.73,69,842.17,06,21.88,68,825.00,08,22.98,01,37.44,01
2002,4,6,9,55,832.63,73,851.01,06,20.12,72,835.00,08,23.01,01,37.29,01
2002,4,6,10,0,847.51,73,862.91,06,22.22,72,845.00,08,23.47,01,36.81,01
2002,4,6,10,5,857.39,69,866.63,06,22.83,68,848.00,08,23.94,01,36.07,01
2002,4,6,10,10,865.28,69,871.07,06,23.09,68,852.00,08,23.99,01,37.05,01
2002,4,6,10,15,877.13,69,879.60,06,22.27,68,861.00,08,23.97,01,37.19,01
2002,4,6,10,20,886.00,69,889.01,06,22.52,68,870.00,08,24.35,01,36.41,01
2002,4,6,10,25,899.81,73,901.07,06,20.01,72,884.00,08,24.25,01,35.35,01
2002,4,6,10,30,908.79,73,914.31,06,18.94,72,898.00,08,24.47,01,34.94,01
2002,4,6,10,35,918.77,73,928.07,06,19.65,72,911.00,08,24.51,01,34.80,01
2002,4,6,10,40,928.74,73,937.99,06,17.10,72,923.00,08,24.55,01,34.43,01
2002,4,6,10,45,933.80,90,1237.81,06,674.00,91,642.40,91,24.41,01,34.40,01
2002,4,6,10,50,982.18,11,950.59,06,926.00,10,126.40,10,24.66,01,33.70,01
2002,4,6,10,55,976.42,03,945.52,06,912.00,03,128.10,03,24.95,01,33.17,01
2002,4,6,11,0,990.35,15,958.37,06,920.00,14,128.40,14,24.88,01,33.16,01
2002,4,6,11,5,1004.29,11,974.98,06,933.00,10,128.20,10,25.11,01,32.40,01
2002,4,6,11,10,1010.40,11,980.26,06,932.00,10,129.70,10,25.06,01,32.22,01
2002,4,6,11,15,1015.57,11,987.50,06,934.00,10,130.80,10,25.44,01,31.97,01
2002,4,6,11,20,1019.80,03,994.54,06,939.00,03,129.30,03,26.09,01,30.92,01
2002,4,6,11,25,1022.31,03,994.83,06,936.00,03,128.80,03,26.10,01,30.71,01
2002,4,6,11,30,1026.14,03,997.59,06,936.00,03,128.40,03,26.01,01,30.65,01
2002,4,6,11,35,1030.97,11,1000.10,06,934.00,10,130.00,10,26.08,01,30.93,01
2002,4,6,11,40,1032.86,03,1004.14,06,936.00,03,129.80,03,26.77,01,29.66,01
2002,4,6,11,45,1035.74,03,1007.09,06,938.00,03,128.90,03,26.96,01,29.82,01
2002,4,6,11,50,1039.61,03,1009.56,06,940.00,03,127.90,03,26.79,01,29.70,01
2002,4,6,11,55,1041.54,03,1011.28,06,938.00,03,130.30,03,26.92,01,29.63,01
2002,4,6,12,0,1042.49,03,1012.16,06,940.00,03,128.50,03,26.97,01,29.56,01
2002,4,6,12,5,1042.48,03,1012.97,06,940.00,03,128.90,03,27.37,01,27.85,01
2002,4,6,12,10,1040.52,03,1010.71,06,936.00,03,130.40,03,27.77,01,27.44,01
2002,4,6,12,15,1040.54,11,1008.70,06,933.00,10,131.60,10,27.71,01,27.77,01
2002,4,6,12,20,1037.62,11,1007.07,06,932.00,10,131.70,10,28.08,01,27.64,01
2002,4,6,12,25,1040.59,03,1008.70,06,935.00,03,131.70,03,27.57,01,27.43,01
2002,4,6,12,30,1044.55,11,1012.53,06,938.00,10,134.30,10,27.77,01,26.67,01
2002,4,6,12,35,1038.73,03,1007.65,06,935.00,03,134.20,03,27.92,01,25.94,01
2002,4,6,12,40,1029.01,11,999.65,06,931.00,10,132.30,10,28.20,01,26.11,01
2002,4,6,12,45,1031.04,11,999.39,06,934.00,10,132.00,10,28.11,01,25.06,01
2002,4,6,12,50,1028.18,11,995.95,06,934.00,10,131.70,10,28.12,01,24.54,01
2002,4,6,12,55,1016.85,11,986.75,06,931.00,10,128.80,10,28.55,01,23.86,01
2002,4,6,13,0,1012.61,03,983.21,06,935.00,03,125.50,03,28.71,01,24.31,01
2002,4,6,13,5,1008.43,11,975.16,06,932.00,10,124.50,10,28.49,01,21.27,01
2002,4,6,13,10,1005.26,11,969.15,06,930.00,10,125.00,10,28.54,01,20.94,01
2002,4,6,13,15,997.21,11,961.20,06,928.00,10,123.90,10,28.40,01,23.09,01
2002,4,6,13,20,989.18,11,955.98,06,928.00,10,124.10,10,28.82,01,23.38,01
2002,4,6,13,25,982.16,11,949.87,06,930.00,10,122.00,10,29.46,01,23.19,01
2002,4,6,13,30,973.18,03,940.44,06,927.00,03,121.40,03,29.42,01,22.01,01
2002,4,6,13,35,962.25,11,928.56,06,921.00,10,121.30,10,29.17,01,22.21,01
2002,4,6,13,40,953.29,11,918.08,06,919.00,10,119.40,10,29.32,01,21.65,01
2002,4,6,13,45,946.31,11,909.14,06,918.00,10,118.50,10,29.04,01,21.20,01
2002,4,6,13,50,928.46,03,893.54,06,913.00,03,114.70,03,29.30,01,20.76,01
2002,4,6,13,55,920.62,03,884.61,06,911.00,03,115.30,03,29.23,01,20.45,01
2002,4,6,14,0,910.80,03,874.80,06,910.00,03,114.50,03,29.39,01,20.59,01
2002,4,6,14,5,901.97,11,865.91,06,910.00,10,114.10,10,29.35,01,20.21,01
2002,4,6,14,10,888.17,03,854.29,06,911.00,03,110.50,03,29.83,01,19.10,01
2002,4,6,14,15,878.32,03,844.40,06,909.00,03,111.40,03,30.11,01,18.30,01
2002,4,6,14,20,865.47,03,833.62,06,909.00,03,110.10,03,30.18,01,18.01,01
2002,4,6,14,25,846.62,03,817.47,06,905.00,03,106.90,03,30.60,01,17.73,01
2002,4,6,14,30,829.73,03,800.90,06,897.00,03,106.60,03,30.62,01,18.41,01
2002,4,6,14,35,815.81,11,783.12,06,886.00,10,107.50,10,30.36,01,18.39,01
2002,4,6,14,40,800.38,15,766.39,06,879.00,14,106.50,14,29.63,01,18.39,01
2002,4,6,14,45,786.03,03,754.28,06,881.00,03,103.60,03,30.44,01,17.91,01
2002,4,6,14,50,772.63,11,738.61,06,874.00,10,104.00,10,31.06,01,17.66,01
2002,4,6,14,55,759.19,03,725.26,06,869.00,03,105.40,03,30.28,01,18.18,01
2002,4,6,15,0,743.67,03,711.66,06,868.00,03,103.90,03,30.47,01,17.98,01
2002,4,6,15,5,729.11,11,696.39,06,862.00,10,104.40,10,30.53,01,18.06,01
2002,4,6,15,10,710.33,11,679.51,06,860.00,10,100.70,10,30.61,01,17.94,01
2002,4,6,15,15,695.14,03,663.20,06,854.00,03,100.40,03,30.58,01,17.75,01
2002,4,6,15,20,680.73,15,646.52,06,846.00,14,101.10,14,30.55,01,17.04,01
2002,4,6,15,25,664.71,11,628.36,06,836.00,10,101.60,10,30.39,01,17.18,01
2002,4,6,15,30,644.31,11,611.09,06,833.00,10,98.60,10,30.37,01,17.20,01
2002,4,6,15,35,626.08,03,593.58,06,826.00,03,97.90,03,30.61,01,17.17,01
2002,4,6,15,40,612.60,15,577.22,06,816.00,14,100.10,14,30.23,01,17.19,01
2002,4,6,15,45,591.21,11,557.25,06,806.00,10,98.60,10,29.86,01,17.43,01
2002,4,6,15,50,571.17,11,539.93,06,802.00,10,96.30,10,30.10,01,17.00,01
2002,4,6,15,55,553.93,03,524.43,06,803.00,03,93.20,03,30.20,01,17.04,01
2002,4,6,16,0,535.98,03,507.70,06,799.00,03,91.70,03,30.46,01,17.12,01
2002,4,6,16,5,513.47,03,486.41,06,788.00,03,89.20,03,30.37,01,17.03,01
2002,4,6,16,10,491.49,11,464.58,06,779.00,10,85.00,10,29.89,01,17.08,01
2002,4,6,16,15,470.77,11,443.78,06,767.00,10,83.10,10,29.78,01,17.34,01
2002,4,6,16,20,447.06,11,420.84,06,751.00,10,80.60,10,29.89,01,17.39,01
2002,4,6,16,25,425.12,11,399.34,06,736.00,10,78.70,10,29.92,01,17.42,01
2002,4,6,16,30,402.50,11,378.27,06,723.00,10,76.00,10,30.09,01,17.25,01
2002,4,6,16,35,381.01,11,356.93,06,706.00,10,74.30,10,30.14,01,17.26,01
2002,4,6,16,40,362.72,15,337.30,06,685.90,14,75.00,14,30.15,01,17.14,01
2002,4,6,16,45,342.52,11,317.33,06,668.10,10,73.90,10,29.97,01,17.14,01
2002,4,6,16,50,316.93,03,295.94,06,648.40,03,71.50,03,29.88,01,17.00,01
2002,4,6,16,55,290.98,03,274.59,06,629.80,03,68.15,03,29.65,01,17.05,01
2002,4,6,17,0,270.18,03,255.07,06,610.60,03,66.20,03,29.85,01,17.03,01
2002,4,6,17,5,246.06,03,233.49,06,588.70,03,62.34,03,29.90,01,16.95,01
2002,4,6,17,10,224.48,03,213.65,06,569.50,03,58.72,03,29.67,01,17.02,01
2002,4,6,17,15,202.46,03,193.17,06,543.70,03,55.48,03,29.64,01,17.18,01
2002,4,6,17,20,183.58,03,174.70,06,515.70,03,53.83,03,29.65,01,17.18,01
2002,4,6,17,25,162.20,03,155.01,06,487.90,03,49.90,03,29.66,01,17.15,01
2002,4,6,17,30,141.34,03,135.91,06,458.10,03,45.93,03,29.31,01,17.36,01
2002,4,6,17,35,120.44,03,117.10,06,423.40,03,42.00,03,29.44,01,17.41,01
2002,4,6,17,40,99.64,01,97.70,06,383.60,01,36.99,01,29.54,01,17.28,01
2002,4,6,17,45,79.42,01,78.87,06,333.70,01,32.42,01,29.48,01,17.19,01
2002,4,6,17,50,62.83,01,62.36,06,284.90,01,28.14,01,29.37,01,17.27,01
2002,4,6,17,55,46.76,01,46.66,06,226.20,01,23.80,01,29.16,01,17.17,01
2002,4,6,18,0,32.73,01,33.42,06,173.70,01,19.15,01,28.96,01,17.30,01
2002,4,6,18,5,19.28,01,19.36,06,82.80,01,14.11,01,28.81,01,17.45,01
2002,4,6,18,10,9.95,01,9.73,06,3.51,01,9.57,01,28.72,01,17.50,01
2002,4,6,18,15,4.06,01,3.80,06,0.13,01,3.80,01,28.38,01,17.69,01
2002,4,6,18,20,-0.82,01,-1.19,06,-1.04,01,-1.18,01,28.31,01,17.87,01
2002,4,6,18,25,-4.47,01,0.00,06,-1.67,01,-4.86,01,28.24,01,18.39,01
2002,4,6,18,30,-6.39,01,0.00,06,-2.02,01,-6.79,01,28.03,01,19.05,01
2002,4,6,18,35,-8.29,01,0.00,06,-2.10,01,-8.75,01,27.74,01,19.41,01
2002,4,6,18,40,-8.97,01,0.00,06,-2.23,01,-8.78,01,27.64,01,19.53,01
2002,4,6,18,45,-8.49,01,0.00,06,-2.05,01,-8.64,01,27.41,01,19.91,01
2002,4,6,18,50,-7.95,01,0.00,06,-1.89,01,-8.32,01,27.29,01,20.41,01
2002,4,6,18,55,-7.65,01,0.00,06,-1.72,01,-7.95,01,27.15,01,20.38,01
2002,4,6,19,0,-7.24,01,0.00,06,-1.50,01,-7.41,01,27.06,01,20.58,01
2002,4,6,19,5,-7.49,01,0.00,06,-1.57,01,-7.04,01,26.81,01,21.11,01
2002,4,6,19,10,-7.40,01,0.00,06,-1.70,01,-6.53,01,26.57,01,21.78,01
2002,4,6,19,15,-6.95,01,0.00,06,-1.42,01,-6.42,01,26.42,01,22.01,01
2002,4,6,19,20,-6.58,01,0.00,06,-1.26,01,-5.99,01,26.35,01,21.93,01
2002,4,6,19,25,-6.50,01,0.00,06,-1.17,01,-6.23,01,26.22,01,22.32,01
2002,4,6,19,30,-6.66,01,0.00,06,-1.31,01,-6.45,01,26.11,01,22.84,01
2002,4,6,19,35,-6.46,01,0.00,06,-1.18,01,-6.45,01,26.01,01,23.42,01
2002,4,6,19,40,-5.85,01,0.00,06,-0.96,01,-6.08,01,25.94,01,23.20,01
2002,4,6,19,45,-5.46,01,0.00,06,-0.88,01,-5.52,01,25.85,01,22.98,01
2002,4,6,19,50,-5.53,01,0.00,06,-0.88,01,-5.08,01,25.70,01,22.95,01
2002,4,6,19,55,-5.61,01,0.00,06,-0.74,01,-4.97,01,25.59,01,23.12,01
2002,4,6,20,0,-5.24,01,0.00,06,-0.55,01,-4.85,01,25.55,01,23.33,01
2002,4,6,20,5,-5.43,01,0.00,06,-0.68,01,-5.55,01,25.39,01,24.14,01
2002,4,6,20,10,-5.26,01,0.00,06,-0.47,01,-5.26,01,25.31,01,24.05,01
2002,4,6,20,15,-4.95,01,0.00,06,-0.26,01,-4.83,01,25.28,01,23.87,01
2002,4,6,20,20,-4.67,01,0.00,06,-0.20,01,-4.58,01,25.27,01,24.13,01
2002,4,6,20,25,-5.18,01,0.00,06,-0.66,01,-5.32,01,25.09,01,24.96,01
2002,4,6,20,30,-5.13,01,0.00,06,-0.51,01,-5.27,01,24.80,01,25.55,01
2002,4,6,20,35,-4.25,01,0.00,06,-0.04,01,-4.53,01,24.87,01,25.28,01
2002,4,6,20,40,-4.64,01,0.00,06,-0.18,01,-4.74,01,24.84,01,25.48,01
2002,4,6,20,45,-5.47,01,0.00,06,-0.45,01,-5.39,01,24.66,01,25.97,01
2002,4,6,20,50,-5.51,01,0.00,06,-0.45,01,-5.96,01,24.48,01,26.26,01
2002,4,6,20,55,-5.56,01,0.00,06,-0.78,01,-6.28,01,24.17,01,26.88,01
2002,4,6,21,0,-5.76,01,0.00,06,-1.02,01,-6.31,01,23.83,01,27.86,01
2002,4,6,21,5,-5.48,01,0.00,06,-0.61,01,-5.84,01,23.73,01,27.75,01
2002,4,6,21,10,-4.46,01,0.00,06,-0.09,01,-5.02,01,23.93,01,27.20,01
2002,4,6,21,15,-4.60,01,0.00,06,0.07,01,-4.61,01,24.06,01,26.79,01
2002,4,6,21,20,-4.64,01,0.00,06,0.15,01,-4.41,01,24.11,01,26.50,01
2002,4,6,21,25,-4.64,01,0.00,06,0.23,01,-4.54,01,24.14,01,26.56,01
2002,4,6,21,30,-4.57,01,0.00,06,0.03,01,-4.99,01,24.03,01,27.13,01
2002,4,6,21,35,-5.68,01,0.00,06,-0.88,01,-6.22,01,23.50,01,28.40,01
2002,4,6,21,40,-6.17,01,0.00,06,-1.00,01,-6.68,01,23.04,01,29.45,01
2002,4,6,21,45,-6.24,01,0.00,06,-1.08,01,-6.38,01,22.79,01,30.32,01
2002,4,6,21,50,-6.22,01,0.00,06,-0.89,01,-6.04,01,22.68,01,30.01,01
2002,4,6,21,55,-5.44,01,0.00,06,-0.40,01,-5.26,01,22.93,01,29.12,01
2002,4,6,22,0,-5.08,01,0.00,06,-0.07,01,-5.27,01,23.05,01,29.18,01
2002,4,6,22,5,-5.19,01,0.00,06,-0.28,01,-5.63,01,22.76,01,29.92,01
2002,4,6,22,10,-5.61,01,0.00,06,-0.42,01,-5.76,01,22.48,01,30.60,01
2002,4,6,22,15,-5.63,01,0.00,06,-0.43,01,-5.65,01,22.35,01,30.96,01
2002,4,6,22,20,-5.10,01,0.00,06,-0.27,01,-5.49,01,22.25,01,31.01,01
2002,4,6,22,25,-4.93,01,0.00,06,-0.17,01,-5.39,01,22.12,01,31.46,01
2002,4,6,22,30,-5.47,01,0.00,06,-0.46,01,-5.58,01,21.98,01,32.56,01
2002,4,6,22,35,-5.75,01,0.00,06,-0.58,01,-5.77,01,21.69,01,33.54,01
2002,4,6,22,40,-5.35,01,0.00,06,-0.64,01,-5.41,01,21.54,01,33.73,01
2002,4,6,22,45,-4.59,01,0.00,06,-0.25,01,-4.59,01,21.63,01,33.63,01
2002,4,6,22,50,-5.00,01,0.00,06,-0.13,01,-5.04,01,21.66,01,34.17,01
2002,4,6,22,55,-5.67,01,0.00,06,-0.40,01,-5.53,01,21.48,01,34.87,01
2002,4,6,23,0,-5.46,01,0.00,06,-0.48,01,-5.37,01,21.18,01,35.65,01
2002,4,6,23,5,-4.66,01,0.00,06,-0.09,01,-4.74,01,21.13,01,35.52,01
2002,4,6,23,10,-4.73,01,0.00,06,-0.29,01,-5.08,01,20.99,01,35.89,01
2002,4,6,23,15,-4.46,01,0.00,06,0.06,01,-4.87,01,20.89,01,35.52,01
2002,4,6,23,20,-4.16,01,0.00,06,0.20,01,-4.36,01,21.03,01,35.36,01
2002,4,6,23,25,-4.47,01,0.00,06,0.16,01,-4.33,01,21.06,01,35.00,01
2002,4,6,23,30,-4.37,01,0.00,06,-0.10,01,-4.63,01,20.89,01,35.48,01
2002,4,6,23,35,-4.59,01,0.00,06,-0.12,01,-4.94,01,20.74,01,35.88,01
2002,4,6,23,40,-4.71,01,0.00,06,-0.21,01,-4.98,01,20.51,01,36.45,01
2002,4,6,23,45,-4.87,01,0.00,06,-0.38,01,-5.09,01,20.31,01,36.95,01
2002,4,6,23,50,-4.79,01,0.00,06,-0.34,01,-5.19,01,20.16,01,37.35,01
2002,4,6,23,55,-4.77,01,0.00,06,-0.28,01,-5.21,01,20.06,01,37.74,01
2002,4,7,0,0,-4.28,01,0.00,06,-0.01,01,-4.60,01,20.09,01,37.14,01
2002,4,7,0,5,-4.30,01,0.00,06,-0.12,01,-4.42,01,20.03,01,37.48,01
2002,4,7,0,10,-3.94,01,0.00,06,-0.10,01,-4.22,01,19.98,01,37.69,01
2002,4,7,0,15,-3.55,01,0.00,06,0.09,01,-3.77,01,19.98,01,37.50,01
2002,4,7,0,20,-3.53,01,0.00,06,0.26,01,-3.55,01,19.92,01,37.32,01
2002,4,7,0,25,-3.63,01,0.00,06,0.07,01,-3.68,01,19.83,01,37.67,01
2002,4,7,0,30,-3.75,01,0.00,06,-0.07,01,-3.94,01,19.91,01,38.13,01
2002,4,7,0,35,-3.60,01,0.00,06,0.03,01,-3.61,01,19.82,01,38.08,01
2002,4,7,0,40,-3.30,01,0.00,06,0.28,01,-3.15,01,19.95,01,37.52,01
2002,4,7,0,45,-2.93,01,0.00,06,0.63,01,-2.58,01,20.12,01,36.35,01
2002,4,7,0,50,-2.77,01,0.00,06,0.78,01,-2.60,01,20.28,01,36.03,01
2002,4,7,0,55,-3.20,01,0.00,06,0.62,01,-3.10,01,20.27,01,36.01,01
2002,4,7,1,0,-2.95,01,0.00,06,0.74,01,-2.70,01,20.46,01,35.41,01
