2000,4,6,7,55,131.50,03,1.31,03,135.60,03,134.10,01,22.93,01,95.10,01,13.64,01
2000,4,6,8,0,128.60,03,1.23,03,132.40,03,132.20,01,22.97,01,95.20,01,13.64,01
2000,4,6,8,5,128.10,03,1.15,03,131.90,03,131.60,01,22.94,01,95.20,01,13.64,01
2000,4,6,8,10,165.80,03,1.65,03,169.80,03,167.30,01,23.00,01,95.20,01,13.64,01
2000,4,6,8,15,160.40,03,2.05,03,164.80,03,163.80,01,23.07,01,95.10,01,13.64,01
2000,4,6,8,20,177.70,03,2.25,03,182.20,03,179.80,01,23.13,01,94.90,01,13.63,01
2000,4,6,8,25,185.40,03,2.32,03,190.10,03,187.70,01,23.18,01,95.10,01,13.63,01
2000,4,6,8,30,211.10,03,2.53,03,216.30,03,211.40,01,23.25,01,94.60,01,13.63,01
2000,4,6,8,35,233.60,03,8.79,03,235.60,03,229.60,01,23.40,01,94.50,01,13.63,01
2000,4,6,8,40,264.00,03,7.15,03,266.70,03,262.20,01,23.49,01,93.90,01,13.62,01
2000,4,6,8,45,227.70,03,6.52,03,230.60,03,229.20,01,23.67,01,93.70,01,13.62,01
2000,4,6,8,50,211.20,03,5.13,03,214.90,03,211.70,01,23.91,01,92.90,01,13.62,01
2000,4,6,8,55,212.60,03,2.67,03,217.80,03,210.90,01,24.12,01,92.10,01,13.61,01
2000,4,6,9,0,271.30,03,36.07,03,256.80,03,265.90,01,24.35,01,91.50,01,13.61,01
2000,4,6,9,5,359.80,03,87.00,03,311.50,03,357.50,01,24.53,01,90.50,01,13.61,01
2000,4,6,9,10,385.80,03,101.40,03,327.70,03,382.00,01,24.74,01,89.90,01,13.60,01
2000,4,6,9,15,491.70,03,241.00,03,341.60,03,484.70,01,25.07,01,88.40,01,13.59,01
2000,4,6,9,20,412.50,03,125.90,03,334.30,03,405.20,01,25.46,01,87.20,01,13.59,01
2000,4,6,9,25,349.90,03,214.70,03,208.40,03,344.00,01,25.75,01,85.90,01,13.58,01
2000,4,6,9,30,520.40,03,420.90,03,230.10,03,514.30,01,25.86,01,84.50,01,13.57,01
2000,4,6,9,35,533.40,03,436.30,03,226.00,03,517.20,01,26.16,01,83.40,01,13.57,01
2000,4,6,9,40,622.30,03,567.10,03,212.90,03,606.60,01,26.37,01,82.90,01,13.56,01
2000,4,6,9,45,618.90,11,531.10,10,229.40,10,602.40,01,26.81,01,81.40,01,13.55,01
2000,4,6,9,50,638.30,11,595.90,10,193.50,10,620.00,01,27.05,01,79.60,01,13.54,01
2000,4,6,9,55,612.40,11,564.20,10,181.50,10,596.50,01,27.27,01,78.90,01,13.53,01
2000,4,6,10,0,644.80,11,678.50,10,116.20,10,616.40,01,27.49,01,76.20,01,13.52,01
2000,4,6,10,5,705.00,19,756.00,18,102.60,18,679.40,01,27.67,01,73.90,01,13.52,01
2000,4,6,10,10,744.00,19,805.00,18,93.90,18,715.00,01,28.07,01,72.00,01,13.51,01
2000,4,6,10,15,754.00,19,806.00,18,94.60,18,725.00,01,28.44,01,71.30,01,13.50,01
2000,4,6,10,20,754.00,15,786.00,14,101.40,14,729.00,01,28.63,01,71.10,01,13.50,01
2000,4,6,10,25,748.00,15,752.00,14,114.50,14,720.00,01,28.64,01,70.90,01,13.49,01
2000,4,6,10,30,785.00,19,795.00,18,103.10,18,755.00,01,28.64,01,70.50,01,13.48,01
2000,4,6,10,35,803.00,19,815.00,18,98.70,18,768.00,01,29.04,01,69.50,01,13.48,01
2000,4,6,10,40,815.00,19,821.00,18,99.00,18,778.00,01,29.74,01,67.54,01,13.47,01
2000,4,6,10,45,823.00,19,822.00,18,96.40,18,786.00,01,30.13,01,66.48,01,13.46,01
2000,4,6,10,50,833.00,23,823.00,22,95.20,22,794.00,01,30.12,01,66.38,01,13.45,01
2000,4,6,10,55,839.00,19,818.00,18,97.00,18,800.00,01,30.11,01,66.51,01,13.45,01
2000,4,6,11,0,849.00,23,822.00,22,96.60,22,809.00,01,30.29,01,66.92,01,13.44,01
2000,4,6,11,5,858.00,19,827.00,18,97.80,18,818.00,01,30.95,01,64.60,01,13.44,01
2000,4,6,11,10,865.00,19,826.00,18,96.90,18,824.00,01,31.33,01,62.24,01,13.43,01
2000,4,6,11,15,873.00,19,828.00,18,96.70,18,832.00,01,31.63,01,61.66,01,13.42,01
2000,4,6,11,20,879.00,19,828.00,18,96.10,18,839.00,01,31.78,01,60.61,01,13.42,01
2000,4,6,11,25,888.00,19,834.00,18,95.00,18,848.00,01,31.93,01,60.35,01,13.41,01
2000,4,6,11,30,895.00,19,835.00,18,94.70,18,855.00,01,32.06,01,59.50,01,13.41,01
2000,4,6,11,35,898.00,19,834.00,18,95.70,18,859.00,01,32.18,01,59.19,01,13.40,01
2000,4,6,11,40,903.00,19,833.00,18,96.00,18,864.00,01,32.29,01,59.40,01,13.40,01
2000,4,6,11,45,905.00,19,830.00,18,96.00,18,866.00,01,32.23,01,59.40,01,13.40,01
2000,4,6,11,50,912.00,19,832.00,18,96.40,18,872.00,01,32.25,01,59.67,01,13.39,01
2000,4,6,11,55,915.00,19,833.00,18,98.00,18,875.00,01,32.60,01,59.27,01,13.39,01
2000,4,6,12,0,919.00,19,834.00,18,98.40,18,879.00,01,32.74,01,59.30,01,13.39,01
2000,4,6,12,5,919.00,19,830.00,18,100.20,18,880.00,01,33.16,01,58.93,01,13.39,01
2000,4,6,12,10,922.00,19,829.00,18,101.30,18,882.00,01,33.55,01,58.02,01,13.38,01
2000,4,6,12,15,922.00,23,825.00,22,102.70,22,882.00,01,33.59,01,58.39,01,13.38,01
2000,4,6,12,20,924.00,19,827.00,18,103.70,18,884.00,01,33.82,01,58.66,01,13.37,01
2000,4,6,12,25,924.00,23,823.00,22,104.40,22,885.00,01,34.20,01,57.72,01,13.37,01
2000,4,6,12,30,925.00,23,824.00,22,103.70,22,886.00,01,34.39,01,58.09,01,13.36,01
2000,4,6,12,35,927.00,23,825.00,22,104.80,22,888.00,01,34.82,01,57.52,01,13.36,01
2000,4,6,12,40,924.00,23,819.00,22,104.50,22,886.00,01,34.49,01,57.82,01,13.35,01
2000,4,6,12,45,923.00,23,819.00,22,104.10,22,885.00,01,34.77,01,56.96,01,13.35,01
2000,4,6,12,50,922.00,23,820.00,22,104.40,22,884.00,01,34.97,01,57.17,01,13.35,01
2000,4,6,12,55,914.00,15,812.00,14,105.90,14,877.00,01,35.37,01,56.59,01,13.34,01
2000,4,6,13,0,914.00,19,813.00,18,106.50,18,877.00,01,35.89,01,55.33,01,13.34,01
2000,4,6,13,5,916.00,23,818.00,22,104.50,22,879.00,01,35.86,01,54.81,01,13.33,01
2000,4,6,13,10,912.00,23,817.00,22,102.40,22,876.00,01,35.66,01,55.65,01,13.33,01
2000,4,6,13,15,906.00,23,813.00,22,101.70,22,870.00,01,35.98,01,54.32,01,13.33,01
2000,4,6,13,20,903.00,23,812.00,22,101.80,22,867.00,01,36.31,01,52.72,01,13.33,01
2000,4,6,13,25,901.00,23,813.00,22,100.50,22,865.00,01,36.22,01,53.28,01,13.33,01
2000,4,6,13,30,899.00,23,818.00,22,100.00,22,863.00,01,36.64,01,52.30,01,13.33,01
2000,4,6,13,35,891.00,23,812.00,22,99.90,22,854.00,01,36.91,01,51.47,01,13.33,01
2000,4,6,13,40,885.00,27,810.00,26,99.60,26,849.00,01,37.13,01,52.62,01,13.32,01
2000,4,6,13,45,875.00,23,803.00,22,99.50,22,839.00,01,36.97,01,53.53,01,13.32,01
2000,4,6,13,50,872.00,23,805.00,22,99.00,22,835.00,01,36.91,01,53.96,01,13.32,01
2000,4,6,13,55,869.00,27,809.00,26,96.60,26,832.00,01,36.96,01,53.53,01,13.32,01
2000,4,6,14,0,865.00,27,811.00,26,94.10,26,827.00,01,37.23,01,52.91,01,13.32,01
2000,4,6,14,5,854.00,27,805.00,26,94.50,26,818.00,01,37.35,01,53.01,01,13.32,01
2000,4,6,14,10,846.00,27,804.00,26,94.20,26,809.00,01,37.54,01,52.37,01,13.32,01
2000,4,6,14,15,840.00,27,808.00,26,91.60,26,804.00,01,37.67,01,51.17,01,13.32,01
2000,4,6,14,20,833.00,27,809.00,26,89.90,26,797.00,01,37.69,01,50.85,01,13.32,01
2000,4,6,14,25,819.00,23,802.00,22,91.00,22,785.00,01,38.11,01,50.37,01,13.32,01
2000,4,6,14,30,802.00,27,792.00,26,92.20,26,770.00,01,38.27,01,50.28,01,13.32,01
2000,4,6,14,35,793.00,27,794.00,26,87.70,26,763.00,01,37.91,01,50.69,01,13.32,01
2000,4,6,14,40,784.00,27,793.00,26,87.30,26,754.00,01,38.14,01,49.29,01,13.32,01
2000,4,6,14,45,768.00,23,785.00,22,89.20,22,740.00,01,38.16,01,51.11,01,13.32,01
2000,4,6,14,50,764.00,27,795.00,26,87.80,26,736.00,01,38.54,01,50.04,01,13.32,01
2000,4,6,14,55,747.00,23,784.00,22,88.30,22,721.00,01,38.72,01,49.93,01,13.32,01
2000,4,6,15,0,732.00,23,777.00,22,87.60,22,708.00,01,38.54,01,50.39,01,13.32,01
2000,4,6,15,5,716.00,19,771.00,18,86.70,18,693.70,01,38.36,01,50.61,01,13.31,01
2000,4,6,15,10,705.00,23,770.00,22,86.20,22,683.80,01,38.55,01,50.26,01,13.32,01
2000,4,6,15,15,684.90,19,760.00,18,85.70,18,666.10,01,38.38,01,50.20,01,13.32,01
2000,4,6,15,20,676.70,23,768.00,22,83.40,22,659.00,01,38.62,01,49.36,01,13.32,01
2000,4,6,15,25,662.80,19,765.00,18,82.40,18,646.40,01,38.77,01,48.81,01,13.32,01
2000,4,6,15,30,646.30,19,758.00,18,82.10,18,631.40,01,38.83,01,48.82,01,13.31,01
2000,4,6,15,35,630.50,23,753.00,22,80.90,22,617.60,01,39.08,01,49.19,01,13.32,01
2000,4,6,15,40,612.80,19,745.00,18,80.20,18,602.20,01,39.03,01,48.34,01,13.31,01
2000,4,6,15,45,597.70,19,745.00,18,78.20,18,589.50,01,39.07,01,48.62,01,13.31,01
2000,4,6,15,50,579.00,19,739.00,18,77.40,18,573.00,01,39.30,01,45.90,01,13.31,01
2000,4,6,15,55,558.60,19,725.00,18,77.80,18,555.70,01,39.21,01,48.04,01,13.31,01
2000,4,6,16,0,538.10,15,713.00,14,77.30,14,537.90,01,39.22,01,48.96,01,13.31,01
2000,4,6,16,5,521.30,15,707.00,14,76.00,14,523.30,01,38.87,01,49.36,01,13.31,01
2000,4,6,16,10,507.50,15,706.00,14,74.70,14,510.60,01,38.77,01,48.99,01,13.31,01
2000,4,6,16,15,489.60,15,697.90,14,74.20,14,493.70,01,38.73,01,48.68,01,13.31,01
2000,4,6,16,20,474.70,15,696.00,14,72.60,14,479.30,01,38.58,01,49.03,01,13.31,01
2000,4,6,16,25,455.50,15,682.30,14,73.50,14,460.80,01,38.70,01,49.33,01,13.31,01
2000,4,6,16,30,440.60,11,675.30,10,73.30,10,446.40,01,38.56,01,50.11,01,13.31,01
2000,4,6,16,35,421.80,15,664.20,14,71.40,14,428.30,01,38.44,01,50.36,01,13.31,01
2000,4,6,16,40,403.10,15,655.60,14,69.49,14,410.50,01,38.38,01,49.80,01,13.31,01
2000,4,6,16,45,379.80,11,636.40,10,68.94,10,388.70,01,38.67,01,49.35,01,13.31,01
2000,4,6,16,50,363.70,15,628.30,14,67.72,14,373.40,01,38.46,01,49.25,01,13.31,01
2000,4,6,16,55,344.30,15,606.80,14,68.37,14,353.50,01,38.34,01,49.72,01,13.31,01
2000,4,6,17,0,331.20,15,603.70,14,65.99,14,339.30,01,38.47,01,50.09,01,13.31,01
2000,4,6,17,5,312.80,15,589.10,14,63.62,14,320.90,01,38.37,01,50.22,01,13.31,01
2000,4,6,17,10,292.10,15,570.30,14,61.99,14,301.60,01,38.38,01,50.18,01,13.31,01
2000,4,6,17,15,271.20,11,553.00,10,60.42,10,283.70,01,38.33,01,50.52,01,13.31,01
2000,4,6,17,20,253.30,11,547.30,10,57.71,10,269.10,01,38.33,01,50.64,01,13.31,01
2000,4,6,17,25,232.90,03,530.50,03,55.16,03,251.10,01,38.32,01,50.75,01,13.31,01
2000,4,6,17,30,216.90,03,515.30,03,52.73,03,235.20,01,38.02,01,52.22,01,13.31,01
2000,4,6,17,35,198.80,11,493.50,10,50.34,10,216.90,01,37.94,01,52.78,01,13.31,01
2000,4,6,17,40,182.20,11,474.70,10,47.66,10,200.20,01,37.70,01,52.89,01,13.31,01
2000,4,6,17,45,166.60,11,462.10,10,44.86,10,185.80,01,37.45,01,52.89,01,13.31,01
2000,4,6,17,50,149.30,03,443.00,03,41.86,03,169.60,01,37.37,01,53.23,01,13.31,01
2000,4,6,17,55,132.50,03,422.20,03,39.37,03,154.40,01,37.37,01,53.19,01,13.31,01
2000,4,6,18,0,114.10,03,391.90,03,36.04,03,137.40,01,37.36,01,54.64,01,13.32,01
2000,4,6,18,5,97.10,01,361.20,01,32.56,01,121.40,01,37.28,01,56.59,01,13.32,01
2000,4,6,18,10,81.00,01,324.20,01,28.40,01,105.60,01,36.68,01,58.71,01,13.32,01
2000,4,6,18,15,66.67,01,284.50,01,24.33,01,89.00,01,36.21,01,59.38,01,13.32,01
2000,4,6,18,20,52.49,01,243.20,01,20.40,01,71.50,01,35.86,01,60.01,01,13.33,01
2000,4,6,18,25,38.47,01,202.40,01,16.12,01,55.29,01,35.76,01,60.22,01,13.33,01
2000,4,6,18,30,25.21,01,154.50,01,11.51,01,40.72,01,35.64,01,60.20,01,13.33,01
2000,4,6,18,35,14.08,01,106.80,01,6.77,01,29.05,01,35.36,01,60.37,01,13.34,01
2000,4,6,18,40,3.83,01,44.87,01,2.12,01,19.10,01,35.21,01,61.28,01,13.34,01
2000,4,6,18,45,-1.97,01,27.33,01,-2.08,01,12.94,01,34.97,01,61.65,01,13.35,01
2000,4,6,18,50,-7.18,01,4.49,01,-6.22,01,7.99,01,34.65,01,62.34,01,13.35,01
2000,4,6,18,55,-10.48,07,-1.98,01,-9.43,01,4.57,01,34.35,01,62.50,01,13.36,01
2000,4,6,19,0,-12.34,07,-2.28,01,-11.31,07,2.39,01,34.09,01,63.17,01,13.36,01
2000,4,6,19,5,-13.65,07,-2.32,01,-12.67,07,1.03,01,33.91,01,63.97,01,13.37,01
2000,4,6,19,10,-14.36,07,-1.98,01,-13.24,07,.29,01,33.72,01,64.78,01,13.38,01
2000,4,6,19,15,-14.58,07,-1.61,01,-13.54,07,0.00,01,33.52,01,65.26,01,13.38,01
2000,4,6,19,20,-14.91,07,-1.45,01,-13.65,07,0.00,01,33.28,01,65.59,01,13.38,01
2000,4,6,19,25,-14.92,07,-1.41,01,-13.60,07,0.00,01,33.03,01,66.00,01,13.39,01
2000,4,6,19,30,-14.64,07,-1.45,01,-13.57,07,0.00,01,32.74,01,66.13,01,13.39,01
2000,4,6,19,35,-14.47,07,-1.17,01,-13.37,07,0.00,01,32.49,01,65.71,01,13.40,01
2000,4,6,19,40,-14.37,07,-.84,01,-13.10,07,0.00,01,32.31,01,64.68,01,13.40,01
2000,4,6,19,45,-14.00,07,-.78,01,-12.78,07,0.00,01,32.12,01,64.14,01,13.41,01
2000,4,6,19,50,-13.65,07,-.76,01,-12.57,07,0.00,01,31.97,01,64.16,01,13.41,01
2000,4,6,19,55,-13.55,07,-.72,01,-12.49,07,0.00,01,31.83,01,64.44,01,13.42,01
2000,4,6,20,0,-13.46,07,-.65,01,-12.49,07,0.00,01,31.68,01,65.26,01,13.42,01
2000,4,6,20,5,-13.45,07,-.68,01,-12.49,07,0.00,01,31.54,01,66.09,01,13.43,01
2000,4,6,20,10,-13.51,07,-.64,01,-12.42,07,0.00,01,31.38,01,67.10,01,13.43,01
2000,4,6,20,15,-13.40,07,-.62,01,-12.31,07,0.00,01,31.21,01,67.86,01,13.43,01
2000,4,6,20,20,-13.44,07,-.72,01,-12.39,07,0.00,01,31.00,01,68.87,01,13.44,01
2000,4,6,20,25,-13.45,07,-.76,01,-12.45,07,0.00,01,30.82,01,69.54,01,13.44,01
2000,4,6,20,30,-13.55,07,-.78,01,-12.50,07,0.00,01,30.64,01,70.10,01,13.44,01
2000,4,6,20,35,-13.51,07,-.78,01,-12.44,07,0.00,01,30.42,01,71.20,01,13.45,01
2000,4,6,20,40,-13.51,07,-.79,01,-12.34,07,0.00,01,30.19,01,72.20,01,13.45,01
2000,4,6,20,45,-13.46,07,-.76,01,-12.28,07,0.00,01,30.01,01,73.30,01,13.45,01
2000,4,6,20,50,-13.25,07,-.54,01,-12.16,07,0.00,01,29.87,01,73.90,01,13.46,01
2000,4,6,20,55,-13.13,07,-.41,01,-12.01,07,0.00,01,29.75,01,74.50,01,13.46,01
2000,4,6,21,0,-12.99,07,-.38,01,-11.95,07,0.00,01,29.61,01,75.00,01,13.47,01
2000,4,6,21,5,-13.07,07,-.27,01,-11.97,07,0.00,01,29.48,01,75.30,01,13.47,01
2000,4,6,21,10,-13.13,07,-.29,01,-12.00,07,0.00,01,29.33,01,76.00,01,13.47,01
2000,4,6,21,15,-12.98,07,-.08,01,-11.84,07,0.00,01,29.24,01,76.30,01,13.48,01
2000,4,6,21,20,-12.89,07,-.14,01,-11.79,07,0.00,01,29.11,01,76.10,01,13.48,01
2000,4,6,21,25,-12.94,07,-.12,01,-11.75,07,0.00,01,28.97,01,76.40,01,13.48,01
2000,4,6,21,30,-12.77,07,-.02,01,-11.64,07,0.00,01,28.87,01,76.60,01,13.49,01
2000,4,6,21,35,-12.73,07,-.05,01,-11.58,07,0.00,01,28.76,01,76.70,01,13.49,01
2000,4,6,21,40,-12.71,07,-.03,01,-11.61,07,0.00,01,28.65,01,76.80,01,13.49,01
2000,4,6,21,45,-12.71,07,-.07,01,-11.57,07,0.00,01,28.52,01,76.90,01,13.50,01
2000,4,6,21,50,-12.61,07,-.08,01,-11.52,07,0.00,01,28.41,01,77.30,01,13.50,01
2000,4,6,21,55,-12.50,07,0.00,01,-11.43,07,0.00,01,28.34,01,77.90,01,13.50,01
2000,4,6,22,0,-12.54,07,-.01,01,-11.45,07,0.00,01,28.23,01,78.60,01,13.51,01
2000,4,6,22,5,-12.73,07,-.01,01,-11.54,07,0.00,01,28.11,01,79.30,01,13.51,01
2000,4,6,22,10,-12.68,07,-.03,01,-11.55,07,0.00,01,27.97,01,79.90,01,13.51,01
2000,4,6,22,15,-12.68,07,-.03,01,-11.52,07,0.00,01,27.86,01,80.50,01,13.51,01
2000,4,6,22,20,-12.78,07,0.00,01,-11.53,07,0.00,01,27.76,01,81.30,01,13.52,01
2000,4,6,22,25,-12.80,07,0.00,01,-11.48,07,0.00,01,27.65,01,81.70,01,13.52,01
2000,4,6,22,30,-12.75,07,0.00,01,-11.46,07,0.00,01,27.57,01,82.30,01,13.52,01
2000,4,6,22,35,-12.90,07,0.00,01,-11.47,07,0.00,01,27.50,01,82.70,01,13.53,01
2000,4,6,22,40,-12.76,07,0.00,01,-11.44,07,0.00,01,27.41,01,82.90,01,13.53,01
2000,4,6,22,45,-12.70,07,0.00,01,-11.40,07,0.00,01,27.31,01,83.50,01,13.53,01
2000,4,6,22,50,-12.88,07,0.00,01,-11.39,07,0.00,01,27.27,01,84.00,01,13.54,01
2000,4,6,22,55,-12.78,07,0.00,01,-11.38,07,0.00,01,27.22,01,84.30,01,13.54,01
2000,4,6,23,0,-12.67,07,0.00,01,-11.27,07,0.00,01,27.14,01,84.80,01,13.54,01
2000,4,6,23,5,-12.62,07,0.00,01,-11.10,07,0.00,01,27.03,01,85.40,01,13.54,01
2000,4,6,23,10,-11.79,07,0.00,01,-10.30,07,0.00,01,26.94,01,85.60,01,13.54,01
2000,4,6,23,15,-11.63,07,0.00,01,-10.19,07,0.00,01,26.87,01,86.20,01,13.54,01
2000,4,6,23,20,-12.13,07,0.00,01,-10.37,07,0.00,01,26.82,01,86.30,01,13.54,01
2000,4,6,23,25,-12.83,07,0.00,01,-11.31,07,0.00,01,26.74,01,86.80,01,13.55,01
2000,4,6,23,30,-13.03,07,0.00,01,-11.59,07,0.00,01,26.67,01,87.40,01,13.55,01
2000,4,6,23,35,-13.19,07,0.00,01,-11.48,07,0.00,01,26.63,01,88.00,01,13.55,01
2000,4,6,23,40,-13.17,07,0.00,01,-11.46,07,0.00,01,26.55,01,88.40,01,13.56,01
2000,4,6,23,45,-13.14,07,0.00,01,-11.54,07,0.00,01,26.41,01,89.10,01,13.56,01
2000,4,6,23,50,-13.02,07,0.00,01,-11.49,07,0.00,01,26.28,01,89.70,01,13.56,01
2000,4,6,23,55,-12.80,07,0.00,01,-11.46,07,0.00,01,26.22,01,90.10,01,13.56,01
2000,4,7,0,0,-12.85,07,0.00,01,-11.36,07,0.00,01,26.16,01,90.40,01,13.56,01
2000,4,7,0,5,-12.68,07,0.00,01,-11.22,07,0.00,01,26.08,01,90.80,01,13.57,01
2000,4,7,0,10,-12.49,07,0.00,01,-11.04,07,0.00,01,26.01,01,91.30,01,13.57,01
2000,4,7,0,15,-12.67,07,0.00,01,-11.05,07,0.00,01,25.93,01,91.70,01,13.57,01
2000,4,7,0,20,-12.61,07,0.00,01,-10.90,07,0.00,01,25.86,01,92.20,01,13.57,01
2000,4,7,0,25,-12.30,07,0.00,01,-10.61,07,0.00,01,25.82,01,92.50,01,13.57,01
2000,4,7,0,30,-11.97,07,0.00,01,-10.34,07,0.00,01,25.81,01,92.80,01,13.58,01
2000,4,7,0,35,-10.88,07,.03,01,-9.14,01,0.00,01,25.81,01,93.00,01,13.58,01
2000,4,7,0,40,-10.97,07,.01,01,-9.30,01,0.00,01,25.82,01,92.80,01,13.58,01
2000,4,7,0,45,-11.02,07,.01,01,-9.38,01,0.00,01,25.79,01,92.90,01,13.58,01
2000,4,7,0,50,-11.65,07,0.00,01,-9.73,01,0.00,01,25.74,01,93.20,01,13.58,01
2000,4,7,0,55,-11.57,07,0.00,01,-9.66,01,0.00,01,25.72,01,93.40,01,13.58,01
2000,4,7,1,0,-11.60,07,0.00,01,-9.67,01,0.00,01,25.64,01,93.50,01,13.58,01
2000,4,7,1,5,-11.72,07,0.00,01,-10.07,07,0.00,01,25.56,01,94.10,01,13.58,01
2000,4,7,1,10,-12.37,07,0.00,01,-10.71,07,0.00,01,25.52,01,94.20,01,13.55,01
2000,4,7,1,15,-12.52,07,0.00,01,-10.89,07,0.00,01,25.47,01,94.40,01,13.58,01
2000,4,7,1,20,-12.67,07,0.00,01,-10.91,07,0.00,01,25.40,01,94.70,01,13.58,01
2000,4,7,1,25,-12.66,07,0.00,01,-10.98,07,0.00,01,25.34,01,95.00,01,13.59,01
2000,4,7,1,30,-12.29,07,0.00,01,-10.56,07,0.00,01,25.37,01,95.10,01,13.59,01
2000,4,7,1,35,-12.20,07,0.00,01,-10.55,07,0.00,01,25.30,01,95.20,01,13.59,01
2000,4,7,1,40,-11.97,07,0.00,01,-10.44,07,0.00,01,25.23,01,95.70,01,13.59,01
2000,4,7,1,45,-12.10,07,0.00,01,-10.26,07,0.00,01,25.17,01,95.60,01,13.59,01
2000,4,7,1,50,-11.38,07,0.00,01,-9.66,01,0.00,01,25.13,01,95.70,01,13.59,01
2000,4,7,1,55,-11.06,07,0.00,01,-9.29,01,0.00,01,25.11,01,95.90,01,13.59,01
2000,4,7,2,0,-11.31,07,.03,01,-9.54,01,0.00,01,25.13,01,95.90,01,13.60,01
2000,4,7,2,5,-10.43,07,.21,01,-8.62,01,0.00,01,25.16,01,95.50,01,13.59,01
2000,4,7,2,10,-9.88,01,.59,01,-8.12,01,0.00,01,25.23,01,95.60,01,13.59,01
2000,4,7,2,15,-9.82,01,.64,01,-7.74,01,0.00,01,25.28,01,95.20,01,13.59,01
2000,4,7,2,20,-9.94,01,.67,01,-8.04,01,0.00,01,25.34,01,95.00,01,13.59,01
2000,4,7,2,25,-10.06,07,.62,01,-7.97,01,0.00,01,25.42,01,94.80,01,13.59,01
2000,4,7,2,30,-10.07,07,.74,01,-8.01,01,0.00,01,25.48,01,94.20,01,13.59,01
2000,4,7,2,35,-10.09,07,.79,01,-8.16,01,0.00,01,25.57,01,93.60,01,13.56,01
2000,4,7,2,40,-9.85,01,.83,01,-8.16,01,0.00,01,25.77,01,93.10,01,13.59,01
2000,4,7,2,45,-9.68,01,.78,01,-8.02,01,0.00,01,25.86,01,92.60,01,13.59,01
2000,4,7,2,50,-9.82,01,.76,01,-8.03,01,0.00,01,25.95,01,92.10,01,13.59,01
2000,4,7,2,55,-9.85,01,.77,01,-8.15,01,0.00,01,26.04,01,91.60,01,13.59,01
2000,4,7,3,0,-9.88,01,.65,01,-8.11,01,0.00,01,26.09,01,91.50,01,13.59,01
2000,4,7,3,5,-9.95,01,.45,01,-8.31,01,0.00,01,26.13,01,91.40,01,13.58,01
2000,4,7,3,10,-10.01,07,.37,01,-8.18,01,0.00,01,26.18,01,91.10,01,13.58,01
2000,4,7,3,15,-10.38,07,.34,01,-8.56,01,0.00,01,26.26,01,91.10,01,13.58,01
2000,4,7,3,20,-10.49,07,.07,01,-8.75,01,0.00,01,26.26,01,90.90,01,13.58,01
2000,4,7,3,25,-10.41,07,.04,01,-8.90,01,0.00,01,26.28,01,91.00,01,13.58,01
2000,4,7,3,30,-10.35,07,.07,01,-8.78,01,0.00,01,26.30,01,91.10,01,13.58,01
2000,4,7,3,35,-10.32,07,.02,01,-8.69,01,0.00,01,26.28,01,90.70,01,13.58,01
2000,4,7,3,40,-10.31,07,.01,01,-8.77,01,0.00,01,26.30,01,90.50,01,13.58,01
2000,4,7,3,45,-10.31,07,.03,01,-8.86,01,0.00,01,26.33,01,89.90,01,13.58,01
2000,4,7,3,50,-10.28,07,.03,01,-8.72,01,0.00,01,26.33,01,89.40,01,13.58,01
2000,4,7,3,55,-10.12,07,.15,01,-8.58,01,0.00,01,26.37,01,89.30,01,13.58,01
2000,4,7,4,0,-10.07,07,.16,01,-8.58,01,0.00,01,26.43,01,89.00,01,13.58,01
2000,4,7,4,5,-9.82,01,.10,01,-8.39,01,0.00,01,26.45,01,88.80,01,13.58,01
2000,4,7,4,10,-9.94,01,.11,01,-8.31,01,0.00,01,26.46,01,88.70,01,13.58,01
2000,4,7,4,15,-9.94,01,.15,01,-8.30,01,0.00,01,26.52,01,88.80,01,13.58,01
2000,4,7,4,20,-10.12,07,.17,01,-8.08,01,0.00,01,26.55,01,88.60,01,13.58,01
2000,4,7,4,25,-10.26,07,.37,01,-8.29,01,0.00,01,26.60,01,88.40,01,13.58,01
2000,4,7,4,30,-10.27,07,.48,01,-8.41,01,0.00,01,26.66,01,88.10,01,13.58,01
2000,4,7,4,35,-10.39,07,.50,01,-8.42,01,0.00,01,26.73,01,87.70,01,13.58,01
2000,4,7,4,40,-10.39,07,.34,01,-8.25,01,0.00,01,26.78,01,87.50,01,13.58,01
2000,4,7,4,45,-10.37,07,.42,01,-8.58,01,0.00,01,26.84,01,87.60,01,13.57,01
2000,4,7,4,50,-10.51,07,.19,01,-8.60,01,0.00,01,26.85,01,87.40,01,13.57,01
2000,4,7,4,55,-10.62,07,.10,01,-8.54,01,0.00,01,26.85,01,86.90,01,13.57,01
2000,4,7,5,0,-10.71,07,.11,01,-8.69,01,0.00,01,26.89,01,87.00,01,13.57,01
2000,4,7,5,5,-10.82,07,.04,01,-8.69,01,0.00,01,26.89,01,86.90,01,13.57,01
2000,4,7,5,10,-10.97,07,.07,01,-8.64,01,0.00,01,26.91,01,87.00,01,13.57,01
2000,4,7,5,15,-11.06,07,.21,01,-8.92,01,0.00,01,26.98,01,86.70,01,13.57,01
2000,4,7,5,20,-10.92,07,.25,01,-8.89,01,0.00,01,27.03,01,86.80,01,13.57,01
2000,4,7,5,25,-10.84,07,.23,01,-8.98,01,0.00,01,27.07,01,86.60,01,13.57,01
