2004,11,04,19,10,-1.41,1,-0.35,1,-1.92,01,0,99,0,99
2004,11,04,19,15,-1.86,1,-0.36,1,-2.26,01,0,99,0,99
2004,11,04,19,20,-1.07,1,-0.28,1,-1.57,01,0,99,0,99
2004,11,04,19,25,-0.84,1,-0.27,1,-1.56,01,0,99,0,99
2004,11,04,19,30,-0.85,1,-0.36,1,-1.56,01,0,99,0,99
2004,11,04,19,35,-0.76,1,-0.33,1,-1.53,01,0,99,0,99
2004,11,04,19,40,-0.84,1,-0.37,1,-1.56,01,0,99,0,99
2004,11,04,19,45,-0.97,1,-0.38,1,-1.57,01,0,99,0,99
2004,11,04,19,50,-0.99,1,-0.36,1,-1.57,01,0,99,0,99
2004,11,04,19,55,-1.01,1,-0.34,1,-1.57,01,0,99,0,99
2004,11,04,20,00,-0.74,1,-0.34,1,-1.53,01,0,99,0,99
2004,11,04,20,05,-0.8,1,-0.34,1,-1.56,01,0,99,0,99
2004,11,04,20,10,-0.87,1,-0.35,1,-1.56,01,0,99,0,99
2004,11,04,20,15,-0.97,1,-0.38,1,-1.57,01,0,99,0,99
2004,11,04,20,20,-1.14,1,-0.37,1,-1.83,01,0,99,0,99
2004,11,04,20,25,-1.53,1,-0.39,1,-2.35,01,0,99,0,99
2004,11,04,20,30,-2.51,1,-0.9,1,-3.28,01,0,99,0,99
2004,11,04,20,35,-3.51,1,-1.16,1,-4.64,01,0,99,0,99
2004,11,04,20,40,-3.75,1,-1.17,1,-4.72,01,0,99,0,99
2004,11,04,20,45,-3.99,1,-1.16,1,-5,01,0,99,0,99
2004,11,04,20,50,-4.16,1,-0.87,1,-4.98,01,0,99,0,99
2004,11,04,20,55,-3.85,1,-0.36,1,-4.69,01,0,99,0,99
2004,11,04,21,00,-3.37,1,-0.56,1,-4.58,01,0,99,0,99
2004,11,04,21,05,-3.33,1,-0.99,1,-4.68,01,0,99,0,99
2004,11,04,21,10,-3.34,1,-0.95,1,-4.71,01,0,99,0,99
2004,11,04,21,15,-3.28,1,-0.57,1,-4.67,01,0,99,0,99
2004,11,04,21,20,-3.08,1,-0.71,1,-4.58,01,0,99,0,99
2004,11,04,21,25,-2.84,1,-1.08,1,-4.15,01,0,99,0,99
2004,11,04,21,30,-2.82,1,-0.85,1,-4,01,0,99,0,99
2004,11,04,21,35,-2.64,1,-0.39,1,-3.67,01,0,99,0,99
2004,11,04,21,40,-2.63,1,0.02,1,-3.67,01,0,99,0,99
2004,11,04,21,45,-2.59,1,0.39,1,-3.64,01,0,99,0,99
2004,11,04,21,50,-2.65,1,0.48,1,-3.64,01,0,99,0,99
2004,11,04,21,55,-2.56,1,0.45,1,-3.16,01,0,99,0,99
2004,11,04,22,00,-2.46,1,0.36,1,-2.68,01,0,99,0,99
2004,11,04,22,05,-2.32,1,0.05,1,-2.78,01,0,99,0,99
2004,11,04,22,10,-2.77,1,-0.37,1,-3.66,01,0,99,0,99
2004,11,04,22,15,-2.84,1,-0.37,1,-3.66,01,0,99,0,99
2004,11,04,22,20,-2.71,1,-0.38,1,-3.66,01,0,99,0,99
2004,11,04,22,25,-2.64,1,-0.39,1,-3.66,01,0,99,0,99
2004,11,04,22,30,-2.53,1,-0.35,1,-3.63,01,0,99,0,99
2004,11,04,22,35,-2.47,1,-0.37,1,-3.63,01,0,99,0,99
2004,11,04,22,40,-2.16,1,-0.28,1,-3.06,01,0,99,0,99
2004,11,04,22,45,-1.8,1,-0.32,1,-2.56,01,0,99,0,99
2004,11,04,22,50,-1.32,1,-0.33,1,-2.21,01,0,99,0,99
2004,11,04,22,55,-1.15,1,-0.36,1,-1.71,01,0,99,0,99
2004,11,04,23,00,-1.1,1,-0.39,1,-1.7,01,0,99,0,99
2004,11,04,23,05,-1.12,1,-0.38,1,-1.99,01,0,99,0,99
2004,11,04,23,10,-1.13,1,-0.38,1,-2,01,0,99,0,99
2004,11,04,23,15,-1.14,1,-0.39,1,-2.12,01,0,99,0,99
2004,11,04,23,20,-1.16,1,-0.38,1,-2.35,01,0,99,0,99
2004,11,04,23,25,-1.15,1,-0.37,1,-2.2,01,0,99,0,99
2004,11,04,23,30,-1.03,1,-0.39,1,-1.76,01,0,99,0,99
2004,11,04,23,35,-0.89,1,-0.39,1,-1.58,01,0,99,0,99
2004,11,04,23,40,-0.95,1,-0.38,1,-1.66,01,0,99,0,99
2004,11,04,23,45,-0.94,1,-0.38,1,-1.83,01,0,99,0,99
2004,11,04,23,50,-0.97,1,-0.38,1,-1.73,01,0,99,0,99
2004,11,04,23,55,-0.78,1,-0.37,1,-1.59,01,0,99,0,99
2004,11,05,00,00,-0.68,1,-0.36,1,-1.57,01,0,99,0,99
2004,11,05,00,05,-0.66,1,-0.37,1,-1.57,01,0,99,0,99
2004,11,05,00,10,-0.69,1,-0.39,1,-1.58,01,0,99,0,99
2004,11,05,00,15,-0.75,1,-0.38,1,-1.57,01,0,99,0,99
2004,11,05,00,20,-0.86,1,-0.38,1,-1.61,01,0,99,0,99
2004,11,05,00,25,-0.73,1,-0.37,1,-1.58,01,0,99,0,99
2004,11,05,00,30,-0.64,1,-0.39,1,-1.57,01,0,99,0,99
2004,11,05,00,35,-0.69,1,-0.38,1,-1.57,01,0,99,0,99
2004,11,05,00,40,-0.61,1,-0.39,1,-1.56,01,0,99,0,99
2004,11,05,00,45,-0.62,1,-0.37,1,-1.57,01,0,99,0,99
2004,11,05,00,50,-0.9,1,-0.38,1,-1.57,01,0,99,0,99
2004,11,05,00,55,-1.18,1,-0.39,1,-1.87,01,0,99,0,99
2004,11,05,01,00,-1.42,1,-0.37,1,-2.39,01,0,99,0,99
2004,11,05,01,05,-0.93,1,-0.38,1,-1.6,01,0,99,0,99
2004,11,05,01,10,-1.12,1,-0.38,1,-1.93,01,0,99,0,99
2004,11,05,01,15,-1.48,1,-0.38,1,-2.55,01,0,99,0,99
2004,11,05,01,20,-1.51,1,-0.37,1,-2.67,01,0,99,0,99
2004,11,05,01,25,-2.08,1,-0.35,1,-3.12,01,0,99,0,99
2004,11,05,01,30,-0.99,1,-0.32,1,-1.67,01,0,99,0,99
2004,11,05,01,35,-1.07,1,-0.39,1,-1.9,01,0,99,0,99
2004,11,05,01,40,-2.54,1,-0.39,1,-3.54,01,0,99,0,99
2004,11,05,01,45,-2.26,1,-0.33,1,-3.24,01,0,99,0,99
2004,11,05,01,50,-1.93,1,-0.36,1,-2.68,01,0,99,0,99
2004,11,05,01,55,-2.59,1,-0.3,1,-3.66,01,0,99,0,99
2004,11,05,02,00,-2.45,1,-0.34,1,-3.66,01,0,99,0,99
2004,11,05,02,05,-2.4,1,-0.3,1,-3.66,01,0,99,0,99
2004,11,05,02,10,-2.22,1,-0.34,1,-3.25,01,0,99,0,99
2004,11,05,02,15,-1.72,1,-0.29,1,-2.6,01,0,99,0,99
2004,11,05,02,20,-1.29,1,-0.32,1,-2.23,01,0,99,0,99
2004,11,05,02,25,-0.82,1,-0.38,1,-1.6,01,0,99,0,99
2004,11,05,02,30,-0.43,1,-0.36,1,-1.53,01,0,99,0,99
2004,11,05,02,35,-0.33,1,-0.38,1,-1.43,01,0,99,0,99
2004,11,05,02,40,-0.26,1,-0.39,1,-1.44,01,0,99,0,99
2004,11,05,02,45,-0.42,1,-0.39,1,-1.46,01,0,99,0,99
2004,11,05,02,50,-0.35,1,-0.39,1,-1.46,01,0,99,0,99
2004,11,05,02,55,-0.33,1,-0.39,1,-1.44,01,0,99,0,99
2004,11,05,03,00,-0.25,1,-0.39,1,-1.39,01,0,99,0,99
2004,11,05,03,05,-0.35,1,-0.38,1,-1.51,01,0,99,0,99
2004,11,05,03,10,-0.5,1,-0.39,1,-1.53,01,0,99,0,99
2004,11,05,03,15,-0.59,1,-0.39,1,-1.56,01,0,99,0,99
2004,11,05,03,20,-0.69,1,-0.39,1,-1.57,01,0,99,0,99
2004,11,05,03,25,-1.63,1,-0.39,1,-2.41,01,0,99,0,99
2004,11,05,03,30,-1.61,1,-0.39,1,-2.41,01,0,99,0,99
2004,11,05,03,35,-1.12,1,-0.39,1,-1.81,01,0,99,0,99
2004,11,05,03,40,-1.04,1,-0.38,1,-1.59,01,0,99,0,99
2004,11,05,03,45,-0.7,1,-0.36,1,-1.56,01,0,99,0,99
2004,11,05,03,50,-0.52,1,-0.36,1,-1.54,01,0,99,0,99
2004,11,05,03,55,-0.81,1,-0.39,1,-1.57,01,0,99,0,99
2004,11,05,04,00,-1.03,1,-0.39,1,-1.61,01,0,99,0,99
2004,11,05,04,05,-0.89,1,-0.38,1,-1.57,01,0,99,0,99
2004,11,05,04,10,-1.02,1,-0.37,1,-1.59,01,0,99,0,99
2004,11,05,04,15,-1.03,1,-0.37,1,-1.66,01,0,99,0,99
2004,11,05,04,20,-0.7,1,-0.37,1,-1.56,01,0,99,0,99
2004,11,05,04,25,-0.46,1,-0.39,1,-1.54,01,0,99,0,99
2004,11,05,04,30,-1,1,-0.39,1,-1.73,01,0,99,0,99
2004,11,05,04,35,-1.74,1,-0.37,1,-2.52,01,0,99,0,99
2004,11,05,04,40,-1.85,1,-0.35,1,-2.59,01,0,99,0,99
2004,11,05,04,45,-2.3,1,-0.37,1,-3.19,01,0,99,0,99
2004,11,05,04,50,-2.53,1,-0.38,1,-3.43,01,0,99,0,99
2004,11,05,04,55,-2.59,1,-0.38,1,-3.55,01,0,99,0,99
2004,11,05,05,00,-1.63,1,-0.39,1,-2.41,01,0,99,0,99
2004,11,05,05,05,-0.81,1,-0.38,1,-1.56,01,0,99,0,99
2004,11,05,05,10,-1.5,1,-0.39,1,-2.27,01,0,99,0,99
2004,11,05,05,15,-1.19,1,-0.38,1,-1.95,01,0,99,0,99
2004,11,05,05,20,-1.06,1,-0.37,1,-1.59,01,0,99,0,99
2004,11,05,05,25,-1.72,1,-0.39,1,-2.54,01,0,99,0,99
2004,11,05,05,30,-2.91,1,-0.39,1,-3.74,01,0,99,0,99
2004,11,05,05,35,-3.3,1,-0.41,1,-4.45,01,0,99,0,99
2004,11,05,05,40,-3.25,1,-0.39,1,-4.33,01,0,99,0,99
2004,11,05,05,45,-3.16,1,-0.39,1,-4.14,01,0,99,0,99
2004,11,05,05,50,-3.25,1,-0.39,1,-4.37,01,0,99,0,99
2004,11,05,05,55,-3.92,1,-0.39,1,-4.71,01,0,99,0,99
2004,11,05,06,00,-3.62,1,-0.39,1,-4.48,01,0,99,0,99
2004,11,05,06,05,-3.19,1,-0.39,1,-3.91,01,0,99,0,99
2004,11,05,06,10,-3.39,1,-0.39,1,-4.47,01,0,99,0,99
2004,11,05,06,15,-3.27,1,-0.38,1,-4.26,01,0,99,0,99
2004,11,05,06,20,-3.5,1,-0.39,1,-4.58,01,0,99,0,99
2004,11,05,06,25,-3.32,1,-0.39,1,-4.34,01,0,99,0,99
2004,11,05,06,30,-3.21,1,-0.39,1,-4.14,01,0,99,0,99
2004,11,05,06,35,-3.1,1,-0.37,1,-3.75,01,0,99,0,99
2004,11,05,06,40,-2.97,1,-0.39,1,-3.71,01,0,99,0,99
2004,11,05,06,45,-2.54,1,-0.39,1,-3.35,01,0,99,0,99
2004,11,05,06,50,-1.28,1,-0.36,1,-2.05,01,0,99,0,99
2004,11,05,06,55,0.59,1,-0.38,1,-0.04,01,0,99,0,99
2004,11,05,07,00,2.39,1,-0.37,1,1.83,01,0,99,0,99
2004,11,05,07,05,6.48,1,-0.33,1,6.06,01,0,99,0,99
2004,11,05,07,10,9.06,1,-0.27,1,9.12,01,0,99,0,99
2004,11,05,07,15,12.62,1,-0.24,1,12.05,01,0,99,0,99
2004,11,05,07,20,16.7,1,-0.01,1,15.64,01,0,99,0,99
2004,11,05,07,25,26.58,1,67.41,1,20.26,01,0,99,0,99
2004,11,05,07,30,50.74,1,325.07,1,24.25,01,0,99,0,99
2004,11,05,07,35,64.95,1,332.76,1,33.33,01,0,99,0,99
2004,11,05,07,40,38.54,1,36.43,1,34.68,01,0,99,0,99
2004,11,05,07,45,49.25,1,2.93,1,48.96,01,0,99,0,99
2004,11,05,07,50,61.17,1,1.6,1,60.09,01,0,99,0,99
2004,11,05,07,55,66.14,1,0.62,1,65.8,01,0,99,0,99
2004,11,05,08,00,65.09,3,0.58,3,65.47,03,0,99,0,99
2004,11,05,08,05,67.46,3,0.36,3,70.35,03,0,99,0,99
2004,11,05,08,10,76.21,3,0.23,3,79.33,03,0,99,0,99
2004,11,05,08,15,85.98,3,0.26,3,89.39,03,0,99,0,99
2004,11,05,08,20,98.99,3,0.47,3,100.5,03,0,99,0,99
2004,11,05,08,25,84.09,3,0.32,3,86.91,03,0,99,0,99
2004,11,05,08,30,86.87,3,0.48,3,91.69,03,0,99,0,99
2004,11,05,08,35,89.41,3,0.11,3,93.62,03,0,99,0,99
2004,11,05,08,40,97.58,3,2.49,3,100.57,03,0,99,0,99
2004,11,05,08,45,129.97,3,3.9,3,132.07,03,0,99,0,99
2004,11,05,08,50,126.59,3,0.51,3,132.24,03,0,99,0,99
2004,11,05,08,55,160.34,3,83.78,3,135.69,03,0,99,0,99
2004,11,05,09,00,165.46,3,18.15,3,165.43,03,0,99,0,99
2004,11,05,09,05,138.99,3,1.37,3,143.17,03,0,99,0,99
2004,11,05,09,10,197.69,3,112.43,3,157.55,03,0,99,0,99
2004,11,05,09,15,284.83,3,370.31,3,146.21,03,0,99,0,99
2004,11,05,09,20,348.42,3,557.24,3,135.68,03,0,99,0,99
2004,11,05,09,25,374.8,10,726.95,11,93.69,11,0,99,0,99
2004,11,05,09,30,350.89,10,647.44,11,90.69,11,0,99,0,99
2004,11,05,09,35,416.12,10,811.41,11,89.73,11,0,99,0,99
2004,11,05,09,40,314.87,3,485.65,3,103.16,03,0,99,0,99
2004,11,05,09,45,386.51,10,693.57,11,93.21,11,0,99,0,99
2004,11,05,09,50,343.61,3,587.88,3,89.48,03,0,99,0,99
2004,11,05,09,55,377.09,3,644.13,3,86.61,03,0,99,0,99
2004,11,05,10,00,458.23,10,799.27,11,97.26,11,0,99,0,99
2004,11,05,10,05,405.03,3,671.89,3,91.6,03,0,99,0,99
2004,11,05,10,10,383.4,3,613.65,3,86.01,03,0,99,0,99
2004,11,05,10,15,421.91,3,722.04,3,72.26,03,0,99,0,99
2004,11,05,10,20,479.59,14,850.74,15,68.73,15,0,99,0,99
2004,11,05,10,25,490.61,10,859.9,11,64.17,11,0,99,0,99
2004,11,05,10,30,524.31,14,934.56,15,62.47,15,0,99,0,99
2004,11,05,10,35,535.23,14,930.38,15,67.65,15,0,99,0,99
2004,11,05,10,40,504.69,10,832.5,11,73.26,11,0,99,0,99
2004,11,05,10,45,512.16,14,859.47,15,70.57,15,0,99,0,99
2004,11,05,10,50,530.84,14,886,15,70.24,15,0,99,0,99
2004,11,05,10,55,566.27,10,938.12,11,72.72,11,0,99,0,99
2004,11,05,11,00,571.47,14,948.49,15,68.3,15,0,99,0,99
2004,11,05,11,05,557.63,3,881.65,3,81.62,03,0,99,0,99
2004,11,05,11,10,572.64,10,923.28,11,72.84,11,0,99,0,99
2004,11,05,11,15,569.54,14,926.54,15,66.38,15,0,99,0,99
2004,11,05,11,20,515.64,3,809.58,3,68.64,03,0,99,0,99
2004,11,05,11,25,503.97,3,767.49,3,67.67,03,0,99,0,99
2004,11,05,11,30,507.82,10,782.46,11,69.92,11,0,99,0,99
2004,11,05,11,35,596.83,14,940.38,15,71.59,15,0,99,0,99
2004,11,05,11,40,575.02,14,900.85,15,71.05,15,0,99,0,99
2004,11,05,11,45,581.99,14,922.13,15,64.6,15,0,99,0,99
2004,11,05,11,50,602.1,14,957.11,15,63.28,15,0,99,0,99
2004,11,05,11,55,603.84,18,974.99,19,62.6,19,0,99,0,99
2004,11,05,12,00,604.64,18,974.33,19,63.55,19,0,99,0,99
2004,11,05,12,05,607.83,18,978.21,19,64,19,0,99,0,99
2004,11,05,12,10,607.47,18,977.64,19,64.35,19,0,99,0,99
2004,11,05,12,15,607.04,18,979.62,19,63.58,19,0,99,0,99
2004,11,05,12,20,607.97,18,986.11,19,61.91,19,0,99,0,99
2004,11,05,12,25,606.29,22,982.36,23,62.56,23,0,99,0,99
2004,11,05,12,30,605.71,18,983.8,19,62.15,19,0,99,0,99
2004,11,05,12,35,602.74,18,983.52,19,61.37,19,0,99,0,99
2004,11,05,12,40,600.51,18,985.38,19,60.46,19,0,99,0,99
2004,11,05,12,45,596.82,18,983.64,19,59.5,19,0,99,0,99
2004,11,05,12,50,593.68,18,984.74,19,57.98,19,0,99,0,99
2004,11,05,12,55,590.67,18,985.34,19,57.58,19,0,99,0,99
2004,11,05,13,00,586.13,22,981.43,23,58.21,23,0,99,0,99
2004,11,05,13,05,581.87,18,980.71,19,58.33,19,0,99,0,99
2004,11,05,13,10,575.72,18,979.48,19,57.96,19,0,99,0,99
2004,11,05,13,15,569.3,18,977.81,19,56.64,19,0,99,0,99
2004,11,05,13,20,561.48,22,974.13,23,55.17,23,0,99,0,99
2004,11,05,13,25,554.4,22,974.22,23,53.51,23,0,99,0,99
2004,11,05,13,30,548.58,22,975.37,23,52.66,23,0,99,0,99
2004,11,05,13,35,541.9,22,971.5,23,53.32,23,0,99,0,99
2004,11,05,13,40,532.85,18,965.94,19,52.79,19,0,99,0,99
2004,11,05,13,45,524.92,22,964.58,23,52.51,23,0,99,0,99
2004,11,05,13,50,515.33,22,958.79,23,53.26,23,0,99,0,99
2004,11,05,13,55,506.06,22,955.99,23,52.27,23,0,99,0,99
2004,11,05,14,00,496,22,951.95,23,51.18,23,0,99,0,99
2004,11,05,14,05,485.43,22,947.16,23,50.61,23,0,99,0,99
2004,11,05,14,10,476.67,22,944.93,23,50.73,23,0,99,0,99
2004,11,05,14,15,464.94,26,941.19,27,48.74,27,0,99,0,99
2004,11,05,14,20,453.91,22,936.27,23,48.17,23,0,99,0,99
2004,11,05,14,25,443.87,22,932.21,23,48.04,23,0,99,0,99
2004,11,05,14,30,432.44,26,929.62,27,46.34,27,0,99,0,99
2004,11,05,14,35,421.6,26,926.52,27,45.19,27,0,99,0,99
2004,11,05,14,40,410.97,22,921.13,23,45.17,23,0,99,0,99
2004,11,05,14,45,399.98,26,914.47,27,44.84,27,0,99,0,99
2004,11,05,14,50,388.17,22,909.9,23,43.95,23,0,99,0,99
2004,11,05,14,55,377.02,26,904.09,27,44,27,0,99,0,99
2004,11,05,15,00,364.39,26,894.3,27,43.49,27,0,99,0,99
2004,11,05,15,05,351.27,26,886.62,27,42.9,27,0,99,0,99
2004,11,05,15,10,335.93,26,875.87,27,41.62,27,0,99,0,99
2004,11,05,15,15,321.47,26,869.82,27,40.49,27,0,99,0,99
2004,11,05,15,20,306.14,30,861.56,31,38.43,31,0,99,0,99
2004,11,05,15,25,290.9,30,850.77,31,38.18,31,0,99,0,99
2004,11,05,15,30,276.37,30,839.93,31,37.97,31,0,99,0,99
2004,11,05,15,35,263.49,34,831.03,35,38.18,35,0,99,0,99
2004,11,05,15,40,248.67,34,818.25,35,37.03,35,0,99,0,99
2004,11,05,15,45,234.16,34,805.78,35,36.49,35,0,99,0,99
2004,11,05,15,50,219.9,34,792.28,35,35.79,35,0,99,0,99
2004,11,05,15,55,205.14,34,780,35,34.46,35,0,99,0,99
2004,11,05,16,00,190.45,38,763.89,39,33.57,39,0,99,0,99
2004,11,05,16,05,175.33,38,747.33,39,31.71,39,0,99,0,99
2004,11,05,16,10,160.2,38,729.33,39,29.64,39,0,99,0,99
2004,11,05,16,15,146.51,38,711.7,39,29,39,0,99,0,99
2004,11,05,16,20,131.55,38,686.36,39,27.83,39,0,99,0,99
2004,11,05,16,25,116.56,38,659.44,39,25.49,39,0,99,0,99
2004,11,05,16,30,102.5,1,635.81,1,23.32,01,0,99,0,99
2004,11,05,16,35,88.82,1,605.41,1,21.18,01,0,99,0,99
2004,11,05,16,40,74.93,1,571.02,1,19.14,01,0,99,0,99
2004,11,05,16,45,62.92,1,539.12,1,17.81,01,0,99,0,99
2004,11,05,16,50,49.48,1,497.21,1,14.73,01,0,99,0,99
2004,11,05,16,55,37.85,1,449.58,1,12.64,01,0,99,0,99
2004,11,05,17,00,26.72,1,396.42,1,10.42,01,0,99,0,99
2004,11,05,17,05,17.51,1,340.2,1,8.33,01,0,99,0,99
2004,11,05,17,10,9.24,1,270.1,1,6.59,01,0,99,0,99
2004,11,05,17,15,3.41,1,164.91,1,3.55,01,0,99,0,99
2004,11,05,17,20,0.56,1,42.73,1,0.73,01,0,99,0,99
2004,11,05,17,25,-2.37,1,0.67,1,-2.54,01,0,99,0,99
2004,11,05,17,30,-4.33,1,-0.2,1,-4.59,01,0,99,0,99
2004,11,05,17,35,-5.32,1,-0.35,1,-5.32,01,0,99,0,99
2004,11,05,17,40,-4.85,1,-0.28,1,-4.83,01,0,99,0,99
2004,11,05,17,45,-4.83,1,-0.21,1,-4.8,01,0,99,0,99
2004,11,05,17,50,-5.2,1,-0.34,1,-5.44,01,0,99,0,99
2004,11,05,17,55,-5.23,1,-0.36,1,-5.45,01,0,99,0,99
2004,11,05,18,00,-4.42,1,-0.28,1,-4.67,01,0,99,0,99
2004,11,05,18,05,-4.66,1,-0.31,1,-4.7,01,0,99,0,99
2004,11,05,18,10,-4.74,1,-0.34,1,-4.72,01,0,99,0,99
2004,11,05,18,15,-5.15,1,-0.34,1,-5.6,01,0,99,0,99
2004,11,05,18,20,-5.02,1,-0.26,1,-5.25,01,0,99,0,99
2004,11,05,18,25,-4.81,1,-0.24,1,-4.97,01,0,99,0,99
2004,11,05,18,30,-5.33,1,-0.26,1,-5.75,01,0,99,0,99
2004,11,05,18,35,-4.95,1,-0.17,1,-5.17,01,0,99,0,99
2004,11,05,18,40,-4.57,1,-0.08,1,-4.63,01,0,99,0,99
2004,11,05,18,45,-3.75,1,0.1,1,-4.16,01,0,99,0,99
2004,11,05,18,50,-3.8,1,-0.01,1,-4.28,01,0,99,0,99
2004,11,05,18,55,-3.93,1,-0.04,1,-4.39,01,0,99,0,99
2004,11,05,19,00,-3.95,1,-0.12,1,-4.36,01,0,99,0,99
2004,11,05,19,05,-4.39,1,-0.26,1,-4.7,01,0,99,0,99
2004,11,05,19,10,-4.24,1,-0.29,1,-4.7,01,0,99,0,99
2004,11,05,19,15,-4.71,1,-0.31,1,-5.1,01,0,99,0,99
2004,11,05,19,20,-4.74,1,-0.27,1,-5.12,01,0,99,0,99
2004,11,05,19,25,-4.46,1,-0.15,1,-4.67,01,0,99,0,99
2004,11,05,19,30,-4.33,1,-0.16,1,-4.63,01,0,99,0,99
2004,11,05,19,35,-4.06,1,-0.14,1,-4.63,01,0,99,0,99
2004,11,05,19,40,-3.88,1,-0.09,1,-4.22,01,0,99,0,99
2004,11,05,19,45,-3.75,1,-0.12,1,-4.2,01,0,99,0,99
2004,11,05,19,50,-4.02,1,-0.19,1,-4.49,01,0,99,0,99
2004,11,05,19,55,-3.98,1,-0.26,1,-4.28,01,0,99,0,99
2004,11,05,20,00,-4.04,1,-0.34,1,-4.53,01,0,99,0,99
2004,11,05,20,05,-4.28,1,0.23,1,-4.62,01,0,99,0,99
2004,11,05,20,10,-3.9,1,-0.2,1,-4.51,01,0,99,0,99
2004,11,05,20,15,-3.64,1,-0.04,1,-4.36,01,0,99,0,99
2004,11,05,20,20,-4.32,1,-0.17,1,-4.7,01,0,99,0,99
2004,11,05,20,25,-4.66,1,-0.25,1,-4.72,01,0,99,0,99
2004,11,05,20,30,-5.56,1,-0.37,1,-5.87,01,0,99,0,99
2004,11,05,20,35,-5.56,1,-0.39,1,-5.84,01,0,99,0,99
2004,11,05,20,40,-4.77,1,-0.3,1,-5.21,01,0,99,0,99
2004,11,05,20,45,-3.9,1,-0.07,1,-4.11,01,0,99,0,99
2004,11,05,20,50,-3.3,1,0.11,1,-3.78,01,0,99,0,99
2004,11,05,20,55,-3.37,1,0.11,1,-3.81,01,0,99,0,99
2004,11,05,21,00,-3.58,1,-0.16,1,-4.33,01,0,99,0,99
2004,11,05,21,05,-3.41,1,-0.06,1,-4.25,01,0,99,0,99
2004,11,05,21,10,-3.24,1,0.08,1,-3.77,01,0,99,0,99
2004,11,05,21,15,-3.52,1,-0.28,1,-3.94,01,0,99,0,99
2004,11,05,21,20,-3.3,1,-0.3,1,-4.08,01,0,99,0,99
2004,11,05,21,25,-3.82,1,-0.28,1,-4.55,01,0,99,0,99
2004,11,05,21,30,-4.18,1,-0.36,1,-4.69,01,0,99,0,99
2004,11,05,21,35,-4.69,1,-0.28,1,-4.71,01,0,99,0,99
2004,11,05,21,40,-4.38,1,-0.23,1,-4.7,01,0,99,0,99
2004,11,05,21,45,-4.84,1,-0.31,1,-4.98,01,0,99,0,99
2004,11,05,21,50,-5.39,1,-0.37,1,-5.63,01,0,99,0,99
2004,11,05,21,55,-4.23,1,-0.09,1,-4.69,01,0,99,0,99
2004,11,05,22,00,-4.57,1,0.03,1,-4.67,01,0,99,0,99
2004,11,05,22,05,-5.71,1,-0.23,1,-5.92,01,0,99,0,99
2004,11,05,22,10,-4.83,1,-0.12,1,-5.18,01,0,99,0,99
2004,11,05,22,15,-5.56,1,-0.18,1,-5.86,01,0,99,0,99
2004,11,05,22,20,-5.84,1,-0.32,1,-6.5,01,0,99,0,99
2004,11,05,22,25,-5.51,1,-0.05,1,-5.67,01,0,99,0,99
2004,11,05,22,30,-4.84,1,0.17,1,-4.72,01,0,99,0,99
2004,11,05,22,35,-4.77,1,0.18,1,-4.79,01,0,99,0,99
2004,11,05,22,40,-4.93,1,0.21,1,-4.76,01,0,99,0,99
2004,11,05,22,45,-5.28,1,0.21,1,-4.99,01,0,99,0,99
2004,11,05,22,50,-5.49,1,0.17,1,-5.72,01,0,99,0,99
2004,11,05,22,55,-5.39,1,0.16,1,-5.63,01,0,99,0,99
2004,11,05,23,00,-4.72,1,0.19,1,-4.76,01,0,99,0,99
2004,11,05,23,05,-4.03,1,0.26,1,-4.47,01,0,99,0,99
2004,11,05,23,10,-3.68,1,0.32,1,-3.95,01,0,99,0,99
2004,11,05,23,15,-4.36,1,0.16,1,-4.66,01,0,99,0,99
2004,11,05,23,20,-3.67,1,0.27,1,-4.01,01,0,99,0,99
2004,11,05,23,25,-3.39,1,0.36,1,-3.73,01,0,99,0,99
2004,11,05,23,30,-3.54,1,0.26,1,-3.88,01,0,99,0,99
2004,11,05,23,35,-4.81,1,0.19,1,-4.92,01,0,99,0,99
2004,11,05,23,40,-4.76,1,0.17,1,-5.27,01,0,99,0,99
2004,11,05,23,45,-3.65,1,0.3,1,-3.99,01,0,99,0,99
2004,11,05,23,50,-3.75,1,0.26,1,-4.32,01,0,99,0,99
2004,11,05,23,55,-3.48,1,0.29,1,-4.08,01,0,99,0,99
2004,11,06,00,00,-2.91,1,0.32,1,-3.62,01,0,99,0,99
2004,11,06,00,05,-3.23,1,0.25,1,-3.74,01,0,99,0,99
2004,11,06,00,10,-3.55,1,0.14,1,-4.08,01,0,99,0,99
2004,11,06,00,15,-4.77,1,0.03,1,-5,01,0,99,0,99
2004,11,06,00,20,-5.25,1,0.09,1,-5.56,01,0,99,0,99
2004,11,06,00,25,-4.41,1,0.19,1,-4.73,01,0,99,0,99
2004,11,06,00,30,-3.73,1,0.23,1,-4.38,01,0,99,0,99
2004,11,06,00,35,-4.12,1,0.12,1,-4.55,01,0,99,0,99
2004,11,06,00,40,-5.68,1,-0.02,1,-6.3,01,0,99,0,99
2004,11,06,00,45,-5.1,1,0.14,1,-5.58,01,0,99,0,99
2004,11,06,00,50,-5.15,1,0.14,1,-5.72,01,0,99,0,99
2004,11,06,00,55,-5.2,1,0.26,1,-5.52,01,0,99,0,99
2004,11,06,01,00,-4.75,1,0.28,1,-4.87,01,0,99,0,99
2004,11,06,01,05,-5.28,1,0.15,1,-5.69,01,0,99,0,99
