1999,11,3,13,35,672.20,27,974.91,26,54.35,26,9900.00,99,9900.00,99
1999,11,3,13,40,667.65,31,973.80,30,54.41,30,9900.00,99,9900.00,99
1999,11,3,13,45,661.12,31,970.28,30,53.90,30,9900.00,99,9900.00,99
1999,11,3,13,50,656.61,35,969.23,34,54.10,34,9900.00,99,9900.00,99
1999,11,3,13,55,651.96,39,968.76,38,53.17,38,9900.00,99,9900.00,99
1999,11,3,14,0,645.04,39,966.20,38,52.76,38,9900.00,99,9900.00,99
1999,11,3,14,5,639.57,47,965.05,46,52.98,46,9900.00,99,9900.00,99
1999,11,3,14,10,630.12,51,961.45,50,52.00,50,9900.00,99,9900.00,99
1999,11,3,14,15,622.28,51,960.72,50,51.86,50,9900.00,99,9900.00,99
1999,11,3,14,20,612.33,51,956.70,50,51.40,50,9900.00,99,9900.00,99
1999,11,3,14,25,602.32,51,953.33,50,50.77,50,9900.00,99,9900.00,99
1999,11,3,14,30,593.19,59,951.32,58,50.60,58,9900.00,99,9900.00,99
1999,11,3,14,35,582.90,63,947.07,62,50.33,62,9900.00,99,9900.00,99
1999,11,3,14,40,573.15,67,946.63,66,49.46,66,9900.00,99,9900.00,99
1999,11,3,14,45,563.15,71,944.06,70,49.40,70,9900.00,99,9900.00,99
1999,11,3,14,50,551.44,71,940.38,70,48.96,70,9900.00,99,9900.00,99
1999,11,3,14,55,538.91,79,936.13,78,47.83,78,9900.00,99,9900.00,99
1999,11,3,15,0,528.28,08,932.20,08,48.49,01,9900.00,99,9900.00,99
1999,11,3,15,5,516.67,08,927.89,08,48.27,01,9900.00,99,9900.00,99
1999,11,3,15,10,504.72,08,922.88,08,48.10,01,9900.00,99,9900.00,99
1999,11,3,15,15,491.40,08,917.21,08,47.08,01,9900.00,99,9900.00,99
1999,11,3,15,20,479.33,08,915.01,08,46.56,01,9900.00,99,9900.00,99
1999,11,3,15,25,466.79,08,911.40,08,46.74,01,9900.00,99,9900.00,99
1999,11,3,15,30,452.86,08,905.85,08,45.91,01,9900.00,99,9900.00,99
1999,11,3,15,35,438.06,08,897.54,02,45.22,02,9900.00,99,9900.00,99
1999,11,3,15,40,424.70,08,891.49,02,44.42,02,9900.00,99,9900.00,99
1999,11,3,15,45,411.66,08,888.13,02,43.86,02,9900.00,99,9900.00,99
1999,11,3,15,50,398.04,08,883.30,02,43.16,02,9900.00,99,9900.00,99
1999,11,3,15,55,384.11,08,876.65,02,42.45,02,9900.00,99,9900.00,99
1999,11,3,16,0,368.85,08,869.76,02,41.76,02,9900.00,99,9900.00,99
1999,11,3,16,5,355.15,08,868.71,02,40.69,02,9900.00,99,9900.00,99
1999,11,3,16,10,337.83,08,860.90,02,38.86,02,9900.00,99,9900.00,99
1999,11,3,16,15,319.75,08,847.67,01,38.84,01,9900.00,99,9900.00,99
1999,11,3,16,20,301.20,08,835.19,01,38.38,01,9900.00,99,9900.00,99
1999,11,3,16,25,282.04,08,823.94,01,36.99,01,9900.00,99,9900.00,99
1999,11,3,16,30,263.70,08,806.61,01,36.78,01,9900.00,99,9900.00,99
1999,11,3,16,35,246.66,08,793.33,01,35.45,01,9900.00,99,9900.00,99
1999,11,3,16,40,229.59,08,779.37,01,34.79,01,9900.00,99,9900.00,99
1999,11,3,16,45,213.08,08,767.31,01,33.86,01,9900.00,99,9900.00,99
1999,11,3,16,50,195.77,08,754.08,01,32.11,01,9900.00,99,9900.00,99
1999,11,3,16,55,179.49,08,736.71,01,31.35,01,9900.00,99,9900.00,99
1999,11,3,17,0,163.89,08,720.13,01,30.19,08,9900.00,99,9900.00,99
1999,11,3,17,5,148.97,08,701.69,01,28.86,08,9900.00,99,9900.00,99
1999,11,3,17,10,134.50,01,682.91,01,27.36,01,9900.00,99,9900.00,99
1999,11,3,17,15,119.56,08,659.46,08,25.87,08,9900.00,99,9900.00,99
1999,11,3,17,20,104.68,08,633.81,08,23.64,08,9900.00,99,9900.00,99
1999,11,3,17,25,90.63,08,605.55,08,22.15,08,9900.00,99,9900.00,99
1999,11,3,17,30,76.34,08,571.76,08,20.11,08,9900.00,99,9900.00,99
1999,11,3,17,35,62.96,08,538.53,08,18.37,08,9900.00,99,9900.00,99
1999,11,3,17,40,50.10,08,494.92,08,15.83,08,9900.00,99,9900.00,99
1999,11,3,17,45,37.99,08,445.38,08,12.85,08,9900.00,99,9900.00,99
1999,11,3,17,50,26.06,08,390.47,08,10.14,08,9900.00,99,9900.00,99
1999,11,3,17,55,16.10,08,329.86,08,7.48,01,9900.00,99,9900.00,99
1999,11,3,18,0,7.54,01,256.38,08,4.12,01,9900.00,99,9900.00,99
1999,11,3,18,5,.68,01,170.44,08,.34,01,9900.00,99,9900.00,99
1999,11,3,18,10,-3.62,01,11.90,08,-2.48,01,9900.00,99,9900.00,99
1999,11,3,18,15,-6.23,01,-2.18,01,-4.81,01,9900.00,99,9900.00,99
1999,11,3,18,20,-8.87,01,-3.04,01,-7.49,01,9900.00,99,9900.00,99
1999,11,3,18,25,-9.92,01,-3.40,01,-8.94,01,9900.00,99,9900.00,99
1999,11,3,18,30,-10.12,07,-3.41,01,-9.59,01,9900.00,99,9900.00,99
1999,11,3,18,35,-10.16,07,-3.47,01,-9.69,01,9900.00,99,9900.00,99
1999,11,3,18,40,-10.60,07,-3.67,01,-9.95,01,9900.00,99,9900.00,99
1999,11,3,18,45,-10.85,07,-4.19,01,-10.03,07,9900.00,99,9900.00,99
1999,11,3,18,50,-10.33,07,-4.16,01,-9.71,01,9900.00,99,9900.00,99
1999,11,3,18,55,-10.06,07,-4.13,01,-9.59,01,9900.00,99,9900.00,99
1999,11,3,19,0,-10.16,07,-4.76,01,-9.51,01,9900.00,99,9900.00,99
1999,11,3,19,5,-9.90,01,-4.84,01,-8.96,01,9900.00,99,9900.00,99
1999,11,3,19,10,-9.46,01,-4.52,01,-8.68,01,9900.00,99,9900.00,99
1999,11,3,19,15,-7.54,01,-3.22,01,-7.83,01,9900.00,99,9900.00,99
1999,11,3,19,20,-7.22,01,-3.23,01,-7.08,01,9900.00,99,9900.00,99
1999,11,3,19,25,-7.39,01,-3.29,01,-7.28,01,9900.00,99,9900.00,99
1999,11,3,19,30,-7.08,01,-2.99,01,-7.08,01,9900.00,99,9900.00,99
1999,11,3,19,35,-6.80,01,-2.78,01,-6.96,01,9900.00,99,9900.00,99
1999,11,3,19,40,-7.19,01,-3.00,01,-7.06,01,9900.00,99,9900.00,99
1999,11,3,19,45,-6.70,01,-2.65,01,-6.73,01,9900.00,99,9900.00,99
1999,11,3,19,50,-5.84,01,-2.17,01,-5.78,01,9900.00,99,9900.00,99
1999,11,3,19,55,-5.87,01,-1.98,01,-5.69,01,9900.00,99,9900.00,99
1999,11,3,20,0,-5.48,01,-1.54,01,-5.34,01,9900.00,99,9900.00,99
1999,11,3,20,5,-5.38,01,-1.48,01,-5.13,01,9900.00,99,9900.00,99
1999,11,3,20,10,-5.94,01,-2.06,01,-5.73,01,9900.00,99,9900.00,99
1999,11,3,20,15,-7.42,01,-3.02,01,-7.01,01,9900.00,99,9900.00,99
1999,11,3,20,20,-8.46,01,-3.38,01,-7.37,01,9900.00,99,9900.00,99
1999,11,3,20,25,-8.08,01,-3.38,01,-7.23,01,9900.00,99,9900.00,99
1999,11,3,20,30,-7.35,01,-3.38,01,-7.26,01,9900.00,99,9900.00,99
1999,11,3,20,35,-7.06,01,-3.17,01,-7.09,01,9900.00,99,9900.00,99
1999,11,3,20,40,-5.71,01,-2.38,01,-6.13,01,9900.00,99,9900.00,99
1999,11,3,20,45,-3.73,01,-.83,01,-4.30,01,9900.00,99,9900.00,99
1999,11,3,20,50,-3.80,01,-.56,01,-3.84,01,9900.00,99,9900.00,99
1999,11,3,20,55,-4.23,01,-.63,01,-3.87,01,9900.00,99,9900.00,99
1999,11,3,21,0,-5.02,01,-1.13,01,-4.52,01,9900.00,99,9900.00,99
1999,11,3,21,5,-5.11,01,-1.23,01,-4.84,01,9900.00,99,9900.00,99
1999,11,3,21,10,-5.13,01,-1.21,01,-4.93,01,9900.00,99,9900.00,99
1999,11,3,21,15,-4.75,01,-1.13,01,-4.58,01,9900.00,99,9900.00,99
1999,11,3,21,20,-5.58,01,-1.43,01,-5.16,01,9900.00,99,9900.00,99
1999,11,3,21,25,-6.19,01,-1.83,01,-5.69,01,9900.00,99,9900.00,99
1999,11,3,21,30,-5.68,01,-1.37,01,-5.48,01,9900.00,99,9900.00,99
1999,11,3,21,35,-5.40,01,-1.24,01,-5.21,01,9900.00,99,9900.00,99
1999,11,3,21,40,-5.53,01,-1.17,01,-5.44,01,9900.00,99,9900.00,99
1999,11,3,21,45,-5.29,01,-1.36,01,-5.20,01,9900.00,99,9900.00,99
1999,11,3,21,50,-4.94,01,-1.18,01,-4.95,01,9900.00,99,9900.00,99
1999,11,3,21,55,-4.88,01,-1.13,01,-4.80,01,9900.00,99,9900.00,99
1999,11,3,22,0,-5.01,01,-1.12,01,-4.95,01,9900.00,99,9900.00,99
1999,11,3,22,5,-5.53,01,-1.15,01,-5.12,01,9900.00,99,9900.00,99
1999,11,3,22,10,-5.90,01,-1.41,01,-5.64,01,9900.00,99,9900.00,99
1999,11,3,22,15,-6.37,01,-2.01,01,-6.23,01,9900.00,99,9900.00,99
1999,11,3,22,20,-5.94,01,-2.08,01,-6.31,01,9900.00,99,9900.00,99
1999,11,3,22,25,-6.06,01,-2.36,01,-6.13,01,9900.00,99,9900.00,99
1999,11,3,22,30,-6.00,01,-2.22,01,-6.09,01,9900.00,99,9900.00,99
1999,11,3,22,35,-5.28,01,-1.80,01,-5.55,01,9900.00,99,9900.00,99
1999,11,3,22,40,-5.92,01,-2.32,01,-5.94,01,9900.00,99,9900.00,99
1999,11,3,22,45,-6.92,01,-2.63,01,-6.87,01,9900.00,99,9900.00,99
1999,11,3,22,50,-5.79,01,-1.99,01,-6.16,01,9900.00,99,9900.00,99
1999,11,3,22,55,-4.37,01,-1.13,01,-4.41,01,9900.00,99,9900.00,99
1999,11,3,23,0,-4.51,01,-1.11,01,-4.25,01,9900.00,99,9900.00,99
1999,11,3,23,5,-4.97,01,-1.26,01,-4.81,01,9900.00,99,9900.00,99
1999,11,3,23,10,-5.38,01,-1.74,01,-5.35,01,9900.00,99,9900.00,99
1999,11,3,23,15,-5.78,01,-1.94,01,-5.67,01,9900.00,99,9900.00,99
1999,11,3,23,20,-5.91,01,-1.98,01,-5.67,01,9900.00,99,9900.00,99
1999,11,3,23,25,-4.93,01,-1.30,01,-4.94,01,9900.00,99,9900.00,99
1999,11,3,23,30,-4.27,01,-.47,01,-4.05,01,9900.00,99,9900.00,99
1999,11,3,23,35,-4.27,01,-.54,01,-4.03,01,9900.00,99,9900.00,99
1999,11,3,23,40,-4.87,01,-1.17,01,-4.68,01,9900.00,99,9900.00,99
1999,11,3,23,45,-5.48,01,-1.72,01,-5.33,01,9900.00,99,9900.00,99
1999,11,3,23,50,-5.46,01,-1.88,01,-5.64,01,9900.00,99,9900.00,99
1999,11,3,23,55,-5.20,01,-1.66,01,-5.26,01,9900.00,99,9900.00,99
1999,11,4,0,0,-5.09,01,-1.51,01,-4.95,01,9900.00,99,9900.00,99
1999,11,4,0,5,-5.49,01,-1.86,01,-5.42,01,9900.00,99,9900.00,99
1999,11,4,0,10,-6.10,01,-2.32,01,-6.10,01,9900.00,99,9900.00,99
1999,11,4,0,15,-6.62,01,-2.60,01,-6.59,01,9900.00,99,9900.00,99
1999,11,4,0,20,-6.41,01,-2.58,01,-6.56,01,9900.00,99,9900.00,99
1999,11,4,0,25,-5.61,01,-2.12,01,-5.76,01,9900.00,99,9900.00,99
1999,11,4,0,30,-5.18,01,-1.85,01,-5.26,01,9900.00,99,9900.00,99
1999,11,4,0,35,-5.04,01,-1.78,01,-5.08,01,9900.00,99,9900.00,99
1999,11,4,0,40,-4.94,01,-1.78,01,-4.83,01,9900.00,99,9900.00,99
1999,11,4,0,45,-4.66,01,-1.27,01,-4.65,01,9900.00,99,9900.00,99
1999,11,4,0,50,-4.41,01,-1.13,01,-4.22,01,9900.00,99,9900.00,99
1999,11,4,0,55,-4.53,01,-1.12,01,-4.47,01,9900.00,99,9900.00,99
1999,11,4,1,0,-4.91,01,-1.22,01,-4.79,01,9900.00,99,9900.00,99
1999,11,4,1,5,-5.12,01,-1.40,01,-5.02,01,9900.00,99,9900.00,99
1999,11,4,1,10,-4.93,01,-1.30,01,-4.83,01,9900.00,99,9900.00,99
1999,11,4,1,15,-4.89,01,-1.39,01,-4.86,01,9900.00,99,9900.00,99
1999,11,4,1,20,-4.86,01,-1.20,01,-4.69,01,9900.00,99,9900.00,99
1999,11,4,1,25,-4.50,01,-1.13,01,-4.55,01,9900.00,99,9900.00,99
1999,11,4,1,30,-4.63,01,-1.13,01,-4.66,01,9900.00,99,9900.00,99
1999,11,4,1,35,-4.62,01,-.78,01,-4.27,01,9900.00,99,9900.00,99
1999,11,4,1,40,-4.44,01,-.84,01,-4.29,01,9900.00,99,9900.00,99
1999,11,4,1,45,-4.64,01,-1.11,01,-4.63,01,9900.00,99,9900.00,99
1999,11,4,1,50,-4.96,01,-1.11,01,-4.85,01,9900.00,99,9900.00,99
1999,11,4,1,55,-4.57,01,-1.12,01,-4.55,01,9900.00,99,9900.00,99
1999,11,4,2,0,-4.70,01,-1.13,01,-4.50,01,9900.00,99,9900.00,99
1999,11,4,2,5,-4.51,01,-1.13,01,-4.55,01,9900.00,99,9900.00,99
1999,11,4,2,10,-4.69,01,-1.14,01,-4.69,01,9900.00,99,9900.00,99
1999,11,4,2,15,-4.48,01,-1.15,01,-4.74,01,9900.00,99,9900.00,99
1999,11,4,2,20,-4.49,01,-1.20,01,-4.70,01,9900.00,99,9900.00,99
1999,11,4,2,25,-4.60,01,-1.20,01,-4.68,01,9900.00,99,9900.00,99
1999,11,4,2,30,-4.68,01,-1.15,01,-4.78,01,9900.00,99,9900.00,99
1999,11,4,2,35,-4.63,01,-1.13,01,-4.57,01,9900.00,99,9900.00,99
1999,11,4,2,40,-4.00,01,-.80,01,-4.02,01,9900.00,99,9900.00,99
1999,11,4,2,45,-4.21,01,-1.01,01,-3.94,01,9900.00,99,9900.00,99
1999,11,4,2,50,-4.46,01,-1.13,01,-4.42,01,9900.00,99,9900.00,99
1999,11,4,2,55,-4.73,01,-1.39,01,-4.66,01,9900.00,99,9900.00,99
1999,11,4,3,0,-5.11,01,-1.85,01,-5.09,01,9900.00,99,9900.00,99
1999,11,4,3,5,-5.08,01,-1.88,01,-5.19,01,9900.00,99,9900.00,99
1999,11,4,3,10,-5.02,01,-1.86,01,-4.88,01,9900.00,99,9900.00,99
1999,11,4,3,15,-5.21,01,-1.81,01,-5.20,01,9900.00,99,9900.00,99
1999,11,4,3,20,-5.29,01,-1.88,01,-5.34,01,9900.00,99,9900.00,99
1999,11,4,3,25,-5.27,01,-1.88,01,-5.39,01,9900.00,99,9900.00,99
1999,11,4,3,30,-5.23,01,-1.92,01,-5.52,01,9900.00,99,9900.00,99
1999,11,4,3,35,-5.17,01,-1.88,01,-5.41,01,9900.00,99,9900.00,99
1999,11,4,3,40,-4.75,01,-1.41,01,-4.81,01,9900.00,99,9900.00,99
1999,11,4,3,45,-4.45,01,-1.13,01,-4.30,01,9900.00,99,9900.00,99
1999,11,4,3,50,-4.46,01,-1.10,01,-4.25,01,9900.00,99,9900.00,99
1999,11,4,3,55,-4.21,01,-1.01,01,-4.06,01,9900.00,99,9900.00,99
1999,11,4,4,0,-3.99,01,-.83,01,-3.92,01,9900.00,99,9900.00,99
1999,11,4,4,5,-4.24,01,-.99,01,-4.00,01,9900.00,99,9900.00,99
1999,11,4,4,10,-4.42,01,-.91,01,-4.29,01,9900.00,99,9900.00,99
1999,11,4,4,15,-4.35,01,-.88,01,-4.06,01,9900.00,99,9900.00,99
1999,11,4,4,20,-4.05,01,-.65,01,-3.94,01,9900.00,99,9900.00,99
1999,11,4,4,25,-4.35,01,-1.02,01,-4.17,01,9900.00,99,9900.00,99
1999,11,4,4,30,-4.24,01,-1.06,01,-4.03,01,9900.00,99,9900.00,99
1999,11,4,4,35,-4.26,01,-1.13,01,-4.04,01,9900.00,99,9900.00,99
1999,11,4,4,40,-4.27,01,-1.13,01,-4.02,01,9900.00,99,9900.00,99
1999,11,4,4,45,-4.13,01,-1.11,01,-4.00,01,9900.00,99,9900.00,99
1999,11,4,4,50,-4.33,01,-1.13,01,-4.14,01,9900.00,99,9900.00,99
1999,11,4,4,55,-4.29,01,-1.13,01,-4.29,01,9900.00,99,9900.00,99
1999,11,4,5,0,-4.40,01,-1.15,01,-4.39,01,9900.00,99,9900.00,99
1999,11,4,5,5,-4.37,01,-1.13,01,-4.34,01,9900.00,99,9900.00,99
1999,11,4,5,10,-4.33,01,-1.13,01,-4.12,01,9900.00,99,9900.00,99
1999,11,4,5,15,-4.59,01,-1.16,01,-4.58,01,9900.00,99,9900.00,99
1999,11,4,5,20,-4.59,01,-1.14,01,-4.61,01,9900.00,99,9900.00,99
1999,11,4,5,25,-4.68,01,-1.19,01,-4.73,01,9900.00,99,9900.00,99
1999,11,4,5,30,-4.83,01,-1.63,01,-4.76,01,9900.00,99,9900.00,99
1999,11,4,5,35,-4.74,01,-1.64,01,-4.81,01,9900.00,99,9900.00,99
1999,11,4,5,40,-4.50,01,-1.13,01,-4.40,01,9900.00,99,9900.00,99
1999,11,4,5,45,-4.38,01,-1.13,01,-4.16,01,9900.00,99,9900.00,99
1999,11,4,5,50,-4.49,01,-1.13,01,-4.53,01,9900.00,99,9900.00,99
1999,11,4,5,55,-4.05,01,-1.00,01,-4.06,01,9900.00,99,9900.00,99
1999,11,4,6,0,-3.55,01,-.39,01,-3.73,01,9900.00,99,9900.00,99
1999,11,4,6,5,-3.64,01,-.79,01,-3.70,01,9900.00,99,9900.00,99
1999,11,4,6,10,-4.22,01,-1.11,01,-4.09,01,9900.00,99,9900.00,99
1999,11,4,6,15,-3.91,01,-.95,01,-3.97,01,9900.00,99,9900.00,99
1999,11,4,6,20,-4.31,01,-1.13,01,-4.32,01,9900.00,99,9900.00,99
1999,11,4,6,25,-4.38,01,-1.13,01,-4.46,01,9900.00,99,9900.00,99
1999,11,4,6,30,-4.83,01,-1.52,01,-4.80,01,9900.00,99,9900.00,99
1999,11,4,6,35,-4.75,01,-1.30,01,-4.81,01,9900.00,99,9900.00,99
1999,11,4,6,40,-4.71,01,-1.55,01,-4.74,01,9900.00,99,9900.00,99
1999,11,4,6,45,-4.65,01,-1.66,01,-4.84,01,9900.00,99,9900.00,99
1999,11,4,6,50,-4.65,01,-1.57,01,-4.77,01,9900.00,99,9900.00,99
1999,11,4,6,55,-4.48,01,-1.41,01,-4.61,01,9900.00,99,9900.00,99
1999,11,4,7,0,-4.46,01,-1.28,01,-4.48,01,9900.00,99,9900.00,99
1999,11,4,7,5,-4.42,01,-1.30,01,-4.43,01,9900.00,99,9900.00,99
1999,11,4,7,10,-4.21,01,-1.31,01,-4.14,01,9900.00,99,9900.00,99
1999,11,4,7,15,-4.07,01,-1.73,01,-4.04,01,9900.00,99,9900.00,99
1999,11,4,7,20,-3.14,07,-1.23,01,-3.38,07,9900.00,99,9900.00,99
1999,11,4,7,25,-1.42,07,-1.45,01,-1.77,07,9900.00,99,9900.00,99
1999,11,4,7,30,.37,36,-1.72,37,-.24,07,9900.00,99,9900.00,99
1999,11,4,7,35,4.14,09,27.61,09,3.19,09,9900.00,99,9900.00,99
1999,11,4,7,40,10.02,94,113.08,94,7.67,01,9900.00,99,9900.00,99
1999,11,4,7,45,17.54,94,179.13,94,12.01,01,9900.00,99,9900.00,99
1999,11,4,7,50,27.01,95,236.00,95,16.20,01,9900.00,99,9900.00,99
1999,11,4,7,55,37.43,95,298.79,95,19.79,01,9900.00,99,9900.00,99
1999,11,4,8,0,49.70,95,352.63,95,24.23,01,9900.00,99,9900.00,99
1999,11,4,8,5,63.38,95,406.35,95,27.43,01,9900.00,99,9900.00,99
1999,11,4,8,10,76.26,96,446.49,96,30.40,01,9900.00,99,9900.00,99
1999,11,4,8,15,82.06,95,418.78,95,33.47,01,9900.00,99,9900.00,99
1999,11,4,8,20,100.25,96,489.60,96,36.08,01,9900.00,99,9900.00,99
1999,11,4,8,25,106.42,95,465.91,95,38.24,01,9900.00,99,9900.00,99
1999,11,4,8,30,128.49,96,553.27,96,40.50,01,9900.00,99,9900.00,99
1999,11,4,8,35,141.96,96,583.74,96,42.00,01,9900.00,99,9900.00,99
1999,11,4,8,40,157.14,96,610.57,96,43.91,01,9900.00,99,9900.00,99
1999,11,4,8,45,172.35,96,631.95,96,46.01,01,9900.00,99,9900.00,99
1999,11,4,8,50,187.76,96,651.64,96,47.63,01,9900.00,99,9900.00,99
1999,11,4,8,55,203.25,96,669.78,96,49.14,01,9900.00,99,9900.00,99
1999,11,4,9,0,217.81,96,684.93,96,50.85,01,9900.00,99,9900.00,99
1999,11,4,9,5,231.65,96,697.77,96,52.61,01,9900.00,99,9900.00,99
1999,11,4,9,10,244.75,95,709.46,95,54.02,01,9900.00,99,9900.00,99
1999,11,4,9,15,258.74,95,720.71,95,55.20,01,9900.00,99,9900.00,99
1999,11,4,9,20,273.84,95,732.45,95,56.73,01,9900.00,99,9900.00,99
1999,11,4,9,25,287.75,95,735.73,95,58.59,01,9900.00,99,9900.00,99
1999,11,4,9,30,302.66,95,745.25,95,59.81,01,9900.00,99,9900.00,99
1999,11,4,9,35,314.93,95,742.94,95,62.41,01,9900.00,99,9900.00,99
1999,11,4,9,40,327.38,95,742.48,95,64.70,01,9900.00,99,9900.00,99
1999,11,4,9,45,345.47,95,762.78,95,64.91,01,9900.00,99,9900.00,99
1999,11,4,9,50,366.09,95,791.88,95,63.61,01,9900.00,99,9900.00,99
1999,11,4,9,55,380.08,94,797.30,94,64.76,01,9900.00,99,9900.00,99
1999,11,4,10,0,394.26,94,803.77,94,65.77,01,9900.00,99,9900.00,99
1999,11,4,10,5,409.73,94,813.52,94,66.20,01,9900.00,99,9900.00,99
1999,11,4,10,10,422.19,94,811.81,94,67.83,01,9900.00,99,9900.00,99
1999,11,4,10,15,429.15,94,789.11,94,74.77,01,9900.00,99,9900.00,99
1999,11,4,10,20,443.20,50,792.78,51,77.37,51,9900.00,99,9900.00,99
1999,11,4,10,25,456.17,50,800.16,51,77.27,51,9900.00,99,9900.00,99
1999,11,4,10,30,476.27,50,830.17,51,73.56,51,9900.00,99,9900.00,99
1999,11,4,10,35,489.37,42,840.61,43,71.65,43,9900.00,99,9900.00,99
1999,11,4,10,40,496.61,46,829.70,47,75.56,47,9900.00,99,9900.00,99
1999,11,4,10,45,513.23,46,844.04,47,75.38,47,9900.00,99,9900.00,99
1999,11,4,10,50,524.59,38,851.06,39,74.08,39,9900.00,99,9900.00,99
1999,11,4,10,55,535.74,38,855.63,39,74.05,39,9900.00,99,9900.00,99
1999,11,4,11,0,546.94,34,860.58,35,74.60,35,9900.00,99,9900.00,99
1999,11,4,11,5,558.42,30,867.43,31,74.03,31,9900.00,99,9900.00,99
1999,11,4,11,10,570.30,30,874.35,31,74.76,31,9900.00,99,9900.00,99
1999,11,4,11,15,578.67,26,873.33,27,76.27,27,9900.00,99,9900.00,99
1999,11,4,11,20,585.98,26,871.75,27,77.44,27,9900.00,99,9900.00,99
1999,11,4,11,25,594.36,26,873.70,27,78.23,27,9900.00,99,9900.00,99
1999,11,4,11,30,601.69,22,874.86,23,79.06,23,9900.00,99,9900.00,99
1999,11,4,11,35,605.37,22,869.63,23,80.97,23,9900.00,99,9900.00,99
1999,11,4,11,40,616.01,18,878.85,19,80.78,19,9900.00,99,9900.00,99
1999,11,4,11,45,619.19,18,872.58,19,82.98,19,9900.00,99,9900.00,99
1999,11,4,11,50,624.49,14,869.65,15,85.67,15,9900.00,99,9900.00,99
1999,11,4,11,55,626.05,14,861.92,15,87.77,15,9900.00,99,9900.00,99
1999,11,4,12,0,626.27,10,852.49,11,90.49,11,9900.00,99,9900.00,99
1999,11,4,12,5,631.15,03,852.88,03,91.79,03,9900.00,99,9900.00,99
1999,11,4,12,10,634.90,03,853.24,03,92.25,03,9900.00,99,9900.00,99
1999,11,4,12,15,639.20,03,853.24,03,93.80,03,9900.00,99,9900.00,99
1999,11,4,12,20,639.13,03,842.73,03,98.72,03,9900.00,99,9900.00,99
1999,11,4,12,25,640.44,03,839.54,03,100.71,03,9900.00,99,9900.00,99
1999,11,4,12,30,644.13,03,841.34,03,102.35,03,9900.00,99,9900.00,99
1999,11,4,12,35,638.64,03,826.38,03,105.50,03,9900.00,99,9900.00,99
1999,11,4,12,40,634.79,03,817.24,03,107.27,03,9900.00,99,9900.00,99
1999,11,4,12,45,645.09,03,835.20,03,106.00,03,9900.00,99,9900.00,99
1999,11,4,12,50,630.68,03,808.45,03,108.92,03,9900.00,99,9900.00,99
1999,11,4,12,55,629.53,03,801.90,03,111.75,03,9900.00,99,9900.00,99
1999,11,4,13,0,630.93,03,808.65,03,108.38,03,9900.00,99,9900.00,99
1999,11,4,13,5,631.35,11,812.38,10,107.41,10,9900.00,99,9900.00,99
1999,11,4,13,10,633.39,11,819.95,10,105.84,10,9900.00,99,9900.00,99
1999,11,4,13,15,633.19,15,822.00,14,106.52,14,9900.00,99,9900.00,99
1999,11,4,13,20,626.41,19,812.71,18,108.00,18,9900.00,99,9900.00,99
1999,11,4,13,25,621.27,19,810.87,18,106.03,18,9900.00,99,9900.00,99
1999,11,4,13,30,619.74,19,816.04,18,104.17,18,9900.00,99,9900.00,99
1999,11,4,13,35,620.75,19,828.01,18,100.17,18,9900.00,99,9900.00,99
1999,11,4,13,40,614.64,27,827.14,26,97.64,26,9900.00,99,9900.00,99
1999,11,4,13,45,610.79,23,828.07,22,96.62,22,9900.00,99,9900.00,99
1999,11,4,13,50,606.75,27,827.54,26,95.97,26,9900.00,99,9900.00,99
1999,11,4,13,55,610.77,31,843.12,30,93.75,30,9900.00,99,9900.00,99
1999,11,4,14,0,604.28,35,839.97,34,93.52,34,9900.00,99,9900.00,99
1999,11,4,14,5,595.14,39,832.28,38,93.66,38,9900.00,99,9900.00,99
1999,11,4,14,10,582.83,39,821.05,38,93.55,38,9900.00,99,9900.00,99
1999,11,4,14,15,573.23,39,814.79,38,94.09,38,9900.00,99,9900.00,99
1999,11,4,14,20,565.78,47,812.82,46,93.96,46,9900.00,99,9900.00,99
1999,11,4,14,25,559.02,47,812.09,46,93.25,46,9900.00,99,9900.00,99
1999,11,4,14,30,551.66,47,813.90,46,91.28,46,9900.00,99,9900.00,99
1999,11,4,14,35,547.07,55,821.86,54,89.25,54,9900.00,99,9900.00,99
1999,11,4,14,40,535.46,55,817.49,54,87.18,54,9900.00,99,9900.00,99
1999,11,4,14,45,521.48,59,806.14,58,86.39,58,9900.00,99,9900.00,99
1999,11,4,14,50,508.07,63,797.91,62,85.08,62,9900.00,99,9900.00,99
1999,11,4,14,55,505.04,67,809.06,66,83.20,66,9900.00,99,9900.00,99
1999,11,4,15,0,495.58,71,806.18,70,83.21,70,9900.00,99,9900.00,99
1999,11,4,15,5,481.83,75,797.62,74,82.71,74,9900.00,99,9900.00,99
1999,11,4,15,10,472.61,08,795.46,02,82.09,02,9900.00,99,9900.00,99
1999,11,4,15,15,454.58,08,774.80,02,82.55,02,9900.00,99,9900.00,99
1999,11,4,15,20,437.43,08,755.61,02,82.87,02,9900.00,99,9900.00,99
1999,11,4,15,25,426.11,08,753.39,02,81.54,02,9900.00,99,9900.00,99
1999,11,4,15,30,415.75,08,753.05,02,80.10,02,9900.00,99,9900.00,99
1999,11,4,15,35,405.24,08,751.82,02,78.74,02,9900.00,99,9900.00,99
1999,11,4,15,40,393.58,08,748.14,02,77.43,02,9900.00,99,9900.00,99
