2001,2,5,16,0,436.80,03,440.79,06,937.00,03,68.66,03,25.43,01,8.46,01
2001,2,5,16,5,417.21,02,419.80,06,926.00,08,67.93,02,25.45,01,8.55,01
2001,2,5,16,10,398.48,03,396.93,06,911.00,03,66.59,03,25.36,01,8.68,01
2001,2,5,16,15,381.65,03,376.12,06,897.00,03,66.63,03,25.24,01,8.54,01
2001,2,5,16,20,367.89,03,354.93,06,886.00,03,64.99,03,25.10,01,8.65,01
2001,2,5,16,25,346.74,03,331.34,06,873.00,03,61.33,03,25.28,01,8.47,01
2001,2,5,16,30,322.71,03,309.68,06,858.00,03,59.89,03,25.42,01,8.54,01
2001,2,5,16,35,297.69,03,289.01,06,841.00,03,59.57,03,25.05,01,8.55,01
2001,2,5,16,40,271.56,03,267.18,06,824.00,03,57.60,03,25.06,01,8.74,01
2001,2,5,16,45,249.13,03,245.10,06,803.00,03,55.82,03,25.17,01,8.73,01
2001,2,5,16,50,230.43,03,222.81,06,775.00,03,54.67,03,24.91,01,8.92,01
2001,2,5,16,55,213.56,03,200.54,06,748.00,03,52.39,03,24.81,01,8.93,01
2001,2,5,17,0,192.37,15,177.33,06,717.00,14,48.94,14,24.78,01,8.88,01
2001,2,5,17,5,169.11,01,155.75,06,690.10,01,45.35,01,24.64,01,8.97,01
2001,2,5,17,10,146.86,01,134.74,06,658.40,01,42.03,01,24.55,01,8.99,01
2001,2,5,17,15,122.15,01,113.21,06,613.10,01,38.66,01,24.49,01,8.81,01
2001,2,5,17,20,100.72,01,93.02,06,569.90,01,34.68,01,24.37,01,9.04,01
2001,2,5,17,25,81.23,01,72.72,06,510.50,01,30.27,01,24.21,01,9.29,01
2001,2,5,17,30,59.94,01,52.32,06,429.70,01,24.78,01,24.13,01,9.39,01
2001,2,5,17,35,40.66,01,33.69,06,326.20,01,18.94,01,23.94,01,9.56,01
2001,2,5,17,40,24.08,01,19.94,06,259.30,01,13.00,01,23.77,01,9.57,01
2001,2,5,17,45,8.88,01,7.69,06,171.60,01,6.14,01,23.58,01,9.70,01
2001,2,5,17,50,-0.62,01,0.00,06,46.21,01,0.11,01,23.39,01,9.74,01
2001,2,5,17,55,-5.16,01,0.00,06,-1.10,01,-4.57,01,23.16,01,9.87,01
2001,2,5,18,0,-6.29,01,0.00,06,-1.72,01,-6.24,01,23.02,01,9.86,01
2001,2,5,18,5,-7.12,01,0.00,06,-1.87,01,-7.09,01,22.89,01,9.92,01
2001,2,5,18,10,-7.47,01,0.00,06,-1.90,01,-7.48,01,22.73,01,9.98,01
2001,2,5,18,15,-7.28,01,0.00,06,-1.70,01,-7.28,01,22.62,01,10.05,01
2001,2,5,18,20,-6.96,01,0.00,06,-1.45,01,-7.11,01,22.48,01,10.08,01
2001,2,5,18,25,-6.97,01,0.00,06,-1.51,01,-7.10,01,22.33,01,10.17,01
2001,2,5,18,30,-7.28,01,0.00,06,-1.63,01,-7.42,01,22.16,01,10.26,01
2001,2,5,18,35,-7.14,01,0.00,06,-1.54,01,-7.25,01,22.01,01,10.40,01
2001,2,5,18,40,-6.93,01,0.00,06,-1.52,01,-6.99,01,21.86,01,10.52,01
2001,2,5,18,45,-6.90,01,0.00,06,-1.37,01,-6.99,01,21.74,01,10.60,01
2001,2,5,18,50,-6.88,01,0.00,06,-1.24,01,-6.98,01,21.63,01,10.69,01
2001,2,5,18,55,-6.88,01,0.00,06,-1.13,01,-6.98,01,21.53,01,10.77,01
2001,2,5,19,0,-6.90,01,0.00,06,-1.17,01,-6.98,01,21.41,01,10.85,01
2001,2,5,19,5,-6.90,01,0.00,06,-1.21,01,-6.98,01,21.29,01,10.95,01
2001,2,5,19,10,-6.89,01,0.00,06,-1.30,01,-6.99,01,21.13,01,11.07,01
2001,2,5,19,15,-6.85,01,0.00,06,-1.18,01,-6.98,01,21.01,01,11.18,01
2001,2,5,19,20,-6.66,01,0.00,06,-0.94,01,-6.97,01,20.92,01,11.28,01
2001,2,5,19,25,-6.54,01,0.00,06,-0.85,01,-6.97,01,20.82,01,11.37,01
2001,2,5,19,30,-6.52,01,0.00,06,-0.78,01,-6.94,01,20.74,01,11.43,01
2001,2,5,19,35,-6.58,01,0.00,06,-0.89,01,-6.85,01,20.63,01,11.48,01
2001,2,5,19,40,-6.89,01,0.00,06,-1.11,01,-6.98,01,20.46,01,11.56,01
2001,2,5,19,45,-6.87,01,0.00,06,-1.26,01,-6.98,01,20.26,01,11.63,01
2001,2,5,19,50,-6.77,01,0.00,06,-1.23,01,-6.98,01,20.10,01,11.71,01
2001,2,5,19,55,-6.85,01,0.00,06,-1.11,01,-6.98,01,19.98,01,11.86,01
2001,2,5,20,0,-6.74,01,0.00,06,-1.06,01,-6.98,01,19.88,01,11.94,01
2001,2,5,20,5,-6.78,01,0.00,06,-1.11,01,-6.98,01,19.72,01,12.05,01
2001,2,5,20,10,-6.56,01,0.00,06,-1.02,01,-6.93,01,19.61,01,12.10,01
2001,2,5,20,15,-6.58,01,0.00,06,-1.01,01,-6.96,01,19.49,01,12.16,01
2001,2,5,20,20,-6.69,01,0.00,06,-1.01,01,-6.98,01,19.35,01,12.28,01
2001,2,5,20,25,-6.18,01,0.00,06,-0.74,01,-6.58,01,19.31,01,12.33,01
2001,2,5,20,30,-6.13,01,0.00,06,-0.80,01,-6.54,01,19.18,01,12.42,01
2001,2,5,20,35,-6.21,01,0.00,06,-1.04,01,-6.53,01,19.00,01,12.56,01
2001,2,5,20,40,-6.40,01,0.00,06,-1.02,01,-6.75,01,18.84,01,12.67,01
2001,2,5,20,45,-5.80,01,0.00,06,-0.67,01,-6.16,01,18.78,01,12.71,01
2001,2,5,20,50,-5.84,01,0.00,06,-0.62,01,-6.13,01,18.70,01,12.84,01
2001,2,5,20,55,-5.54,01,0.00,06,-0.23,01,-5.93,01,18.70,01,12.92,01
2001,2,5,21,0,-5.57,01,0.00,06,-0.46,01,-5.83,01,18.63,01,13.01,01
2001,2,5,21,5,-5.83,01,0.00,06,-0.50,01,-6.15,01,18.51,01,13.11,01
2001,2,5,21,10,-6.14,01,0.00,06,-1.09,01,-6.41,01,18.31,01,13.21,01
2001,2,5,21,15,-6.55,01,0.00,06,-1.39,01,-6.87,01,18.05,01,13.34,01
2001,2,5,21,20,-6.15,01,0.00,06,-1.37,01,-6.32,01,17.83,01,13.45,01
2001,2,5,21,25,-6.12,01,0.00,06,-1.42,01,-6.25,01,17.62,01,13.58,01
2001,2,5,21,30,-6.09,01,0.00,06,-1.39,01,-6.20,01,17.44,01,13.75,01
2001,2,5,21,35,-6.09,01,0.00,06,-1.23,01,-6.17,01,17.30,01,13.85,01
2001,2,5,21,40,-6.09,01,0.00,06,-1.30,01,-6.18,01,17.13,01,13.96,01
2001,2,5,21,45,-5.85,01,0.00,06,-1.10,01,-6.10,01,17.01,01,14.09,01
2001,2,5,21,50,-5.74,01,0.00,06,-0.71,01,-6.15,01,16.95,01,14.23,01
2001,2,5,21,55,-5.37,01,0.00,06,-0.30,01,-6.05,01,17.00,01,14.30,01
2001,2,5,22,0,-5.44,01,0.00,06,-0.37,01,-6.13,01,16.95,01,14.38,01
2001,2,5,22,5,-5.40,01,0.00,06,-0.37,01,-5.94,01,16.88,01,14.45,01
2001,2,5,22,10,-5.37,01,0.00,06,-0.56,01,-5.77,01,16.75,01,14.54,01
2001,2,5,22,15,-5.88,01,0.00,06,-0.99,01,-6.09,01,16.55,01,14.70,01
2001,2,5,22,20,-5.96,01,0.00,06,-1.13,01,-6.13,01,16.39,01,14.87,01
2001,2,5,22,25,-5.41,01,0.00,06,-0.63,01,-5.75,01,16.35,01,14.93,01
2001,2,5,22,30,-5.40,01,0.00,06,-0.94,01,-5.64,01,16.19,01,15.11,01
2001,2,5,22,35,-5.56,01,0.00,06,-0.73,01,-5.83,01,16.10,01,15.23,01
2001,2,5,22,40,-5.60,01,0.00,06,-0.96,01,-5.81,01,15.95,01,15.39,01
2001,2,5,22,45,-5.74,01,0.00,06,-0.99,01,-6.08,01,15.84,01,15.55,01
2001,2,5,22,50,-5.30,01,0.00,06,-0.79,01,-5.79,01,15.75,01,15.69,01
2001,2,5,22,55,-5.54,01,0.00,06,-0.89,01,-5.76,01,15.63,01,15.81,01
2001,2,5,23,0,-5.40,01,0.00,06,-0.82,01,-5.78,01,15.54,01,15.91,01
2001,2,5,23,5,-5.73,01,0.00,06,-0.90,01,-5.87,01,15.42,01,16.17,01
2001,2,5,23,10,-5.03,01,0.00,06,-0.39,01,-5.27,01,15.49,01,16.30,01
2001,2,5,23,15,-4.91,01,0.00,06,-0.18,01,-5.17,01,15.52,01,16.43,01
2001,2,5,23,20,-5.24,01,0.00,06,-0.20,01,-5.48,01,15.50,01,16.67,01
2001,2,5,23,25,-6.15,01,0.00,06,-0.97,01,-6.36,01,15.31,01,17.08,01
2001,2,5,23,30,-6.51,01,0.00,06,-1.42,01,-6.90,01,15.05,01,17.39,01
2001,2,5,23,35,-6.49,01,0.00,06,-1.63,01,-6.61,01,14.83,01,17.44,01
2001,2,5,23,40,-5.96,01,0.00,06,-1.15,01,-6.58,01,14.86,01,17.77,01
2001,2,5,23,45,-5.93,01,0.00,06,-1.17,01,-6.58,01,14.81,01,17.72,01
2001,2,5,23,50,-5.86,01,0.00,06,-1.22,01,-6.58,01,14.71,01,17.66,01
2001,2,5,23,55,-6.42,01,0.00,06,-1.56,01,-6.58,01,14.44,01,17.81,01
2001,2,6,0,0,-5.56,01,0.00,06,-1.30,01,-6.26,01,14.35,01,17.94,01
2001,2,6,0,5,-4.88,01,0.00,06,-1.00,01,-5.47,01,14.32,01,18.07,01
2001,2,6,0,10,-4.90,01,0.00,06,-0.91,01,-5.73,01,14.29,01,18.25,01
2001,2,6,0,15,-4.81,01,0.00,06,-0.47,01,-5.05,01,14.31,01,18.16,01
2001,2,6,0,20,-4.71,01,0.00,06,-0.85,01,-4.93,01,14.14,01,18.02,01
2001,2,6,0,25,-4.83,01,0.00,06,-1.11,01,-5.00,01,13.94,01,18.10,01
2001,2,6,0,30,-4.88,01,0.00,06,-1.23,01,-5.45,01,13.77,01,18.33,01
2001,2,6,0,35,-4.88,01,0.00,06,-1.01,01,-5.41,01,13.70,01,18.40,01
2001,2,6,0,40,-4.84,01,0.00,06,-0.73,01,-5.01,01,13.71,01,18.49,01
2001,2,6,0,45,-4.67,01,0.00,06,-0.58,01,-5.01,01,13.74,01,18.55,01
2001,2,6,0,50,-5.20,01,0.00,06,-0.85,01,-5.67,01,13.65,01,18.78,01
2001,2,6,0,55,-6.31,01,0.00,06,-1.20,01,-6.61,01,13.49,01,18.94,01
2001,2,6,1,0,-7.46,01,0.00,06,-1.58,01,-7.69,01,13.27,01,19.16,01
2001,2,6,1,5,-7.15,01,0.00,06,-1.48,01,-7.36,01,13.06,01,19.67,01
2001,2,6,1,10,-6.49,01,0.00,06,-1.17,01,-6.97,01,12.98,01,19.88,01
2001,2,6,1,15,-6.30,01,0.00,06,-1.22,01,-6.75,01,12.87,01,20.34,01
2001,2,6,1,20,-5.88,01,0.00,06,-1.15,01,-6.47,01,12.85,01,20.80,01
2001,2,6,1,25,-4.66,01,0.00,06,-0.15,01,-5.24,01,13.11,01,20.86,01
2001,2,6,1,30,-3.93,01,0.00,06,-0.15,01,-4.57,01,13.31,01,20.47,01
2001,2,6,1,35,-4.44,01,0.00,06,-0.79,01,-5.17,01,13.07,01,20.60,01
2001,2,6,1,40,-5.01,01,0.00,06,-1.11,01,-5.57,01,12.87,01,20.71,01
2001,2,6,1,45,-6.05,01,0.00,06,-1.24,01,-6.35,01,12.75,01,20.96,01
2001,2,6,1,50,-7.04,01,0.00,06,-1.58,01,-7.25,01,12.55,01,20.81,01
2001,2,6,1,55,-7.08,01,0.00,06,-1.81,01,-7.29,01,12.19,01,20.42,01
2001,2,6,2,0,-6.61,01,0.00,06,-1.77,01,-6.99,01,12.04,01,20.83,01
2001,2,6,2,5,-6.29,01,0.00,06,-1.75,01,-6.71,01,11.89,01,20.38,01
2001,2,6,2,10,-6.13,01,0.00,06,-1.85,01,-6.60,01,11.66,01,20.09,01
2001,2,6,2,15,-6.08,01,0.00,06,-1.78,01,-6.33,01,11.47,01,20.40,01
2001,2,6,2,20,-5.95,01,0.00,06,-1.45,01,-6.25,01,11.43,01,21.14,01
2001,2,6,2,25,-4.73,01,0.00,06,-0.46,01,-5.25,01,11.69,01,21.59,01
2001,2,6,2,30,-4.38,01,0.00,06,0.12,01,-4.76,01,11.98,01,21.93,01
2001,2,6,2,35,-4.45,01,0.00,06,0.28,01,-4.97,01,12.07,01,21.98,01
2001,2,6,2,40,-4.48,01,0.00,06,0.00,01,-5.26,01,12.04,01,22.08,01
2001,2,6,2,45,-4.79,01,0.00,06,-0.59,01,-5.35,01,11.87,01,22.09,01
2001,2,6,2,50,-5.09,01,0.00,06,-0.68,01,-5.48,01,11.72,01,22.70,01
2001,2,6,2,55,-5.13,01,0.00,06,-0.74,01,-5.53,01,11.66,01,22.29,01
2001,2,6,3,0,-4.70,01,0.00,06,-1.22,01,-5.34,01,11.34,01,22.28,01
2001,2,6,3,5,-4.49,01,0.00,06,-0.97,01,-5.17,01,11.23,01,22.40,01
2001,2,6,3,10,-4.44,01,0.00,06,-0.94,01,-4.86,01,11.13,01,22.43,01
2001,2,6,3,15,-4.84,01,0.00,06,-0.97,01,-5.35,01,10.93,01,22.09,01
2001,2,6,3,20,-5.48,01,0.00,06,-1.33,01,-5.96,01,10.72,01,22.26,01
2001,2,6,3,25,-5.57,01,0.00,06,-1.50,01,-6.02,01,10.47,01,22.46,01
2001,2,6,3,30,-5.34,01,0.00,06,-1.42,01,-5.81,01,10.34,01,22.70,01
2001,2,6,3,35,-5.35,01,0.00,06,-1.11,01,-5.74,01,10.20,01,22.96,01
2001,2,6,3,40,-5.29,01,0.00,06,-0.79,01,-5.75,01,10.11,01,23.07,01
2001,2,6,3,45,-5.51,01,0.00,06,-0.75,01,-6.00,01,10.03,01,22.97,01
2001,2,6,3,50,-5.58,01,0.00,06,-0.77,01,-6.00,01,9.91,01,22.96,01
2001,2,6,3,55,-5.75,01,0.00,06,-1.15,01,-6.14,01,9.98,01,22.44,01
2001,2,6,4,0,-6.41,01,0.00,06,-1.06,01,-7.10,01,9.83,01,23.28,01
2001,2,6,4,5,-6.47,01,0.00,06,-1.23,01,-7.03,01,9.80,01,23.97,01
2001,2,6,4,10,-6.08,01,0.00,06,-1.70,01,-6.85,01,9.86,01,22.21,01
2001,2,6,4,15,-7.44,01,0.00,06,-3.44,01,-7.37,01,8.87,01,22.31,01
2001,2,6,4,20,-7.57,01,0.00,06,-3.41,01,-7.40,01,8.29,01,23.07,01
2001,2,6,4,25,-7.04,01,0.00,06,-3.32,01,-6.30,01,8.05,01,24.58,01
2001,2,6,4,30,-6.52,01,0.00,06,-3.40,01,-5.76,01,7.82,01,24.37,01
2001,2,6,4,35,-7.08,01,0.00,06,-3.34,01,-6.48,01,7.41,01,24.59,01
2001,2,6,4,40,-6.83,01,0.00,06,-3.22,01,-6.74,01,7.16,01,24.92,01
2001,2,6,4,45,-6.03,01,0.00,06,-3.05,01,-5.95,01,6.92,01,25.21,01
2001,2,6,4,50,-5.70,01,0.00,06,-2.62,01,-5.76,01,6.75,01,25.30,01
2001,2,6,4,55,-5.69,01,0.00,06,-2.27,01,-5.76,01,6.69,01,25.91,01
2001,2,6,5,0,-5.39,01,0.00,06,-1.53,01,-5.13,01,6.86,01,25.93,01
2001,2,6,5,5,-5.00,01,0.00,06,-1.72,01,-4.59,01,6.89,01,25.15,01
2001,2,6,5,10,-5.59,01,0.00,06,-2.24,01,-5.12,01,6.47,01,24.96,01
2001,2,6,5,15,-5.66,01,0.00,06,-2.19,01,-5.47,01,6.14,01,25.64,01
2001,2,6,5,20,-4.50,01,0.00,06,-1.26,01,-4.41,01,6.36,01,26.43,01
2001,2,6,5,25,-3.76,01,0.00,06,-0.74,01,-3.70,01,6.73,01,26.18,01
2001,2,6,5,30,-3.29,01,0.00,06,0.12,01,-3.20,01,6.92,01,27.00,01
2001,2,6,5,35,-2.53,01,0.00,06,1.43,01,-2.31,01,7.52,01,26.96,01
2001,2,6,5,40,-2.37,01,0.00,06,1.56,01,-2.01,01,8.02,01,26.30,01
2001,2,6,5,45,-2.68,01,0.00,06,0.96,01,-2.66,01,8.19,01,26.08,01
2001,2,6,5,50,-2.85,01,0.00,06,1.50,01,-2.96,01,8.45,01,25.70,01
2001,2,6,5,55,-3.02,01,0.00,06,1.56,01,-3.61,01,8.49,01,25.15,01
2001,2,6,6,0,-3.73,01,0.00,06,1.13,01,-3.89,01,8.32,01,25.15,01
2001,2,6,6,5,-4.02,01,0.00,06,0.59,01,-4.26,01,8.06,01,25.63,01
2001,2,6,6,10,-3.66,01,0.00,06,0.53,01,-3.98,01,7.95,01,25.63,01
2001,2,6,6,15,-3.10,01,0.00,06,-0.15,01,-3.56,01,8.03,01,26.36,01
2001,2,6,6,20,-1.75,01,0.00,06,-0.22,01,-2.27,01,8.00,01,26.49,01
2001,2,6,6,25,0.62,01,-0.03,06,-0.30,01,-0.03,01,8.06,01,26.64,01
2001,2,6,6,30,3.81,01,3.41,06,0.42,01,3.40,01,7.85,01,26.25,01
2001,2,6,6,35,10.54,01,9.98,06,14.37,01,9.39,01,7.60,01,26.19,01
2001,2,6,6,40,20.37,01,19.62,06,62.48,01,15.87,01,7.52,01,26.38,01
2001,2,6,6,45,32.14,01,31.97,06,127.30,01,21.90,01,7.68,01,26.92,01
2001,2,6,6,50,43.88,01,45.86,06,185.10,01,27.66,01,7.59,01,26.75,01
2001,2,6,6,55,56.76,01,61.48,06,234.30,01,33.93,01,7.33,01,26.48,01
2001,2,6,7,0,71.25,01,79.28,06,289.10,01,39.72,01,7.41,01,27.26,01
2001,2,6,7,5,89.90,01,98.31,06,340.60,01,45.16,01,7.71,01,25.80,01
2001,2,6,7,10,109.75,01,116.18,06,378.10,01,49.94,01,7.58,01,25.51,01
2001,2,6,7,15,130.47,03,134.63,06,410.80,03,54.83,03,7.65,01,25.46,01
2001,2,6,7,20,152.27,03,155.16,06,447.90,03,59.67,03,7.79,01,25.20,01
2001,2,6,7,25,172.79,03,175.66,06,480.00,03,64.29,03,7.95,01,25.35,01
2001,2,6,7,30,194.47,03,196.31,06,510.00,03,68.44,03,8.47,01,25.72,01
2001,2,6,7,35,214.84,03,216.31,06,532.20,03,73.00,03,9.11,01,25.77,01
2001,2,6,7,40,236.79,03,237.21,06,558.30,03,76.60,03,9.45,01,25.29,01
2001,2,6,7,45,257.64,03,258.47,06,583.10,03,80.10,03,9.56,01,25.42,01
2001,2,6,7,50,276.06,03,281.61,06,613.10,03,83.00,03,9.75,01,25.55,01
2001,2,6,7,55,288.75,03,302.14,06,630.30,03,86.70,03,10.03,01,25.34,01
2001,2,6,8,0,303.06,10,322.05,06,644.40,11,90.40,11,10.48,01,25.31,01
2001,2,6,8,5,322.34,10,343.43,06,665.70,11,92.50,11,11.21,01,25.47,01
2001,2,6,8,10,348.56,03,365.90,06,689.00,03,94.30,03,11.93,01,26.14,01
2001,2,6,8,15,375.65,03,387.02,06,706.00,03,96.70,03,12.38,01,26.83,01
2001,2,6,8,20,402.42,03,407.95,06,723.00,03,98.50,03,12.59,01,27.06,01
2001,2,6,8,25,429.31,03,428.15,06,737.00,03,100.50,03,12.81,01,27.30,01
2001,2,6,8,30,450.01,03,448.26,06,750.00,03,102.60,03,12.99,01,27.24,01
2001,2,6,8,35,464.79,03,469.25,06,765.00,03,104.40,03,13.12,01,27.29,01
2001,2,6,8,40,475.99,03,489.34,06,777.00,03,106.50,03,13.44,01,27.61,01
2001,2,6,8,45,488.57,10,508.37,06,785.00,11,109.40,11,13.79,01,28.10,01
2001,2,6,8,50,505.94,03,526.92,06,793.00,03,111.80,03,13.94,01,28.16,01
2001,2,6,8,55,526.61,03,546.46,06,803.00,03,114.10,03,14.07,01,28.08,01
2001,2,6,9,0,548.06,03,566.53,06,816.00,03,115.20,03,14.33,01,27.33,01
2001,2,6,9,5,568.58,03,582.91,06,817.00,03,119.30,03,14.46,01,27.16,01
2001,2,6,9,10,586.36,03,594.27,06,813.00,03,121.50,03,14.63,01,26.82,01
2001,2,6,9,15,613.46,03,615.67,06,828.00,03,122.80,03,14.98,01,26.60,01
2001,2,6,9,20,634.38,03,630.66,06,826.00,03,127.90,03,15.58,01,30.21,01
2001,2,6,9,25,663.59,03,653.98,06,840.00,03,131.70,03,16.25,01,31.38,01
2001,2,6,9,30,686.32,11,671.30,06,846.00,10,134.50,10,16.58,01,31.33,01
2001,2,6,9,35,701.28,11,683.37,06,841.00,10,139.30,10,16.88,01,31.33,01
2001,2,6,9,40,717.91,03,697.41,06,839.00,03,144.50,03,17.23,01,31.79,01
2001,2,6,9,45,735.13,11,713.83,06,843.00,10,148.40,10,17.58,01,32.16,01
2001,2,6,9,50,751.31,11,729.48,06,845.00,10,153.10,10,17.90,01,32.35,01
2001,2,6,9,55,765.46,11,742.23,06,851.00,10,152.40,10,17.76,01,32.32,01
2001,2,6,10,0,782.60,11,759.73,06,862.00,10,153.10,10,18.06,01,32.45,01
2001,2,6,10,5,795.70,11,772.19,06,863.00,10,156.00,10,18.38,01,32.64,01
2001,2,6,10,10,807.78,11,783.96,06,865.00,10,157.80,10,18.49,01,33.09,01
2001,2,6,10,15,819.86,03,798.12,06,866.00,03,163.00,03,18.64,01,33.10,01
2001,2,6,10,20,828.93,03,810.31,06,873.00,03,162.10,03,18.91,01,32.68,01
2001,2,6,10,25,837.01,03,820.88,06,872.00,03,165.80,03,19.22,01,32.42,01
2001,2,6,10,30,843.09,03,828.09,06,861.00,03,174.10,03,19.36,01,32.50,01
2001,2,6,10,35,851.41,03,836.15,06,857.00,03,178.40,03,19.53,01,32.67,01
2001,2,6,10,40,860.77,03,844.88,06,854.00,03,183.00,03,19.40,01,33.01,01
2001,2,6,10,45,870.14,03,853.67,06,848.00,03,190.40,03,19.62,01,32.88,01
2001,2,6,10,50,878.53,03,861.71,06,844.00,03,195.90,03,20.18,01,32.05,01
2001,2,6,10,55,885.94,11,866.99,06,849.00,10,191.90,10,20.11,01,32.21,01
2001,2,6,11,0,895.36,11,875.59,06,848.00,10,196.30,10,20.34,01,31.77,01
2001,2,6,11,5,908.78,03,888.08,06,857.00,03,196.90,03,20.28,01,31.92,01
2001,2,6,11,10,913.27,03,892.58,06,855.00,03,198.70,03,20.67,01,31.09,01
2001,2,6,11,15,911.83,11,889.48,06,846.00,10,199.00,10,20.58,01,31.04,01
2001,2,6,11,20,914.39,03,890.51,06,840.00,03,201.40,03,20.67,01,30.81,01
2001,2,6,11,25,919.98,11,895.44,06,843.00,10,200.70,10,20.52,01,31.09,01
2001,2,6,11,30,932.55,03,909.69,06,859.00,03,198.90,03,20.75,01,30.54,01
2001,2,6,11,35,943.17,03,921.81,06,873.00,03,196.90,03,20.91,01,30.04,01
2001,2,6,11,40,942.91,11,922.29,06,865.00,10,201.90,10,21.31,01,29.43,01
2001,2,6,11,45,940.71,03,922.65,06,865.00,03,200.50,03,21.51,01,29.12,01
2001,2,6,11,50,937.57,03,921.74,06,857.00,03,204.90,03,21.24,01,28.81,01
2001,2,6,11,55,931.49,03,922.28,06,858.00,03,203.60,03,21.30,01,28.28,01
2001,2,6,12,0,922.49,03,919.32,06,848.00,03,208.40,03,21.29,01,28.69,01
2001,2,6,12,5,921.47,03,923.32,06,852.00,03,208.80,03,21.23,01,28.41,01
2001,2,6,12,10,918.51,03,925.43,06,858.00,03,206.00,03,21.45,01,27.77,01
2001,2,6,12,15,921.54,03,932.53,06,866.00,03,206.90,03,21.47,01,27.52,01
2001,2,6,12,20,909.74,03,923.58,06,848.00,03,213.90,03,21.60,01,28.01,01
2001,2,6,12,25,911.88,03,931.60,06,861.00,03,212.30,03,22.12,01,26.52,01
2001,2,6,12,30,909.10,03,928.27,06,858.00,03,213.10,03,22.47,01,26.23,01
2001,2,6,12,35,902.38,03,924.44,06,857.00,03,212.10,03,22.11,01,26.50,01
2001,2,6,12,40,892.73,03,917.42,06,848.00,03,214.90,03,22.00,01,26.43,01
2001,2,6,12,45,891.06,03,921.09,06,859.00,03,212.20,03,22.24,01,25.31,01
2001,2,6,12,50,879.49,10,913.17,06,845.00,11,218.90,11,22.33,01,26.02,01
2001,2,6,12,55,879.87,10,915.75,06,851.00,11,220.00,11,22.33,01,26.14,01
2001,2,6,13,0,871.34,10,909.20,06,848.00,11,219.70,11,22.92,01,24.83,01
2001,2,6,13,5,867.82,10,904.93,06,846.00,11,221.20,11,22.79,01,25.39,01
2001,2,6,13,10,860.34,14,899.29,06,840.00,15,224.90,15,22.87,01,24.92,01
2001,2,6,13,15,858.86,14,898.85,06,847.00,15,223.70,15,23.33,01,24.03,01
2001,2,6,13,20,845.44,10,880.48,06,830.00,11,224.00,11,22.73,01,25.40,01
2001,2,6,13,25,839.02,10,875.80,06,831.00,11,224.00,11,22.95,01,24.90,01
2001,2,6,13,30,834.62,14,873.53,06,834.00,15,225.20,15,22.77,01,25.22,01
2001,2,6,13,35,825.23,14,864.25,06,831.00,15,224.40,15,22.89,01,24.83,01
2001,2,6,13,40,818.86,14,858.82,06,827.00,15,228.50,15,23.05,01,24.76,01
2001,2,6,13,45,810.69,10,846.41,06,821.00,11,227.40,11,23.44,01,24.23,01
2001,2,6,13,50,801.57,10,834.61,06,818.00,11,224.90,11,23.21,01,24.55,01
2001,2,6,13,55,786.45,10,812.87,06,791.00,11,230.40,11,23.04,01,25.21,01
2001,2,6,14,0,773.32,10,802.97,06,777.00,11,238.10,11,22.99,01,24.98,01
2001,2,6,14,5,778.29,03,804.84,06,792.00,03,236.80,03,23.13,01,24.55,01
2001,2,6,14,10,771.21,03,786.99,06,789.00,03,229.10,03,23.40,01,24.21,01
2001,2,6,14,15,763.12,03,775.42,06,781.00,03,231.40,03,23.32,01,24.50,01
2001,2,6,14,20,750.99,03,763.05,06,772.00,03,233.70,03,23.12,01,24.44,01
2001,2,6,14,25,746.94,03,760.86,06,776.00,03,237.50,03,23.33,01,24.11,01
2001,2,6,14,30,728.73,03,732.04,06,752.00,03,233.60,03,23.51,01,24.61,01
2001,2,6,14,35,711.49,03,715.78,06,735.00,03,237.40,03,23.15,01,25.12,01
2001,2,6,14,40,705.97,03,711.19,06,747.00,03,234.20,03,23.48,01,24.40,01
2001,2,6,14,45,681.86,03,694.92,06,723.00,03,242.40,03,23.49,01,24.67,01
2001,2,6,14,50,673.97,14,701.22,06,730.00,15,253.80,15,23.49,01,24.95,01
2001,2,6,14,55,648.64,14,675.31,06,712.00,15,248.40,15,23.22,01,25.19,01
2001,2,6,15,0,631.71,03,641.87,06,714.00,03,223.50,03,23.25,01,24.94,01
2001,2,6,15,5,604.61,18,638.30,06,686.20,19,245.80,19,23.24,01,25.18,01
2001,2,6,15,10,590.75,18,620.17,06,696.70,19,231.60,19,23.23,01,24.66,01
2001,2,6,15,15,571.21,22,614.15,06,689.20,23,239.80,23,23.36,01,24.43,01
2001,2,6,15,20,547.60,18,585.01,06,664.60,19,233.90,19,23.45,01,24.85,01
2001,2,6,15,25,525.51,30,581.97,06,648.50,31,249.20,31,23.70,01,24.28,01
2001,2,6,15,30,515.87,26,560.50,06,657.20,27,233.40,27,23.64,01,24.43,01
2001,2,6,15,35,493.16,34,551.75,06,627.90,35,249.10,35,23.53,01,24.90,01
2001,2,6,15,40,469.80,38,524.98,06,598.40,39,246.10,39,23.51,01,24.82,01
2001,2,6,15,45,451.57,26,493.43,06,582.10,27,231.60,27,23.37,01,25.14,01
2001,2,6,15,50,429.00,42,486.19,06,555.90,43,245.30,43,23.19,01,25.50,01
2001,2,6,15,55,411.84,42,472.70,06,550.40,43,243.40,43,23.48,01,24.77,01
