1999,12,10,7,40,38.14,03,37.93,06,1.19,03,37.71,03,12.01,01,103.00,08
1999,12,10,7,45,70.04,03,69.57,06,2.55,03,69.05,03,11.93,01,102.90,08
1999,12,10,7,50,73.40,03,72.75,06,3.43,03,72.00,03,11.97,01,102.90,08
1999,12,10,7,55,52.80,03,52.81,06,12.02,03,50.00,03,12.10,01,102.70,08
1999,12,10,8,0,72.63,03,74.71,06,67.80,03,57.78,03,12.04,01,102.20,08
1999,12,10,8,5,188.08,03,197.83,06,336.70,03,108.60,03,12.06,01,102.30,08
1999,12,10,8,10,239.22,03,243.50,06,331.60,03,150.60,03,12.28,01,101.80,08
1999,12,10,8,15,289.66,09,287.08,06,287.00,09,202.40,09,12.58,01,100.90,08
1999,12,10,8,20,283.00,03,282.26,06,352.40,03,173.10,03,12.72,01,100.50,08
1999,12,10,8,25,282.32,03,279.47,06,208.70,03,211.80,03,13.02,01,99.80,01
1999,12,10,8,30,137.64,03,137.73,06,9.26,03,134.60,03,13.04,01,98.70,01
1999,12,10,8,35,126.59,03,126.69,06,4.24,03,125.20,03,12.96,01,97.80,01
1999,12,10,8,40,88.00,03,87.75,06,0.96,03,87.40,03,12.92,01,97.30,01
1999,12,10,8,45,50.40,03,49.43,06,-0.46,03,49.60,03,12.72,01,97.50,01
1999,12,10,8,50,25.99,07,24.38,06,-1.67,02,25.04,02,12.58,01,97.90,01
1999,12,10,8,55,31.09,09,29.60,06,-1.11,09,30.05,09,12.71,01,98.90,01
1999,12,10,9,0,57.78,09,57.13,06,0.27,09,57.02,09,12.78,01,99.00,01
1999,12,10,9,5,125.63,03,125.87,06,2.01,03,125.00,03,12.70,01,98.40,01
1999,12,10,9,10,152.51,03,153.10,06,4.05,03,151.30,03,12.76,01,98.40,01
1999,12,10,9,15,144.61,03,145.04,06,3.60,03,143.40,03,12.86,01,98.20,01
1999,12,10,9,20,146.00,03,146.17,06,4.00,03,144.30,03,12.97,01,98.00,01
1999,12,10,9,25,184.61,03,183.35,06,4.49,03,181.20,03,12.98,01,98.00,01
1999,12,10,9,30,160.86,03,159.75,06,5.21,03,157.20,03,13.05,01,96.80,01
1999,12,10,9,35,224.47,03,222.26,06,8.52,03,218.00,03,13.11,01,97.20,01
1999,12,10,9,40,191.16,03,189.77,06,5.62,03,186.90,03,13.27,01,97.00,01
1999,12,10,9,45,186.59,03,186.13,06,3.52,03,184.30,03,13.41,01,96.30,01
1999,12,10,9,50,177.68,03,177.57,06,2.97,03,176.00,03,13.57,01,95.20,01
1999,12,10,9,55,135.30,03,134.27,06,1.06,03,133.70,03,13.60,01,95.50,01
1999,12,10,10,0,97.10,03,95.53,06,-0.13,03,95.60,03,13.49,01,94.70,01
1999,12,10,10,5,114.80,03,113.22,06,-0.14,03,113.30,03,13.45,01,94.20,01
1999,12,10,10,10,210.23,03,208.80,06,1.60,03,207.90,03,13.42,01,94.00,01
1999,12,10,10,15,169.44,03,168.96,06,2.03,03,167.80,03,13.67,01,93.40,01
1999,12,10,10,20,73.00,09,71.95,06,1.47,09,71.10,09,13.57,01,93.50,01
1999,12,10,10,25,63.15,09,61.43,06,0.02,09,61.42,09,13.55,01,94.60,01
1999,12,10,10,30,154.20,03,151.20,06,-1.69,03,152.20,03,13.51,01,95.70,01
1999,12,10,10,35,198.64,03,195.55,06,-0.09,03,195.60,03,13.49,01,97.00,01
1999,12,10,10,40,197.93,03,195.92,06,2.50,03,194.40,03,13.53,01,97.40,01
1999,12,10,10,45,221.55,03,221.86,06,4.01,03,219.40,03,13.48,01,97.40,01
1999,12,10,10,50,489.19,19,447.69,06,128.40,18,368.30,18,13.75,01,96.30,01
1999,12,10,10,55,549.98,19,503.98,06,205.80,18,375.70,18,14.13,01,95.60,01
1999,12,10,11,0,353.80,03,341.86,06,143.10,03,252.00,03,14.60,01,93.50,01
1999,12,10,11,5,475.13,03,456.00,06,312.70,03,258.30,03,14.54,01,92.10,01
1999,12,10,11,10,376.76,03,373.07,06,60.47,03,334.60,03,14.71,01,91.30,01
1999,12,10,11,15,247.62,03,248.58,06,5.75,03,244.90,03,14.65,01,91.30,01
1999,12,10,11,20,224.78,03,223.92,06,3.76,03,221.50,03,14.62,01,92.00,01
1999,12,10,11,25,368.96,03,370.75,06,48.41,03,339.50,03,14.76,01,91.00,01
1999,12,10,11,30,395.41,03,400.24,06,69.06,03,355.50,03,14.81,01,90.60,01
1999,12,10,11,35,321.39,03,319.66,06,8.09,03,314.40,03,15.04,01,90.40,01
1999,12,10,11,40,315.83,03,314.51,06,6.47,03,310.30,03,15.17,01,89.90,01
1999,12,10,11,45,363.93,03,360.90,06,18.54,03,348.80,03,15.33,01,89.60,01
1999,12,10,11,50,290.63,03,287.69,06,4.12,03,285.00,03,15.21,01,89.50,01
1999,12,10,11,55,278.35,03,277.09,06,4.57,03,274.10,03,15.04,01,90.50,01
1999,12,10,12,0,321.45,03,319.44,06,10.01,03,312.90,03,15.18,01,90.50,01
1999,12,10,12,5,267.08,03,266.75,06,5.44,03,263.20,03,15.62,01,89.80,01
1999,12,10,12,10,150.70,03,149.90,06,2.15,03,148.50,03,15.55,01,89.40,01
1999,12,10,12,15,98.90,09,96.02,06,-0.58,09,96.40,09,15.47,01,89.90,01
1999,12,10,12,20,66.76,09,62.96,06,-2.13,09,64.34,09,15.32,01,89.60,01
1999,12,10,12,25,27.58,07,23.09,06,-3.69,01,25.48,07,15.11,01,92.40,01
1999,12,10,12,30,53.19,09,46.00,06,-7.73,09,50.99,09,15.06,01,93.90,01
1999,12,10,12,35,224.78,03,217.42,06,-3.71,03,219.80,03,14.70,01,95.10,01
1999,12,10,12,40,289.00,03,284.37,06,-0.67,03,284.80,03,14.62,01,96.20,01
1999,12,10,12,45,459.32,03,448.92,06,81.00,03,397.40,03,14.95,01,97.10,01
1999,12,10,12,50,547.15,03,537.33,06,103.50,03,471.90,03,15.55,01,95.50,01
1999,12,10,12,55,637.30,03,623.95,06,317.00,03,424.90,03,15.76,01,91.90,01
1999,12,10,13,0,463.95,03,457.17,06,211.90,03,325.10,03,15.59,01,91.80,01
1999,12,10,13,5,404.56,03,401.97,06,75.00,03,355.60,03,15.66,01,94.10,01
1999,12,10,13,10,249.03,03,245.78,06,25.58,03,230.10,03,15.48,01,94.50,01
1999,12,10,13,15,204.86,03,201.21,06,-0.64,03,201.60,03,15.35,01,95.20,01
1999,12,10,13,20,219.77,03,215.75,06,3.08,03,213.90,03,15.28,01,95.00,01
1999,12,10,13,25,199.66,03,196.58,06,0.14,03,196.50,03,15.26,01,95.60,01
1999,12,10,13,30,155.50,03,153.12,06,-0.65,03,153.50,03,15.31,01,95.50,01
1999,12,10,13,35,179.28,03,176.76,06,-0.24,03,176.90,03,15.39,01,96.10,01
1999,12,10,13,40,184.83,03,182.03,06,1.28,03,181.30,03,15.38,01,95.90,01
1999,12,10,13,45,213.75,03,211.42,06,3.23,03,209.60,03,15.39,01,95.80,01
1999,12,10,13,50,161.62,03,159.87,06,1.03,03,159.30,03,15.50,01,95.00,01
1999,12,10,13,55,272.37,03,270.15,06,3.02,03,268.50,03,15.62,01,94.60,01
1999,12,10,14,0,215.98,03,214.08,06,2.75,03,212.60,03,15.80,01,94.70,01
1999,12,10,14,5,210.87,03,208.82,06,2.49,03,207.50,03,15.93,01,94.00,01
1999,12,10,14,10,133.80,03,131.42,06,0.04,03,131.40,03,16.20,01,92.90,01
1999,12,10,14,15,89.90,03,87.05,06,-1.28,03,87.70,03,16.21,01,92.70,01
1999,12,10,14,20,63.87,09,61.00,06,-1.89,09,61.94,09,16.19,01,89.70,01
1999,12,10,14,25,82.80,03,80.59,06,-0.84,03,81.00,03,16.19,01,90.00,01
1999,12,10,14,30,143.86,03,142.04,06,0.09,03,142.00,03,16.19,01,90.40,01
1999,12,10,14,35,259.55,03,256.98,06,30.40,03,242.80,03,16.29,01,90.60,01
1999,12,10,14,40,181.27,03,179.27,06,2.13,03,178.30,03,16.31,01,91.00,01
1999,12,10,14,45,169.08,03,166.27,06,1.07,03,165.80,03,16.28,01,92.00,01
1999,12,10,14,50,236.75,03,230.73,06,4.71,03,228.70,03,16.21,01,92.20,01
1999,12,10,14,55,212.22,03,207.87,06,22.87,03,198.30,03,15.91,01,92.60,01
1999,12,10,15,0,441.41,37,441.28,06,166.50,36,373.70,08,16.11,01,92.00,01
1999,12,10,15,5,243.70,03,246.66,06,111.90,03,202.70,03,16.20,01,91.60,01
1999,12,10,15,10,89.00,03,85.69,06,-1.87,03,86.40,03,15.98,01,91.90,01
1999,12,10,15,15,132.49,03,129.06,06,-1.75,03,129.70,03,15.70,01,92.40,01
1999,12,10,15,20,122.84,03,120.58,06,-1.18,03,121.00,03,15.77,01,92.20,01
1999,12,10,15,25,76.40,03,74.65,06,-1.33,03,75.10,03,15.73,01,91.90,01
1999,12,10,15,30,42.65,03,40.92,06,-1.62,03,41.45,03,15.72,01,92.30,01
1999,12,10,15,35,43.22,03,41.61,06,-1.37,03,42.03,03,15.68,01,91.30,01
1999,12,10,15,40,63.40,03,62.04,06,-0.93,03,62.31,03,15.73,01,91.70,01
1999,12,10,15,45,98.99,03,97.98,06,-0.08,03,98.00,03,15.57,01,91.70,01
1999,12,10,15,50,49.51,03,48.96,06,-0.38,03,49.06,03,15.52,01,91.20,01
1999,12,10,15,55,20.44,03,19.71,06,-0.82,03,19.91,03,15.56,01,92.30,01
1999,12,10,16,0,22.48,03,21.78,06,-0.71,03,21.95,03,15.59,01,93.00,01
1999,12,10,16,5,20.63,03,20.02,06,-0.66,03,20.16,03,15.43,01,94.30,01
1999,12,10,16,10,14.70,07,14.40,06,-0.40,02,14.48,02,15.35,01,94.40,01
1999,12,10,16,15,14.36,03,14.03,06,-0.32,03,14.09,03,15.42,01,94.10,01
1999,12,10,16,20,12.60,03,12.32,06,-0.14,03,12.34,03,15.36,01,95.10,01
1999,12,10,16,25,14.38,01,13.95,06,-0.82,01,14.08,01,15.32,01,95.00,01
1999,12,10,16,30,8.70,01,8.02,06,-1.44,01,8.22,01,15.22,01,95.50,01
1999,12,10,16,35,6.64,01,6.06,06,-0.55,01,6.13,01,15.09,01,96.40,01
1999,12,10,16,40,12.02,01,11.50,06,-0.03,01,11.50,01,15.06,01,95.90,01
1999,12,10,16,45,7.01,01,6.41,06,0.09,01,6.40,01,15.09,01,95.10,01
1999,12,10,16,50,5.10,01,4.74,06,-0.32,01,4.76,01,15.00,01,96.60,01
1999,12,10,16,55,5.36,01,5.02,06,-0.12,01,5.03,01,14.94,01,97.10,01
1999,12,10,17,0,4.83,01,4.19,06,0.07,01,4.19,01,14.91,01,96.50,01
1999,12,10,17,5,2.18,01,1.60,06,-0.41,01,1.61,01,14.81,01,96.90,01
1999,12,10,17,10,0.38,01,0.04,06,-0.14,01,0.04,01,14.96,01,97.30,01
1999,12,10,17,15,-0.75,01,0.00,06,0.22,01,-0.98,01,14.97,01,97.20,01
1999,12,10,17,20,-0.98,01,0.00,06,0.31,01,-1.15,01,14.83,01,96.80,01
1999,12,10,17,25,-0.94,01,0.00,06,0.22,01,-1.23,01,14.94,01,97.00,01
1999,12,10,17,30,-0.80,01,0.00,06,0.26,01,-1.22,01,14.99,01,97.50,01
1999,12,10,17,35,-0.76,01,0.00,06,0.16,01,-1.16,01,14.99,01,98.00,01
1999,12,10,17,40,-0.74,01,0.00,06,0.20,01,-1.15,01,14.83,01,97.90,01
1999,12,10,17,45,-0.71,01,0.00,06,0.19,01,-1.12,01,14.96,01,98.20,01
1999,12,10,17,50,-0.44,01,0.00,06,0.30,01,-0.93,01,14.80,01,97.40,01
1999,12,10,17,55,-0.15,01,0.00,06,0.35,01,-0.67,01,14.94,01,97.20,01
1999,12,10,18,0,-0.01,01,0.00,06,0.29,01,-0.43,01,15.02,01,96.70,01
1999,12,10,18,5,-0.15,01,0.00,06,0.06,01,-0.41,01,14.85,01,96.50,01
1999,12,10,18,10,-0.28,01,0.00,06,0.01,01,-0.33,01,14.89,01,97.10,01
1999,12,10,18,15,-0.19,01,0.00,06,-0.03,01,-0.26,01,14.68,01,96.60,01
1999,12,10,18,20,-0.12,01,0.00,06,-0.08,01,-0.24,01,14.67,01,97.10,01
1999,12,10,18,25,-0.25,01,0.00,06,-0.29,01,-0.30,01,14.65,01,98.10,01
1999,12,10,18,30,-0.70,01,0.00,06,-0.80,01,-0.89,01,14.18,01,99.30,01
1999,12,10,18,35,-0.77,01,0.00,06,-0.70,01,-0.99,01,13.98,01,100.00,01
1999,12,10,18,40,-0.54,01,0.00,06,-0.37,01,-0.83,01,13.89,01,99.80,01
1999,12,10,18,45,-0.21,01,0.00,06,-0.20,01,-0.50,01,13.73,01,99.60,01
1999,12,10,18,50,-0.08,01,0.00,06,0.06,01,-0.26,01,13.74,01,99.30,01
1999,12,10,18,55,0.02,01,0.00,06,0.12,01,-0.06,01,13.80,01,98.00,01
1999,12,10,19,0,-0.32,01,0.00,06,0.18,01,-0.43,01,13.90,01,98.50,01
1999,12,10,19,5,-1.11,01,0.00,06,0.01,01,-1.15,01,14.03,01,99.00,01
1999,12,10,19,10,-0.84,01,0.00,06,0.18,01,-1.07,01,13.78,01,99.10,01
1999,12,10,19,15,-0.76,01,0.00,06,0.20,01,-0.76,01,13.82,01,99.20,01
1999,12,10,19,20,-0.61,01,0.00,06,0.18,01,-0.44,01,13.88,01,99.70,01
1999,12,10,19,25,-0.56,01,0.00,06,0.32,01,-0.42,01,13.91,01,100.10,08
1999,12,10,19,30,-0.68,01,0.00,06,0.23,01,-0.72,01,13.80,01,100.20,08
1999,12,10,19,35,-0.08,01,0.00,06,0.30,01,-0.07,01,13.75,01,100.20,08
1999,12,10,19,40,-0.06,01,0.00,06,0.20,01,-0.06,01,13.71,01,100.30,08
1999,12,10,19,45,-0.62,01,0.00,06,-0.01,01,-0.71,01,13.61,01,99.20,01
1999,12,10,19,50,-0.78,01,0.00,06,-0.16,01,-1.15,01,13.52,01,98.60,01
1999,12,10,19,55,-0.75,01,0.00,06,-0.10,01,-1.00,01,13.61,01,98.50,01
1999,12,10,20,0,-0.66,01,0.00,06,-0.02,01,-0.76,01,13.54,01,98.30,01
1999,12,10,20,5,-0.47,01,0.00,06,0.03,01,-0.51,01,13.49,01,98.70,01
1999,12,10,20,10,-0.42,01,0.00,06,0.05,01,-0.40,01,13.51,01,99.40,01
1999,12,10,20,15,-0.35,01,0.00,06,0.08,01,-0.29,01,13.38,01,99.70,01
1999,12,10,20,20,-0.31,01,0.00,06,0.20,01,-0.22,01,13.48,01,99.80,01
1999,12,10,20,25,-0.22,01,0.00,06,0.27,01,-0.19,01,13.40,01,99.80,01
1999,12,10,20,30,-0.27,01,0.00,06,0.17,01,-0.29,01,13.53,01,99.50,01
1999,12,10,20,35,-0.54,01,0.00,06,0.21,01,-0.70,01,13.38,01,99.40,01
1999,12,10,20,40,-0.35,01,0.00,06,0.37,01,-0.30,01,13.48,01,99.10,01
1999,12,10,20,45,-0.47,01,0.00,06,0.20,01,-0.49,01,13.47,01,99.60,01
1999,12,10,20,50,-0.56,01,0.00,06,0.21,01,-0.64,01,13.56,01,99.80,01
1999,12,10,20,55,-0.43,01,0.00,06,0.28,01,-0.36,01,13.36,01,99.50,01
1999,12,10,21,0,-0.32,01,0.00,06,0.17,01,-0.32,01,13.39,01,99.30,01
1999,12,10,21,5,-0.41,01,0.00,06,0.18,01,-0.39,01,13.40,01,98.50,01
1999,12,10,21,10,-0.54,01,0.00,06,0.13,01,-0.81,01,13.31,01,98.40,01
1999,12,10,21,15,-0.98,01,0.00,06,0.10,01,-1.16,01,13.33,01,98.70,01
1999,12,10,21,20,-0.76,01,0.00,06,0.17,01,-0.97,01,13.26,01,98.80,01
1999,12,10,21,25,-0.46,01,0.00,06,0.24,01,-0.60,01,13.29,01,98.50,01
1999,12,10,21,30,-0.54,01,0.00,06,0.28,01,-0.82,01,13.27,01,98.00,01
1999,12,10,21,35,-0.40,01,0.00,06,0.32,01,-0.49,01,13.27,01,97.70,01
1999,12,10,21,40,-0.38,01,0.00,06,0.21,01,-0.41,01,13.16,01,97.70,01
1999,12,10,21,45,-0.62,01,0.00,06,0.12,01,-0.94,01,13.14,01,97.60,01
1999,12,10,21,50,-0.56,01,0.00,06,0.16,01,-0.90,01,13.21,01,97.80,01
1999,12,10,21,55,-0.61,01,0.00,06,0.10,01,-0.86,01,13.26,01,97.90,01
1999,12,10,22,0,-1.19,01,0.00,06,0.10,01,-1.21,01,13.12,01,97.80,01
1999,12,10,22,5,-1.40,01,0.00,06,0.19,01,-1.29,01,13.10,01,98.00,01
1999,12,10,22,10,-1.21,01,0.00,06,0.20,01,-1.15,01,13.01,01,97.50,01
1999,12,10,22,15,-1.39,01,0.00,06,0.24,01,-1.26,01,12.96,01,97.60,01
1999,12,10,22,20,-1.15,01,0.00,06,0.30,01,-1.15,01,12.93,01,97.80,01
1999,12,10,22,25,-0.49,01,0.00,06,0.37,01,-0.50,01,13.01,01,98.20,01
1999,12,10,22,30,-0.48,01,0.00,06,0.29,01,-0.56,01,12.95,01,98.70,01
1999,12,10,22,35,-1.09,01,0.00,06,0.24,01,-1.15,01,12.93,01,99.00,01
1999,12,10,22,40,-1.35,01,0.00,06,0.25,01,-1.26,01,12.79,01,99.10,01
1999,12,10,22,45,-0.61,01,0.00,06,0.42,01,-0.78,01,13.01,01,99.20,01
1999,12,10,22,50,-0.27,01,0.00,06,0.41,01,-0.29,01,12.88,01,99.20,01
1999,12,10,22,55,-0.18,01,0.00,06,0.41,01,-0.25,01,12.91,01,99.30,01
1999,12,10,23,0,-0.26,01,0.00,06,0.44,01,-0.34,01,12.96,01,99.30,01
1999,12,10,23,5,-0.30,01,0.00,06,0.42,01,-0.35,01,12.98,01,99.20,01
1999,12,10,23,10,-0.25,01,0.00,06,0.44,01,-0.40,01,13.08,01,99.20,01
1999,12,10,23,15,-0.23,01,0.00,06,0.36,01,-0.42,01,13.05,01,99.30,01
1999,12,10,23,20,-0.35,01,0.00,06,0.35,01,-0.44,01,13.01,01,99.30,01
1999,12,10,23,25,-0.31,01,0.00,06,0.30,01,-0.51,01,12.96,01,99.30,01
1999,12,10,23,30,-0.27,01,0.00,06,0.26,01,-0.54,01,12.83,01,99.40,01
1999,12,10,23,35,-0.18,01,0.00,06,0.29,01,-0.48,01,12.92,01,99.50,01
1999,12,10,23,40,-0.22,01,0.00,06,0.29,01,-0.47,01,12.85,01,99.50,01
1999,12,10,23,45,-0.26,01,0.00,06,0.34,01,-0.49,01,12.94,01,99.40,01
1999,12,10,23,50,-0.30,01,0.00,06,0.32,01,-0.49,01,12.96,01,99.50,01
1999,12,10,23,55,-0.28,01,0.00,06,0.36,01,-0.47,01,12.91,01,99.70,01
1999,12,11,0,0,-0.40,01,0.00,06,0.36,01,-0.70,01,12.93,01,99.60,01
1999,12,11,0,5,-0.96,01,0.00,06,0.34,01,-1.09,01,12.91,01,99.20,01
1999,12,11,0,10,-1.25,01,0.00,06,0.41,01,-1.33,01,12.98,01,97.80,01
1999,12,11,0,15,-1.79,01,0.00,06,0.41,01,-1.53,01,12.97,01,96.90,01
1999,12,11,0,20,-1.81,01,0.00,06,0.39,01,-1.48,01,12.99,01,97.50,01
1999,12,11,0,25,-1.20,01,0.00,06,0.41,01,-1.18,01,12.94,01,97.10,01
1999,12,11,0,30,-1.15,01,0.00,06,0.41,01,-1.10,01,12.92,01,96.90,01
1999,12,11,0,35,-1.09,01,0.00,06,0.41,01,-1.10,01,12.99,01,96.90,01
1999,12,11,0,40,-1.64,01,0.00,06,0.33,01,-1.42,01,12.90,01,97.20,01
1999,12,11,0,45,-2.40,01,0.00,06,0.32,01,-2.26,01,12.84,01,97.20,01
1999,12,11,0,50,-2.52,01,0.00,06,0.35,01,-2.54,01,12.80,01,97.10,01
1999,12,11,0,55,-2.90,01,0.00,06,0.26,01,-2.81,01,12.77,01,97.30,01
1999,12,11,1,0,-2.85,01,0.00,06,0.35,01,-2.71,01,12.69,01,97.30,01
1999,12,11,1,5,-2.94,01,0.00,06,0.34,01,-2.76,01,12.59,01,97.80,01
1999,12,11,1,10,-3.13,01,0.00,06,0.10,01,-3.05,01,12.44,01,98.90,01
1999,12,11,1,15,-3.09,01,0.00,06,0.09,01,-2.82,01,12.25,01,99.70,01
1999,12,11,1,20,-3.20,01,0.00,06,0.00,01,-3.14,01,12.21,01,100.20,08
1999,12,11,1,25,-3.07,01,0.00,06,0.13,01,-2.73,01,12.00,01,100.70,08
1999,12,11,1,30,-3.05,01,0.00,06,0.19,01,-2.67,01,11.84,01,101.00,08
1999,12,11,1,35,-3.02,01,0.00,06,0.26,01,-2.69,01,11.76,01,101.30,08
1999,12,11,1,40,-3.09,01,0.00,06,0.27,01,-2.67,01,11.89,01,101.70,08
1999,12,11,1,45,-3.13,01,0.00,06,0.33,01,-2.73,01,11.79,01,101.80,08
1999,12,11,1,50,-2.98,01,0.00,06,0.42,01,-2.46,01,11.78,01,102.00,08
1999,12,11,1,55,-2.82,01,0.00,06,0.48,01,-2.21,01,11.64,01,102.10,08
1999,12,11,2,0,-2.77,01,0.00,06,0.51,01,-2.06,01,11.56,01,102.20,08
1999,12,11,2,5,-2.63,01,0.00,06,0.47,01,-1.91,01,11.46,01,102.40,08
1999,12,11,2,10,-2.77,01,0.00,06,0.46,01,-2.21,01,11.36,01,102.50,08
1999,12,11,2,15,-3.00,01,0.00,06,0.41,01,-2.50,01,11.27,01,102.50,08
1999,12,11,2,20,-2.85,01,0.00,06,0.37,01,-2.32,01,11.23,01,102.70,08
1999,12,11,2,25,-2.96,01,0.00,06,0.38,01,-2.55,01,11.22,01,102.80,08
1999,12,11,2,30,-3.10,01,0.00,06,0.37,01,-2.67,01,11.12,01,103.00,08
1999,12,11,2,35,-3.10,01,0.00,06,0.35,01,-2.77,01,11.00,01,103.10,08
1999,12,11,2,40,-3.54,01,0.00,06,0.13,01,-3.30,01,10.92,01,103.10,08
1999,12,11,2,45,-3.04,01,0.00,06,0.37,01,-2.86,01,10.88,01,103.50,08
1999,12,11,2,50,-2.57,01,0.00,06,0.73,01,-2.07,01,10.90,01,103.70,08
1999,12,11,2,55,-2.36,01,0.00,06,0.85,01,-1.66,01,10.87,01,103.70,08
1999,12,11,3,0,-2.35,01,0.00,06,0.87,01,-1.72,01,10.70,01,104.00,08
1999,12,11,3,5,-2.50,01,0.00,06,0.81,01,-1.90,01,10.69,01,104.10,08
1999,12,11,3,10,-2.70,01,0.00,06,0.86,01,-2.12,01,10.64,01,104.30,08
1999,12,11,3,15,-2.50,01,0.00,06,1.03,01,-1.95,01,10.86,01,104.50,08
1999,12,11,3,20,-2.62,01,0.00,06,0.73,01,-2.18,01,10.56,01,104.50,08
1999,12,11,3,25,-3.42,01,0.00,06,0.47,01,-3.16,01,10.43,01,104.40,08
1999,12,11,3,30,-3.67,01,0.00,06,0.49,01,-3.48,01,10.32,01,104.50,08
1999,12,11,3,35,-2.88,01,0.00,06,0.58,01,-2.90,01,10.27,01,104.70,08
1999,12,11,3,40,-2.69,01,0.00,06,0.83,01,-2.39,01,10.33,01,104.90,08
1999,12,11,3,45,-2.56,01,0.00,06,0.76,01,-1.96,01,10.44,01,104.90,08
1999,12,11,3,50,-2.50,01,0.00,06,1.13,01,-1.93,01,10.38,01,105.00,08
1999,12,11,3,55,-2.12,01,0.00,06,1.38,01,-1.57,01,10.40,01,105.10,08
1999,12,11,4,0,-2.08,01,0.00,06,1.04,01,-1.56,01,10.40,01,105.10,08
1999,12,11,4,5,-1.95,01,0.00,06,1.28,01,-1.56,01,10.42,01,105.30,08
1999,12,11,4,10,-2.32,01,0.00,06,0.96,01,-1.89,01,10.36,01,105.30,08
1999,12,11,4,15,-2.49,01,0.00,06,0.62,01,-2.17,01,10.33,01,105.20,08
1999,12,11,4,20,-2.71,01,0.00,06,0.48,01,-2.36,01,10.33,01,105.30,08
1999,12,11,4,25,-2.63,01,0.00,06,0.71,01,-2.12,01,10.31,01,105.30,08
1999,12,11,4,30,-2.36,01,0.00,06,0.89,01,-1.87,01,10.35,01,105.40,08
1999,12,11,4,35,-2.49,01,0.00,06,0.54,01,-2.00,01,10.10,01,105.30,08
1999,12,11,4,40,-2.77,01,0.00,06,0.24,01,-2.78,01,10.18,01,105.20,08
1999,12,11,4,45,-3.00,01,0.00,06,-0.04,01,-3.10,01,9.81,01,105.30,08
1999,12,11,4,50,-2.91,01,0.00,06,0.28,01,-2.87,01,9.94,01,105.30,08
1999,12,11,4,55,-2.40,01,0.00,06,1.06,01,-1.81,01,9.78,01,105.60,08
1999,12,11,5,0,-2.33,01,0.00,06,0.94,01,-1.66,01,9.87,01,105.60,08
1999,12,11,5,5,-2.36,01,0.00,06,0.83,01,-1.93,01,9.98,01,105.60,08
1999,12,11,5,10,-2.56,01,0.00,06,0.47,01,-2.40,01,10.07,01,105.60,08
1999,12,11,5,15,-2.50,01,0.00,06,0.60,01,-2.21,01,9.90,01,105.50,08
1999,12,11,5,20,-2.33,01,0.00,06,0.68,01,-1.93,01,9.73,01,105.60,08
1999,12,11,5,25,-2.43,01,0.00,06,0.43,01,-2.01,01,9.76,01,105.60,08
1999,12,11,5,30,-2.42,01,0.00,06,0.35,01,-2.01,01,9.77,01,105.60,08
1999,12,11,5,35,-2.72,01,0.00,06,0.24,01,-2.37,01,9.71,01,105.70,08
1999,12,11,5,40,-2.52,01,0.00,06,0.76,01,-2.25,01,9.99,01,105.90,08
1999,12,11,5,45,-2.50,01,0.00,06,0.64,01,-2.12,01,9.60,01,105.90,08
1999,12,11,5,50,-2.40,01,0.00,06,0.79,01,-1.96,01,9.85,01,105.90,08
1999,12,11,5,55,-2.69,01,0.00,06,0.34,01,-2.23,01,9.54,01,105.80,08
1999,12,11,6,0,-2.72,01,0.00,06,0.15,01,-2.34,01,9.49,01,105.80,08
1999,12,11,6,5,-2.79,01,0.00,06,-0.26,01,-2.66,01,9.56,01,105.80,08
1999,12,11,6,10,-3.44,01,0.00,06,-0.64,01,-3.07,01,9.20,01,105.90,08
1999,12,11,6,15,-2.82,01,0.00,06,-0.40,01,-2.62,01,9.29,01,106.00,08
1999,12,11,6,20,-2.72,01,0.00,06,-0.39,01,-2.46,01,9.35,01,106.00,08
1999,12,11,6,25,-2.72,01,0.00,06,-0.05,01,-2.49,01,9.03,01,105.90,08
1999,12,11,6,30,-2.65,01,0.00,06,-0.16,01,-2.23,01,8.93,01,105.90,08
1999,12,11,6,35,-1.57,01,0.00,06,0.26,01,-1.26,01,8.89,01,106.10,08
1999,12,11,6,40,0.22,01,0.00,06,0.47,01,0.43,01,8.96,01,106.20,08
1999,12,11,6,45,2.34,01,2.14,06,0.34,01,2.14,08,9.04,01,106.20,08
1999,12,11,6,50,5.99,01,5.87,06,1.55,01,5.84,01,8.77,01,106.20,08
1999,12,11,6,55,14.65,01,13.95,06,24.94,01,13.06,01,9.11,01,106.40,08
1999,12,11,7,0,25.21,01,23.43,06,49.46,01,20.85,01,9.63,01,106.40,08
1999,12,11,7,5,33.64,01,32.15,06,68.81,01,27.42,01,9.39,01,106.30,08
1999,12,11,7,10,42.30,01,43.00,06,89.40,01,35.36,01,9.60,01,106.30,08
1999,12,11,7,15,52.07,01,55.56,06,112.80,01,44.04,01,9.37,01,106.30,08
1999,12,11,7,20,64.80,01,72.29,06,136.00,01,56.14,01,9.64,01,106.30,08
1999,12,11,7,25,75.87,01,85.89,06,146.30,01,66.10,01,9.70,01,106.40,08
1999,12,11,7,30,86.65,01,99.30,06,168.10,01,73.80,01,9.71,01,106.30,08
1999,12,11,7,35,96.34,01,112.81,06,190.50,01,80.80,01,9.61,01,106.30,08
1999,12,11,7,40,101.81,34,124.34,06,206.50,35,86.30,35,9.72,01,106.40,08
