2002,6,3,7,20,241.27,03,236.67,06,238.70,03,144.70,03,32.37,01,57.34,01
2002,6,3,7,25,206.34,03,203.52,06,108.10,03,159.90,03,32.91,01,59.27,01
2002,6,3,7,30,223.49,03,219.96,06,88.60,03,182.60,03,33.02,01,60.96,01
2002,6,3,7,35,268.32,03,262.57,06,115.70,03,211.70,03,33.22,01,62.19,01
2002,6,3,7,40,344.60,03,336.02,06,207.50,03,241.10,03,33.62,01,65.90,01
2002,6,3,7,45,274.74,03,269.61,06,60.43,03,240.90,03,33.90,01,69.67,01
2002,6,3,7,50,341.46,03,331.85,06,149.10,03,258.40,03,33.88,01,70.70,01
2002,6,3,7,55,345.99,03,334.65,06,135.80,03,265.40,03,33.81,01,70.80,01
2002,6,3,8,0,399.72,03,386.10,06,170.00,03,296.50,03,33.92,01,74.70,01
2002,6,3,8,5,337.84,03,328.08,06,60.81,03,295.00,03,34.12,01,79.60,01
2002,6,3,8,10,520.40,11,500.49,06,306.40,10,328.70,10,33.58,01,80.30,01
2002,6,3,8,15,442.13,11,428.11,06,200.30,10,312.50,10,33.57,01,78.30,01
2002,6,3,8,20,552.40,11,534.31,06,390.10,10,302.80,10,33.83,01,78.00,01
2002,6,3,8,25,571.21,11,552.23,06,438.60,10,284.90,10,33.88,01,77.00,01
2002,6,3,8,30,559.39,11,541.03,06,441.10,10,265.20,10,33.92,01,77.30,01
2002,6,3,8,35,572.04,11,553.15,06,454.60,10,261.80,10,34.00,01,79.00,01
2002,6,3,8,40,582.75,11,563.07,06,449.80,10,267.90,10,33.91,01,80.20,01
2002,6,3,8,45,411.79,03,396.26,06,186.30,03,271.20,03,33.69,01,79.70,01
2002,6,3,8,50,450.12,03,431.42,06,155.40,03,324.80,03,33.79,01,81.90,01
2002,6,3,8,55,700.22,11,678.76,06,431.00,10,376.80,10,33.72,01,82.90,01
2002,6,3,9,0,705.41,03,685.08,06,421.60,03,383.70,03,33.76,01,81.00,01
2002,6,3,9,5,691.30,03,670.69,06,394.20,03,383.40,03,33.89,01,79.40,01
2002,6,3,9,10,736.42,11,714.33,06,457.70,10,374.50,10,33.96,01,78.30,01
2002,6,3,9,15,683.88,03,660.25,06,338.90,03,404.10,03,34.21,01,80.70,01
2002,6,3,9,20,761.16,03,740.55,06,365.40,03,459.60,03,34.33,01,81.60,01
2002,6,3,9,25,617.99,11,597.49,06,179.10,10,457.50,10,34.12,01,80.90,01
2002,6,3,9,30,585.71,11,563.23,06,152.30,10,442.30,10,33.92,01,82.10,01
2002,6,3,9,35,752.44,03,729.12,06,352.20,03,445.20,03,33.96,01,81.70,01
2002,6,3,9,40,665.17,03,641.80,06,300.40,03,396.10,03,33.87,01,81.00,01
2002,6,3,9,45,722.65,03,699.14,06,399.40,03,367.90,03,34.03,01,79.30,01
2002,6,3,9,50,785.40,03,762.37,06,460.80,03,375.10,03,34.31,01,78.80,01
2002,6,3,9,55,784.12,03,760.22,06,476.90,03,354.30,03,34.20,01,77.80,01
2002,6,3,10,0,822.80,03,798.71,06,550.30,03,324.60,03,34.39,01,77.60,01
2002,6,3,10,5,813.11,11,789.10,06,549.00,10,310.60,10,34.55,01,77.80,01
2002,6,3,10,10,819.23,03,795.13,06,560.60,03,301.10,03,34.54,01,75.80,01
2002,6,3,10,15,825.33,11,801.08,06,564.00,10,298.80,10,34.51,01,77.50,01
2002,6,3,10,20,828.46,03,804.65,06,555.70,03,304.80,03,34.55,01,77.50,01
2002,6,3,10,25,833.56,03,810.91,06,554.50,03,307.40,03,34.70,01,77.70,01
2002,6,3,10,30,866.15,11,842.44,06,573.70,10,316.80,10,34.66,01,77.50,01
2002,6,3,10,35,778.63,11,750.19,06,439.70,10,343.90,10,34.55,01,78.70,01
2002,6,3,10,40,921.79,03,897.65,06,568.00,03,368.60,03,34.26,01,80.30,01
2002,6,3,10,45,931.16,03,906.18,06,567.30,03,373.80,03,34.24,01,80.40,01
2002,6,3,10,50,907.20,11,880.75,06,548.90,10,362.00,10,34.18,01,81.00,01
2002,6,3,10,55,853.28,03,828.51,06,506.90,03,346.30,03,34.53,01,80.50,01
2002,6,3,11,0,919.08,11,893.62,06,596.60,10,322.60,10,34.50,01,79.10,01
2002,6,3,11,5,918.65,15,871.44,06,575.80,14,317.20,14,34.45,01,79.40,01
2002,6,3,11,10,924.10,03,899.77,06,596.00,03,323.10,03,34.70,01,79.80,01
2002,6,3,11,15,925.63,03,901.05,06,594.70,03,322.90,03,34.62,01,77.90,01
2002,6,3,11,20,934.99,03,909.97,06,602.60,03,321.60,03,34.71,01,77.10,01
2002,6,3,11,25,936.53,03,912.06,06,607.20,03,316.90,03,35.08,01,78.30,01
2002,6,3,11,30,941.99,03,916.60,06,613.70,03,313.00,03,35.01,01,77.90,01
2002,6,3,11,35,947.46,03,920.68,06,616.20,03,312.80,03,34.79,01,78.10,01
2002,6,3,11,40,945.13,03,920.10,06,611.70,03,315.10,03,34.93,01,75.20,01
2002,6,3,11,45,956.49,03,930.02,06,620.90,03,314.60,03,34.98,01,74.70,01
2002,6,3,11,50,962.03,03,935.55,06,625.50,03,314.50,03,35.03,01,77.50,01
2002,6,3,11,55,959.82,03,934.75,06,625.00,03,313.40,03,35.22,01,76.00,01
2002,6,3,12,0,961.58,03,935.59,06,626.00,03,312.70,03,35.39,01,74.30,01
2002,6,3,12,5,958.55,03,931.39,06,621.40,03,312.80,03,35.43,01,75.60,01
2002,6,3,12,10,956.60,03,929.22,06,617.50,03,314.50,03,35.44,01,75.80,01
2002,6,3,12,15,964.48,03,936.44,06,626.40,03,313.10,03,35.24,01,73.70,01
2002,6,3,12,20,964.67,03,936.52,06,626.50,03,313.60,03,35.54,01,74.10,01
2002,6,3,12,25,968.82,03,939.21,06,632.50,03,311.10,03,35.49,01,73.40,01
2002,6,3,12,30,966.20,03,935.88,06,630.50,03,310.80,03,35.49,01,71.90,01
2002,6,3,12,35,965.57,03,934.15,06,632.10,03,308.80,03,35.40,01,73.20,01
2002,6,3,12,40,961.07,03,930.12,06,629.00,03,309.40,03,35.48,01,71.40,01
2002,6,3,12,45,963.42,11,932.57,06,630.10,10,312.60,10,35.63,01,68.55,01
2002,6,3,12,50,966.75,03,935.43,06,627.30,03,320.30,03,35.69,01,68.66,01
2002,6,3,12,55,962.29,03,929.67,06,610.50,03,333.30,03,35.57,01,72.00,01
2002,6,3,13,0,954.90,11,923.30,06,589.90,10,349.50,10,35.41,01,71.60,01
2002,6,3,13,5,1015.96,11,984.24,06,613.80,10,390.00,10,35.51,01,70.30,01
2002,6,3,13,10,1032.08,11,1000.75,06,593.20,10,429.40,10,35.49,01,72.10,01
2002,6,3,13,15,1032.56,03,1002.76,06,583.70,03,443.70,03,35.55,01,71.30,01
2002,6,3,13,20,878.33,03,841.97,06,421.60,03,440.60,03,35.59,01,72.70,01
2002,6,3,13,25,1002.18,11,969.49,06,603.90,10,398.30,10,35.49,01,75.30,01
2002,6,3,13,30,926.20,11,892.12,06,548.00,10,377.40,10,35.32,01,73.60,01
2002,6,3,13,35,967.83,11,934.23,06,588.80,10,385.30,10,35.18,01,74.40,01
2002,6,3,13,40,980.06,11,945.79,06,570.30,10,418.30,10,35.24,01,72.60,01
2002,6,3,13,45,967.19,03,932.14,06,581.50,03,398.80,03,35.49,01,74.60,01
2002,6,3,13,50,911.11,03,875.82,06,538.60,03,386.20,03,35.66,01,74.80,01
2002,6,3,13,55,885.43,11,846.85,06,518.30,10,380.10,10,35.26,01,75.40,01
2002,6,3,14,0,704.23,11,663.89,06,332.40,10,367.50,10,34.93,01,75.30,01
2002,6,3,14,5,909.82,03,871.03,06,553.30,03,382.80,03,34.67,01,76.00,01
2002,6,3,14,10,793.41,11,757.62,06,394.40,10,413.40,10,34.96,01,75.80,01
2002,6,3,14,15,683.60,11,647.81,06,250.60,10,431.60,10,34.74,01,74.60,01
2002,6,3,14,20,716.74,11,678.75,06,312.10,10,412.70,10,34.75,01,73.60,01
2002,6,3,14,25,665.34,11,628.90,06,310.90,10,367.20,10,34.82,01,73.70,01
2002,6,3,14,30,770.66,11,732.10,06,435.90,10,370.00,10,34.72,01,73.70,01
2002,6,3,14,35,772.91,11,733.26,06,485.60,10,335.40,10,34.72,01,75.70,01
2002,6,3,14,40,764.23,11,725.72,06,511.30,10,312.80,10,35.04,01,74.00,01
2002,6,3,14,45,738.57,11,699.17,06,498.50,10,302.60,10,35.10,01,74.90,01
2002,6,3,14,50,706.88,11,666.06,06,479.80,10,290.30,10,34.86,01,76.10,01
2002,6,3,14,55,727.01,15,685.38,06,521.10,14,283.90,14,34.85,01,74.20,01
2002,6,3,15,0,715.16,15,674.09,06,526.10,14,275.60,14,35.06,01,71.80,01
2002,6,3,15,5,706.19,15,664.37,06,535.90,14,265.60,14,35.12,01,71.90,01
2002,6,3,15,10,689.46,11,648.18,06,529.20,10,261.60,10,35.46,01,71.50,01
2002,6,3,15,15,670.77,15,629.43,06,518.90,14,257.60,14,35.35,01,70.60,01
2002,6,3,15,20,655.32,19,614.13,06,510.60,18,255.50,18,35.27,01,72.20,01
2002,6,3,15,25,635.22,19,594.17,06,495.10,18,253.60,18,35.20,01,74.50,01
2002,6,3,15,30,615.13,15,575.26,06,484.40,14,249.20,14,35.03,01,76.40,01
2002,6,3,15,35,601.64,15,562.66,06,480.10,14,246.70,14,35.31,01,75.30,01
2002,6,3,15,40,582.80,15,544.35,06,473.30,14,240.10,14,35.19,01,75.60,01
2002,6,3,15,45,563.77,15,526.50,06,462.00,14,236.70,14,35.34,01,73.50,01
2002,6,3,15,50,543.59,15,506.86,06,447.20,14,233.40,14,35.31,01,73.50,01
2002,6,3,15,55,510.86,15,476.10,06,412.60,14,230.40,14,35.34,01,74.60,01
2002,6,3,16,0,495.55,19,461.34,06,401.80,18,228.60,18,35.16,01,74.30,01
2002,6,3,16,5,351.65,03,328.32,06,193.90,03,219.20,03,34.78,01,76.40,01
2002,6,3,16,10,411.19,15,381.42,06,288.10,14,224.10,14,34.58,01,77.90,01
2002,6,3,16,15,406.02,11,377.49,06,313.10,10,211.80,10,34.29,01,79.00,01
2002,6,3,16,20,428.33,15,397.31,06,369.10,14,208.30,14,34.22,01,79.50,01
2002,6,3,16,25,402.41,11,373.52,06,352.50,10,199.10,10,34.49,01,78.80,01
2002,6,3,16,30,389.45,11,360.51,06,341.70,10,197.40,10,34.51,01,78.90,01
2002,6,3,16,35,353.88,15,327.90,06,311.50,14,184.70,14,34.63,01,78.30,01
2002,6,3,16,40,327.11,15,302.89,06,290.30,14,174.60,14,34.47,01,77.50,01
2002,6,3,16,45,309.69,15,286.86,06,280.10,14,168.10,14,34.32,01,77.40,01
2002,6,3,16,50,299.77,11,278.05,06,283.70,10,162.90,10,34.48,01,75.70,01
2002,6,3,16,55,281.93,15,261.65,06,271.50,14,156.40,14,34.54,01,75.80,01
2002,6,3,17,0,263.39,11,243.86,06,255.80,10,149.40,10,34.55,01,74.80,01
2002,6,3,17,5,245.39,11,226.46,06,239.90,10,142.30,10,34.48,01,75.90,01
2002,6,3,17,10,225.00,11,207.99,06,221.20,10,134.50,10,34.40,01,76.70,01
2002,6,3,17,15,206.52,11,191.74,06,204.90,10,127.50,10,34.52,01,76.10,01
2002,6,3,17,20,187.77,11,174.65,06,187.80,10,119.30,10,34.64,01,72.90,01
2002,6,3,17,25,168.41,03,157.13,06,168.30,03,110.70,03,34.78,01,69.00,01
2002,6,3,17,30,142.92,03,133.66,06,131.00,03,100.00,03,34.90,01,68.90,01
2002,6,3,17,35,115.42,03,107.86,06,78.00,03,89.30,03,34.71,01,70.10,01
2002,6,3,17,40,100.62,03,94.60,06,52.52,03,83.10,03,34.71,01,72.20,01
2002,6,3,17,45,101.66,11,94.85,06,84.80,10,77.90,10,34.54,01,68.90,01
2002,6,3,17,50,88.74,03,83.03,06,68.74,03,70.60,03,34.64,01,63.71,01
2002,6,3,17,55,76.11,01,71.38,06,54.52,01,62.56,01,34.81,01,63.07,01
2002,6,3,18,0,62.26,01,58.64,06,38.93,01,53.09,01,34.82,01,64.27,01
2002,6,3,18,5,49.19,01,46.55,06,20.30,01,44.04,01,34.74,01,67.11,01
2002,6,3,18,10,38.65,01,36.53,06,11.65,01,35.31,01,34.52,01,69.63,01
2002,6,3,18,15,30.05,01,28.39,06,4.91,01,27.97,01,34.32,01,70.40,01
2002,6,3,18,20,23.80,01,22.53,06,1.12,01,22.45,01,34.22,01,69.92,01
2002,6,3,18,25,17.62,01,16.81,06,-0.46,01,16.83,01,34.18,01,72.00,01
2002,6,3,18,30,11.18,01,10.49,06,-0.90,01,10.52,01,34.05,01,73.50,01
2002,6,3,18,35,6.03,01,5.50,06,-1.06,01,5.51,01,33.93,01,73.70,01
2002,6,3,18,40,1.06,01,0.00,06,-0.90,01,0.88,01,33.81,01,72.60,01
2002,6,3,18,45,-1.78,01,0.00,06,-0.83,01,-1.79,01,33.86,01,72.70,01
2002,6,3,18,50,-2.67,01,0.00,06,-0.79,01,-2.66,01,33.89,01,74.30,01
2002,6,3,18,55,-3.85,01,0.00,06,-0.79,01,-3.84,01,33.74,01,75.30,01
2002,6,3,19,0,-4.31,01,0.00,06,-0.72,01,-4.38,01,33.60,01,76.00,01
2002,6,3,19,5,-4.63,01,0.00,06,-0.68,01,-4.53,01,33.54,01,76.80,01
2002,6,3,19,10,-4.82,01,0.00,06,-0.50,01,-4.75,01,33.49,01,76.70,01
2002,6,3,19,15,-4.59,01,0.00,06,-0.26,01,-4.44,01,33.43,01,76.40,01
2002,6,3,19,20,-4.65,01,0.00,06,-0.16,01,-4.51,01,33.42,01,76.00,01
2002,6,3,19,25,-4.34,01,0.00,06,0.13,01,-4.41,01,33.41,01,74.80,01
2002,6,3,19,30,-4.34,01,0.00,06,0.26,01,-4.38,01,33.52,01,75.80,01
2002,6,3,19,35,-4.14,01,0.00,06,0.34,01,-4.06,01,33.54,01,76.10,01
2002,6,3,19,40,-4.38,01,0.00,06,0.24,01,-4.32,01,33.62,01,78.10,01
2002,6,3,19,45,-4.29,01,0.00,06,0.26,01,-4.37,01,33.57,01,79.20,01
2002,6,3,19,50,-4.28,01,0.00,06,0.25,01,-4.30,01,33.48,01,79.90,01
2002,6,3,19,55,-4.31,01,0.00,06,0.21,01,-4.24,01,33.41,01,80.80,01
2002,6,3,20,0,-4.24,01,0.00,06,0.18,01,-4.14,01,33.36,01,80.70,01
2002,6,3,20,5,-4.15,01,0.00,06,0.36,01,-3.94,01,33.30,01,80.30,01
2002,6,3,20,10,-4.57,01,0.00,06,0.25,01,-4.40,01,33.24,01,79.90,01
2002,6,3,20,15,-4.07,01,0.00,06,0.56,01,-3.96,01,33.24,01,79.80,01
2002,6,3,20,20,-4.17,01,0.00,06,0.46,01,-3.97,01,33.29,01,79.80,01
2002,6,3,20,25,-4.73,01,0.00,06,0.28,01,-4.50,01,33.18,01,79.30,01
2002,6,3,20,30,-5.00,01,0.00,06,0.10,01,-4.78,01,33.01,01,78.80,01
2002,6,3,20,35,-5.10,01,0.00,06,-0.08,01,-4.78,01,32.83,01,78.40,01
2002,6,3,20,40,-4.96,01,0.00,06,-0.06,01,-4.77,01,32.71,01,78.10,01
2002,6,3,20,45,-4.56,01,0.00,06,-0.03,01,-4.42,01,32.64,01,77.90,01
2002,6,3,20,50,-4.89,01,0.00,06,-0.17,01,-4.72,01,32.56,01,77.70,01
2002,6,3,20,55,-4.64,01,0.00,06,0.18,01,-4.56,01,32.52,01,77.80,01
2002,6,3,21,0,-3.47,01,0.00,06,0.77,01,-3.47,01,32.68,01,77.10,01
2002,6,3,21,5,-3.22,01,0.00,06,0.91,01,-3.46,01,32.80,01,76.30,01
2002,6,3,21,10,-3.35,01,0.00,06,0.98,01,-3.52,01,32.82,01,75.80,01
2002,6,3,21,15,-3.07,01,0.00,06,1.04,01,-3.30,01,32.80,01,75.50,01
2002,6,3,21,20,-2.68,01,0.00,06,1.03,01,-2.81,01,32.81,01,75.30,01
2002,6,3,21,25,-2.87,01,0.00,06,0.92,01,-3.01,01,32.83,01,75.20,01
2002,6,3,21,30,-3.41,01,0.00,06,0.77,01,-3.52,01,32.78,01,75.30,01
2002,6,3,21,35,-3.93,01,0.00,06,0.54,01,-4.07,01,32.67,01,75.60,01
2002,6,3,21,40,-4.36,01,0.00,06,0.39,01,-4.42,01,32.60,01,76.00,01
2002,6,3,21,45,-4.88,01,0.00,06,0.17,01,-4.77,01,32.47,01,76.20,01
2002,6,3,21,50,-4.42,01,0.00,06,0.23,01,-4.51,01,32.33,01,76.50,01
2002,6,3,21,55,-3.80,01,0.00,06,0.38,01,-4.18,01,32.21,01,76.90,01
2002,6,3,22,0,-2.62,01,0.00,06,0.85,01,-3.01,01,32.19,01,77.20,01
2002,6,3,22,5,-1.66,01,0.00,06,1.30,01,-1.82,01,32.39,01,76.70,01
2002,6,3,22,10,-1.36,01,0.00,06,1.45,01,-1.49,01,32.54,01,76.00,01
2002,6,3,22,15,-1.25,01,0.00,06,1.64,01,-1.21,01,32.66,01,75.60,01
2002,6,3,22,20,-1.30,01,0.00,06,1.56,01,-1.20,01,32.72,01,75.30,01
2002,6,3,22,25,-1.46,01,0.00,06,1.34,01,-1.33,01,32.76,01,75.20,01
2002,6,3,22,30,-1.58,01,0.00,06,1.43,01,-1.49,01,32.85,01,75.10,01
2002,6,3,22,35,-1.35,01,0.00,06,1.36,01,-1.31,01,32.97,01,74.60,01
2002,6,3,22,40,-1.60,01,0.00,06,1.27,01,-1.59,01,33.03,01,74.50,01
2002,6,3,22,45,-1.68,01,0.00,06,1.13,01,-1.56,01,32.96,01,75.20,01
2002,6,3,22,50,-1.88,01,0.00,06,0.87,01,-1.69,01,32.85,01,75.90,01
2002,6,3,22,55,-1.93,01,0.00,06,0.68,01,-1.63,01,32.74,01,76.50,01
2002,6,3,23,0,-1.86,01,0.00,06,0.62,01,-1.63,01,32.71,01,77.30,01
2002,6,3,23,5,-1.96,01,0.00,06,0.53,01,-1.68,01,32.71,01,78.10,01
2002,6,3,23,10,-2.13,01,0.00,06,0.56,01,-1.99,01,32.74,01,78.60,01
2002,6,3,23,15,-2.09,01,0.00,06,0.56,01,-1.95,01,32.80,01,78.80,01
2002,6,3,23,20,-2.19,01,0.00,06,0.56,01,-2.06,01,32.83,01,78.40,01
2002,6,3,23,25,-2.43,01,0.00,06,0.58,01,-2.45,01,32.81,01,78.20,01
2002,6,3,23,30,-2.70,01,0.00,06,0.50,01,-2.72,01,32.82,01,78.60,01
2002,6,3,23,35,-3.15,01,0.00,06,0.19,01,-3.03,01,32.71,01,79.60,01
2002,6,3,23,40,-3.67,01,0.00,06,-0.04,01,-3.62,01,32.59,01,80.30,01
2002,6,3,23,45,-3.17,01,0.00,06,0.36,01,-3.06,01,32.59,01,80.80,01
2002,6,3,23,50,-3.08,01,0.00,06,0.32,01,-2.99,01,32.50,01,80.80,01
2002,6,3,23,55,-3.83,01,0.00,06,0.09,01,-3.49,01,32.43,01,80.80,01
2002,6,4,0,0,-3.58,01,0.00,06,0.38,01,-3.35,01,32.40,01,80.60,01
2002,6,4,0,5,-2.98,01,0.00,06,0.46,01,-2.79,01,32.38,01,80.30,01
2002,6,4,0,10,-3.42,01,0.00,06,0.30,01,-3.30,01,32.43,01,80.60,01
2002,6,4,0,15,-3.43,01,0.00,06,0.43,01,-3.20,01,32.46,01,81.40,01
2002,6,4,0,20,-3.60,01,0.00,06,0.30,01,-3.21,01,32.46,01,82.30,01
2002,6,4,0,25,-3.82,01,0.00,06,0.16,01,-3.36,01,32.47,01,82.90,01
2002,6,4,0,30,-3.62,01,0.00,06,0.24,01,-3.19,01,32.39,01,83.10,01
2002,6,4,0,35,-3.44,01,0.00,06,0.34,01,-3.05,01,32.28,01,83.00,01
2002,6,4,0,40,-3.33,01,0.00,06,0.52,01,-3.05,01,32.29,01,83.00,01
2002,6,4,0,45,-3.48,01,0.00,06,0.56,01,-3.11,01,32.34,01,83.40,01
2002,6,4,0,50,-3.15,01,0.00,06,0.54,01,-2.72,01,32.41,01,84.50,01
2002,6,4,0,55,-3.58,01,0.00,06,0.29,01,-3.15,01,32.40,01,85.50,01
2002,6,4,1,0,-3.18,01,0.00,06,0.43,01,-2.80,01,32.37,01,87.60,01
2002,6,4,1,5,-2.95,01,0.00,06,0.32,01,-2.40,01,32.28,01,89.40,01
2002,6,4,1,10,-2.98,01,0.00,06,0.26,01,-2.44,01,32.16,01,90.80,01
2002,6,4,1,15,-2.53,01,0.00,06,0.33,01,-2.01,01,32.07,01,91.60,01
2002,6,4,1,20,-2.72,01,0.00,06,0.31,01,-2.28,01,32.01,01,91.90,01
2002,6,4,1,25,-2.70,01,0.00,06,0.28,01,-2.34,01,31.92,01,92.00,01
2002,6,4,1,30,-2.62,01,0.00,06,0.41,01,-2.10,01,31.92,01,91.80,01
2002,6,4,1,35,-2.45,01,0.00,06,0.48,01,-2.02,01,31.84,01,91.00,01
2002,6,4,1,40,-2.81,01,0.00,06,0.39,01,-2.37,01,31.95,01,91.10,01
2002,6,4,1,45,-2.83,01,0.00,06,0.32,01,-2.33,01,31.93,01,91.30,01
2002,6,4,1,50,-3.04,01,0.00,06,0.27,01,-2.50,01,31.89,01,91.10,01
2002,6,4,1,55,-2.81,01,0.00,06,0.26,01,-2.36,01,31.85,01,91.10,01
2002,6,4,2,0,-2.69,01,0.00,06,0.28,01,-2.13,01,31.86,01,91.20,01
2002,6,4,2,5,-2.88,01,0.00,06,0.25,01,-2.34,01,31.88,01,91.40,01
2002,6,4,2,10,-2.83,01,0.00,06,0.20,01,-2.34,01,31.86,01,91.40,01
2002,6,4,2,15,-2.68,01,0.00,06,0.27,01,-2.20,01,31.84,01,91.40,01
2002,6,4,2,20,-2.97,01,0.00,06,0.14,01,-2.46,01,31.87,01,91.70,01
2002,6,4,2,25,-3.04,01,0.00,06,0.03,01,-2.51,01,31.82,01,92.00,01
2002,6,4,2,30,-2.51,01,0.00,06,0.29,01,-2.02,01,31.76,01,92.20,01
2002,6,4,2,35,-2.28,01,0.00,06,0.19,01,-1.99,01,31.73,01,91.80,01
2002,6,4,2,40,-2.03,01,0.00,06,0.45,01,-1.62,01,31.73,01,91.70,01
2002,6,4,2,45,-1.76,01,0.00,06,0.40,01,-1.46,01,31.81,01,91.60,01
2002,6,4,2,50,-1.86,01,0.00,06,0.35,01,-1.58,01,31.83,01,91.60,01
2002,6,4,2,55,-1.95,01,0.00,06,0.26,01,-1.61,01,31.78,01,91.40,01
2002,6,4,3,0,-2.23,01,0.00,06,0.08,01,-1.99,01,31.84,01,91.80,01
2002,6,4,3,5,-2.39,01,0.00,06,-0.10,01,-2.12,01,31.82,01,92.30,01
2002,6,4,3,10,-3.00,01,0.00,06,-0.28,01,-2.81,01,31.78,01,92.70,01
2002,6,4,3,15,-3.17,01,0.00,06,-0.30,01,-2.92,01,31.71,01,93.10,01
2002,6,4,3,20,-2.98,01,0.00,06,-0.20,01,-2.58,01,31.67,01,93.60,01
2002,6,4,3,25,-2.95,01,0.00,06,-0.12,01,-2.52,01,31.64,01,94.20,01
2002,6,4,3,30,-2.61,01,0.00,06,-0.01,01,-2.08,01,31.62,01,94.50,01
2002,6,4,3,35,-2.22,01,0.00,06,0.09,01,-1.85,01,31.62,01,94.90,01
2002,6,4,3,40,-2.10,01,0.00,06,0.12,01,-1.66,01,31.57,01,94.90,01
2002,6,4,3,45,-2.23,01,0.00,06,0.00,01,-1.85,01,31.56,01,94.90,01
2002,6,4,3,50,-2.40,01,0.00,06,-0.03,01,-2.21,01,31.50,01,94.90,01
2002,6,4,3,55,-2.37,01,0.00,06,-0.08,01,-2.00,01,31.49,01,94.90,01
2002,6,4,4,0,-2.62,01,0.00,06,-0.15,01,-2.21,01,31.46,01,94.80,01
2002,6,4,4,5,-2.95,01,0.00,06,-0.17,01,-2.47,01,31.49,01,95.00,01
2002,6,4,4,10,-2.67,01,0.00,06,-0.12,01,-2.34,01,31.46,01,94.90,01
2002,6,4,4,15,-2.72,01,0.00,06,-0.10,01,-2.42,01,31.48,01,95.10,01
2002,6,4,4,20,-2.60,01,0.00,06,-0.06,01,-2.42,01,31.48,01,95.20,01
2002,6,4,4,25,-2.79,01,0.00,06,-0.14,01,-2.49,01,31.49,01,95.40,01
2002,6,4,4,30,-2.46,01,0.00,06,-0.06,01,-2.15,01,31.46,01,95.50,01
2002,6,4,4,35,-2.76,01,0.00,06,-0.26,01,-2.50,01,31.40,01,95.40,01
2002,6,4,4,40,-2.90,01,0.00,06,-0.25,01,-2.57,01,31.39,01,95.50,01
2002,6,4,4,45,-2.90,01,0.00,06,-0.23,01,-2.48,01,31.37,01,95.50,01
2002,6,4,4,50,-3.02,01,0.00,06,-0.30,01,-2.82,01,31.37,01,95.70,01
2002,6,4,4,55,-3.06,01,0.00,06,-0.34,01,-2.84,01,31.36,01,95.90,01
2002,6,4,5,0,-3.12,01,0.00,06,-0.34,01,-2.89,01,31.36,01,96.20,01
2002,6,4,5,5,-3.19,01,0.00,06,-0.40,01,-3.06,01,31.35,01,96.40,01
2002,6,4,5,10,-3.21,01,0.00,06,-0.34,01,-3.04,01,31.31,01,96.70,01
2002,6,4,5,15,-3.08,01,0.00,06,-0.36,01,-2.76,01,31.30,01,97.00,01
2002,6,4,5,20,-2.92,01,0.00,06,-0.29,01,-2.42,01,31.27,01,97.30,01
2002,6,4,5,25,-2.46,01,0.00,06,-0.41,01,-2.08,01,31.27,01,97.60,01
2002,6,4,5,30,-2.25,01,0.00,06,-0.45,01,-1.84,01,31.24,01,97.80,01
2002,6,4,5,35,-1.04,01,0.00,06,-0.39,01,-0.70,01,31.23,01,98.20,01
2002,6,4,5,40,1.16,01,1.45,06,-0.27,01,1.45,01,31.18,01,98.40,01
2002,6,4,5,45,4.92,01,5.17,06,-0.08,01,5.17,01,31.16,01,98.70,01
2002,6,4,5,50,10.02,01,10.26,06,0.20,01,10.25,01,31.13,01,98.80,01
2002,6,4,5,55,16.54,01,16.69,06,0.71,01,16.64,01,31.12,01,99.00,01
2002,6,4,6,0,24.06,01,24.18,06,2.21,01,24.00,01,31.12,01,99.10,01
2002,6,4,6,5,32.90,01,32.83,06,5.67,01,32.25,01,31.12,01,99.10,01
2002,6,4,6,10,41.99,01,41.54,06,9.98,01,40.33,01,31.11,01,99.10,01
2002,6,4,6,15,50.42,01,49.85,06,17.36,01,47.42,01,31.14,01,99.10,01
2002,6,4,6,20,61.30,01,60.61,06,31.92,01,55.54,01,31.17,01,98.90,01
2002,6,4,6,25,75.82,01,74.77,06,43.93,01,66.95,01,31.19,01,98.90,01
2002,6,4,6,30,98.57,03,96.39,06,59.29,03,84.70,03,31.25,01,98.80,01
2002,6,4,6,35,118.59,03,115.55,06,74.70,03,99.40,03,31.30,01,98.80,01
2002,6,4,6,40,129.04,03,125.74,06,90.30,03,104.50,03,31.36,01,98.70,01
2002,6,4,6,45,131.04,03,128.21,06,90.50,03,105.20,03,31.40,01,98.50,01
2002,6,4,6,50,128.48,03,125.04,06,47.72,03,112.00,03,31.44,01,98.40,01
2002,6,4,6,55,181.52,03,175.56,06,131.70,03,137.10,03,31.48,01,98.40,01
2002,6,4,7,0,214.87,11,206.57,06,148.20,10,160.50,10,31.58,01,98.10,01
2002,6,4,7,5,200.64,03,195.68,06,110.70,03,159.20,03,31.61,01,97.90,01
2002,6,4,7,10,127.47,03,126.52,06,13.28,03,121.90,03,31.62,01,97.40,01
2002,6,4,7,15,91.30,03,90.47,06,2.93,03,89.40,03,31.62,01,97.20,01
2002,6,4,7,20,88.30,03,86.24,06,1.39,03,85.70,03,31.56,01,97.00,01
2002,6,4,7,25,148.90,03,143.55,06,59.65,03,119.50,03,31.50,01,97.00,01
2002,6,4,7,30,263.33,03,254.14,06,172.40,03,181.50,03,31.60,01,97.00,01
