2001,8,6,7,10,216.06,03,221.78,06,436.90,03,88.20,03,18.86,01,91.70,01
2001,8,6,7,15,236.48,03,241.53,06,460.50,03,91.90,03,19.25,01,91.00,01
2001,8,6,7,20,256.91,03,261.10,06,484.90,03,94.30,03,19.28,01,88.30,01
2001,8,6,7,25,277.56,03,282.48,06,508.30,03,98.00,03,19.54,01,87.20,01
2001,8,6,7,30,293.86,03,300.31,06,521.80,03,101.10,03,19.96,01,86.90,01
2001,8,6,7,35,313.29,03,319.99,06,539.60,03,103.90,03,20.64,01,83.10,01
2001,8,6,7,40,331.19,03,338.21,06,553.70,03,106.20,03,20.65,01,77.60,01
2001,8,6,7,45,351.20,03,357.85,06,569.60,03,108.70,03,20.46,01,69.75,01
2001,8,6,7,50,372.76,03,379.86,06,587.00,03,112.40,03,21.10,01,67.63,01
2001,8,6,7,55,393.76,03,401.75,06,602.80,03,116.20,03,21.51,01,63.87,01
2001,8,6,8,0,412.89,03,420.83,06,614.40,03,118.80,03,21.67,01,57.47,01
2001,8,6,8,5,433.21,03,441.78,06,628.50,03,121.70,03,22.24,01,55.22,01
2001,8,6,8,10,454.73,03,462.87,06,641.60,03,124.90,03,22.63,01,53.05,01
2001,8,6,8,15,475.95,03,484.64,06,655.70,03,127.90,03,22.88,01,50.06,01
2001,8,6,8,20,496.82,03,505.68,06,666.30,03,131.80,03,23.38,01,48.97,01
2001,8,6,8,25,517.24,03,525.03,06,673.10,03,136.00,03,23.71,01,46.12,01
2001,8,6,8,30,539.33,03,545.86,06,684.60,03,138.80,03,23.93,01,45.54,01
2001,8,6,8,35,559.59,03,565.76,06,696.70,03,140.10,03,24.44,01,44.11,01
2001,8,6,8,40,578.44,03,584.44,06,706.00,03,141.70,03,24.83,01,40.04,01
2001,8,6,8,45,598.01,03,603.78,06,716.00,03,143.40,03,25.16,01,39.74,01
2001,8,6,8,50,617.18,03,622.94,06,726.00,03,144.80,03,25.53,01,38.83,01
2001,8,6,8,55,638.07,03,641.88,06,734.00,03,147.20,03,25.55,01,37.16,01
2001,8,6,9,0,654.70,03,657.99,06,738.00,03,149.50,03,25.55,01,35.87,01
2001,8,6,9,5,671.76,03,673.11,06,739.00,03,153.00,03,25.61,01,32.69,01
2001,8,6,9,10,688.93,03,689.81,06,744.00,03,155.40,03,25.92,01,32.72,01
2001,8,6,9,15,706.62,03,706.96,06,750.00,03,157.60,03,26.02,01,32.46,01
2001,8,6,9,20,724.93,03,723.51,06,755.00,03,160.00,03,26.41,01,32.11,01
2001,8,6,9,25,743.14,03,741.72,06,761.00,03,163.40,03,26.79,01,29.95,01
2001,8,6,9,30,759.99,03,755.44,06,760.00,03,167.80,03,26.75,01,28.93,01
2001,8,6,9,35,776.81,03,771.13,06,763.00,03,171.30,03,26.86,01,29.11,01
2001,8,6,9,40,791.59,03,787.23,06,770.00,03,172.20,03,27.07,01,29.14,01
2001,8,6,9,45,805.34,03,803.48,06,779.00,03,171.70,03,27.60,01,28.35,01
2001,8,6,9,50,820.04,03,817.37,06,779.00,03,176.30,03,27.86,01,28.59,01
2001,8,6,9,55,836.67,03,832.05,06,781.00,03,180.30,03,27.97,01,28.06,01
2001,8,6,10,0,852.27,03,846.39,06,787.00,03,180.80,03,28.27,01,27.82,01
2001,8,6,10,5,863.92,03,860.12,06,792.00,03,181.70,03,28.50,01,26.03,01
2001,8,6,10,10,875.63,03,872.97,06,797.00,03,181.90,03,28.55,01,26.60,01
2001,8,6,10,15,889.28,03,885.95,06,801.00,03,183.30,03,28.65,01,26.39,01
2001,8,6,10,20,901.91,03,895.48,06,800.00,03,185.90,03,28.52,01,26.24,01
2001,8,6,10,25,914.51,03,906.37,06,802.00,03,187.50,03,28.68,01,25.82,01
2001,8,6,10,30,925.11,03,918.90,06,807.00,03,188.30,03,28.76,01,25.30,01
2001,8,6,10,35,935.69,03,932.84,06,814.00,03,188.90,03,28.57,01,24.13,01
2001,8,6,10,40,945.26,03,939.88,06,812.00,03,191.10,03,28.77,01,24.01,01
2001,8,6,10,45,954.54,03,949.72,06,815.00,03,191.80,03,28.74,01,23.87,01
2001,8,6,10,50,963.04,03,955.39,06,813.00,03,193.30,03,28.92,01,24.07,01
2001,8,6,10,55,971.53,03,964.76,06,817.00,03,193.20,03,29.17,01,24.07,01
2001,8,6,11,0,981.97,03,971.06,06,817.00,03,194.10,03,29.10,01,23.33,01
2001,8,6,11,5,991.42,03,976.71,06,815.00,03,196.60,03,28.93,01,22.06,01
2001,8,6,11,10,1001.85,03,985.27,06,819.00,03,196.60,03,28.87,01,22.56,01
2001,8,6,11,15,1013.25,03,996.71,06,824.00,03,198.80,03,29.06,01,22.46,01
2001,8,6,11,20,1013.96,03,1002.94,06,826.00,03,199.00,03,29.47,01,21.18,01
2001,8,6,11,25,1022.75,03,1005.62,06,824.00,03,199.90,03,29.52,01,22.17,01
2001,8,6,11,30,1027.63,03,1010.52,06,823.00,03,202.40,03,29.59,01,22.68,01
2001,8,6,11,35,1027.63,03,1011.18,06,821.00,03,202.00,03,29.36,01,22.08,01
2001,8,6,11,40,1028.60,03,1012.57,06,820.00,03,201.70,03,29.21,01,24.02,01
2001,8,6,11,45,1027.63,03,1011.13,06,815.00,03,202.90,03,29.45,01,23.45,01
2001,8,6,11,50,1035.43,03,1019.66,06,819.00,03,205.50,03,29.96,01,23.21,01
2001,8,6,11,55,1037.39,03,1019.78,06,816.00,03,207.00,03,29.92,01,22.41,01
2001,8,6,12,0,1049.10,03,1032.20,06,830.00,03,204.20,03,29.88,01,24.03,01
2001,8,6,12,5,1051.05,03,1034.42,06,830.00,03,205.50,03,30.50,01,22.56,01
2001,8,6,12,10,1049.10,03,1032.48,06,826.00,03,207.00,03,30.49,01,22.40,01
2001,8,6,12,15,1046.17,03,1029.68,06,823.00,03,207.00,03,29.65,01,22.31,01
2001,8,6,12,20,1046.17,03,1032.52,06,826.00,03,207.00,03,29.33,01,24.28,01
2001,8,6,12,25,1045.19,03,1031.01,06,823.00,03,209.00,03,29.99,01,23.12,01
2001,8,6,12,30,1060.81,03,1042.21,06,834.00,03,210.10,03,30.12,01,22.03,01
2001,8,6,12,35,1056.90,03,1037.29,06,828.00,03,212.40,03,29.89,01,22.46,01
2001,8,6,12,40,1061.78,03,1043.48,06,831.00,03,217.20,03,30.19,01,22.51,01
2001,8,6,12,45,1075.45,03,1058.33,06,830.00,03,235.00,03,30.20,01,21.31,01
2001,8,6,12,50,1080.33,03,1062.93,06,820.00,03,251.80,03,30.56,01,31.70,01
2001,8,6,12,55,1081.30,03,1062.88,06,814.00,03,260.30,03,29.54,01,45.25,01
2001,8,6,13,0,1072.52,03,1053.60,06,804.00,03,263.80,03,28.39,01,47.15,01
2001,8,6,13,5,1071.54,03,1055.05,06,808.00,03,264.60,03,28.68,01,43.98,01
2001,8,6,13,10,1092.04,03,1077.13,06,804.00,03,294.20,03,28.65,01,40.76,01
2001,8,6,13,15,1137.18,03,1121.65,06,789.00,03,357.20,03,28.87,01,55.27,01
2001,8,6,13,20,832.31,03,813.41,06,447.10,03,382.60,03,27.86,01,55.27,01
2001,8,6,13,25,344.72,03,336.67,06,23.46,03,314.20,03,27.69,01,52.11,01
2001,8,6,13,30,857.11,03,841.24,06,506.10,03,359.60,03,27.66,01,53.61,01
2001,8,6,13,35,1145.47,03,1132.60,06,798.00,03,378.40,03,27.55,01,57.83,01
2001,8,6,13,40,1096.95,03,1085.65,06,746.00,03,385.80,03,27.93,01,61.57,01
2001,8,6,13,45,356.56,03,350.43,06,46.23,03,307.40,03,27.17,01,63.03,01
2001,8,6,13,50,438.20,03,426.45,06,133.10,03,303.60,03,26.08,01,67.70,01
2001,8,6,13,55,1068.80,03,1054.39,06,782.00,03,339.00,03,25.80,01,70.50,01
2001,8,6,14,0,1016.21,03,1001.31,06,720.00,03,348.80,03,26.30,01,67.72,01
2001,8,6,14,5,530.59,03,524.89,06,216.30,03,330.80,03,26.09,01,67.35,01
2001,8,6,14,10,579.12,03,573.04,06,228.20,03,370.40,03,25.85,01,69.50,01
2001,8,6,14,15,794.83,03,777.11,06,377.80,03,445.30,03,26.03,01,70.60,01
2001,8,6,14,20,598.67,03,585.34,06,160.50,03,446.00,03,25.68,01,71.00,01
2001,8,6,14,25,812.47,03,800.25,06,417.80,03,441.90,03,25.76,01,70.20,01
2001,8,6,14,30,962.86,03,944.30,06,612.60,03,425.50,03,26.07,01,69.51,01
2001,8,6,14,35,527.44,03,512.32,06,225.70,03,323.70,03,25.93,01,69.49,01
2001,8,6,14,40,906.17,03,885.92,06,674.30,03,330.20,03,25.73,01,69.24,01
2001,8,6,14,45,612.83,03,594.27,06,384.20,03,282.20,03,26.17,01,66.69,01
2001,8,6,14,50,851.13,03,829.94,06,674.40,03,290.40,03,25.97,01,66.90,01
2001,8,6,14,55,887.22,03,865.20,06,697.70,03,315.80,03,25.83,01,69.22,01
2001,8,6,15,0,814.72,03,792.69,06,608.60,03,321.30,03,26.01,01,67.97,01
2001,8,6,15,5,559.77,03,541.22,06,335.50,03,285.80,03,26.32,01,66.81,01
2001,8,6,15,10,806.84,03,781.77,06,618.20,03,319.50,03,26.04,01,71.20,01
2001,8,6,15,15,855.97,03,831.00,06,662.90,03,344.50,03,25.84,01,70.40,01
2001,8,6,15,20,286.94,03,282.13,06,46.86,03,248.40,03,25.64,01,70.50,01
2001,8,6,15,25,753.28,11,728.12,06,590.30,10,311.80,10,25.47,01,69.75,01
2001,8,6,15,30,784.44,11,756.95,06,616.30,10,331.40,10,26.09,01,68.90,01
2001,8,6,15,35,657.57,11,630.36,06,477.10,10,308.10,10,26.08,01,70.40,01
2001,8,6,15,40,690.38,11,662.47,06,488.80,10,339.80,10,26.00,01,71.50,01
2001,8,6,15,45,663.10,11,633.84,06,436.20,10,352.70,10,25.75,01,73.30,01
2001,8,6,15,50,642.59,11,611.77,06,462.20,10,321.20,10,25.46,01,72.90,01
2001,8,6,15,55,668.45,11,637.68,06,580.50,10,282.10,10,25.54,01,73.40,01
2001,8,6,16,0,565.18,11,537.28,06,481.20,10,250.40,10,25.31,01,75.10,01
2001,8,6,16,5,607.78,11,577.27,06,543.80,10,262.10,10,24.99,01,77.60,01
2001,8,6,16,10,484.88,11,462.50,06,377.80,10,249.90,10,24.95,01,76.60,01
2001,8,6,16,15,435.05,11,414.45,06,364.40,10,215.60,10,24.77,01,77.80,01
2001,8,6,16,20,543.45,11,514.94,06,545.50,10,226.70,10,24.76,01,78.80,01
2001,8,6,16,25,525.31,11,498.04,06,503.30,10,240.90,10,24.68,01,79.60,01
2001,8,6,16,30,503.43,15,476.25,06,510.20,14,224.60,14,24.43,01,79.70,01
2001,8,6,16,35,460.16,15,434.23,06,510.00,14,191.80,14,24.43,01,79.50,01
2001,8,6,16,40,426.40,15,402.83,06,495.80,14,176.10,14,24.53,01,79.90,01
2001,8,6,16,45,408.08,11,385.16,06,475.00,10,176.60,10,24.39,01,80.30,01
2001,8,6,16,50,397.68,15,374.45,06,416.60,14,199.20,14,24.12,01,80.80,01
2001,8,6,16,55,393.81,15,369.81,06,428.50,14,197.50,14,23.99,01,81.20,01
2001,8,6,17,0,365.32,15,343.02,06,416.30,14,183.40,14,23.84,01,81.30,01
2001,8,6,17,5,362.44,11,339.38,06,392.70,10,196.20,10,23.89,01,80.90,01
2001,8,6,17,10,334.49,15,313.79,06,370.30,14,185.80,14,23.73,01,79.60,01
2001,8,6,17,15,291.42,03,276.13,06,355.00,03,160.20,03,23.70,01,79.70,01
2001,8,6,17,20,250.47,11,239.85,06,335.90,10,136.60,10,23.81,01,79.00,01
2001,8,6,17,25,219.35,03,211.81,06,309.30,03,122.70,03,23.93,01,78.50,01
2001,8,6,17,30,199.33,03,192.93,06,291.10,03,114.70,03,23.86,01,78.70,01
2001,8,6,17,35,172.04,03,167.90,06,252.30,03,105.00,03,23.82,01,79.80,01
2001,8,6,17,40,146.65,03,144.62,06,215.50,03,95.10,03,23.53,01,80.90,01
2001,8,6,17,45,93.13,03,93.31,06,53.80,03,82.00,03,23.47,01,81.90,01
2001,8,6,17,50,105.63,03,106.10,06,153.70,03,76.80,03,23.27,01,82.90,01
2001,8,6,17,55,95.08,03,95.39,06,145.50,03,70.50,03,23.25,01,83.30,01
2001,8,6,18,0,80.47,01,81.22,06,117.60,01,63.41,01,23.10,01,81.80,01
2001,8,6,18,5,56.14,01,57.35,06,22.80,01,54.34,01,23.06,01,84.20,01
2001,8,6,18,10,48.61,01,49.85,06,29.55,01,46.53,01,22.81,01,86.40,01
2001,8,6,18,15,42.66,01,43.85,06,36.14,01,40.50,01,22.63,01,88.40,01
2001,8,6,18,20,32.05,01,32.95,06,11.73,01,32.09,01,22.39,01,89.30,01
2001,8,6,18,25,21.97,01,22.83,06,-0.39,01,22.85,01,22.34,01,90.40,01
2001,8,6,18,30,13.58,01,14.50,06,-1.33,01,14.55,01,22.23,01,91.40,01
2001,8,6,18,35,7.45,01,8.34,06,-1.46,01,8.37,01,22.10,01,92.40,01
2001,8,6,18,40,2.42,01,3.22,06,-1.35,01,3.22,01,22.02,01,93.30,01
2001,8,6,18,45,-1.63,01,0.00,06,-1.37,01,-0.70,01,21.89,01,94.00,01
2001,8,6,18,50,-2.98,01,0.00,06,-1.31,01,-2.19,01,21.73,01,94.70,01
2001,8,6,18,55,-3.89,01,0.00,06,-1.26,01,-2.94,01,21.65,01,95.70,01
2001,8,6,19,0,-4.39,01,0.00,06,-1.10,01,-3.40,01,21.60,01,96.30,01
2001,8,6,19,5,-4.37,01,0.00,06,-1.05,01,-3.36,01,21.40,01,96.70,01
2001,8,6,19,10,-4.59,01,0.00,06,-0.68,01,-3.69,01,21.32,01,96.90,01
2001,8,6,19,15,-4.57,01,0.00,06,-0.39,01,-3.71,01,21.25,01,96.70,01
2001,8,6,19,20,-4.46,01,0.00,06,-0.24,01,-3.79,01,21.31,01,96.60,01
2001,8,6,19,25,-4.45,01,0.00,06,-0.25,01,-4.01,01,21.36,01,96.80,01
2001,8,6,19,30,-4.80,01,0.00,06,-0.39,01,-4.32,01,21.39,01,97.10,01
2001,8,6,19,35,-4.95,01,0.00,06,-0.40,01,-4.90,01,21.30,01,97.20,01
2001,8,6,19,40,-4.89,01,0.00,06,-0.41,01,-4.41,01,21.23,01,97.40,01
2001,8,6,19,45,-4.88,01,0.00,06,-0.49,01,-4.54,01,21.13,01,97.60,01
2001,8,6,19,50,-4.88,01,0.00,06,-0.55,01,-4.84,01,21.09,01,98.00,01
2001,8,6,19,55,-4.85,01,0.00,06,-0.37,01,-4.28,01,21.05,01,98.40,01
2001,8,6,20,0,-4.87,01,0.00,06,-0.50,01,-4.38,01,20.99,01,98.70,01
2001,8,6,20,5,-4.83,01,0.00,06,-0.47,01,-4.33,01,20.91,01,99.00,01
2001,8,6,20,10,-4.77,01,0.00,06,-0.55,01,-4.24,01,20.86,01,99.40,01
2001,8,6,20,15,-4.70,01,0.00,06,-0.50,01,-4.24,01,20.79,01,99.70,01
2001,8,6,20,20,-4.77,01,0.00,06,-0.48,01,-4.20,01,20.69,01,100.00,01
2001,8,6,20,25,-4.82,01,0.00,06,-0.33,01,-4.29,01,20.66,01,100.30,08
2001,8,6,20,30,-4.84,01,0.00,06,-0.30,01,-4.36,01,20.63,01,100.40,08
2001,8,6,20,35,-4.60,01,0.00,06,-0.37,01,-4.24,01,20.58,01,100.60,08
2001,8,6,20,40,-4.55,01,0.00,06,-0.38,01,-4.15,01,20.50,01,100.70,08
2001,8,6,20,45,-4.26,01,0.00,06,-0.29,01,-4.10,01,20.44,01,100.90,08
2001,8,6,20,50,-4.49,01,0.00,06,-0.34,01,-4.16,01,20.40,01,101.10,08
2001,8,6,20,55,-4.44,01,0.00,06,-0.25,01,-4.17,01,20.38,01,101.20,08
2001,8,6,21,0,-4.16,01,0.00,06,-0.01,01,-3.79,01,20.36,01,101.30,08
2001,8,6,21,5,-4.37,01,0.00,06,0.01,01,-3.91,01,20.34,01,101.40,08
2001,8,6,21,10,-4.62,01,0.00,06,-0.10,01,-4.10,01,20.30,01,101.40,08
2001,8,6,21,15,-4.47,01,0.00,06,-0.12,01,-4.01,01,20.25,01,101.60,08
2001,8,6,21,20,-4.26,01,0.00,06,-0.10,01,-3.83,01,20.23,01,101.70,08
2001,8,6,21,25,-4.47,01,0.00,06,-0.12,01,-4.05,01,20.17,01,101.80,08
2001,8,6,21,30,-4.65,01,0.00,06,-0.21,01,-4.25,01,20.14,01,101.80,08
2001,8,6,21,35,-4.77,01,0.00,06,-0.21,01,-4.33,01,20.09,01,101.80,08
2001,8,6,21,40,-4.71,01,0.00,06,-0.37,01,-4.19,01,20.04,01,101.90,08
2001,8,6,21,45,-4.52,01,0.00,06,-0.35,01,-4.03,01,20.02,01,102.00,08
2001,8,6,21,50,-4.50,01,0.00,06,-0.30,01,-3.96,01,20.00,01,102.00,08
2001,8,6,21,55,-4.24,01,0.00,06,-0.13,01,-3.71,01,19.95,01,102.20,08
2001,8,6,22,0,-3.96,01,0.00,06,0.20,01,-3.37,01,19.98,01,102.30,08
2001,8,6,22,5,-4.37,01,0.00,06,-0.06,01,-3.77,01,19.93,01,102.30,08
2001,8,6,22,10,-4.37,01,0.00,06,0.25,01,-3.74,01,19.90,01,102.40,08
2001,8,6,22,15,-4.03,01,0.00,06,0.18,01,-3.71,01,19.88,01,102.40,08
2001,8,6,22,20,-4.33,01,0.00,06,0.07,01,-3.75,01,19.79,01,102.30,08
2001,8,6,22,25,-4.39,01,0.00,06,0.12,01,-3.77,01,19.75,01,102.50,08
2001,8,6,22,30,-4.54,01,0.00,06,-0.11,01,-3.92,01,19.72,01,102.50,08
2001,8,6,22,35,-4.06,01,0.00,06,0.21,01,-3.65,01,19.74,01,102.70,08
2001,8,6,22,40,-4.16,01,0.00,06,0.26,01,-3.61,01,19.75,01,102.70,08
2001,8,6,22,45,-3.79,01,0.00,06,0.70,01,-3.11,01,19.76,01,102.80,08
2001,8,6,22,50,-4.39,01,0.00,06,1.18,01,-3.85,01,19.62,01,102.40,08
2001,8,6,22,55,-5.79,01,0.00,06,1.14,01,-5.26,01,19.14,01,102.00,08
2001,8,6,23,0,-5.89,01,0.00,06,0.96,01,-5.16,01,19.18,01,102.10,08
2001,8,6,23,5,-7.43,01,0.00,06,1.19,01,-7.28,01,18.57,01,100.50,08
2001,8,6,23,10,-7.94,01,0.00,06,1.07,01,-7.98,01,18.34,01,100.60,08
2001,8,6,23,15,-7.31,01,0.00,06,0.60,01,-7.17,01,18.94,01,100.10,08
2001,8,6,23,20,-6.79,01,0.00,06,0.66,01,-6.68,01,19.12,01,98.10,01
2001,8,6,23,25,-7.72,01,0.00,06,0.93,01,-7.56,01,18.91,01,96.90,01
2001,8,6,23,30,-7.70,01,0.00,06,0.68,01,-7.44,01,19.12,01,94.80,01
2001,8,6,23,35,-7.83,01,0.00,06,0.85,01,-7.98,01,18.97,01,91.80,01
2001,8,6,23,40,-7.83,01,0.00,06,0.44,01,-8.00,01,19.18,01,89.40,01
2001,8,6,23,45,-7.60,01,0.00,06,0.09,01,-7.79,01,19.44,01,88.70,01
2001,8,6,23,50,-6.65,01,0.00,06,-0.37,01,-6.77,01,19.71,01,89.30,01
2001,8,6,23,55,-7.13,01,0.00,06,-0.59,01,-7.05,01,19.63,01,89.70,01
2001,8,7,0,0,-6.88,01,0.00,06,-0.44,01,-7.17,01,19.34,01,90.10,01
2001,8,7,0,5,-6.11,01,0.00,06,-0.54,01,-6.28,01,19.19,01,90.10,01
2001,8,7,0,10,-6.21,01,0.00,06,-0.55,01,-6.27,01,19.02,01,91.00,01
2001,8,7,0,15,-6.39,01,0.00,06,0.25,01,-6.44,01,18.68,01,89.50,01
2001,8,7,0,20,-6.92,01,0.00,06,0.27,01,-7.21,01,18.41,01,88.10,01
2001,8,7,0,25,-6.38,01,0.00,06,-0.15,01,-6.71,01,18.81,01,87.20,01
2001,8,7,0,30,-6.09,01,0.00,06,-0.45,01,-6.21,01,18.91,01,86.40,01
2001,8,7,0,35,-5.99,01,0.00,06,0.04,01,-6.07,01,18.94,01,86.20,01
2001,8,7,0,40,-6.61,01,0.00,06,-0.02,01,-6.92,01,18.92,01,86.00,01
2001,8,7,0,45,-5.73,01,0.00,06,-0.29,01,-5.89,01,19.10,01,87.20,01
2001,8,7,0,50,-5.66,01,0.00,06,0.08,01,-5.80,01,18.94,01,87.00,01
2001,8,7,0,55,-5.80,01,0.00,06,0.42,01,-6.03,01,18.65,01,85.90,01
2001,8,7,1,0,-5.90,01,0.00,06,-0.28,01,-6.19,01,18.74,01,86.50,01
2001,8,7,1,5,-5.16,01,0.00,06,-0.35,01,-5.45,01,18.88,01,87.50,01
2001,8,7,1,10,-4.08,01,0.00,06,1.24,01,-4.58,01,18.60,01,85.70,01
2001,8,7,1,15,-4.26,01,0.00,06,0.88,01,-4.61,01,18.95,01,84.20,01
2001,8,7,1,20,-5.05,01,0.00,06,0.07,01,-5.40,01,19.21,01,84.90,01
2001,8,7,1,25,-4.65,01,0.00,06,-0.29,01,-5.06,01,19.15,01,87.70,01
2001,8,7,1,30,-4.50,01,0.00,06,-0.27,01,-4.72,01,19.00,01,89.70,01
2001,8,7,1,35,-4.38,01,0.00,06,-0.13,01,-4.55,01,18.87,01,91.90,01
2001,8,7,1,40,-3.69,01,0.00,06,0.28,01,-3.98,01,18.92,01,93.30,01
2001,8,7,1,45,-3.42,01,0.00,06,0.42,01,-3.72,01,18.74,01,94.10,01
2001,8,7,1,50,-3.36,01,0.00,06,0.97,01,-3.40,01,18.62,01,94.30,01
2001,8,7,1,55,-3.30,01,0.00,06,0.65,01,-3.45,01,18.76,01,95.30,01
2001,8,7,2,0,-3.21,01,0.00,06,1.12,01,-3.35,01,18.84,01,95.30,01
2001,8,7,2,5,-3.65,01,0.00,06,0.54,01,-3.85,01,18.75,01,95.20,01
2001,8,7,2,10,-4.40,01,0.00,06,0.08,01,-4.54,01,18.64,01,95.60,01
2001,8,7,2,15,-3.68,01,0.00,06,0.85,01,-3.63,01,18.48,01,95.30,01
2001,8,7,2,20,-3.94,01,0.00,06,0.53,01,-3.87,01,18.37,01,94.70,01
2001,8,7,2,25,-4.05,01,0.00,06,1.09,01,-4.12,01,18.29,01,93.10,01
2001,8,7,2,30,-4.86,01,0.00,06,0.30,01,-4.96,01,18.34,01,91.60,01
2001,8,7,2,35,-4.73,01,0.00,06,1.15,01,-4.89,01,18.35,01,89.60,01
2001,8,7,2,40,-4.82,01,0.00,06,0.34,01,-4.94,01,18.51,01,87.90,01
2001,8,7,2,45,-4.72,01,0.00,06,1.27,01,-4.65,01,18.48,01,85.10,01
2001,8,7,2,50,-4.94,01,0.00,06,0.53,01,-4.84,01,18.69,01,82.90,01
2001,8,7,2,55,-5.52,01,0.00,06,-0.02,01,-5.57,01,18.81,01,82.30,01
2001,8,7,3,0,-5.47,01,0.00,06,0.20,01,-5.43,01,18.65,01,81.10,01
2001,8,7,3,5,-5.35,01,0.00,06,0.10,01,-5.31,01,18.55,01,79.50,01
2001,8,7,3,10,-5.09,01,0.00,06,-0.01,01,-4.70,01,18.60,01,78.40,01
2001,8,7,3,15,-4.42,01,0.00,06,1.02,01,-4.07,01,18.48,01,74.00,01
2001,8,7,3,20,-4.85,01,0.00,06,0.20,01,-4.36,01,18.85,01,72.30,01
2001,8,7,3,25,-5.18,01,0.00,06,-0.39,01,-4.69,01,18.91,01,73.10,01
2001,8,7,3,30,-4.57,01,0.00,06,0.47,01,-3.99,01,18.63,01,71.50,01
2001,8,7,3,35,-3.52,01,0.00,06,1.09,01,-3.36,01,18.85,01,67.31,01
2001,8,7,3,40,-3.71,01,0.00,06,0.55,01,-3.68,01,19.29,01,67.68,01
2001,8,7,3,45,-4.80,01,0.00,06,-0.11,01,-4.69,01,18.99,01,69.76,01
2001,8,7,3,50,-3.99,01,0.00,06,0.72,01,-3.88,01,18.79,01,67.40,01
2001,8,7,3,55,-4.38,01,0.00,06,-0.21,01,-4.45,01,18.91,01,68.61,01
2001,8,7,4,0,-4.43,01,0.00,06,0.09,01,-4.49,01,18.75,01,69.24,01
2001,8,7,4,5,-3.95,01,0.00,06,0.44,01,-3.92,01,18.91,01,68.06,01
2001,8,7,4,10,-4.38,01,0.00,06,-0.12,01,-4.50,01,18.88,01,67.53,01
2001,8,7,4,15,-4.50,01,0.00,06,-0.25,01,-4.61,01,18.77,01,66.69,01
2001,8,7,4,20,-4.50,01,0.00,06,-0.27,01,-4.62,01,18.72,01,65.85,01
2001,8,7,4,25,-4.54,01,0.00,06,-0.43,01,-4.59,01,18.71,01,66.60,01
2001,8,7,4,30,-4.52,01,0.00,06,-0.35,01,-4.58,01,18.66,01,66.81,01
2001,8,7,4,35,-4.74,01,0.00,06,-0.52,01,-4.70,01,18.56,01,67.66,01
2001,8,7,4,40,-4.60,01,0.00,06,-0.61,01,-4.64,01,18.53,01,69.73,01
2001,8,7,4,45,-5.18,01,0.00,06,-0.89,01,-5.04,01,18.38,01,72.70,01
2001,8,7,4,50,-5.02,01,0.00,06,-1.06,01,-4.98,01,18.27,01,75.20,01
2001,8,7,4,55,-5.15,01,0.00,06,-0.86,01,-4.84,01,18.00,01,78.50,01
2001,8,7,5,0,-4.78,01,0.00,06,-0.99,01,-4.54,01,17.94,01,79.50,01
2001,8,7,5,5,-4.39,01,0.00,06,0.00,01,-4.16,01,17.72,01,79.90,01
2001,8,7,5,10,-5.05,01,0.00,06,-1.07,01,-4.73,01,17.96,01,79.30,01
2001,8,7,5,15,-6.70,01,0.00,06,-1.50,01,-6.16,01,17.84,01,80.20,01
2001,8,7,5,20,-5.00,01,0.00,06,-0.60,01,-4.80,01,17.45,01,80.40,01
2001,8,7,5,25,-3.33,01,0.00,06,0.49,01,-3.13,01,17.46,01,77.70,01
2001,8,7,5,30,-3.95,01,0.00,06,-0.69,01,-3.80,01,17.72,01,77.20,01
2001,8,7,5,35,-4.10,01,0.00,06,-0.67,01,-3.99,01,17.65,01,78.50,01
2001,8,7,5,40,-3.06,01,0.00,06,-0.61,01,-2.83,01,17.53,01,80.20,01
2001,8,7,5,45,-2.08,01,0.00,06,-0.36,01,-1.91,01,17.46,01,80.70,01
2001,8,7,5,50,-1.31,01,0.00,06,-0.57,01,-0.85,01,17.42,01,81.00,01
2001,8,7,5,55,0.78,01,0.97,06,-0.28,01,0.97,01,17.40,01,81.50,01
2001,8,7,6,0,2.65,01,3.19,06,-0.48,01,3.21,01,17.45,01,81.50,01
2001,8,7,6,5,5.99,01,6.50,06,-0.30,01,6.52,01,17.22,01,80.00,01
2001,8,7,6,10,10.56,01,11.02,06,-0.57,01,11.06,01,17.13,01,80.40,01
2001,8,7,6,15,17.38,01,17.85,06,-0.26,01,17.87,01,17.12,01,81.90,01
2001,8,7,6,20,25.60,01,26.39,06,0.74,01,26.31,01,16.83,01,83.10,01
2001,8,7,6,25,36.33,01,37.37,06,5.46,01,36.66,01,16.59,01,85.10,01
2001,8,7,6,30,54.19,01,56.49,06,64.97,01,46.81,01,16.50,01,86.10,01
2001,8,7,6,35,61.13,01,62.61,06,45.63,01,54.91,01,16.48,01,84.80,01
2001,8,7,6,40,74.76,03,76.35,06,76.50,03,61.95,03,16.82,01,83.10,01
2001,8,7,6,45,85.01,03,87.78,06,96.40,03,67.74,03,17.21,01,82.80,01
2001,8,7,6,50,69.85,03,71.41,06,17.54,03,67.42,03,17.37,01,82.50,01
2001,8,7,6,55,106.21,03,109.15,06,153.70,03,71.20,03,17.48,01,81.10,01
2001,8,7,7,0,140.21,03,143.61,06,241.80,03,79.20,03,17.71,01,78.50,01
2001,8,7,7,5,100.43,03,103.56,06,90.50,03,77.70,03,18.35,01,77.90,01
2001,8,7,7,10,74.60,03,76.35,06,11.96,03,72.70,03,18.52,01,78.80,01
