1998,1,5,20,5,-.86,01,-.75,01,-.60,01,9900.00,99,9900.00,99
1998,1,5,20,10,-1.19,01,-.94,01,-.89,01,9900.00,99,9900.00,99
1998,1,5,20,15,-1.54,01,-1.28,01,-1.39,01,9900.00,99,9900.00,99
1998,1,5,20,20,-1.19,01,-1.07,01,-1.03,01,9900.00,99,9900.00,99
1998,1,5,20,25,-.65,01,-.38,01,-.51,01,9900.00,99,9900.00,99
1998,1,5,20,30,-.68,01,-.29,01,-.56,01,9900.00,99,9900.00,99
1998,1,5,20,35,-.87,01,-.20,01,-.69,01,9900.00,99,9900.00,99
1998,1,5,20,40,-1.06,01,-.53,01,-.85,01,9900.00,99,9900.00,99
1998,1,5,20,45,-1.19,01,-.79,01,-1.07,01,9900.00,99,9900.00,99
1998,1,5,20,50,-.97,01,-.63,01,-.80,01,9900.00,99,9900.00,99
1998,1,5,20,55,-.62,01,-.43,01,-.50,01,9900.00,99,9900.00,99
1998,1,5,21,0,-.93,01,-.66,01,-.73,01,9900.00,99,9900.00,99
1998,1,5,21,5,-1.12,01,-.81,01,-.88,01,9900.00,99,9900.00,99
1998,1,5,21,10,-1.01,01,-.79,01,-.76,01,9900.00,99,9900.00,99
1998,1,5,21,15,-.92,01,-.72,01,-.72,01,9900.00,99,9900.00,99
1998,1,5,21,20,-.84,01,-.60,01,-.71,01,9900.00,99,9900.00,99
1998,1,5,21,25,-1.09,01,-.76,01,-1.01,01,9900.00,99,9900.00,99
1998,1,5,21,30,-1.33,01,-.96,01,-1.34,01,9900.00,99,9900.00,99
1998,1,5,21,35,-1.26,01,-.95,01,-1.15,01,9900.00,99,9900.00,99
1998,1,5,21,40,-1.14,01,-.93,01,-.97,01,9900.00,99,9900.00,99
1998,1,5,21,45,-1.40,01,-1.26,01,-1.30,01,9900.00,99,9900.00,99
1998,1,5,21,50,-1.48,01,-1.24,01,-1.44,01,9900.00,99,9900.00,99
1998,1,5,21,55,-1.30,01,-1.03,01,-1.25,01,9900.00,99,9900.00,99
1998,1,5,22,0,-1.25,01,-1.01,01,-1.20,01,9900.00,99,9900.00,99
1998,1,5,22,5,-1.16,01,-.91,01,-1.08,01,9900.00,99,9900.00,99
1998,1,5,22,10,-.87,01,-.52,01,-.75,01,9900.00,99,9900.00,99
1998,1,5,22,15,-.49,01,-.17,01,-.43,01,9900.00,99,9900.00,99
1998,1,5,22,20,-.87,01,-.31,01,-.72,01,9900.00,99,9900.00,99
1998,1,5,22,25,-.93,01,-.09,01,-.76,01,9900.00,99,9900.00,99
1998,1,5,22,30,-.93,01,-.17,01,-.78,01,9900.00,99,9900.00,99
1998,1,5,22,35,-.49,01,-.11,01,-.50,01,9900.00,99,9900.00,99
1998,1,5,22,40,-.52,01,-.13,01,-.44,01,9900.00,99,9900.00,99
1998,1,5,22,45,-.61,01,-.17,01,-.54,01,9900.00,99,9900.00,99
1998,1,5,22,50,-.61,01,-.13,01,-.55,01,9900.00,99,9900.00,99
1998,1,5,22,55,-.64,01,-.09,01,-.57,01,9900.00,99,9900.00,99
1998,1,5,23,0,-.70,01,-.09,01,-.62,01,9900.00,99,9900.00,99
1998,1,5,23,5,-.73,01,-.07,01,-.67,01,9900.00,99,9900.00,99
1998,1,5,23,10,-.84,01,-.15,01,-.71,01,9900.00,99,9900.00,99
1998,1,5,23,15,-.95,01,-.13,01,-.74,01,9900.00,99,9900.00,99
1998,1,5,23,20,-.88,01,-.21,01,-.72,01,9900.00,99,9900.00,99
1998,1,5,23,25,-1.00,01,-.39,01,-.74,01,9900.00,99,9900.00,99
1998,1,5,23,30,-1.01,01,-.52,01,-.79,01,9900.00,99,9900.00,99
1998,1,5,23,35,-1.00,01,-.46,01,-.79,01,9900.00,99,9900.00,99
1998,1,5,23,40,-1.00,01,-.44,01,-.74,01,9900.00,99,9900.00,99
1998,1,5,23,45,-1.11,01,-.57,01,-.95,01,9900.00,99,9900.00,99
1998,1,5,23,50,-1.38,01,-.86,01,-1.28,01,9900.00,99,9900.00,99
1998,1,5,23,55,-2.16,01,-1.15,01,-1.83,01,9900.00,99,9900.00,99
1998,1,6,0,0,-2.16,01,-1.16,01,-1.84,01,9900.00,99,9900.00,99
1998,1,6,0,5,-1.20,01,-.92,01,-1.06,01,9900.00,99,9900.00,99
1998,1,6,0,10,-1.01,01,-.73,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,0,15,-.71,01,-.51,01,-.68,01,9900.00,99,9900.00,99
1998,1,6,0,20,-.77,01,-.50,01,-.68,01,9900.00,99,9900.00,99
1998,1,6,0,25,-.66,01,-.31,01,-.56,01,9900.00,99,9900.00,99
1998,1,6,0,30,-.47,01,-.09,01,-.41,01,9900.00,99,9900.00,99
1998,1,6,0,35,-.41,01,-.08,01,-.39,01,9900.00,99,9900.00,99
1998,1,6,0,40,-.43,01,-.09,01,-.43,01,9900.00,99,9900.00,99
1998,1,6,0,45,-.41,01,-.09,01,-.37,01,9900.00,99,9900.00,99
1998,1,6,0,50,-.40,01,-.05,01,-.38,01,9900.00,99,9900.00,99
1998,1,6,0,55,-.35,01,-.04,01,-.36,01,9900.00,99,9900.00,99
1998,1,6,1,0,-.38,01,.09,01,-.35,01,9900.00,99,9900.00,99
1998,1,6,1,5,-.36,01,.03,01,-.34,01,9900.00,99,9900.00,99
1998,1,6,1,10,-.38,01,-.04,01,-.37,01,9900.00,99,9900.00,99
1998,1,6,1,15,-.41,01,-.13,01,-.38,01,9900.00,99,9900.00,99
1998,1,6,1,20,-.45,01,-.17,01,-.38,01,9900.00,99,9900.00,99
1998,1,6,1,25,-.46,01,-.25,01,-.38,01,9900.00,99,9900.00,99
1998,1,6,1,30,-.57,01,-.46,01,-.55,01,9900.00,99,9900.00,99
1998,1,6,1,35,-.64,01,-.63,01,-.56,01,9900.00,99,9900.00,99
1998,1,6,1,40,-.68,01,-.61,01,-.58,01,9900.00,99,9900.00,99
1998,1,6,1,45,-.68,01,-.57,01,-.62,01,9900.00,99,9900.00,99
1998,1,6,1,50,-.66,01,-.53,01,-.51,01,9900.00,99,9900.00,99
1998,1,6,1,55,-.71,01,-.43,01,-.52,01,9900.00,99,9900.00,99
1998,1,6,2,0,-.66,01,-.35,01,-.51,01,9900.00,99,9900.00,99
1998,1,6,2,5,-.79,01,-.65,01,-.63,01,9900.00,99,9900.00,99
1998,1,6,2,10,-.90,01,-.64,01,-.69,01,9900.00,99,9900.00,99
1998,1,6,2,15,-.91,01,-.65,01,-.71,01,9900.00,99,9900.00,99
1998,1,6,2,20,-.86,01,-.55,01,-.72,01,9900.00,99,9900.00,99
1998,1,6,2,25,-.90,01,-.49,01,-.72,01,9900.00,99,9900.00,99
1998,1,6,2,30,-.91,01,-.51,01,-.72,01,9900.00,99,9900.00,99
1998,1,6,2,35,-.92,01,-.76,01,-.73,01,9900.00,99,9900.00,99
1998,1,6,2,40,-.94,01,-.83,01,-.77,01,9900.00,99,9900.00,99
1998,1,6,2,45,-.92,01,-.79,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,2,50,-.78,01,-.69,01,-.74,01,9900.00,99,9900.00,99
1998,1,6,2,55,-.73,01,-.67,01,-.71,01,9900.00,99,9900.00,99
1998,1,6,3,0,-.72,01,-.68,01,-.73,01,9900.00,99,9900.00,99
1998,1,6,3,5,-.76,01,-.67,01,-.73,01,9900.00,99,9900.00,99
1998,1,6,3,10,-.75,01,-.67,01,-.74,01,9900.00,99,9900.00,99
1998,1,6,3,15,-.73,01,-.75,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,3,20,-.74,01,-.57,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,3,25,-.80,01,-.48,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,3,30,-.83,01,-.47,01,-.85,01,9900.00,99,9900.00,99
1998,1,6,3,35,-.77,01,-.43,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,3,40,-.77,01,-.61,01,-.74,01,9900.00,99,9900.00,99
1998,1,6,3,45,-.80,01,-.72,01,-.77,01,9900.00,99,9900.00,99
1998,1,6,3,50,-.86,01,-.63,01,-.85,01,9900.00,99,9900.00,99
1998,1,6,3,55,-.89,01,-.55,01,-.79,01,9900.00,99,9900.00,99
1998,1,6,4,0,-.82,01,-.61,01,-.77,01,9900.00,99,9900.00,99
1998,1,6,4,5,-.91,01,-.47,01,-.88,01,9900.00,99,9900.00,99
1998,1,6,4,10,-.93,01,-.33,01,-.88,01,9900.00,99,9900.00,99
1998,1,6,4,15,-1.07,01,-.29,01,-1.06,01,9900.00,99,9900.00,99
1998,1,6,4,20,-1.09,01,-.08,01,-1.07,01,9900.00,99,9900.00,99
1998,1,6,4,25,-1.12,01,-.30,01,-1.03,01,9900.00,99,9900.00,99
1998,1,6,4,30,-.98,01,-.64,01,-.88,01,9900.00,99,9900.00,99
1998,1,6,4,35,-.94,01,-.49,01,-.92,01,9900.00,99,9900.00,99
1998,1,6,4,40,-1.10,01,-.23,01,-.97,01,9900.00,99,9900.00,99
1998,1,6,4,45,-1.01,01,-.19,01,-.94,01,9900.00,99,9900.00,99
1998,1,6,4,50,-.92,01,-.55,01,-.86,01,9900.00,99,9900.00,99
1998,1,6,4,55,-.79,01,-.61,01,-.77,01,9900.00,99,9900.00,99
1998,1,6,5,0,-.79,01,-.70,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,5,5,-.79,01,-.67,01,-.74,01,9900.00,99,9900.00,99
1998,1,6,5,10,-.73,01,-.75,01,-.74,01,9900.00,99,9900.00,99
1998,1,6,5,15,-.69,01,-.49,01,-.71,01,9900.00,99,9900.00,99
1998,1,6,5,20,-.71,01,-.55,01,-.73,01,9900.00,99,9900.00,99
1998,1,6,5,25,-.77,01,-.51,01,-.73,01,9900.00,99,9900.00,99
1998,1,6,5,30,-.79,01,-.42,01,-.79,01,9900.00,99,9900.00,99
1998,1,6,5,35,-.84,01,-.44,01,-.85,01,9900.00,99,9900.00,99
1998,1,6,5,40,-.88,01,-.44,01,-.86,01,9900.00,99,9900.00,99
1998,1,6,5,45,-.87,01,-.43,01,-.91,01,9900.00,99,9900.00,99
1998,1,6,5,50,-.95,01,-.40,01,-.97,01,9900.00,99,9900.00,99
1998,1,6,5,55,-1.05,01,-.07,01,-1.06,01,9900.00,99,9900.00,99
1998,1,6,6,0,-1.13,01,.25,01,-1.27,01,9900.00,99,9900.00,99
1998,1,6,6,5,-1.25,01,.41,01,-1.44,01,9900.00,99,9900.00,99
1998,1,6,6,10,-1.44,01,.40,01,-1.44,01,9900.00,99,9900.00,99
1998,1,6,6,15,-1.45,01,.11,01,-1.44,01,9900.00,99,9900.00,99
1998,1,6,6,20,-1.57,01,.11,01,-1.45,01,9900.00,99,9900.00,99
1998,1,6,6,25,-1.84,01,.05,01,-1.49,01,9900.00,99,9900.00,99
1998,1,6,6,30,-1.83,01,-.28,01,-1.53,01,9900.00,99,9900.00,99
1998,1,6,6,35,-1.86,01,-.48,01,-1.48,01,9900.00,99,9900.00,99
1998,1,6,6,40,-1.64,01,-.41,01,-1.44,01,9900.00,99,9900.00,99
1998,1,6,6,45,-1.57,01,-.39,01,-1.35,01,9900.00,99,9900.00,99
1998,1,6,6,50,-1.42,01,-.34,01,-1.24,01,9900.00,99,9900.00,99
1998,1,6,6,55,-1.35,01,-.32,01,-1.11,01,9900.00,99,9900.00,99
1998,1,6,7,0,-1.12,01,-.38,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,7,5,-.56,01,-.34,01,-.34,01,9900.00,99,9900.00,99
1998,1,6,7,10,-.17,01,-.33,01,.14,01,9900.00,99,9900.00,99
1998,1,6,7,15,.49,01,-.17,01,.88,01,9900.00,99,9900.00,99
1998,1,6,7,20,1.48,01,-.23,01,1.84,01,9900.00,99,9900.00,99
1998,1,6,7,25,2.68,01,-.27,01,3.01,01,9900.00,99,9900.00,99
1998,1,6,7,30,2.74,01,.15,01,3.12,01,9900.00,99,9900.00,99
1998,1,6,7,35,2.54,01,-.11,01,2.85,01,9900.00,99,9900.00,99
1998,1,6,7,40,2.80,01,-.11,01,3.40,01,9900.00,99,9900.00,99
1998,1,6,7,45,3.14,01,-.37,01,3.67,01,9900.00,99,9900.00,99
1998,1,6,7,50,2.96,01,-.75,01,3.51,01,9900.00,99,9900.00,99
1998,1,6,7,55,3.35,01,-.89,01,3.94,01,9900.00,99,9900.00,99
1998,1,6,8,0,3.90,01,-.78,01,4.59,01,9900.00,99,9900.00,99
1998,1,6,8,5,6.12,01,-.54,01,6.63,01,9900.00,99,9900.00,99
1998,1,6,8,10,6.75,09,-.54,09,7.21,09,9900.00,99,9900.00,99
1998,1,6,8,15,7.55,09,-.50,09,7.67,09,9900.00,99,9900.00,99
1998,1,6,8,20,7.92,09,-.89,09,7.97,09,9900.00,99,9900.00,99
1998,1,6,8,25,9.01,09,-1.91,09,8.97,09,9900.00,99,9900.00,99
1998,1,6,8,30,14.06,09,-2.12,09,13.61,09,9900.00,99,9900.00,99
1998,1,6,8,35,17.70,09,-1.54,09,16.92,09,9900.00,99,9900.00,99
1998,1,6,8,40,11.73,09,-1.26,09,11.21,09,9900.00,99,9900.00,99
1998,1,6,8,45,8.68,09,-1.02,09,8.23,09,9900.00,99,9900.00,99
1998,1,6,8,50,12.21,09,-.95,09,11.65,09,9900.00,99,9900.00,99
1998,1,6,8,55,20.02,09,-.79,09,19.04,09,9900.00,99,9900.00,99
1998,1,6,9,0,23.44,09,-.70,09,22.31,09,9900.00,99,9900.00,99
1998,1,6,9,5,21.07,09,-.66,09,20.13,09,9900.00,99,9900.00,99
1998,1,6,9,10,17.44,09,-.79,09,16.71,09,9900.00,99,9900.00,99
1998,1,6,9,15,12.28,09,-.76,09,11.67,09,9900.00,99,9900.00,99
1998,1,6,9,20,11.03,09,-.72,09,10.53,09,9900.00,99,9900.00,99
1998,1,6,9,25,12.01,09,-.70,09,11.43,09,9900.00,99,9900.00,99
1998,1,6,9,30,16.18,09,-.63,09,15.47,09,9900.00,99,9900.00,99
1998,1,6,9,35,17.57,09,-.65,09,16.75,09,9900.00,99,9900.00,99
1998,1,6,9,40,16.07,09,-.67,09,15.39,09,9900.00,99,9900.00,99
1998,1,6,9,45,13.23,09,-.67,09,12.65,09,9900.00,99,9900.00,99
1998,1,6,9,50,12.11,09,-.66,09,11.64,09,9900.00,99,9900.00,99
1998,1,6,9,55,13.37,09,-.71,09,12.63,09,9900.00,99,9900.00,99
1998,1,6,10,0,22.36,09,-.69,09,21.13,09,9900.00,99,9900.00,99
1998,1,6,10,5,35.82,09,-.41,09,33.84,09,9900.00,99,9900.00,99
1998,1,6,10,10,51.37,09,-.13,09,48.89,09,9900.00,99,9900.00,99
1998,1,6,10,15,55.36,09,-.25,09,53.04,09,9900.00,99,9900.00,99
1998,1,6,10,20,56.22,09,-.19,09,53.62,09,9900.00,99,9900.00,99
1998,1,6,10,25,71.58,03,-.37,03,68.19,03,9900.00,99,9900.00,99
1998,1,6,10,30,93.09,03,-.05,03,89.56,03,9900.00,99,9900.00,99
1998,1,6,10,35,98.16,03,.23,03,94.61,03,9900.00,99,9900.00,99
1998,1,6,10,40,111.07,03,.01,03,106.94,03,9900.00,99,9900.00,99
1998,1,6,10,45,121.79,03,.53,03,117.38,03,9900.00,99,9900.00,99
1998,1,6,10,50,97.02,03,.35,03,93.51,03,9900.00,99,9900.00,99
1998,1,6,10,55,72.86,03,.08,03,69.93,03,9900.00,99,9900.00,99
1998,1,6,11,0,67.55,03,-.49,03,64.17,03,9900.00,99,9900.00,99
1998,1,6,11,5,68.32,03,-.62,03,63.36,03,9900.00,99,9900.00,99
1998,1,6,11,10,80.38,03,-.12,03,76.45,03,9900.00,99,9900.00,99
1998,1,6,11,15,84.03,03,.31,03,81.52,03,9900.00,99,9900.00,99
1998,1,6,11,20,65.51,03,-.17,03,63.05,03,9900.00,99,9900.00,99
1998,1,6,11,25,57.88,09,-.69,09,55.17,09,9900.00,99,9900.00,99
1998,1,6,11,30,78.92,03,-.76,03,74.84,03,9900.00,99,9900.00,99
1998,1,6,11,35,107.73,03,-.37,03,102.12,03,9900.00,99,9900.00,99
1998,1,6,11,40,113.46,03,-.12,03,108.25,03,9900.00,99,9900.00,99
1998,1,6,11,45,104.90,03,-.17,03,99.37,03,9900.00,99,9900.00,99
1998,1,6,11,50,105.72,03,-.06,03,100.05,03,9900.00,99,9900.00,99
1998,1,6,11,55,101.32,03,-.13,03,95.11,03,9900.00,99,9900.00,99
1998,1,6,12,0,111.45,03,-.09,03,104.91,03,9900.00,99,9900.00,99
1998,1,6,12,5,110.36,03,.38,03,105.52,03,9900.00,99,9900.00,99
1998,1,6,12,10,85.94,03,.16,03,81.60,03,9900.00,99,9900.00,99
1998,1,6,12,15,76.05,03,-.63,03,72.84,03,9900.00,99,9900.00,99
1998,1,6,12,20,63.46,09,-1.11,09,60.59,09,9900.00,99,9900.00,99
1998,1,6,12,25,64.55,09,-.97,09,61.58,09,9900.00,99,9900.00,99
1998,1,6,12,30,63.48,09,-.69,09,60.55,09,9900.00,99,9900.00,99
1998,1,6,12,35,60.42,09,-.39,09,57.67,09,9900.00,99,9900.00,99
1998,1,6,12,40,58.07,09,-.32,09,55.53,09,9900.00,99,9900.00,99
1998,1,6,12,45,54.88,09,-.67,09,52.62,09,9900.00,99,9900.00,99
1998,1,6,12,50,44.74,09,-.77,09,42.82,09,9900.00,99,9900.00,99
1998,1,6,12,55,38.95,09,-.79,09,36.95,09,9900.00,99,9900.00,99
1998,1,6,13,0,40.38,09,-.74,09,38.36,09,9900.00,99,9900.00,99
1998,1,6,13,5,45.41,09,-.87,09,43.19,09,9900.00,99,9900.00,99
1998,1,6,13,10,51.18,09,-.85,09,48.90,09,9900.00,99,9900.00,99
1998,1,6,13,15,57.59,09,-.73,09,55.31,09,9900.00,99,9900.00,99
1998,1,6,13,20,51.52,09,-.79,09,48.79,09,9900.00,99,9900.00,99
1998,1,6,13,25,41.51,09,-.87,09,38.83,09,9900.00,99,9900.00,99
1998,1,6,13,30,37.00,09,-1.03,09,34.70,09,9900.00,99,9900.00,99
1998,1,6,13,35,41.93,09,-1.29,09,39.74,09,9900.00,99,9900.00,99
1998,1,6,13,40,53.66,09,-1.02,09,51.57,09,9900.00,99,9900.00,99
1998,1,6,13,45,55.80,09,-.86,09,53.70,09,9900.00,99,9900.00,99
1998,1,6,13,50,46.47,09,-.88,09,44.62,09,9900.00,99,9900.00,99
1998,1,6,13,55,39.23,09,-.71,09,37.17,09,9900.00,99,9900.00,99
1998,1,6,14,0,37.26,09,-.66,09,35.35,09,9900.00,99,9900.00,99
1998,1,6,14,5,34.68,09,-.80,09,33.31,09,9900.00,99,9900.00,99
1998,1,6,14,10,30.72,09,-.91,09,29.36,09,9900.00,99,9900.00,99
1998,1,6,14,15,27.53,09,-1.05,09,26.29,09,9900.00,99,9900.00,99
1998,1,6,14,20,24.47,09,-.91,09,23.39,09,9900.00,99,9900.00,99
1998,1,6,14,25,20.15,09,-.97,09,19.17,09,9900.00,99,9900.00,99
1998,1,6,14,30,15.82,09,-.97,09,14.99,09,9900.00,99,9900.00,99
1998,1,6,14,35,13.94,09,-1.00,09,13.22,09,9900.00,99,9900.00,99
1998,1,6,14,40,12.31,09,-1.05,09,11.63,09,9900.00,99,9900.00,99
1998,1,6,14,45,10.95,09,-1.25,09,10.27,09,9900.00,99,9900.00,99
1998,1,6,14,50,10.25,09,-1.19,09,9.60,09,9900.00,99,9900.00,99
1998,1,6,14,55,9.39,09,-1.17,09,8.75,09,9900.00,99,9900.00,99
1998,1,6,15,0,9.18,09,-1.04,09,8.56,09,9900.00,99,9900.00,99
1998,1,6,15,5,10.08,09,-.93,09,9.41,09,9900.00,99,9900.00,99
1998,1,6,15,10,10.88,09,-.97,09,10.45,09,9900.00,99,9900.00,99
1998,1,6,15,15,10.95,09,-.97,09,10.45,09,9900.00,99,9900.00,99
1998,1,6,15,20,10.97,09,-1.01,09,10.39,09,9900.00,99,9900.00,99
1998,1,6,15,25,11.83,09,-1.02,09,11.19,09,9900.00,99,9900.00,99
1998,1,6,15,30,14.44,09,-.87,09,13.72,09,9900.00,99,9900.00,99
1998,1,6,15,35,17.80,09,-.87,09,16.99,09,9900.00,99,9900.00,99
1998,1,6,15,40,20.75,09,-.76,09,19.92,09,9900.00,99,9900.00,99
1998,1,6,15,45,21.62,09,-.79,09,20.84,09,9900.00,99,9900.00,99
1998,1,6,15,50,17.37,09,-.77,09,16.63,09,9900.00,99,9900.00,99
1998,1,6,15,55,15.06,09,-.72,09,14.39,09,9900.00,99,9900.00,99
1998,1,6,16,0,16.66,09,-.74,09,15.82,09,9900.00,99,9900.00,99
1998,1,6,16,5,22.98,03,-.65,03,21.76,03,9900.00,99,9900.00,99
1998,1,6,16,10,31.40,01,-.58,01,30.15,01,9900.00,99,9900.00,99
1998,1,6,16,15,24.66,01,-.67,01,23.81,01,9900.00,99,9900.00,99
1998,1,6,16,20,13.53,01,-.86,01,12.89,01,9900.00,99,9900.00,99
1998,1,6,16,25,7.59,01,-.96,01,7.19,01,9900.00,99,9900.00,99
1998,1,6,16,30,6.02,01,-.95,01,5.63,01,9900.00,99,9900.00,99
1998,1,6,16,35,6.46,01,-.71,01,6.05,01,9900.00,99,9900.00,99
1998,1,6,16,40,7.83,01,-.45,01,7.24,01,9900.00,99,9900.00,99
1998,1,6,16,45,7.01,01,-.50,01,6.64,01,9900.00,99,9900.00,99
1998,1,6,16,50,7.18,01,-.52,01,6.81,01,9900.00,99,9900.00,99
1998,1,6,16,55,4.97,01,-.43,01,4.65,01,9900.00,99,9900.00,99
1998,1,6,17,0,2.36,01,-.31,01,2.32,01,9900.00,99,9900.00,99
1998,1,6,17,5,.64,01,-.43,01,.48,01,9900.00,99,9900.00,99
1998,1,6,17,10,-.26,01,-.58,01,-.50,01,9900.00,99,9900.00,99
1998,1,6,17,15,-.70,01,-.51,01,-.83,01,9900.00,99,9900.00,99
1998,1,6,17,20,-.93,01,-.35,01,-.94,01,9900.00,99,9900.00,99
1998,1,6,17,25,-.78,01,-.16,01,-.81,01,9900.00,99,9900.00,99
1998,1,6,17,30,-.71,01,-.15,01,-.78,01,9900.00,99,9900.00,99
1998,1,6,17,35,-.81,01,-.26,01,-.85,01,9900.00,99,9900.00,99
1998,1,6,17,40,-.94,01,-.34,01,-.97,01,9900.00,99,9900.00,99
1998,1,6,17,45,-1.05,01,-.21,01,-1.03,01,9900.00,99,9900.00,99
1998,1,6,17,50,-1.18,01,-.41,01,-1.27,01,9900.00,99,9900.00,99
1998,1,6,17,55,-1.48,01,-.64,01,-1.45,01,9900.00,99,9900.00,99
1998,1,6,18,0,-1.52,01,-.64,01,-1.47,01,9900.00,99,9900.00,99
1998,1,6,18,5,-1.42,01,-.87,01,-1.44,01,9900.00,99,9900.00,99
1998,1,6,18,10,-1.16,01,-.57,01,-1.28,01,9900.00,99,9900.00,99
1998,1,6,18,15,-1.10,01,-.13,01,-1.13,01,9900.00,99,9900.00,99
1998,1,6,18,20,-1.07,01,.15,01,-.98,01,9900.00,99,9900.00,99
1998,1,6,18,25,-1.10,01,-.29,01,-1.08,01,9900.00,99,9900.00,99
1998,1,6,18,30,-.88,01,.13,01,-.83,01,9900.00,99,9900.00,99
1998,1,6,18,35,-1.10,01,-.09,01,-1.06,01,9900.00,99,9900.00,99
1998,1,6,18,40,-1.14,01,-.28,01,-1.13,01,9900.00,99,9900.00,99
1998,1,6,18,45,-1.14,01,-.27,01,-1.12,01,9900.00,99,9900.00,99
1998,1,6,18,50,-1.15,01,-.43,01,-1.16,01,9900.00,99,9900.00,99
1998,1,6,18,55,-1.14,01,-.59,01,-1.14,01,9900.00,99,9900.00,99
1998,1,6,19,0,-1.16,01,-.79,01,-1.13,01,9900.00,99,9900.00,99
1998,1,6,19,5,-1.16,01,-.84,01,-1.12,01,9900.00,99,9900.00,99
1998,1,6,19,10,-1.10,01,-.51,01,-.96,01,9900.00,99,9900.00,99
1998,1,6,19,15,-1.14,01,-.93,01,-1.10,01,9900.00,99,9900.00,99
1998,1,6,19,20,-1.19,01,-.97,01,-1.15,01,9900.00,99,9900.00,99
1998,1,6,19,25,-1.16,01,-.88,01,-1.12,01,9900.00,99,9900.00,99
1998,1,6,19,30,-1.16,01,-.72,01,-1.14,01,9900.00,99,9900.00,99
1998,1,6,19,35,-1.19,01,-.71,01,-1.13,01,9900.00,99,9900.00,99
1998,1,6,19,40,-1.21,01,-.65,01,-1.21,01,9900.00,99,9900.00,99
1998,1,6,19,45,-1.36,01,-.79,01,-1.38,01,9900.00,99,9900.00,99
1998,1,6,19,50,-1.49,01,-.87,01,-1.44,01,9900.00,99,9900.00,99
1998,1,6,19,55,-1.35,01,-.71,01,-1.34,01,9900.00,99,9900.00,99
1998,1,6,20,0,-1.20,01,-.58,01,-1.15,01,9900.00,99,9900.00,99
1998,1,6,20,5,-1.16,01,-.71,01,-1.10,01,9900.00,99,9900.00,99
1998,1,6,20,10,-1.17,01,-.69,01,-1.13,01,9900.00,99,9900.00,99
1998,1,6,20,15,-1.15,01,-.69,01,-1.09,01,9900.00,99,9900.00,99
1998,1,6,20,20,-1.12,01,-.73,01,-.97,01,9900.00,99,9900.00,99
1998,1,6,20,25,-1.14,01,-.83,01,-1.10,01,9900.00,99,9900.00,99
1998,1,6,20,30,-1.13,01,-.88,01,-1.09,01,9900.00,99,9900.00,99
1998,1,6,20,35,-1.05,01,-.87,01,-.99,01,9900.00,99,9900.00,99
1998,1,6,20,40,-.94,01,-.73,01,-.83,01,9900.00,99,9900.00,99
1998,1,6,20,45,-.84,01,-.55,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,20,50,-.88,01,-.49,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,20,55,-.86,01,-.45,01,-.74,01,9900.00,99,9900.00,99
1998,1,6,21,0,-.80,01,-.39,01,-.71,01,9900.00,99,9900.00,99
1998,1,6,21,5,-.76,01,-.39,01,-.70,01,9900.00,99,9900.00,99
1998,1,6,21,10,-.82,01,-.47,01,-.72,01,9900.00,99,9900.00,99
1998,1,6,21,15,-.86,01,-.58,01,-.74,01,9900.00,99,9900.00,99
1998,1,6,21,20,-.90,01,-.61,01,-.76,01,9900.00,99,9900.00,99
1998,1,6,21,25,-.86,01,-.48,01,-.72,01,9900.00,99,9900.00,99
1998,1,6,21,30,-.95,01,-.44,01,-.75,01,9900.00,99,9900.00,99
1998,1,6,21,35,-.96,01,-.17,01,-.80,01,9900.00,99,9900.00,99
1998,1,6,21,40,-1.02,01,-.16,01,-.85,01,9900.00,99,9900.00,99
1998,1,6,21,45,-1.15,01,-.53,01,-1.04,01,9900.00,99,9900.00,99
1998,1,6,21,50,-1.12,01,-.65,01,-1.00,01,9900.00,99,9900.00,99
1998,1,6,21,55,-1.14,01,-.74,01,-1.06,01,9900.00,99,9900.00,99
1998,1,6,22,0,-1.15,01,-.72,01,-1.05,01,9900.00,99,9900.00,99
1998,1,6,22,5,-1.07,01,-.47,01,-.94,01,9900.00,99,9900.00,99
1998,1,6,22,10,-1.12,01,-.58,01,-1.03,01,9900.00,99,9900.00,99
1998,1,6,22,15,-1.15,01,-.59,01,-1.08,01,9900.00,99,9900.00,99
1998,1,6,22,20,-1.10,01,-.52,01,-1.01,01,9900.00,99,9900.00,99
1998,1,6,22,25,-1.10,01,-.57,01,-1.04,01,9900.00,99,9900.00,99
1998,1,6,22,30,-1.10,01,-.41,01,-1.00,01,9900.00,99,9900.00,99
1998,1,6,22,35,-1.05,01,-.35,01,-.95,01,9900.00,99,9900.00,99
1998,1,6,22,40,-1.09,01,-.36,01,-.97,01,9900.00,99,9900.00,99
1998,1,6,22,45,-1.12,01,-.47,01,-.98,01,9900.00,99,9900.00,99
