1997,2,5,22,5,,99,,99,,99,,99,,99
1997,2,5,22,10,,99,,99,,99,,99,,99
1997,2,5,22,15,,99,,99,,99,,99,,99
1997,2,5,22,20,,99,,99,,99,,99,,99
1997,2,5,22,25,,99,,99,,99,,99,,99
1997,2,5,22,30,,99,,99,,99,,99,,99
1997,2,5,22,35,,99,,99,,99,,99,,99
1997,2,5,22,40,,99,,99,,99,,99,,99
1997,2,5,22,45,,99,,99,,99,,99,,99
1997,2,5,22,50,,99,,99,,99,,99,,99
1997,2,5,22,55,,99,,99,,99,,99,,99
1997,2,5,23,0,,99,,99,,99,,99,,99
1997,2,5,23,5,,99,,99,,99,,99,,99
1997,2,5,23,10,,99,,99,,99,,99,,99
1997,2,5,23,15,,99,,99,,99,,99,,99
1997,2,5,23,20,,99,,99,,99,,99,,99
1997,2,5,23,25,,99,,99,,99,,99,,99
1997,2,5,23,30,,99,,99,,99,,99,,99
1997,2,5,23,35,,99,,99,,99,,99,,99
1997,2,5,23,40,,99,,99,,99,,99,,99
1997,2,5,23,45,,99,,99,,99,,99,,99
1997,2,5,23,50,,99,,99,,99,,99,,99
1997,2,5,23,55,,99,,99,,99,,99,,99
1997,2,6,0,0,,99,,99,,99,,99,,99
1997,2,6,0,5,,99,,99,,99,,99,,99
1997,2,6,0,10,,99,,99,,99,,99,,99
1997,2,6,0,15,,99,,99,,99,,99,,99
1997,2,6,0,20,,99,,99,,99,,99,,99
1997,2,6,0,25,,99,,99,,99,,99,,99
1997,2,6,0,30,,99,,99,,99,,99,,99
1997,2,6,0,35,,99,,99,,99,,99,,99
1997,2,6,0,40,,99,,99,,99,,99,,99
1997,2,6,0,45,,99,,99,,99,,99,,99
1997,2,6,0,50,,99,,99,,99,,99,,99
1997,2,6,0,55,,99,,99,,99,,99,,99
1997,2,6,1,0,,99,,99,,99,,99,,99
1997,2,6,1,5,,99,,99,,99,,99,,99
1997,2,6,1,10,,99,,99,,99,,99,,99
1997,2,6,1,15,,99,,99,,99,,99,,99
1997,2,6,1,20,,99,,99,,99,,99,,99
1997,2,6,1,25,,99,,99,,99,,99,,99
1997,2,6,1,30,,99,,99,,99,,99,,99
1997,2,6,1,35,,99,,99,,99,,99,,99
1997,2,6,1,40,,99,,99,,99,,99,,99
1997,2,6,1,45,,99,,99,,99,,99,,99
1997,2,6,1,50,,99,,99,,99,,99,,99
1997,2,6,1,55,,99,,99,,99,,99,,99
1997,2,6,2,0,,99,,99,,99,,99,,99
1997,2,6,2,5,,99,,99,,99,,99,,99
1997,2,6,2,10,,99,,99,,99,,99,,99
1997,2,6,2,15,,99,,99,,99,,99,,99
1997,2,6,2,20,,99,,99,,99,,99,,99
1997,2,6,2,25,,99,,99,,99,,99,,99
1997,2,6,2,30,,99,,99,,99,,99,,99
1997,2,6,2,35,,99,,99,,99,,99,,99
1997,2,6,2,40,,99,,99,,99,,99,,99
1997,2,6,2,45,,99,,99,,99,,99,,99
1997,2,6,2,50,,99,,99,,99,,99,,99
1997,2,6,2,55,,99,,99,,99,,99,,99
1997,2,6,3,0,,99,,99,,99,,99,,99
1997,2,6,3,5,,99,,99,,99,,99,,99
1997,2,6,3,10,,99,,99,,99,,99,,99
1997,2,6,3,15,,99,,99,,99,,99,,99
1997,2,6,3,20,,99,,99,,99,,99,,99
1997,2,6,3,25,,99,,99,,99,,99,,99
1997,2,6,3,30,,99,,99,,99,,99,,99
1997,2,6,3,35,,99,,99,,99,,99,,99
1997,2,6,3,40,,99,,99,,99,,99,,99
1997,2,6,3,45,,99,,99,,99,,99,,99
1997,2,6,3,50,,99,,99,,99,,99,,99
1997,2,6,3,55,,99,,99,,99,,99,,99
1997,2,6,4,0,,99,,99,,99,,99,,99
1997,2,6,4,5,,99,,99,,99,,99,,99
1997,2,6,4,10,,99,,99,,99,,99,,99
1997,2,6,4,15,,99,,99,,99,,99,,99
1997,2,6,4,20,,99,,99,,99,,99,,99
1997,2,6,4,25,,99,,99,,99,,99,,99
1997,2,6,4,30,,99,,99,,99,,99,,99
1997,2,6,4,35,,99,,99,,99,,99,,99
1997,2,6,4,40,,99,,99,,99,,99,,99
1997,2,6,4,45,,99,,99,,99,,99,,99
1997,2,6,4,50,,99,,99,,99,,99,,99
1997,2,6,4,55,,99,,99,,99,,99,,99
1997,2,6,5,0,,99,,99,,99,,99,,99
1997,2,6,5,5,,99,,99,,99,,99,,99
1997,2,6,5,10,,99,,99,,99,,99,,99
1997,2,6,5,15,,99,,99,,99,,99,,99
1997,2,6,5,20,,99,,99,,99,,99,,99
1997,2,6,5,25,,99,,99,,99,,99,,99
1997,2,6,5,30,,99,,99,,99,,99,,99
1997,2,6,5,35,,99,,99,,99,,99,,99
1997,2,6,5,40,,99,,99,,99,,99,,99
1997,2,6,5,45,,99,,99,,99,,99,,99
1997,2,6,5,50,,99,,99,,99,,99,,99
1997,2,6,5,55,,99,,99,,99,,99,,99
1997,2,6,6,0,,99,,99,,99,,99,,99
1997,2,6,6,5,,99,,99,,99,,99,,99
1997,2,6,6,10,,99,,99,,99,,99,,99
1997,2,6,6,15,,99,,99,,99,,99,,99
1997,2,6,6,20,,99,,99,,99,,99,,99
1997,2,6,6,25,,99,,99,,99,,99,,99
1997,2,6,6,30,,99,,99,,99,,99,,99
1997,2,6,6,35,,99,,99,,99,,99,,99
1997,2,6,6,40,,99,,99,,99,,99,,99
1997,2,6,6,45,,99,,99,,99,,99,,99
1997,2,6,6,50,,99,,99,,99,,99,,99
1997,2,6,6,55,,99,,99,,99,,99,,99
1997,2,6,7,0,,99,,99,,99,,99,,99
1997,2,6,7,5,,99,,99,,99,,99,,99
1997,2,6,7,10,,99,,99,,99,,99,,99
1997,2,6,7,15,,99,,99,,99,,99,,99
1997,2,6,7,20,,99,,99,,99,,99,,99
1997,2,6,7,25,,99,,99,,99,,99,,99
1997,2,6,7,30,,99,,99,,99,,99,,99
1997,2,6,7,35,,99,,99,,99,,99,,99
1997,2,6,7,40,,99,,99,,99,,99,,99
1997,2,6,7,45,,99,,99,,99,,99,,99
1997,2,6,7,50,,99,,99,,99,,99,,99
1997,2,6,7,55,,99,,99,,99,,99,,99
1997,2,6,8,0,,99,,99,,99,,99,,99
1997,2,6,8,5,,99,,99,,99,,99,,99
1997,2,6,8,10,,99,,99,,99,,99,,99
1997,2,6,8,15,,99,,99,,99,,99,,99
1997,2,6,8,20,,99,,99,,99,,99,,99
1997,2,6,8,25,,99,,99,,99,,99,,99
1997,2,6,8,30,,99,,99,,99,,99,,99
1997,2,6,8,35,,99,,99,,99,,99,,99
1997,2,6,8,40,,99,,99,,99,,99,,99
1997,2,6,8,45,,99,,99,,99,,99,,99
1997,2,6,8,50,,99,,99,,99,,99,,99
1997,2,6,8,55,,99,,99,,99,,99,,99
1997,2,6,9,0,,99,,99,,99,,99,,99
1997,2,6,9,5,,99,,99,,99,,99,,99
1997,2,6,9,10,,99,,99,,99,,99,,99
1997,2,6,9,15,,99,,99,,99,,99,,99
1997,2,6,9,20,,99,,99,,99,,99,,99
1997,2,6,9,25,,99,,99,,99,,99,,99
1997,2,6,9,30,,99,,99,,99,,99,,99
1997,2,6,9,35,,99,,99,,99,,99,,99
1997,2,6,9,40,,99,,99,,99,,99,,99
1997,2,6,9,45,,99,,99,,99,,99,,99
1997,2,6,9,50,,99,,99,,99,,99,,99
1997,2,6,9,55,,99,,99,,99,,99,,99
1997,2,6,10,0,,99,,99,,99,,99,,99
1997,2,6,10,5,,99,,99,,99,,99,,99
1997,2,6,10,10,,99,,99,,99,,99,,99
1997,2,6,10,15,,99,,99,,99,,99,,99
1997,2,6,10,20,,99,,99,,99,,99,,99
1997,2,6,10,25,,99,,99,,99,,99,,99
1997,2,6,10,30,,99,,99,,99,,99,,99
1997,2,6,10,35,,99,,99,,99,,99,,99
1997,2,6,10,40,,99,,99,,99,,99,,99
1997,2,6,10,45,,99,,99,,99,,99,,99
1997,2,6,10,50,,99,,99,,99,,99,,99
1997,2,6,10,55,,99,,99,,99,,99,,99
1997,2,6,11,0,,99,,99,,99,,99,,99
1997,2,6,11,5,,99,,99,,99,,99,,99
1997,2,6,11,10,,99,,99,,99,,99,,99
1997,2,6,11,15,,99,,99,,99,,99,,99
1997,2,6,11,20,,99,,99,,99,,99,,99
1997,2,6,11,25,,99,,99,,99,,99,,99
1997,2,6,11,30,,99,,99,,99,,99,,99
1997,2,6,11,35,,99,,99,,99,,99,,99
1997,2,6,11,40,,99,,99,,99,,99,,99
1997,2,6,11,45,,99,,99,,99,,99,,99
1997,2,6,11,50,,99,,99,,99,,99,,99
1997,2,6,11,55,,99,,99,,99,,99,,99
1997,2,6,12,0,,99,,99,,99,,99,,99
1997,2,6,12,5,,99,,99,,99,,99,,99
1997,2,6,12,10,,99,,99,,99,,99,,99
1997,2,6,12,15,,99,,99,,99,,99,,99
1997,2,6,12,20,,99,,99,,99,,99,,99
1997,2,6,12,25,,99,,99,,99,,99,,99
1997,2,6,12,30,,99,,99,,99,,99,,99
1997,2,6,12,35,,99,,99,,99,,99,,99
1997,2,6,12,40,,99,,99,,99,,99,,99
1997,2,6,12,45,,99,,99,,99,,99,,99
1997,2,6,12,50,,99,,99,,99,,99,,99
1997,2,6,12,55,,99,,99,,99,,99,,99
1997,2,6,13,0,,99,,99,,99,,99,,99
1997,2,6,13,5,,99,,99,,99,,99,,99
1997,2,6,13,10,,99,,99,,99,,99,,99
1997,2,6,13,15,,99,,99,,99,,99,,99
1997,2,6,13,20,,99,,99,,99,,99,,99
1997,2,6,13,25,,99,,99,,99,,99,,99
1997,2,6,13,30,,99,,99,,99,,99,,99
1997,2,6,13,35,623.26,03,685.00,03,241.72,03,9900.00,99,9900.00,99
1997,2,6,13,40,631.45,03,733.07,03,204.14,03,9900.00,99,9900.00,99
1997,2,6,13,45,607.06,03,728.59,03,189.64,03,9900.00,99,9900.00,99
1997,2,6,13,50,548.44,03,684.54,03,152.81,03,9900.00,99,9900.00,99
1997,2,6,13,55,583.51,03,792.60,03,135.87,03,9900.00,99,9900.00,99
1997,2,6,14,0,616.17,03,891.48,03,129.06,03,9900.00,99,9900.00,99
1997,2,6,14,5,604.15,03,900.51,03,118.25,03,9900.00,99,9900.00,99
1997,2,6,14,10,593.15,03,876.15,03,124.27,03,9900.00,99,9900.00,99
1997,2,6,14,15,576.87,03,863.23,03,122.21,03,9900.00,99,9900.00,99
1997,2,6,14,20,571.40,03,854.81,03,123.80,03,9900.00,99,9900.00,99
1997,2,6,14,25,468.86,03,621.03,03,136.99,03,9900.00,99,9900.00,99
1997,2,6,14,30,331.42,03,226.50,03,201.59,03,9900.00,99,9900.00,99
1997,2,6,14,35,300.98,03,136.58,03,221.23,03,9900.00,99,9900.00,99
1997,2,6,14,40,298.98,03,100.19,03,241.92,03,9900.00,99,9900.00,99
1997,2,6,14,45,360.89,03,195.81,03,255.80,03,9900.00,99,9900.00,99
1997,2,6,14,50,338.80,03,190.77,03,235.58,03,9900.00,99,9900.00,99
1997,2,6,14,55,350.72,03,251.05,03,218.54,03,9900.00,99,9900.00,99
1997,2,6,15,0,225.43,03,99.00,03,168.50,03,9900.00,99,9900.00,99
1997,2,6,15,5,204.35,03,78.70,03,154.85,03,9900.00,99,9900.00,99
1997,2,6,15,10,320.94,11,268.66,10,184.01,10,9900.00,99,9900.00,99
1997,2,6,15,15,274.82,11,243.63,10,154.78,10,9900.00,99,9900.00,99
1997,2,6,15,20,212.57,03,165.09,03,129.17,03,9900.00,99,9900.00,99
1997,2,6,15,25,238.00,11,225.12,10,127.85,10,9900.00,99,9900.00,99
1997,2,6,15,30,187.92,03,85.78,03,140.67,03,9900.00,99,9900.00,99
1997,2,6,15,35,242.03,03,108.02,03,192.87,03,9900.00,99,9900.00,99
1997,2,6,15,40,168.18,03,11.19,03,161.87,03,9900.00,99,9900.00,99
1997,2,6,15,45,144.37,11,2.28,10,130.41,10,9900.00,99,9900.00,99
1997,2,6,15,50,175.80,03,65.85,03,149.78,03,9900.00,99,9900.00,99
1997,2,6,15,55,227.93,03,157.08,03,167.03,03,9900.00,99,9900.00,99
1997,2,6,16,0,270.04,03,306.92,03,162.89,03,9900.00,99,9900.00,99
1997,2,6,16,5,267.45,03,413.44,03,135.15,03,9900.00,99,9900.00,99
1997,2,6,16,10,186.82,03,298.43,03,93.93,03,9900.00,99,9900.00,99
1997,2,6,16,15,194.98,03,380.33,03,85.16,03,9900.00,99,9900.00,99
1997,2,6,16,20,177.70,03,374.88,03,76.03,03,9900.00,99,9900.00,99
1997,2,6,16,25,208.78,03,507.41,03,80.91,03,9900.00,99,9900.00,99
1997,2,6,16,30,209.29,03,496.73,03,91.62,03,9900.00,99,9900.00,99
1997,2,6,16,35,208.05,10,517.39,11,94.12,11,9900.00,99,9900.00,99
1997,2,6,16,40,179.10,03,512.25,03,73.94,03,9900.00,99,9900.00,99
1997,2,6,16,45,134.38,03,410.73,03,54.91,03,9900.00,99,9900.00,99
1997,2,6,16,50,86.24,03,205.31,03,46.80,03,9900.00,99,9900.00,99
1997,2,6,16,55,51.26,03,70.38,03,35.62,03,9900.00,99,9900.00,99
1997,2,6,17,0,33.72,01,8.12,01,29.22,01,9900.00,99,9900.00,99
1997,2,6,17,5,29.89,01,-.34,01,27.93,01,9900.00,99,9900.00,99
1997,2,6,17,10,33.96,01,-.77,01,33.70,01,9900.00,99,9900.00,99
1997,2,6,17,15,39.34,01,-.71,01,36.24,01,9900.00,99,9900.00,99
1997,2,6,17,20,39.27,01,-.07,01,36.46,01,9900.00,99,9900.00,99
1997,2,6,17,25,33.70,01,-.18,01,30.63,01,9900.00,99,9900.00,99
1997,2,6,17,30,24.22,01,-.73,01,23.94,01,9900.00,99,9900.00,99
1997,2,6,17,35,15.64,01,-.77,01,15.03,01,9900.00,99,9900.00,99
1997,2,6,17,40,9.95,01,-.77,01,9.78,01,9900.00,99,9900.00,99
1997,2,6,17,45,5.03,01,-.77,01,4.84,01,9900.00,99,9900.00,99
1997,2,6,17,50,1.80,01,-.77,01,1.58,01,9900.00,99,9900.00,99
1997,2,6,17,55,.03,01,-.77,01,-.17,01,9900.00,99,9900.00,99
1997,2,6,18,0,-1.37,01,-.76,01,-1.65,01,9900.00,99,9900.00,99
1997,2,6,18,5,-2.57,01,-.77,01,-2.66,01,9900.00,99,9900.00,99
1997,2,6,18,10,-3.02,01,-.77,01,-3.19,01,9900.00,99,9900.00,99
1997,2,6,18,15,-3.27,01,-.77,01,-3.34,01,9900.00,99,9900.00,99
1997,2,6,18,20,-3.05,01,-.76,01,-3.24,01,9900.00,99,9900.00,99
1997,2,6,18,25,-2.93,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,2,6,18,30,-2.93,01,-.77,01,-3.17,01,9900.00,99,9900.00,99
1997,2,6,18,35,-2.51,01,-.68,01,-2.62,01,9900.00,99,9900.00,99
1997,2,6,18,40,-2.19,01,-.59,01,-2.39,01,9900.00,99,9900.00,99
1997,2,6,18,45,-2.05,01,-.42,01,-2.28,01,9900.00,99,9900.00,99
1997,2,6,18,50,-1.53,01,-.21,01,-1.70,01,9900.00,99,9900.00,99
1997,2,6,18,55,-1.63,01,-.31,01,-1.72,01,9900.00,99,9900.00,99
1997,2,6,19,0,-2.11,01,-.43,01,-2.35,01,9900.00,99,9900.00,99
1997,2,6,19,5,-2.15,01,-.60,01,-2.38,01,9900.00,99,9900.00,99
1997,2,6,19,10,-2.15,01,-.51,01,-2.37,01,9900.00,99,9900.00,99
1997,2,6,19,15,-2.11,01,-.41,01,-2.29,01,9900.00,99,9900.00,99
1997,2,6,19,20,-2.08,01,-.29,01,-2.33,01,9900.00,99,9900.00,99
1997,2,6,19,25,-2.19,01,-.42,01,-2.38,01,9900.00,99,9900.00,99
1997,2,6,19,30,-2.16,01,-.43,01,-2.34,01,9900.00,99,9900.00,99
1997,2,6,19,35,-2.24,01,-.51,01,-2.48,01,9900.00,99,9900.00,99
1997,2,6,19,40,-2.38,01,-.51,01,-2.75,01,9900.00,99,9900.00,99
1997,2,6,19,45,-2.15,01,-.42,01,-2.42,01,9900.00,99,9900.00,99
1997,2,6,19,50,-1.51,01,-.21,01,-1.72,01,9900.00,99,9900.00,99
1997,2,6,19,55,-.90,01,-.15,01,-1.22,01,9900.00,99,9900.00,99
1997,2,6,20,0,-.76,01,-.06,01,-1.19,01,9900.00,99,9900.00,99
1997,2,6,20,5,-.88,01,-.08,01,-1.21,01,9900.00,99,9900.00,99
1997,2,6,20,10,-1.16,01,-.17,01,-1.31,01,9900.00,99,9900.00,99
1997,2,6,20,15,-1.29,01,-.17,01,-1.48,01,9900.00,99,9900.00,99
1997,2,6,20,20,-.90,01,-.03,01,-1.20,01,9900.00,99,9900.00,99
1997,2,6,20,25,-.71,01,0.00,01,-.99,01,9900.00,99,9900.00,99
1997,2,6,20,30,-.70,01,-.01,01,-.90,01,9900.00,99,9900.00,99
1997,2,6,20,35,-.90,01,-.12,01,-1.24,01,9900.00,99,9900.00,99
1997,2,6,20,40,-.99,01,-.16,01,-1.23,01,9900.00,99,9900.00,99
1997,2,6,20,45,-.90,01,-.24,01,-1.22,01,9900.00,99,9900.00,99
1997,2,6,20,50,-1.12,01,-.35,01,-1.36,01,9900.00,99,9900.00,99
1997,2,6,20,55,-1.11,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
1997,2,6,21,0,-.71,01,-.29,01,-1.09,01,9900.00,99,9900.00,99
1997,2,6,21,5,-.63,01,-.27,01,-.86,01,9900.00,99,9900.00,99
1997,2,6,21,10,-.68,01,-.15,01,-.91,01,9900.00,99,9900.00,99
1997,2,6,21,15,-.57,01,-.10,01,-.83,01,9900.00,99,9900.00,99
1997,2,6,21,20,-.39,01,-.05,01,-.79,01,9900.00,99,9900.00,99
1997,2,6,21,25,-.27,01,-.10,01,-.76,01,9900.00,99,9900.00,99
1997,2,6,21,30,-.28,01,-.12,01,-.77,01,9900.00,99,9900.00,99
1997,2,6,21,35,-.16,01,-.12,01,-.74,01,9900.00,99,9900.00,99
1997,2,6,21,40,-.26,01,-.17,01,-.79,01,9900.00,99,9900.00,99
1997,2,6,21,45,-.10,01,-.05,01,-.54,01,9900.00,99,9900.00,99
1997,2,6,21,50,-.15,01,-.10,01,-.59,01,9900.00,99,9900.00,99
1997,2,6,21,55,-.35,01,-.14,01,-.78,01,9900.00,99,9900.00,99
1997,2,6,22,0,-.46,01,-.21,01,-.81,01,9900.00,99,9900.00,99
1997,2,6,22,5,-.64,01,-.33,01,-.99,01,9900.00,99,9900.00,99
1997,2,6,22,10,-.59,01,-.32,01,-.95,01,9900.00,99,9900.00,99
1997,2,6,22,15,-.63,01,-.30,01,-.99,01,9900.00,99,9900.00,99
1997,2,6,22,20,-.51,01,-.27,01,-.83,01,9900.00,99,9900.00,99
1997,2,6,22,25,-.40,01,-.26,01,-.81,01,9900.00,99,9900.00,99
1997,2,6,22,30,-.65,01,-.45,01,-1.03,01,9900.00,99,9900.00,99
1997,2,6,22,35,-.60,01,-.56,01,-.89,01,9900.00,99,9900.00,99
1997,2,6,22,40,-.49,01,-.44,01,-.87,01,9900.00,99,9900.00,99
1997,2,6,22,45,-.28,01,-.26,01,-.79,01,9900.00,99,9900.00,99
1997,2,6,22,50,-.34,01,-.19,01,-.80,01,9900.00,99,9900.00,99
1997,2,6,22,55,-.26,01,-.23,01,-.79,01,9900.00,99,9900.00,99
1997,2,6,23,0,-.24,01,-.18,01,-.79,01,9900.00,99,9900.00,99
1997,2,6,23,5,-.40,01,-.16,01,-.82,01,9900.00,99,9900.00,99
1997,2,6,23,10,-.34,01,-.16,01,-.83,01,9900.00,99,9900.00,99
1997,2,6,23,15,-.19,01,-.06,01,-.79,01,9900.00,99,9900.00,99
1997,2,6,23,20,-.05,01,-.05,01,-.72,01,9900.00,99,9900.00,99
1997,2,6,23,25,-.04,01,-.03,01,-.73,01,9900.00,99,9900.00,99
1997,2,6,23,30,-.14,01,-.03,01,-.73,01,9900.00,99,9900.00,99
1997,2,6,23,35,-.41,01,-.27,01,-.82,01,9900.00,99,9900.00,99
1997,2,6,23,40,-.59,01,-.35,01,-.95,01,9900.00,99,9900.00,99
1997,2,6,23,45,-.37,01,-.29,01,-.87,01,9900.00,99,9900.00,99
1997,2,6,23,50,-.02,01,-.14,01,-.57,01,9900.00,99,9900.00,99
1997,2,6,23,55,-.04,01,-.18,01,-.57,01,9900.00,99,9900.00,99
1997,2,7,0,0,-.12,01,-.33,01,-.79,01,9900.00,99,9900.00,99
1997,2,7,0,5,-.18,01,-.32,01,-.76,01,9900.00,99,9900.00,99
1997,2,7,0,10,-.09,01,-.28,01,-.78,01,9900.00,99,9900.00,99
1997,2,7,0,15,-.27,01,-.32,01,-.81,01,9900.00,99,9900.00,99
1997,2,7,0,20,-.40,01,-.32,01,-.79,01,9900.00,99,9900.00,99
1997,2,7,0,25,-.44,01,-.31,01,-.85,01,9900.00,99,9900.00,99
1997,2,7,0,30,-.33,01,-.32,01,-.80,01,9900.00,99,9900.00,99
1997,2,7,0,35,-.26,01,-.19,01,-.79,01,9900.00,99,9900.00,99
1997,2,7,0,40,-.11,01,-.14,01,-.74,01,9900.00,99,9900.00,99
1997,2,7,0,45,-.09,01,-.06,01,-.70,01,9900.00,99,9900.00,99
1997,2,7,0,50,-.37,01,-.24,01,-.83,01,9900.00,99,9900.00,99
1997,2,7,0,55,-.66,01,-.50,01,-1.13,01,9900.00,99,9900.00,99
1997,2,7,1,0,-.65,01,-.56,01,-1.05,01,9900.00,99,9900.00,99
1997,2,7,1,5,-.62,01,-.41,01,-1.06,01,9900.00,99,9900.00,99
1997,2,7,1,10,-.29,01,-.25,01,-.85,01,9900.00,99,9900.00,99
1997,2,7,1,15,-.10,01,-.12,01,-.78,01,9900.00,99,9900.00,99
1997,2,7,1,20,.01,01,-.03,01,-.69,01,9900.00,99,9900.00,99
1997,2,7,1,25,0.00,01,-.05,01,-.68,01,9900.00,99,9900.00,99
1997,2,7,1,30,-.13,01,-.23,01,-.80,01,9900.00,99,9900.00,99
1997,2,7,1,35,-.45,01,-.39,01,-.85,01,9900.00,99,9900.00,99
1997,2,7,1,40,-.55,01,-.49,01,-.93,01,9900.00,99,9900.00,99
1997,2,7,1,45,-.64,01,-.55,01,-1.05,01,9900.00,99,9900.00,99
1997,2,7,1,50,-.66,01,-.61,01,-1.13,01,9900.00,99,9900.00,99
1997,2,7,1,55,-.70,01,-.53,01,-1.18,01,9900.00,99,9900.00,99
1997,2,7,2,0,-.65,01,-.51,01,-1.07,01,9900.00,99,9900.00,99
1997,2,7,2,5,-.48,01,-.42,01,-.87,01,9900.00,99,9900.00,99
1997,2,7,2,10,-.07,01,-.31,01,-.77,01,9900.00,99,9900.00,99
1997,2,7,2,15,-.01,01,-.19,01,-.63,01,9900.00,99,9900.00,99
1997,2,7,2,20,.03,01,-.27,01,-.51,01,9900.00,99,9900.00,99
1997,2,7,2,25,-.21,01,-.34,01,-.72,01,9900.00,99,9900.00,99
1997,2,7,2,30,-.74,01,-.48,01,-1.27,01,9900.00,99,9900.00,99
1997,2,7,2,35,-1.02,01,-.69,01,-1.59,01,9900.00,99,9900.00,99
1997,2,7,2,40,-1.00,01,-.64,01,-1.57,01,9900.00,99,9900.00,99
1997,2,7,2,45,-.84,01,-.47,01,-1.51,01,9900.00,99,9900.00,99
1997,2,7,2,50,-.74,01,-.30,01,-1.42,01,9900.00,99,9900.00,99
1997,2,7,2,55,-.71,01,-.08,01,-1.30,01,9900.00,99,9900.00,99
1997,2,7,3,0,-.67,01,-.01,01,-1.19,01,9900.00,99,9900.00,99
1997,2,7,3,5,-.71,01,-.02,01,-1.21,01,9900.00,99,9900.00,99
1997,2,7,3,10,-.65,01,-.01,01,-1.18,01,9900.00,99,9900.00,99
1997,2,7,3,15,-.50,01,-.01,01,-1.03,01,9900.00,99,9900.00,99
1997,2,7,3,20,-.41,01,-.01,01,-.94,01,9900.00,99,9900.00,99
1997,2,7,3,25,-.05,01,-.01,01,-.68,01,9900.00,99,9900.00,99
1997,2,7,3,30,.60,01,0.00,01,0.00,01,9900.00,99,9900.00,99
1997,2,7,3,35,-.13,01,-.06,01,-.75,01,9900.00,99,9900.00,99
1997,2,7,3,40,-.62,01,-.39,01,-1.11,01,9900.00,99,9900.00,99
1997,2,7,3,45,-.13,01,-.28,01,-.79,01,9900.00,99,9900.00,99
1997,2,7,3,50,-.04,01,-.09,01,-.78,01,9900.00,99,9900.00,99
1997,2,7,3,55,-.01,01,-.05,01,-.77,01,9900.00,99,9900.00,99
1997,2,7,4,0,0.00,01,-.04,01,-.76,01,9900.00,99,9900.00,99
1997,2,7,4,5,.15,01,-.01,01,-.27,01,9900.00,99,9900.00,99
1997,2,7,4,10,.43,01,0.00,01,0.00,01,9900.00,99,9900.00,99
1997,2,7,4,15,.27,01,0.00,01,-.03,01,9900.00,99,9900.00,99
1997,2,7,4,20,-.20,01,-.26,01,-.80,01,9900.00,99,9900.00,99
1997,2,7,4,25,-.69,01,-.59,01,-1.25,01,9900.00,99,9900.00,99
1997,2,7,4,30,-.57,01,-.49,01,-1.11,01,9900.00,99,9900.00,99
1997,2,7,4,35,-.47,01,-.27,01,-.95,01,9900.00,99,9900.00,99
1997,2,7,4,40,-.54,01,-.20,01,-1.03,01,9900.00,99,9900.00,99
1997,2,7,4,45,-.59,01,-.14,01,-1.08,01,9900.00,99,9900.00,99
1997,2,7,4,50,-.63,01,-.10,01,-1.19,01,9900.00,99,9900.00,99
1997,2,7,4,55,-.51,01,-.06,01,-.99,01,9900.00,99,9900.00,99
1997,2,7,5,0,-.43,01,-.05,01,-.84,01,9900.00,99,9900.00,99
1997,2,7,5,5,-.23,01,-.01,01,-.78,01,9900.00,99,9900.00,99
1997,2,7,5,10,-.16,01,0.00,01,-.79,01,9900.00,99,9900.00,99
1997,2,7,5,15,-.11,01,0.00,01,-.62,01,9900.00,99,9900.00,99
1997,2,7,5,20,-.60,01,0.00,01,-1.01,01,9900.00,99,9900.00,99
1997,2,7,5,25,-.69,01,-.08,01,-1.18,01,9900.00,99,9900.00,99
1997,2,7,5,30,-.65,01,-.21,01,-1.13,01,9900.00,99,9900.00,99
1997,2,7,5,35,-.69,01,-.27,01,-1.22,01,9900.00,99,9900.00,99
1997,2,7,5,40,-.60,01,-.35,01,-1.02,01,9900.00,99,9900.00,99
1997,2,7,5,45,-.48,01,-.21,01,-.95,01,9900.00,99,9900.00,99
1997,2,7,5,50,-.41,01,-.26,01,-.85,01,9900.00,99,9900.00,99
1997,2,7,5,55,-.54,01,-.35,01,-1.07,01,9900.00,99,9900.00,99
1997,2,7,6,0,-.69,01,-.46,01,-1.19,01,9900.00,99,9900.00,99
1997,2,7,6,5,-.87,01,-.53,01,-1.47,01,9900.00,99,9900.00,99
1997,2,7,6,10,-1.41,01,-.64,01,-1.95,01,9900.00,99,9900.00,99
1997,2,7,6,15,-1.82,01,-.64,01,-2.35,01,9900.00,99,9900.00,99
1997,2,7,6,20,-.91,01,-.49,01,-1.70,01,9900.00,99,9900.00,99
1997,2,7,6,25,-.73,01,-.50,01,-1.52,01,9900.00,99,9900.00,99
1997,2,7,6,30,-.77,01,-.59,01,-1.48,01,9900.00,99,9900.00,99
1997,2,7,6,35,-.79,01,-.60,01,-1.44,01,9900.00,99,9900.00,99
1997,2,7,6,40,-.66,01,-.60,01,-1.23,01,9900.00,99,9900.00,99
1997,2,7,6,45,-.62,01,-.52,01,-1.16,01,9900.00,99,9900.00,99
1997,2,7,6,50,-.59,01,-.51,01,-1.17,01,9900.00,99,9900.00,99
1997,2,7,6,55,-.43,01,-.55,01,-1.04,01,9900.00,99,9900.00,99
1997,2,7,7,0,-.62,01,-.61,01,-1.31,01,9900.00,99,9900.00,99
