2005,04,05,14,50,483.18,29,-99999,99,537.1,28,0,99,0,99
2005,04,05,14,55,603.47,1,-99999,99,692.66,08,0,99,0,99
2005,04,05,15,00,620.17,1,-99999,99,703.05,08,0,99,0,99
2005,04,05,15,05,366.5,17,-99999,99,398.11,16,0,99,0,99
2005,04,05,15,10,239.21,2,-99999,99,248.57,02,0,99,0,99
2005,04,05,15,15,183.78,2,-99999,99,189.14,02,0,99,0,99
2005,04,05,15,20,185.9,13,-99999,99,207.88,12,0,99,0,99
2005,04,05,15,25,492.48,1,-99999,99,553.77,08,0,99,0,99
2005,04,05,15,30,143.64,2,-99999,99,149.21,02,0,99,0,99
2005,04,05,15,35,75.94,16,-99999,99,80.97,17,0,99,0,99
2005,04,05,15,40,59.86,24,-99999,99,63.58,25,0,99,0,99
2005,04,05,15,45,216.92,13,-99999,99,235.91,12,0,99,0,99
2005,04,05,15,50,148.33,2,-99999,99,154.44,02,0,99,0,99
2005,04,05,15,55,131.65,2,-99999,99,137.91,02,0,99,0,99
2005,04,05,16,00,181.4,2,-99999,99,192.61,02,0,99,0,99
2005,04,05,16,05,181.19,2,-99999,99,191.25,02,0,99,0,99
2005,04,05,16,10,99.64,2,-99999,99,105.48,02,0,99,0,99
2005,04,05,16,15,84.89,2,-99999,99,88.34,02,0,99,0,99
2005,04,05,16,20,89.06,2,-99999,99,93.3,02,0,99,0,99
2005,04,05,16,25,187.71,2,-99999,99,200.29,02,0,99,0,99
2005,04,05,16,30,125.91,2,-99999,99,129.21,02,0,99,0,99
2005,04,05,16,35,79.69,2,-99999,99,84.43,02,0,99,0,99
2005,04,05,16,40,88.13,2,-99999,99,90.75,02,0,99,0,99
2005,04,05,16,45,65.8,2,-99999,99,68.71,02,0,99,0,99
2005,04,05,16,50,50.91,2,-99999,99,53.12,02,0,99,0,99
2005,04,05,16,55,37.89,12,-99999,99,39.71,13,0,99,0,99
2005,04,05,17,00,33.74,16,-99999,99,35.43,17,0,99,0,99
2005,04,05,17,05,27.16,20,-99999,99,28.03,21,0,99,0,99
2005,04,05,17,10,23.14,24,-99999,99,24,25,0,99,0,99
2005,04,05,17,15,26.55,16,-99999,99,27.34,17,0,99,0,99
2005,04,05,17,20,35.2,2,-99999,99,36.44,02,0,99,0,99
2005,04,05,17,25,35.28,2,-99999,99,37.05,02,0,99,0,99
2005,04,05,17,30,31.06,2,-99999,99,31.97,02,0,99,0,99
2005,04,05,17,35,33.44,2,-99999,99,33.94,02,0,99,0,99
2005,04,05,17,40,23.01,1,-99999,99,23.96,01,0,99,0,99
2005,04,05,17,45,16.21,1,-99999,99,16.69,01,0,99,0,99
2005,04,05,17,50,12.7,1,-99999,99,12.94,01,0,99,0,99
2005,04,05,17,55,10.08,1,-99999,99,10.46,01,0,99,0,99
2005,04,05,18,00,6.7,1,-99999,99,6.99,01,0,99,0,99
2005,04,05,18,05,6.06,1,-99999,99,6.27,01,0,99,0,99
2005,04,05,18,10,5.95,1,-99999,99,6.02,01,0,99,0,99
2005,04,05,18,15,2.8,1,-99999,99,2.79,01,0,99,0,99
2005,04,05,18,20,-0.07,1,-99999,99,-0.27,01,0,99,0,99
2005,04,05,18,25,-0.79,1,-99999,99,-1.02,01,0,99,0,99
2005,04,05,18,30,-1.63,1,-99999,99,-2.05,01,0,99,0,99
2005,04,05,18,35,-2.21,1,-99999,99,-2.33,01,0,99,0,99
2005,04,05,18,40,-2.67,1,-99999,99,-3.13,01,0,99,0,99
2005,04,05,18,45,-2.79,1,-99999,99,-3.14,01,0,99,0,99
2005,04,05,18,50,-2.36,1,-99999,99,-2.98,01,0,99,0,99
2005,04,05,18,55,-2.19,1,-99999,99,-2.4,01,0,99,0,99
2005,04,05,19,00,-2.08,1,-99999,99,-2.19,01,0,99,0,99
2005,04,05,19,05,-3.12,1,-99999,99,-3.23,01,0,99,0,99
2005,04,05,19,10,-3.48,1,-99999,99,-3.67,01,0,99,0,99
2005,04,05,19,15,-2.84,1,-99999,99,-3.21,01,0,99,0,99
2005,04,05,19,20,-2.1,1,-99999,99,-2.46,01,0,99,0,99
2005,04,05,19,25,-2.32,1,-99999,99,-2.5,01,0,99,0,99
2005,04,05,19,30,-2.54,1,-99999,99,-3,01,0,99,0,99
2005,04,05,19,35,-1.85,1,-99999,99,-2.1,01,0,99,0,99
2005,04,05,19,40,-1.88,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,19,45,-2.24,1,-99999,99,-2.39,01,0,99,0,99
2005,04,05,19,50,-2.44,1,-99999,99,-2.97,01,0,99,0,99
2005,04,05,19,55,-2.77,1,-99999,99,-3.14,01,0,99,0,99
2005,04,05,20,00,-3.21,1,-99999,99,-3.15,01,0,99,0,99
2005,04,05,20,05,-3.3,1,-99999,99,-3.19,01,0,99,0,99
2005,04,05,20,10,-2.65,1,-99999,99,-2.91,01,0,99,0,99
2005,04,05,20,15,-2.03,1,-99999,99,-2.21,01,0,99,0,99
2005,04,05,20,20,-1.75,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,20,25,-2.06,1,-99999,99,-2.36,01,0,99,0,99
2005,04,05,20,30,-3.49,1,-99999,99,-3.76,01,0,99,0,99
2005,04,05,20,35,-3.89,1,-99999,99,-4.22,01,0,99,0,99
2005,04,05,20,40,-4.51,1,-99999,99,-5.04,01,0,99,0,99
2005,04,05,20,45,-5.16,1,-99999,99,-5.86,01,0,99,0,99
2005,04,05,20,50,-4.46,1,-99999,99,-5.08,01,0,99,0,99
2005,04,05,20,55,-4.27,1,-99999,99,-4.85,01,0,99,0,99
2005,04,05,21,00,-3.91,1,-99999,99,-4.48,01,0,99,0,99
2005,04,05,21,05,-4.05,1,-99999,99,-4.57,01,0,99,0,99
2005,04,05,21,10,-3.51,1,-99999,99,-3.8,01,0,99,0,99
2005,04,05,21,15,-3.1,1,-99999,99,-3.18,01,0,99,0,99
2005,04,05,21,20,-3.03,1,-99999,99,-3.14,01,0,99,0,99
2005,04,05,21,25,-2.67,1,-99999,99,-3.14,01,0,99,0,99
2005,04,05,21,30,-2.67,1,-99999,99,-3.14,01,0,99,0,99
2005,04,05,21,35,-2.39,1,-99999,99,-2.78,01,0,99,0,99
2005,04,05,21,40,-1.44,1,-99999,99,-2.04,01,0,99,0,99
2005,04,05,21,45,-1.68,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,21,50,-2.4,1,-99999,99,-2.98,01,0,99,0,99
2005,04,05,21,55,-2.88,1,-99999,99,-3.14,01,0,99,0,99
2005,04,05,22,00,-2.21,1,-99999,99,-2.59,01,0,99,0,99
2005,04,05,22,05,-1.67,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,22,10,-1.7,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,22,15,-1.64,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,22,20,-1.73,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,22,25,-1.97,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,22,30,-2.42,1,-99999,99,-2.91,01,0,99,0,99
2005,04,05,22,35,-2.68,1,-99999,99,-3.12,01,0,99,0,99
2005,04,05,22,40,-1.84,1,-99999,99,-2.16,01,0,99,0,99
2005,04,05,22,45,-1.36,1,-99999,99,-2.06,01,0,99,0,99
2005,04,05,22,50,-1.21,1,-99999,99,-1.97,01,0,99,0,99
2005,04,05,22,55,-1.59,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,23,00,-1.8,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,23,05,-1.92,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,23,10,-1.83,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,23,15,-1.61,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,23,20,-1.34,1,-99999,99,-2.05,01,0,99,0,99
2005,04,05,23,25,-1.3,1,-99999,99,-2.03,01,0,99,0,99
2005,04,05,23,30,-2.13,1,-99999,99,-2.63,01,0,99,0,99
2005,04,05,23,35,-2.46,1,-99999,99,-2.85,01,0,99,0,99
2005,04,05,23,40,-1.48,1,-99999,99,-2.06,01,0,99,0,99
2005,04,05,23,45,-1.37,1,-99999,99,-2.09,01,0,99,0,99
2005,04,05,23,50,-1.43,1,-99999,99,-2.05,01,0,99,0,99
2005,04,05,23,55,-2.01,1,-99999,99,-3.13,01,0,99,0,99
2005,04,06,00,00,-2.35,1,-99999,99,-3.16,01,0,99,0,99
2005,04,06,00,05,-1.78,1,-99999,99,-2.21,01,0,99,0,99
2005,04,06,00,10,-1.52,1,-99999,99,-2.08,01,0,99,0,99
2005,04,06,00,15,-1.86,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,00,20,-2.01,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,00,25,-2.16,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,00,30,-1.86,1,-99999,99,-2.21,01,0,99,0,99
2005,04,06,00,35,-5.33,1,-99999,99,-6.65,01,0,99,0,99
2005,04,06,00,40,-6.79,1,-99999,99,-8.71,01,0,99,0,99
2005,04,06,00,45,-5.38,1,-99999,99,-6.66,01,0,99,0,99
2005,04,06,00,50,-3.62,1,-2581.5,7,-4.15,01,0,99,0,99
2005,04,06,00,55,-2.49,1,-99999,99,-2.63,01,0,99,0,99
2005,04,06,01,00,-1.99,1,-99999,99,-2.11,01,0,99,0,99
2005,04,06,01,05,-1.63,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,01,10,-1.44,1,-99999,99,-2.08,01,0,99,0,99
2005,04,06,01,15,-1.3,1,-99999,99,-1.96,01,0,99,0,99
2005,04,06,01,20,-1.14,1,-99999,99,-1.77,01,0,99,0,99
2005,04,06,01,25,-1.26,1,-99999,99,-1.94,01,0,99,0,99
2005,04,06,01,30,-1.64,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,01,35,-1.77,1,-99999,99,-2.1,01,0,99,0,99
2005,04,06,01,40,-1.51,1,-99999,99,-2.1,01,0,99,0,99
2005,04,06,01,45,-1.45,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,01,50,-1.34,1,-99999,99,-2.02,01,0,99,0,99
2005,04,06,01,55,-1.86,1,-99999,99,-2.11,01,0,99,0,99
2005,04,06,02,00,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,04,06,02,05,-1.55,1,-2046.3,7,-2.09,01,0,99,0,99
2005,04,06,02,10,-1.61,1,-2027.4,7,-2.09,01,0,99,0,99
2005,04,06,02,15,-1.77,1,-1632.6,7,-2.11,01,0,99,0,99
2005,04,06,02,20,-1.87,1,-317.2,7,-2.17,01,0,99,0,99
2005,04,06,02,25,-1.89,1,-99999,99,-2.16,01,0,99,0,99
2005,04,06,02,30,-1.92,1,-99999,99,-2.22,01,0,99,0,99
2005,04,06,02,35,-1.53,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,02,40,-1.72,1,-99999,99,-2.11,01,0,99,0,99
2005,04,06,02,45,-1.63,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,02,50,-1.37,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,02,55,-1.42,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,03,00,-1.25,1,-99999,99,-1.9,01,0,99,0,99
2005,04,06,03,05,-1.18,1,-99999,99,-1.66,01,0,99,0,99
2005,04,06,03,10,-1.37,1,-99999,99,-1.82,01,0,99,0,99
2005,04,06,03,15,-1.16,1,-99999,99,-1.63,01,0,99,0,99
2005,04,06,03,20,-1.06,1,-99999,99,-1.55,01,0,99,0,99
2005,04,06,03,25,-1.07,1,-99999,99,-1.38,01,0,99,0,99
2005,04,06,03,30,-0.94,1,-99999,99,-1.47,01,0,99,0,99
2005,04,06,03,35,-1.02,1,-99999,99,-1.34,01,0,99,0,99
2005,04,06,03,40,-1.01,1,-99999,99,-1.2,01,0,99,0,99
2005,04,06,03,45,-0.99,1,-99999,99,-1.41,01,0,99,0,99
2005,04,06,03,50,-1.07,1,-99999,99,-2.11,01,0,99,0,99
2005,04,06,03,55,-1.13,1,-99999,99,-1.66,01,0,99,0,99
2005,04,06,04,00,-1.22,1,-99999,99,-3.22,01,0,99,0,99
2005,04,06,04,05,-2.14,1,-99999,99,-2.92,01,0,99,0,99
2005,04,06,04,10,-2.88,1,-99999,99,-3.78,01,0,99,0,99
2005,04,06,04,15,-1.43,1,-676.32,7,0.13,01,0,99,0,99
2005,04,06,04,20,-1.47,1,-125.88,7,-1.43,01,0,99,0,99
2005,04,06,04,25,-1.04,1,558.44,8,-1.46,01,0,99,0,99
2005,04,06,04,30,-0.98,1,1004.3,8,-1.97,01,0,99,0,99
2005,04,06,04,35,-1.18,1,-99999,99,-2.06,01,0,99,0,99
2005,04,06,04,40,-1.45,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,04,45,-1.42,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,04,50,-1.4,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,04,55,-1.42,1,-99999,99,-2.09,01,0,99,0,99
2005,04,06,05,00,-1.19,1,-99999,99,-2.04,01,0,99,0,99
2005,04,06,05,05,-1.13,1,-99999,99,-1.97,01,0,99,0,99
2005,04,06,05,10,-1.04,1,-99999,99,-1.73,01,0,99,0,99
2005,04,06,05,15,-1.06,1,-99999,99,-1.74,01,0,99,0,99
2005,04,06,05,20,-1.04,1,-99999,99,-1.91,01,0,99,0,99
2005,04,06,05,25,-1.2,1,-99999,99,-2.03,01,0,99,0,99
2005,04,06,05,30,-1.02,1,-99999,99,-1.76,01,0,99,0,99
2005,04,06,05,35,-0.83,1,-99999,99,-1.38,01,0,99,0,99
2005,04,06,05,40,-0.8,1,-99999,99,-1.2,01,0,99,0,99
2005,04,06,05,45,-0.63,1,-99999,99,-1.07,01,0,99,0,99
2005,04,06,05,50,-0.56,1,-99999,99,-1.06,01,0,99,0,99
2005,04,06,05,55,-0.72,1,-99999,99,-1.2,01,0,99,0,99
2005,04,06,06,00,-0.66,1,-99999,99,-1.06,01,0,99,0,99
2005,04,06,06,05,-0.06,1,-99999,99,-0.56,01,0,99,0,99
2005,04,06,06,10,0.55,1,-99999,99,0.01,01,0,99,0,99
2005,04,06,06,15,1.71,1,-99999,99,1.47,01,0,99,0,99
2005,04,06,06,20,2.78,1,-99999,99,2.17,01,0,99,0,99
2005,04,06,06,25,4.13,1,-99999,99,3.53,01,0,99,0,99
2005,04,06,06,30,7.63,1,-99999,99,7.13,01,0,99,0,99
2005,04,06,06,35,11.72,1,-99999,99,11.09,01,0,99,0,99
2005,04,06,06,40,18.45,20,-99999,99,17.8,21,0,99,0,99
2005,04,06,06,45,31.18,2,-99999,99,31.08,02,0,99,0,99
2005,04,06,06,50,29.62,2,-99999,99,29.89,02,0,99,0,99
2005,04,06,06,55,18.16,24,-99999,99,18.08,25,0,99,0,99
2005,04,06,07,00,35.8,2,-99999,99,35.38,02,0,99,0,99
2005,04,06,07,05,38.98,2,-99999,99,39.37,02,0,99,0,99
2005,04,06,07,10,49.92,2,-99999,99,50.7,02,0,99,0,99
2005,04,06,07,15,59.27,2,-99999,99,61.09,02,0,99,0,99
2005,04,06,07,20,68.97,2,-99999,99,70.79,02,0,99,0,99
2005,04,06,07,25,67.87,2,1376.2,8,69.32,02,0,99,0,99
2005,04,06,07,30,56.6,2,-99999,99,57.91,02,0,99,0,99
2005,04,06,07,35,53.66,2,-99999,99,54.7,02,0,99,0,99
2005,04,06,07,40,60.37,2,2131.9,8,62.26,02,0,99,0,99
2005,04,06,07,45,81.62,2,-99999,99,83.78,02,0,99,0,99
2005,04,06,07,50,92.96,2,-99999,99,95.28,02,0,99,0,99
2005,04,06,07,55,83.97,2,-849.63,7,86.18,02,0,99,0,99
2005,04,06,08,00,149.62,2,-1640.8,7,148.26,02,0,99,0,99
2005,04,06,08,05,272.4,2,-99999,99,270.69,02,0,99,0,99
2005,04,06,08,10,521.75,1,-99999,99,564.11,08,0,99,0,99
2005,04,06,08,15,535.56,1,-99999,99,609.46,08,0,99,0,99
2005,04,06,08,20,366.91,29,-99999,99,402.79,28,0,99,0,99
2005,04,06,08,25,108.46,2,-99999,99,111.88,02,0,99,0,99
2005,04,06,08,30,85.05,12,-99999,99,86.49,13,0,99,0,99
2005,04,06,08,35,53.85,28,-99999,99,55.49,29,0,99,0,99
2005,04,06,08,40,31.22,7,-99999,99,31.7,01,0,99,0,99
2005,04,06,08,45,21.84,7,-99999,99,21.87,07,0,99,0,99
2005,04,06,08,50,13.51,7,-99999,99,13.15,07,0,99,0,99
2005,04,06,08,55,12.78,7,-99999,99,12.53,07,0,99,0,99
2005,04,06,09,00,9.71,7,-99999,99,9.57,07,0,99,0,99
2005,04,06,09,05,5.1,7,-99999,99,4.41,07,0,99,0,99
2005,04,06,09,10,3.45,7,-99999,99,2.68,07,0,99,0,99
2005,04,06,09,15,3.03,7,-99999,99,2.6,07,0,99,0,99
2005,04,06,09,20,3.15,7,-99999,99,2.95,07,0,99,0,99
2005,04,06,09,25,4.94,7,-99999,99,4.75,07,0,99,0,99
2005,04,06,09,30,3.44,7,-99999,99,3.19,07,0,99,0,99
2005,04,06,09,35,12.32,7,-99999,99,12.58,07,0,99,0,99
2005,04,06,09,40,10.31,7,-99999,99,10.68,07,0,99,0,99
2005,04,06,09,45,12.63,7,-99999,99,12.87,07,0,99,0,99
2005,04,06,09,50,43.75,7,-99999,99,44.09,01,0,99,0,99
2005,04,06,09,55,106.64,16,-99999,99,109.71,17,0,99,0,99
2005,04,06,10,00,102.4,16,-99999,99,106.32,17,0,99,0,99
2005,04,06,10,05,75.86,28,-99999,99,78.03,29,0,99,0,99
2005,04,06,10,10,69.83,32,-99999,99,72.28,33,0,99,0,99
2005,04,06,10,15,74.75,28,-99999,99,78.15,29,0,99,0,99
2005,04,06,10,20,88.72,44,-99999,99,92.69,45,0,99,0,99
2005,04,06,10,25,65.64,52,-99999,99,68.58,53,0,99,0,99
2005,04,06,10,30,76.05,48,-99999,99,77.86,49,0,99,0,99
2005,04,06,10,35,67.47,52,-99999,99,69.79,53,0,99,0,99
2005,04,06,10,40,66.59,52,-99999,99,69.75,53,0,99,0,99
2005,04,06,10,45,148.32,24,-99999,99,156.46,25,0,99,0,99
2005,04,06,10,50,302.81,2,-99999,99,310.21,02,0,99,0,99
2005,04,06,10,55,551.77,17,-99999,99,595.67,16,0,99,0,99
2005,04,06,11,00,709.59,1,-99999,99,782.67,08,0,99,0,99
2005,04,06,11,05,352.18,2,-99999,99,366.38,02,0,99,0,99
2005,04,06,11,10,300.72,2,-99999,99,313.35,02,0,99,0,99
2005,04,06,11,15,343.59,2,-99999,99,360.15,02,0,99,0,99
2005,04,06,11,20,462.91,2,-99999,99,492.05,02,0,99,0,99
2005,04,06,11,25,481.25,13,-99999,99,511.28,12,0,99,0,99
2005,04,06,11,30,756.63,1,-99999,99,835.11,08,0,99,0,99
2005,04,06,11,35,570.3,13,-99999,99,602.86,12,0,99,0,99
2005,04,06,11,40,278.6,10,36.13,11,283.59,11,0,99,0,99
2005,04,06,11,45,208.81,2,1264.2,8,216.45,02,0,99,0,99
2005,04,06,11,50,166.05,20,-222.4,7,172.37,21,0,99,0,99
2005,04,06,11,55,283.99,96,516,96,299.59,01,0,99,0,99
2005,04,06,12,00,676.15,33,-99999,99,758.62,32,0,99,0,99
2005,04,06,12,05,847.39,1,-99999,99,972.46,08,0,99,0,99
2005,04,06,12,10,278.59,2,-99999,99,285.73,02,0,99,0,99
2005,04,06,12,15,133.78,32,-99999,99,141.09,33,0,99,0,99
2005,04,06,12,20,314.41,2,-99999,99,332.73,02,0,99,0,99
2005,04,06,12,25,672.66,41,-99999,99,763.99,40,0,99,0,99
2005,04,06,12,30,791.46,1,-99999,99,886.88,08,0,99,0,99
2005,04,06,12,35,695.17,33,-99999,99,757.93,32,0,99,0,99
2005,04,06,12,40,728.15,1,-99999,99,805.6,08,0,99,0,99
2005,04,06,12,45,800.59,1,-99999,99,902.05,08,0,99,0,99
2005,04,06,12,50,738.19,1,-99999,99,795.68,08,0,99,0,99
2005,04,06,12,55,347.5,2,-99999,99,363.02,02,0,99,0,99
2005,04,06,13,00,525.42,25,-99999,99,590.87,24,0,99,0,99
2005,04,06,13,05,875.29,1,-99999,99,1012.4,08,0,99,0,99
2005,04,06,13,10,733.65,1,-99999,99,839.82,08,0,99,0,99
2005,04,06,13,15,509.4,17,-99999,99,556.92,16,0,99,0,99
2005,04,06,13,20,232.84,2,-99999,99,241.75,02,0,99,0,99
2005,04,06,13,25,251.29,2,-99999,99,262.67,02,0,99,0,99
2005,04,06,13,30,233.63,2,-99999,99,243.15,02,0,99,0,99
2005,04,06,13,35,320.87,2,-99999,99,332.35,02,0,99,0,99
2005,04,06,13,40,305.37,2,-99999,99,318.07,02,0,99,0,99
2005,04,06,13,45,220.65,2,-99999,99,229.28,02,0,99,0,99
2005,04,06,13,50,66.72,52,-99999,99,70.39,53,0,99,0,99
2005,04,06,13,55,52.67,7,-99999,99,55.6,01,0,99,0,99
2005,04,06,14,00,85.68,24,-99999,99,87.04,25,0,99,0,99
2005,04,06,14,05,150.63,2,-99999,99,155.13,02,0,99,0,99
2005,04,06,14,10,155.62,2,-99999,99,160.75,02,0,99,0,99
2005,04,06,14,15,130.6,2,-99999,99,133.29,02,0,99,0,99
2005,04,06,14,20,73.9,28,-99999,99,74.67,29,0,99,0,99
2005,04,06,14,25,112.7,12,-99999,99,114.66,13,0,99,0,99
2005,04,06,14,30,147.05,2,-99999,99,150.62,02,0,99,0,99
2005,04,06,14,35,185.8,2,-99999,99,191.54,02,0,99,0,99
2005,04,06,14,40,188.39,2,-99999,99,194.16,02,0,99,0,99
2005,04,06,14,45,173.38,2,-99999,99,178.88,02,0,99,0,99
2005,04,06,14,50,139.24,2,-99999,99,143.51,02,0,99,0,99
2005,04,06,14,55,247.46,13,-99999,99,276.89,12,0,99,0,99
2005,04,06,15,00,577.6,1,-99999,99,651.53,08,0,99,0,99
2005,04,06,15,05,809.1,1,-99999,99,908.97,08,0,99,0,99
2005,04,06,15,10,699.01,1,-99999,99,772.32,08,0,99,0,99
2005,04,06,15,15,511.88,1,-99999,99,547.49,08,0,99,0,99
2005,04,06,15,20,209.01,2,-99999,99,222.79,02,0,99,0,99
2005,04,06,15,25,175.73,2,-99999,99,181.9,02,0,99,0,99
2005,04,06,15,30,197.57,2,-99999,99,205.73,02,0,99,0,99
2005,04,06,15,35,304.78,2,-99999,99,322.26,02,0,99,0,99
2005,04,06,15,40,534.33,1,-99999,99,561.79,08,0,99,0,99
2005,04,06,15,45,580.84,1,-99999,99,623.56,08,0,99,0,99
2005,04,06,15,50,517.11,1,-99999,99,581.43,08,0,99,0,99
2005,04,06,15,55,415.98,1,-99999,99,462.6,08,0,99,0,99
2005,04,06,16,00,483.25,1,-99999,99,527.63,08,0,99,0,99
2005,04,06,16,05,288.17,13,-99999,99,311.28,12,0,99,0,99
2005,04,06,16,10,335.27,21,-99999,99,357.72,20,0,99,0,99
2005,04,06,16,15,336.23,29,-99999,99,362.58,28,0,99,0,99
2005,04,06,16,20,241.25,2,-99999,99,254.69,02,0,99,0,99
2005,04,06,16,25,168.26,2,-99999,99,175.36,02,0,99,0,99
2005,04,06,16,30,192.32,13,-99999,99,209.83,12,0,99,0,99
2005,04,06,16,35,45.33,12,-99999,99,47.69,13,0,99,0,99
2005,04,06,16,40,49.31,2,-99999,99,52.58,02,0,99,0,99
2005,04,06,16,45,60.12,2,-99999,99,60.38,02,0,99,0,99
2005,04,06,16,50,28.71,24,-99999,99,28.41,25,0,99,0,99
2005,04,06,16,55,9.96,7,-99999,99,9.97,07,0,99,0,99
2005,04,06,17,00,32.5,16,-99999,99,33.16,17,0,99,0,99
2005,04,06,17,05,104.5,2,-99999,99,107.24,02,0,99,0,99
2005,04,06,17,10,102.02,2,-99999,99,103.98,02,0,99,0,99
2005,04,06,17,15,87.11,2,-99999,99,90.5,02,0,99,0,99
2005,04,06,17,20,130.95,2,-99999,99,135.36,02,0,99,0,99
2005,04,06,17,25,176.13,33,48.05,32,182.4,08,0,99,0,99
2005,04,06,17,30,179.75,1,-382.02,7,186.35,08,0,99,0,99
2005,04,06,17,35,184.3,69,185.9,68,190.03,08,0,99,0,99
2005,04,06,17,40,131.86,1,-302.34,7,137.76,08,0,99,0,99
2005,04,06,17,45,131.7,1,-525.7,7,134.9,08,0,99,0,99
2005,04,06,17,50,84.33,1,-2126,7,88.19,01,0,99,0,99
2005,04,06,17,55,68.72,1,-848.57,7,70.29,01,0,99,0,99
2005,04,06,18,00,48.29,1,-1521.4,7,48.72,01,0,99,0,99
2005,04,06,18,05,28.51,1,-1994.6,7,29.28,01,0,99,0,99
2005,04,06,18,10,16.27,1,-1600.7,7,16.68,01,0,99,0,99
2005,04,06,18,15,10.85,1,-783.73,7,11.27,01,0,99,0,99
2005,04,06,18,20,5.24,1,-938.74,7,4.99,01,0,99,0,99
2005,04,06,18,25,2.83,1,-224.32,7,2.73,01,0,99,0,99
2005,04,06,18,30,0.8,1,-99999,99,0.49,01,0,99,0,99
2005,04,06,18,35,-0.79,1,1223,8,-1.36,01,0,99,0,99
2005,04,06,18,40,-1.96,1,-1413.1,7,-2.65,01,0,99,0,99
2005,04,06,18,45,-1.8,1,-99999,99,-2.6,01,0,99,0,99
2005,04,06,18,50,-1.88,1,-99999,99,-2.64,01,0,99,0,99
2005,04,06,18,55,-2.7,1,1505,8,-3.16,01,0,99,0,99
2005,04,06,19,00,-2.95,1,214.44,8,-3.43,01,0,99,0,99
2005,04,06,19,05,-2.78,1,-99999,99,-3.13,01,0,99,0,99
2005,04,06,19,10,-2.87,1,-99999,99,-3.17,01,0,99,0,99
2005,04,06,19,15,-2.94,1,-99999,99,-3.34,01,0,99,0,99
2005,04,06,19,20,-2.94,1,971.44,8,-3.27,01,0,99,0,99
2005,04,06,19,25,-2.96,1,-99999,99,-3.33,01,0,99,0,99
2005,04,06,19,30,-3.34,1,-99999,99,-3.92,01,0,99,0,99
2005,04,06,19,35,-3.55,1,-99999,99,-4.23,01,0,99,0,99
2005,04,06,19,40,-3.48,1,-99999,99,-4.25,01,0,99,0,99
2005,04,06,19,45,-3.44,1,1203.4,8,-3.98,01,0,99,0,99
2005,04,06,19,50,-3.43,1,-99999,99,-3.94,01,0,99,0,99
2005,04,06,19,55,-3.48,1,-99999,99,-4.02,01,0,99,0,99
2005,04,06,20,00,-3.22,1,1237.4,8,-3.56,01,0,99,0,99
2005,04,06,20,05,-2.88,1,-24.84,7,-3.15,01,0,99,0,99
2005,04,06,20,10,-2.99,1,1357.7,8,-3.16,01,0,99,0,99
2005,04,06,20,15,-3.07,1,-99999,99,-3.28,01,0,99,0,99
2005,04,06,20,20,-2.9,1,-99999,99,-3.14,01,0,99,0,99
2005,04,06,20,25,-2.66,1,-99999,99,-3.06,01,0,99,0,99
2005,04,06,20,30,-2.91,1,1974.1,8,-3.12,01,0,99,0,99
2005,04,06,20,35,-2.78,1,1010.4,8,-3.12,01,0,99,0,99
2005,04,06,20,40,-2.55,1,-99999,99,-2.78,01,0,99,0,99
2005,04,06,20,45,-2.06,1,-99999,99,-2.51,01,0,99,0,99
2005,04,06,20,50,-2.13,1,1525.7,8,-2.53,01,0,99,0,99
2005,04,06,20,55,-2.54,1,1829,8,-2.87,01,0,99,0,99
2005,04,06,21,00,-2.84,1,-99999,99,-3.13,01,0,99,0,99
2005,04,06,21,05,-3.1,1,731.01,8,-3.5,01,0,99,0,99
2005,04,06,21,10,-3.81,1,429.76,8,-4.44,01,0,99,0,99
2005,04,06,21,15,-4.02,1,-452.32,7,-4.33,01,0,99,0,99
2005,04,06,21,20,-4.05,1,-545.17,7,-3.98,01,0,99,0,99
