1999,3,10,4,50,-4.45,01,-1.55,01,-4.31,01,9900.00,99,9900.00,99
1999,3,10,4,55,-4.62,01,-1.56,01,-4.38,01,9900.00,99,9900.00,99
1999,3,10,5,0,-4.52,01,-1.50,01,-4.31,01,9900.00,99,9900.00,99
1999,3,10,5,5,-4.73,01,-1.60,01,-4.34,01,9900.00,99,9900.00,99
1999,3,10,5,10,-4.80,01,-1.87,01,-4.37,01,9900.00,99,9900.00,99
1999,3,10,5,15,-5.03,01,-2.23,01,-4.51,01,9900.00,99,9900.00,99
1999,3,10,5,20,-5.27,01,-2.35,01,-4.84,01,9900.00,99,9900.00,99
1999,3,10,5,25,-5.38,01,-2.61,01,-5.12,01,9900.00,99,9900.00,99
1999,3,10,5,30,-5.04,01,-2.61,01,-4.69,01,9900.00,99,9900.00,99
1999,3,10,5,35,-4.75,01,-2.36,01,-4.38,01,9900.00,99,9900.00,99
1999,3,10,5,40,-4.84,01,-2.37,01,-4.39,01,9900.00,99,9900.00,99
1999,3,10,5,45,-4.72,01,-2.32,01,-4.37,01,9900.00,99,9900.00,99
1999,3,10,5,50,-4.41,01,-2.05,01,-4.06,01,9900.00,99,9900.00,99
1999,3,10,5,55,-4.29,01,-1.89,01,-4.02,01,9900.00,99,9900.00,99
1999,3,10,6,0,-4.01,01,-1.60,01,-3.92,01,9900.00,99,9900.00,99
1999,3,10,6,5,-4.02,01,-1.85,01,-3.93,01,9900.00,99,9900.00,99
1999,3,10,6,10,-3.61,01,-2.18,01,-3.50,01,9900.00,99,9900.00,99
1999,3,10,6,15,-2.39,01,-2.23,01,-2.43,01,9900.00,99,9900.00,99
1999,3,10,6,20,.10,01,-2.25,01,-.28,01,9900.00,99,9900.00,99
1999,3,10,6,25,4.58,01,-2.21,01,4.01,01,9900.00,99,9900.00,99
1999,3,10,6,30,10.30,01,-2.20,01,8.79,01,9900.00,99,9900.00,99
1999,3,10,6,35,17.16,01,-2.25,01,13.26,01,9900.00,99,9900.00,99
1999,3,10,6,40,26.33,01,-2.34,01,18.71,01,9900.00,99,9900.00,99
1999,3,10,6,45,36.82,01,-2.63,01,23.92,01,9900.00,99,9900.00,99
1999,3,10,6,50,47.69,01,-2.73,01,28.65,01,9900.00,99,9900.00,99
1999,3,10,6,55,59.78,01,-3.14,01,33.51,01,9900.00,99,9900.00,99
1999,3,10,7,0,72.83,01,-3.31,01,37.97,01,9900.00,99,9900.00,99
1999,3,10,7,5,86.67,01,-3.41,01,42.08,01,9900.00,99,9900.00,99
1999,3,10,7,10,102.10,01,-3.75,01,46.09,01,9900.00,99,9900.00,99
1999,3,10,7,15,117.22,91,-3.92,90,49.82,90,9900.00,99,9900.00,99
1999,3,10,7,20,132.99,91,-4.26,90,52.90,90,9900.00,99,9900.00,99
1999,3,10,7,25,149.72,91,-4.46,90,56.05,90,9900.00,99,9900.00,99
1999,3,10,7,30,166.12,91,-4.48,90,58.92,90,9900.00,99,9900.00,99
1999,3,10,7,35,183.53,91,-5.26,90,61.64,90,9900.00,99,9900.00,99
1999,3,10,7,40,201.86,91,-5.23,90,64.67,90,9900.00,99,9900.00,99
1999,3,10,7,45,219.03,91,-5.50,90,67.80,90,9900.00,99,9900.00,99
1999,3,10,7,50,236.31,91,-5.28,90,69.91,90,9900.00,99,9900.00,99
1999,3,10,7,55,254.87,91,-5.44,90,72.45,90,9900.00,99,9900.00,99
1999,3,10,8,0,273.83,91,-6.54,90,74.85,90,9900.00,99,9900.00,99
1999,3,10,8,5,293.93,91,-6.63,90,77.21,90,9900.00,99,9900.00,99
1999,3,10,8,10,313.20,91,-6.52,90,80.06,90,9900.00,99,9900.00,99
1999,3,10,8,15,330.18,91,-6.74,90,82.61,90,9900.00,99,9900.00,99
1999,3,10,8,20,347.34,91,-6.21,90,84.54,90,9900.00,99,9900.00,99
1999,3,10,8,25,364.67,91,-6.35,90,86.16,90,9900.00,99,9900.00,99
1999,3,10,8,30,382.23,91,-6.30,90,87.90,90,9900.00,99,9900.00,99
1999,3,10,8,35,398.35,91,-6.50,90,89.59,90,9900.00,99,9900.00,99
1999,3,10,8,40,413.73,91,-5.96,90,91.38,90,9900.00,99,9900.00,99
1999,3,10,8,45,426.73,91,-5.93,90,92.30,90,9900.00,99,9900.00,99
1999,3,10,8,50,441.61,91,-6.40,90,93.90,90,9900.00,99,9900.00,99
1999,3,10,8,55,457.50,91,-6.63,90,94.60,90,9900.00,99,9900.00,99
1999,3,10,9,0,474.62,91,-7.11,90,95.84,90,9900.00,99,9900.00,99
1999,3,10,9,5,491.01,91,-6.67,90,97.22,90,9900.00,99,9900.00,99
1999,3,10,9,10,507.29,91,-6.43,90,99.38,90,9900.00,99,9900.00,99
1999,3,10,9,15,520.60,91,-7.39,90,100.18,90,9900.00,99,9900.00,99
1999,3,10,9,20,536.28,91,-6.49,90,100.76,90,9900.00,99,9900.00,99
1999,3,10,9,25,552.84,91,-7.15,90,101.21,90,9900.00,99,9900.00,99
1999,3,10,9,30,569.82,91,-7.77,90,102.07,90,9900.00,99,9900.00,99
1999,3,10,9,35,585.41,91,-6.99,90,103.13,90,9900.00,99,9900.00,99
1999,3,10,9,40,601.33,91,-6.68,90,103.87,90,9900.00,99,9900.00,99
1999,3,10,9,45,616.25,91,-6.78,90,104.21,90,9900.00,99,9900.00,99
1999,3,10,9,50,631.26,91,-6.31,90,106.03,90,9900.00,99,9900.00,99
1999,3,10,9,55,644.03,91,-6.03,90,108.34,90,9900.00,99,9900.00,99
1999,3,10,10,0,654.89,91,-7.43,90,108.93,90,9900.00,99,9900.00,99
1999,3,10,10,5,666.75,91,-7.34,90,109.80,90,9900.00,99,9900.00,99
1999,3,10,10,10,676.10,91,-8.83,90,111.84,90,9900.00,99,9900.00,99
1999,3,10,10,15,689.16,91,-8.61,90,113.22,90,9900.00,99,9900.00,99
1999,3,10,10,20,700.23,91,-8.06,90,115.77,90,9900.00,99,9900.00,99
1999,3,10,10,25,712.02,91,-6.81,90,115.66,90,9900.00,99,9900.00,99
1999,3,10,10,30,721.72,91,-6.31,90,116.90,90,9900.00,99,9900.00,99
1999,3,10,10,35,729.33,91,-6.95,90,116.20,90,9900.00,99,9900.00,99
1999,3,10,10,40,738.76,91,-7.60,90,116.43,90,9900.00,99,9900.00,99
1999,3,10,10,45,748.68,91,-8.62,90,116.02,90,9900.00,99,9900.00,99
1999,3,10,10,50,758.06,91,-9.57,90,115.77,90,9900.00,99,9900.00,99
1999,3,10,10,55,765.89,91,-9.24,90,117.65,90,9900.00,99,9900.00,99
1999,3,10,11,0,774.43,91,-8.62,90,117.45,90,9900.00,99,9900.00,99
1999,3,10,11,5,782.71,91,-7.37,90,116.41,90,9900.00,99,9900.00,99
1999,3,10,11,10,788.34,91,-8.65,90,116.56,90,9900.00,99,9900.00,99
1999,3,10,11,15,794.51,91,-8.06,90,115.50,90,9900.00,99,9900.00,99
1999,3,10,11,20,801.23,91,-8.57,90,116.42,90,9900.00,99,9900.00,99
1999,3,10,11,25,804.76,02,-10.76,07,117.55,02,9900.00,99,9900.00,99
1999,3,10,11,30,810.73,91,-9.16,90,118.42,90,9900.00,99,9900.00,99
1999,3,10,11,35,815.89,91,-8.11,90,119.22,90,9900.00,99,9900.00,99
1999,3,10,11,40,817.58,91,-8.58,90,118.96,90,9900.00,99,9900.00,99
1999,3,10,11,45,818.09,02,-10.28,07,120.58,02,9900.00,99,9900.00,99
1999,3,10,11,50,820.63,91,-8.27,90,121.24,90,9900.00,99,9900.00,99
1999,3,10,11,55,823.61,91,-9.96,90,120.71,90,9900.00,99,9900.00,99
1999,3,10,12,0,824.05,91,-8.86,90,121.48,90,9900.00,99,9900.00,99
1999,3,10,12,5,823.86,91,-9.99,90,123.57,90,9900.00,99,9900.00,99
1999,3,10,12,10,825.78,91,-9.93,90,124.96,90,9900.00,99,9900.00,99
1999,3,10,12,15,825.21,02,-10.13,07,126.60,02,9900.00,99,9900.00,99
1999,3,10,12,20,823.19,02,-11.20,07,125.99,02,9900.00,99,9900.00,99
1999,3,10,12,25,825.25,02,-10.27,07,123.03,02,9900.00,99,9900.00,99
1999,3,10,12,30,823.43,91,-9.17,90,122.60,90,9900.00,99,9900.00,99
1999,3,10,12,35,820.74,91,-9.85,90,124.33,90,9900.00,99,9900.00,99
1999,3,10,12,40,817.10,91,-8.30,90,125.03,90,9900.00,99,9900.00,99
1999,3,10,12,45,812.23,91,-8.71,90,125.55,90,9900.00,99,9900.00,99
1999,3,10,12,50,809.29,91,-9.59,90,124.49,90,9900.00,99,9900.00,99
1999,3,10,12,55,805.88,91,-9.90,90,122.36,90,9900.00,99,9900.00,99
1999,3,10,13,0,800.90,91,-8.66,90,121.24,90,9900.00,99,9900.00,99
1999,3,10,13,5,795.40,91,-7.79,90,121.62,90,9900.00,99,9900.00,99
1999,3,10,13,10,790.43,91,-7.21,90,121.29,90,9900.00,99,9900.00,99
1999,3,10,13,15,782.93,91,-8.11,90,122.09,90,9900.00,99,9900.00,99
1999,3,10,13,20,774.99,91,-9.12,90,122.76,90,9900.00,99,9900.00,99
1999,3,10,13,25,767.79,91,-9.31,90,125.49,90,9900.00,99,9900.00,99
1999,3,10,13,30,757.17,91,-8.19,90,128.72,90,9900.00,99,9900.00,99
1999,3,10,13,35,746.20,91,-9.33,90,127.61,90,9900.00,99,9900.00,99
1999,3,10,13,40,741.03,91,-9.71,90,124.71,90,9900.00,99,9900.00,99
1999,3,10,13,45,735.36,91,-8.57,90,122.91,90,9900.00,99,9900.00,99
1999,3,10,13,50,725.25,91,-8.47,90,122.29,90,9900.00,99,9900.00,99
1999,3,10,13,55,714.39,91,-7.57,90,122.01,90,9900.00,99,9900.00,99
1999,3,10,14,0,703.11,91,-8.41,90,120.88,90,9900.00,99,9900.00,99
1999,3,10,14,5,691.04,02,-10.13,07,121.77,02,9900.00,99,9900.00,99
1999,3,10,14,10,680.92,91,-8.47,90,120.86,90,9900.00,99,9900.00,99
1999,3,10,14,15,670.19,91,-8.93,90,117.67,90,9900.00,99,9900.00,99
1999,3,10,14,20,657.86,91,-8.82,90,116.20,90,9900.00,99,9900.00,99
1999,3,10,14,25,645.41,91,-8.31,90,113.14,90,9900.00,99,9900.00,99
1999,3,10,14,30,633.59,91,-9.31,90,111.40,90,9900.00,99,9900.00,99
1999,3,10,14,35,619.89,91,-9.57,90,110.31,90,9900.00,99,9900.00,99
1999,3,10,14,40,604.74,91,-9.94,90,109.72,90,9900.00,99,9900.00,99
1999,3,10,14,45,592.29,02,-10.08,07,109.01,02,9900.00,99,9900.00,99
1999,3,10,14,50,578.40,91,-9.85,90,109.18,90,9900.00,99,9900.00,99
1999,3,10,14,55,564.42,91,-8.74,90,109.26,90,9900.00,99,9900.00,99
1999,3,10,15,0,548.56,91,-8.66,90,109.11,90,9900.00,99,9900.00,99
1999,3,10,15,5,533.04,91,-9.22,90,109.10,90,9900.00,99,9900.00,99
1999,3,10,15,10,516.74,91,-8.67,90,108.11,90,9900.00,99,9900.00,99
1999,3,10,15,15,500.83,91,-8.34,90,106.13,90,9900.00,99,9900.00,99
1999,3,10,15,20,485.42,91,-8.56,90,104.57,90,9900.00,99,9900.00,99
1999,3,10,15,25,469.17,91,-8.04,90,104.61,90,9900.00,99,9900.00,99
1999,3,10,15,30,451.70,91,-8.65,90,105.03,90,9900.00,99,9900.00,99
1999,3,10,15,35,435.93,91,-8.97,90,103.07,90,9900.00,99,9900.00,99
1999,3,10,15,40,418.63,91,-9.12,90,99.98,90,9900.00,99,9900.00,99
1999,3,10,15,45,401.59,02,-10.07,07,98.59,02,9900.00,99,9900.00,99
1999,3,10,15,50,386.81,91,-8.89,90,97.80,90,9900.00,99,9900.00,99
1999,3,10,15,55,368.65,91,-8.00,90,98.61,90,9900.00,99,9900.00,99
1999,3,10,16,0,352.14,91,-8.49,90,100.70,90,9900.00,99,9900.00,99
1999,3,10,16,5,333.83,91,-9.13,90,100.71,90,9900.00,99,9900.00,99
1999,3,10,16,10,318.99,91,-9.24,90,97.17,90,9900.00,99,9900.00,99
1999,3,10,16,15,301.57,91,-9.31,90,93.88,90,9900.00,99,9900.00,99
1999,3,10,16,20,281.84,91,-8.35,90,92.08,90,9900.00,99,9900.00,99
1999,3,10,16,25,254.50,91,-8.66,90,91.24,90,9900.00,99,9900.00,99
1999,3,10,16,30,232.62,91,-8.43,90,91.95,90,9900.00,99,9900.00,99
1999,3,10,16,35,197.94,91,-8.30,90,88.44,90,9900.00,99,9900.00,99
1999,3,10,16,40,145.28,59,-7.69,58,84.12,58,9900.00,99,9900.00,99
1999,3,10,16,45,125.41,47,-7.42,46,77.96,46,9900.00,99,9900.00,99
1999,3,10,16,50,121.33,51,-5.57,50,74.11,50,9900.00,99,9900.00,99
1999,3,10,16,55,121.22,59,-5.64,58,73.99,58,9900.00,99,9900.00,99
1999,3,10,17,0,110.58,47,-5.53,46,72.35,46,9900.00,99,9900.00,99
1999,3,10,17,5,89.87,43,-5.55,42,59.04,42,9900.00,99,9900.00,99
1999,3,10,17,10,52.51,03,-5.90,03,46.33,03,9900.00,99,9900.00,99
1999,3,10,17,15,40.96,01,-5.76,01,37.60,01,9900.00,99,9900.00,99
1999,3,10,17,20,48.53,01,-4.98,01,35.27,01,9900.00,99,9900.00,99
1999,3,10,17,25,49.05,01,-4.69,01,37.82,01,9900.00,99,9900.00,99
1999,3,10,17,30,46.99,01,-4.51,01,43.98,01,9900.00,99,9900.00,99
1999,3,10,17,35,31.89,01,-4.09,01,27.84,01,9900.00,99,9900.00,99
1999,3,10,17,40,19.87,01,-3.75,01,19.15,01,9900.00,99,9900.00,99
1999,3,10,17,45,12.69,01,-3.76,01,11.07,01,9900.00,99,9900.00,99
1999,3,10,17,50,7.85,01,-3.56,01,6.97,01,9900.00,99,9900.00,99
1999,3,10,17,55,4.35,01,-3.20,01,3.80,01,9900.00,99,9900.00,99
1999,3,10,18,0,.38,01,-2.65,01,.22,01,9900.00,99,9900.00,99
1999,3,10,18,5,-2.89,01,-2.63,01,-2.64,01,9900.00,99,9900.00,99
1999,3,10,18,10,-4.10,01,-2.63,01,-3.92,01,9900.00,99,9900.00,99
1999,3,10,18,15,-4.43,01,-2.53,01,-4.12,01,9900.00,99,9900.00,99
1999,3,10,18,20,-4.67,01,-2.15,01,-4.34,01,9900.00,99,9900.00,99
1999,3,10,18,25,-4.78,01,-1.76,01,-4.53,01,9900.00,99,9900.00,99
1999,3,10,18,30,-4.06,01,-1.50,01,-3.97,01,9900.00,99,9900.00,99
1999,3,10,18,35,-3.96,01,-1.50,01,-3.93,01,9900.00,99,9900.00,99
1999,3,10,18,40,-3.78,01,-1.50,01,-3.80,01,9900.00,99,9900.00,99
1999,3,10,18,45,-3.86,01,-1.42,01,-3.85,01,9900.00,99,9900.00,99
1999,3,10,18,50,-4.80,01,-1.59,01,-4.50,01,9900.00,99,9900.00,99
1999,3,10,18,55,-5.19,01,-1.53,01,-5.03,01,9900.00,99,9900.00,99
1999,3,10,19,0,-5.26,01,-1.81,01,-5.02,01,9900.00,99,9900.00,99
1999,3,10,19,5,-5.11,01,-1.92,01,-4.84,01,9900.00,99,9900.00,99
1999,3,10,19,10,-4.91,01,-1.98,01,-4.69,01,9900.00,99,9900.00,99
1999,3,10,19,15,-4.94,01,-2.01,01,-4.77,01,9900.00,99,9900.00,99
1999,3,10,19,20,-4.78,01,-2.02,01,-4.40,01,9900.00,99,9900.00,99
1999,3,10,19,25,-4.65,01,-2.15,01,-4.29,01,9900.00,99,9900.00,99
1999,3,10,19,30,-3.99,01,-1.84,01,-3.95,01,9900.00,99,9900.00,99
1999,3,10,19,35,-3.87,01,-1.51,01,-3.92,01,9900.00,99,9900.00,99
1999,3,10,19,40,-3.90,01,-1.49,01,-3.92,01,9900.00,99,9900.00,99
1999,3,10,19,45,-4.03,01,-1.50,01,-3.95,01,9900.00,99,9900.00,99
1999,3,10,19,50,-4.02,01,-1.50,01,-3.94,01,9900.00,99,9900.00,99
1999,3,10,19,55,-4.12,01,-1.50,01,-3.96,01,9900.00,99,9900.00,99
1999,3,10,20,0,-4.16,01,-1.50,01,-3.98,01,9900.00,99,9900.00,99
1999,3,10,20,5,-4.04,01,-1.49,01,-3.96,01,9900.00,99,9900.00,99
1999,3,10,20,10,-3.89,01,-1.51,01,-3.86,01,9900.00,99,9900.00,99
1999,3,10,20,15,-3.56,01,-1.18,01,-3.33,01,9900.00,99,9900.00,99
1999,3,10,20,20,-3.80,01,-.98,01,-3.85,01,9900.00,99,9900.00,99
1999,3,10,20,25,-3.95,01,-1.38,01,-3.95,01,9900.00,99,9900.00,99
1999,3,10,20,30,-3.87,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1999,3,10,20,35,-3.07,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
1999,3,10,20,40,-1.89,01,-.53,01,-2.02,01,9900.00,99,9900.00,99
1999,3,10,20,45,-1.56,01,-.44,01,-1.74,01,9900.00,99,9900.00,99
1999,3,10,20,50,-2.02,01,-.70,01,-1.95,01,9900.00,99,9900.00,99
1999,3,10,20,55,-2.26,01,-.78,01,-2.48,01,9900.00,99,9900.00,99
1999,3,10,21,0,-2.79,01,-1.05,01,-2.94,01,9900.00,99,9900.00,99
1999,3,10,21,5,-2.87,01,-1.33,01,-2.80,01,9900.00,99,9900.00,99
1999,3,10,21,10,-2.42,01,-1.31,01,-2.31,01,9900.00,99,9900.00,99
1999,3,10,21,15,-2.23,01,-1.20,01,-2.18,01,9900.00,99,9900.00,99
1999,3,10,21,20,-2.12,01,-1.15,01,-2.07,01,9900.00,99,9900.00,99
1999,3,10,21,25,-1.99,01,-1.15,01,-1.87,01,9900.00,99,9900.00,99
1999,3,10,21,30,-1.65,01,-.99,01,-1.72,01,9900.00,99,9900.00,99
1999,3,10,21,35,-2.39,01,-1.35,01,-2.20,01,9900.00,99,9900.00,99
1999,3,10,21,40,-3.13,01,-1.43,01,-2.99,01,9900.00,99,9900.00,99
1999,3,10,21,45,-3.19,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
1999,3,10,21,50,-3.07,01,-1.50,01,-3.04,01,9900.00,99,9900.00,99
1999,3,10,21,55,-3.01,01,-1.46,01,-3.03,01,9900.00,99,9900.00,99
1999,3,10,22,0,-2.61,01,-1.37,01,-2.56,01,9900.00,99,9900.00,99
1999,3,10,22,5,-1.41,01,-.88,01,-1.52,01,9900.00,99,9900.00,99
1999,3,10,22,10,-1.33,01,-.86,01,-1.35,01,9900.00,99,9900.00,99
1999,3,10,22,15,-1.35,01,-1.03,01,-1.40,01,9900.00,99,9900.00,99
1999,3,10,22,20,-1.73,01,-1.22,01,-1.71,01,9900.00,99,9900.00,99
1999,3,10,22,25,-2.19,01,-1.46,01,-1.98,01,9900.00,99,9900.00,99
1999,3,10,22,30,-2.07,01,-1.36,01,-1.92,01,9900.00,99,9900.00,99
1999,3,10,22,35,-1.91,01,-1.25,01,-1.78,01,9900.00,99,9900.00,99
1999,3,10,22,40,-1.44,01,-1.10,01,-1.57,01,9900.00,99,9900.00,99
1999,3,10,22,45,-1.71,01,-1.26,01,-1.71,01,9900.00,99,9900.00,99
1999,3,10,22,50,-1.66,01,-1.19,01,-1.69,01,9900.00,99,9900.00,99
1999,3,10,22,55,-2.59,01,-1.43,01,-2.49,01,9900.00,99,9900.00,99
1999,3,10,23,0,-3.15,01,-1.53,01,-3.05,01,9900.00,99,9900.00,99
1999,3,10,23,5,-3.20,01,-1.61,01,-3.05,01,9900.00,99,9900.00,99
1999,3,10,23,10,-3.10,01,-1.60,01,-3.05,01,9900.00,99,9900.00,99
1999,3,10,23,15,-3.17,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
1999,3,10,23,20,-3.37,01,-1.65,01,-3.10,01,9900.00,99,9900.00,99
1999,3,10,23,25,-2.94,01,-1.60,01,-2.80,01,9900.00,99,9900.00,99
1999,3,10,23,30,-2.29,01,-1.43,01,-2.16,01,9900.00,99,9900.00,99
1999,3,10,23,35,-2.63,01,-1.41,01,-2.46,01,9900.00,99,9900.00,99
1999,3,10,23,40,-2.27,01,-1.21,01,-2.09,01,9900.00,99,9900.00,99
1999,3,10,23,45,-2.94,01,-1.40,01,-2.77,01,9900.00,99,9900.00,99
1999,3,10,23,50,-2.19,01,-1.50,01,-2.01,01,9900.00,99,9900.00,99
1999,3,10,23,55,-1.86,01,-1.50,01,-1.76,01,9900.00,99,9900.00,99
1999,3,11,0,0,-1.89,01,-1.38,01,-1.74,01,9900.00,99,9900.00,99
1999,3,11,0,5,-1.78,01,-1.33,01,-1.74,01,9900.00,99,9900.00,99
1999,3,11,0,10,-2.56,01,-1.54,01,-2.45,01,9900.00,99,9900.00,99
1999,3,11,0,15,-2.88,01,-1.60,01,-2.77,01,9900.00,99,9900.00,99
1999,3,11,0,20,-2.60,01,-1.51,01,-2.47,01,9900.00,99,9900.00,99
1999,3,11,0,25,-2.75,01,-1.69,01,-2.59,01,9900.00,99,9900.00,99
1999,3,11,0,30,-2.38,01,-2.11,01,-2.16,01,9900.00,99,9900.00,99
1999,3,11,0,35,-2.09,01,-1.70,01,-1.88,01,9900.00,99,9900.00,99
1999,3,11,0,40,-1.77,01,-1.50,01,-1.72,01,9900.00,99,9900.00,99
1999,3,11,0,45,-1.77,01,-1.50,01,-1.75,01,9900.00,99,9900.00,99
1999,3,11,0,50,-1.48,01,-1.38,01,-1.63,01,9900.00,99,9900.00,99
1999,3,11,0,55,-1.83,01,-1.47,01,-1.79,01,9900.00,99,9900.00,99
1999,3,11,1,0,-1.74,01,-1.49,01,-1.74,01,9900.00,99,9900.00,99
1999,3,11,1,5,-1.61,01,-1.48,01,-1.65,01,9900.00,99,9900.00,99
1999,3,11,1,10,-1.52,01,-1.47,01,-1.62,01,9900.00,99,9900.00,99
1999,3,11,1,15,-1.45,01,-1.44,01,-1.60,01,9900.00,99,9900.00,99
1999,3,11,1,20,-1.45,01,-1.35,01,-1.54,01,9900.00,99,9900.00,99
1999,3,11,1,25,-1.36,01,-1.31,01,-1.39,01,9900.00,99,9900.00,99
1999,3,11,1,30,-1.38,01,-1.25,01,-1.54,01,9900.00,99,9900.00,99
1999,3,11,1,35,-1.50,01,-1.30,01,-1.56,01,9900.00,99,9900.00,99
1999,3,11,1,40,-1.67,01,-1.32,01,-1.60,01,9900.00,99,9900.00,99
1999,3,11,1,45,-1.99,01,-1.43,01,-1.82,01,9900.00,99,9900.00,99
1999,3,11,1,50,-2.38,01,-1.51,01,-2.14,01,9900.00,99,9900.00,99
1999,3,11,1,55,-2.92,01,-1.66,01,-2.59,01,9900.00,99,9900.00,99
1999,3,11,2,0,-2.53,01,-1.53,01,-2.40,01,9900.00,99,9900.00,99
1999,3,11,2,5,-2.27,01,-1.51,01,-2.15,01,9900.00,99,9900.00,99
1999,3,11,2,10,-2.45,01,-1.63,01,-2.28,01,9900.00,99,9900.00,99
1999,3,11,2,15,-3.13,01,-2.12,01,-3.05,01,9900.00,99,9900.00,99
1999,3,11,2,20,-2.91,01,-1.99,01,-2.80,01,9900.00,99,9900.00,99
1999,3,11,2,25,-2.91,01,-1.96,01,-2.78,01,9900.00,99,9900.00,99
1999,3,11,2,30,-3.26,01,-2.23,01,-3.05,01,9900.00,99,9900.00,99
1999,3,11,2,35,-3.62,01,-2.25,01,-3.18,01,9900.00,99,9900.00,99
1999,3,11,2,40,-3.25,01,-1.81,01,-3.06,01,9900.00,99,9900.00,99
1999,3,11,2,45,-2.50,01,-1.50,01,-2.30,01,9900.00,99,9900.00,99
1999,3,11,2,50,-1.69,01,-1.46,01,-1.70,01,9900.00,99,9900.00,99
1999,3,11,2,55,-1.70,01,-1.50,01,-1.71,01,9900.00,99,9900.00,99
1999,3,11,3,0,-1.79,01,-1.50,01,-1.77,01,9900.00,99,9900.00,99
1999,3,11,3,5,-1.80,01,-1.50,01,-1.75,01,9900.00,99,9900.00,99
1999,3,11,3,10,-1.85,01,-1.51,01,-1.74,01,9900.00,99,9900.00,99
1999,3,11,3,15,-2.02,01,-1.62,01,-1.80,01,9900.00,99,9900.00,99
1999,3,11,3,20,-1.99,01,-1.83,01,-1.82,01,9900.00,99,9900.00,99
1999,3,11,3,25,-2.03,01,-1.83,01,-1.82,01,9900.00,99,9900.00,99
1999,3,11,3,30,-2.04,01,-1.66,01,-1.94,01,9900.00,99,9900.00,99
1999,3,11,3,35,-2.32,01,-1.70,01,-2.17,01,9900.00,99,9900.00,99
1999,3,11,3,40,-2.35,01,-1.56,01,-2.37,01,9900.00,99,9900.00,99
1999,3,11,3,45,-2.23,01,-1.61,01,-2.16,01,9900.00,99,9900.00,99
1999,3,11,3,50,-2.55,01,-1.58,01,-2.42,01,9900.00,99,9900.00,99
1999,3,11,3,55,-2.10,01,-1.56,01,-1.99,01,9900.00,99,9900.00,99
1999,3,11,4,0,-1.51,01,-1.50,01,-1.61,01,9900.00,99,9900.00,99
1999,3,11,4,5,-1.69,01,-1.50,01,-1.68,01,9900.00,99,9900.00,99
1999,3,11,4,10,-2.39,01,-1.50,01,-2.35,01,9900.00,99,9900.00,99
1999,3,11,4,15,-3.13,01,-1.56,01,-3.05,01,9900.00,99,9900.00,99
1999,3,11,4,20,-3.17,01,-2.02,01,-3.05,01,9900.00,99,9900.00,99
1999,3,11,4,25,-2.85,01,-1.88,01,-2.75,01,9900.00,99,9900.00,99
1999,3,11,4,30,-1.81,01,-1.50,01,-1.79,01,9900.00,99,9900.00,99
1999,3,11,4,35,-1.53,01,-1.50,01,-1.62,01,9900.00,99,9900.00,99
1999,3,11,4,40,-1.72,01,-1.49,01,-1.75,01,9900.00,99,9900.00,99
1999,3,11,4,45,-2.17,01,-1.50,01,-2.03,01,9900.00,99,9900.00,99
1999,3,11,4,50,-2.59,01,-1.50,01,-2.65,01,9900.00,99,9900.00,99
1999,3,11,4,55,-2.96,01,-1.50,01,-2.85,01,9900.00,99,9900.00,99
1999,3,11,5,0,-2.67,01,-1.50,01,-2.56,01,9900.00,99,9900.00,99
1999,3,11,5,5,-2.64,01,-1.50,01,-2.54,01,9900.00,99,9900.00,99
1999,3,11,5,10,-2.64,01,-1.50,01,-2.51,01,9900.00,99,9900.00,99
1999,3,11,5,15,-2.07,01,-1.50,01,-1.93,01,9900.00,99,9900.00,99
1999,3,11,5,20,-2.15,01,-1.56,01,-1.98,01,9900.00,99,9900.00,99
1999,3,11,5,25,-2.20,01,-1.53,01,-1.99,01,9900.00,99,9900.00,99
1999,3,11,5,30,-2.07,01,-1.50,01,-1.85,01,9900.00,99,9900.00,99
1999,3,11,5,35,-1.82,01,-1.50,01,-1.82,01,9900.00,99,9900.00,99
1999,3,11,5,40,-1.79,01,-1.47,01,-1.74,01,9900.00,99,9900.00,99
1999,3,11,5,45,-1.88,01,-1.44,01,-1.84,01,9900.00,99,9900.00,99
1999,3,11,5,50,-2.67,01,-1.50,01,-2.59,01,9900.00,99,9900.00,99
1999,3,11,5,55,-2.75,01,-1.50,01,-2.62,01,9900.00,99,9900.00,99
1999,3,11,6,0,-2.23,01,-1.50,01,-2.11,01,9900.00,99,9900.00,99
1999,3,11,6,5,-1.67,01,-1.50,01,-1.67,01,9900.00,99,9900.00,99
1999,3,11,6,10,-1.31,01,-1.50,01,-1.39,01,9900.00,99,9900.00,99
1999,3,11,6,15,-.19,01,-1.51,01,-.28,01,9900.00,99,9900.00,99
1999,3,11,6,20,1.41,01,-1.51,01,1.39,01,9900.00,99,9900.00,99
1999,3,11,6,25,4.61,01,-1.85,01,4.15,01,9900.00,99,9900.00,99
1999,3,11,6,30,9.46,01,-1.96,01,8.52,01,9900.00,99,9900.00,99
1999,3,11,6,35,14.63,01,-1.56,01,13.08,01,9900.00,99,9900.00,99
