2001,1,3,7,35,73.68,03,71.51,06,152.90,03,41.88,03,9.60,01,38.28,01
2001,1,3,7,40,93.99,03,90.94,06,184.90,03,51.92,03,9.77,01,38.11,01
2001,1,3,7,45,176.59,15,167.73,06,420.10,14,71.90,14,10.02,01,37.82,01
2001,1,3,7,50,163.08,11,155.99,06,340.30,10,72.60,10,10.44,01,37.30,01
2001,1,3,7,55,244.87,19,230.50,06,531.70,18,91.30,18,10.88,01,36.48,01
2001,1,3,8,0,287.31,23,269.10,06,553.20,22,115.10,22,11.44,01,35.60,01
2001,1,3,8,5,335.67,27,313.05,06,590.10,26,139.10,26,11.98,01,35.48,01
2001,1,3,8,10,306.23,19,285.67,06,466.50,18,140.60,18,12.50,01,35.24,01
2001,1,3,8,15,243.19,15,228.36,06,292.90,14,132.60,14,12.74,01,35.29,01
2001,1,3,8,20,196.36,11,185.28,06,189.90,10,120.20,10,12.88,01,35.28,01
2001,1,3,8,25,181.89,11,171.77,06,161.80,10,113.80,10,12.93,01,35.51,01
2001,1,3,8,30,239.89,11,225.88,06,295.20,10,115.60,10,13.05,01,35.48,01
2001,1,3,8,35,255.49,03,245.01,06,336.30,03,114.30,03,13.32,01,35.30,01
2001,1,3,8,40,287.86,11,272.77,06,385.30,10,117.30,10,13.59,01,35.30,01
2001,1,3,8,45,409.28,15,383.72,06,601.60,14,132.20,14,14.00,01,34.97,01
2001,1,3,8,50,461.81,23,431.91,06,658.90,22,147.00,22,14.56,01,34.36,01
2001,1,3,8,55,505.92,19,474.06,06,701.00,18,161.10,18,15.11,01,33.67,01
2001,1,3,9,0,526.72,23,492.34,06,678.90,22,179.90,22,15.48,01,33.40,01
2001,1,3,9,5,522.69,23,487.42,06,613.70,22,196.70,22,15.80,01,33.33,01
2001,1,3,9,10,513.08,19,477.69,06,562.50,18,203.80,18,16.04,01,33.04,01
2001,1,3,9,15,509.50,23,475.01,06,527.00,22,211.60,22,16.26,01,32.66,01
2001,1,3,9,20,422.41,15,396.34,06,365.20,14,209.20,14,16.45,01,32.50,01
2001,1,3,9,25,378.15,15,355.04,06,298.50,14,198.40,14,16.58,01,32.70,01
2001,1,3,9,30,557.06,23,521.67,06,587.20,22,206.50,22,16.91,01,32.57,01
2001,1,3,9,35,627.42,23,589.69,06,679.60,22,217.00,22,17.17,01,32.60,01
2001,1,3,9,40,616.66,23,578.17,06,620.40,22,230.90,22,17.40,01,32.49,01
2001,1,3,9,45,549.89,19,513.41,06,466.40,18,247.20,18,17.46,01,32.64,01
2001,1,3,9,50,542.01,15,505.19,06,422.20,14,259.70,14,17.69,01,32.31,01
2001,1,3,9,55,585.58,19,548.71,06,484.30,18,262.10,18,18.00,01,32.02,01
2001,1,3,10,0,593.06,15,556.34,06,482.30,14,266.10,14,18.20,01,31.90,01
2001,1,3,10,5,542.05,15,507.24,06,386.70,14,270.80,14,18.31,01,31.92,01
2001,1,3,10,10,513.19,19,479.55,06,346.60,18,264.40,18,18.44,01,31.94,01
2001,1,3,10,15,590.32,19,552.51,06,457.40,18,264.50,18,18.51,01,31.80,01
2001,1,3,10,20,670.14,19,631.39,06,584.40,18,258.40,18,18.99,01,31.72,01
2001,1,3,10,25,669.20,15,631.38,06,559.50,14,269.70,14,19.69,01,30.35,01
2001,1,3,10,30,664.22,15,626.05,06,539.30,14,273.20,14,19.88,01,29.85,01
2001,1,3,10,35,709.34,15,669.99,06,595.70,14,275.80,14,19.96,01,29.27,01
2001,1,3,10,40,635.29,15,597.78,06,457.20,14,292.00,14,20.21,01,29.19,01
2001,1,3,10,45,640.59,15,603.98,06,450.60,14,299.60,14,20.10,01,28.82,01
2001,1,3,10,50,623.61,11,588.04,06,418.20,10,302.90,10,20.12,01,28.49,01
2001,1,3,10,55,678.98,15,640.55,06,498.80,14,297.50,14,20.10,01,28.17,01
2001,1,3,11,0,777.83,15,740.82,06,644.50,14,294.00,14,20.30,01,27.73,01
2001,1,3,11,5,747.01,15,710.40,06,562.70,14,317.40,14,20.44,01,27.67,01
2001,1,3,11,10,720.31,19,682.26,06,500.40,18,330.40,18,20.58,01,27.03,01
2001,1,3,11,15,732.94,15,695.53,06,527.10,14,322.60,14,20.59,01,27.33,01
2001,1,3,11,20,727.49,11,689.95,06,546.70,10,301.00,10,20.59,01,27.28,01
2001,1,3,11,25,697.22,15,661.61,06,511.90,14,295.60,14,20.59,01,27.35,01
2001,1,3,11,30,688.79,15,654.20,06,496.70,14,297.50,14,20.99,01,26.61,01
2001,1,3,11,35,713.39,15,676.03,06,538.70,14,287.70,14,20.80,01,26.88,01
2001,1,3,11,40,747.32,15,712.35,06,626.60,14,259.20,14,20.87,01,26.92,01
2001,1,3,11,45,741.08,11,705.18,06,611.60,10,261.70,10,21.18,01,26.82,01
2001,1,3,11,50,838.30,15,801.83,06,775.00,14,238.70,14,21.29,01,26.61,01
2001,1,3,11,55,805.04,11,769.02,06,744.00,10,227.60,10,21.39,01,26.93,01
2001,1,3,12,0,760.79,15,726.78,06,671.30,14,237.80,14,21.58,01,26.60,01
2001,1,3,12,5,757.75,15,723.54,06,609.10,14,279.70,14,21.47,01,26.61,01
2001,1,3,12,10,733.68,11,699.27,06,583.30,10,274.30,10,21.40,01,26.82,01
2001,1,3,12,15,754.81,11,722.07,06,649.40,10,249.30,10,21.56,01,26.47,01
2001,1,3,12,20,778.01,15,745.26,06,708.00,14,230.50,14,21.79,01,26.15,01
2001,1,3,12,25,737.00,11,707.38,06,676.70,10,216.30,10,21.78,01,26.17,01
2001,1,3,12,30,797.46,11,766.37,06,751.00,10,222.70,10,22.18,01,25.63,01
2001,1,3,12,35,776.62,11,747.52,06,700.00,10,242.30,10,22.43,01,25.36,01
2001,1,3,12,40,758.82,11,730.52,06,654.40,10,259.90,10,22.19,01,25.41,01
2001,1,3,12,45,797.37,11,769.59,06,637.40,10,313.10,10,22.38,01,25.10,01
2001,1,3,12,50,585.85,03,568.96,06,284.60,03,366.10,03,22.47,01,25.01,01
2001,1,3,12,55,546.24,03,531.38,06,197.30,03,391.50,03,22.28,01,25.43,01
2001,1,3,13,0,569.49,03,552.74,06,225.80,03,393.60,03,22.34,01,25.66,01
2001,1,3,13,5,575.18,03,558.16,06,252.60,03,381.30,03,22.55,01,24.43,01
2001,1,3,13,10,596.59,03,578.68,06,278.60,03,385.00,03,22.59,01,25.49,01
2001,1,3,13,15,647.19,03,626.66,06,311.20,03,412.00,03,22.87,01,25.40,01
2001,1,3,13,20,595.63,03,578.57,06,240.30,03,414.20,03,22.85,01,25.15,01
2001,1,3,13,25,587.03,03,569.69,06,243.70,03,404.50,03,22.78,01,25.30,01
2001,1,3,13,30,570.34,03,553.66,06,244.10,03,389.80,03,22.65,01,25.34,01
2001,1,3,13,35,597.26,03,578.47,06,297.10,03,381.10,03,22.83,01,25.02,01
2001,1,3,13,40,540.71,03,524.10,06,261.80,03,352.10,03,23.14,01,24.93,01
2001,1,3,13,45,530.86,03,512.80,06,282.30,03,329.50,03,23.23,01,24.37,01
2001,1,3,13,50,636.86,03,610.54,06,488.50,03,297.30,03,23.42,01,24.07,01
2001,1,3,13,55,738.60,11,708.73,06,748.00,10,235.40,10,23.94,01,23.39,01
2001,1,3,14,0,582.11,03,556.48,06,537.00,03,221.40,03,23.85,01,23.64,01
2001,1,3,14,5,679.49,11,651.24,06,704.00,10,218.40,10,23.88,01,23.41,01
2001,1,3,14,10,621.83,11,592.60,06,671.90,10,185.90,10,23.92,01,23.37,01
2001,1,3,14,15,534.70,11,511.03,06,488.10,10,220.40,10,23.98,01,23.61,01
2001,1,3,14,20,632.47,11,604.03,06,691.60,10,199.30,10,24.07,01,23.23,01
2001,1,3,14,25,624.72,11,597.34,06,736.00,10,174.40,10,24.12,01,23.07,01
2001,1,3,14,30,474.09,03,454.72,06,441.00,03,206.10,03,24.22,01,23.20,01
2001,1,3,14,35,471.43,11,453.31,06,456.10,10,201.30,10,24.41,01,22.38,01
2001,1,3,14,40,484.30,03,465.54,06,521.00,03,183.70,03,24.50,01,22.64,01
2001,1,3,14,45,548.21,03,524.16,06,650.30,03,180.10,03,24.87,01,22.20,01
2001,1,3,14,50,448.11,11,427.35,06,434.80,10,202.60,10,25.08,01,22.14,01
2001,1,3,14,55,364.06,03,347.44,06,270.70,03,210.90,03,24.99,01,22.20,01
2001,1,3,15,0,468.62,15,443.21,06,444.90,14,224.50,14,25.03,01,21.74,01
2001,1,3,15,5,411.71,11,389.48,06,354.40,10,219.90,10,25.35,01,21.14,01
2001,1,3,15,10,400.50,11,379.50,06,351.10,10,216.20,10,25.12,01,21.34,01
2001,1,3,15,15,427.48,11,404.72,06,385.70,10,230.60,10,25.34,01,21.13,01
2001,1,3,15,20,280.92,03,272.28,06,124.30,03,217.90,03,25.16,01,21.07,01
2001,1,3,15,25,241.87,03,237.19,06,54.79,03,214.00,03,24.93,01,21.63,01
2001,1,3,15,30,262.65,03,254.61,06,71.70,03,225.30,03,24.83,01,21.37,01
2001,1,3,15,35,307.72,03,292.81,06,158.90,03,230.20,03,24.80,01,21.46,01
2001,1,3,15,40,338.24,11,316.90,06,236.40,10,227.30,10,24.96,01,21.05,01
2001,1,3,15,45,315.81,11,296.94,06,273.90,10,197.30,10,25.13,01,21.21,01
2001,1,3,15,50,248.58,03,235.94,06,236.40,03,153.60,03,25.19,01,21.19,01
2001,1,3,15,55,208.31,03,199.15,06,170.00,03,142.60,03,25.08,01,21.01,01
2001,1,3,16,0,220.29,03,210.39,06,183.40,03,152.30,03,25.02,01,21.25,01
2001,1,3,16,5,157.17,03,153.69,06,39.22,03,141.90,03,25.09,01,21.15,01
2001,1,3,16,10,143.89,03,140.46,06,33.62,03,130.90,03,24.96,01,21.13,01
2001,1,3,16,15,132.84,03,130.19,06,14.89,03,126.20,03,24.94,01,20.90,01
2001,1,3,16,20,160.10,03,154.55,06,91.40,03,131.60,03,24.92,01,20.81,01
2001,1,3,16,25,138.95,03,134.56,06,38.26,03,125.60,03,24.94,01,20.59,01
2001,1,3,16,30,137.80,03,133.61,06,85.70,03,115.00,03,24.86,01,20.51,01
2001,1,3,16,35,113.05,03,110.24,06,36.20,03,103.00,03,24.89,01,20.72,01
2001,1,3,16,40,89.09,03,87.21,06,24.68,03,82.70,03,24.72,01,20.97,01
2001,1,3,16,45,62.74,03,61.73,06,10.17,03,60.05,03,24.57,01,20.83,01
2001,1,3,16,50,45.07,01,44.45,06,8.38,01,43.21,01,24.42,01,21.06,01
2001,1,3,16,55,30.82,01,30.19,06,0.92,01,30.07,01,24.26,01,21.32,01
2001,1,3,17,0,23.49,01,22.84,06,4.83,01,22.30,01,24.04,01,21.35,01
2001,1,3,17,5,21.08,01,20.78,06,28.14,01,18.12,01,23.56,01,23.01,01
2001,1,3,17,10,21.97,01,21.76,06,59.11,01,17.22,01,23.16,01,23.93,01
2001,1,3,17,15,13.83,01,13.94,06,26.33,01,12.38,01,22.94,01,23.49,01
2001,1,3,17,20,13.08,01,13.67,06,40.79,01,11.97,01,22.94,01,23.64,01
2001,1,3,17,25,6.35,01,5.92,06,0.73,01,5.90,01,22.70,01,24.37,01
2001,1,3,17,30,1.10,01,0.60,06,-1.00,01,0.61,01,22.44,01,24.93,01
2001,1,3,17,35,-2.05,01,0.00,06,-1.75,01,-2.68,01,22.19,01,24.84,01
2001,1,3,17,40,-4.18,01,0.00,06,-1.80,01,-4.76,01,21.91,01,24.49,01
2001,1,3,17,45,-4.94,01,0.00,06,-1.81,01,-5.57,01,21.61,01,24.12,01
2001,1,3,17,50,-4.88,01,0.00,06,-1.56,01,-5.44,01,21.48,01,25.26,01
2001,1,3,17,55,-4.79,01,0.00,06,-1.57,01,-5.08,01,21.41,01,25.43,01
2001,1,3,18,0,-4.75,01,0.00,06,-1.28,01,-4.91,01,21.25,01,25.42,01
2001,1,3,18,5,-4.86,01,0.00,06,-1.57,01,-5.10,01,21.01,01,25.20,01
2001,1,3,18,10,-4.76,01,0.00,06,-1.31,01,-4.92,01,20.83,01,24.62,01
2001,1,3,18,15,-4.77,01,0.00,06,-1.02,01,-5.04,01,20.70,01,24.61,01
2001,1,3,18,20,-4.88,01,0.00,06,-1.47,01,-5.16,01,20.51,01,24.78,01
2001,1,3,18,25,-4.81,01,0.00,06,-1.13,01,-5.15,01,20.27,01,25.19,01
2001,1,3,18,30,-3.82,01,0.00,06,-0.49,01,-4.83,01,20.46,01,25.00,01
2001,1,3,18,35,-4.63,01,0.00,06,-0.91,01,-4.97,01,20.36,01,25.08,01
2001,1,3,18,40,-5.02,01,0.00,06,-1.50,01,-5.70,01,19.98,01,25.47,01
2001,1,3,18,45,-5.50,01,0.00,06,-1.68,01,-6.06,01,19.47,01,27.01,01
2001,1,3,18,50,-4.75,01,0.00,06,-1.26,01,-4.95,01,19.44,01,28.49,01
2001,1,3,18,55,-4.89,01,0.00,06,-1.48,01,-4.90,01,19.20,01,29.53,01
2001,1,3,19,0,-4.40,01,0.00,06,-1.03,01,-4.89,01,19.10,01,30.07,01
2001,1,3,19,5,-3.84,01,0.00,06,-0.68,01,-4.63,01,19.12,01,29.80,01
2001,1,3,19,10,-3.50,01,0.00,06,-0.14,01,-4.15,01,19.17,01,29.25,01
2001,1,3,19,15,-3.35,01,0.00,06,0.01,01,-4.06,01,19.20,01,29.17,01
2001,1,3,19,20,-3.22,01,0.00,06,0.43,01,-3.75,01,19.25,01,29.18,01
2001,1,3,19,25,-3.50,01,0.00,06,-0.37,01,-4.37,01,19.18,01,29.43,01
2001,1,3,19,30,-4.29,01,0.00,06,-0.94,01,-4.89,01,18.88,01,29.70,01
2001,1,3,19,35,-4.94,01,0.00,06,-1.40,01,-5.52,01,18.47,01,30.08,01
2001,1,3,19,40,-4.48,01,0.00,06,-0.96,01,-5.02,01,18.32,01,29.61,01
2001,1,3,19,45,-3.22,01,0.00,06,-0.10,01,-3.69,01,18.51,01,29.07,01
2001,1,3,19,50,-2.90,01,0.00,06,0.48,01,-3.28,01,18.70,01,28.43,01
2001,1,3,19,55,-2.95,01,0.00,06,0.79,01,-3.28,01,18.82,01,27.75,01
2001,1,3,20,0,-2.47,01,0.00,06,0.93,01,-3.26,01,19.06,01,27.34,01
2001,1,3,20,5,-2.59,01,0.00,06,0.77,01,-3.27,01,19.12,01,27.39,01
2001,1,3,20,10,-3.06,01,0.00,06,-0.03,01,-3.97,01,19.02,01,27.52,01
2001,1,3,20,15,-4.52,01,0.00,06,-1.41,01,-4.99,01,18.44,01,28.73,01
2001,1,3,20,20,-3.79,01,0.00,06,-0.76,01,-4.66,01,18.23,01,28.45,01
2001,1,3,20,25,-2.72,01,0.00,06,0.40,01,-3.49,01,18.52,01,27.58,01
2001,1,3,20,30,-2.67,01,0.00,06,0.40,01,-3.31,01,18.69,01,27.04,01
2001,1,3,20,35,-3.27,01,0.00,06,-0.34,01,-3.99,01,18.49,01,28.96,01
2001,1,3,20,40,-3.42,01,0.00,06,-0.77,01,-4.31,01,18.20,01,30.66,01
2001,1,3,20,45,-3.33,01,0.00,06,-0.46,01,-4.11,01,18.10,01,29.49,01
2001,1,3,20,50,-3.25,01,0.00,06,-0.23,01,-4.02,01,18.13,01,28.74,01
2001,1,3,20,55,-4.21,01,0.00,06,-1.25,01,-4.75,01,17.72,01,29.19,01
2001,1,3,21,0,-5.04,01,0.00,06,-1.71,01,-5.39,01,16.97,01,31.51,01
2001,1,3,21,5,-4.98,01,0.00,06,-1.76,01,-5.30,01,16.52,01,32.90,01
2001,1,3,21,10,-5.15,01,0.00,06,-1.76,01,-5.62,01,16.00,01,36.23,01
2001,1,3,21,15,-5.29,01,0.00,06,-1.76,01,-5.72,01,15.52,01,36.45,01
2001,1,3,21,20,-4.95,01,0.00,06,-1.72,01,-5.33,01,15.21,01,36.04,01
2001,1,3,21,25,-4.73,01,0.00,06,-1.31,01,-4.88,01,15.06,01,35.05,01
2001,1,3,21,30,-3.69,01,0.00,06,-0.98,01,-4.30,01,15.06,01,34.32,01
2001,1,3,21,35,-3.29,01,0.00,06,-0.70,01,-3.50,01,15.08,01,33.73,01
2001,1,3,21,40,-3.30,01,0.00,06,-0.65,01,-3.38,01,15.02,01,33.60,01
2001,1,3,21,45,-3.29,01,0.00,06,-0.46,01,-3.37,01,14.98,01,33.45,01
2001,1,3,21,50,-2.66,01,0.00,06,-0.18,01,-3.19,01,15.11,01,33.85,01
2001,1,3,21,55,-2.92,01,0.00,06,-0.44,01,-3.27,01,15.02,01,35.46,01
2001,1,3,22,0,-3.58,01,0.00,06,-0.56,01,-4.14,01,14.85,01,36.32,01
2001,1,3,22,5,-4.04,01,0.00,06,-0.14,01,-4.41,01,14.88,01,35.15,01
2001,1,3,22,10,-1.96,01,0.00,06,1.74,01,-2.09,01,15.99,01,32.94,01
2001,1,3,22,15,-2.75,01,0.00,06,1.78,01,-2.88,01,16.41,01,32.26,01
2001,1,3,22,20,-2.59,01,0.00,06,2.49,01,-2.50,01,16.72,01,31.70,01
2001,1,3,22,25,-2.26,01,0.00,06,2.56,01,-2.06,01,16.90,01,31.32,01
2001,1,3,22,30,-2.43,01,0.00,06,1.86,01,-2.05,01,16.70,01,30.42,01
2001,1,3,22,35,-3.67,01,0.00,06,0.37,01,-3.49,01,15.85,01,31.55,01
2001,1,3,22,40,-4.38,01,0.00,06,-0.38,01,-4.26,01,15.60,01,32.59,01
2001,1,3,22,45,-3.90,01,0.00,06,-0.12,01,-3.73,01,15.61,01,33.07,01
2001,1,3,22,50,-3.04,01,0.00,06,0.91,01,-2.65,01,15.81,01,33.31,01
2001,1,3,22,55,-2.95,01,0.00,06,0.90,01,-2.52,01,15.70,01,33.24,01
2001,1,3,23,0,-3.19,01,0.00,06,0.36,01,-2.98,01,15.42,01,32.76,01
2001,1,3,23,5,-4.26,01,0.00,06,-0.65,01,-4.30,01,14.85,01,33.69,01
2001,1,3,23,10,-4.39,01,0.00,06,-0.95,01,-4.46,01,14.58,01,34.07,01
2001,1,3,23,15,-4.13,01,0.00,06,-0.76,01,-4.24,01,14.51,01,33.77,01
2001,1,3,23,20,-3.43,01,0.00,06,-0.39,01,-3.61,01,14.54,01,33.61,01
2001,1,3,23,25,-3.21,01,0.00,06,0.12,01,-3.25,01,14.69,01,33.56,01
2001,1,3,23,30,-2.54,01,0.00,06,0.82,01,-2.75,01,14.92,01,33.88,01
2001,1,3,23,35,-2.24,01,0.00,06,1.24,01,-2.35,01,15.25,01,34.08,01
2001,1,3,23,40,-2.30,01,0.00,06,1.21,01,-2.60,01,15.35,01,34.19,01
2001,1,3,23,45,-2.98,01,0.00,06,1.08,01,-3.17,01,15.22,01,34.64,01
2001,1,3,23,50,-3.19,01,0.00,06,0.69,01,-3.25,01,15.06,01,34.90,01
2001,1,3,23,55,-3.38,01,0.00,06,0.07,01,-3.83,01,14.76,01,35.28,01
2001,1,4,0,0,-3.92,01,0.00,06,-0.38,01,-4.21,01,14.50,01,35.51,01
2001,1,4,0,5,-3.93,01,0.00,06,-0.58,01,-4.18,01,14.23,01,35.86,01
2001,1,4,0,10,-4.16,01,0.00,06,-0.79,01,-4.40,01,13.93,01,36.40,01
2001,1,4,0,15,-4.15,01,0.00,06,-0.68,01,-4.38,01,13.77,01,36.74,01
2001,1,4,0,20,-4.03,01,0.00,06,-0.55,01,-4.32,01,13.67,01,36.87,01
2001,1,4,0,25,-4.13,01,0.00,06,-0.48,01,-4.42,01,13.55,01,37.01,01
2001,1,4,0,30,-4.14,01,0.00,06,-0.49,01,-4.44,01,13.41,01,37.20,01
2001,1,4,0,35,-4.19,01,0.00,06,-0.41,01,-4.48,01,13.26,01,37.46,01
2001,1,4,0,40,-4.11,01,0.00,06,-0.34,01,-4.38,01,13.17,01,37.46,01
2001,1,4,0,45,-4.10,01,0.00,06,-0.46,01,-4.46,01,12.96,01,37.43,01
2001,1,4,0,50,-3.82,01,0.00,06,-0.23,01,-4.19,01,12.86,01,37.29,01
2001,1,4,0,55,-3.30,01,0.00,06,-0.01,01,-3.28,01,12.88,01,37.58,01
2001,1,4,1,0,-3.29,01,0.00,06,0.13,01,-3.26,01,12.79,01,38.29,01
2001,1,4,1,5,-3.28,01,0.00,06,0.14,01,-3.26,01,12.69,01,38.50,01
2001,1,4,1,10,-3.14,01,0.00,06,0.30,01,-3.20,01,12.69,01,38.47,01
2001,1,4,1,15,-2.95,01,0.00,06,0.28,01,-3.19,01,12.61,01,38.34,01
2001,1,4,1,20,-3.27,01,0.00,06,0.15,01,-3.38,01,12.47,01,38.04,01
2001,1,4,1,25,-3.31,01,0.00,06,0.04,01,-3.71,01,12.37,01,37.60,01
2001,1,4,1,30,-3.80,01,0.00,06,-0.03,01,-4.36,01,12.27,01,37.30,01
2001,1,4,1,35,-4.11,01,0.00,06,-0.12,01,-4.55,01,12.12,01,36.97,01
2001,1,4,1,40,-4.18,01,0.00,06,-0.01,01,-4.59,01,12.00,01,37.10,01
2001,1,4,1,45,-3.93,01,0.00,06,-0.27,01,-4.51,01,11.87,01,36.56,01
2001,1,4,1,50,-4.93,01,0.00,06,-0.40,01,-5.17,01,11.58,01,37.19,01
2001,1,4,1,55,-4.40,01,0.00,06,0.17,01,-4.79,01,11.54,01,37.56,01
2001,1,4,2,0,-3.31,01,0.00,06,0.41,01,-3.90,01,11.74,01,36.72,01
2001,1,4,2,5,-3.38,01,0.00,06,0.43,01,-4.01,01,11.73,01,37.05,01
2001,1,4,2,10,-2.99,01,0.00,06,0.89,01,-3.49,01,11.97,01,37.60,01
2001,1,4,2,15,-2.99,01,0.00,06,0.92,01,-3.38,01,12.10,01,37.19,01
2001,1,4,2,20,-3.27,01,0.00,06,0.54,01,-3.49,01,12.04,01,37.14,01
2001,1,4,2,25,-3.17,01,0.00,06,0.54,01,-3.52,01,12.05,01,38.24,01
2001,1,4,2,30,-2.66,01,0.00,06,0.43,01,-3.26,01,12.08,01,38.50,01
2001,1,4,2,35,-3.18,01,0.00,06,-0.10,01,-3.54,01,11.73,01,38.85,01
2001,1,4,2,40,-2.73,01,0.00,06,-0.02,01,-3.04,01,11.49,01,39.73,01
2001,1,4,2,45,-1.62,01,0.00,06,0.13,01,-1.79,01,11.49,01,39.77,01
2001,1,4,2,50,-1.25,01,0.00,06,0.07,01,-1.39,01,11.47,01,39.51,01
2001,1,4,2,55,-1.61,01,0.00,06,0.08,01,-2.02,01,11.37,01,39.44,01
2001,1,4,3,0,-2.66,01,0.00,06,0.04,01,-3.18,01,11.33,01,39.72,01
2001,1,4,3,5,-2.48,01,0.00,06,0.38,01,-3.13,01,11.41,01,39.58,01
2001,1,4,3,10,-2.28,01,0.00,06,0.43,01,-2.88,01,11.44,01,40.09,01
2001,1,4,3,15,-2.89,01,0.00,06,0.38,01,-3.33,01,11.34,01,40.48,01
2001,1,4,3,20,-3.18,01,0.00,06,0.51,01,-3.59,01,11.34,01,40.69,01
2001,1,4,3,25,-2.74,01,0.00,06,0.82,01,-3.35,01,11.43,01,41.01,01
2001,1,4,3,30,-3.06,01,0.00,06,0.57,01,-3.53,01,11.38,01,40.70,01
2001,1,4,3,35,-2.99,01,0.00,06,0.49,01,-3.48,01,11.39,01,40.76,01
2001,1,4,3,40,-3.15,01,0.00,06,0.23,01,-3.61,01,11.24,01,40.93,01
2001,1,4,3,45,-2.62,01,0.00,06,0.40,01,-3.13,01,11.21,01,41.40,01
2001,1,4,3,50,-2.02,01,0.00,06,0.80,01,-2.76,01,11.37,01,41.41,01
2001,1,4,3,55,-2.20,01,0.00,06,0.63,01,-2.93,01,11.47,01,41.38,01
2001,1,4,4,0,-2.37,01,0.00,06,0.48,01,-3.02,01,11.35,01,41.91,01
2001,1,4,4,5,-1.82,01,0.00,06,0.65,01,-2.57,01,11.37,01,41.87,01
2001,1,4,4,10,-1.88,01,0.00,06,0.61,01,-2.61,01,11.46,01,41.45,01
2001,1,4,4,15,-2.07,01,0.00,06,0.23,01,-2.85,01,11.40,01,41.26,01
2001,1,4,4,20,-1.87,01,0.00,06,0.20,01,-2.54,01,11.35,01,40.84,01
2001,1,4,4,25,-1.91,01,0.00,06,0.07,01,-2.73,01,11.30,01,40.81,01
2001,1,4,4,30,-1.68,01,0.00,06,0.15,01,-2.24,01,11.28,01,41.37,01
2001,1,4,4,35,-1.65,01,0.00,06,0.46,01,-2.29,01,11.41,01,41.21,01
2001,1,4,4,40,-2.26,01,0.00,06,0.07,01,-3.06,01,11.33,01,41.53,01
2001,1,4,4,45,-2.71,01,0.00,06,-0.24,01,-3.28,01,11.21,01,42.03,01
2001,1,4,4,50,-2.84,01,0.00,06,-0.40,01,-3.56,01,11.08,01,42.55,01
2001,1,4,4,55,-2.79,01,0.00,06,-0.47,01,-3.43,01,10.95,01,42.84,01
2001,1,4,5,0,-2.66,01,0.00,06,-0.52,01,-3.28,01,10.85,01,43.04,01
2001,1,4,5,5,-2.67,01,0.00,06,-0.51,01,-3.25,01,10.75,01,43.19,01
2001,1,4,5,10,-2.85,01,0.00,06,-0.51,01,-3.34,01,10.67,01,43.65,01
2001,1,4,5,15,-2.69,01,0.00,06,-0.50,01,-3.26,01,10.64,01,43.50,01
2001,1,4,5,20,-2.86,01,0.00,06,-0.56,01,-3.48,01,10.51,01,43.68,01
2001,1,4,5,25,-3.10,01,0.00,06,-0.82,01,-3.66,01,10.35,01,43.82,01
2001,1,4,5,30,-3.11,01,0.00,06,-0.73,01,-3.67,01,10.34,01,44.09,01
2001,1,4,5,35,-3.22,01,0.00,06,-0.60,01,-3.69,01,10.36,01,44.19,01
2001,1,4,5,40,-3.10,01,0.00,06,-0.54,01,-3.63,01,10.35,01,43.93,01
2001,1,4,5,45,-2.79,01,0.00,06,-0.44,01,-3.29,01,10.34,01,43.56,01
2001,1,4,5,50,-2.79,01,0.00,06,-0.46,01,-3.35,01,10.25,01,43.72,01
2001,1,4,5,55,-2.14,01,0.00,06,-0.33,01,-2.81,01,10.34,01,43.21,01
2001,1,4,6,0,-1.81,01,0.00,06,-0.11,01,-2.42,01,10.41,01,42.70,01
2001,1,4,6,5,-1.76,01,0.00,06,0.27,01,-2.33,01,10.46,01,42.49,01
2001,1,4,6,10,-2.15,01,0.00,06,-0.10,01,-2.94,01,10.38,01,42.78,01
2001,1,4,6,15,-2.20,01,0.00,06,0.16,01,-3.09,01,10.31,01,43.48,01
2001,1,4,6,20,-2.07,01,0.00,06,0.30,01,-2.93,01,10.39,01,44.50,01
2001,1,4,6,25,-1.39,01,0.00,06,0.68,01,-2.00,01,10.56,01,44.39,01
2001,1,4,6,30,-0.36,01,0.00,06,0.65,01,-1.14,01,10.71,01,44.01,01
2001,1,4,6,35,0.77,01,0.00,06,0.93,01,0.00,01,10.77,01,44.00,01
2001,1,4,6,40,2.69,01,1.68,06,1.80,01,1.68,08,10.85,01,43.35,01
2001,1,4,6,45,7.18,01,6.31,06,8.08,01,6.17,01,10.78,01,43.26,01
2001,1,4,6,50,14.34,01,13.60,06,32.31,01,12.48,01,10.83,01,42.55,01
2001,1,4,6,55,21.97,01,21.28,06,58.72,01,18.23,01,11.09,01,42.02,01
2001,1,4,7,0,36.96,01,35.88,06,110.50,01,28.20,01,11.52,01,41.01,01
2001,1,4,7,5,46.69,01,45.98,06,170.90,01,31.07,01,11.75,01,40.25,01
2001,1,4,7,10,60.74,01,59.13,06,177.00,01,40.54,01,11.48,01,40.83,01
2001,1,4,7,15,77.37,01,75.40,06,231.20,01,47.01,01,11.63,01,42.39,01
2001,1,4,7,20,83.39,01,81.45,06,223.90,01,50.00,01,12.17,01,41.08,01
2001,1,4,7,25,106.76,01,104.27,06,318.10,01,53.98,01,12.47,01,40.66,01
2001,1,4,7,30,125.08,01,122.17,06,364.00,01,58.25,01,12.82,01,39.51,01
2001,1,4,7,35,136.01,03,133.58,06,382.70,03,59.71,03,13.07,01,41.01,01
