1999,4,7,16,0,437.05,03,429.85,06,667.40,03,105.40,03,34.06,01,16.13,01
1999,4,7,16,5,416.25,03,408.22,06,647.80,03,104.10,03,33.79,01,16.50,01
1999,4,7,16,10,397.50,03,389.72,06,634.40,03,102.60,03,33.78,01,16.68,01
1999,4,7,16,15,385.97,03,377.65,06,634.30,03,101.40,03,33.74,01,16.94,01
1999,4,7,16,20,364.20,03,356.11,06,618.50,03,97.40,03,33.77,01,17.01,01
1999,4,7,16,25,341.64,03,333.42,06,593.50,03,95.50,03,33.81,01,16.98,01
1999,4,7,16,30,327.19,03,320.09,06,592.70,03,92.90,03,33.75,01,16.84,01
1999,4,7,16,35,307.10,03,302.67,06,586.10,03,88.40,03,33.72,01,16.61,01
1999,4,7,16,40,277.70,03,275.30,06,549.00,03,84.40,03,33.89,01,16.33,01
1999,4,7,16,45,259.72,03,257.34,06,525.10,03,84.20,03,33.92,01,16.26,01
1999,4,7,16,50,242.50,03,240.12,06,510.00,03,81.20,03,33.76,01,16.15,01
1999,4,7,16,55,225.96,03,224.10,06,499.70,03,77.50,03,33.67,01,16.03,01
1999,4,7,17,0,206.82,03,204.60,06,475.60,03,73.80,03,33.68,01,15.53,01
1999,4,7,17,5,188.85,03,185.73,06,444.00,03,71.80,03,33.77,01,15.38,01
1999,4,7,17,10,170.13,03,166.99,06,415.80,03,68.00,03,33.66,01,15.49,01
1999,4,7,17,15,149.56,03,146.95,06,379.30,03,63.70,03,33.60,01,16.01,01
1999,4,7,17,20,133.29,03,130.63,06,354.00,03,59.54,03,33.31,01,16.26,01
1999,4,7,17,25,117.40,03,115.24,06,330.60,03,55.03,03,33.21,01,16.38,01
1999,4,7,17,30,101.20,01,99.73,06,301.80,01,50.42,01,33.19,01,16.51,01
1999,4,7,17,35,85.92,01,85.01,06,270.10,01,45.94,01,33.06,01,16.61,01
1999,4,7,17,40,71.34,01,71.05,06,242.00,01,40.58,01,32.99,01,16.71,01
1999,4,7,17,45,56.87,01,56.65,06,203.70,01,34.81,01,32.86,01,16.83,01
1999,4,7,17,50,42.89,01,42.71,06,156.40,01,28.86,01,32.69,01,16.98,01
1999,4,7,17,55,29.78,01,30.10,06,115.50,01,22.01,01,32.53,01,17.21,01
1999,4,7,18,0,19.68,01,19.94,06,81.30,01,15.73,01,32.32,01,17.40,01
1999,4,7,18,5,11.06,01,10.93,06,40.89,01,9.54,01,32.08,01,17.07,01
1999,4,7,18,10,5.40,01,5.59,06,3.80,01,5.53,01,31.84,01,15.59,01
1999,4,7,18,15,2.26,01,2.42,06,-0.48,01,2.42,01,31.70,01,14.94,01
1999,4,7,18,20,-1.19,01,0.00,06,-0.84,01,-0.85,01,31.51,01,15.14,01
1999,4,7,18,25,-3.54,01,0.00,06,-1.06,01,-3.23,01,31.24,01,15.51,01
1999,4,7,18,30,-4.61,01,0.00,06,-1.21,01,-4.60,01,30.97,01,15.64,01
1999,4,7,18,35,-4.81,01,0.00,06,-0.73,01,-4.80,01,30.91,01,15.58,01
1999,4,7,18,40,-5.22,01,0.00,06,-0.74,01,-4.91,01,30.77,01,15.72,01
1999,4,7,18,45,-5.64,01,0.00,06,-1.09,01,-5.06,01,30.41,01,16.22,01
1999,4,7,18,50,-5.00,01,0.00,06,-0.99,01,-4.90,01,30.09,01,16.59,01
1999,4,7,18,55,-4.51,01,0.00,06,-0.61,01,-4.56,01,30.02,01,16.82,01
1999,4,7,19,0,-4.58,01,0.00,06,-0.61,01,-4.74,01,29.86,01,17.10,01
1999,4,7,19,5,-4.83,01,0.00,06,-0.70,01,-4.87,01,29.66,01,17.28,01
1999,4,7,19,10,-4.65,01,0.00,06,-0.41,01,-4.79,01,29.57,01,17.26,01
1999,4,7,19,15,-4.75,01,0.00,06,-0.68,01,-4.88,01,29.34,01,17.42,01
1999,4,7,19,20,-4.91,01,0.00,06,-0.84,01,-4.91,01,29.05,01,17.44,01
1999,4,7,19,25,-4.54,01,0.00,06,-0.49,01,-4.47,01,28.87,01,16.99,01
1999,4,7,19,30,-4.49,01,0.00,06,-0.64,01,-4.34,01,28.71,01,16.96,01
1999,4,7,19,35,-4.69,01,0.00,06,-0.66,01,-4.83,01,28.47,01,17.29,01
1999,4,7,19,40,-4.65,01,0.00,06,-0.54,01,-4.81,01,28.26,01,17.52,01
1999,4,7,19,45,-4.55,01,0.00,06,-0.51,01,-4.36,01,28.12,01,17.65,01
1999,4,7,19,50,-4.03,01,0.00,06,-0.18,01,-3.55,01,28.08,01,17.55,01
1999,4,7,19,55,-3.72,01,0.00,06,0.00,01,-3.27,01,28.01,01,17.47,01
1999,4,7,20,0,-3.53,01,0.00,06,0.10,01,-3.20,01,27.96,01,17.40,01
1999,4,7,20,5,-3.45,01,0.00,06,0.10,01,-3.17,01,27.89,01,17.33,01
1999,4,7,20,10,-3.73,01,0.00,06,-0.03,01,-3.35,01,27.76,01,17.45,01
1999,4,7,20,15,-4.24,01,0.00,06,-0.26,01,-3.86,01,27.57,01,17.66,01
1999,4,7,20,20,-4.75,01,0.00,06,-0.56,01,-4.63,01,27.30,01,17.89,01
1999,4,7,20,25,-4.89,01,0.00,06,-0.61,01,-4.70,01,27.12,01,17.99,01
1999,4,7,20,30,-4.98,01,0.00,06,-0.58,01,-4.89,01,26.91,01,18.12,01
1999,4,7,20,35,-5.14,01,0.00,06,-0.50,01,-4.86,01,26.79,01,18.16,01
1999,4,7,20,40,-5.27,01,0.00,06,-0.40,01,-5.08,01,26.64,01,18.26,01
1999,4,7,20,45,-5.03,01,0.00,06,-0.36,01,-4.75,01,26.47,01,18.31,01
1999,4,7,20,50,-5.22,01,0.00,06,-0.41,01,-5.00,01,26.29,01,18.51,01
1999,4,7,20,55,-5.39,01,0.00,06,-0.64,01,-5.42,01,25.99,01,18.77,01
1999,4,7,21,0,-5.30,01,0.00,06,-0.34,01,-5.05,01,25.90,01,18.58,01
1999,4,7,21,5,-4.88,01,0.00,06,-0.06,01,-4.53,01,25.91,01,18.41,01
1999,4,7,21,10,-4.81,01,0.00,06,0.09,01,-4.44,01,25.83,01,18.45,01
1999,4,7,21,15,-4.35,01,0.00,06,0.03,01,-3.98,01,25.75,01,18.57,01
1999,4,7,21,20,-4.39,01,0.00,06,0.00,01,-4.08,01,25.58,01,18.74,01
1999,4,7,21,25,-4.29,01,0.00,06,-0.05,01,-3.93,01,25.43,01,18.94,01
1999,4,7,21,30,-4.57,01,0.00,06,-0.24,01,-4.18,01,25.25,01,19.17,01
1999,4,7,21,35,-4.55,01,0.00,06,-0.12,01,-4.14,01,25.12,01,19.19,01
1999,4,7,21,40,-4.29,01,0.00,06,0.18,01,-3.84,01,25.16,01,18.98,01
1999,4,7,21,45,-4.45,01,0.00,06,0.31,01,-4.03,01,25.20,01,18.90,01
1999,4,7,21,50,-4.00,01,0.00,06,0.61,01,-3.42,01,25.27,01,18.35,01
1999,4,7,21,55,-3.62,01,0.00,06,0.87,01,-2.90,01,25.40,01,17.95,01
1999,4,7,22,0,-3.58,01,0.00,06,0.76,01,-2.85,01,25.41,01,17.66,01
1999,4,7,22,5,-3.71,01,0.00,06,0.79,01,-3.03,01,25.49,01,17.09,01
1999,4,7,22,10,-3.83,01,0.00,06,0.66,01,-3.35,01,25.53,01,17.01,01
1999,4,7,22,15,-4.21,01,0.00,06,0.13,01,-3.90,01,25.31,01,17.18,01
1999,4,7,22,20,-4.22,01,0.00,06,0.01,01,-4.05,01,25.14,01,17.23,01
1999,4,7,22,25,-4.25,01,0.00,06,-0.05,01,-4.24,01,25.01,01,17.38,01
1999,4,7,22,30,-4.45,01,0.00,06,-0.06,01,-4.33,01,24.84,01,17.54,01
1999,4,7,22,35,-4.30,01,0.00,06,0.06,01,-4.19,01,24.81,01,17.64,01
1999,4,7,22,40,-4.81,01,0.00,06,-0.11,01,-4.51,01,24.65,01,17.99,01
1999,4,7,22,45,-4.96,01,0.00,06,-0.09,01,-4.53,01,24.54,01,18.42,01
1999,4,7,22,50,-4.70,01,0.00,06,-0.03,01,-4.50,01,24.45,01,18.79,01
1999,4,7,22,55,-4.30,01,0.00,06,0.10,01,-4.22,01,24.34,01,19.06,01
1999,4,7,23,0,-4.02,01,0.00,06,0.33,01,-3.75,01,24.33,01,19.23,01
1999,4,7,23,5,-4.14,01,0.00,06,0.22,01,-3.81,01,24.25,01,19.57,01
1999,4,7,23,10,-4.13,01,0.00,06,0.06,01,-3.90,01,24.13,01,19.95,01
1999,4,7,23,15,-4.20,01,0.00,06,-0.02,01,-4.09,01,23.97,01,20.37,01
1999,4,7,23,20,-4.19,01,0.00,06,0.10,01,-3.99,01,23.91,01,20.62,01
1999,4,7,23,25,-4.09,01,0.00,06,0.14,01,-3.88,01,23.86,01,20.94,01
1999,4,7,23,30,-4.18,01,0.00,06,0.10,01,-4.03,01,23.77,01,21.24,01
1999,4,7,23,35,-4.27,01,0.00,06,0.07,01,-4.21,01,23.65,01,21.55,01
1999,4,7,23,40,-4.20,01,0.00,06,0.10,01,-4.10,01,23.57,01,21.74,01
1999,4,7,23,45,-4.09,01,0.00,06,0.20,01,-4.08,01,23.51,01,21.82,01
1999,4,7,23,50,-4.13,01,0.00,06,0.18,01,-3.93,01,23.46,01,21.89,01
1999,4,7,23,55,-4.37,01,0.00,06,0.05,01,-4.15,01,23.33,01,22.13,01
1999,4,8,0,0,-4.49,01,0.00,06,-0.12,01,-4.30,01,23.14,01,22.48,01
1999,4,8,0,5,-4.51,01,0.00,06,-0.18,01,-4.32,01,22.97,01,22.67,01
1999,4,8,0,10,-4.52,01,0.00,06,-0.13,01,-4.27,01,22.88,01,22.86,01
1999,4,8,0,15,-4.42,01,0.00,06,-0.07,01,-4.22,01,22.76,01,23.05,01
1999,4,8,0,20,-4.24,01,0.00,06,0.05,01,-4.08,01,22.68,01,23.22,01
1999,4,8,0,25,-4.15,01,0.00,06,0.12,01,-4.02,01,22.62,01,23.38,01
1999,4,8,0,30,-3.99,01,0.00,06,0.22,01,-3.72,01,22.61,01,23.49,01
1999,4,8,0,35,-4.29,01,0.00,06,0.17,01,-4.08,01,22.53,01,23.69,01
1999,4,8,0,40,-4.29,01,0.00,06,0.12,01,-4.08,01,22.45,01,23.90,01
1999,4,8,0,45,-4.41,01,0.00,06,-0.02,01,-4.17,01,22.30,01,24.21,01
1999,4,8,0,50,-4.30,01,0.00,06,-0.02,01,-4.12,01,22.17,01,24.51,01
1999,4,8,0,55,-4.16,01,0.00,06,-0.13,01,-4.07,01,22.03,01,24.74,01
1999,4,8,1,0,-4.10,01,0.00,06,-0.04,01,-3.97,01,21.95,01,24.94,01
1999,4,8,1,5,-3.96,01,0.00,06,-0.03,01,-3.95,01,21.84,01,25.12,01
1999,4,8,1,10,-3.89,01,0.00,06,-0.01,01,-3.87,01,21.72,01,25.35,01
1999,4,8,1,15,-3.88,01,0.00,06,0.02,01,-3.71,01,21.63,01,25.53,01
1999,4,8,1,20,-4.04,01,0.00,06,-0.11,01,-3.99,01,21.51,01,25.76,01
1999,4,8,1,25,-4.21,01,0.00,06,-0.12,01,-4.09,01,21.36,01,26.02,01
1999,4,8,1,30,-4.04,01,0.00,06,-0.14,01,-4.04,01,21.24,01,26.19,01
1999,4,8,1,35,-4.16,01,0.00,06,-0.12,01,-4.10,01,21.13,01,26.41,01
1999,4,8,1,40,-4.33,01,0.00,06,-0.20,01,-4.14,01,20.99,01,26.64,01
1999,4,8,1,45,-4.22,01,0.00,06,-0.12,01,-4.08,01,20.90,01,26.79,01
1999,4,8,1,50,-4.11,01,0.00,06,-0.12,01,-4.05,01,20.80,01,27.01,01
1999,4,8,1,55,-4.22,01,0.00,06,-0.19,01,-4.05,01,20.68,01,27.27,01
1999,4,8,2,0,-4.14,01,0.00,06,-0.10,01,-4.03,01,20.57,01,27.46,01
1999,4,8,2,5,-3.98,01,0.00,06,-0.03,01,-3.84,01,20.53,01,27.57,01
1999,4,8,2,10,-3.99,01,0.00,06,0.01,01,-3.86,01,20.43,01,27.75,01
1999,4,8,2,15,-3.87,01,0.00,06,-0.08,01,-3.59,01,20.34,01,28.00,01
1999,4,8,2,20,-3.89,01,0.00,06,-0.06,01,-3.73,01,20.23,01,28.26,01
1999,4,8,2,25,-3.92,01,0.00,06,-0.11,01,-3.82,01,20.11,01,28.61,01
1999,4,8,2,30,-4.00,01,0.00,06,-0.21,01,-3.89,01,19.99,01,28.98,01
1999,4,8,2,35,-3.93,01,0.00,06,-0.22,01,-3.86,01,19.89,01,29.25,01
1999,4,8,2,40,-4.00,01,0.00,06,-0.22,01,-3.98,01,19.75,01,29.57,01
1999,4,8,2,45,-3.95,01,0.00,06,-0.20,01,-3.90,01,19.66,01,29.81,01
1999,4,8,2,50,-3.92,01,0.00,06,-0.10,01,-3.80,01,19.61,01,30.02,01
1999,4,8,2,55,-3.90,01,0.00,06,-0.07,01,-3.84,01,19.55,01,30.24,01
1999,4,8,3,0,-3.99,01,0.00,06,-0.12,01,-4.00,01,19.47,01,30.46,01
1999,4,8,3,5,-3.95,01,0.00,06,0.00,01,-3.93,01,19.43,01,30.63,01
1999,4,8,3,10,-3.85,01,0.00,06,-0.07,01,-3.95,01,19.36,01,30.84,01
1999,4,8,3,15,-3.84,01,0.00,06,-0.07,01,-3.67,01,19.30,01,30.97,01
1999,4,8,3,20,-3.77,01,0.00,06,-0.07,01,-3.54,01,19.24,01,31.10,01
1999,4,8,3,25,-3.62,01,0.00,06,-0.01,01,-3.40,01,19.20,01,31.18,01
1999,4,8,3,30,-3.68,01,0.00,06,-0.12,01,-3.43,01,19.11,01,31.37,01
1999,4,8,3,35,-3.72,01,0.00,06,-0.07,01,-3.54,01,19.05,01,31.50,01
1999,4,8,3,40,-3.58,01,0.00,06,-0.11,01,-3.41,01,19.00,01,31.62,01
1999,4,8,3,45,-3.63,01,0.00,06,-0.18,01,-3.48,01,18.92,01,31.77,01
1999,4,8,3,50,-3.74,01,0.00,06,-0.15,01,-3.52,01,18.85,01,31.96,01
1999,4,8,3,55,-3.62,01,0.00,06,-0.18,01,-3.48,01,18.80,01,32.07,01
1999,4,8,4,0,-3.83,01,0.00,06,-0.32,01,-3.71,01,18.70,01,32.31,01
1999,4,8,4,5,-3.84,01,0.00,06,-0.41,01,-3.85,01,18.58,01,32.56,01
1999,4,8,4,10,-3.83,01,0.00,06,-0.39,01,-3.70,01,18.49,01,32.76,01
1999,4,8,4,15,-4.01,01,0.00,06,-0.43,01,-3.93,01,18.39,01,33.00,01
1999,4,8,4,20,-4.14,01,0.00,06,-0.45,01,-3.98,01,18.31,01,33.18,01
1999,4,8,4,25,-3.90,01,0.00,06,-0.36,01,-3.85,01,18.25,01,33.27,01
1999,4,8,4,30,-3.90,01,0.00,06,-0.34,01,-3.75,01,18.20,01,33.30,01
1999,4,8,4,35,-3.84,01,0.00,06,-0.21,01,-3.78,01,18.19,01,33.24,01
1999,4,8,4,40,-3.77,01,0.00,06,-0.11,01,-3.46,01,18.22,01,33.05,01
1999,4,8,4,45,-3.73,01,0.00,06,-0.14,01,-3.54,01,18.21,01,33.09,01
1999,4,8,4,50,-3.68,01,0.00,06,-0.21,01,-3.58,01,18.16,01,33.18,01
1999,4,8,4,55,-3.79,01,0.00,06,-0.22,01,-3.61,01,18.10,01,33.26,01
1999,4,8,5,0,-3.88,01,0.00,06,-0.22,01,-3.67,01,18.07,01,33.26,01
1999,4,8,5,5,-3.87,01,0.00,06,-0.25,01,-3.67,01,18.05,01,33.27,01
1999,4,8,5,10,-3.93,01,0.00,06,-0.28,01,-3.77,01,18.00,01,33.32,01
1999,4,8,5,15,-4.00,01,0.00,06,-0.37,01,-3.77,01,17.94,01,33.51,01
1999,4,8,5,20,-4.00,01,0.00,06,-0.34,01,-3.76,01,17.87,01,33.63,01
1999,4,8,5,25,-3.98,01,0.00,06,-0.45,01,-3.75,01,17.79,01,33.85,01
1999,4,8,5,30,-3.67,01,0.00,06,-0.55,01,-3.50,01,17.69,01,34.05,01
1999,4,8,5,35,-2.81,01,0.00,06,-0.57,01,-2.58,01,17.63,01,34.18,01
1999,4,8,5,40,-1.14,01,-0.95,06,-0.70,01,-0.95,01,17.54,01,34.37,01
1999,4,8,5,45,2.31,01,2.33,06,-0.36,01,2.34,01,17.46,01,34.57,01
1999,4,8,5,50,7.11,01,7.16,06,4.30,01,7.01,01,17.38,01,34.74,01
1999,4,8,5,55,14.12,01,14.54,06,19.06,01,13.55,01,17.35,01,34.84,01
1999,4,8,6,0,23.27,01,25.31,06,47.90,01,21.94,01,17.32,01,34.97,01
1999,4,8,6,5,35.18,01,39.02,06,78.20,01,32.08,01,17.27,01,35.09,01
1999,4,8,6,10,47.77,01,56.64,06,135.90,01,42.04,01,17.28,01,35.03,01
1999,4,8,6,15,61.21,01,74.69,06,188.90,01,50.85,01,17.28,01,35.10,01
1999,4,8,6,20,76.07,01,94.64,06,233.70,01,60.77,01,17.29,01,35.13,01
1999,4,8,6,25,92.99,01,120.92,06,279.30,01,75.20,01,17.38,01,34.93,01
1999,4,8,6,30,110.93,01,149.22,06,321.30,01,90.60,01,17.53,01,34.49,01
1999,4,8,6,35,129.27,66,175.46,06,358.20,67,103.40,67,17.72,01,34.01,01
1999,4,8,6,40,148.12,66,200.57,06,392.40,67,114.30,67,17.89,01,33.67,01
1999,4,8,6,45,165.70,78,230.55,06,422.10,79,129.90,79,18.05,01,33.28,01
1999,4,8,6,50,182.17,90,263.88,06,447.80,91,148.80,91,18.20,01,32.92,01
1999,4,8,6,55,199.84,90,291.96,06,470.70,91,162.30,91,18.32,01,32.65,01
1999,4,8,7,0,218.18,90,319.55,06,494.00,91,174.40,91,18.41,01,32.55,01
1999,4,8,7,5,238.61,86,336.36,06,518.00,87,174.70,87,18.50,01,32.34,01
1999,4,8,7,10,261.64,62,336.18,06,538.70,63,158.30,63,18.60,01,31.99,01
1999,4,8,7,15,283.69,22,314.44,06,557.80,23,120.20,23,18.71,01,31.82,01
1999,4,8,7,20,306.68,10,330.76,06,577.60,11,119.30,11,18.84,01,31.38,01
1999,4,8,7,25,327.50,03,343.56,06,588.40,03,117.70,03,18.95,01,31.23,01
1999,4,8,7,30,346.40,03,363.41,06,604.10,03,120.90,03,19.13,01,30.83,01
1999,4,8,7,35,364.20,03,375.49,06,610.90,03,119.60,03,19.21,01,30.62,01
1999,4,8,7,40,382.01,03,393.17,06,622.90,03,121.50,03,19.40,01,30.54,01
1999,4,8,7,45,400.75,03,410.88,06,638.50,03,121.50,03,19.43,01,30.41,01
1999,4,8,7,50,418.90,03,428.07,06,643.60,03,125.50,03,19.49,01,30.55,01
1999,4,8,7,55,438.48,03,448.09,06,660.60,03,126.50,03,19.63,01,30.40,01
1999,4,8,8,0,458.38,03,473.27,06,672.10,03,135.00,03,19.73,01,30.06,01
1999,4,8,8,5,480.03,03,487.17,06,697.40,03,124.80,03,19.79,01,29.83,01
1999,4,8,8,10,499.18,03,504.48,06,698.70,03,130.20,03,20.00,01,29.79,01
1999,4,8,8,15,517.45,03,520.38,06,690.60,03,139.50,03,20.04,01,30.12,01
1999,4,8,8,20,534.99,03,536.71,06,685.40,03,148.00,03,20.08,01,30.42,01
1999,4,8,8,25,554.03,03,554.51,06,697.70,03,148.10,03,20.22,01,29.98,01
1999,4,8,8,30,569.92,03,567.82,06,672.70,03,165.80,03,20.26,01,30.77,01
1999,4,8,8,35,582.65,86,772.46,06,632.60,87,385.00,87,20.37,01,31.60,01
1999,4,8,8,40,599.32,03,617.29,06,644.40,03,213.20,03,20.35,01,31.46,01
1999,4,8,8,45,623.41,03,619.34,06,691.50,03,175.80,03,20.57,01,30.65,01
1999,4,8,8,50,642.94,03,637.86,06,706.00,03,175.10,03,20.67,01,30.38,01
1999,4,8,8,55,654.63,03,647.85,06,692.50,03,184.40,03,20.71,01,30.54,01
1999,4,8,9,0,672.43,03,665.04,06,691.70,03,192.80,03,20.81,01,30.97,01
1999,4,8,9,5,684.60,03,675.94,06,681.90,03,201.40,03,20.86,01,31.04,01
1999,4,8,9,10,698.97,03,690.06,06,684.90,03,204.60,03,21.09,01,30.60,01
1999,4,8,9,15,709.72,03,700.83,06,684.30,03,207.20,03,21.16,01,30.11,01
1999,4,8,9,20,727.48,10,760.25,06,694.70,11,250.60,11,21.23,01,29.86,01
1999,4,8,9,25,741.22,03,748.32,06,703.00,03,224.20,03,21.49,01,29.44,01
1999,4,8,9,30,757.95,03,752.06,06,706.00,03,217.50,03,21.71,01,29.32,01
1999,4,8,9,35,770.75,03,762.68,06,701.00,03,224.00,03,21.89,01,28.95,01
1999,4,8,9,40,777.56,50,918.39,06,682.20,51,386.70,51,21.79,01,29.01,01
1999,4,8,9,45,803.37,90,1137.42,06,707.00,91,578.90,91,21.90,01,28.93,01
1999,4,8,9,50,815.18,03,838.26,06,701.00,03,277.30,03,22.03,01,29.24,01
1999,4,8,9,55,820.98,03,808.37,06,682.70,03,255.30,03,22.05,01,29.35,01
1999,4,8,10,0,828.78,03,816.96,06,678.40,03,260.90,03,22.20,01,29.36,01
1999,4,8,10,5,840.57,03,828.50,06,677.70,03,266.80,03,22.39,01,29.59,01
1999,4,8,10,10,850.37,03,839.85,06,672.90,03,276.20,03,22.69,01,29.66,01
1999,4,8,10,15,832.19,03,819.36,06,632.40,03,284.30,03,22.61,01,29.16,01
1999,4,8,10,20,858.98,03,847.73,06,660.00,03,284.00,03,22.51,01,29.27,01
1999,4,8,10,25,864.78,03,853.10,06,658.60,03,285.50,03,23.03,01,28.91,01
1999,4,8,10,30,875.58,03,863.63,06,669.90,03,281.40,03,22.98,01,28.37,01
1999,4,8,10,35,888.37,03,876.64,06,674.10,03,286.10,03,23.06,01,28.27,01
1999,4,8,10,40,884.20,03,871.15,06,652.80,03,295.00,03,23.25,01,28.06,01
1999,4,8,10,45,896.01,03,882.76,06,673.40,03,284.30,03,23.22,01,27.72,01
1999,4,8,10,50,900.83,03,885.88,06,669.10,03,287.40,03,23.10,01,27.97,01
1999,4,8,10,55,936.58,03,923.75,06,720.00,03,275.90,03,23.23,01,27.29,01
1999,4,8,11,0,900.52,03,882.93,06,646.30,03,298.20,03,23.60,01,27.52,01
1999,4,8,11,5,939.26,03,923.00,06,712.00,03,275.60,03,23.38,01,27.73,01
1999,4,8,11,10,939.13,03,919.64,06,699.40,03,280.80,03,23.48,01,27.62,01
1999,4,8,11,15,940.99,03,920.00,06,696.30,03,281.40,03,23.93,01,27.01,01
1999,4,8,11,20,948.85,03,925.99,06,713.00,03,269.70,03,23.78,01,27.02,01
1999,4,8,11,25,954.73,03,931.60,06,723.00,03,264.00,03,24.32,01,26.21,01
1999,4,8,11,30,963.60,03,939.24,06,732.00,03,261.50,03,24.20,01,26.46,01
1999,4,8,11,35,968.51,11,943.74,06,742.00,10,255.20,10,23.85,01,26.70,01
1999,4,8,11,40,967.45,03,944.41,06,743.00,03,253.70,03,24.26,01,26.11,01
1999,4,8,11,45,978.36,03,956.40,06,761.00,03,248.00,03,24.12,01,26.27,01
1999,4,8,11,50,978.33,03,956.18,06,759.00,03,249.00,03,24.27,01,25.86,01
1999,4,8,11,55,967.35,03,945.12,06,741.00,03,254.40,03,24.37,01,26.10,01
1999,4,8,12,0,972.33,03,951.88,06,755.00,03,248.10,03,24.39,01,25.86,01
1999,4,8,12,5,971.35,03,952.31,06,756.00,03,247.90,03,24.47,01,25.83,01
1999,4,8,12,10,970.39,03,951.35,06,758.00,03,245.70,03,24.31,01,25.79,01
1999,4,8,12,15,965.45,03,947.00,06,754.00,03,246.00,03,24.44,01,25.68,01
1999,4,8,12,20,968.50,03,951.85,06,768.00,03,239.10,03,24.82,01,25.03,01
1999,4,8,12,25,970.57,03,953.88,06,773.00,03,238.10,03,24.74,01,25.10,01
1999,4,8,12,30,960.70,03,943.71,06,762.00,03,240.00,03,24.98,01,25.15,01
1999,4,8,12,35,966.79,03,950.97,06,784.00,03,229.20,03,25.23,01,24.39,01
1999,4,8,12,40,960.92,03,943.10,06,779.00,03,228.50,03,24.83,01,24.74,01
1999,4,8,12,45,954.07,03,934.44,06,774.00,03,227.30,03,24.95,01,24.72,01
1999,4,8,12,50,954.21,03,933.57,06,786.00,03,218.70,03,25.07,01,24.28,01
1999,4,8,12,55,953.36,03,932.96,06,793.00,03,215.30,03,25.07,01,24.11,01
1999,4,8,13,0,940.56,03,919.65,06,780.00,03,217.60,03,25.14,01,24.29,01
1999,4,8,13,5,937.73,03,916.38,06,784.00,03,214.90,03,25.10,01,24.19,01
1999,4,8,13,10,931.92,03,910.58,06,785.00,03,212.70,03,25.00,01,24.59,01
1999,4,8,13,15,930.10,03,908.13,06,794.00,03,207.10,03,25.17,01,24.45,01
1999,4,8,13,20,921.30,03,898.44,06,791.00,03,205.20,03,25.55,01,23.80,01
1999,4,8,13,25,906.52,03,882.78,06,778.00,03,206.30,03,25.26,01,24.19,01
1999,4,8,13,30,902.72,03,880.27,06,790.00,03,199.10,03,25.27,01,24.27,01
1999,4,8,13,35,890.93,03,868.55,06,787.00,03,196.00,03,25.10,01,24.48,01
1999,4,8,13,40,884.13,03,865.15,06,794.00,03,193.00,03,25.21,01,24.46,01
1999,4,8,13,45,873.34,03,854.93,06,793.00,03,190.30,03,25.40,01,24.17,01
1999,4,8,13,50,859.55,03,841.65,06,789.00,03,187.30,03,25.42,01,24.42,01
1999,4,8,13,55,852.76,03,835.58,06,797.00,03,181.90,03,25.79,01,23.69,01
1999,4,8,14,0,845.97,03,827.48,06,805.00,03,174.90,03,25.70,01,23.27,01
1999,4,8,14,5,831.17,03,812.83,06,799.00,03,173.00,03,25.44,01,23.68,01
1999,4,8,14,10,816.37,03,798.91,06,794.00,03,171.20,03,25.59,01,23.35,01
1999,4,8,14,15,806.56,03,788.62,06,794.00,03,169.30,03,25.49,01,23.35,01
1999,4,8,14,20,791.75,03,773.37,06,787.00,03,168.10,03,25.39,01,23.35,01
1999,4,8,14,25,781.97,03,761.44,06,784.00,03,167.30,03,25.24,01,23.40,01
1999,4,8,14,30,767.24,03,746.23,06,777.00,03,166.40,03,25.38,01,23.23,01
1999,4,8,14,35,757.52,03,736.51,06,778.00,03,165.20,03,25.64,01,22.70,01
1999,4,8,14,40,740.78,03,719.19,06,769.00,03,163.90,03,25.54,01,22.69,01
1999,4,8,14,45,726.03,03,705.19,06,764.00,03,163.10,03,25.77,01,22.31,01
1999,4,8,14,50,705.25,03,686.21,06,751.00,03,163.00,03,25.66,01,22.58,01
1999,4,8,14,55,689.58,03,671.61,06,746.00,03,161.70,03,25.55,01,22.94,01
1999,4,8,15,0,669.17,03,651.19,06,732.00,03,160.70,03,25.59,01,22.94,01
1999,4,8,15,5,660.61,03,643.50,06,742.00,03,156.50,03,25.57,01,22.71,01
1999,4,8,15,10,643.59,03,628.34,06,741.00,03,152.40,03,25.66,01,22.51,01
1999,4,8,15,15,624.86,03,610.31,06,729.00,03,152.50,03,26.15,01,21.52,01
1999,4,8,15,20,610.33,03,595.23,06,725.00,03,150.50,03,25.91,01,21.57,01
1999,4,8,15,25,586.33,03,570.69,06,704.00,03,149.30,03,25.67,01,22.01,01
1999,4,8,15,30,568.06,03,552.64,06,692.30,03,148.70,03,25.44,01,22.35,01
1999,4,8,15,35,549.67,26,596.91,06,682.60,27,209.10,27,25.58,01,22.04,01
1999,4,8,15,40,530.95,90,762.83,06,670.40,91,392.40,91,25.66,01,21.81,01
1999,4,8,15,45,515.04,90,728.68,06,665.30,91,371.60,91,25.77,01,21.88,01
1999,4,8,15,50,489.70,90,689.13,06,639.60,91,356.10,91,25.48,01,22.46,01
1999,4,8,15,55,479.55,90,667.29,06,642.10,91,343.40,91,25.60,01,21.64,01
1999,4,8,16,0,456.17,90,620.78,06,620.10,91,318.20,91,25.65,01,21.44,01
