2001,3,4,11,20,465.89,03,454.15,06,27.16,03,431.30,03,27.37,01,0.07,01
2001,3,4,11,25,434.27,03,429.28,06,14.66,03,416.90,03,27.25,01,0.07,01
2001,3,4,11,30,492.25,03,480.16,06,23.58,03,460.20,03,27.10,01,0.07,01
2001,3,4,11,35,519.62,03,510.59,06,24.27,03,490.00,03,27.33,01,0.07,01
2001,3,4,11,40,544.29,03,531.95,06,33.72,03,503.30,03,27.87,01,0.07,01
2001,3,4,11,45,482.35,03,479.29,06,20.68,03,461.70,03,27.69,01,0.07,01
2001,3,4,11,50,385.68,03,390.57,06,7.37,03,384.30,03,27.79,01,0.07,01
2001,3,4,11,55,376.61,03,380.12,06,5.66,03,375.30,03,27.75,01,0.07,01
2001,3,4,12,0,376.51,03,380.23,06,4.74,03,376.20,03,27.70,01,0.07,01
2001,3,4,12,5,462.83,03,453.95,06,14.64,03,441.50,03,27.87,01,0.07,01
2001,3,4,12,10,408.12,03,407.99,06,4.11,03,404.50,03,28.08,01,0.07,01
2001,3,4,12,15,370.34,03,370.54,06,1.70,03,369.10,03,28.08,01,0.07,01
2001,3,4,12,20,370.75,03,368.88,06,5.30,03,364.40,03,28.22,01,0.07,01
2001,3,4,12,25,370.56,03,372.20,06,5.10,03,367.90,03,28.16,01,0.07,01
2001,3,4,12,30,369.27,03,369.96,06,3.29,03,367.20,03,28.23,01,0.07,01
2001,3,4,12,35,370.78,03,373.18,06,5.83,03,368.30,03,28.28,01,0.07,01
2001,3,4,12,40,365.30,03,367.63,06,4.48,03,363.90,03,28.27,01,0.07,01
2001,3,4,12,45,390.07,03,389.59,06,5.30,03,385.20,03,28.12,01,0.07,01
2001,3,4,12,50,443.79,03,441.34,06,7.81,03,434.90,03,28.33,01,0.07,01
2001,3,4,12,55,466.08,03,467.23,06,7.36,03,461.20,03,28.49,01,0.07,01
2001,3,4,13,0,444.36,03,446.69,06,4.65,03,442.90,03,28.59,01,0.07,01
2001,3,4,13,5,456.89,03,452.46,06,11.57,03,443.10,03,28.45,01,0.07,01
2001,3,4,13,10,485.92,03,482.27,06,9.18,03,474.90,03,28.56,01,0.07,01
2001,3,4,13,15,487.59,03,488.40,06,6.16,03,483.50,03,28.65,01,0.07,01
2001,3,4,13,20,479.06,03,475.00,06,10.78,03,466.50,03,28.89,01,0.07,01
2001,3,4,13,25,462.14,03,456.15,06,8.25,03,449.70,03,28.98,01,0.07,01
2001,3,4,13,30,528.86,15,484.49,06,38.76,14,454.50,14,29.24,01,0.07,01
2001,3,4,13,35,432.86,03,427.02,06,9.43,03,419.80,03,29.26,01,0.07,01
2001,3,4,13,40,336.21,03,336.42,06,2.41,03,334.60,03,29.42,01,0.07,01
2001,3,4,13,45,289.09,03,288.27,06,1.03,03,287.50,03,29.37,01,0.07,01
2001,3,4,13,50,254.57,03,254.34,06,1.14,03,253.50,03,29.18,01,0.07,01
2001,3,4,13,55,235.95,03,235.55,06,0.34,03,235.30,03,29.08,01,0.07,01
2001,3,4,14,0,215.13,03,214.52,06,0.03,03,214.50,03,29.03,01,0.07,01
2001,3,4,14,5,189.30,03,188.85,06,0.21,03,188.70,03,29.01,01,0.07,01
2001,3,4,14,10,170.70,03,170.02,06,-0.40,03,170.30,03,28.92,01,0.07,01
2001,3,4,14,15,156.30,03,155.78,06,-0.61,03,156.20,03,28.86,01,0.07,01
2001,3,4,14,20,147.50,03,146.29,06,-1.35,03,147.20,03,28.80,01,0.07,01
2001,3,4,14,25,146.70,03,145.80,06,-1.06,03,146.50,03,28.73,01,0.07,01
2001,3,4,14,30,153.90,03,153.52,06,-0.59,03,153.90,03,28.70,01,0.07,01
2001,3,4,14,35,168.60,03,168.50,06,-0.15,03,168.60,03,28.69,01,0.07,01
2001,3,4,14,40,172.70,03,172.59,06,-0.33,03,172.80,03,28.65,01,0.07,01
2001,3,4,14,45,171.10,03,170.81,06,-0.63,03,171.20,03,28.51,01,0.07,01
2001,3,4,14,50,164.70,03,164.41,06,-0.32,03,164.60,03,28.44,01,0.07,01
2001,3,4,14,55,169.63,03,169.75,06,0.09,03,169.70,03,28.39,01,0.07,01
2001,3,4,15,0,178.41,03,178.92,06,0.91,03,178.40,03,28.42,01,0.07,01
2001,3,4,15,5,186.71,03,187.10,06,0.72,03,186.70,03,28.41,01,0.07,01
2001,3,4,15,10,201.79,03,202.07,06,0.49,03,201.80,03,28.32,01,0.07,01
2001,3,4,15,15,228.68,03,228.65,06,0.86,03,228.20,03,28.33,01,0.07,01
2001,3,4,15,20,253.72,03,253.31,06,1.78,03,252.40,03,28.29,01,0.07,01
2001,3,4,15,25,313.14,11,296.53,06,14.76,10,289.20,10,28.24,01,0.07,01
2001,3,4,15,30,428.06,55,334.45,06,59.12,54,306.00,54,28.32,01,0.07,01
2001,3,4,15,35,294.41,27,251.67,06,29.82,26,237.80,26,28.27,01,0.07,01
2001,3,4,15,40,177.87,03,174.03,06,2.08,03,173.10,03,28.09,01,0.07,01
2001,3,4,15,45,150.23,03,148.26,06,0.15,03,148.20,03,28.01,01,0.07,01
2001,3,4,15,50,137.36,03,136.13,06,-0.17,03,136.20,03,27.89,01,0.07,01
2001,3,4,15,55,132.96,03,132.42,06,0.06,03,132.40,03,27.84,01,0.07,01
2001,3,4,16,0,132.81,03,132.92,06,-0.20,03,133.00,03,27.76,01,0.07,01
2001,3,4,16,5,121.67,03,121.79,06,-0.29,03,121.90,03,27.67,01,0.07,01
2001,3,4,16,10,94.30,03,94.05,06,-0.14,03,94.10,03,27.71,01,0.07,01
2001,3,4,16,15,76.90,03,76.40,06,-0.30,03,76.50,03,27.70,01,0.07,01
2001,3,4,16,20,78.10,03,77.49,06,-0.35,03,77.60,03,27.61,01,0.07,01
2001,3,4,16,25,90.00,03,89.37,06,-0.10,03,89.40,03,27.53,01,0.07,01
2001,3,4,16,30,105.04,03,104.65,06,0.17,03,104.60,03,27.47,01,0.07,01
2001,3,4,16,35,98.55,03,97.99,06,-0.04,03,98.00,03,27.41,01,0.07,01
2001,3,4,16,40,80.72,03,80.52,06,-0.34,03,80.60,03,27.36,01,0.07,01
2001,3,4,16,45,74.73,03,74.70,06,-0.44,03,74.80,03,27.28,01,0.07,01
2001,3,4,16,50,49.95,03,51.14,06,-0.91,03,51.32,03,27.19,01,0.07,01
2001,3,4,16,55,27.45,09,27.48,06,-1.35,09,27.73,09,27.08,01,0.07,01
2001,3,4,17,0,17.59,01,17.40,06,-1.45,01,17.64,01,26.98,01,0.07,01
2001,3,4,17,5,13.08,01,12.82,06,-1.39,01,13.02,01,26.88,01,0.07,01
2001,3,4,17,10,11.80,01,11.67,06,-1.36,01,11.84,01,26.73,01,0.07,01
2001,3,4,17,15,9.39,01,9.29,06,-1.15,01,9.41,01,26.64,01,0.07,01
2001,3,4,17,20,7.03,01,7.00,06,-0.98,01,7.09,01,26.59,01,0.07,01
2001,3,4,17,25,5.70,01,5.84,06,-0.98,01,5.91,01,26.49,01,0.07,01
2001,3,4,17,30,4.14,01,4.17,06,-0.99,01,4.22,01,26.40,01,0.07,01
2001,3,4,17,35,1.53,01,1.56,06,-0.88,01,1.59,01,26.30,01,0.07,01
2001,3,4,17,40,-1.02,01,-0.84,06,-0.99,01,-0.83,01,26.18,01,0.07,01
2001,3,4,17,45,-2.42,01,0.00,06,-0.92,01,-2.30,01,26.07,01,0.07,01
2001,3,4,17,50,-2.62,01,0.00,06,-0.84,01,-2.64,01,26.00,01,0.07,01
2001,3,4,17,55,-3.23,01,0.00,06,-0.88,01,-2.95,01,25.88,01,0.07,01
2001,3,4,18,0,-3.31,01,0.00,06,-0.77,01,-3.07,01,25.79,01,0.07,01
2001,3,4,18,5,-3.17,01,0.00,06,-0.73,01,-3.02,01,25.68,01,0.07,01
2001,3,4,18,10,-2.81,01,0.00,06,-0.52,01,-2.91,01,25.61,01,0.07,01
2001,3,4,18,15,-2.72,01,0.00,06,-0.46,01,-2.89,01,25.59,01,0.07,01
2001,3,4,18,20,-2.69,01,0.00,06,-0.32,01,-2.78,01,25.57,01,0.07,01
2001,3,4,18,25,-2.71,01,0.00,06,-0.37,01,-2.83,01,25.51,01,0.07,01
2001,3,4,18,30,-2.68,01,0.00,06,-0.43,01,-2.82,01,25.39,01,0.07,01
2001,3,4,18,35,-2.73,01,0.00,06,-0.47,01,-2.82,01,25.31,01,0.07,01
2001,3,4,18,40,-3.22,01,0.00,06,-0.61,01,-3.04,01,25.16,01,0.07,01
2001,3,4,18,45,-3.36,01,0.00,06,-0.66,01,-3.25,01,25.02,01,0.07,01
2001,3,4,18,50,-3.39,01,0.00,06,-0.75,01,-3.31,01,24.87,01,0.07,01
2001,3,4,18,55,-3.33,01,0.00,06,-0.81,01,-3.26,01,24.72,01,0.07,01
2001,3,4,19,0,-3.39,01,0.00,06,-0.83,01,-3.31,01,24.55,01,0.07,01
2001,3,4,19,5,-3.30,01,0.00,06,-0.72,01,-3.18,01,24.45,01,0.07,01
2001,3,4,19,10,-3.32,01,0.00,06,-0.72,01,-3.17,01,24.35,01,0.07,01
2001,3,4,19,15,-3.33,01,0.00,06,-0.57,01,-3.16,01,24.28,01,0.07,01
2001,3,4,19,20,-3.02,01,0.00,06,-0.51,01,-2.93,01,24.24,01,0.07,01
2001,3,4,19,25,-3.22,01,0.00,06,-0.45,01,-3.03,01,24.17,01,0.07,01
2001,3,4,19,30,-3.18,01,0.00,06,-0.35,01,-3.04,01,24.10,01,0.07,01
2001,3,4,19,35,-3.15,01,0.00,06,-0.30,01,-2.89,01,24.09,01,0.07,01
2001,3,4,19,40,-3.24,01,0.00,06,-0.26,01,-2.99,01,24.07,01,0.07,01
2001,3,4,19,45,-3.21,01,0.00,06,-0.20,01,-3.05,01,24.01,01,0.07,01
2001,3,4,19,50,-3.41,01,0.00,06,-0.33,01,-3.32,01,23.91,01,0.07,01
2001,3,4,19,55,-3.37,01,0.00,06,-0.08,01,-3.31,01,23.91,01,0.07,01
2001,3,4,20,0,-3.53,01,0.00,06,-0.16,01,-3.40,01,23.94,01,0.07,01
2001,3,4,20,5,-4.02,01,0.00,06,-0.26,01,-3.75,01,23.81,01,0.07,01
2001,3,4,20,10,-3.96,01,0.00,06,-0.28,01,-3.56,01,23.72,01,0.07,01
2001,3,4,20,15,-3.36,01,0.00,06,-0.28,01,-3.26,01,23.58,01,0.07,01
2001,3,4,20,20,-2.83,01,0.00,06,-0.10,01,-2.88,01,23.55,01,0.07,01
2001,3,4,20,25,-2.66,01,0.00,06,-0.32,01,-2.75,01,23.42,01,0.07,01
2001,3,4,20,30,-2.55,01,0.00,06,-0.19,01,-2.36,01,23.32,01,0.07,01
2001,3,4,20,35,-2.69,01,0.00,06,-0.26,01,-2.66,01,23.25,01,0.07,01
2001,3,4,20,40,-2.85,01,0.00,06,-0.36,01,-2.85,01,23.14,01,0.07,01
2001,3,4,20,45,-3.21,01,0.00,06,-0.43,01,-3.21,01,23.00,01,0.07,01
2001,3,4,20,50,-3.11,01,0.00,06,-0.20,01,-3.00,01,23.00,01,0.07,01
2001,3,4,20,55,-2.94,01,0.00,06,0.00,01,-2.87,01,23.01,01,0.07,01
2001,3,4,21,0,-3.49,01,0.00,06,-0.20,01,-3.17,01,22.93,01,0.07,01
2001,3,4,21,5,-3.56,01,0.00,06,-0.16,01,-3.27,01,22.83,01,0.07,01
2001,3,4,21,10,-2.79,01,0.00,06,0.11,01,-2.91,01,22.83,01,0.07,01
2001,3,4,21,15,-2.66,01,0.00,06,0.12,01,-2.66,01,22.84,01,0.07,01
2001,3,4,21,20,-2.88,01,0.00,06,0.12,01,-2.78,01,22.82,01,0.07,01
2001,3,4,21,25,-3.15,01,0.00,06,0.12,01,-3.04,01,22.77,01,0.07,01
2001,3,4,21,30,-3.64,01,0.00,06,0.11,01,-3.21,01,22.70,01,0.07,01
2001,3,4,21,35,-3.56,01,0.00,06,0.16,01,-3.12,01,22.59,01,0.07,01
2001,3,4,21,40,-4.34,01,0.00,06,-0.12,01,-3.79,01,22.44,01,0.07,01
2001,3,4,21,45,-5.19,01,0.00,06,-0.22,01,-4.73,01,22.28,01,0.07,01
2001,3,4,21,50,-5.20,01,0.00,06,-0.31,01,-5.10,01,22.18,01,0.07,01
2001,3,4,21,55,-5.22,01,0.00,06,-0.43,01,-5.30,01,22.01,01,0.07,01
2001,3,4,22,0,-4.70,01,0.00,06,-0.12,01,-4.59,01,22.01,01,0.07,01
2001,3,4,22,5,-4.07,01,0.00,06,0.11,01,-3.74,01,22.05,01,0.07,01
2001,3,4,22,10,-4.29,01,0.00,06,-0.10,01,-3.88,01,21.90,01,0.07,01
2001,3,4,22,15,-4.83,01,0.00,06,-0.47,01,-4.39,01,21.45,01,0.07,01
2001,3,4,22,20,-4.25,01,0.00,06,-0.14,01,-3.95,01,21.41,01,0.07,01
2001,3,4,22,25,-4.24,01,0.00,06,0.01,01,-3.71,01,21.51,01,0.07,01
2001,3,4,22,30,-4.90,01,0.00,06,-0.16,01,-4.39,01,21.31,01,0.07,01
2001,3,4,22,35,-4.88,01,0.00,06,-0.14,01,-4.49,01,21.15,01,0.07,01
2001,3,4,22,40,-4.98,01,0.00,06,-0.30,01,-4.31,01,21.06,01,0.07,01
2001,3,4,22,45,-4.92,01,0.00,06,-0.23,01,-4.30,01,20.98,01,0.07,01
2001,3,4,22,50,-3.74,01,0.00,06,-0.34,01,-3.13,01,20.75,01,0.07,01
2001,3,4,22,55,-2.36,01,0.00,06,0.32,01,-1.96,01,20.74,01,0.07,01
2001,3,4,23,0,-2.40,01,0.00,06,0.30,01,-1.86,01,20.91,01,0.07,01
2001,3,4,23,5,-3.14,01,0.00,06,0.15,01,-2.54,01,20.85,01,0.07,01
2001,3,4,23,10,-3.81,01,0.00,06,-0.17,01,-3.26,01,20.56,01,0.07,01
2001,3,4,23,15,-4.05,01,0.00,06,-0.43,01,-3.37,01,20.31,01,0.07,01
2001,3,4,23,20,-4.12,01,0.00,06,-0.45,01,-3.49,01,20.20,01,0.07,01
2001,3,4,23,25,-4.02,01,0.00,06,-0.34,01,-3.44,01,20.12,01,0.07,01
2001,3,4,23,30,-3.87,01,0.00,06,-0.14,01,-3.25,01,20.15,01,0.07,01
2001,3,4,23,35,-3.96,01,0.00,06,-0.19,01,-3.28,01,20.11,01,0.07,01
2001,3,4,23,40,-3.92,01,0.00,06,-0.12,01,-3.30,01,20.07,01,0.07,01
2001,3,4,23,45,-3.84,01,0.00,06,-0.14,01,-3.23,01,19.97,01,0.07,01
2001,3,4,23,50,-3.27,01,0.00,06,0.04,01,-2.77,01,20.00,01,0.07,01
2001,3,4,23,55,-2.89,01,0.00,06,0.21,01,-2.18,01,20.26,01,0.07,01
2001,3,5,0,0,-2.87,01,0.00,06,0.30,01,-2.51,01,20.38,01,0.07,01
2001,3,5,0,5,-2.90,01,0.00,06,0.09,01,-2.86,01,20.14,01,0.07,01
2001,3,5,0,10,-3.62,01,0.00,06,-0.34,01,-3.33,01,19.68,01,0.07,01
2001,3,5,0,15,-3.57,01,0.00,06,-0.32,01,-3.32,01,19.52,01,0.06,01
2001,3,5,0,20,-3.72,01,0.00,06,-0.39,01,-3.48,01,19.49,01,0.07,01
2001,3,5,0,25,-2.95,01,0.00,06,0.19,01,-2.68,01,19.70,01,0.07,01
2001,3,5,0,30,-1.72,01,0.00,06,0.28,01,-1.22,01,19.92,01,0.07,01
2001,3,5,0,35,-0.17,01,0.00,06,1.70,01,0.16,01,20.52,01,0.06,01
2001,3,5,0,40,0.60,01,0.00,06,2.17,01,1.12,01,21.24,01,0.07,01
2001,3,5,0,45,0.04,01,0.00,06,1.65,01,0.39,01,21.24,01,0.07,01
2001,3,5,0,50,0.31,01,0.00,06,2.03,01,0.68,01,21.41,01,0.06,01
2001,3,5,0,55,0.37,01,0.00,06,1.61,01,0.83,01,21.52,01,0.07,01
2001,3,5,1,0,-0.11,01,0.00,06,0.75,01,0.14,01,21.37,01,0.06,01
2001,3,5,1,5,-0.74,01,0.00,06,0.28,01,-0.35,01,21.16,01,0.07,01
2001,3,5,1,10,-1.04,01,0.00,06,-0.01,01,-0.80,01,21.04,01,0.06,01
2001,3,5,1,15,-1.20,01,0.00,06,-0.28,01,-0.90,01,20.77,01,0.07,01
2001,3,5,1,20,-1.27,01,0.00,06,-0.37,01,-1.07,01,20.57,01,0.07,01
2001,3,5,1,25,-1.65,01,0.00,06,-0.41,01,-1.47,01,20.39,01,0.07,01
2001,3,5,1,30,-1.26,01,0.00,06,-0.05,01,-1.20,01,20.43,01,0.07,01
2001,3,5,1,35,-0.65,01,0.00,06,0.23,01,-0.69,01,20.72,01,0.07,01
2001,3,5,1,40,-0.22,01,0.00,06,1.08,01,-0.05,01,21.10,01,0.07,01
2001,3,5,1,45,-0.20,01,0.00,06,1.06,01,0.00,01,21.27,01,0.07,01
2001,3,5,1,50,-0.32,01,0.00,06,0.77,01,-0.02,01,21.36,01,0.07,01
2001,3,5,1,55,-0.71,01,0.00,06,0.37,01,-0.39,01,21.26,01,0.07,01
2001,3,5,2,0,-0.92,01,0.00,06,0.17,01,-0.60,01,21.21,01,0.06,01
2001,3,5,2,5,-0.71,01,0.00,06,0.33,01,-0.60,01,21.28,01,0.07,01
2001,3,5,2,10,-0.72,01,0.00,06,0.34,01,-0.51,01,21.42,01,0.07,01
2001,3,5,2,15,-0.95,01,0.00,06,0.36,01,-0.68,01,21.49,01,0.06,01
2001,3,5,2,20,-0.73,01,0.00,06,0.52,01,-0.54,01,21.63,01,0.07,01
2001,3,5,2,25,-0.63,01,0.00,06,0.46,01,-0.36,01,21.75,01,0.07,01
2001,3,5,2,30,-1.13,01,0.00,06,0.11,01,-0.81,01,21.64,01,0.06,01
2001,3,5,2,35,-1.59,01,0.00,06,-0.10,01,-1.32,01,21.50,01,0.07,01
2001,3,5,2,40,-1.72,01,0.00,06,-0.24,01,-1.56,01,21.40,01,0.07,01
2001,3,5,2,45,-1.83,01,0.00,06,-0.27,01,-1.66,01,21.29,01,0.07,01
2001,3,5,2,50,-1.80,01,0.00,06,-0.33,01,-1.67,01,21.23,01,0.07,01
2001,3,5,2,55,-1.87,01,0.00,06,-0.33,01,-1.71,01,21.17,01,0.07,01
2001,3,5,3,0,-2.15,01,0.00,06,-0.48,01,-1.98,01,20.98,01,0.07,01
2001,3,5,3,5,-2.18,01,0.00,06,-0.48,01,-2.00,01,20.81,01,0.07,01
2001,3,5,3,10,-1.93,01,0.00,06,-0.51,01,-1.90,01,20.73,01,0.07,01
2001,3,5,3,15,-2.01,01,0.00,06,-0.48,01,-1.92,01,20.60,01,0.07,01
2001,3,5,3,20,-1.78,01,0.00,06,-0.31,01,-1.69,01,20.63,01,0.07,01
2001,3,5,3,25,-1.83,01,0.00,06,-0.30,01,-1.69,01,20.64,01,0.07,01
2001,3,5,3,30,-1.82,01,0.00,06,-0.19,01,-1.66,01,20.62,01,0.07,01
2001,3,5,3,35,-1.70,01,0.00,06,-0.12,01,-1.55,01,20.62,01,0.07,01
2001,3,5,3,40,-1.27,01,0.00,06,0.04,01,-1.07,01,20.71,01,0.07,01
2001,3,5,3,45,-0.39,01,0.00,06,0.52,01,-0.30,01,21.05,01,0.07,01
2001,3,5,3,50,-0.83,01,0.00,06,0.17,01,-0.59,01,21.04,01,0.07,01
2001,3,5,3,55,-1.75,01,0.00,06,-0.23,01,-1.51,01,20.75,01,0.07,01
2001,3,5,4,0,-2.29,01,0.00,06,-0.42,01,-2.12,01,20.63,01,0.07,01
2001,3,5,4,5,-2.81,01,0.00,06,-0.52,01,-2.77,01,20.48,01,0.07,01
2001,3,5,4,10,-2.84,01,0.00,06,-0.52,01,-2.77,01,20.45,01,0.07,01
2001,3,5,4,15,-2.58,01,0.00,06,-0.29,01,-2.34,01,20.52,01,0.07,01
2001,3,5,4,20,-2.48,01,0.00,06,-0.20,01,-2.15,01,20.60,01,0.07,01
2001,3,5,4,25,-1.91,01,0.00,06,-0.03,01,-1.50,01,20.62,01,0.07,01
2001,3,5,4,30,-1.85,01,0.00,06,-0.14,01,-1.61,01,20.45,01,0.07,01
2001,3,5,4,35,-1.91,01,0.00,06,0.01,01,-1.79,01,20.53,01,0.07,01
2001,3,5,4,40,-1.40,01,0.00,06,0.10,01,-1.13,01,20.71,01,0.07,01
2001,3,5,4,45,-0.58,01,0.00,06,0.75,01,-0.37,01,20.91,01,0.07,01
2001,3,5,4,50,-0.15,01,0.00,06,0.99,01,-0.01,01,21.31,01,0.07,01
2001,3,5,4,55,-1.15,01,0.00,06,0.06,01,-0.73,01,20.95,01,0.07,01
2001,3,5,5,0,-1.74,01,0.00,06,-0.25,01,-1.22,01,20.75,01,0.07,01
2001,3,5,5,5,-2.61,01,0.00,06,-0.74,01,-2.22,01,20.38,01,0.07,01
2001,3,5,5,10,-2.60,01,0.00,06,-0.59,01,-2.14,01,20.36,01,0.07,01
2001,3,5,5,15,-2.20,01,0.00,06,-0.64,01,-1.87,01,20.36,01,0.07,01
2001,3,5,5,20,-1.88,01,0.00,06,-0.67,01,-1.75,01,20.25,01,0.07,01
2001,3,5,5,25,-1.96,01,0.00,06,-0.46,01,-3.20,01,20.25,01,0.07,01
2001,3,5,5,30,-1.55,01,0.00,06,-0.26,01,-1.71,01,20.25,01,0.07,01
2001,3,5,5,35,-1.51,01,0.00,06,-0.10,01,-1.15,01,20.29,01,0.07,01
2001,3,5,5,40,-1.30,01,0.00,06,-0.06,01,-0.92,01,20.32,01,0.07,01
2001,3,5,5,45,-1.67,01,0.00,06,-0.12,01,-1.39,01,20.26,01,0.07,01
2001,3,5,5,50,-1.66,01,0.00,06,-0.13,01,-1.57,01,20.32,01,0.07,01
2001,3,5,5,55,-1.64,01,0.00,06,-0.13,01,-1.58,01,20.36,01,0.07,01
2001,3,5,6,0,-1.45,01,0.00,06,-0.17,01,-1.33,01,20.28,01,0.07,01
2001,3,5,6,5,-0.02,01,0.10,06,0.21,01,0.10,01,20.49,01,0.07,01
2001,3,5,6,10,1.19,01,1.36,06,0.43,01,1.35,01,20.69,01,0.07,01
2001,3,5,6,15,3.84,01,4.01,06,0.90,01,3.97,01,21.00,01,0.07,01
2001,3,5,6,20,5.36,01,5.72,06,0.49,01,5.69,01,21.02,01,0.07,01
2001,3,5,6,25,9.15,01,9.36,06,0.08,01,9.35,01,20.81,01,0.07,01
2001,3,5,6,30,11.94,01,12.21,06,0.01,01,12.21,01,20.62,01,0.07,01
2001,3,5,6,35,14.81,01,15.08,06,0.12,01,15.07,01,20.56,01,0.07,01
2001,3,5,6,40,16.77,01,17.00,06,0.21,01,16.97,01,20.60,01,0.07,01
2001,3,5,6,45,21.81,01,21.97,06,0.22,01,21.94,01,20.63,01,0.07,01
2001,3,5,6,50,27.12,01,27.49,06,0.32,01,27.43,01,20.63,01,0.07,01
2001,3,5,6,55,31.06,03,31.42,06,0.60,03,31.30,03,20.67,01,0.07,01
2001,3,5,7,0,35.24,03,35.64,06,0.77,03,35.48,03,20.76,01,0.07,01
2001,3,5,7,5,41.27,03,41.96,06,1.15,03,41.69,03,20.88,01,0.07,01
2001,3,5,7,10,45.45,03,46.02,06,1.12,03,45.74,03,21.05,01,0.07,01
2001,3,5,7,15,46.92,03,47.43,06,0.76,03,47.23,03,20.97,01,0.07,01
2001,3,5,7,20,49.02,03,49.40,06,0.44,03,49.27,03,20.82,01,0.07,01
2001,3,5,7,25,54.17,03,54.49,06,0.42,03,54.36,03,20.63,01,0.07,01
2001,3,5,7,30,61.99,03,61.85,06,0.41,03,61.72,03,20.58,01,0.07,01
2001,3,5,7,35,71.60,03,72.56,06,0.76,03,72.30,03,20.55,01,0.07,01
2001,3,5,7,40,79.90,03,80.82,06,1.17,03,80.40,03,20.59,01,0.07,01
2001,3,5,7,45,89.20,03,88.70,06,1.61,03,88.10,03,20.72,01,0.07,01
2001,3,5,7,50,97.40,03,98.11,06,1.55,03,97.50,03,20.83,01,0.07,01
2001,3,5,7,55,111.90,03,113.07,06,2.13,03,112.20,03,20.95,01,0.07,01
2001,3,5,8,0,134.92,03,136.49,06,2.79,03,135.30,03,21.09,01,0.07,01
2001,3,5,8,5,167.78,03,168.62,06,3.66,03,167.00,03,21.24,01,0.07,01
2001,3,5,8,10,202.63,03,204.46,06,4.48,03,202.40,03,21.45,01,0.07,01
2001,3,5,8,15,232.29,03,235.00,06,6.73,03,231.80,03,21.69,01,0.07,01
2001,3,5,8,20,323.52,03,304.64,06,77.00,03,266.80,03,21.90,01,0.07,01
2001,3,5,8,25,359.32,15,335.61,06,100.60,14,284.60,14,22.32,01,0.07,01
2001,3,5,8,30,301.81,03,298.29,06,17.21,03,289.30,03,22.55,01,0.07,01
2001,3,5,8,35,393.05,11,369.21,06,94.90,10,318.20,10,22.60,01,0.06,01
2001,3,5,8,40,532.99,35,461.77,06,285.30,34,304.20,34,22.78,01,0.07,01
2001,3,5,8,45,459.63,27,408.10,06,187.00,26,302.10,26,23.11,01,0.07,01
2001,3,5,8,50,528.46,39,451.62,06,293.30,38,281.20,38,23.22,01,0.07,01
2001,3,5,8,55,552.55,43,463.39,06,341.50,42,260.20,42,23.49,01,0.07,01
2001,3,5,9,0,548.00,43,453.15,06,359.90,42,234.10,42,23.90,01,0.07,01
2001,3,5,9,5,418.96,31,351.05,06,237.40,30,203.40,30,24.08,01,0.07,01
2001,3,5,9,10,591.03,55,472.19,06,425.20,54,202.20,54,24.18,01,0.07,01
2001,3,5,9,15,593.15,55,475.98,06,422.10,54,202.60,54,24.23,01,0.07,01
2001,3,5,9,20,535.55,43,436.80,06,360.90,42,198.60,42,24.47,01,0.07,01
2001,3,5,9,25,555.22,43,456.06,06,377.90,42,202.10,42,24.75,01,0.07,01
2001,3,5,9,30,570.71,47,465.79,06,373.10,46,210.70,46,25.14,01,0.07,01
2001,3,5,9,35,658.79,55,529.89,06,441.40,54,223.10,54,25.27,01,0.07,01
2001,3,5,9,40,712.63,51,578.82,06,468.00,50,248.40,50,25.71,01,0.07,01
2001,3,5,9,45,690.34,47,579.07,06,364.70,46,317.70,46,26.17,01,0.07,01
2001,3,5,9,50,540.70,19,493.78,06,113.60,18,411.20,18,26.31,01,0.07,01
2001,3,5,9,55,592.49,19,540.33,06,136.30,18,439.90,18,26.29,01,0.07,01
2001,3,5,10,0,637.65,23,576.19,06,153.00,22,462.00,22,26.51,01,0.07,01
2001,3,5,10,5,658.33,23,596.54,06,147.90,22,484.80,22,26.49,01,0.07,01
2001,3,5,10,10,704.62,27,632.65,06,178.80,26,496.00,26,26.46,01,0.07,01
2001,3,5,10,15,703.37,27,632.41,06,176.80,26,495.80,26,26.60,01,0.07,01
2001,3,5,10,20,693.13,27,618.94,06,172.60,26,484.20,26,26.64,01,0.07,01
2001,3,5,10,25,667.13,19,604.91,06,123.70,18,507.40,18,26.57,01,0.07,01
2001,3,5,10,30,561.84,11,528.63,06,55.23,10,484.70,10,26.57,01,0.07,01
2001,3,5,10,35,497.61,03,483.33,06,19.73,03,467.50,03,26.68,01,0.07,01
2001,3,5,10,40,518.00,03,505.64,06,17.86,03,491.20,03,26.68,01,0.07,01
2001,3,5,10,45,526.61,03,521.29,06,11.16,03,512.20,03,26.94,01,0.07,01
2001,3,5,10,50,534.02,03,525.18,06,16.56,03,511.60,03,27.02,01,0.07,01
2001,3,5,10,55,525.48,03,518.71,06,12.37,03,508.50,03,27.03,01,0.07,01
2001,3,5,11,0,546.25,03,537.22,06,15.20,03,524.60,03,27.09,01,0.07,01
2001,3,5,11,5,587.14,03,571.12,06,24.35,03,550.80,03,27.07,01,0.07,01
2001,3,5,11,10,695.46,15,652.70,06,86.10,14,580.50,14,27.15,01,0.07,01
2001,3,5,11,15,826.70,27,745.90,06,184.20,26,590.80,26,27.42,01,0.07,01
