1999,12,7,17,35,27.06,08,291.49,08,16.48,08,9900.00,99,9900.00,99
1999,12,7,17,40,20.55,08,289.68,08,12.60,08,9900.00,99,9900.00,99
1999,12,7,17,45,10.15,08,175.86,08,8.59,01,9900.00,99,9900.00,99
1999,12,7,17,50,3.29,01,169.81,08,2.61,01,9900.00,99,9900.00,99
1999,12,7,17,55,-2.76,01,51.37,08,-2.55,01,9900.00,99,9900.00,99
1999,12,7,18,0,-5.12,01,-2.44,01,-4.29,01,9900.00,99,9900.00,99
1999,12,7,18,5,-6.72,01,-3.10,01,-6.14,01,9900.00,99,9900.00,99
1999,12,7,18,10,-7.86,01,-3.14,01,-7.16,01,9900.00,99,9900.00,99
1999,12,7,18,15,-8.39,01,-3.25,01,-7.98,01,9900.00,99,9900.00,99
1999,12,7,18,20,-7.95,01,-3.03,01,-7.40,01,9900.00,99,9900.00,99
1999,12,7,18,25,-7.25,01,-2.87,01,-7.04,01,9900.00,99,9900.00,99
1999,12,7,18,30,-7.65,01,-3.09,01,-7.10,01,9900.00,99,9900.00,99
1999,12,7,18,35,-9.20,01,-3.48,01,-8.54,01,9900.00,99,9900.00,99
1999,12,7,18,40,-9.28,01,-3.59,01,-8.80,01,9900.00,99,9900.00,99
1999,12,7,18,45,-7.72,01,-3.16,01,-7.49,01,9900.00,99,9900.00,99
1999,12,7,18,50,-7.06,01,-3.00,01,-6.97,01,9900.00,99,9900.00,99
1999,12,7,18,55,-6.74,01,-2.77,01,-6.50,01,9900.00,99,9900.00,99
1999,12,7,19,0,-6.82,01,-2.89,01,-6.63,01,9900.00,99,9900.00,99
1999,12,7,19,5,-7.01,01,-2.97,01,-6.90,01,9900.00,99,9900.00,99
1999,12,7,19,10,-7.05,01,-3.01,01,-6.96,01,9900.00,99,9900.00,99
1999,12,7,19,15,-6.92,01,-2.94,01,-6.81,01,9900.00,99,9900.00,99
1999,12,7,19,20,-5.74,01,-2.58,01,-5.75,01,9900.00,99,9900.00,99
1999,12,7,19,25,-5.02,01,-2.07,01,-4.94,01,9900.00,99,9900.00,99
1999,12,7,19,30,-5.20,01,-1.91,01,-4.89,01,9900.00,99,9900.00,99
1999,12,7,19,35,-5.61,01,-1.90,01,-5.45,01,9900.00,99,9900.00,99
1999,12,7,19,40,-6.17,01,-1.98,01,-5.75,01,9900.00,99,9900.00,99
1999,12,7,19,45,-5.81,01,-2.00,01,-5.80,01,9900.00,99,9900.00,99
1999,12,7,19,50,-5.47,01,-1.90,01,-5.57,01,9900.00,99,9900.00,99
1999,12,7,19,55,-5.33,01,-1.89,01,-5.38,01,9900.00,99,9900.00,99
1999,12,7,20,0,-4.68,01,-1.30,01,-4.61,01,9900.00,99,9900.00,99
1999,12,7,20,5,-4.33,01,-1.12,01,-4.16,01,9900.00,99,9900.00,99
1999,12,7,20,10,-4.35,01,-1.13,01,-4.03,01,9900.00,99,9900.00,99
1999,12,7,20,15,-3.85,01,-1.13,01,-3.76,01,9900.00,99,9900.00,99
1999,12,7,20,20,-3.56,01,-1.13,01,-3.52,01,9900.00,99,9900.00,99
1999,12,7,20,25,-3.54,01,-1.12,01,-3.49,01,9900.00,99,9900.00,99
1999,12,7,20,30,-3.70,01,-1.13,01,-3.71,01,9900.00,99,9900.00,99
1999,12,7,20,35,-4.35,01,-1.13,01,-4.09,01,9900.00,99,9900.00,99
1999,12,7,20,40,-5.34,01,-1.13,01,-5.11,01,9900.00,99,9900.00,99
1999,12,7,20,45,-5.79,01,-1.31,01,-5.67,01,9900.00,99,9900.00,99
1999,12,7,20,50,-6.02,01,-1.69,01,-5.85,01,9900.00,99,9900.00,99
1999,12,7,20,55,-6.08,01,-1.64,01,-6.19,01,9900.00,99,9900.00,99
1999,12,7,21,0,-5.92,01,-1.87,01,-6.06,01,9900.00,99,9900.00,99
1999,12,7,21,5,-5.51,01,-1.88,01,-5.65,01,9900.00,99,9900.00,99
1999,12,7,21,10,-5.62,01,-1.89,01,-5.60,01,9900.00,99,9900.00,99
1999,12,7,21,15,-5.94,01,-1.51,01,-5.67,01,9900.00,99,9900.00,99
1999,12,7,21,20,-5.97,01,-1.40,01,-5.67,01,9900.00,99,9900.00,99
1999,12,7,21,25,-5.92,01,-1.36,01,-5.67,01,9900.00,99,9900.00,99
1999,12,7,21,30,-6.23,01,-1.58,01,-5.87,01,9900.00,99,9900.00,99
1999,12,7,21,35,-5.96,01,-1.77,01,-5.71,01,9900.00,99,9900.00,99
1999,12,7,21,40,-6.01,01,-1.90,01,-5.72,01,9900.00,99,9900.00,99
1999,12,7,21,45,-5.87,01,-1.96,01,-5.65,01,9900.00,99,9900.00,99
1999,12,7,21,50,-5.19,01,-1.95,01,-4.90,01,9900.00,99,9900.00,99
1999,12,7,21,55,-5.01,01,-2.10,01,-4.66,01,9900.00,99,9900.00,99
1999,12,7,22,0,-5.92,01,-2.56,01,-5.50,01,9900.00,99,9900.00,99
1999,12,7,22,5,-6.69,01,-2.75,01,-6.18,01,9900.00,99,9900.00,99
1999,12,7,22,10,-7.03,01,-3.13,01,-6.86,01,9900.00,99,9900.00,99
1999,12,7,22,15,-6.98,01,-3.05,01,-6.90,01,9900.00,99,9900.00,99
1999,12,7,22,20,-6.67,01,-3.04,01,-6.55,01,9900.00,99,9900.00,99
1999,12,7,22,25,-6.98,01,-3.30,01,-6.75,01,9900.00,99,9900.00,99
1999,12,7,22,30,-6.33,01,-3.05,01,-6.30,01,9900.00,99,9900.00,99
1999,12,7,22,35,-5.98,01,-2.92,01,-5.99,01,9900.00,99,9900.00,99
1999,12,7,22,40,-4.86,01,-2.59,01,-5.01,01,9900.00,99,9900.00,99
1999,12,7,22,45,-4.21,01,-1.94,01,-4.11,01,9900.00,99,9900.00,99
1999,12,7,22,50,-3.72,01,-1.38,01,-3.78,01,9900.00,99,9900.00,99
1999,12,7,22,55,-3.51,01,-1.07,01,-3.44,01,9900.00,99,9900.00,99
1999,12,7,23,0,-3.40,01,-.60,01,-3.12,01,9900.00,99,9900.00,99
1999,12,7,23,5,-3.18,01,-.56,01,-2.98,01,9900.00,99,9900.00,99
1999,12,7,23,10,-3.65,01,-1.10,01,-3.34,01,9900.00,99,9900.00,99
1999,12,7,23,15,-4.30,01,-1.68,01,-3.84,01,9900.00,99,9900.00,99
1999,12,7,23,20,-4.49,01,-1.91,01,-4.03,01,9900.00,99,9900.00,99
1999,12,7,23,25,-4.46,01,-2.14,01,-4.47,01,9900.00,99,9900.00,99
1999,12,7,23,30,-4.38,01,-2.29,01,-4.39,01,9900.00,99,9900.00,99
1999,12,7,23,35,-4.73,01,-2.61,01,-4.98,01,9900.00,99,9900.00,99
1999,12,7,23,40,-5.41,01,-2.63,01,-5.59,01,9900.00,99,9900.00,99
1999,12,7,23,45,-5.54,01,-2.65,01,-5.65,01,9900.00,99,9900.00,99
1999,12,7,23,50,-6.26,01,-2.84,01,-6.18,01,9900.00,99,9900.00,99
1999,12,7,23,55,-5.60,01,-2.64,01,-5.82,01,9900.00,99,9900.00,99
1999,12,8,0,0,-4.81,01,-2.45,01,-5.34,01,9900.00,99,9900.00,99
1999,12,8,0,5,-3.92,01,-1.53,01,-4.16,01,9900.00,99,9900.00,99
1999,12,8,0,10,-3.63,01,-1.15,01,-3.78,01,9900.00,99,9900.00,99
1999,12,8,0,15,-3.40,01,-.65,01,-3.52,01,9900.00,99,9900.00,99
1999,12,8,0,20,-3.36,01,-.54,01,-3.25,01,9900.00,99,9900.00,99
1999,12,8,0,25,-3.51,01,-.71,01,-3.49,01,9900.00,99,9900.00,99
1999,12,8,0,30,-3.78,01,-.90,01,-3.58,01,9900.00,99,9900.00,99
1999,12,8,0,35,-4.79,01,-1.32,01,-4.29,01,9900.00,99,9900.00,99
1999,12,8,0,40,-5.82,01,-2.03,01,-5.09,01,9900.00,99,9900.00,99
1999,12,8,0,45,-5.68,01,-2.38,01,-5.17,01,9900.00,99,9900.00,99
1999,12,8,0,50,-4.73,01,-2.22,01,-4.61,01,9900.00,99,9900.00,99
1999,12,8,0,55,-4.19,01,-1.90,01,-4.00,01,9900.00,99,9900.00,99
1999,12,8,1,0,-4.32,01,-1.85,01,-3.95,01,9900.00,99,9900.00,99
1999,12,8,1,5,-4.36,01,-1.96,01,-3.89,01,9900.00,99,9900.00,99
1999,12,8,1,10,-4.35,01,-2.01,01,-3.94,01,9900.00,99,9900.00,99
1999,12,8,1,15,-3.84,01,-1.77,01,-3.71,01,9900.00,99,9900.00,99
1999,12,8,1,20,-3.52,01,-1.26,01,-3.49,01,9900.00,99,9900.00,99
1999,12,8,1,25,-3.35,01,-1.13,01,-3.32,01,9900.00,99,9900.00,99
1999,12,8,1,30,-2.76,01,-1.03,01,-2.73,01,9900.00,99,9900.00,99
1999,12,8,1,35,-2.72,01,-.85,01,-2.64,01,9900.00,99,9900.00,99
1999,12,8,1,40,-3.10,01,-.95,01,-2.91,01,9900.00,99,9900.00,99
1999,12,8,1,45,-3.54,01,-1.23,01,-3.39,01,9900.00,99,9900.00,99
1999,12,8,1,50,-3.58,01,-1.53,01,-3.49,01,9900.00,99,9900.00,99
1999,12,8,1,55,-3.57,01,-1.73,01,-3.54,01,9900.00,99,9900.00,99
1999,12,8,2,0,-3.72,01,-1.76,01,-3.73,01,9900.00,99,9900.00,99
1999,12,8,2,5,-3.62,01,-1.42,01,-3.61,01,9900.00,99,9900.00,99
1999,12,8,2,10,-3.90,01,-1.51,01,-3.87,01,9900.00,99,9900.00,99
1999,12,8,2,15,-4.32,01,-1.67,01,-3.92,01,9900.00,99,9900.00,99
1999,12,8,2,20,-4.60,01,-1.85,01,-4.10,01,9900.00,99,9900.00,99
1999,12,8,2,25,-3.75,01,-1.23,01,-3.81,01,9900.00,99,9900.00,99
1999,12,8,2,30,-3.46,01,-1.08,01,-3.49,01,9900.00,99,9900.00,99
1999,12,8,2,35,-3.55,01,-1.06,01,-3.55,01,9900.00,99,9900.00,99
1999,12,8,2,40,-3.64,01,-.98,01,-3.66,01,9900.00,99,9900.00,99
1999,12,8,2,45,-3.54,01,-.83,01,-3.49,01,9900.00,99,9900.00,99
1999,12,8,2,50,-3.82,01,-1.13,01,-3.81,01,9900.00,99,9900.00,99
1999,12,8,2,55,-4.11,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
1999,12,8,3,0,-4.18,01,-1.14,01,-4.17,01,9900.00,99,9900.00,99
1999,12,8,3,5,-4.36,01,-1.13,01,-4.29,01,9900.00,99,9900.00,99
1999,12,8,3,10,-4.28,01,-1.01,01,-4.26,01,9900.00,99,9900.00,99
1999,12,8,3,15,-4.39,01,-1.13,01,-4.45,01,9900.00,99,9900.00,99
1999,12,8,3,20,-4.45,01,-1.15,01,-4.64,01,9900.00,99,9900.00,99
1999,12,8,3,25,-4.52,01,-1.15,01,-4.77,01,9900.00,99,9900.00,99
1999,12,8,3,30,-4.33,01,-1.13,01,-4.38,01,9900.00,99,9900.00,99
1999,12,8,3,35,-4.27,01,-1.06,01,-4.19,01,9900.00,99,9900.00,99
1999,12,8,3,40,-4.19,01,-1.05,01,-4.18,01,9900.00,99,9900.00,99
1999,12,8,3,45,-4.26,01,-1.01,01,-4.26,01,9900.00,99,9900.00,99
1999,12,8,3,50,-4.44,01,-1.13,01,-4.59,01,9900.00,99,9900.00,99
1999,12,8,3,55,-4.40,01,-1.13,01,-4.50,01,9900.00,99,9900.00,99
1999,12,8,4,0,-4.51,01,-1.13,01,-4.68,01,9900.00,99,9900.00,99
1999,12,8,4,5,-4.44,01,-1.13,01,-4.62,01,9900.00,99,9900.00,99
1999,12,8,4,10,-4.43,01,-1.13,01,-4.61,01,9900.00,99,9900.00,99
1999,12,8,4,15,-4.32,01,-1.13,01,-4.36,01,9900.00,99,9900.00,99
1999,12,8,4,20,-4.28,01,-1.09,01,-4.29,01,9900.00,99,9900.00,99
1999,12,8,4,25,-4.46,01,-1.13,01,-4.54,01,9900.00,99,9900.00,99
1999,12,8,4,30,-4.57,01,-1.15,01,-4.71,01,9900.00,99,9900.00,99
1999,12,8,4,35,-4.55,01,-1.13,01,-4.72,01,9900.00,99,9900.00,99
1999,12,8,4,40,-4.59,01,-1.15,01,-4.78,01,9900.00,99,9900.00,99
1999,12,8,4,45,-5.33,01,-1.74,01,-5.44,01,9900.00,99,9900.00,99
1999,12,8,4,50,-5.66,01,-1.91,01,-5.66,01,9900.00,99,9900.00,99
1999,12,8,4,55,-5.41,01,-2.04,01,-5.65,01,9900.00,99,9900.00,99
1999,12,8,5,0,-5.38,01,-2.07,01,-5.59,01,9900.00,99,9900.00,99
1999,12,8,5,5,-5.19,01,-1.90,01,-5.12,01,9900.00,99,9900.00,99
1999,12,8,5,10,-5.77,01,-2.18,01,-5.65,01,9900.00,99,9900.00,99
1999,12,8,5,15,-5.76,01,-2.17,01,-5.60,01,9900.00,99,9900.00,99
1999,12,8,5,20,-5.54,01,-2.22,01,-5.65,01,9900.00,99,9900.00,99
1999,12,8,5,25,-5.07,01,-2.29,01,-4.96,01,9900.00,99,9900.00,99
1999,12,8,5,30,-5.11,01,-2.28,01,-4.95,01,9900.00,99,9900.00,99
1999,12,8,5,35,-4.65,01,-2.14,01,-4.70,01,9900.00,99,9900.00,99
1999,12,8,5,40,-4.03,01,-1.41,01,-4.19,01,9900.00,99,9900.00,99
1999,12,8,5,45,-3.75,01,-1.14,01,-3.93,01,9900.00,99,9900.00,99
1999,12,8,5,50,-3.87,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
1999,12,8,5,55,-4.02,01,-1.13,01,-3.97,01,9900.00,99,9900.00,99
1999,12,8,6,0,-4.32,01,-1.22,01,-4.03,01,9900.00,99,9900.00,99
1999,12,8,6,5,-4.38,01,-1.72,01,-4.29,01,9900.00,99,9900.00,99
1999,12,8,6,10,-4.08,01,-1.28,01,-4.03,01,9900.00,99,9900.00,99
1999,12,8,6,15,-3.95,01,-1.80,01,-3.70,01,9900.00,99,9900.00,99
1999,12,8,6,20,-3.79,01,-1.88,01,-3.49,01,9900.00,99,9900.00,99
1999,12,8,6,25,-3.65,01,-1.67,01,-3.52,01,9900.00,99,9900.00,99
1999,12,8,6,30,-4.22,01,-1.88,01,-3.95,01,9900.00,99,9900.00,99
1999,12,8,6,35,-4.55,01,-1.90,01,-4.29,01,9900.00,99,9900.00,99
1999,12,8,6,40,-4.37,01,-1.93,01,-4.20,01,9900.00,99,9900.00,99
1999,12,8,6,45,-4.52,01,-2.05,01,-4.51,01,9900.00,99,9900.00,99
1999,12,8,6,50,-4.33,01,-1.88,01,-4.19,01,9900.00,99,9900.00,99
1999,12,8,6,55,-4.08,01,-1.69,01,-4.02,01,9900.00,99,9900.00,99
1999,12,8,7,0,-4.42,01,-1.91,01,-4.28,01,9900.00,99,9900.00,99
1999,12,8,7,5,-4.76,01,-1.98,01,-4.79,01,9900.00,99,9900.00,99
1999,12,8,7,10,-4.49,01,-1.87,01,-4.66,01,9900.00,99,9900.00,99
1999,12,8,7,15,-4.50,01,-1.88,01,-4.68,01,9900.00,99,9900.00,99
1999,12,8,7,20,-4.48,01,-1.77,01,-4.80,01,9900.00,99,9900.00,99
1999,12,8,7,25,-4.31,01,-1.58,01,-4.38,01,9900.00,99,9900.00,99
1999,12,8,7,30,-4.40,01,-1.85,01,-4.44,01,9900.00,99,9900.00,99
1999,12,8,7,35,-4.24,01,-1.86,01,-4.41,01,9900.00,99,9900.00,99
1999,12,8,7,40,-3.82,01,-1.87,01,-3.92,01,9900.00,99,9900.00,99
1999,12,8,7,45,-2.73,01,-1.94,01,-2.86,01,9900.00,99,9900.00,99
1999,12,8,7,50,.88,01,-2.32,01,.73,01,9900.00,99,9900.00,99
1999,12,8,7,55,-.69,07,-2.03,01,-.73,07,9900.00,99,9900.00,99
1999,12,8,8,0,.76,09,-1.30,09,.58,09,9900.00,99,9900.00,99
1999,12,8,8,5,3.78,09,2.30,09,3.35,09,9900.00,99,9900.00,99
1999,12,8,8,10,7.06,09,29.32,09,6.01,09,9900.00,99,9900.00,99
1999,12,8,8,15,12.36,10,55.08,11,10.83,11,9900.00,99,9900.00,99
1999,12,8,8,20,20.55,10,62.76,11,18.49,11,9900.00,99,9900.00,99
1999,12,8,8,25,25.83,03,13.84,03,25.56,03,9900.00,99,9900.00,99
1999,12,8,8,30,28.75,03,27.29,03,28.22,03,9900.00,99,9900.00,99
1999,12,8,8,35,29.68,03,.36,03,28.17,03,9900.00,99,9900.00,99
1999,12,8,8,40,40.60,03,.24,03,38.79,03,9900.00,99,9900.00,99
1999,12,8,8,45,49.19,03,-.10,03,47.21,03,9900.00,99,9900.00,99
1999,12,8,8,50,47.46,03,.41,03,45.37,03,9900.00,99,9900.00,99
1999,12,8,8,55,43.16,03,2.59,03,40.55,03,9900.00,99,9900.00,99
1999,12,8,9,0,49.47,03,3.95,03,46.68,03,9900.00,99,9900.00,99
1999,12,8,9,5,67.67,03,1.08,03,65.36,03,9900.00,99,9900.00,99
1999,12,8,9,10,77.00,03,1.09,03,74.24,03,9900.00,99,9900.00,99
1999,12,8,9,15,77.30,03,1.13,03,74.90,03,9900.00,99,9900.00,99
1999,12,8,9,20,72.73,03,.88,03,69.19,03,9900.00,99,9900.00,99
1999,12,8,9,25,77.05,03,1.15,03,72.86,03,9900.00,99,9900.00,99
1999,12,8,9,30,71.72,03,.55,03,67.25,03,9900.00,99,9900.00,99
1999,12,8,9,35,84.73,03,.44,03,78.85,03,9900.00,99,9900.00,99
1999,12,8,9,40,115.72,03,1.08,03,108.39,03,9900.00,99,9900.00,99
1999,12,8,9,45,140.74,03,6.20,03,130.38,03,9900.00,99,9900.00,99
1999,12,8,9,50,212.80,18,177.32,19,165.67,19,9900.00,99,9900.00,99
1999,12,8,9,55,198.23,10,106.65,11,169.66,11,9900.00,99,9900.00,99
1999,12,8,10,0,178.37,03,24.54,03,176.07,03,9900.00,99,9900.00,99
1999,12,8,10,5,184.32,03,16.12,03,183.74,03,9900.00,99,9900.00,99
1999,12,8,10,10,209.32,03,68.93,03,186.41,03,9900.00,99,9900.00,99
1999,12,8,10,15,236.49,03,108.85,03,196.88,03,9900.00,99,9900.00,99
1999,12,8,10,20,261.21,03,117.27,03,219.10,03,9900.00,99,9900.00,99
1999,12,8,10,25,290.57,14,149.38,15,237.11,15,9900.00,99,9900.00,99
1999,12,8,10,30,263.05,03,130.26,03,215.77,03,9900.00,99,9900.00,99
1999,12,8,10,35,221.01,03,62.48,03,199.37,03,9900.00,99,9900.00,99
1999,12,8,10,40,203.94,03,22.70,03,199.49,03,9900.00,99,9900.00,99
1999,12,8,10,45,216.99,03,32.27,03,209.96,03,9900.00,99,9900.00,99
1999,12,8,10,50,223.05,03,16.59,03,203.49,03,9900.00,99,9900.00,99
1999,12,8,10,55,272.84,03,65.67,03,249.66,03,9900.00,99,9900.00,99
1999,12,8,11,0,263.20,03,32.95,03,255.15,03,9900.00,99,9900.00,99
1999,12,8,11,5,301.70,03,79.39,03,270.02,03,9900.00,99,9900.00,99
1999,12,8,11,10,379.28,03,193.96,03,291.11,03,9900.00,99,9900.00,99
1999,12,8,11,15,364.09,03,187.28,03,277.52,03,9900.00,99,9900.00,99
1999,12,8,11,20,327.71,03,135.29,03,264.71,03,9900.00,99,9900.00,99
1999,12,8,11,25,341.16,03,177.16,03,254.52,03,9900.00,99,9900.00,99
1999,12,8,11,30,385.56,03,284.55,03,244.79,03,9900.00,99,9900.00,99
1999,12,8,11,35,415.21,10,389.24,11,220.82,11,9900.00,99,9900.00,99
1999,12,8,11,40,491.96,18,616.75,19,187.22,19,9900.00,99,9900.00,99
1999,12,8,11,45,472.52,14,641.33,15,151.01,15,9900.00,99,9900.00,99
1999,12,8,11,50,484.15,10,621.53,11,165.03,11,9900.00,99,9900.00,99
1999,12,8,11,55,400.38,03,417.41,03,178.73,03,9900.00,99,9900.00,99
1999,12,8,12,0,375.34,03,370.79,03,175.29,03,9900.00,99,9900.00,99
1999,12,8,12,5,476.60,03,612.98,03,153.64,03,9900.00,99,9900.00,99
1999,12,8,12,10,492.98,03,677.11,03,134.66,03,9900.00,99,9900.00,99
1999,12,8,12,15,477.83,03,611.00,03,148.74,03,9900.00,99,9900.00,99
1999,12,8,12,20,429.34,03,472.10,03,168.13,03,9900.00,99,9900.00,99
1999,12,8,12,25,426.70,03,437.15,03,183.20,03,9900.00,99,9900.00,99
1999,12,8,12,30,470.22,03,511.97,03,189.09,03,9900.00,99,9900.00,99
1999,12,8,12,35,486.00,03,579.69,03,167.58,03,9900.00,99,9900.00,99
1999,12,8,12,40,467.47,03,596.60,03,138.89,03,9900.00,99,9900.00,99
1999,12,8,12,45,552.91,03,789.95,03,126.46,03,9900.00,99,9900.00,99
1999,12,8,12,50,558.15,03,799.86,03,126.64,03,9900.00,99,9900.00,99
1999,12,8,12,55,565.85,03,775.50,03,147.55,03,9900.00,99,9900.00,99
1999,12,8,13,0,514.98,03,621.32,03,175.36,03,9900.00,99,9900.00,99
1999,12,8,13,5,481.75,03,466.99,03,223.16,03,9900.00,99,9900.00,99
1999,12,8,13,10,494.49,03,421.90,03,261.75,03,9900.00,99,9900.00,99
1999,12,8,13,15,476.76,03,392.72,03,258.92,03,9900.00,99,9900.00,99
1999,12,8,13,20,515.59,11,549.50,10,214.77,10,9900.00,99,9900.00,99
1999,12,8,13,25,548.87,15,722.51,14,160.05,14,9900.00,99,9900.00,99
1999,12,8,13,30,553.32,19,773.00,18,140.97,18,9900.00,99,9900.00,99
1999,12,8,13,35,530.25,19,730.07,18,139.43,18,9900.00,99,9900.00,99
1999,12,8,13,40,526.08,19,728.63,18,138.66,18,9900.00,99,9900.00,99
1999,12,8,13,45,455.09,27,570.08,26,147.24,26,9900.00,99,9900.00,99
1999,12,8,13,50,439.48,23,499.81,22,171.88,22,9900.00,99,9900.00,99
1999,12,8,13,55,531.58,23,714.96,22,164.29,22,9900.00,99,9900.00,99
1999,12,8,14,0,494.13,27,674.74,26,148.19,26,9900.00,99,9900.00,99
1999,12,8,14,5,420.51,27,535.77,26,143.34,26,9900.00,99,9900.00,99
1999,12,8,14,10,502.28,31,716.37,30,142.75,30,9900.00,99,9900.00,99
1999,12,8,14,15,446.43,39,569.24,38,156.08,38,9900.00,99,9900.00,99
1999,12,8,14,20,340.20,23,310.77,22,178.41,22,9900.00,99,9900.00,99
1999,12,8,14,25,438.85,27,501.56,26,197.31,26,9900.00,99,9900.00,99
1999,12,8,14,30,513.92,08,728.95,02,170.37,02,9900.00,99,9900.00,99
1999,12,8,14,35,387.03,39,466.66,38,161.89,38,9900.00,99,9900.00,99
1999,12,8,14,40,298.07,19,210.99,18,196.58,18,9900.00,99,9900.00,99
1999,12,8,14,45,303.05,11,158.03,10,231.77,10,9900.00,99,9900.00,99
1999,12,8,14,50,295.95,03,117.95,03,247.18,03,9900.00,99,9900.00,99
1999,12,8,14,55,352.19,15,238.48,14,254.85,14,9900.00,99,9900.00,99
1999,12,8,15,0,464.07,08,557.82,60,236.12,60,9900.00,99,9900.00,99
1999,12,8,15,5,470.07,08,664.15,52,204.93,52,9900.00,99,9900.00,99
1999,12,8,15,10,351.73,43,437.30,42,173.99,42,9900.00,99,9900.00,99
1999,12,8,15,15,248.51,23,184.84,22,172.14,22,9900.00,99,9900.00,99
1999,12,8,15,20,341.58,43,389.28,42,195.10,42,9900.00,99,9900.00,99
1999,12,8,15,25,374.73,08,489.60,56,196.73,56,9900.00,99,9900.00,99
1999,12,8,15,30,225.77,31,204.28,30,150.57,30,9900.00,99,9900.00,99
1999,12,8,15,35,149.13,03,51.09,03,130.11,03,9900.00,99,9900.00,99
1999,12,8,15,40,147.37,03,15.91,03,145.75,03,9900.00,99,9900.00,99
1999,12,8,15,45,151.50,03,8.49,03,141.46,03,9900.00,99,9900.00,99
1999,12,8,15,50,167.72,45,18.81,44,153.32,08,9900.00,99,9900.00,99
1999,12,8,15,55,172.77,01,9.52,01,161.78,08,9900.00,99,9900.00,99
1999,12,8,16,0,166.22,01,20.49,01,151.30,08,9900.00,99,9900.00,99
1999,12,8,16,5,154.43,01,7.79,01,144.50,08,9900.00,99,9900.00,99
1999,12,8,16,10,138.45,01,3.95,01,131.96,08,9900.00,99,9900.00,99
1999,12,8,16,15,123.48,01,1.74,01,118.51,08,9900.00,99,9900.00,99
1999,12,8,16,20,112.97,01,2.29,01,109.80,08,9900.00,99,9900.00,99
1999,12,8,16,25,103.45,01,-.43,01,100.92,08,9900.00,99,9900.00,99
1999,12,8,16,30,103.29,08,1.21,01,100.72,08,9900.00,99,9900.00,99
1999,12,8,16,35,95.38,08,3.19,01,91.92,08,9900.00,99,9900.00,99
1999,12,8,16,40,90.40,08,1.70,01,88.11,08,9900.00,99,9900.00,99
1999,12,8,16,45,78.60,08,-.08,01,77.00,08,9900.00,99,9900.00,99
1999,12,8,16,50,69.05,08,-1.13,01,67.53,08,9900.00,99,9900.00,99
1999,12,8,16,55,61.16,01,-1.12,01,60.00,01,9900.00,99,9900.00,99
1999,12,8,17,0,48.66,08,-1.13,01,47.37,08,9900.00,99,9900.00,99
1999,12,8,17,5,39.45,08,-1.28,01,38.38,08,9900.00,99,9900.00,99
1999,12,8,17,10,39.33,08,-1.42,01,38.67,08,9900.00,99,9900.00,99
1999,12,8,17,15,36.26,08,-1.13,01,35.83,08,9900.00,99,9900.00,99
1999,12,8,17,20,24.55,08,-.75,01,24.01,08,9900.00,99,9900.00,99
1999,12,8,17,25,17.37,08,2.67,01,16.51,08,9900.00,99,9900.00,99
1999,12,8,17,30,16.13,08,43.07,08,14.36,08,9900.00,99,9900.00,99
1999,12,8,17,35,12.83,08,11.31,08,12.66,08,9900.00,99,9900.00,99
1999,12,8,17,40,12.88,08,52.86,08,11.68,08,9900.00,99,9900.00,99
1999,12,8,17,45,7.36,01,2.92,01,7.30,01,9900.00,99,9900.00,99
1999,12,8,17,50,4.14,01,.23,01,4.02,01,9900.00,99,9900.00,99
1999,12,8,17,55,2.61,01,2.53,01,2.40,01,9900.00,99,9900.00,99
1999,12,8,18,0,.71,01,-1.75,01,.59,01,9900.00,99,9900.00,99
1999,12,8,18,5,2.71,01,-1.86,01,2.67,01,9900.00,99,9900.00,99
1999,12,8,18,10,-1.70,01,-1.85,01,-1.90,01,9900.00,99,9900.00,99
1999,12,8,18,15,-3.86,01,-1.84,01,-3.95,01,9900.00,99,9900.00,99
1999,12,8,18,20,-3.78,01,-1.65,01,-3.74,01,9900.00,99,9900.00,99
1999,12,8,18,25,-3.59,01,-1.80,01,-3.57,01,9900.00,99,9900.00,99
1999,12,8,18,30,-4.04,01,-1.92,01,-3.92,01,9900.00,99,9900.00,99
1999,12,8,18,35,-4.72,01,-2.42,01,-4.49,01,9900.00,99,9900.00,99
1999,12,8,18,40,-4.42,01,-2.34,01,-4.36,01,9900.00,99,9900.00,99
1999,12,8,18,45,-3.17,01,-1.86,01,-3.12,01,9900.00,99,9900.00,99
1999,12,8,18,50,-2.22,01,-1.61,01,-1.98,01,9900.00,99,9900.00,99
1999,12,8,18,55,-2.06,01,-1.46,01,-1.74,01,9900.00,99,9900.00,99
1999,12,8,19,0,-2.53,01,-1.60,01,-2.27,01,9900.00,99,9900.00,99
1999,12,8,19,5,-2.72,01,-1.73,01,-2.67,01,9900.00,99,9900.00,99
1999,12,8,19,10,-3.12,01,-1.74,01,-3.02,01,9900.00,99,9900.00,99
1999,12,8,19,15,-3.24,01,-1.71,01,-3.08,01,9900.00,99,9900.00,99
1999,12,8,19,20,-2.83,01,-1.39,01,-2.78,01,9900.00,99,9900.00,99
1999,12,8,19,25,-2.47,01,-1.15,01,-2.36,01,9900.00,99,9900.00,99
1999,12,8,19,30,-2.01,01,-1.13,01,-1.93,01,9900.00,99,9900.00,99
