2002,10,4,13,40,811.14,11,780.45,06,648.50,10,241.30,10,33.82,01,73.00,01
2002,10,4,13,45,800.02,11,765.89,06,632.80,10,244.70,10,33.90,01,72.10,01
2002,10,4,13,50,804.82,15,766.55,06,645.60,14,240.10,14,34.11,01,71.60,01
2002,10,4,13,55,790.72,11,749.03,06,632.10,10,239.00,10,33.96,01,72.30,01
2002,10,4,14,0,785.60,15,740.63,06,630.30,14,237.70,14,33.69,01,73.60,01
2002,10,4,14,5,774.49,11,726.73,06,622.70,10,235.70,10,33.78,01,73.20,01
2002,10,4,14,10,768.37,15,718.88,06,626.70,14,230.80,14,33.84,01,73.10,01
2002,10,4,14,15,760.25,19,709.26,06,627.40,18,227.00,18,34.09,01,71.80,01
2002,10,4,14,20,750.15,19,697.67,06,627.40,18,222.00,18,33.53,01,74.30,01
2002,10,4,14,25,740.12,19,686.96,06,627.30,18,218.20,18,33.48,01,74.70,01
2002,10,4,14,30,722.03,19,670.04,06,616.90,18,216.00,18,33.52,01,73.60,01
2002,10,4,14,35,705.93,19,654.92,06,605.50,18,216.30,18,33.23,01,75.10,01
2002,10,4,14,40,697.44,19,647.41,06,613.70,18,210.20,18,33.54,01,73.10,01
2002,10,4,14,45,671.25,19,624.03,06,590.10,18,210.90,18,33.43,01,73.80,01
2002,10,4,14,50,668.41,19,623.16,06,605.40,18,207.00,18,33.36,01,73.00,01
2002,10,4,14,55,644.79,15,603.93,06,593.90,14,203.40,14,33.52,01,72.60,01
2002,10,4,15,0,631.10,11,594.29,06,596.30,10,200.10,10,33.52,01,72.30,01
2002,10,4,15,5,602.01,11,570.05,06,572.70,10,199.30,10,33.35,01,72.90,01
2002,10,4,15,10,581.21,03,553.13,06,560.70,03,198.00,03,33.03,01,75.00,01
2002,10,4,15,15,571.04,11,545.49,06,576.50,10,188.60,10,33.01,01,75.10,01
2002,10,4,15,20,544.46,03,522.62,06,557.90,03,185.40,03,33.04,01,74.00,01
2002,10,4,15,25,528.54,03,510.48,06,564.30,03,177.80,03,33.15,01,72.80,01
2002,10,4,15,30,510.25,03,495.86,06,558.50,03,175.10,03,33.33,01,71.70,01
2002,10,4,15,35,483.46,03,474.20,06,541.50,03,171.60,03,33.29,01,72.70,01
2002,10,4,15,40,463.64,03,459.52,06,540.50,03,166.00,03,33.13,01,71.80,01
2002,10,4,15,45,434.75,03,436.73,06,517.90,03,163.80,03,33.24,01,71.00,01
2002,10,4,15,50,416.38,03,423.92,06,516.60,03,160.10,03,33.24,01,73.00,01
2002,10,4,15,55,384.14,03,397.00,06,484.90,03,157.40,03,33.21,01,72.10,01
2002,10,4,16,0,369.02,03,386.41,06,484.60,03,155.10,03,33.04,01,75.70,01
2002,10,4,16,5,343.97,14,368.93,06,480.00,15,148.00,15,32.78,01,75.20,01
2002,10,4,16,10,315.68,22,347.52,06,461.00,23,143.30,23,32.91,01,72.20,01
2002,10,4,16,15,295.74,26,330.88,06,447.20,27,140.60,27,32.93,01,72.70,01
2002,10,4,16,20,274.91,26,307.76,06,409.20,27,140.90,27,32.88,01,74.80,01
2002,10,4,16,25,255.74,22,285.40,06,376.80,23,138.50,23,32.72,01,78.80,01
2002,10,4,16,30,237.41,22,264.80,06,349.70,23,134.80,23,32.49,01,80.20,01
2002,10,4,16,35,224.27,22,251.04,06,346.70,23,128.50,23,32.27,01,79.90,01
2002,10,4,16,40,210.40,18,233.65,06,315.70,19,127.90,19,32.30,01,80.80,01
2002,10,4,16,45,189.64,18,209.80,06,285.80,19,119.40,19,32.04,01,82.60,01
2002,10,4,16,50,176.67,18,195.04,06,268.70,19,115.10,19,32.04,01,82.60,01
2002,10,4,16,55,159.61,14,174.81,06,233.00,15,109.90,15,32.07,01,82.30,01
2002,10,4,17,0,145.29,14,156.45,06,184.80,15,108.50,15,31.83,01,83.60,01
2002,10,4,17,5,135.39,14,146.62,06,198.20,15,99.00,15,31.74,01,83.00,01
2002,10,4,17,10,119.85,10,127.75,06,162.70,11,91.80,11,31.84,01,83.30,01
2002,10,4,17,15,96.48,10,101.04,06,106.40,11,79.60,11,31.55,01,83.90,01
2002,10,4,17,20,86.40,03,88.74,06,86.50,03,73.00,03,31.46,01,84.80,01
2002,10,4,17,25,74.21,01,74.52,06,61.85,01,64.47,01,31.15,01,85.70,01
2002,10,4,17,30,72.44,01,72.25,06,73.50,01,61.76,01,31.18,01,85.50,01
2002,10,4,17,35,57.57,01,56.67,06,35.69,01,52.28,01,31.05,01,86.50,01
2002,10,4,17,40,41.90,01,41.68,06,9.69,01,40.68,01,30.90,01,86.60,01
2002,10,4,17,45,33.03,01,33.15,06,5.89,01,32.66,01,30.96,01,87.00,01
2002,10,4,17,50,25.40,01,25.43,06,4.50,01,25.14,01,30.89,01,87.40,01
2002,10,4,17,55,18.82,01,19.02,06,1.27,01,18.96,01,30.80,01,87.30,01
2002,10,4,18,0,11.79,01,12.12,06,-0.73,01,12.14,01,30.73,01,87.70,01
2002,10,4,18,5,6.29,01,6.49,06,-0.99,01,6.50,01,30.68,01,87.70,01
2002,10,4,18,10,1.78,01,0.00,06,-0.99,01,2.37,08,30.63,01,88.10,01
2002,10,4,18,15,-0.90,01,0.00,06,-0.91,01,-0.24,01,30.58,01,87.90,01
2002,10,4,18,20,-2.06,01,0.00,06,-0.84,01,-1.48,01,30.53,01,87.90,01
2002,10,4,18,25,-2.25,01,0.00,06,-0.31,01,-1.68,01,30.62,01,87.50,01
2002,10,4,18,30,-2.25,01,0.00,06,-0.21,01,-1.66,01,30.60,01,87.70,01
2002,10,4,18,35,-2.57,01,0.00,06,-0.11,01,-1.68,01,30.52,01,87.80,01
2002,10,4,18,40,-2.97,01,0.00,06,-0.11,01,-2.15,01,30.50,01,87.60,01
2002,10,4,18,45,-2.99,01,0.00,06,-0.22,01,-2.21,01,30.46,01,87.70,01
2002,10,4,18,50,-2.83,01,0.00,06,0.17,01,-1.83,01,30.45,01,87.60,01
2002,10,4,18,55,-2.85,01,0.00,06,0.11,01,-1.88,01,30.42,01,87.50,01
2002,10,4,19,0,-2.88,01,0.00,06,0.24,01,-1.95,01,30.40,01,87.20,01
2002,10,4,19,5,-2.57,01,0.00,06,0.61,01,-1.72,01,30.43,01,86.70,01
2002,10,4,19,10,-2.43,01,0.00,06,0.64,01,-1.70,01,30.53,01,86.30,01
2002,10,4,19,15,-2.64,01,0.00,06,0.47,01,-1.79,01,30.55,01,86.50,01
2002,10,4,19,20,-2.79,01,0.00,06,0.69,01,-1.83,01,30.52,01,86.60,01
2002,10,4,19,25,-2.49,01,0.00,06,0.86,01,-1.74,01,30.52,01,85.90,01
2002,10,4,19,30,-1.98,01,0.00,06,0.89,01,-1.44,01,30.65,01,84.60,01
2002,10,4,19,35,-2.15,01,0.00,06,0.89,01,-1.62,01,30.75,01,83.40,01
2002,10,4,19,40,-2.39,01,0.00,06,0.90,01,-1.71,01,30.80,01,82.50,01
2002,10,4,19,45,-2.62,01,0.00,06,0.89,01,-1.70,01,30.88,01,82.00,01
2002,10,4,19,50,-2.76,01,0.00,06,0.86,01,-1.83,01,30.88,01,81.80,01
2002,10,4,19,55,-2.60,01,0.00,06,0.74,01,-1.74,01,30.88,01,81.50,01
2002,10,4,20,0,-2.68,01,0.00,06,0.30,01,-1.71,01,30.79,01,81.60,01
2002,10,4,20,5,-2.83,01,0.00,06,0.05,01,-1.92,01,30.73,01,81.90,01
2002,10,4,20,10,-3.20,01,0.00,06,-0.18,01,-2.31,01,30.71,01,83.10,01
2002,10,4,20,15,-3.25,01,0.00,06,-0.33,01,-2.32,01,30.55,01,84.40,01
2002,10,4,20,20,-2.94,01,0.00,06,-0.24,01,-2.07,01,30.40,01,85.30,01
2002,10,4,20,25,-3.00,01,0.00,06,-0.33,01,-2.03,01,30.25,01,86.10,01
2002,10,4,20,30,-3.08,01,0.00,06,-0.29,01,-2.12,01,30.13,01,86.50,01
2002,10,4,20,35,-3.10,01,0.00,06,-0.12,01,-2.18,01,30.05,01,86.90,01
2002,10,4,20,40,-3.02,01,0.00,06,-0.06,01,-2.27,01,30.00,01,87.20,01
2002,10,4,20,45,-3.20,01,0.00,06,0.07,01,-2.48,01,29.98,01,87.40,01
2002,10,4,20,50,-3.36,01,0.00,06,0.16,01,-2.57,01,29.96,01,87.60,01
2002,10,4,20,55,-3.22,01,0.00,06,0.58,01,-2.58,01,29.97,01,87.90,01
2002,10,4,21,0,-3.37,01,0.00,06,0.69,01,-2.75,01,29.95,01,87.90,01
2002,10,4,21,5,-3.42,01,0.00,06,0.75,01,-2.85,01,29.90,01,88.10,01
2002,10,4,21,10,-3.15,01,0.00,06,0.83,01,-2.46,01,29.87,01,88.20,01
2002,10,4,21,15,-3.09,01,0.00,06,0.89,01,-2.37,01,29.86,01,88.40,01
2002,10,4,21,20,-3.11,01,0.00,06,0.89,01,-2.30,01,29.84,01,88.60,01
2002,10,4,21,25,-2.90,01,0.00,06,0.89,01,-2.09,01,29.83,01,88.70,01
2002,10,4,21,30,-2.72,01,0.00,06,0.89,01,-1.96,01,29.82,01,88.40,01
2002,10,4,21,35,-2.42,01,0.00,06,0.89,01,-1.73,01,29.79,01,88.30,01
2002,10,4,21,40,-2.00,01,0.00,06,0.89,01,-1.61,01,29.85,01,88.10,01
2002,10,4,21,45,-1.77,01,0.00,06,0.89,01,-1.30,01,29.92,01,87.50,01
2002,10,4,21,50,-1.80,01,0.00,06,0.86,01,-1.34,01,29.97,01,87.20,01
2002,10,4,21,55,-2.06,01,0.00,06,0.88,01,-1.67,01,29.98,01,86.80,01
2002,10,4,22,0,-2.23,01,0.00,06,0.81,01,-1.71,01,29.97,01,86.20,01
2002,10,4,22,5,-2.43,01,0.00,06,0.81,01,-1.82,01,29.98,01,85.70,01
2002,10,4,22,10,-2.61,01,0.00,06,0.62,01,-2.02,01,30.00,01,85.50,01
2002,10,4,22,15,-2.97,01,0.00,06,0.43,01,-2.34,01,29.98,01,85.50,01
2002,10,4,22,20,-3.20,01,0.00,06,0.35,01,-2.79,01,29.95,01,85.50,01
2002,10,4,22,25,-3.31,01,0.00,06,0.46,01,-2.94,01,29.93,01,85.50,01
2002,10,4,22,30,-3.57,01,0.00,06,0.32,01,-2.94,01,29.89,01,85.30,01
2002,10,4,22,35,-3.64,01,0.00,06,0.47,01,-2.96,01,29.82,01,85.20,01
2002,10,4,22,40,-3.62,01,0.00,06,0.35,01,-2.95,01,29.76,01,85.10,01
2002,10,4,22,45,-3.55,01,0.00,06,0.63,01,-2.94,01,29.74,01,84.90,01
2002,10,4,22,50,-3.57,01,0.00,06,0.80,01,-2.96,01,29.75,01,84.90,01
2002,10,4,22,55,-3.32,01,0.00,06,0.86,01,-2.94,01,29.76,01,84.70,01
2002,10,4,23,0,-3.55,01,0.00,06,0.83,01,-2.96,01,29.72,01,84.70,01
2002,10,4,23,5,-3.77,01,0.00,06,0.81,01,-3.37,01,29.68,01,84.70,01
2002,10,4,23,10,-3.90,01,0.00,06,0.45,01,-3.66,01,29.53,01,84.70,01
2002,10,4,23,15,-4.24,01,0.00,06,0.43,01,-3.77,01,29.42,01,85.10,01
2002,10,4,23,20,-3.81,01,0.00,06,0.63,01,-3.70,01,29.37,01,85.40,01
2002,10,4,23,25,-3.80,01,0.00,06,0.53,01,-3.72,01,29.29,01,85.40,01
2002,10,4,23,30,-3.78,01,0.00,06,0.61,01,-3.57,01,29.21,01,85.70,01
2002,10,4,23,35,-3.60,01,0.00,06,0.86,01,-3.00,01,29.23,01,85.80,01
2002,10,4,23,40,-3.52,01,0.00,06,0.83,01,-2.98,01,29.24,01,85.90,01
2002,10,4,23,45,-3.14,01,0.00,06,0.86,01,-2.61,01,29.29,01,85.90,01
2002,10,4,23,50,-3.14,01,0.00,06,0.86,01,-2.60,01,29.26,01,85.60,01
2002,10,4,23,55,-3.55,01,0.00,06,0.81,01,-2.94,01,29.01,01,85.40,01
2002,10,5,0,0,-3.67,01,0.00,06,0.48,01,-2.94,01,28.71,01,85.60,01
2002,10,5,0,5,-3.68,01,0.00,06,0.57,01,-2.94,01,28.59,01,86.20,01
2002,10,5,0,10,-3.73,01,0.00,06,0.55,01,-2.92,01,28.51,01,86.20,01
2002,10,5,0,15,-3.77,01,0.00,06,0.56,01,-2.94,01,28.39,01,86.60,01
2002,10,5,0,20,-3.65,01,0.00,06,0.65,01,-2.79,01,28.34,01,86.80,01
2002,10,5,0,25,-3.48,01,0.00,06,0.70,01,-2.52,01,28.29,01,86.90,01
2002,10,5,0,30,-3.54,01,0.00,06,0.63,01,-2.68,01,28.20,01,87.00,01
2002,10,5,0,35,-3.59,01,0.00,06,0.57,01,-2.78,01,28.11,01,87.10,01
2002,10,5,0,40,-3.71,01,0.00,06,0.60,01,-2.82,01,28.06,01,87.10,01
2002,10,5,0,45,-3.75,01,0.00,06,0.52,01,-2.89,01,27.97,01,87.30,01
2002,10,5,0,50,-3.72,01,0.00,06,0.54,01,-2.91,01,27.91,01,87.70,01
2002,10,5,0,55,-3.42,01,0.00,06,0.69,01,-2.35,01,27.91,01,88.10,01
2002,10,5,1,0,-3.43,01,0.00,06,0.74,01,-2.20,01,27.88,01,88.30,01
2002,10,5,1,5,-3.66,01,0.00,06,0.65,01,-2.68,01,27.80,01,88.50,01
2002,10,5,1,10,-3.47,01,0.00,06,0.66,01,-2.28,01,27.73,01,89.00,01
2002,10,5,1,15,-2.81,01,0.00,06,0.92,01,-1.81,01,27.80,01,89.20,01
2002,10,5,1,20,-3.18,01,0.00,06,0.80,01,-2.00,01,27.79,01,89.10,01
2002,10,5,1,25,-3.52,01,0.00,06,0.68,01,-2.42,01,27.72,01,89.20,01
2002,10,5,1,30,-3.78,01,0.00,06,0.45,01,-2.92,01,27.61,01,89.30,01
2002,10,5,1,35,-4.32,01,0.00,06,0.26,01,-3.22,01,27.47,01,89.40,01
2002,10,5,1,40,-4.66,01,0.00,06,0.07,01,-3.75,01,27.39,01,89.70,01
2002,10,5,1,45,-4.63,01,0.00,06,0.24,01,-3.64,01,27.34,01,89.90,01
2002,10,5,1,50,-4.35,01,0.00,06,0.35,01,-3.12,01,27.33,01,90.10,01
2002,10,5,1,55,-3.92,01,0.00,06,0.42,01,-2.95,01,27.33,01,90.40,01
2002,10,5,2,0,-3.79,01,0.00,06,0.56,01,-2.94,01,27.32,01,90.40,01
2002,10,5,2,5,-3.96,01,0.00,06,0.33,01,-3.15,01,27.09,01,90.10,01
2002,10,5,2,10,-4.92,01,0.00,06,-0.01,01,-3.93,01,26.80,01,90.20,01
2002,10,5,2,15,-4.95,01,0.00,06,-0.04,01,-4.05,01,26.60,01,90.80,01
2002,10,5,2,20,-3.94,01,0.00,06,0.48,01,-3.21,01,26.53,01,91.40,01
2002,10,5,2,25,-4.00,01,0.00,06,0.56,01,-3.39,01,26.62,01,92.10,01
2002,10,5,2,30,-4.05,01,0.00,06,0.53,01,-3.76,01,26.68,01,92.60,01
2002,10,5,2,35,-4.29,01,0.00,06,0.58,01,-3.76,01,26.68,01,92.80,01
2002,10,5,2,40,-4.01,01,0.00,06,0.89,01,-3.25,01,26.73,01,93.40,01
2002,10,5,2,45,-3.39,01,0.00,06,1.21,01,-2.60,01,26.86,01,93.70,01
2002,10,5,2,50,-2.86,01,0.00,06,1.46,01,-1.93,01,27.02,01,93.80,01
2002,10,5,2,55,-2.63,01,0.00,06,1.40,01,-1.72,01,27.12,01,93.60,01
2002,10,5,3,0,-2.87,01,0.00,06,1.13,01,-1.86,01,27.08,01,93.50,01
2002,10,5,3,5,-3.48,01,0.00,06,0.67,01,-2.21,01,26.95,01,93.50,01
2002,10,5,3,10,-3.80,01,0.00,06,0.25,01,-2.79,01,26.78,01,93.50,01
2002,10,5,3,15,-4.53,01,0.00,06,-0.13,01,-3.59,01,26.54,01,93.60,01
2002,10,5,3,20,-4.16,01,0.00,06,0.01,01,-3.72,01,26.39,01,94.00,01
2002,10,5,3,25,-3.93,01,0.00,06,0.30,01,-3.24,01,26.38,01,94.70,01
2002,10,5,3,30,-3.52,01,0.00,06,0.70,01,-2.77,01,26.44,01,95.00,01
2002,10,5,3,35,-3.02,01,0.00,06,1.09,01,-2.34,01,26.32,01,95.20,01
2002,10,5,3,40,-3.06,01,0.00,06,1.04,01,-2.37,01,26.21,01,95.40,01
2002,10,5,3,45,-3.10,01,0.00,06,1.02,01,-2.42,01,26.14,01,95.80,01
2002,10,5,3,50,-2.96,01,0.00,06,1.15,01,-2.34,01,26.12,01,96.20,01
2002,10,5,3,55,-2.58,01,0.00,06,1.45,01,-2.14,01,26.31,01,96.50,01
2002,10,5,4,0,-2.65,01,0.00,06,1.14,01,-2.10,01,26.20,01,96.20,01
2002,10,5,4,5,-2.98,01,0.00,06,0.95,01,-2.32,01,25.99,01,96.20,01
2002,10,5,4,10,-3.37,01,0.00,06,0.81,01,-2.89,01,25.90,01,96.10,01
2002,10,5,4,15,-3.34,01,0.00,06,0.69,01,-2.93,01,25.76,01,95.90,01
2002,10,5,4,20,-3.24,01,0.00,06,0.72,01,-2.80,01,25.65,01,95.80,01
2002,10,5,4,25,-3.17,01,0.00,06,0.64,01,-2.64,01,25.54,01,95.70,01
2002,10,5,4,30,-3.09,01,0.00,06,0.72,01,-2.44,01,25.50,01,95.80,01
2002,10,5,4,35,-2.67,01,0.00,06,0.87,01,-2.21,01,25.53,01,95.70,01
2002,10,5,4,40,-2.83,01,0.00,06,0.92,01,-2.26,01,25.59,01,95.70,01
2002,10,5,4,45,-2.70,01,0.00,06,0.97,01,-2.27,01,25.70,01,95.70,01
2002,10,5,4,50,-2.68,01,0.00,06,1.05,01,-2.23,01,25.80,01,95.90,01
2002,10,5,4,55,-2.60,01,0.00,06,1.28,01,-2.08,01,25.93,01,96.00,01
2002,10,5,5,0,-2.50,01,0.00,06,1.28,01,-2.06,01,25.97,01,96.10,01
2002,10,5,5,5,-2.50,01,0.00,06,1.22,01,-1.93,01,25.97,01,96.10,01
2002,10,5,5,10,-2.57,01,0.00,06,0.99,01,-2.02,01,25.91,01,96.20,01
2002,10,5,5,15,-2.82,01,0.00,06,0.81,01,-2.23,01,25.80,01,96.30,01
2002,10,5,5,20,-2.73,01,0.00,06,0.82,01,-2.38,01,25.79,01,96.60,01
2002,10,5,5,25,-2.78,01,0.00,06,0.84,01,-2.50,01,25.84,01,96.80,01
2002,10,5,5,30,-2.56,01,0.00,06,0.91,01,-2.19,01,25.93,01,97.00,01
2002,10,5,5,35,-2.58,01,0.00,06,0.90,01,-2.12,01,25.97,01,97.10,01
2002,10,5,5,40,-2.66,01,0.00,06,0.90,01,-2.11,01,25.97,01,97.20,01
2002,10,5,5,45,-2.64,01,0.00,06,0.81,01,-2.19,01,25.92,01,97.20,01
2002,10,5,5,50,-2.58,01,0.00,06,0.83,01,-2.22,01,25.91,01,97.40,01
2002,10,5,5,55,-2.62,01,0.00,06,0.83,01,-2.17,01,25.91,01,97.40,01
2002,10,5,6,0,-2.48,01,0.00,06,0.87,01,-2.14,01,25.96,01,97.70,01
2002,10,5,6,5,-2.13,01,0.00,06,0.94,01,-1.77,01,26.05,01,97.60,01
2002,10,5,6,10,-1.39,01,0.00,06,1.31,01,-1.09,01,26.10,01,97.60,01
2002,10,5,6,15,-0.17,01,0.00,06,1.51,01,0.29,01,26.18,01,97.50,01
2002,10,5,6,20,2.03,01,2.40,06,1.57,01,2.38,08,26.23,01,97.30,01
2002,10,5,6,25,5.89,01,6.34,06,1.71,01,6.29,01,26.27,01,97.00,01
2002,10,5,6,30,11.71,01,12.08,06,2.83,01,11.95,01,26.37,01,96.80,01
2002,10,5,6,35,18.92,01,19.14,06,7.19,01,18.66,01,26.52,01,96.50,01
2002,10,5,6,40,27.66,01,27.55,06,17.43,01,26.05,01,26.66,01,96.20,01
2002,10,5,6,45,37.37,01,36.91,06,31.96,01,33.54,01,26.79,01,95.70,01
2002,10,5,6,50,48.82,01,47.82,06,51.08,01,41.43,01,26.89,01,95.30,01
2002,10,5,6,55,61.20,01,59.76,06,73.90,01,49.07,01,27.04,01,94.90,01
2002,10,5,7,0,75.35,01,73.35,06,98.40,01,57.19,01,27.24,01,94.30,01
2002,10,5,7,5,90.38,03,87.79,06,125.50,03,64.72,03,27.45,01,93.70,01
2002,10,5,7,10,105.26,03,102.46,06,146.90,03,72.60,03,27.65,01,93.10,01
2002,10,5,7,15,120.75,03,118.49,06,176.90,03,79.10,03,27.84,01,92.60,01
2002,10,5,7,20,136.07,03,134.65,06,201.50,03,85.90,03,28.10,01,92.20,01
2002,10,5,7,25,149.79,03,150.74,06,221.90,03,92.80,03,28.32,01,92.10,01
2002,10,5,7,30,162.46,03,166.79,06,237.00,03,100.40,03,28.52,01,92.10,01
2002,10,5,7,35,176.70,03,184.83,06,260.60,03,106.90,03,28.67,01,92.30,01
2002,10,5,7,40,191.93,03,201.70,06,279.10,03,113.00,03,28.82,01,92.40,01
2002,10,5,7,45,209.02,03,219.26,06,293.90,03,120.40,03,28.90,01,92.80,01
2002,10,5,7,50,225.57,03,236.67,06,309.10,03,127.00,03,29.12,01,93.10,01
2002,10,5,7,55,242.87,03,253.32,06,320.10,03,133.90,03,29.20,01,92.80,01
2002,10,5,8,0,268.56,03,277.98,06,351.50,03,140.50,03,29.34,01,92.80,01
2002,10,5,8,5,290.18,03,297.04,06,369.30,03,146.00,03,29.51,01,92.70,01
2002,10,5,8,10,309.30,03,312.74,06,370.20,03,154.80,03,29.65,01,92.60,01
2002,10,5,8,15,324.34,03,323.13,06,364.20,03,161.40,03,29.94,01,92.60,01
2002,10,5,8,20,362.43,03,355.37,06,421.80,03,160.80,03,29.93,01,92.70,01
2002,10,5,8,25,386.51,03,373.33,06,435.60,03,165.00,03,30.05,01,92.90,01
2002,10,5,8,30,407.44,11,389.49,06,443.20,10,170.10,10,30.20,01,92.30,01
2002,10,5,8,35,430.54,15,408.48,06,467.20,14,169.50,14,30.22,01,92.10,01
2002,10,5,8,40,454.49,15,430.25,06,490.10,14,171.60,14,30.32,01,91.70,01
2002,10,5,8,45,469.50,15,445.30,06,504.30,14,171.10,14,30.47,01,91.20,01
2002,10,5,8,50,491.42,11,467.00,06,527.50,10,171.90,10,30.52,01,90.70,01
2002,10,5,8,55,510.09,15,486.04,06,543.50,14,173.60,14,30.61,01,90.60,01
2002,10,5,9,0,527.34,11,505.81,06,560.20,10,175.30,10,30.75,01,89.90,01
2002,10,5,9,5,541.60,03,523.62,06,571.10,03,178.20,03,30.74,01,89.40,01
2002,10,5,9,10,555.92,03,542.68,06,586.20,03,179.60,03,30.76,01,88.60,01
2002,10,5,9,15,565.33,03,556.92,06,591.40,03,182.20,03,30.93,01,86.90,01
2002,10,5,9,20,578.87,03,575.54,06,607.30,03,182.30,03,31.07,01,85.90,01
2002,10,5,9,25,591.87,03,591.57,06,613.90,03,185.70,03,31.34,01,84.90,01
2002,10,5,9,30,602.82,03,604.62,06,619.40,03,186.90,03,31.37,01,85.40,01
2002,10,5,9,35,612.33,03,615.44,06,623.20,03,187.10,03,31.59,01,84.30,01
2002,10,5,9,40,624.78,03,628.83,06,627.40,03,189.70,03,31.77,01,83.00,01
2002,10,5,9,45,649.19,03,655.10,06,652.10,03,190.70,03,32.03,01,80.90,01
2002,10,5,9,50,661.45,03,666.58,06,657.80,03,190.30,03,32.19,01,78.80,01
2002,10,5,9,55,676.10,03,677.00,06,658.80,03,192.40,03,32.29,01,76.90,01
2002,10,5,10,0,691.62,03,689.80,06,663.00,03,194.70,03,32.40,01,77.30,01
2002,10,5,10,5,709.10,03,702.70,06,669.00,03,195.90,03,32.56,01,77.60,01
2002,10,5,10,10,723.29,03,714.71,06,671.90,03,198.70,03,33.06,01,76.60,01
2002,10,5,10,15,737.47,03,724.95,06,676.90,03,198.30,03,33.13,01,76.40,01
2002,10,5,10,20,747.63,03,731.28,06,677.90,03,197.30,03,33.11,01,76.30,01
2002,10,5,10,25,769.73,03,750.27,06,700.00,03,192.40,03,33.20,01,75.40,01
2002,10,5,10,30,789.83,03,767.87,06,714.00,03,192.50,03,33.48,01,73.60,01
2002,10,5,10,35,800.95,03,775.31,06,713.00,03,194.70,03,33.71,01,72.50,01
2002,10,5,10,40,810.08,03,780.40,06,710.00,03,196.50,03,33.91,01,71.20,01
2002,10,5,10,45,821.21,11,789.92,06,719.00,10,193.10,10,33.92,01,69.15,01
2002,10,5,10,50,833.33,11,801.98,06,728.00,10,192.40,10,34.20,01,68.64,01
2002,10,5,10,55,845.46,11,812.81,06,738.00,10,189.80,10,34.38,01,67.80,01
2002,10,5,11,0,841.76,11,810.45,06,724.00,10,194.60,10,34.55,01,66.72,01
2002,10,5,11,5,858.05,11,826.77,06,748.00,10,186.00,10,34.56,01,65.02,01
2002,10,5,11,10,868.48,11,838.76,06,753.00,10,189.50,10,34.66,01,65.09,01
2002,10,5,11,15,869.05,11,840.98,06,749.00,10,191.30,10,34.96,01,63.08,01
2002,10,5,11,20,861.73,03,834.97,06,737.00,03,192.20,03,35.28,01,61.31,01
2002,10,5,11,25,874.21,03,847.09,06,748.00,03,191.50,03,35.10,01,61.54,01
2002,10,5,11,30,876.84,03,849.83,06,746.00,03,193.10,03,35.44,01,59.96,01
2002,10,5,11,35,870.61,03,845.43,06,732.00,03,198.50,03,35.63,01,61.89,01
2002,10,5,11,40,868.37,11,842.82,06,726.00,10,199.00,10,35.73,01,58.96,01
2002,10,5,11,45,890.83,03,866.38,06,755.00,03,194.90,03,35.77,01,58.97,01
2002,10,5,11,50,889.64,03,866.86,06,747.00,03,200.90,03,36.04,01,59.59,01
2002,10,5,11,55,879.62,03,855.95,06,729.00,03,204.80,03,36.31,01,60.24,01
2002,10,5,12,0,889.37,03,863.14,06,734.00,03,206.60,03,35.73,01,68.88,01
2002,10,5,12,5,895.20,03,866.21,06,741.00,03,202.80,03,35.73,01,66.33,01
2002,10,5,12,10,893.20,03,864.03,06,732.00,03,208.40,03,35.54,01,69.37,01
2002,10,5,12,15,892.22,11,861.42,06,724.00,10,213.00,10,35.79,01,67.40,01
2002,10,5,12,20,892.26,11,860.05,06,726.00,10,210.20,10,35.45,01,68.96,01
2002,10,5,12,25,893.34,03,860.19,06,722.00,03,214.60,03,35.51,01,69.02,01
2002,10,5,12,30,898.40,15,864.54,06,730.00,14,212.80,14,35.64,01,68.80,01
2002,10,5,12,35,896.60,11,862.03,06,727.00,10,214.30,10,35.49,01,69.00,01
2002,10,5,12,40,888.92,03,855.16,06,721.00,03,214.40,03,35.73,01,68.37,01
2002,10,5,12,45,886.20,11,852.17,06,724.00,10,210.70,10,35.58,01,69.50,01
2002,10,5,12,50,884.51,11,851.45,06,727.00,10,209.60,10,35.68,01,69.19,01
2002,10,5,12,55,882.85,03,850.23,06,733.00,03,205.70,03,35.47,01,70.00,01
2002,10,5,13,0,873.32,11,841.55,06,727.00,10,205.20,10,35.50,01,69.56,01
2002,10,5,13,5,868.76,11,837.51,06,724.00,10,207.00,10,35.67,01,69.08,01
2002,10,5,13,10,867.18,11,835.30,06,730.00,10,203.10,10,35.85,01,68.59,01
2002,10,5,13,15,859.70,11,828.26,06,727.00,10,202.50,10,36.10,01,67.81,01
2002,10,5,13,20,852.24,11,821.17,06,730.00,10,197.00,10,35.82,01,68.55,01
2002,10,5,13,25,841.96,03,809.45,06,721.00,03,197.40,03,35.47,01,69.61,01
2002,10,5,13,30,841.71,11,808.11,06,730.00,10,193.20,10,35.29,01,69.79,01
2002,10,5,13,35,832.55,11,797.34,06,725.00,10,191.70,10,35.57,01,68.98,01
2002,10,5,13,40,826.39,11,787.97,06,724.00,10,188.50,10,35.43,01,69.20,01
2002,10,5,13,45,823.23,15,781.27,06,726.00,14,185.80,14,35.42,01,69.03,01
2002,10,5,13,50,820.09,19,773.03,06,727.00,18,182.70,18,35.70,01,68.02,01
