2002,2,3,11,35,903.59,03,893.79,06,932.00,03,128.50,03,20.96,01,25.93,01
2002,2,3,11,40,906.25,03,897.92,06,935.00,03,127.90,03,20.88,01,26.10,01
2002,2,3,11,45,907.97,03,901.12,06,936.00,03,128.40,03,21.58,01,25.18,01
2002,2,3,11,50,906.78,03,900.73,06,934.00,03,128.20,03,21.41,01,25.33,01
2002,2,3,11,55,906.63,03,901.46,06,933.00,03,128.70,03,21.26,01,25.42,01
2002,2,3,12,0,905.54,03,904.17,06,935.00,03,129.10,03,21.61,01,25.00,01
2002,2,3,12,5,903.53,03,903.76,06,933.00,03,130.10,03,21.92,01,24.84,01
2002,2,3,12,10,900.58,03,903.20,06,933.00,03,129.70,03,21.86,01,24.88,01
2002,2,3,12,15,898.67,03,904.09,06,935.00,03,129.50,03,21.92,01,24.51,01
2002,2,3,12,20,892.86,03,899.15,06,925.00,03,133.80,03,22.82,01,23.41,01
2002,2,3,12,25,891.07,03,899.40,06,930.00,03,131.30,03,22.84,01,23.26,01
2002,2,3,12,30,887.35,03,895.03,06,930.00,03,128.70,03,22.58,01,23.83,01
2002,2,3,12,35,884.68,03,893.70,06,932.00,03,127.90,03,22.72,01,23.64,01
2002,2,3,12,40,881.06,03,890.93,06,933.00,03,126.90,03,23.18,01,22.88,01
2002,2,3,12,45,876.50,03,885.01,06,931.00,03,125.60,03,23.15,01,22.95,01
2002,2,3,12,50,871.98,03,880.33,06,931.00,03,124.30,03,23.15,01,22.59,01
2002,2,3,12,55,867.51,03,875.86,06,931.00,03,123.60,03,23.07,01,22.63,01
2002,2,3,13,0,862.08,03,870.08,06,930.00,03,122.80,03,22.95,01,22.74,01
2002,2,3,13,5,857.68,03,864.32,06,929.00,03,122.40,03,22.79,01,22.88,01
2002,2,3,13,10,851.33,03,856.79,06,926.00,03,122.20,03,23.35,01,22.17,01
2002,2,3,13,15,846.01,03,849.97,06,926.00,03,120.70,03,23.08,01,22.34,01
2002,2,3,13,20,839.72,03,840.96,06,921.00,03,121.30,03,23.45,01,21.88,01
2002,2,3,13,25,832.46,03,834.96,06,923.00,03,119.80,03,23.76,01,21.54,01
2002,2,3,13,30,823.22,03,825.05,06,919.00,03,119.40,03,24.20,01,21.13,01
2002,2,3,13,35,812.99,03,813.83,06,915.00,03,118.00,03,23.72,01,21.60,01
2002,2,3,13,40,803.78,03,804.55,06,914.00,03,116.60,03,23.89,01,21.36,01
2002,2,3,13,45,793.58,03,792.39,06,910.00,03,114.90,03,23.70,01,21.27,01
2002,2,3,13,50,782.38,03,782.25,06,909.00,03,113.30,03,23.65,01,21.21,01
2002,2,3,13,55,770.18,03,769.80,06,906.00,03,111.20,03,23.92,01,20.59,01
2002,2,3,14,0,759.99,03,759.39,06,904.00,03,110.70,03,24.11,01,20.05,01
2002,2,3,14,5,745.76,03,745.14,06,898.00,03,109.50,03,23.86,01,20.45,01
2002,2,3,14,10,730.52,03,732.87,06,897.00,03,107.00,03,24.09,01,19.91,01
2002,2,3,14,15,717.28,03,720.20,06,894.00,03,105.80,03,24.40,01,19.36,01
2002,2,3,14,20,703.32,03,706.94,06,892.00,03,103.60,03,24.17,01,19.67,01
2002,2,3,14,25,691.36,03,693.15,06,886.00,03,103.80,03,24.05,01,19.48,01
2002,2,3,14,30,678.68,03,680.04,06,883.00,03,102.90,03,24.94,01,18.70,01
2002,2,3,14,35,665.28,03,665.88,06,880.00,03,101.20,03,25.35,01,18.28,01
2002,2,3,14,40,653.24,03,651.16,06,876.00,03,99.80,03,25.69,01,18.07,01
2002,2,3,14,45,639.54,03,634.07,06,867.00,03,99.30,03,25.37,01,18.17,01
2002,2,3,14,50,628.86,03,619.32,06,861.00,03,99.40,03,25.16,01,18.34,01
2002,2,3,14,55,613.76,03,601.17,06,854.00,03,96.80,03,24.02,01,19.29,01
2002,2,3,15,0,599.42,03,584.02,06,847.00,03,95.30,03,23.87,01,19.31,01
2002,2,3,15,5,586.06,03,568.43,06,842.00,03,94.30,03,24.06,01,19.03,01
2002,2,3,15,10,571.21,03,550.78,06,834.00,03,93.00,03,23.96,01,18.98,01
2002,2,3,15,15,555.49,03,533.40,06,829.00,03,90.40,03,23.95,01,18.95,01
2002,2,3,15,20,541.06,03,517.15,06,825.00,03,88.50,03,24.05,01,18.76,01
2002,2,3,15,25,523.43,11,497.95,06,815.00,10,86.80,10,24.02,01,18.72,01
2002,2,3,15,30,506.87,11,479.91,06,807.00,10,85.20,10,24.12,01,18.49,01
2002,2,3,15,35,490.23,15,460.61,06,795.00,14,84.20,14,24.56,01,18.16,01
2002,2,3,15,40,473.00,15,442.32,06,789.00,14,81.30,14,24.40,01,18.44,01
2002,2,3,15,45,454.10,19,421.77,06,777.00,18,78.80,18,24.14,01,18.63,01
2002,2,3,15,50,436.46,19,402.82,06,765.00,18,77.70,18,24.00,01,18.74,01
2002,2,3,15,55,420.67,19,385.20,06,756.00,18,76.50,18,24.01,01,18.79,01
2002,2,3,16,0,400.04,23,363.30,06,737.00,22,74.80,22,24.14,01,18.70,01
2002,2,3,16,5,381.94,23,343.77,06,726.00,22,72.00,22,24.04,01,18.78,01
2002,2,3,16,10,361.53,23,323.80,06,711.00,22,69.96,22,23.83,01,19.01,01
2002,2,3,16,15,339.87,23,303.50,06,690.30,22,69.15,22,23.86,01,19.02,01
2002,2,3,16,20,319.87,27,284.02,06,675.00,26,66.83,26,24.06,01,18.75,01
2002,2,3,16,25,298.26,23,263.21,06,655.80,22,63.95,22,23.91,01,18.87,01
2002,2,3,16,30,274.40,23,242.18,06,633.00,22,61.30,22,24.01,01,18.75,01
2002,2,3,16,35,249.25,23,221.62,06,607.50,22,59.12,22,23.98,01,18.87,01
2002,2,3,16,40,224.82,19,202.35,06,582.80,18,57.19,18,23.68,01,19.10,01
2002,2,3,16,45,198.84,15,181.87,06,553.50,14,54.28,14,23.61,01,19.19,01
2002,2,3,16,50,176.59,15,161.96,06,522.30,14,51.33,14,23.61,01,19.28,01
2002,2,3,16,55,157.47,11,143.34,06,491.20,10,48.55,10,23.49,01,19.43,01
2002,2,3,17,0,135.89,15,123.87,06,454.40,14,44.78,14,23.48,01,19.39,01
2002,2,3,17,5,114.97,01,105.51,06,414.60,01,41.23,01,23.40,01,19.47,01
2002,2,3,17,10,98.86,01,87.91,06,371.70,01,37.38,01,23.25,01,19.64,01
2002,2,3,17,15,82.56,01,71.79,06,327.20,01,33.57,01,23.08,01,19.76,01
2002,2,3,17,20,63.81,01,55.66,06,272.80,01,29.02,01,22.93,01,20.00,01
2002,2,3,17,25,47.29,01,40.86,06,212.10,01,24.20,01,22.82,01,20.22,01
2002,2,3,17,30,33.60,01,28.37,06,148.60,01,19.51,01,22.71,01,20.41,01
2002,2,3,17,35,21.21,01,17.89,06,87.20,01,14.33,01,22.56,01,20.58,01
2002,2,3,17,40,11.43,01,10.10,06,43.76,01,9.11,01,22.39,01,20.78,01
2002,2,3,17,45,5.11,01,4.63,06,12.09,01,4.57,01,22.25,01,21.01,01
2002,2,3,17,50,0.01,01,0.00,06,0.10,01,0.40,01,22.12,01,21.18,01
2002,2,3,17,55,-2.08,01,0.00,06,-0.54,01,-1.62,01,22.00,01,21.36,01
2002,2,3,18,0,-3.50,01,0.00,06,-0.54,01,-3.10,01,21.86,01,21.56,01
2002,2,3,18,5,-4.25,01,0.00,06,-0.53,01,-3.95,01,21.73,01,21.77,01
2002,2,3,18,10,-4.28,01,0.00,06,-0.51,01,-4.06,01,21.61,01,21.92,01
2002,2,3,18,15,-4.36,01,0.00,06,-0.51,01,-4.08,01,21.49,01,22.07,01
2002,2,3,18,20,-4.39,01,0.00,06,-0.48,01,-4.08,01,21.40,01,22.17,01
2002,2,3,18,25,-4.42,01,0.00,06,-0.54,01,-4.07,01,21.26,01,22.31,01
2002,2,3,18,30,-4.51,01,0.00,06,-0.56,01,-4.06,01,21.10,01,22.54,01
2002,2,3,18,35,-4.34,01,0.00,06,-0.53,01,-3.98,01,21.00,01,22.73,01
2002,2,3,18,40,-4.38,01,0.00,06,-0.53,01,-4.07,01,20.87,01,22.91,01
2002,2,3,18,45,-4.40,01,0.00,06,-0.51,01,-3.96,01,20.76,01,23.01,01
2002,2,3,18,50,-4.52,01,0.00,06,-0.60,01,-4.09,01,20.62,01,23.22,01
2002,2,3,18,55,-4.41,01,0.00,06,-0.51,01,-3.92,01,20.53,01,23.27,01
2002,2,3,19,0,-4.75,01,0.00,06,-0.67,01,-4.47,01,20.35,01,23.49,01
2002,2,3,19,5,-4.35,01,0.00,06,-0.46,01,-3.69,01,20.28,01,23.52,01
2002,2,3,19,10,-4.48,01,0.00,06,-0.56,01,-3.82,01,20.14,01,23.68,01
2002,2,3,19,15,-4.68,01,0.00,06,-0.53,01,-4.03,01,20.01,01,23.81,01
2002,2,3,19,20,-4.37,01,0.00,06,-0.42,01,-3.64,01,19.92,01,23.92,01
2002,2,3,19,25,-4.58,01,0.00,06,-0.53,01,-3.65,01,19.78,01,24.05,01
2002,2,3,19,30,-3.98,01,0.00,06,-0.30,01,-3.63,01,19.71,01,24.13,01
2002,2,3,19,35,-3.93,01,0.00,06,-0.31,01,-3.62,01,19.61,01,24.25,01
2002,2,3,19,40,-3.90,01,0.00,06,-0.36,01,-3.62,01,19.49,01,24.37,01
2002,2,3,19,45,-4.28,01,0.00,06,-0.51,01,-3.67,01,19.35,01,24.49,01
2002,2,3,19,50,-4.11,01,0.00,06,-0.46,01,-3.62,01,19.24,01,24.62,01
2002,2,3,19,55,-3.90,01,0.00,06,-0.44,01,-3.60,01,19.12,01,24.71,01
2002,2,3,20,0,-3.85,01,0.00,06,-0.26,01,-3.59,01,19.05,01,24.81,01
2002,2,3,20,5,-3.82,01,0.00,06,-0.35,01,-3.39,01,18.94,01,24.97,01
2002,2,3,20,10,-3.83,01,0.00,06,-0.39,01,-3.55,01,18.81,01,25.15,01
2002,2,3,20,15,-3.87,01,0.00,06,-0.39,01,-3.61,01,18.71,01,25.30,01
2002,2,3,20,20,-3.81,01,0.00,06,-0.35,01,-3.49,01,18.62,01,25.46,01
2002,2,3,20,25,-3.88,01,0.00,06,-0.48,01,-3.56,01,18.50,01,25.64,01
2002,2,3,20,30,-3.93,01,0.00,06,-0.54,01,-3.61,01,18.36,01,25.82,01
2002,2,3,20,35,-4.05,01,0.00,06,-0.59,01,-3.63,01,18.22,01,26.01,01
2002,2,3,20,40,-3.81,01,0.00,06,-0.41,01,-3.28,01,18.13,01,26.13,01
2002,2,3,20,45,-3.82,01,0.00,06,-0.36,01,-3.31,01,18.05,01,26.27,01
2002,2,3,20,50,-3.78,01,0.00,06,-0.36,01,-3.29,01,17.93,01,26.46,01
2002,2,3,20,55,-3.79,01,0.00,06,-0.22,01,-3.27,01,17.88,01,26.50,01
2002,2,3,21,0,-3.77,01,0.00,06,-0.33,01,-3.23,01,17.77,01,26.68,01
2002,2,3,21,5,-3.82,01,0.00,06,-0.30,01,-3.23,01,17.70,01,26.75,01
2002,2,3,21,10,-3.47,01,0.00,06,0.15,01,-3.01,01,17.67,01,26.82,01
2002,2,3,21,15,-2.27,01,0.00,06,1.35,01,-2.08,01,17.90,01,26.51,01
2002,2,3,21,20,-1.45,01,0.00,06,1.55,01,-1.38,01,18.10,01,26.38,01
2002,2,3,21,25,-1.43,01,0.00,06,1.74,01,-1.43,01,18.34,01,26.42,01
2002,2,3,21,30,-2.29,01,0.00,06,0.10,01,-2.26,01,18.24,01,26.70,01
2002,2,3,21,35,-2.43,01,0.00,06,0.13,01,-2.49,01,18.17,01,26.93,01
2002,2,3,21,40,-2.90,01,0.00,06,-0.40,01,-2.98,01,18.03,01,27.40,01
2002,2,3,21,45,-3.42,01,0.00,06,-0.63,01,-3.29,01,17.89,01,27.76,01
2002,2,3,21,50,-4.15,01,0.00,06,-0.63,01,-3.77,01,17.76,01,28.04,01
2002,2,3,21,55,-3.45,01,0.00,06,-0.56,01,-3.29,01,17.59,01,28.47,01
2002,2,3,22,0,-3.21,01,0.00,06,0.05,01,-3.03,01,17.64,01,28.84,01
2002,2,3,22,5,-2.98,01,0.00,06,-0.03,01,-2.81,01,17.60,01,28.99,01
2002,2,3,22,10,-3.35,01,0.00,06,-0.53,01,-3.16,01,17.44,01,29.39,01
2002,2,3,22,15,-3.28,01,0.00,06,-0.52,01,-3.12,01,17.30,01,29.73,01
2002,2,3,22,20,-2.90,01,0.00,06,-0.50,01,-2.79,01,17.16,01,30.03,01
2002,2,3,22,25,-4.05,01,0.00,06,-0.31,01,-3.69,01,17.14,01,30.28,01
2002,2,3,22,30,-4.22,01,0.00,06,0.12,01,-3.63,01,17.23,01,30.36,01
2002,2,3,22,35,-4.17,01,0.00,06,-0.33,01,-3.66,01,17.09,01,30.55,01
2002,2,3,22,40,-4.29,01,0.00,06,-0.87,01,-3.91,01,16.78,01,31.26,01
2002,2,3,22,45,-3.71,01,0.00,06,0.07,01,-3.19,01,16.89,01,31.47,01
2002,2,3,22,50,-3.51,01,0.00,06,-0.17,01,-3.15,01,16.82,01,31.49,01
2002,2,3,22,55,-4.26,01,0.00,06,-0.80,01,-3.75,01,16.54,01,31.86,01
2002,2,3,23,0,-4.26,01,0.00,06,-0.55,01,-3.71,01,16.43,01,32.26,01
2002,2,3,23,5,-4.20,01,0.00,06,-0.44,01,-3.38,01,16.39,01,32.37,01
2002,2,3,23,10,-3.09,01,0.00,06,0.02,01,-2.79,01,16.32,01,32.67,01
2002,2,3,23,15,-3.55,01,0.00,06,-0.45,01,-3.14,01,16.22,01,32.90,01
2002,2,3,23,20,-4.25,01,0.00,06,-0.68,01,-3.56,01,16.02,01,33.25,01
2002,2,3,23,25,-4.03,01,0.00,06,-0.49,01,-3.31,01,15.97,01,33.42,01
2002,2,3,23,30,-4.20,01,0.00,06,-0.53,01,-3.44,01,15.86,01,33.66,01
2002,2,3,23,35,-4.18,01,0.00,06,-0.46,01,-3.31,01,15.78,01,33.83,01
2002,2,3,23,40,-4.56,01,0.00,06,-0.73,01,-3.97,01,15.63,01,33.93,01
2002,2,3,23,45,-5.17,01,0.00,06,-0.98,01,-4.32,01,15.40,01,34.04,01
2002,2,3,23,50,-3.95,01,0.00,06,-0.14,01,-3.39,01,15.36,01,34.44,01
2002,2,3,23,55,-3.95,01,0.00,06,-0.01,01,-3.14,01,15.47,01,34.30,01
2002,2,4,0,0,-4.07,01,0.00,06,-0.14,01,-3.20,01,15.39,01,34.49,01
2002,2,4,0,5,-4.20,01,0.00,06,-0.36,01,-3.40,01,15.28,01,34.59,01
2002,2,4,0,10,-4.45,01,0.00,06,-0.56,01,-3.75,01,15.13,01,34.79,01
2002,2,4,0,15,-4.51,01,0.00,06,-0.59,01,-3.81,01,15.00,01,35.05,01
2002,2,4,0,20,-4.40,01,0.00,06,-0.60,01,-3.68,01,14.90,01,35.26,01
2002,2,4,0,25,-4.47,01,0.00,06,-0.67,01,-3.65,01,14.74,01,35.26,01
2002,2,4,0,30,-3.82,01,0.00,06,-0.57,01,-3.15,01,14.59,01,35.69,01
2002,2,4,0,35,-3.90,01,0.00,06,-0.49,01,-3.31,01,14.54,01,36.03,01
2002,2,4,0,40,-4.52,01,0.00,06,-1.00,01,-3.91,01,14.34,01,36.23,01
2002,2,4,0,45,-5.26,01,0.00,06,-1.13,01,-4.55,01,14.08,01,36.64,01
2002,2,4,0,50,-5.51,01,0.00,06,-0.93,01,-4.53,01,14.03,01,36.78,01
2002,2,4,0,55,-4.88,01,0.00,06,-0.32,01,-4.03,01,14.15,01,36.52,01
2002,2,4,1,0,-4.52,01,0.00,06,-0.25,01,-3.62,01,14.14,01,36.61,01
2002,2,4,1,5,-4.94,01,0.00,06,-0.46,01,-4.26,01,13.99,01,36.93,01
2002,2,4,1,10,-4.77,01,0.00,06,-0.25,01,-3.79,01,13.95,01,37.28,01
2002,2,4,1,15,-4.76,01,0.00,06,-0.23,01,-3.71,01,13.95,01,37.15,01
2002,2,4,1,20,-4.67,01,0.00,06,-0.26,01,-3.63,01,13.86,01,37.23,01
2002,2,4,1,25,-5.07,01,0.00,06,-0.61,01,-4.43,01,13.67,01,37.53,01
2002,2,4,1,30,-4.96,01,0.00,06,-0.33,01,-4.08,01,13.64,01,37.83,01
2002,2,4,1,35,-4.37,01,0.00,06,0.12,01,-3.22,01,13.78,01,37.89,01
2002,2,4,1,40,-4.97,01,0.00,06,-0.25,01,-3.90,01,13.72,01,37.80,01
2002,2,4,1,45,-5.05,01,0.00,06,-0.02,01,-3.99,01,13.68,01,37.83,01
2002,2,4,1,50,-4.75,01,0.00,06,-0.05,01,-3.61,01,13.66,01,37.87,01
2002,2,4,1,55,-4.33,01,0.00,06,-0.03,01,-3.38,01,13.56,01,38.12,01
2002,2,4,2,0,-4.28,01,0.00,06,-0.15,01,-3.29,01,13.49,01,38.15,01
2002,2,4,2,5,-4.79,01,0.00,06,-0.52,01,-4.20,01,13.33,01,38.36,01
2002,2,4,2,10,-4.77,01,0.00,06,-0.49,01,-4.03,01,13.21,01,38.51,01
2002,2,4,2,15,-4.51,01,0.00,06,-0.24,01,-3.62,01,13.15,01,38.77,01
2002,2,4,2,20,-4.63,01,0.00,06,-0.31,01,-3.60,01,13.21,01,39.08,01
2002,2,4,2,25,-4.18,01,0.00,06,0.11,01,-3.05,01,13.25,01,39.06,01
2002,2,4,2,30,-3.93,01,0.00,06,0.12,01,-2.97,01,13.27,01,39.00,01
2002,2,4,2,35,-4.06,01,0.00,06,-0.16,01,-3.04,01,13.19,01,38.72,01
2002,2,4,2,40,-4.48,01,0.00,06,-0.34,01,-3.31,01,13.04,01,39.01,01
2002,2,4,2,45,-4.72,01,0.00,06,-0.46,01,-3.62,01,12.94,01,38.97,01
2002,2,4,2,50,-4.78,01,0.00,06,-0.55,01,-3.92,01,12.81,01,39.33,01
2002,2,4,2,55,-4.65,01,0.00,06,-0.33,01,-3.50,01,12.79,01,39.63,01
2002,2,4,3,0,-4.75,01,0.00,06,-0.57,01,-3.57,01,12.71,01,39.57,01
2002,2,4,3,5,-4.63,01,0.00,06,-0.44,01,-3.50,01,12.60,01,40.14,01
2002,2,4,3,10,-3.91,01,0.00,06,0.04,01,-2.98,01,12.66,01,40.21,01
2002,2,4,3,15,-3.74,01,0.00,06,0.00,01,-2.85,01,12.68,01,40.33,01
2002,2,4,3,20,-4.01,01,0.00,06,-0.03,01,-3.07,01,12.62,01,40.25,01
2002,2,4,3,25,-3.98,01,0.00,06,-0.16,01,-3.16,01,12.57,01,40.76,01
2002,2,4,3,30,-4.29,01,0.00,06,-0.20,01,-3.24,01,12.53,01,41.12,01
2002,2,4,3,35,-3.98,01,0.00,06,0.07,01,-3.08,01,12.57,01,41.01,01
2002,2,4,3,40,-4.25,01,0.00,06,-0.07,01,-3.21,01,12.55,01,41.16,01
2002,2,4,3,45,-4.33,01,0.00,06,-0.17,01,-3.29,01,12.47,01,41.38,01
2002,2,4,3,50,-4.27,01,0.00,06,-0.18,01,-3.19,01,12.43,01,41.54,01
2002,2,4,3,55,-4.53,01,0.00,06,-0.39,01,-3.57,01,12.32,01,41.67,01
2002,2,4,4,0,-4.30,01,0.00,06,-0.38,01,-3.41,01,12.22,01,41.94,01
2002,2,4,4,5,-4.32,01,0.00,06,-0.55,01,-3.40,01,12.13,01,42.26,01
2002,2,4,4,10,-4.40,01,0.00,06,-0.34,01,-3.42,01,12.09,01,42.63,01
2002,2,4,4,15,-3.55,01,0.00,06,-0.01,01,-2.85,01,12.16,01,42.64,01
2002,2,4,4,20,-3.43,01,0.00,06,-0.03,01,-2.89,01,12.16,01,42.84,01
2002,2,4,4,25,-3.46,01,0.00,06,-0.21,01,-2.93,01,12.07,01,43.41,01
2002,2,4,4,30,-3.35,01,0.00,06,-0.18,01,-2.85,01,12.01,01,43.84,01
2002,2,4,4,35,-3.62,01,0.00,06,-0.26,01,-3.17,01,11.97,01,44.44,01
2002,2,4,4,40,-3.21,01,0.00,06,0.00,01,-2.65,01,12.00,01,44.92,01
2002,2,4,4,45,-3.32,01,0.00,06,-0.37,01,-2.82,01,11.91,01,45.07,01
2002,2,4,4,50,-3.37,01,0.00,06,-0.44,01,-3.08,01,11.81,01,45.34,01
2002,2,4,4,55,-3.63,01,0.00,06,-0.62,01,-3.17,01,11.71,01,45.88,01
2002,2,4,5,0,-3.79,01,0.00,06,-0.59,01,-3.17,01,11.63,01,46.62,01
2002,2,4,5,5,-3.35,01,0.00,06,-0.37,01,-3.02,01,11.68,01,46.86,01
2002,2,4,5,10,-3.37,01,0.00,06,-0.45,01,-3.09,01,11.63,01,47.23,01
2002,2,4,5,15,-4.14,01,0.00,06,-0.76,01,-3.62,01,11.49,01,48.00,01
2002,2,4,5,20,-4.21,01,0.00,06,-0.49,01,-3.45,01,11.54,01,48.62,01
2002,2,4,5,25,-4.36,01,0.00,06,-0.68,01,-3.68,01,11.47,01,49.24,01
2002,2,4,5,30,-4.29,01,0.00,06,-0.68,01,-3.60,01,11.37,01,49.83,01
2002,2,4,5,35,-4.04,01,0.00,06,-0.57,01,-3.20,01,11.36,01,50.28,01
2002,2,4,5,40,-3.65,01,0.00,06,-0.33,01,-3.11,01,11.40,01,50.63,01
2002,2,4,5,45,-3.02,01,0.00,06,0.05,01,-2.28,01,11.48,01,50.81,01
2002,2,4,5,50,-3.32,01,0.00,06,-0.42,01,-2.57,01,11.37,01,51.40,01
2002,2,4,5,55,-3.35,01,0.00,06,-0.49,01,-2.52,01,11.27,01,51.50,01
2002,2,4,6,0,-3.34,01,0.00,06,-0.42,01,-2.76,01,11.32,01,52.01,01
2002,2,4,6,5,-3.36,01,0.00,06,-0.48,01,-3.05,01,11.32,01,52.17,01
2002,2,4,6,10,-2.89,01,0.00,06,-0.01,01,-2.35,01,11.41,01,52.50,01
2002,2,4,6,15,-2.33,01,0.00,06,0.10,01,-1.72,01,11.52,01,52.37,01
2002,2,4,6,20,-1.17,01,0.00,06,-0.09,01,-0.65,01,11.50,01,52.60,01
2002,2,4,6,25,1.06,01,1.56,06,-0.15,01,1.56,08,11.49,01,52.83,01
2002,2,4,6,30,4.39,01,5.12,06,3.70,01,5.05,01,11.42,01,53.24,01
2002,2,4,6,35,10.76,01,11.48,06,20.85,01,10.68,01,11.56,01,53.50,01
2002,2,4,6,40,19.38,01,20.38,06,61.75,01,16.86,01,11.65,01,53.55,01
2002,2,4,6,45,28.78,01,31.64,06,114.40,01,22.95,01,11.75,01,52.90,01
2002,2,4,6,50,38.31,01,45.25,06,171.90,01,28.90,01,11.80,01,52.67,01
2002,2,4,6,55,51.47,01,59.52,06,221.60,01,34.20,01,11.77,01,52.49,01
2002,2,4,7,0,69.23,01,74.54,06,266.40,01,38.99,01,11.69,01,52.18,01
2002,2,4,7,5,85.93,01,91.17,06,311.00,01,43.72,01,11.73,01,51.77,01
2002,2,4,7,10,103.31,01,109.28,06,356.10,01,48.16,01,11.71,01,51.46,01
2002,2,4,7,15,121.36,03,128.04,06,396.30,03,52.49,03,11.79,01,51.11,01
2002,2,4,7,20,139.04,03,146.04,06,428.00,03,56.37,03,11.84,01,50.43,01
2002,2,4,7,25,157.14,03,165.89,06,463.00,03,60.20,03,11.92,01,50.33,01
2002,2,4,7,30,173.12,03,184.80,06,491.00,03,63.58,03,12.07,01,49.96,01
2002,2,4,7,35,191.03,10,206.97,06,528.60,11,66.70,11,12.20,01,49.91,01
2002,2,4,7,40,207.46,10,227.66,06,555.90,11,69.96,11,12.42,01,49.54,01
2002,2,4,7,45,224.46,18,246.92,06,575.20,19,73.30,19,12.54,01,49.13,01
2002,2,4,7,50,243.50,10,266.36,06,595.50,11,75.90,11,12.70,01,48.74,01
2002,2,4,7,55,267.00,10,288.05,06,618.90,11,79.10,11,12.89,01,48.59,01
2002,2,4,8,0,291.90,03,309.22,06,639.40,03,82.10,03,13.20,01,48.02,01
2002,2,4,8,5,318.15,03,329.85,06,658.20,03,84.60,03,13.62,01,47.47,01
2002,2,4,8,10,344.18,03,350.52,06,674.50,03,87.60,03,14.10,01,46.35,01
2002,2,4,8,15,368.24,03,371.56,06,692.20,03,90.00,03,14.52,01,45.19,01
2002,2,4,8,20,389.64,03,391.40,06,707.00,03,92.00,03,14.77,01,44.70,01
2002,2,4,8,25,411.26,03,411.56,06,722.00,03,93.90,03,15.12,01,44.17,01
2002,2,4,8,30,434.09,03,431.58,06,736.00,03,95.80,03,15.46,01,43.54,01
2002,2,4,8,35,457.90,03,451.28,06,749.00,03,97.60,03,15.73,01,42.70,01
2002,2,4,8,40,481.03,03,470.71,06,761.00,03,99.40,03,15.87,01,42.27,01
2002,2,4,8,45,504.13,11,490.62,06,774.00,10,101.00,10,16.42,01,41.07,01
2002,2,4,8,50,527.10,11,509.47,06,785.00,10,102.40,10,16.69,01,40.29,01
2002,2,4,8,55,549.99,11,528.43,06,796.00,10,103.80,10,17.03,01,39.54,01
2002,2,4,9,0,572.32,15,547.33,06,806.00,14,105.60,14,17.15,01,39.09,01
2002,2,4,9,5,591.37,15,565.16,06,814.00,14,107.40,14,17.38,01,38.40,01
2002,2,4,9,10,608.71,15,582.31,06,820.00,14,109.70,14,17.77,01,37.69,01
2002,2,4,9,15,624.96,11,597.69,06,824.00,10,111.50,10,17.91,01,37.34,01
2002,2,4,9,20,641.37,15,614.12,06,830.00,14,113.30,14,18.05,01,37.17,01
2002,2,4,9,25,655.58,15,629.11,06,835.00,14,114.40,14,18.46,01,36.29,01
2002,2,4,9,30,675.03,15,649.53,06,849.00,14,115.40,14,18.81,01,35.76,01
2002,2,4,9,35,687.01,15,663.11,06,851.00,14,117.20,14,18.80,01,36.02,01
2002,2,4,9,40,699.25,11,677.71,06,856.00,10,118.30,10,18.59,01,36.39,01
2002,2,4,9,45,711.99,11,692.89,06,862.00,10,119.50,10,18.73,01,36.12,01
2002,2,4,9,50,726.24,03,709.66,06,870.00,03,121.10,03,19.44,01,34.98,01
2002,2,4,9,55,734.42,03,720.87,06,871.00,03,122.10,03,19.44,01,35.00,01
2002,2,4,10,0,744.60,03,732.79,06,874.00,03,122.70,03,19.37,01,35.17,01
2002,2,4,10,5,754.79,03,746.15,06,878.00,03,124.30,03,19.54,01,35.07,01
2002,2,4,10,10,763.96,03,756.92,06,880.00,03,125.00,03,19.54,01,35.07,01
2002,2,4,10,15,772.13,03,768.72,06,883.00,03,126.30,03,19.73,01,34.85,01
2002,2,4,10,20,781.31,03,781.05,06,886.00,03,128.40,03,20.15,01,33.97,01
2002,2,4,10,25,789.49,03,790.58,06,887.00,03,129.50,03,20.37,01,33.64,01
2002,2,4,10,30,798.69,03,800.90,06,890.00,03,130.20,03,20.30,01,33.85,01
2002,2,4,10,35,809.89,03,810.31,06,893.00,03,130.30,03,20.29,01,33.99,01
2002,2,4,10,40,821.10,03,819.73,06,895.00,03,131.50,03,20.09,01,34.08,01
2002,2,4,10,45,832.32,03,829.78,06,899.00,03,132.10,03,20.37,01,33.85,01
2002,2,4,10,50,842.56,03,837.26,06,900.00,03,132.80,03,20.54,01,33.58,01
2002,2,4,10,55,851.82,03,846.04,06,904.00,03,132.80,03,20.59,01,33.52,01
2002,2,4,11,0,861.11,03,853.82,06,907.00,03,132.90,03,20.97,01,33.20,01
2002,2,4,11,5,869.43,03,860.24,06,908.00,03,133.60,03,21.11,01,33.00,01
2002,2,4,11,10,876.78,03,866.90,06,909.00,03,134.90,03,21.39,01,32.51,01
2002,2,4,11,15,881.19,03,870.25,06,907.00,03,135.70,03,21.23,01,32.64,01
2002,2,4,11,20,889.61,03,876.58,06,911.00,03,135.00,03,21.34,01,32.50,01
2002,2,4,11,25,894.10,03,880.90,06,912.00,03,135.10,03,21.36,01,32.33,01
2002,2,4,11,30,897.65,03,885.64,06,913.00,03,136.00,03,21.54,01,31.97,01
