2000,5,5,6,0,79.46,01,75.60,06,301.50,01,35.48,01,21.16,01,29.65,01
2000,5,5,6,5,96.91,01,91.72,06,340.10,01,39.77,01,21.30,01,29.16,01
2000,5,5,6,10,114.62,01,108.85,06,378.70,01,43.53,01,21.48,01,28.68,01
2000,5,5,6,15,133.21,15,126.10,06,413.00,14,46.73,14,21.66,01,28.28,01
2000,5,5,6,20,152.77,19,142.94,06,440.70,18,49.57,18,21.77,01,28.01,01
2000,5,5,6,25,172.87,23,159.61,06,461.30,22,52.81,22,21.93,01,27.72,01
2000,5,5,6,30,193.55,27,177.48,06,482.80,26,56.25,26,21.99,01,27.63,01
2000,5,5,6,35,213.66,23,196.25,06,508.10,22,58.74,22,22.00,01,27.62,01
2000,5,5,6,40,234.76,23,216.16,06,533.80,22,61.32,22,22.26,01,27.31,01
2000,5,5,6,45,255.57,23,234.29,06,551.50,22,63.64,22,22.56,01,26.99,01
2000,5,5,6,50,277.36,31,251.25,06,562.80,30,66.27,30,22.91,01,26.71,01
2000,5,5,6,55,299.70,31,271.12,06,581.20,30,68.96,30,23.35,01,26.19,01
2000,5,5,7,0,320.18,27,292.43,06,602.50,26,71.40,26,23.78,01,25.69,01
2000,5,5,7,5,339.53,23,312.54,06,619.40,22,73.60,22,24.21,01,25.15,01
2000,5,5,7,10,358.51,27,329.59,06,628.40,26,75.40,26,24.64,01,24.65,01
2000,5,5,7,15,378.32,27,346.52,06,637.00,26,77.00,26,25.17,01,23.97,01
2000,5,5,7,20,397.41,23,365.96,06,649.20,22,79.30,22,25.41,01,23.64,01
2000,5,5,7,25,415.86,23,386.56,06,661.00,22,82.60,22,25.74,01,23.20,01
2000,5,5,7,30,434.01,23,404.88,06,662.80,22,88.10,22,25.95,01,22.91,01
2000,5,5,7,35,454.02,23,422.06,06,661.80,22,93.90,22,26.49,01,22.17,01
2000,5,5,7,40,470.60,23,435.92,06,649.00,22,102.60,22,26.90,01,21.67,01
2000,5,5,7,45,484.25,23,450.94,06,623.30,22,119.90,22,26.97,01,21.53,01
2000,5,5,7,50,504.15,23,472.40,06,636.00,22,123.60,22,27.32,01,21.03,01
2000,5,5,7,55,528.14,19,495.48,06,657.60,18,123.60,18,27.89,01,20.22,01
2000,5,5,8,0,547.55,23,510.32,06,660.60,22,125.60,22,28.44,01,19.48,01
2000,5,5,8,5,555.82,19,517.16,06,639.50,18,134.10,18,28.68,01,19.11,01
2000,5,5,8,10,562.65,19,527.85,06,616.60,18,148.40,18,29.49,01,17.88,01
2000,5,5,8,15,589.37,15,555.82,06,648.00,14,146.60,14,30.51,01,16.61,01
2000,5,5,8,20,618.04,19,581.64,06,686.20,18,137.40,18,30.86,01,16.14,01
2000,5,5,8,25,641.99,23,601.97,06,717.00,22,126.60,22,31.40,01,15.48,01
2000,5,5,8,30,662.04,23,620.60,06,743.00,22,116.60,22,31.96,01,15.02,01
2000,5,5,8,35,679.52,19,639.23,06,765.00,18,108.80,18,32.15,01,14.96,01
2000,5,5,8,40,695.66,19,657.58,06,785.00,18,101.70,18,32.40,01,14.93,01
2000,5,5,8,45,711.97,19,671.58,06,796.00,18,96.40,18,32.56,01,14.90,01
2000,5,5,8,50,728.24,15,683.46,06,799.00,14,94.80,14,32.65,01,14.72,01
2000,5,5,8,55,743.47,15,699.48,06,802.00,14,97.50,14,32.80,01,14.41,01
2000,5,5,9,0,759.77,19,720.45,06,807.00,18,103.80,18,33.11,01,14.03,01
2000,5,5,9,5,768.30,15,731.73,06,793.00,14,115.30,14,33.18,01,13.66,01
2000,5,5,9,10,784.81,19,743.55,06,792.00,18,117.70,18,33.05,01,13.45,01
2000,5,5,9,15,800.31,19,757.00,06,795.00,18,118.80,18,33.44,01,12.53,01
2000,5,5,9,20,814.78,15,771.79,06,801.00,14,119.00,14,33.44,01,12.41,01
2000,5,5,9,25,826.25,15,788.41,06,802.00,14,125.30,14,33.97,01,12.14,01
2000,5,5,9,30,837.69,15,797.96,06,800.00,14,127.30,14,34.01,01,12.12,01
2000,5,5,9,35,851.12,15,809.22,06,805.00,14,125.40,14,34.25,01,11.72,01
2000,5,5,9,40,860.55,15,816.94,06,809.00,14,121.00,14,34.29,01,11.44,01
2000,5,5,9,45,869.97,11,833.40,06,828.00,10,112.50,10,34.32,01,11.10,01
2000,5,5,9,50,874.40,11,847.84,06,837.00,10,110.70,10,34.66,01,11.03,01
2000,5,5,9,55,880.81,03,860.26,06,844.00,03,108.80,03,34.96,01,10.77,01
2000,5,5,10,0,885.23,03,865.59,06,844.00,03,106.30,03,34.92,01,10.69,01
2000,5,5,10,5,888.64,03,871.34,06,839.00,03,109.10,03,35.08,01,10.66,01
2000,5,5,10,10,898.01,03,886.91,06,847.00,03,110.20,03,35.24,01,10.56,01
2000,5,5,10,15,904.44,03,895.32,06,849.00,03,109.90,03,35.40,01,10.52,01
2000,5,5,10,20,912.09,03,904.35,06,852.00,03,109.60,03,35.92,01,10.36,01
2000,5,5,10,25,920.72,03,907.73,06,851.00,03,107.70,03,36.38,01,10.18,01
2000,5,5,10,30,928.36,03,915.67,06,857.00,03,104.10,03,35.89,01,10.50,01
2000,5,5,10,35,935.00,03,927.30,06,864.00,03,103.50,03,36.18,01,10.07,01
2000,5,5,10,40,938.67,03,935.60,06,865.00,03,105.60,03,36.34,01,9.97,01
2000,5,5,10,45,949.27,03,943.71,06,870.00,03,104.00,03,36.43,01,9.71,01
2000,5,5,10,50,951.94,03,942.31,06,865.00,03,102.90,03,36.78,01,9.59,01
2000,5,5,10,55,954.70,03,947.64,06,866.00,03,103.10,03,36.71,01,9.65,01
2000,5,5,11,0,961.48,03,961.34,06,876.00,03,103.20,03,37.24,01,9.36,01
2000,5,5,11,5,961.33,03,967.14,06,880.00,03,101.60,03,36.99,01,9.49,01
2000,5,5,11,10,956.24,03,965.01,06,867.00,03,109.20,03,37.36,01,9.43,01
2000,5,5,11,15,963.01,03,985.01,06,887.00,03,106.70,03,37.77,01,9.26,01
2000,5,5,11,20,951.00,03,978.96,06,875.00,03,110.20,03,37.36,01,9.37,01
2000,5,5,11,25,953.82,10,990.68,06,883.00,11,112.00,11,37.35,01,9.43,01
2000,5,5,11,30,953.67,10,992.96,06,888.00,11,107.70,11,37.13,01,9.62,01
2000,5,5,11,35,951.55,10,990.61,06,870.00,11,122.10,11,37.56,01,9.23,01
2000,5,5,11,40,961.30,10,999.91,06,893.00,11,107.60,11,37.15,01,9.20,01
2000,5,5,11,45,953.28,10,993.06,06,869.00,11,124.30,11,36.89,01,9.37,01
2000,5,5,11,50,967.09,10,1011.42,06,898.00,11,113.60,11,37.64,01,9.17,01
2000,5,5,11,55,968.17,10,1009.08,06,899.00,11,110.60,11,37.70,01,9.31,01
2000,5,5,12,0,930.76,10,954.90,06,800.00,11,156.00,11,37.42,01,9.39,01
2000,5,5,12,5,952.64,03,970.46,06,819.00,03,153.60,03,37.25,01,9.44,01
2000,5,5,12,10,970.58,03,985.38,06,868.00,03,121.10,03,36.71,01,9.58,01
2000,5,5,12,15,975.67,03,987.99,06,878.00,03,115.60,03,36.53,01,9.76,01
2000,5,5,12,20,981.75,03,988.12,06,882.00,03,114.00,03,37.77,01,9.29,01
2000,5,5,12,25,982.89,03,978.00,06,874.00,03,114.40,03,37.94,01,9.35,01
2000,5,5,12,30,987.99,03,975.43,06,874.00,03,114.80,03,37.84,01,9.35,01
2000,5,5,12,35,994.08,03,974.37,06,880.00,03,111.20,03,37.20,01,9.60,01
2000,5,5,12,40,989.28,03,966.55,06,879.00,03,108.10,03,36.72,01,9.76,01
2000,5,5,12,45,985.49,03,953.63,06,865.00,03,112.90,03,37.18,01,9.53,01
2000,5,5,12,50,995.70,11,953.78,06,872.00,10,110.70,10,37.96,01,9.00,01
2000,5,5,12,55,994.03,15,946.63,06,873.00,14,107.40,14,38.23,01,8.95,01
2000,5,5,13,0,988.40,15,941.79,06,872.00,14,108.70,14,37.69,01,9.21,01
2000,5,5,13,5,980.78,15,932.61,06,865.00,14,111.70,14,37.65,01,9.38,01
2000,5,5,13,10,974.15,15,920.34,06,855.00,14,114.70,14,38.31,01,9.07,01
2000,5,5,13,15,970.48,15,911.51,06,855.00,14,112.00,14,38.51,01,8.82,01
2000,5,5,13,20,964.84,15,905.87,06,860.00,14,108.20,14,38.50,01,8.69,01
2000,5,5,13,25,950.42,15,896.90,06,859.00,14,107.00,14,38.01,01,9.06,01
2000,5,5,13,30,941.09,15,888.57,06,856.00,14,108.60,14,37.52,01,9.32,01
2000,5,5,13,35,928.76,15,872.95,06,849.00,14,106.80,14,37.23,01,9.55,01
2000,5,5,13,40,914.43,19,857.68,06,835.00,18,111.80,18,37.63,01,9.47,01
2000,5,5,13,45,900.08,15,846.09,06,830.00,14,112.60,14,38.22,01,9.04,01
2000,5,5,13,50,894.68,15,844.07,06,841.00,14,109.20,14,37.82,01,9.05,01
2000,5,5,13,55,879.30,15,830.76,06,837.00,14,108.00,14,37.73,01,9.29,01
2000,5,5,14,0,863.91,15,811.06,06,826.00,14,106.60,14,37.37,01,9.53,01
2000,5,5,14,5,848.50,19,793.40,06,808.00,18,113.20,18,38.08,01,9.31,01
2000,5,5,14,10,834.07,15,780.04,06,793.00,14,121.50,14,38.85,01,8.96,01
2000,5,5,14,15,824.61,19,771.60,06,802.00,18,115.00,18,38.47,01,9.13,01
2000,5,5,14,20,812.14,15,759.49,06,801.00,14,113.40,14,38.20,01,8.96,01
2000,5,5,14,25,799.65,15,739.81,06,788.00,14,114.00,14,38.51,01,8.80,01
2000,5,5,14,30,792.15,23,726.79,06,791.00,22,108.70,22,38.96,01,8.73,01
2000,5,5,14,35,782.64,23,718.30,06,795.00,22,107.50,22,38.51,01,8.93,01
2000,5,5,14,40,770.26,23,706.94,06,797.00,22,105.30,22,38.73,01,8.90,01
2000,5,5,14,45,757.07,23,688.35,06,784.00,22,107.30,22,38.35,01,8.96,01
2000,5,5,14,50,739.83,27,665.09,06,757.00,26,114.70,26,38.70,01,8.86,01
2000,5,5,14,55,724.57,27,647.01,06,748.00,26,113.90,26,38.96,01,8.73,01
2000,5,5,15,0,711.28,31,637.35,06,745.00,30,117.30,30,39.11,01,8.66,01
2000,5,5,15,5,692.93,27,618.68,06,735.00,26,116.60,26,38.72,01,8.76,01
2000,5,5,15,10,675.04,27,600.30,06,722.00,26,118.10,26,38.67,01,8.79,01
2000,5,5,15,15,653.68,31,576.85,06,700.00,30,120.20,30,38.13,01,8.91,01
2000,5,5,15,20,640.69,27,566.23,06,706.00,26,116.80,26,38.77,01,8.67,01
2000,5,5,15,25,621.89,35,549.46,06,704.00,34,112.60,34,37.95,01,9.04,01
2000,5,5,15,30,608.62,27,541.81,06,709.00,26,113.40,26,38.57,01,8.75,01
2000,5,5,15,35,579.63,27,516.43,06,685.10,26,113.80,26,38.31,01,8.70,01
2000,5,5,15,40,568.53,31,502.15,06,687.40,30,109.70,30,38.66,01,8.50,01
2000,5,5,15,45,546.47,27,481.62,06,682.10,26,103.80,26,38.96,01,8.41,01
2000,5,5,15,50,529.14,27,468.81,06,684.60,26,101.40,26,38.73,01,8.48,01
2000,5,5,15,55,512.43,31,451.48,06,674.80,30,101.10,30,38.53,01,8.45,01
2000,5,5,16,0,489.24,31,427.65,06,658.20,30,97.50,30,38.30,01,8.71,01
2000,5,5,16,5,471.24,31,409.77,06,644.70,30,97.90,30,38.27,01,8.86,01
2000,5,5,16,10,449.66,35,391.35,06,634.40,34,95.90,34,38.01,01,9.08,01
2000,5,5,16,15,424.88,31,372.06,06,622.70,30,93.40,30,38.16,01,9.08,01
2000,5,5,16,20,403.31,31,351.73,06,606.20,30,91.60,30,37.90,01,9.20,01
2000,5,5,16,25,380.90,35,329.27,06,583.00,34,89.90,34,38.09,01,9.00,01
2000,5,5,16,30,357.55,31,307.18,06,557.00,30,88.90,30,38.36,01,8.79,01
2000,5,5,16,35,338.19,31,289.18,06,545.20,30,85.80,30,38.37,01,8.80,01
2000,5,5,16,40,320.69,35,272.52,06,537.50,34,82.20,34,38.09,01,9.00,01
2000,5,5,16,45,301.25,35,252.33,06,520.40,34,78.00,34,37.56,01,9.18,01
2000,5,5,16,50,280.05,39,231.53,06,495.70,38,75.00,38,37.82,01,9.08,01
2000,5,5,16,55,257.20,43,211.42,06,476.00,42,70.30,42,37.94,01,9.08,01
2000,5,5,17,0,239.01,35,196.54,06,466.10,34,67.40,34,37.78,01,9.17,01
2000,5,5,17,5,219.07,39,180.30,06,448.40,38,64.80,38,37.73,01,9.12,01
2000,5,5,17,10,199.06,39,162.01,06,422.00,38,61.56,38,37.46,01,9.20,01
2000,5,5,17,15,179.76,43,144.30,06,390.80,42,58.94,42,37.29,01,9.21,01
2000,5,5,17,20,158.79,39,127.23,06,360.00,38,55.67,38,37.53,01,9.20,01
2000,5,5,17,25,136.85,39,110.12,06,326.70,38,51.61,38,37.33,01,9.28,01
2000,5,5,17,30,117.70,01,95.83,06,293.90,01,48.98,01,37.35,01,9.27,01
2000,5,5,17,35,98.56,01,80.39,06,251.90,01,45.19,01,37.12,01,9.38,01
2000,5,5,17,40,80.00,01,64.82,06,211.60,01,39.41,01,36.64,01,9.57,01
2000,5,5,17,45,62.89,01,51.52,06,174.40,01,34.00,01,36.55,01,9.51,01
2000,5,5,17,50,48.42,01,40.16,06,134.50,01,29.27,01,36.58,01,9.44,01
2000,5,5,17,55,34.41,01,28.73,06,90.50,01,23.14,01,36.28,01,9.53,01
2000,5,5,18,0,20.84,01,17.87,06,44.00,01,15.99,01,36.04,01,9.54,01
2000,5,5,18,5,10.18,01,9.11,06,19.58,01,8.63,01,35.84,01,9.62,01
2000,5,5,18,10,2.87,01,2.51,06,4.35,01,2.48,01,35.60,01,9.72,01
2000,5,5,18,15,-1.67,01,0.00,06,-0.19,01,-2.06,01,35.44,01,9.66,01
2000,5,5,18,20,-4.04,01,0.00,06,-0.31,01,-4.27,01,35.33,01,9.65,01
2000,5,5,18,25,-4.94,01,0.00,06,-0.46,01,-5.49,01,35.17,01,9.73,01
2000,5,5,18,30,-5.78,01,0.00,06,-0.41,01,-6.21,01,35.00,01,9.75,01
2000,5,5,18,35,-5.97,01,0.00,06,-0.39,01,-6.26,01,34.83,01,9.84,01
2000,5,5,18,40,-6.46,01,0.00,06,-0.09,01,-6.59,01,34.75,01,9.93,01
2000,5,5,18,45,-7.20,01,0.00,06,-0.78,01,-7.38,01,34.54,01,9.93,01
2000,5,5,18,50,-7.50,01,0.00,06,-0.92,01,-7.50,01,34.15,01,10.07,01
2000,5,5,18,55,-6.99,01,0.00,06,-0.45,01,-6.97,01,33.95,01,10.16,01
2000,5,5,19,0,-6.62,01,0.00,06,-0.04,01,-6.74,01,33.96,01,10.22,01
2000,5,5,19,5,-6.54,01,0.00,06,-0.02,01,-6.85,01,33.92,01,10.38,01
2000,5,5,19,10,-6.67,01,0.00,06,-0.11,01,-7.03,01,33.85,01,10.54,01
2000,5,5,19,15,-6.63,01,0.00,06,-0.20,01,-6.81,01,33.72,01,10.62,01
2000,5,5,19,20,-7.06,01,0.00,06,-0.54,01,-7.12,01,33.45,01,10.84,01
2000,5,5,19,25,-6.77,01,0.00,06,-0.31,01,-7.00,01,33.30,01,10.93,01
2000,5,5,19,30,-6.98,01,0.00,06,-0.63,01,-7.14,01,33.07,01,11.06,01
2000,5,5,19,35,-6.23,01,0.00,06,0.08,01,-6.49,01,33.01,01,10.98,01
2000,5,5,19,40,-5.18,01,0.00,06,0.44,01,-5.74,01,33.06,01,10.77,01
2000,5,5,19,45,-5.42,01,0.00,06,0.03,01,-6.07,01,32.81,01,10.79,01
2000,5,5,19,50,-5.58,01,0.00,06,-0.28,01,-6.25,01,32.54,01,10.82,01
2000,5,5,19,55,-5.56,01,0.00,06,-0.12,01,-6.25,01,32.36,01,10.78,01
2000,5,5,20,0,-5.48,01,0.00,06,-0.14,01,-6.25,01,32.25,01,10.84,01
2000,5,5,20,5,-5.50,01,0.00,06,-0.25,01,-6.24,01,32.06,01,10.89,01
2000,5,5,20,10,-5.46,01,0.00,06,-0.28,01,-6.18,01,31.87,01,10.95,01
2000,5,5,20,15,-5.43,01,0.00,06,-0.19,01,-6.22,01,31.74,01,11.04,01
2000,5,5,20,20,-5.11,01,0.00,06,0.09,01,-5.55,01,31.68,01,11.12,01
2000,5,5,20,25,-5.01,01,0.00,06,0.06,01,-5.38,01,31.53,01,11.22,01
2000,5,5,20,30,-5.13,01,0.00,06,-0.10,01,-5.54,01,31.38,01,11.35,01
2000,5,5,20,35,-5.24,01,0.00,06,0.18,01,-5.58,01,31.33,01,11.49,01
2000,5,5,20,40,-4.58,01,0.00,06,0.67,01,-5.12,01,31.55,01,11.50,01
2000,5,5,20,45,-4.64,01,0.00,06,0.10,01,-5.18,01,31.37,01,11.71,01
2000,5,5,20,50,-4.81,01,0.00,06,-0.13,01,-5.34,01,31.14,01,11.91,01
2000,5,5,20,55,-5.01,01,0.00,06,-0.18,01,-5.35,01,30.94,01,12.11,01
2000,5,5,21,0,-4.64,01,0.00,06,0.01,01,-5.28,01,30.90,01,12.16,01
2000,5,5,21,5,-5.09,01,0.00,06,-0.10,01,-5.38,01,30.73,01,12.27,01
2000,5,5,21,10,-5.50,01,0.00,06,-0.44,01,-6.12,01,30.47,01,12.53,01
2000,5,5,21,15,-5.38,01,0.00,06,-0.09,01,-5.85,01,30.41,01,12.86,01
2000,5,5,21,20,-4.58,01,0.00,06,1.09,01,-4.97,01,30.67,01,13.10,01
2000,5,5,21,25,-4.05,01,0.00,06,1.28,01,-4.37,01,30.94,01,12.95,01
2000,5,5,21,30,-5.02,01,0.00,06,-0.39,01,-5.26,01,30.49,01,13.04,01
2000,5,5,21,35,-4.67,01,0.00,06,-0.02,01,-5.29,01,30.23,01,13.24,01
2000,5,5,21,40,-5.05,01,0.00,06,-0.21,01,-5.40,01,30.09,01,13.35,01
2000,5,5,21,45,-5.71,01,0.00,06,-1.17,01,-6.14,01,29.70,01,13.64,01
2000,5,5,21,50,-5.70,01,0.00,06,-0.81,01,-6.18,01,29.38,01,14.17,01
2000,5,5,21,55,-4.99,01,0.00,06,0.11,01,-5.04,01,29.37,01,14.58,01
2000,5,5,22,0,-4.49,01,0.00,06,0.15,01,-4.42,01,29.41,01,14.73,01
2000,5,5,22,5,-4.67,01,0.00,06,-0.02,01,-4.66,01,29.19,01,14.85,01
2000,5,5,22,10,-4.62,01,0.00,06,-0.01,01,-4.75,01,29.05,01,14.98,01
2000,5,5,22,15,-4.64,01,0.00,06,0.00,01,-4.61,01,28.96,01,15.10,01
2000,5,5,22,20,-4.85,01,0.00,06,-0.09,01,-5.04,01,28.79,01,15.27,01
2000,5,5,22,25,-4.58,01,0.00,06,0.00,01,-4.70,01,28.66,01,15.48,01
2000,5,5,22,30,-4.64,01,0.00,06,-0.04,01,-4.79,01,28.54,01,15.50,01
2000,5,5,22,35,-4.66,01,0.00,06,-0.41,01,-5.04,01,28.38,01,15.50,01
2000,5,5,22,40,-4.09,01,0.00,06,0.49,01,-4.53,01,28.29,01,15.38,01
2000,5,5,22,45,-3.54,01,0.00,06,0.55,01,-4.02,01,28.43,01,15.18,01
2000,5,5,22,50,-3.54,01,0.00,06,0.41,01,-4.02,01,28.34,01,15.26,01
2000,5,5,22,55,-3.76,01,0.00,06,0.09,01,-4.11,01,28.21,01,15.31,01
2000,5,5,23,0,-4.42,01,0.00,06,-0.31,01,-4.67,01,27.97,01,15.41,01
2000,5,5,23,5,-4.22,01,0.00,06,0.06,01,-4.47,01,27.86,01,15.40,01
2000,5,5,23,10,-3.90,01,0.00,06,0.16,01,-4.11,01,27.87,01,15.32,01
2000,5,5,23,15,-3.86,01,0.00,06,0.23,01,-4.05,01,27.85,01,15.31,01
2000,5,5,23,20,-3.83,01,0.00,06,0.23,01,-4.07,01,27.84,01,15.30,01
2000,5,5,23,25,-4.55,01,0.00,06,-0.01,01,-4.87,01,27.71,01,15.30,01
2000,5,5,23,30,-5.02,01,0.00,06,-0.09,01,-5.36,01,27.57,01,15.30,01
2000,5,5,23,35,-5.26,01,0.00,06,-0.34,01,-5.78,01,27.34,01,15.28,01
2000,5,5,23,40,-5.25,01,0.00,06,-0.28,01,-5.55,01,27.18,01,15.30,01
2000,5,5,23,45,-5.04,01,0.00,06,0.18,01,-5.15,01,27.19,01,15.15,01
2000,5,5,23,50,-4.76,01,0.00,06,0.36,01,-4.84,01,27.23,01,15.00,01
2000,5,5,23,55,-4.62,01,0.00,06,0.58,01,-4.51,01,27.15,01,14.96,01
2000,5,6,0,0,-4.92,01,0.00,06,0.31,01,-5.02,01,27.07,01,15.02,01
2000,5,6,0,5,-5.49,01,0.00,06,-0.16,01,-5.71,01,26.84,01,15.17,01
2000,5,6,0,10,-5.38,01,0.00,06,0.00,01,-5.52,01,26.72,01,15.32,01
2000,5,6,0,15,-4.85,01,0.00,06,0.43,01,-4.66,01,26.81,01,15.34,01
2000,5,6,0,20,-4.54,01,0.00,06,0.83,01,-4.46,01,26.94,01,15.36,01
2000,5,6,0,25,-4.20,01,0.00,06,1.16,01,-4.30,01,27.10,01,15.36,01
2000,5,6,0,30,-4.61,01,0.00,06,0.79,01,-4.43,01,27.00,01,15.63,01
2000,5,6,0,35,-4.68,01,0.00,06,0.65,01,-4.47,01,26.95,01,15.82,01
2000,5,6,0,40,-5.12,01,0.00,06,0.41,01,-5.13,01,26.83,01,16.12,01
2000,5,6,0,45,-5.55,01,0.00,06,0.34,01,-5.57,01,26.70,01,16.38,01
2000,5,6,0,50,-5.66,01,0.00,06,0.21,01,-5.63,01,26.61,01,16.78,01
2000,5,6,0,55,-5.29,01,0.00,06,0.33,01,-5.25,01,26.53,01,17.77,01
2000,5,6,1,0,-3.54,01,0.00,06,1.07,01,-3.74,01,26.66,01,18.13,01
2000,5,6,1,5,-3.14,01,0.00,06,0.98,01,-3.50,01,26.66,01,18.77,01
2000,5,6,1,10,-2.81,01,0.00,06,1.46,01,-3.20,01,26.78,01,19.79,01
2000,5,6,1,15,-2.77,01,0.00,06,1.78,01,-3.14,01,27.00,01,21.12,01
2000,5,6,1,20,-2.84,01,0.00,06,1.66,01,-3.13,01,27.16,01,21.76,01
2000,5,6,1,25,-3.06,01,0.00,06,0.98,01,-3.44,01,27.04,01,22.10,01
2000,5,6,1,30,-3.23,01,0.00,06,0.60,01,-3.58,01,26.90,01,22.86,01
2000,5,6,1,35,-3.42,01,0.00,06,0.48,01,-3.61,01,26.83,01,23.87,01
2000,5,6,1,40,-3.45,01,0.00,06,0.39,01,-3.66,01,26.75,01,24.67,01
2000,5,6,1,45,-3.48,01,0.00,06,0.26,01,-3.79,01,26.61,01,24.94,01
2000,5,6,1,50,-3.53,01,0.00,06,0.36,01,-3.96,01,26.53,01,25.56,01
2000,5,6,1,55,-3.44,01,0.00,06,0.51,01,-3.79,01,26.44,01,25.68,01
2000,5,6,2,0,-3.64,01,0.00,06,0.46,01,-3.99,01,26.49,01,25.86,01
2000,5,6,2,5,-3.93,01,0.00,06,0.03,01,-4.47,01,26.30,01,26.29,01
2000,5,6,2,10,-3.65,01,0.00,06,0.21,01,-4.23,01,26.18,01,26.86,01
2000,5,6,2,15,-3.53,01,0.00,06,0.31,01,-4.02,01,26.15,01,27.25,01
2000,5,6,2,20,-3.71,01,0.00,06,0.09,01,-4.26,01,26.02,01,27.66,01
2000,5,6,2,25,-3.95,01,0.00,06,0.07,01,-4.47,01,25.93,01,27.83,01
2000,5,6,2,30,-3.99,01,0.00,06,-0.04,01,-4.49,01,25.77,01,28.02,01
2000,5,6,2,35,-4.18,01,0.00,06,-0.14,01,-4.71,01,25.60,01,28.66,01
2000,5,6,2,40,-3.87,01,0.00,06,0.41,01,-4.32,01,25.67,01,28.60,01
2000,5,6,2,45,-4.85,01,0.00,06,-0.09,01,-4.87,01,25.53,01,28.39,01
2000,5,6,2,50,-5.49,01,0.00,06,-0.23,01,-5.37,01,25.38,01,28.66,01
2000,5,6,2,55,-5.26,01,0.00,06,-0.02,01,-4.95,01,25.36,01,28.83,01
2000,5,6,3,0,-5.36,01,0.00,06,-0.36,01,-5.35,01,25.22,01,28.37,01
2000,5,6,3,5,-5.61,01,0.00,06,-1.58,01,-5.64,01,24.95,01,26.67,01
2000,5,6,3,10,-6.15,01,0.00,06,-2.83,01,-6.11,01,23.84,01,27.11,01
2000,5,6,3,15,-5.04,01,0.00,06,-1.53,01,-4.45,01,23.86,01,26.45,01
2000,5,6,3,20,-4.59,01,0.00,06,-0.44,01,-4.16,01,24.02,01,26.56,01
2000,5,6,3,25,-5.34,01,0.00,06,-0.69,01,-4.69,01,23.79,01,26.30,01
2000,5,6,3,30,-5.37,01,0.00,06,-0.40,01,-4.54,01,23.70,01,25.46,01
2000,5,6,3,35,-5.54,01,0.00,06,-0.58,01,-4.87,01,23.53,01,25.26,01
2000,5,6,3,40,-5.00,01,0.00,06,-0.20,01,-4.43,01,23.52,01,25.44,01
2000,5,6,3,45,-4.32,01,0.00,06,0.31,01,-3.82,01,23.58,01,25.45,01
2000,5,6,3,50,-3.83,01,0.00,06,0.71,01,-3.58,01,23.71,01,24.87,01
2000,5,6,3,55,-4.23,01,0.00,06,0.19,01,-3.85,01,23.59,01,24.79,01
2000,5,6,4,0,-4.82,01,0.00,06,-0.80,01,-4.52,01,23.17,01,25.39,01
2000,5,6,4,5,-4.63,01,0.00,06,-0.48,01,-4.52,01,23.19,01,25.44,01
2000,5,6,4,10,-5.42,01,0.00,06,-0.89,01,-5.49,01,23.00,01,25.41,01
2000,5,6,4,15,-6.20,01,0.00,06,-1.05,01,-6.43,01,22.74,01,25.85,01
2000,5,6,4,20,-7.20,01,0.00,06,-1.42,01,-7.46,01,22.50,01,26.43,01
2000,5,6,4,25,-7.29,01,0.00,06,-1.27,01,-7.51,01,22.27,01,26.98,01
2000,5,6,4,30,-6.67,01,0.00,06,-0.99,01,-7.13,01,22.21,01,27.13,01
2000,5,6,4,35,-6.27,01,0.00,06,-0.83,01,-6.08,01,22.33,01,26.96,01
2000,5,6,4,40,-5.52,01,0.00,06,-0.58,01,-4.91,01,22.52,01,26.88,01
2000,5,6,4,45,-5.45,01,0.00,06,-0.39,01,-4.61,01,22.54,01,26.91,01
2000,5,6,4,50,-5.38,01,0.00,06,-0.32,01,-4.69,01,22.45,01,26.80,01
2000,5,6,4,55,-5.07,01,0.00,06,-0.01,01,-4.53,01,22.40,01,26.92,01
2000,5,6,5,0,-5.16,01,0.00,06,-0.23,01,-4.60,01,22.36,01,26.82,01
2000,5,6,5,5,-5.81,01,0.00,06,-0.94,01,-5.33,01,22.08,01,26.36,01
2000,5,6,5,10,-6.66,01,0.00,06,-1.91,01,-6.72,01,21.46,01,27.17,01
2000,5,6,5,15,-5.75,01,0.00,06,-1.19,01,-5.44,01,21.30,01,28.27,01
2000,5,6,5,20,-2.74,01,0.00,06,-0.58,01,-2.27,01,21.74,01,27.96,01
2000,5,6,5,25,0.32,01,0.85,06,-0.09,01,0.85,08,21.76,01,28.40,01
2000,5,6,5,30,5.87,01,6.47,06,5.67,01,6.36,01,22.06,01,28.56,01
2000,5,6,5,35,13.63,01,13.53,06,40.29,01,12.00,01,22.08,01,28.12,01
2000,5,6,5,40,20.91,01,19.79,06,55.67,01,16.62,01,21.81,01,28.96,01
2000,5,6,5,45,30.99,01,28.55,06,85.40,01,22.05,01,21.70,01,30.00,01
2000,5,6,5,50,44.52,01,39.85,06,123.10,01,28.09,01,21.90,01,30.46,01
2000,5,6,5,55,59.93,01,52.08,06,156.50,01,34.07,01,22.07,01,30.14,01
2000,5,6,6,0,76.56,01,64.97,06,184.00,01,40.19,01,22.11,01,29.53,01
2000,5,6,6,5,93.68,01,78.22,06,212.20,01,45.46,01,22.13,01,29.01,01
