2002,12,9,1,30,-2.96,01,0.00,06,-0.58,01,-2.71,01,20.85,01,55.50,01
2002,12,9,1,35,-2.12,01,0.00,06,-0.18,01,-1.83,01,20.85,01,55.95,01
2002,12,9,1,40,-2.17,01,0.00,06,-0.36,01,-1.92,01,20.72,01,58.16,01
2002,12,9,1,45,-2.41,01,0.00,06,-0.58,01,-2.39,01,20.48,01,60.05,01
2002,12,9,1,50,-2.77,01,0.00,06,-0.73,01,-2.71,01,20.22,01,62.40,01
2002,12,9,1,55,-2.62,01,0.00,06,-0.64,01,-2.75,01,20.05,01,62.83,01
2002,12,9,2,0,-2.21,01,0.00,06,-0.12,01,-2.27,01,20.27,01,60.53,01
2002,12,9,2,5,-2.42,01,0.00,06,-0.08,01,-2.50,01,20.32,01,60.86,01
2002,12,9,2,10,-2.73,01,0.00,06,-0.16,01,-2.65,01,20.25,01,61.52,01
2002,12,9,2,15,-3.29,01,0.00,06,-0.23,01,-3.04,01,20.14,01,62.29,01
2002,12,9,2,20,-3.25,01,0.00,06,-0.13,01,-2.90,01,20.14,01,62.10,01
2002,12,9,2,25,-3.54,01,0.00,06,-0.06,01,-3.28,01,20.19,01,61.25,01
2002,12,9,2,30,-4.14,01,0.00,06,-0.19,01,-3.92,01,20.12,01,62.53,01
2002,12,9,2,35,-4.57,01,0.00,06,-0.50,01,-4.48,01,19.92,01,63.63,01
2002,12,9,2,40,-4.04,01,0.00,06,-0.36,01,-3.58,01,19.80,01,63.44,01
2002,12,9,2,45,-2.59,01,0.00,06,-0.17,01,-2.14,01,19.81,01,64.53,01
2002,12,9,2,50,-2.49,01,0.00,06,-0.60,01,-2.15,01,19.63,01,68.98,01
2002,12,9,2,55,-3.11,01,0.00,06,-0.80,01,-2.68,01,19.30,01,71.40,01
2002,12,9,3,0,-3.10,01,0.00,06,-0.63,01,-2.76,01,19.11,01,70.90,01
2002,12,9,3,5,-2.09,01,0.00,06,-0.06,01,-1.71,01,19.28,01,68.94,01
2002,12,9,3,10,-1.52,01,0.00,06,-0.04,01,-1.30,01,19.35,01,70.20,01
2002,12,9,3,15,-1.26,01,0.00,06,0.30,01,-0.93,01,19.40,01,67.88,01
2002,12,9,3,20,-0.44,01,0.00,06,1.12,01,-0.29,01,19.78,01,62.37,01
2002,12,9,3,25,-0.02,01,0.00,06,1.58,01,0.34,01,20.16,01,59.17,01
2002,12,9,3,30,-0.31,01,0.00,06,1.09,01,-0.29,01,20.27,01,59.38,01
2002,12,9,3,35,-1.06,01,0.00,06,0.18,01,-2.08,01,19.93,01,64.11,01
2002,12,9,3,40,-1.92,01,0.00,06,-0.05,01,-2.14,01,19.64,01,65.40,01
2002,12,9,3,45,-5.08,01,0.00,06,-0.57,01,-4.22,01,19.55,01,67.12,01
2002,12,9,3,50,-3.40,01,0.00,06,-0.39,01,-3.04,01,19.48,01,68.34,01
2002,12,9,3,55,-1.43,01,0.00,06,0.08,01,-1.28,01,19.53,01,66.11,01
2002,12,9,4,0,-0.84,01,0.00,06,0.32,01,-0.68,01,19.64,01,65.58,01
2002,12,9,4,5,-0.94,01,0.00,06,0.32,01,-0.77,01,19.64,01,64.08,01
2002,12,9,4,10,-0.58,01,0.00,06,0.57,01,-0.53,01,19.80,01,61.12,01
2002,12,9,4,15,-1.21,01,0.00,06,0.32,01,-0.69,01,19.86,01,61.34,01
2002,12,9,4,20,-1.80,01,0.00,06,0.04,01,-1.42,01,19.78,01,63.71,01
2002,12,9,4,25,-4.84,01,0.00,06,-0.76,01,-4.53,01,19.52,01,68.44,01
2002,12,9,4,30,-5.47,01,0.00,06,-0.82,01,-5.25,01,19.27,01,70.60,01
2002,12,9,4,35,-2.94,01,0.00,06,-0.38,01,-2.79,01,19.21,01,70.10,01
2002,12,9,4,40,-1.47,01,0.00,06,0.01,01,-1.41,01,19.34,01,70.50,01
2002,12,9,4,45,-1.38,01,0.00,06,-0.06,01,-1.29,01,19.24,01,72.90,01
2002,12,9,4,50,-1.37,01,0.00,06,0.01,01,-1.27,01,19.16,01,73.60,01
2002,12,9,4,55,-1.40,01,0.00,06,0.05,01,-1.25,01,19.15,01,73.20,01
2002,12,9,5,0,-1.90,01,0.00,06,-0.02,01,-1.84,01,19.18,01,73.20,01
2002,12,9,5,5,-3.04,01,0.00,06,-0.24,01,-2.87,01,19.05,01,73.10,01
2002,12,9,5,10,-3.32,01,0.00,06,-0.53,01,-3.26,01,18.92,01,75.30,01
2002,12,9,5,15,-3.33,01,0.00,06,-0.75,01,-3.42,01,18.63,01,77.30,01
2002,12,9,5,20,-3.23,01,0.00,06,-0.67,01,-3.10,01,18.59,01,76.50,01
2002,12,9,5,25,-2.28,01,0.00,06,-0.31,01,-2.22,01,18.71,01,74.70,01
2002,12,9,5,30,-1.75,01,0.00,06,-0.13,01,-1.72,01,18.76,01,74.30,01
2002,12,9,5,35,-1.46,01,0.00,06,0.03,01,-1.49,01,18.81,01,72.80,01
2002,12,9,5,40,-1.14,01,0.00,06,0.17,01,-0.94,01,18.99,01,71.80,01
2002,12,9,5,45,-0.64,01,0.00,06,0.67,01,-0.47,01,19.15,01,68.93,01
2002,12,9,5,50,-0.64,01,0.00,06,0.79,01,-0.57,01,19.31,01,67.99,01
2002,12,9,5,55,-1.42,01,0.00,06,0.32,01,-1.31,01,19.21,01,69.18,01
2002,12,9,6,0,-2.18,01,0.00,06,0.01,01,-1.99,01,19.08,01,69.50,01
2002,12,9,6,5,-2.33,01,0.00,06,-0.20,01,-2.28,01,18.96,01,69.74,01
2002,12,9,6,10,-2.91,01,0.00,06,-0.43,01,-2.89,01,18.84,01,69.95,01
2002,12,9,6,15,-3.98,01,0.00,06,-0.71,01,-3.78,01,18.68,01,70.20,01
2002,12,9,6,20,-3.91,01,0.00,06,-0.67,01,-3.77,01,18.68,01,69.48,01
2002,12,9,6,25,-3.88,01,0.00,06,-0.97,01,-3.80,01,18.51,01,71.40,01
2002,12,9,6,30,-3.49,01,0.00,06,-0.94,01,-3.28,01,18.31,01,72.00,01
2002,12,9,6,35,-1.76,01,0.00,06,-0.89,01,-1.70,01,18.19,01,73.00,01
2002,12,9,6,40,0.25,01,0.29,06,-0.59,01,0.29,01,18.17,01,71.20,01
2002,12,9,6,45,2.33,01,2.39,06,-0.04,01,2.39,01,18.39,01,68.39,01
2002,12,9,6,50,5.33,01,5.30,06,0.00,01,5.30,01,18.43,01,68.22,01
2002,12,9,6,55,8.94,01,9.03,06,0.15,01,9.02,01,18.41,01,69.12,01
2002,12,9,7,0,15.31,01,15.41,06,0.57,01,15.37,01,18.54,01,68.45,01
2002,12,9,7,5,21.76,01,21.84,06,0.73,01,21.78,01,18.60,01,68.09,01
2002,12,9,7,10,31.32,01,31.38,06,1.00,01,31.28,01,18.65,01,67.94,01
2002,12,9,7,15,38.12,01,38.47,06,10.81,01,37.17,01,18.65,01,67.61,01
2002,12,9,7,20,58.32,01,58.59,06,44.98,01,52.46,01,18.85,01,67.03,01
2002,12,9,7,25,63.62,01,63.80,06,45.04,01,56.94,01,18.95,01,67.89,01
2002,12,9,7,30,46.72,01,47.26,06,6.66,01,46.14,01,19.00,01,68.22,01
2002,12,9,7,35,50.64,03,51.43,06,22.31,03,47.33,03,18.98,01,68.70,01
2002,12,9,7,40,45.05,03,45.70,06,4.37,03,44.83,03,18.93,01,69.13,01
2002,12,9,7,45,45.80,03,46.29,06,1.70,03,45.92,03,18.87,01,70.00,01
2002,12,9,7,50,88.67,03,88.50,06,40.39,03,79.20,03,18.79,01,70.90,01
2002,12,9,7,55,139.34,03,136.54,06,66.63,03,120.20,03,18.89,01,71.40,01
2002,12,9,8,0,160.73,03,158.22,06,128.50,03,124.80,03,19.11,01,71.10,01
2002,12,9,8,5,107.05,03,107.78,06,62.52,03,90.60,03,19.34,01,70.10,01
2002,12,9,8,10,94.10,03,94.41,06,35.65,03,84.10,03,19.41,01,68.79,01
2002,12,9,8,15,127.89,03,127.78,06,81.00,03,103.20,03,19.43,01,68.82,01
2002,12,9,8,20,166.18,03,164.59,06,78.40,03,139.70,03,19.50,01,68.26,01
2002,12,9,8,25,189.59,03,186.90,06,112.30,03,149.70,03,19.72,01,65.65,01
2002,12,9,8,30,122.55,03,121.82,06,9.64,03,118.50,03,19.90,01,64.27,01
2002,12,9,8,35,119.74,03,120.23,06,9.58,03,116.80,03,19.87,01,63.70,01
2002,12,9,8,40,163.82,03,163.89,06,35.81,03,150.60,03,19.88,01,64.45,01
2002,12,9,8,45,231.90,03,229.70,06,138.60,03,176.50,03,20.11,01,63.86,01
2002,12,9,8,50,206.91,03,201.86,06,34.97,03,188.00,03,20.25,01,63.96,01
2002,12,9,8,55,266.48,03,258.57,06,108.60,03,214.20,03,20.35,01,64.65,01
2002,12,9,9,0,208.94,03,203.40,06,31.40,03,190.20,03,20.47,01,64.04,01
2002,12,9,9,5,177.24,03,174.98,06,9.21,03,171.00,03,20.44,01,64.51,01
2002,12,9,9,10,187.25,03,182.87,06,38.50,03,165.80,03,20.39,01,63.39,01
2002,12,9,9,15,242.45,03,236.24,06,71.80,03,203.60,03,20.45,01,63.65,01
2002,12,9,9,20,234.03,03,229.48,06,10.06,03,224.80,03,20.54,01,63.47,01
2002,12,9,9,25,246.23,03,242.19,06,5.87,03,239.40,03,20.69,01,62.49,01
2002,12,9,9,30,233.51,03,230.37,06,6.72,03,227.10,03,20.82,01,60.58,01
2002,12,9,9,35,249.03,03,246.54,06,3.30,03,244.90,03,20.91,01,58.21,01
2002,12,9,9,40,271.17,03,267.48,06,5.10,03,264.90,03,21.07,01,55.55,01
2002,12,9,9,45,260.90,03,258.01,06,4.29,03,255.80,03,21.23,01,53.29,01
2002,12,9,9,50,277.44,03,274.46,06,3.55,03,272.60,03,21.33,01,51.89,01
2002,12,9,9,55,314.36,03,309.14,06,6.85,03,305.50,03,21.35,01,50.75,01
2002,12,9,10,0,299.25,03,294.01,06,7.42,03,290.00,03,21.37,01,50.63,01
2002,12,9,10,5,295.43,03,288.66,06,19.09,03,278.20,03,21.42,01,50.82,01
2002,12,9,10,10,224.27,03,222.55,06,7.30,03,218.50,03,21.40,01,51.60,01
2002,12,9,10,15,298.39,03,292.06,06,34.42,03,272.70,03,21.42,01,51.90,01
2002,12,9,10,20,351.49,03,342.75,06,91.80,03,290.50,03,21.54,01,51.62,01
2002,12,9,10,25,348.90,03,341.17,06,43.73,03,316.00,03,21.62,01,51.27,01
2002,12,9,10,30,348.64,03,341.95,06,21.23,03,329.60,03,21.67,01,51.21,01
2002,12,9,10,35,345.59,03,339.37,06,25.82,03,324.20,03,21.75,01,51.00,01
2002,12,9,10,40,431.58,03,418.41,06,107.50,03,354.70,03,21.84,01,51.17,01
2002,12,9,10,45,337.83,03,331.41,06,41.68,03,306.50,03,21.93,01,51.19,01
2002,12,9,10,50,444.22,03,428.79,06,264.50,03,269.50,03,22.00,01,50.80,01
2002,12,9,10,55,542.64,11,520.99,06,441.40,10,253.30,10,22.26,01,50.24,01
2002,12,9,11,0,609.59,11,584.93,06,511.60,10,272.70,10,22.56,01,49.91,01
2002,12,9,11,5,606.32,03,582.99,06,543.20,03,249.60,03,22.89,01,49.19,01
2002,12,9,11,10,599.73,11,577.05,06,569.60,10,225.70,10,23.06,01,48.90,01
2002,12,9,11,15,672.69,03,650.88,06,642.70,03,252.70,03,23.25,01,48.33,01
2002,12,9,11,20,575.38,11,550.62,06,483.90,10,249.70,10,23.37,01,48.05,01
2002,12,9,11,25,656.89,11,635.18,06,653.70,10,227.40,10,23.75,01,47.06,01
2002,12,9,11,30,645.32,03,623.53,06,656.00,03,213.30,03,23.91,01,46.61,01
2002,12,9,11,35,642.83,11,621.03,06,661.80,10,206.40,10,24.20,01,45.60,01
2002,12,9,11,40,641.10,11,617.18,06,650.20,10,209.30,10,24.50,01,44.44,01
2002,12,9,11,45,642.79,11,618.58,06,652.50,10,209.00,10,24.62,01,42.36,01
2002,12,9,11,50,634.07,11,610.77,06,659.80,10,196.60,10,24.90,01,41.73,01
2002,12,9,11,55,627.14,03,604.04,06,658.70,03,190.80,03,24.96,01,41.38,01
2002,12,9,12,0,627.67,03,606.60,06,659.60,03,193.30,03,25.25,01,41.54,01
2002,12,9,12,5,625.94,03,606.43,06,647.10,03,201.70,03,25.31,01,41.50,01
2002,12,9,12,10,622.35,11,604.63,06,639.70,10,205.50,10,25.34,01,41.54,01
2002,12,9,12,15,623.59,03,606.61,06,633.60,03,212.50,03,25.64,01,41.03,01
2002,12,9,12,20,625.21,03,607.03,06,597.90,03,236.50,03,25.66,01,40.98,01
2002,12,9,12,25,625.18,11,604.68,06,568.80,10,253.70,10,25.74,01,40.20,01
2002,12,9,12,30,553.72,11,531.75,06,443.40,10,259.50,10,25.87,01,40.07,01
2002,12,9,12,35,607.74,03,581.60,06,473.00,03,292.80,03,26.27,01,39.44,01
2002,12,9,12,40,596.36,11,569.29,06,439.70,10,302.50,10,26.44,01,39.29,01
2002,12,9,12,45,468.44,11,447.52,06,170.30,10,344.90,10,26.36,01,39.23,01
2002,12,9,12,50,371.21,03,363.34,06,41.37,03,338.60,03,26.17,01,39.69,01
2002,12,9,12,55,354.49,03,347.12,06,28.19,03,330.40,03,26.02,01,39.88,01
2002,12,9,13,0,296.71,03,293.51,06,4.95,03,290.60,03,26.06,01,39.88,01
2002,12,9,13,5,284.68,03,281.64,06,3.16,03,279.80,03,26.07,01,40.06,01
2002,12,9,13,10,295.79,03,291.82,06,10.10,03,286.00,03,26.13,01,40.08,01
2002,12,9,13,15,306.25,03,302.51,06,6.68,03,298.70,03,26.10,01,39.99,01
2002,12,9,13,20,308.35,03,304.67,06,5.81,03,301.40,03,26.22,01,40.11,01
2002,12,9,13,25,265.91,03,264.39,06,1.42,03,263.60,03,26.24,01,40.13,01
2002,12,9,13,30,205.69,03,205.32,06,0.22,03,205.20,03,26.26,01,40.15,01
2002,12,9,13,35,162.46,03,162.24,06,-1.23,03,162.90,03,26.21,01,40.28,01
2002,12,9,13,40,145.90,03,145.67,06,-1.19,03,146.30,03,26.20,01,40.37,01
2002,12,9,13,45,145.20,03,145.21,06,-1.12,03,145.80,03,26.16,01,40.57,01
2002,12,9,13,50,179.31,03,179.32,06,0.43,03,179.10,03,26.25,01,40.96,01
2002,12,9,13,55,165.57,03,166.00,06,0.59,03,165.70,03,26.32,01,40.99,01
2002,12,9,14,0,139.30,03,140.07,06,0.14,03,140.00,03,26.29,01,41.14,01
2002,12,9,14,5,131.40,03,131.86,06,-0.49,03,132.10,03,26.17,01,40.96,01
2002,12,9,14,10,179.49,03,179.03,06,0.90,03,178.60,03,26.14,01,41.49,01
2002,12,9,14,15,192.42,03,191.78,06,1.88,03,190.90,03,26.17,01,41.42,01
2002,12,9,14,20,175.46,03,175.04,06,0.97,03,174.60,03,26.17,01,41.57,01
2002,12,9,14,25,162.57,03,162.44,06,0.55,03,162.20,03,26.14,01,41.48,01
2002,12,9,14,30,129.17,03,129.73,06,-0.17,03,129.80,03,26.09,01,41.53,01
2002,12,9,14,35,115.80,03,116.37,06,-0.54,03,116.60,03,26.06,01,41.75,01
2002,12,9,14,40,97.40,03,97.79,06,-0.75,03,98.10,03,26.01,01,42.16,01
2002,12,9,14,45,82.90,03,83.42,06,-0.71,03,83.70,03,25.97,01,42.98,01
2002,12,9,14,50,63.73,03,64.08,06,-1.00,03,64.46,03,25.89,01,43.72,01
2002,12,9,14,55,46.30,03,46.36,06,-1.33,03,46.85,03,25.77,01,44.39,01
2002,12,9,15,0,39.97,03,40.15,06,-1.27,03,40.61,03,25.65,01,45.57,01
2002,12,9,15,5,33.01,03,33.13,06,-1.24,03,33.56,03,25.56,01,45.72,01
2002,12,9,15,10,26.98,03,27.06,06,-1.23,03,27.47,03,25.48,01,46.55,01
2002,12,9,15,15,28.12,03,28.42,06,-1.07,03,28.76,03,25.37,01,47.24,01
2002,12,9,15,20,34.45,03,34.79,06,-0.71,03,35.01,03,25.31,01,47.80,01
2002,12,9,15,25,43.91,03,44.47,06,-0.24,03,44.54,03,25.27,01,48.52,01
2002,12,9,15,30,43.68,03,44.30,06,-0.03,03,44.31,03,25.24,01,49.05,01
2002,12,9,15,35,33.51,03,33.95,06,-0.36,03,34.04,03,25.18,01,51.00,01
2002,12,9,15,40,32.13,03,32.73,06,-0.36,03,32.82,03,25.10,01,52.09,01
2002,12,9,15,45,24.68,03,25.18,06,-0.38,03,25.27,03,25.05,01,49.41,01
2002,12,9,15,50,22.52,03,22.88,06,-0.38,03,22.96,03,25.11,01,48.80,01
2002,12,9,15,55,23.59,03,24.02,06,-0.48,03,24.12,03,25.04,01,51.25,01
2002,12,9,16,0,15.52,03,15.54,06,-1.23,03,15.77,03,24.79,01,55.83,01
2002,12,9,16,5,16.82,03,17.11,06,-1.38,03,17.34,03,24.46,01,61.92,01
2002,12,9,16,10,14.54,01,14.76,06,-1.57,01,15.00,01,24.10,01,67.78,01
2002,12,9,16,15,12.71,01,13.21,06,-1.42,01,13.41,01,24.00,01,58.06,01
2002,12,9,16,20,12.00,01,12.38,06,-0.81,01,12.48,01,24.31,01,55.93,01
2002,12,9,16,25,7.86,01,8.00,06,-1.22,01,8.13,01,24.12,01,60.84,01
2002,12,9,16,30,3.47,01,3.88,06,-2.30,01,4.08,01,23.86,01,63.46,01
2002,12,9,16,35,3.64,01,4.10,06,-1.25,01,4.19,01,23.77,01,63.26,01
2002,12,9,16,40,3.73,01,3.93,06,-0.94,01,3.98,01,23.67,01,61.18,01
2002,12,9,16,45,3.60,01,3.80,06,-0.96,01,3.84,01,23.51,01,61.34,01
2002,12,9,16,50,4.46,01,4.64,06,-0.73,01,4.66,01,23.43,01,58.38,01
2002,12,9,16,55,1.24,01,1.29,06,-0.64,01,1.30,01,23.39,01,59.22,01
2002,12,9,17,0,-1.01,01,0.00,06,-1.96,01,-1.10,01,22.87,01,65.26,01
2002,12,9,17,5,-1.82,01,0.00,06,-2.02,01,-1.76,01,22.35,01,67.81,01
2002,12,9,17,10,-1.83,01,0.00,06,-1.66,01,-1.94,01,22.15,01,68.23,01
2002,12,9,17,15,-1.82,01,0.00,06,-1.67,01,-1.93,01,21.86,01,69.50,01
2002,12,9,17,20,-1.84,01,0.00,06,-1.95,01,-2.06,01,21.47,01,72.70,01
2002,12,9,17,25,-2.51,01,0.00,06,-2.62,01,-3.13,01,20.82,01,77.40,01
2002,12,9,17,30,-2.71,01,0.00,06,-1.45,01,-3.30,01,20.50,01,79.60,01
2002,12,9,17,35,-2.09,01,0.00,06,-1.03,01,-2.46,01,20.33,01,80.70,01
2002,12,9,17,40,-3.49,01,0.00,06,-2.22,01,-3.67,01,20.03,01,84.90,01
2002,12,9,17,45,-4.39,01,0.00,06,-4.42,01,-5.67,01,19.55,01,93.40,01
2002,12,9,17,50,-2.02,01,0.00,06,-1.65,01,-2.62,01,18.97,01,97.80,01
2002,12,9,17,55,-1.69,01,0.00,06,3.71,01,-1.79,01,18.92,01,98.40,01
2002,12,9,18,0,-1.53,01,0.00,06,3.19,01,-1.75,01,18.93,01,99.60,01
2002,12,9,18,5,-1.47,01,0.00,06,1.79,01,-1.70,01,18.87,01,100.10,08
2002,12,9,18,10,-1.53,01,0.00,06,2.15,01,-1.51,01,18.85,01,99.90,01
2002,12,9,18,15,-1.51,01,0.00,06,2.02,01,-1.28,01,18.82,01,102.00,08
2002,12,9,18,20,-1.25,01,0.00,06,1.99,01,-0.86,01,18.69,01,103.30,08
2002,12,9,18,25,-1.13,01,0.00,06,2.33,01,-0.54,01,18.64,01,103.80,08
2002,12,9,18,30,-0.75,01,0.00,06,2.23,01,-0.55,01,18.57,01,104.90,08
2002,12,9,18,35,-1.27,01,0.00,06,2.38,01,-1.03,01,18.48,01,104.60,08
2002,12,9,18,40,-1.21,01,0.00,06,2.70,01,-1.17,01,18.33,01,104.60,08
2002,12,9,18,45,-0.93,01,0.00,06,2.73,01,-1.07,01,18.17,01,106.00,08
2002,12,9,18,50,-0.76,01,0.00,06,2.22,01,-0.98,01,18.03,01,106.50,08
2002,12,9,18,55,-0.83,01,0.00,06,2.19,01,-0.77,01,17.93,01,107.00,08
2002,12,9,19,0,-0.78,01,0.00,06,2.11,01,-0.69,01,17.82,01,107.40,08
2002,12,9,19,5,-0.95,01,0.00,06,2.70,01,-0.81,01,17.75,01,106.70,08
2002,12,9,19,10,-1.22,01,0.00,06,2.76,01,-1.02,01,17.73,01,106.10,08
2002,12,9,19,15,-1.22,01,0.00,06,2.64,01,-1.19,01,17.73,01,105.40,08
2002,12,9,19,20,-1.16,01,0.00,06,2.21,01,-1.32,01,17.71,01,105.00,08
2002,12,9,19,25,-1.02,01,0.00,06,2.01,01,-1.33,01,17.68,01,104.70,08
2002,12,9,19,30,-0.85,01,0.00,06,1.66,01,-1.25,01,17.60,01,104.80,08
2002,12,9,19,35,-0.74,01,0.00,06,1.35,01,-1.34,01,17.52,01,103.60,08
2002,12,9,19,40,-2.03,01,0.00,06,0.31,01,-2.20,01,17.38,01,104.50,08
2002,12,9,19,45,-1.17,01,0.00,06,1.37,01,-1.62,01,17.17,01,105.60,08
2002,12,9,19,50,-0.92,01,0.00,06,2.50,01,-1.25,01,17.05,01,106.30,08
2002,12,9,19,55,-0.90,01,0.00,06,2.86,01,-1.23,01,17.02,01,106.70,08
2002,12,9,20,0,-1.06,01,0.00,06,2.79,01,-1.21,01,16.99,01,106.30,08
2002,12,9,20,5,-0.98,01,0.00,06,2.68,01,-1.32,01,16.91,01,106.70,08
2002,12,9,20,10,-1.06,01,0.00,06,2.82,01,-1.34,01,16.89,01,106.90,08
2002,12,9,20,15,-1.02,01,0.00,06,2.77,01,-1.42,01,16.99,01,106.70,08
2002,12,9,20,20,-1.12,01,0.00,06,2.15,01,-1.26,01,17.06,01,107.30,08
2002,12,9,20,25,-1.30,01,0.00,06,1.88,01,-1.35,01,17.09,01,107.30,08
2002,12,9,20,30,-1.51,01,0.00,06,1.61,01,-1.50,01,17.12,01,107.60,08
2002,12,9,20,35,-1.19,01,0.00,06,1.56,01,-1.26,01,17.09,01,107.90,08
2002,12,9,20,40,-1.16,01,0.00,06,1.45,01,-1.26,01,17.12,01,107.80,08
2002,12,9,20,45,-1.22,01,0.00,06,1.60,01,-1.35,01,17.19,01,106.70,08
2002,12,9,20,50,-1.19,01,0.00,06,1.27,01,-1.41,01,17.23,01,106.20,08
2002,12,9,20,55,-0.99,01,0.00,06,0.97,01,-1.12,01,17.25,01,105.70,08
2002,12,9,21,0,-1.07,01,0.00,06,0.53,01,-1.05,01,17.19,01,106.20,08
2002,12,9,21,5,-1.62,01,0.00,06,0.29,01,-1.56,01,17.14,01,106.20,08
2002,12,9,21,10,-1.95,01,0.00,06,0.70,01,-2.13,01,17.04,01,106.90,08
2002,12,9,21,15,-1.15,01,0.00,06,1.39,01,-1.59,01,16.90,01,107.60,08
2002,12,9,21,20,-1.09,01,0.00,06,1.89,01,-1.40,01,16.76,01,107.90,08
2002,12,9,21,25,-1.28,01,0.00,06,2.10,01,-1.37,01,16.66,01,108.20,08
2002,12,9,21,30,-1.39,01,0.00,06,2.05,01,-1.25,01,16.60,01,108.20,08
2002,12,9,21,35,-1.53,01,0.00,06,1.93,01,-1.34,01,16.61,01,108.10,08
2002,12,9,21,40,-1.77,01,0.00,06,1.56,01,-1.68,01,16.65,01,107.90,08
2002,12,9,21,45,-2.13,01,0.00,06,1.26,01,-2.06,01,16.72,01,107.60,08
2002,12,9,21,50,-1.97,01,0.00,06,0.96,01,-1.99,01,16.69,01,107.70,08
2002,12,9,21,55,-1.54,01,0.00,06,0.76,01,-1.49,01,16.66,01,107.70,08
2002,12,9,22,0,-1.71,01,0.00,06,0.76,01,-1.65,01,16.68,01,107.20,08
2002,12,9,22,5,-1.52,01,0.00,06,0.46,01,-1.75,01,16.64,01,107.40,08
2002,12,9,22,10,-1.15,01,0.00,06,0.41,01,-1.33,01,16.60,01,107.70,08
2002,12,9,22,15,-0.91,01,0.00,06,0.51,01,-1.12,01,16.60,01,107.70,08
2002,12,9,22,20,-0.84,01,0.00,06,0.61,01,-1.02,01,16.63,01,107.50,08
2002,12,9,22,25,-0.72,01,0.00,06,0.71,01,-0.87,01,16.64,01,107.10,08
2002,12,9,22,30,-0.72,01,0.00,06,0.55,01,-0.86,01,16.63,01,107.00,08
2002,12,9,22,35,-0.70,01,0.00,06,0.56,01,-0.84,01,16.61,01,106.80,08
2002,12,9,22,40,-0.52,01,0.00,06,0.55,01,-0.77,01,16.60,01,106.80,08
2002,12,9,22,45,-0.45,01,0.00,06,0.54,01,-0.65,01,16.63,01,106.80,08
2002,12,9,22,50,-0.52,01,0.00,06,0.51,01,-0.79,01,16.66,01,107.00,08
2002,12,9,22,55,-0.73,01,0.00,06,0.47,01,-1.04,01,16.67,01,107.30,08
2002,12,9,23,0,-0.75,01,0.00,06,0.37,01,-1.06,01,16.63,01,107.30,08
2002,12,9,23,5,-1.11,01,0.00,06,-0.09,01,-1.71,01,16.58,01,107.60,08
2002,12,9,23,10,-0.64,01,0.00,06,0.16,01,-1.21,01,16.35,01,108.40,08
2002,12,9,23,15,-0.43,01,0.00,06,0.95,01,-0.68,01,16.21,01,109.00,08
2002,12,9,23,20,-0.23,01,0.00,06,1.20,01,-0.52,01,16.13,01,109.40,08
2002,12,9,23,25,-0.25,01,0.00,06,1.03,01,-0.49,01,16.04,01,109.90,08
2002,12,9,23,30,-0.24,01,0.00,06,1.19,01,-0.48,01,16.02,01,110.10,08
2002,12,9,23,35,-0.26,01,0.00,06,1.45,01,-0.45,01,16.04,01,110.00,08
2002,12,9,23,40,-0.34,01,0.00,06,1.80,01,-0.43,01,16.10,01,109.90,08
2002,12,9,23,45,-0.28,01,0.00,06,1.89,01,-0.39,01,16.16,01,109.70,08
2002,12,9,23,50,-0.28,01,0.00,06,1.41,01,-0.44,01,16.20,01,109.50,08
2002,12,9,23,55,-0.24,01,0.00,06,1.45,01,-0.45,01,16.20,01,109.50,08
2002,12,10,0,0,-0.38,01,0.00,06,1.80,01,-0.43,01,16.22,01,109.40,08
2002,12,10,0,5,-0.48,01,0.00,06,1.75,01,-0.56,01,16.23,01,109.50,08
2002,12,10,0,10,-0.41,01,0.00,06,1.64,01,-0.56,01,16.24,01,109.50,08
2002,12,10,0,15,-0.48,01,0.00,06,1.82,01,-0.65,01,16.27,01,109.20,08
2002,12,10,0,20,-0.38,01,0.00,06,2.05,01,-0.51,01,16.32,01,108.70,08
2002,12,10,0,25,-0.44,01,0.00,06,1.88,01,-0.77,01,16.33,01,108.70,08
2002,12,10,0,30,-0.51,01,0.00,06,1.70,01,-0.76,01,16.29,01,109.00,08
2002,12,10,0,35,-0.38,01,0.00,06,1.66,01,-0.55,01,16.28,01,109.20,08
2002,12,10,0,40,-0.26,01,0.00,06,1.65,01,-0.41,01,16.31,01,109.30,08
2002,12,10,0,45,-0.12,01,0.00,06,1.88,01,-0.36,01,16.38,01,109.20,08
2002,12,10,0,50,-0.19,01,0.00,06,1.88,01,-0.37,01,16.47,01,109.10,08
2002,12,10,0,55,-0.12,01,0.00,06,1.51,01,-0.36,01,16.49,01,109.30,08
2002,12,10,1,0,-0.28,01,0.00,06,1.13,01,-0.41,01,16.45,01,109.70,08
2002,12,10,1,5,-0.45,01,0.00,06,0.96,01,-0.55,01,16.41,01,110.00,08
2002,12,10,1,10,-0.48,01,0.00,06,0.92,01,-0.54,01,16.39,01,110.10,08
2002,12,10,1,15,-0.47,01,0.00,06,0.76,01,-0.56,01,16.38,01,110.20,08
2002,12,10,1,20,-0.47,01,0.00,06,0.80,01,-0.47,01,16.37,01,110.30,08
2002,12,10,1,25,-0.41,01,0.00,06,0.86,01,-0.43,01,16.39,01,110.30,08
