2011,05,05,18,05,153.09,41,-99999,99,181.81,40,0,99,0,99
2011,05,05,18,10,136.66,41,-99999,99,161.94,40,0,99,0,99
2011,05,05,18,15,121.61,33,-99999,99,143.32,32,0,99,0,99
2011,05,05,18,20,105.89,33,-99999,99,124.45,32,0,99,0,99
2011,05,05,18,25,86.11,1,-99999,99,99.2,01,0,99,0,99
2011,05,05,18,30,26.3,1,-99999,99,28.82,01,0,99,0,99
2011,05,05,18,35,21.52,1,-99999,99,23.29,01,0,99,0,99
2011,05,05,18,40,18.97,1,-99999,99,20.36,01,0,99,0,99
2011,05,05,18,45,16.49,1,-99999,99,17.48,01,0,99,0,99
2011,05,05,18,50,13.12,1,-99999,99,13.89,01,0,99,0,99
2011,05,05,18,55,8.99,1,-99999,99,9.72,01,0,99,0,99
2011,05,05,19,00,5.05,1,-99999,99,5.11,01,0,99,0,99
2011,05,05,19,05,1.79,1,-99999,99,1.56,01,0,99,0,99
2011,05,05,19,10,-0.71,1,-99999,99,-1.24,01,0,99,0,99
2011,05,05,19,15,-2.92,1,-99999,99,-3.83,01,0,99,0,99
2011,05,05,19,20,-5.51,1,-99999,99,-6.33,01,0,99,0,99
2011,05,05,19,25,-7.78,1,-99999,99,-8.83,01,0,99,0,99
2011,05,05,19,30,-8.68,1,-99999,99,-9.95,01,0,99,0,99
2011,05,05,19,35,-8.64,1,-99999,99,-10.07,07,0,99,0,99
2011,05,05,19,40,-8.47,1,-99999,99,-9.47,01,0,99,0,99
2011,05,05,19,45,-8.37,1,-99999,99,-9.05,01,0,99,0,99
2011,05,05,19,50,-8.24,1,-99999,99,-9.03,01,0,99,0,99
2011,05,05,19,55,-8.06,1,-99999,99,-9.03,01,0,99,0,99
2011,05,05,20,00,-8.18,1,-99999,99,-9.03,01,0,99,0,99
2011,05,05,20,05,-7.69,1,-99999,99,-8.94,01,0,99,0,99
2011,05,05,20,10,-7.51,1,-99999,99,-8.92,01,0,99,0,99
2011,05,05,20,15,-7.74,1,-99999,99,-9.03,01,0,99,0,99
2011,05,05,20,20,-7.89,1,-99999,99,-9.03,01,0,99,0,99
2011,05,05,20,25,-7.35,1,-99999,99,-8.69,01,0,99,0,99
2011,05,05,20,30,-6.7,1,-99999,99,-8.15,01,0,99,0,99
2011,05,05,20,35,-6.62,1,-99999,99,-8.03,01,0,99,0,99
2011,05,05,20,40,-6.55,1,-99999,99,-7.97,01,0,99,0,99
2011,05,05,20,45,-6.31,1,-99999,99,-7.43,01,0,99,0,99
2011,05,05,20,50,-5.49,1,-99999,99,-6.35,01,0,99,0,99
2011,05,05,20,55,-4.66,1,-99999,99,-5.63,01,0,99,0,99
2011,05,05,21,00,-5.56,1,-99999,99,-6.37,01,0,99,0,99
2011,05,05,21,05,-6.44,1,-99999,99,-7.68,01,0,99,0,99
2011,05,05,21,10,-6.19,1,-99999,99,-6.87,01,0,99,0,99
2011,05,05,21,15,-5.71,1,-99999,99,-6.23,01,0,99,0,99
2011,05,05,21,20,-4.66,1,-99999,99,-5.38,01,0,99,0,99
2011,05,05,21,25,-4.11,1,-99999,99,-4.51,01,0,99,0,99
2011,05,05,21,30,-4.85,1,-99999,99,-5.16,01,0,99,0,99
2011,05,05,21,35,-5.4,1,-99999,99,-5.71,01,0,99,0,99
2011,05,05,21,40,-5.4,1,-99999,99,-5.99,01,0,99,0,99
2011,05,05,21,45,-5.38,1,-99999,99,-6.04,01,0,99,0,99
2011,05,05,21,50,-4.7,1,-99999,99,-5.07,01,0,99,0,99
2011,05,05,21,55,-4.73,1,-99999,99,-5.15,01,0,99,0,99
2011,05,05,22,00,-5.04,1,-99999,99,-5.74,01,0,99,0,99
2011,05,05,22,05,-4.68,1,-99999,99,-5.62,01,0,99,0,99
2011,05,05,22,10,-5.39,1,-99999,99,-6.01,01,0,99,0,99
2011,05,05,22,15,-4.44,1,-99999,99,-5.55,01,0,99,0,99
2011,05,05,22,20,-3.87,1,-99999,99,-4.53,01,0,99,0,99
2011,05,05,22,25,-3.94,1,-99999,99,-4.52,01,0,99,0,99
2011,05,05,22,30,-5.08,1,-99999,99,-5.76,01,0,99,0,99
2011,05,05,22,35,-5.11,1,-99999,99,-5.76,01,0,99,0,99
2011,05,05,22,40,-4.91,1,-99999,99,-5.64,01,0,99,0,99
2011,05,05,22,45,-4.65,1,-99999,99,-5.63,01,0,99,0,99
2011,05,05,22,50,-4.03,1,-99999,99,-4.66,01,0,99,0,99
2011,05,05,22,55,-3.59,1,-99999,99,-4.51,01,0,99,0,99
2011,05,05,23,00,-3.14,1,-99999,99,-4.11,01,0,99,0,99
2011,05,05,23,05,-2.27,1,-99999,99,-2.84,01,0,99,0,99
2011,05,05,23,10,-1.86,1,-99999,99,-2.27,01,0,99,0,99
2011,05,05,23,15,-1.78,1,-99999,99,-2.13,01,0,99,0,99
2011,05,05,23,20,-1.75,1,-99999,99,-2.14,01,0,99,0,99
2011,05,05,23,25,-1.45,1,-99999,99,-1.72,01,0,99,0,99
2011,05,05,23,30,-0.56,1,-99999,99,-0.88,01,0,99,0,99
2011,05,05,23,35,-0.51,1,-99999,99,-0.91,01,0,99,0,99
2011,05,05,23,40,-1.1,1,-99999,99,-1.36,01,0,99,0,99
2011,05,05,23,45,-2,1,-99999,99,-2.62,01,0,99,0,99
2011,05,05,23,50,-2.34,1,-99999,99,-3.16,01,0,99,0,99
2011,05,05,23,55,-2.86,1,-99999,99,-4.18,01,0,99,0,99
2011,05,06,00,00,-3.16,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,00,05,-3.07,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,00,10,-3.25,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,00,15,-3.21,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,00,20,-2.93,1,-99999,99,-4.3,01,0,99,0,99
2011,05,06,00,25,-3.04,1,-99999,99,-4.46,01,0,99,0,99
2011,05,06,00,30,-3.35,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,00,35,-4.1,1,-99999,99,-5.16,01,0,99,0,99
2011,05,06,00,40,-4.94,1,-99999,99,-5.81,01,0,99,0,99
2011,05,06,00,45,-4.45,1,-99999,99,-5.28,01,0,99,0,99
2011,05,06,00,50,-3.28,1,-99999,99,-4.5,01,0,99,0,99
2011,05,06,00,55,-3.27,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,01,00,-3.28,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,01,05,-3.22,1,-99999,99,-4.44,01,0,99,0,99
2011,05,06,01,10,-3.39,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,01,15,-3.95,1,-99999,99,-4.52,01,0,99,0,99
2011,05,06,01,20,-3.61,1,-99999,99,-4.52,01,0,99,0,99
2011,05,06,01,25,-3.28,1,-99999,99,-4.5,01,0,99,0,99
2011,05,06,01,30,-3.3,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,01,35,-3.61,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,01,40,-3.7,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,01,45,-3.58,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,01,50,-3.23,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,01,55,-3.24,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,02,00,-3.65,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,02,05,-3.81,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,02,10,-2.96,1,-99999,99,-4.18,01,0,99,0,99
2011,05,06,02,15,-2.61,1,-99999,99,-3.57,01,0,99,0,99
2011,05,06,02,20,-2.79,1,-99999,99,-3.82,01,0,99,0,99
2011,05,06,02,25,-3.15,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,02,30,-3.38,1,-99999,99,-4.49,01,0,99,0,99
2011,05,06,02,35,-3.21,1,-99999,99,-4.34,01,0,99,0,99
2011,05,06,02,40,-2.93,1,-99999,99,-3.51,01,0,99,0,99
2011,05,06,02,45,-3.1,1,-99999,99,-4.32,01,0,99,0,99
2011,05,06,02,50,-2.8,1,-99999,99,-3.67,01,0,99,0,99
2011,05,06,02,55,-2.79,1,-99999,99,-3.87,01,0,99,0,99
2011,05,06,03,00,-2.9,1,-99999,99,-4.29,01,0,99,0,99
2011,05,06,03,05,-3.02,1,-99999,99,-4.4,01,0,99,0,99
2011,05,06,03,10,-3.02,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,03,15,-2.93,1,-99999,99,-4.35,01,0,99,0,99
2011,05,06,03,20,-3.39,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,03,25,-3.72,1,-99999,99,-4.52,01,0,99,0,99
2011,05,06,03,30,-3.11,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,03,35,-3.51,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,03,40,-3.31,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,03,45,-3.36,1,-99999,99,-4.5,01,0,99,0,99
2011,05,06,03,50,-2.81,1,-99999,99,-3.49,01,0,99,0,99
2011,05,06,03,55,-2.91,1,-99999,99,-3.69,01,0,99,0,99
2011,05,06,04,00,-3.11,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,04,05,-2.65,1,-99999,99,-3.87,01,0,99,0,99
2011,05,06,04,10,-2.68,1,-99999,99,-3.91,01,0,99,0,99
2011,05,06,04,15,-2.79,1,-99999,99,-4.14,01,0,99,0,99
2011,05,06,04,20,-2.57,1,-99999,99,-3.45,01,0,99,0,99
2011,05,06,04,25,-2.64,1,-99999,99,-3.63,01,0,99,0,99
2011,05,06,04,30,-2.71,1,-99999,99,-3.56,01,0,99,0,99
2011,05,06,04,35,-2.74,1,-99999,99,-3.98,01,0,99,0,99
2011,05,06,04,40,-2.55,1,-99999,99,-3.44,01,0,99,0,99
2011,05,06,04,45,-2.52,1,-99999,99,-3.39,01,0,99,0,99
2011,05,06,04,50,-2.4,1,-99999,99,-3.39,01,0,99,0,99
2011,05,06,04,55,-2.23,1,-99999,99,-3.34,01,0,99,0,99
2011,05,06,05,00,-2.34,1,-99999,99,-3.19,01,0,99,0,99
2011,05,06,05,05,-1.66,1,-99999,99,-2.28,01,0,99,0,99
2011,05,06,05,10,0.1,1,-99999,99,-0.55,01,0,99,0,99
2011,05,06,05,15,1.89,1,-99999,99,1.34,01,0,99,0,99
2011,05,06,05,20,2.97,1,-99999,99,2.86,01,0,99,0,99
2011,05,06,05,25,3.52,1,-99999,99,3.33,01,0,99,0,99
2011,05,06,05,30,4.18,1,-99999,99,4.26,08,0,99,0,99
2011,05,06,05,35,6.82,1,-99999,99,6.37,01,0,99,0,99
2011,05,06,05,40,13.58,1,-99999,99,13.92,01,0,99,0,99
2011,05,06,05,45,21.63,1,-99999,99,22.65,01,0,99,0,99
2011,05,06,05,50,30.91,1,-99999,99,31.75,01,0,99,0,99
2011,05,06,05,55,34.6,1,-99999,99,35.71,01,0,99,0,99
2011,05,06,06,00,41.46,1,-99999,99,41.54,01,0,99,0,99
2011,05,06,06,05,62.52,1,-99999,99,57.82,01,0,99,0,99
2011,05,06,06,10,62.57,1,-99999,99,59.1,01,0,99,0,99
2011,05,06,06,15,82.42,1,-99999,99,73.17,01,0,99,0,99
2011,05,06,06,20,94.16,1,-99999,99,86.19,01,0,99,0,99
2011,05,06,06,25,112.15,2,-99999,99,100.94,02,0,99,0,99
2011,05,06,06,30,133.98,2,-99999,99,116.36,02,0,99,0,99
2011,05,06,06,35,133.06,2,-99999,99,120.6,02,0,99,0,99
2011,05,06,06,40,157.66,2,-99999,99,137.26,02,0,99,0,99
2011,05,06,06,45,152.26,2,-99999,99,140.85,02,0,99,0,99
2011,05,06,06,50,208.88,2,-99999,99,175.24,02,0,99,0,99
2011,05,06,06,55,217.7,2,-99999,99,192.93,02,0,99,0,99
2011,05,06,07,00,231.45,21,-99999,99,218.94,20,0,99,0,99
2011,05,06,07,05,232.88,13,-99999,99,223.64,12,0,99,0,99
2011,05,06,07,10,220.48,2,-99999,99,212.09,02,0,99,0,99
2011,05,06,07,15,168.38,2,-99999,99,171.84,02,0,99,0,99
2011,05,06,07,20,196.48,2,-99999,99,197.46,02,0,99,0,99
2011,05,06,07,25,220.09,2,-99999,99,217.65,02,0,99,0,99
2011,05,06,07,30,230.64,2,-99999,99,232.52,02,0,99,0,99
2011,05,06,07,35,257.86,2,-99999,99,259.95,02,0,99,0,99
2011,05,06,07,40,249.02,2,-99999,99,256.35,02,0,99,0,99
2011,05,06,07,45,242.94,2,-99999,99,248.14,02,0,99,0,99
2011,05,06,07,50,266.14,2,-99999,99,270.1,02,0,99,0,99
2011,05,06,07,55,305.59,13,-99999,99,316.92,12,0,99,0,99
2011,05,06,08,00,255.77,13,-99999,99,273,12,0,99,0,99
2011,05,06,08,05,236.21,13,-99999,99,256.37,12,0,99,0,99
2011,05,06,08,10,271.62,13,-99999,99,292.32,12,0,99,0,99
2011,05,06,08,15,358.57,13,-99999,99,376.64,12,0,99,0,99
2011,05,06,08,20,484.59,1,-99999,99,524.88,08,0,99,0,99
2011,05,06,08,25,343.74,13,-99999,99,362.86,12,0,99,0,99
2011,05,06,08,30,301.23,13,-99999,99,320.62,12,0,99,0,99
2011,05,06,08,35,355.43,13,-99999,99,378.2,12,0,99,0,99
2011,05,06,08,40,381.16,13,-99999,99,404.82,12,0,99,0,99
2011,05,06,08,45,331.13,13,-99999,99,350.9,12,0,99,0,99
2011,05,06,08,50,336.89,13,-99999,99,358.5,12,0,99,0,99
2011,05,06,08,55,425.9,21,-99999,99,460.95,20,0,99,0,99
2011,05,06,09,00,411.39,13,-99999,99,440.3,12,0,99,0,99
2011,05,06,09,05,376.59,13,-99999,99,399.22,12,0,99,0,99
2011,05,06,09,10,365.77,13,-99999,99,391.85,12,0,99,0,99
2011,05,06,09,15,364.87,13,-99999,99,391.58,12,0,99,0,99
2011,05,06,09,20,358,13,-99999,99,387.49,12,0,99,0,99
2011,05,06,09,25,328.04,13,-99999,99,356.66,12,0,99,0,99
2011,05,06,09,30,344.96,13,-99999,99,368.5,12,0,99,0,99
2011,05,06,09,35,306.24,13,-99999,99,331.78,12,0,99,0,99
2011,05,06,09,40,265.41,13,-99999,99,290.43,12,0,99,0,99
2011,05,06,09,45,235.96,2,-99999,99,249.69,02,0,99,0,99
2011,05,06,09,50,318.61,2,-99999,99,338.68,02,0,99,0,99
2011,05,06,09,55,346.79,2,-99999,99,368.92,02,0,99,0,99
2011,05,06,10,00,338.06,2,-99999,99,360.66,02,0,99,0,99
2011,05,06,10,05,315.56,13,-99999,99,339.6,12,0,99,0,99
2011,05,06,10,10,309.1,13,-99999,99,335.67,12,0,99,0,99
2011,05,06,10,15,323.35,2,-99999,99,345.22,02,0,99,0,99
2011,05,06,10,20,279.98,13,-99999,99,310.43,12,0,99,0,99
2011,05,06,10,25,318.67,13,-99999,99,348.82,12,0,99,0,99
2011,05,06,10,30,252.94,13,-99999,99,282.39,12,0,99,0,99
2011,05,06,10,35,309.6,13,-99999,99,341.45,12,0,99,0,99
2011,05,06,10,40,237.28,2,-99999,99,263.9,02,0,99,0,99
2011,05,06,10,45,299.17,2,-99999,99,329.94,02,0,99,0,99
2011,05,06,10,50,370.59,2,-99999,99,403.81,02,0,99,0,99
2011,05,06,10,55,345.26,13,-99999,99,376.19,12,0,99,0,99
2011,05,06,11,00,351.47,2,-99999,99,381.76,02,0,99,0,99
2011,05,06,11,05,664.27,37,-99999,99,756.4,36,0,99,0,99
2011,05,06,11,10,666.79,41,-99999,99,753.63,40,0,99,0,99
2011,05,06,11,15,929.11,1,-99999,99,1083.87,08,0,99,0,99
2011,05,06,11,20,459.26,2,-99999,99,473.35,02,0,99,0,99
2011,05,06,11,25,342.27,2,-99999,99,353.87,02,0,99,0,99
2011,05,06,11,30,564.99,13,-99999,99,605.29,12,0,99,0,99
2011,05,06,11,35,791.21,1,-99999,99,921.64,08,0,99,0,99
2011,05,06,11,40,764.81,1,-99999,99,881.89,08,0,99,0,99
2011,05,06,11,45,309.22,2,-99999,99,330.59,02,0,99,0,99
2011,05,06,11,50,250.82,2,-99999,99,270.08,02,0,99,0,99
2011,05,06,11,55,229.8,2,-99999,99,240.13,02,0,99,0,99
2011,05,06,12,00,231.56,2,-99999,99,259.78,02,0,99,0,99
2011,05,06,12,05,126.03,2,-99999,99,144.17,02,0,99,0,99
2011,05,06,12,10,71.9,12,-99999,99,81.31,13,0,99,0,99
2011,05,06,12,15,58.99,7,-99999,99,66.42,01,0,99,0,99
2011,05,06,12,20,57.16,7,-99999,99,64.69,01,0,99,0,99
2011,05,06,12,25,100.87,2,-99999,99,110.21,02,0,99,0,99
2011,05,06,12,30,121.66,2,-99999,99,133.89,02,0,99,0,99
2011,05,06,12,35,68.81,16,-99999,99,72.25,17,0,99,0,99
2011,05,06,12,40,73.89,12,-99999,99,79.8,13,0,99,0,99
2011,05,06,12,45,124.87,2,-99999,99,128.72,02,0,99,0,99
2011,05,06,12,50,231.05,2,-99999,99,241.93,02,0,99,0,99
2011,05,06,12,55,264.9,2,-99999,99,284.09,02,0,99,0,99
2011,05,06,13,00,277.97,2,-99999,99,291.17,02,0,99,0,99
2011,05,06,13,05,452.43,2,-99999,99,471.32,02,0,99,0,99
2011,05,06,13,10,525.82,2,-99999,99,543.04,02,0,99,0,99
2011,05,06,13,15,387.47,2,-99999,99,406.71,02,0,99,0,99
2011,05,06,13,20,348.95,2,-99999,99,363.75,02,0,99,0,99
2011,05,06,13,25,373.32,2,-99999,99,398.57,02,0,99,0,99
2011,05,06,13,30,449.61,2,-99999,99,473.04,02,0,99,0,99
2011,05,06,13,35,498.1,2,-99999,99,519.31,02,0,99,0,99
2011,05,06,13,40,499.41,13,-99999,99,536.02,12,0,99,0,99
2011,05,06,13,45,936.66,1,-99999,99,1063.64,08,0,99,0,99
2011,05,06,13,50,749.22,1,-99999,99,846.7,08,0,99,0,99
2011,05,06,13,55,596.93,25,-99999,99,657.12,24,0,99,0,99
2011,05,06,14,00,389.28,2,-99999,99,409.37,02,0,99,0,99
2011,05,06,14,05,402.81,2,-99999,99,429.07,02,0,99,0,99
2011,05,06,14,10,429.97,13,-99999,99,464.16,12,0,99,0,99
2011,05,06,14,15,331.61,2,-99999,99,356.36,02,0,99,0,99
2011,05,06,14,20,385.66,2,-99999,99,411.2,02,0,99,0,99
2011,05,06,14,25,422.09,2,-99999,99,436.69,02,0,99,0,99
2011,05,06,14,30,350.16,2,-99999,99,361.81,02,0,99,0,99
2011,05,06,14,35,460.21,13,-99999,99,489.76,12,0,99,0,99
2011,05,06,14,40,578.38,29,-99999,99,623.13,28,0,99,0,99
2011,05,06,14,45,891.51,1,-99999,99,1060.25,08,0,99,0,99
2011,05,06,14,50,628.21,1,-99999,99,722.32,08,0,99,0,99
2011,05,06,14,55,906.3,1,-99999,99,1061.32,08,0,99,0,99
2011,05,06,15,00,854.55,1,-99999,99,1027.46,08,0,99,0,99
2011,05,06,15,05,820.28,1,-99999,99,975.14,08,0,99,0,99
2011,05,06,15,10,729.19,1,-99999,99,848.99,08,0,99,0,99
2011,05,06,15,15,308.07,13,-99999,99,333.01,12,0,99,0,99
2011,05,06,15,20,360.8,17,-99999,99,401.59,16,0,99,0,99
2011,05,06,15,25,648.53,1,-99999,99,750.02,08,0,99,0,99
2011,05,06,15,30,658.85,1,-99999,99,786.49,08,0,99,0,99
2011,05,06,15,35,680.16,1,-99999,99,818.31,08,0,99,0,99
2011,05,06,15,40,357.51,21,-99999,99,402.61,20,0,99,0,99
2011,05,06,15,45,216.24,13,-99999,99,237.63,12,0,99,0,99
2011,05,06,15,50,125.11,2,-99999,99,132.75,02,0,99,0,99
2011,05,06,15,55,80.46,2,-99999,99,83.79,02,0,99,0,99
2011,05,06,16,00,165.89,2,-99999,99,172.94,02,0,99,0,99
2011,05,06,16,05,440.23,33,-99999,99,491.13,32,0,99,0,99
2011,05,06,16,10,491.75,1,-99999,99,573.18,08,0,99,0,99
2011,05,06,16,15,221.02,17,-99999,99,248.51,16,0,99,0,99
2011,05,06,16,20,549.2,1,-99999,99,642.31,08,0,99,0,99
2011,05,06,16,25,165.21,2,-99999,99,173.11,02,0,99,0,99
2011,05,06,16,30,196.92,13,-99999,99,215.23,12,0,99,0,99
2011,05,06,16,35,247.19,13,-99999,99,269.39,12,0,99,0,99
2011,05,06,16,40,471.12,1,-99999,99,548.83,08,0,99,0,99
2011,05,06,16,45,195.97,13,-99999,99,220.41,12,0,99,0,99
2011,05,06,16,50,356.02,1,-99999,99,413.41,08,0,99,0,99
2011,05,06,16,55,266.94,25,-99999,99,302.92,24,0,99,0,99
2011,05,06,17,00,145.2,2,-99999,99,158.18,02,0,99,0,99
2011,05,06,17,05,274.01,33,-99999,99,316.81,32,0,99,0,99
2011,05,06,17,10,315.53,1,-99999,99,361.28,08,0,99,0,99
2011,05,06,17,15,152.67,2,-99999,99,161.3,02,0,99,0,99
2011,05,06,17,20,226.4,21,-99999,99,251.9,20,0,99,0,99
2011,05,06,17,25,159.51,21,-99999,99,181.7,20,0,99,0,99
2011,05,06,17,30,158.58,13,-99999,99,176.97,12,0,99,0,99
2011,05,06,17,35,342.81,1,-99999,99,393.08,08,0,99,0,99
2011,05,06,17,40,182.07,17,-99999,99,199.17,16,0,99,0,99
2011,05,06,17,45,197.03,33,-99999,99,224.69,32,0,99,0,99
2011,05,06,17,50,75.84,2,-99999,99,79.22,02,0,99,0,99
2011,05,06,17,55,120.24,17,-99999,99,134.4,16,0,99,0,99
2011,05,06,18,00,205.32,1,-99999,99,236.24,08,0,99,0,99
2011,05,06,18,05,101.05,2,-99999,99,109.46,02,0,99,0,99
2011,05,06,18,10,63.3,2,-99999,99,68.03,02,0,99,0,99
2011,05,06,18,15,112.75,25,-99999,99,128.6,24,0,99,0,99
2011,05,06,18,20,115.28,29,-99999,99,131.81,28,0,99,0,99
2011,05,06,18,25,79.66,1,-99999,99,88.97,01,0,99,0,99
2011,05,06,18,30,54.01,1,-99999,99,56.25,01,0,99,0,99
2011,05,06,18,35,45.85,1,-99999,99,47.91,01,0,99,0,99
2011,05,06,18,40,39.33,1,-99999,99,42.23,01,0,99,0,99
2011,05,06,18,45,26.82,1,-99999,99,28.37,01,0,99,0,99
2011,05,06,18,50,19.29,1,-99999,99,20.26,01,0,99,0,99
2011,05,06,18,55,15.61,1,-99999,99,16.22,01,0,99,0,99
2011,05,06,19,00,12.22,1,-99999,99,12.77,01,0,99,0,99
2011,05,06,19,05,8.61,1,-99999,99,8.82,01,0,99,0,99
2011,05,06,19,10,5.7,1,-99999,99,5.41,01,0,99,0,99
2011,05,06,19,15,2.45,1,-99999,99,2.13,01,0,99,0,99
2011,05,06,19,20,-0.67,1,-99999,99,-1.37,01,0,99,0,99
2011,05,06,19,25,-2.58,1,-99999,99,-3.66,01,0,99,0,99
2011,05,06,19,30,-3.81,1,-99999,99,-4.79,01,0,99,0,99
2011,05,06,19,35,-4.35,1,-99999,99,-5.64,01,0,99,0,99
2011,05,06,19,40,-4.77,1,-99999,99,-5.67,01,0,99,0,99
2011,05,06,19,45,-4.69,1,-99999,99,-5.61,01,0,99,0,99
2011,05,06,19,50,-4.93,1,-99999,99,-5.65,01,0,99,0,99
2011,05,06,19,55,-4.38,1,-99999,99,-5.45,01,0,99,0,99
2011,05,06,20,00,-5.03,1,-99999,99,-5.64,01,0,99,0,99
2011,05,06,20,05,-5.7,1,-99999,99,-6.51,01,0,99,0,99
2011,05,06,20,10,-5.73,1,-99999,99,-6.85,01,0,99,0,99
2011,05,06,20,15,-6.18,1,-99999,99,-7.72,01,0,99,0,99
2011,05,06,20,20,-6.32,1,-99999,99,-7.96,01,0,99,0,99
2011,05,06,20,25,-6.14,1,-99999,99,-7.46,01,0,99,0,99
2011,05,06,20,30,-5.62,1,-99999,99,-6.06,01,0,99,0,99
2011,05,06,20,35,-5.43,1,-99999,99,-5.95,01,0,99,0,99
2011,05,06,20,40,-5.8,1,-99999,99,-6.75,01,0,99,0,99
2011,05,06,20,45,-6.12,1,-99999,99,-6.97,01,0,99,0,99
2011,05,06,20,50,-6.42,1,-99999,99,-7.94,01,0,99,0,99
2011,05,06,20,55,-6.34,1,-99999,99,-7.6,01,0,99,0,99
2011,05,06,21,00,-6.11,1,-99999,99,-7.11,01,0,99,0,99
2011,05,06,21,05,-5.45,1,-99999,99,-6.38,01,0,99,0,99
2011,05,06,21,10,-5.27,1,-99999,99,-5.76,01,0,99,0,99
2011,05,06,21,15,-5.37,1,-99999,99,-6.42,01,0,99,0,99
2011,05,06,21,20,-4.16,1,-99999,99,-5.1,01,0,99,0,99
2011,05,06,21,25,-2.41,1,-99999,99,-3.19,01,0,99,0,99
2011,05,06,21,30,-1.62,1,-99999,99,-2.06,01,0,99,0,99
2011,05,06,21,35,-1.71,1,-99999,99,-2.1,01,0,99,0,99
2011,05,06,21,40,-3.18,1,-99999,99,-3.9,01,0,99,0,99
2011,05,06,21,45,-4.57,1,-99999,99,-4.97,01,0,99,0,99
2011,05,06,21,50,-4.56,1,-99999,99,-5.2,01,0,99,0,99
2011,05,06,21,55,-4.07,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,22,00,-4.42,1,-99999,99,-4.65,01,0,99,0,99
2011,05,06,22,05,-3.96,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,22,10,-3.7,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,22,15,-3.92,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,22,20,-4.43,1,-99999,99,-5.02,01,0,99,0,99
2011,05,06,22,25,-4.2,1,-99999,99,-4.73,01,0,99,0,99
2011,05,06,22,30,-3.65,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,22,35,-3.52,1,-99999,99,-4.49,01,0,99,0,99
2011,05,06,22,40,-3.58,1,-99999,99,-4.5,01,0,99,0,99
2011,05,06,22,45,-4,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,22,50,-3.67,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,22,55,-3.64,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,00,-3.75,1,-99999,99,-4.53,01,0,99,0,99
2011,05,06,23,05,-3.5,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,10,-4.01,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,15,-4.07,1,-99999,99,-4.53,01,0,99,0,99
2011,05,06,23,20,-4.04,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,25,-3.83,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,30,-3.78,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,35,-3.83,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,40,-4,1,-99999,99,-4.54,01,0,99,0,99
2011,05,06,23,45,-3.93,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,50,-3.92,1,-99999,99,-4.51,01,0,99,0,99
2011,05,06,23,55,-3.5,1,-99999,99,-4.5,01,0,99,0,99
2011,05,07,00,00,-3.25,1,-99999,99,-4.03,01,0,99,0,99
2011,05,07,00,05,-2.93,1,-99999,99,-3.39,01,0,99,0,99
2011,05,07,00,10,-3.18,1,-99999,99,-3.99,01,0,99,0,99
2011,05,07,00,15,-2.96,1,-99999,99,-3.46,01,0,99,0,99
2011,05,07,00,20,-3,1,-99999,99,-3.94,01,0,99,0,99
2011,05,07,00,25,-2.93,1,-99999,99,-4.03,01,0,99,0,99
2011,05,07,00,30,-2.94,1,-99999,99,-4.13,01,0,99,0,99
2011,05,07,00,35,-2.94,1,-99999,99,-3.87,01,0,99,0,99
2011,05,07,00,40,-2.9,1,-99999,99,-3.51,01,0,99,0,99
