1999,3,10,14,55,671.65,02,9900.00,99,105.08,02,9900.00,99,9900.00,99
1999,3,10,15,0,661.14,02,9900.00,99,102.88,02,9900.00,99,9900.00,99
1999,3,10,15,5,644.53,02,9900.00,99,100.28,02,9900.00,99,9900.00,99
1999,3,10,15,10,633.57,02,9900.00,99,98.08,02,9900.00,99,9900.00,99
1999,3,10,15,15,619.68,02,9900.00,99,96.95,02,9900.00,99,9900.00,99
1999,3,10,15,20,602.29,02,9900.00,99,95.37,02,9900.00,99,9900.00,99
1999,3,10,15,25,589.27,02,9900.00,99,93.62,02,9900.00,99,9900.00,99
1999,3,10,15,30,574.11,02,9900.00,99,91.17,02,9900.00,99,9900.00,99
1999,3,10,15,35,560.04,02,9900.00,99,89.48,02,9900.00,99,9900.00,99
1999,3,10,15,40,544.47,02,9900.00,99,89.03,02,9900.00,99,9900.00,99
1999,3,10,15,45,528.36,02,9900.00,99,88.07,02,9900.00,99,9900.00,99
1999,3,10,15,50,510.88,02,9900.00,99,85.66,02,9900.00,99,9900.00,99
1999,3,10,15,55,495.02,02,9900.00,99,84.39,02,9900.00,99,9900.00,99
1999,3,10,16,0,479.46,02,9900.00,99,81.62,02,9900.00,99,9900.00,99
1999,3,10,16,5,465.36,02,9900.00,99,81.04,02,9900.00,99,9900.00,99
1999,3,10,16,10,446.44,02,9900.00,99,79.95,02,9900.00,99,9900.00,99
1999,3,10,16,15,429.03,02,9900.00,99,78.17,02,9900.00,99,9900.00,99
1999,3,10,16,20,411.83,02,9900.00,99,77.23,02,9900.00,99,9900.00,99
1999,3,10,16,25,393.87,02,9900.00,99,76.70,02,9900.00,99,9900.00,99
1999,3,10,16,30,372.18,02,9900.00,99,75.19,02,9900.00,99,9900.00,99
1999,3,10,16,35,350.63,02,9900.00,99,72.51,02,9900.00,99,9900.00,99
1999,3,10,16,40,331.28,02,9900.00,99,71.40,02,9900.00,99,9900.00,99
1999,3,10,16,45,308.52,02,9900.00,99,68.98,02,9900.00,99,9900.00,99
1999,3,10,16,50,290.23,02,9900.00,99,66.50,02,9900.00,99,9900.00,99
1999,3,10,16,55,270.08,02,9900.00,99,64.11,02,9900.00,99,9900.00,99
1999,3,10,17,0,250.56,02,9900.00,99,62.65,02,9900.00,99,9900.00,99
1999,3,10,17,5,233.52,02,9900.00,99,60.27,02,9900.00,99,9900.00,99
1999,3,10,17,10,210.99,02,9900.00,99,57.11,02,9900.00,99,9900.00,99
1999,3,10,17,15,193.70,02,9900.00,99,55.23,02,9900.00,99,9900.00,99
1999,3,10,17,20,175.64,02,9900.00,99,52.77,02,9900.00,99,9900.00,99
1999,3,10,17,25,156.36,02,9900.00,99,49.23,02,9900.00,99,9900.00,99
1999,3,10,17,30,139.35,02,9900.00,99,45.83,02,9900.00,99,9900.00,99
1999,3,10,17,35,122.81,02,9900.00,99,42.91,02,9900.00,99,9900.00,99
1999,3,10,17,40,107.79,01,9900.00,99,39.70,01,9900.00,99,9900.00,99
1999,3,10,17,45,93.11,01,9900.00,99,36.48,01,9900.00,99,9900.00,99
1999,3,10,17,50,77.85,01,9900.00,99,32.57,01,9900.00,99,9900.00,99
1999,3,10,17,55,63.21,01,9900.00,99,28.22,01,9900.00,99,9900.00,99
1999,3,10,18,0,48.98,01,9900.00,99,23.49,01,9900.00,99,9900.00,99
1999,3,10,18,5,36.91,01,9900.00,99,19.52,01,9900.00,99,9900.00,99
1999,3,10,18,10,20.41,01,9900.00,99,15.02,01,9900.00,99,9900.00,99
1999,3,10,18,15,9.18,01,9900.00,99,8.66,01,9900.00,99,9900.00,99
1999,3,10,18,20,5.52,01,9900.00,99,5.54,01,9900.00,99,9900.00,99
1999,3,10,18,25,2.08,01,9900.00,99,2.22,01,9900.00,99,9900.00,99
1999,3,10,18,30,-.86,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,3,10,18,35,-4.23,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,3,10,18,40,-6.20,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
1999,3,10,18,45,-7.24,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,10,18,50,-7.35,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
1999,3,10,18,55,-6.21,01,9900.00,99,-5.77,01,9900.00,99,9900.00,99
1999,3,10,19,0,-6.03,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
1999,3,10,19,5,-6.11,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,3,10,19,10,-6.08,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1999,3,10,19,15,-6.09,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
1999,3,10,19,20,-6.10,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,10,19,25,-6.09,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,3,10,19,30,-6.11,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,3,10,19,35,-6.45,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
1999,3,10,19,40,-7.24,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,10,19,45,-6.34,01,9900.00,99,-6.15,01,9900.00,99,9900.00,99
1999,3,10,19,50,-6.11,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,10,19,55,-5.51,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1999,3,10,20,0,-6.05,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
1999,3,10,20,5,-5.58,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1999,3,10,20,10,-5.37,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,3,10,20,15,-5.73,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1999,3,10,20,20,-5.92,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1999,3,10,20,25,-6.06,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
1999,3,10,20,30,-6.09,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
1999,3,10,20,35,-6.22,01,9900.00,99,-5.89,01,9900.00,99,9900.00,99
1999,3,10,20,40,-6.42,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
1999,3,10,20,45,-6.41,01,9900.00,99,-6.43,01,9900.00,99,9900.00,99
1999,3,10,20,50,-6.62,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,10,20,55,-6.34,01,9900.00,99,-6.18,01,9900.00,99,9900.00,99
1999,3,10,21,0,-6.73,01,9900.00,99,-6.46,01,9900.00,99,9900.00,99
1999,3,10,21,5,-6.42,01,9900.00,99,-6.08,01,9900.00,99,9900.00,99
1999,3,10,21,10,-5.16,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,3,10,21,15,-5.37,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1999,3,10,21,20,-5.45,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,3,10,21,25,-5.22,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,3,10,21,30,-5.39,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1999,3,10,21,35,-6.11,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
1999,3,10,21,40,-6.09,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,10,21,45,-6.10,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,10,21,50,-5.93,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
1999,3,10,21,55,-5.63,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
1999,3,10,22,0,-6.07,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
1999,3,10,22,5,-6.11,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,3,10,22,10,-6.08,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,10,22,15,-6.09,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,3,10,22,20,-6.09,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
1999,3,10,22,25,-5.79,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1999,3,10,22,30,-5.24,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,3,10,22,35,-4.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,10,22,40,-4.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,10,22,45,-5.10,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1999,3,10,22,50,-4.60,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,3,10,22,55,-4.46,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,3,10,23,0,-3.38,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,3,10,23,5,-2.67,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,3,10,23,10,-3.45,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,3,10,23,15,-3.39,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,3,10,23,20,-3.77,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,3,10,23,25,-4.56,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,10,23,30,-5.35,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1999,3,10,23,35,-5.62,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1999,3,10,23,40,-5.40,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1999,3,10,23,45,-4.70,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,10,23,50,-4.78,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,3,10,23,55,-5.20,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,3,11,0,0,-4.81,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,3,11,0,5,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,11,0,10,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,11,0,15,-4.32,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,3,11,0,20,-5.02,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,11,0,25,-4.61,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,3,11,0,30,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,11,0,35,-4.34,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,3,11,0,40,-4.56,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,11,0,45,-3.55,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,3,11,0,50,-3.46,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,3,11,0,55,-4.11,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,11,1,0,-3.64,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,3,11,1,5,-2.98,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,3,11,1,10,-3.67,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,3,11,1,15,-3.69,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,3,11,1,20,-3.07,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,3,11,1,25,-3.64,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,3,11,1,30,-3.98,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,3,11,1,35,-3.66,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,3,11,1,40,-4.13,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,11,1,45,-3.91,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,11,1,50,-4.47,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,11,1,55,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,11,2,0,-3.92,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,11,2,5,-3.61,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,3,11,2,10,-2.93,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,3,11,2,15,-3.08,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,3,11,2,20,-3.47,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,3,11,2,25,-3.74,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,3,11,2,30,-3.77,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,3,11,2,35,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,11,2,40,-3.69,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,11,2,45,-3.73,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,11,2,50,-4.31,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,3,11,2,55,-4.45,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,3,11,3,0,-4.80,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,3,11,3,5,-5.07,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
1999,3,11,3,10,-4.89,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,3,11,3,15,-4.44,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,3,11,3,20,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,11,3,25,-4.82,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1999,3,11,3,30,-5.47,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
1999,3,11,3,35,-5.58,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,11,3,40,-5.94,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
1999,3,11,3,45,-5.83,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,11,3,50,-5.88,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,3,11,3,55,-5.91,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,3,11,4,0,-6.02,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,3,11,4,5,-6.07,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,3,11,4,10,-5.91,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
1999,3,11,4,15,-5.86,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
1999,3,11,4,20,-5.96,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,3,11,4,25,-5.69,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
1999,3,11,4,30,-5.71,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
1999,3,11,4,35,-5.94,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1999,3,11,4,40,-6.08,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,3,11,4,45,-5.90,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
1999,3,11,4,50,-5.98,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
1999,3,11,4,55,-5.87,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1999,3,11,5,0,-5.67,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1999,3,11,5,5,-5.58,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1999,3,11,5,10,-5.80,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1999,3,11,5,15,-5.64,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1999,3,11,5,20,-5.56,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1999,3,11,5,25,-5.32,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,3,11,5,30,-5.34,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,3,11,5,35,-5.26,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,3,11,5,40,-5.49,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,3,11,5,45,-5.25,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1999,3,11,5,50,-5.27,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1999,3,11,5,55,-5.39,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,3,11,6,0,-5.07,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,3,11,6,5,-5.07,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,3,11,6,10,-5.38,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,3,11,6,15,-5.25,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1999,3,11,6,20,-4.64,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,11,6,25,-4.85,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,11,6,30,-4.23,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,11,6,35,-3.04,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,3,11,6,40,-1.10,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,3,11,6,45,2.06,01,9900.00,99,2.02,01,9900.00,99,9900.00,99
1999,3,11,6,50,5.74,01,9900.00,99,5.09,01,9900.00,99,9900.00,99
1999,3,11,6,55,10.66,01,9900.00,99,10.47,01,9900.00,99,9900.00,99
1999,3,11,7,0,20.56,01,9900.00,99,16.22,01,9900.00,99,9900.00,99
1999,3,11,7,5,31.61,01,9900.00,99,21.82,01,9900.00,99,9900.00,99
1999,3,11,7,10,43.47,01,9900.00,99,27.73,01,9900.00,99,9900.00,99
1999,3,11,7,15,55.91,01,9900.00,99,33.63,01,9900.00,99,9900.00,99
1999,3,11,7,20,71.48,01,9900.00,99,40.55,01,9900.00,99,9900.00,99
1999,3,11,7,25,87.36,01,9900.00,99,46.60,01,9900.00,99,9900.00,99
1999,3,11,7,30,101.99,01,9900.00,99,49.62,01,9900.00,99,9900.00,99
1999,3,11,7,35,116.84,02,9900.00,99,53.12,02,9900.00,99,9900.00,99
1999,3,11,7,40,131.98,02,9900.00,99,55.65,02,9900.00,99,9900.00,99
1999,3,11,7,45,148.71,02,9900.00,99,58.95,02,9900.00,99,9900.00,99
1999,3,11,7,50,166.69,02,9900.00,99,62.99,02,9900.00,99,9900.00,99
1999,3,11,7,55,185.76,02,9900.00,99,67.87,02,9900.00,99,9900.00,99
1999,3,11,8,0,202.74,02,9900.00,99,69.83,02,9900.00,99,9900.00,99
1999,3,11,8,5,219.98,02,9900.00,99,72.46,02,9900.00,99,9900.00,99
1999,3,11,8,10,237.16,02,9900.00,99,74.73,02,9900.00,99,9900.00,99
1999,3,11,8,15,256.81,02,9900.00,99,78.38,02,9900.00,99,9900.00,99
1999,3,11,8,20,274.91,02,9900.00,99,82.00,02,9900.00,99,9900.00,99
1999,3,11,8,25,293.31,02,9900.00,99,84.82,02,9900.00,99,9900.00,99
1999,3,11,8,30,311.98,02,9900.00,99,87.03,02,9900.00,99,9900.00,99
1999,3,11,8,35,333.73,02,9900.00,99,89.49,02,9900.00,99,9900.00,99
1999,3,11,8,40,353.49,02,9900.00,99,91.94,02,9900.00,99,9900.00,99
1999,3,11,8,45,372.85,02,9900.00,99,95.49,02,9900.00,99,9900.00,99
1999,3,11,8,50,389.67,02,9900.00,99,98.84,02,9900.00,99,9900.00,99
1999,3,11,8,55,405.97,02,9900.00,99,101.87,02,9900.00,99,9900.00,99
1999,3,11,9,0,422.05,02,9900.00,99,105.08,02,9900.00,99,9900.00,99
1999,3,11,9,5,440.07,02,9900.00,99,106.93,02,9900.00,99,9900.00,99
1999,3,11,9,10,460.46,02,9900.00,99,113.51,02,9900.00,99,9900.00,99
1999,3,11,9,15,478.24,02,9900.00,99,119.85,02,9900.00,99,9900.00,99
1999,3,11,9,20,495.08,02,9900.00,99,122.89,02,9900.00,99,9900.00,99
1999,3,11,9,25,519.21,02,9900.00,99,133.54,02,9900.00,99,9900.00,99
1999,3,11,9,30,537.80,02,9900.00,99,142.81,02,9900.00,99,9900.00,99
1999,3,11,9,35,539.73,02,9900.00,99,132.85,02,9900.00,99,9900.00,99
1999,3,11,9,40,543.37,02,9900.00,99,144.24,02,9900.00,99,9900.00,99
1999,3,11,9,45,546.68,02,9900.00,99,151.81,02,9900.00,99,9900.00,99
1999,3,11,9,50,603.57,02,9900.00,99,160.43,02,9900.00,99,9900.00,99
1999,3,11,9,55,572.57,02,9900.00,99,185.15,02,9900.00,99,9900.00,99
1999,3,11,10,0,609.21,02,9900.00,99,275.35,02,9900.00,99,9900.00,99
1999,3,11,10,5,546.53,02,9900.00,99,351.65,02,9900.00,99,9900.00,99
1999,3,11,10,10,505.55,02,9900.00,99,401.12,02,9900.00,99,9900.00,99
1999,3,11,10,15,396.99,02,9900.00,99,378.42,02,9900.00,99,9900.00,99
1999,3,11,10,20,280.60,02,9900.00,99,242.95,02,9900.00,99,9900.00,99
1999,3,11,10,25,238.99,02,9900.00,99,206.68,02,9900.00,99,9900.00,99
1999,3,11,10,30,207.48,02,9900.00,99,184.70,02,9900.00,99,9900.00,99
1999,3,11,10,35,208.63,02,9900.00,99,189.66,02,9900.00,99,9900.00,99
1999,3,11,10,40,239.85,02,9900.00,99,220.19,02,9900.00,99,9900.00,99
1999,3,11,10,45,296.75,02,9900.00,99,267.78,02,9900.00,99,9900.00,99
1999,3,11,10,50,428.08,02,9900.00,99,235.52,02,9900.00,99,9900.00,99
1999,3,11,10,55,820.98,02,9900.00,99,216.66,02,9900.00,99,9900.00,99
1999,3,11,11,0,657.74,02,9900.00,99,235.95,02,9900.00,99,9900.00,99
1999,3,11,11,5,732.61,02,9900.00,99,158.61,02,9900.00,99,9900.00,99
1999,3,11,11,10,785.86,02,9900.00,99,130.38,02,9900.00,99,9900.00,99
1999,3,11,11,15,801.16,02,9900.00,99,133.06,02,9900.00,99,9900.00,99
1999,3,11,11,20,796.01,02,9900.00,99,167.87,02,9900.00,99,9900.00,99
1999,3,11,11,25,725.49,02,9900.00,99,363.24,02,9900.00,99,9900.00,99
1999,3,11,11,30,453.03,02,9900.00,99,388.58,02,9900.00,99,9900.00,99
1999,3,11,11,35,485.49,02,9900.00,99,465.72,02,9900.00,99,9900.00,99
1999,3,11,11,40,469.35,02,9900.00,99,424.68,02,9900.00,99,9900.00,99
1999,3,11,11,45,756.51,02,9900.00,99,293.94,02,9900.00,99,9900.00,99
1999,3,11,11,50,856.52,02,9900.00,99,281.81,02,9900.00,99,9900.00,99
1999,3,11,11,55,591.88,02,9900.00,99,190.77,02,9900.00,99,9900.00,99
1999,3,11,12,0,842.59,02,9900.00,99,137.14,02,9900.00,99,9900.00,99
1999,3,11,12,5,843.71,02,9900.00,99,131.66,02,9900.00,99,9900.00,99
1999,3,11,12,10,852.07,02,9900.00,99,133.60,02,9900.00,99,9900.00,99
1999,3,11,12,15,834.93,02,9900.00,99,141.03,02,9900.00,99,9900.00,99
1999,3,11,12,20,860.59,02,9900.00,99,138.07,02,9900.00,99,9900.00,99
1999,3,11,12,25,852.38,02,9900.00,99,157.96,02,9900.00,99,9900.00,99
1999,3,11,12,30,850.64,02,9900.00,99,191.18,02,9900.00,99,9900.00,99
1999,3,11,12,35,826.80,02,9900.00,99,197.85,02,9900.00,99,9900.00,99
1999,3,11,12,40,763.06,02,9900.00,99,176.51,02,9900.00,99,9900.00,99
1999,3,11,12,45,786.47,02,9900.00,99,150.12,02,9900.00,99,9900.00,99
1999,3,11,12,50,847.23,02,9900.00,99,133.22,02,9900.00,99,9900.00,99
1999,3,11,12,55,846.49,02,9900.00,99,125.42,02,9900.00,99,9900.00,99
1999,3,11,13,0,842.26,02,9900.00,99,125.90,02,9900.00,99,9900.00,99
1999,3,11,13,5,833.55,02,9900.00,99,127.39,02,9900.00,99,9900.00,99
1999,3,11,13,10,830.14,02,9900.00,99,129.10,02,9900.00,99,9900.00,99
1999,3,11,13,15,830.39,02,9900.00,99,125.69,02,9900.00,99,9900.00,99
1999,3,11,13,20,824.28,02,9900.00,99,120.96,02,9900.00,99,9900.00,99
1999,3,11,13,25,823.47,02,9900.00,99,118.42,02,9900.00,99,9900.00,99
1999,3,11,13,30,817.32,02,9900.00,99,120.68,02,9900.00,99,9900.00,99
1999,3,11,13,35,813.41,02,9900.00,99,120.63,02,9900.00,99,9900.00,99
1999,3,11,13,40,809.36,02,9900.00,99,118.10,02,9900.00,99,9900.00,99
1999,3,11,13,45,802.48,02,9900.00,99,114.78,02,9900.00,99,9900.00,99
1999,3,11,13,50,796.43,02,9900.00,99,113.19,02,9900.00,99,9900.00,99
1999,3,11,13,55,793.54,02,9900.00,99,113.30,02,9900.00,99,9900.00,99
1999,3,11,14,0,786.37,02,9900.00,99,112.05,02,9900.00,99,9900.00,99
1999,3,11,14,5,778.81,02,9900.00,99,112.77,02,9900.00,99,9900.00,99
1999,3,11,14,10,768.25,02,9900.00,99,112.53,02,9900.00,99,9900.00,99
1999,3,11,14,15,755.24,02,9900.00,99,113.03,02,9900.00,99,9900.00,99
1999,3,11,14,20,747.35,02,9900.00,99,111.91,02,9900.00,99,9900.00,99
1999,3,11,14,25,734.35,02,9900.00,99,109.06,02,9900.00,99,9900.00,99
1999,3,11,14,30,724.41,02,9900.00,99,109.07,02,9900.00,99,9900.00,99
1999,3,11,14,35,712.43,02,9900.00,99,111.87,02,9900.00,99,9900.00,99
1999,3,11,14,40,702.01,02,9900.00,99,111.57,02,9900.00,99,9900.00,99
1999,3,11,14,45,691.10,02,9900.00,99,113.77,02,9900.00,99,9900.00,99
1999,3,11,14,50,677.64,02,9900.00,99,113.77,02,9900.00,99,9900.00,99
1999,3,11,14,55,663.45,02,9900.00,99,114.32,02,9900.00,99,9900.00,99
1999,3,11,15,0,653.62,02,9900.00,99,114.42,02,9900.00,99,9900.00,99
1999,3,11,15,5,641.56,02,9900.00,99,113.55,02,9900.00,99,9900.00,99
1999,3,11,15,10,629.45,02,9900.00,99,112.18,02,9900.00,99,9900.00,99
1999,3,11,15,15,610.99,02,9900.00,99,110.63,02,9900.00,99,9900.00,99
1999,3,11,15,20,598.08,02,9900.00,99,111.54,02,9900.00,99,9900.00,99
1999,3,11,15,25,583.55,02,9900.00,99,109.34,02,9900.00,99,9900.00,99
1999,3,11,15,30,564.82,02,9900.00,99,107.85,02,9900.00,99,9900.00,99
1999,3,11,15,35,543.78,02,9900.00,99,106.37,02,9900.00,99,9900.00,99
1999,3,11,15,40,528.99,02,9900.00,99,103.55,02,9900.00,99,9900.00,99
1999,3,11,15,45,513.34,02,9900.00,99,102.27,02,9900.00,99,9900.00,99
1999,3,11,15,50,499.10,02,9900.00,99,102.72,02,9900.00,99,9900.00,99
1999,3,11,15,55,479.64,02,9900.00,99,102.26,02,9900.00,99,9900.00,99
1999,3,11,16,0,465.24,02,9900.00,99,100.79,02,9900.00,99,9900.00,99
1999,3,11,16,5,446.03,02,9900.00,99,98.35,02,9900.00,99,9900.00,99
1999,3,11,16,10,427.80,02,9900.00,99,97.85,02,9900.00,99,9900.00,99
1999,3,11,16,15,410.87,02,9900.00,99,97.12,02,9900.00,99,9900.00,99
1999,3,11,16,20,392.07,02,9900.00,99,95.90,02,9900.00,99,9900.00,99
1999,3,11,16,25,365.90,02,9900.00,99,94.02,02,9900.00,99,9900.00,99
1999,3,11,16,30,342.91,02,9900.00,99,92.82,02,9900.00,99,9900.00,99
1999,3,11,16,35,321.83,02,9900.00,99,90.37,02,9900.00,99,9900.00,99
1999,3,11,16,40,310.71,02,9900.00,99,88.47,02,9900.00,99,9900.00,99
1999,3,11,16,45,289.00,02,9900.00,99,86.51,02,9900.00,99,9900.00,99
