2000,6,6,21,5,-5.07,01,0.00,06,-0.60,01,-4.44,01,34.88,01,12.89,01
2000,6,6,21,10,-4.98,01,0.00,06,-0.39,01,-4.33,01,34.84,01,12.96,01
2000,6,6,21,15,-4.70,01,0.00,06,-0.28,01,-4.05,01,34.94,01,12.99,01
2000,6,6,21,20,-4.91,01,0.00,06,-0.32,01,-4.17,01,34.79,01,13.21,01
2000,6,6,21,25,-4.49,01,0.00,06,-0.20,01,-3.79,01,34.72,01,13.38,01
2000,6,6,21,30,-4.44,01,0.00,06,-0.17,01,-3.82,01,34.54,01,13.54,01
2000,6,6,21,35,-4.66,01,0.00,06,-0.25,01,-3.89,01,34.52,01,13.62,01
2000,6,6,21,40,-4.71,01,0.00,06,-0.37,01,-4.02,01,34.32,01,13.77,01
2000,6,6,21,45,-4.90,01,0.00,06,-0.53,01,-4.36,01,34.02,01,13.89,01
2000,6,6,21,50,-4.98,01,0.00,06,-0.59,01,-4.46,01,34.02,01,14.06,01
2000,6,6,21,55,-4.82,01,0.00,06,-0.32,01,-4.07,01,33.80,01,14.21,01
2000,6,6,22,0,-4.80,01,0.00,06,-0.39,01,-4.21,01,33.60,01,14.23,01
2000,6,6,22,5,-4.84,01,0.00,06,-0.28,01,-4.26,01,33.75,01,14.27,01
2000,6,6,22,10,-4.79,01,0.00,06,-0.26,01,-4.14,01,33.59,01,14.40,01
2000,6,6,22,15,-4.70,01,0.00,06,-0.24,01,-4.16,01,33.64,01,14.46,01
2000,6,6,22,20,-4.87,01,0.00,06,-0.29,01,-4.27,01,33.42,01,14.52,01
2000,6,6,22,25,-4.90,01,0.00,06,-0.39,01,-4.34,01,33.23,01,14.62,01
2000,6,6,22,30,-4.71,01,0.00,06,-0.29,01,-4.45,01,33.19,01,14.68,01
2000,6,6,22,35,-4.82,01,0.00,06,-0.37,01,-4.58,01,33.06,01,14.77,01
2000,6,6,22,40,-5.01,01,0.00,06,-0.35,01,-4.52,01,33.08,01,14.85,01
2000,6,6,22,45,-4.76,01,0.00,06,-0.22,01,-4.56,01,33.18,01,14.93,01
2000,6,6,22,50,-4.35,01,0.00,06,-0.24,01,-4.17,01,32.88,01,15.03,01
2000,6,6,22,55,-4.93,01,0.00,06,-0.59,01,-4.80,01,32.67,01,15.15,01
2000,6,6,23,0,-5.42,01,0.00,06,-0.56,01,-4.93,01,32.47,01,15.38,01
2000,6,6,23,5,-5.18,01,0.00,06,-0.45,01,-4.53,01,32.38,01,15.42,01
2000,6,6,23,10,-4.91,01,0.00,06,-0.33,01,-4.21,01,32.26,01,15.47,01
2000,6,6,23,15,-5.00,01,0.00,06,-0.38,01,-4.15,01,32.22,01,15.50,01
2000,6,6,23,20,-5.06,01,0.00,06,-0.30,01,-4.22,01,32.01,01,15.53,01
2000,6,6,23,25,-5.10,01,0.00,06,-0.33,01,-4.49,01,32.04,01,15.65,01
2000,6,6,23,30,-4.35,01,0.00,06,-0.07,01,-4.09,01,31.97,01,15.58,01
2000,6,6,23,35,-4.77,01,0.00,06,-0.32,01,-4.69,01,31.80,01,15.68,01
2000,6,6,23,40,-5.31,01,0.00,06,-0.43,01,-4.87,01,31.66,01,15.81,01
2000,6,6,23,45,-5.30,01,0.00,06,-0.40,01,-4.69,01,31.56,01,15.88,01
2000,6,6,23,50,-4.59,01,0.00,06,-0.08,01,-4.27,01,31.71,01,15.95,01
2000,6,6,23,55,-4.50,01,0.00,06,-0.05,01,-4.20,01,31.57,01,15.86,01
2000,6,7,0,0,-4.97,01,0.00,06,-0.28,01,-4.46,01,31.39,01,16.10,01
2000,6,7,0,5,-5.26,01,0.00,06,-0.36,01,-4.42,01,31.14,01,16.19,01
2000,6,7,0,10,-5.30,01,0.00,06,-0.27,01,-4.75,01,31.12,01,16.22,01
2000,6,7,0,15,-5.00,01,0.00,06,-0.26,01,-4.87,01,31.05,01,16.23,01
2000,6,7,0,20,-5.32,01,0.00,06,-0.46,01,-4.86,01,30.95,01,16.33,01
2000,6,7,0,25,-5.39,01,0.00,06,-0.41,01,-4.91,01,30.84,01,16.49,01
2000,6,7,0,30,-4.70,01,0.00,06,-0.11,01,-4.39,01,30.95,01,16.43,01
2000,6,7,0,35,-4.28,01,0.00,06,-0.01,01,-4.06,01,30.85,01,16.44,01
2000,6,7,0,40,-4.86,01,0.00,06,-0.24,01,-4.71,01,30.67,01,16.54,01
2000,6,7,0,45,-5.39,01,0.00,06,-0.43,01,-5.23,01,30.54,01,16.78,01
2000,6,7,0,50,-5.45,01,0.00,06,-0.59,01,-5.39,01,30.23,01,17.01,01
2000,6,7,0,55,-5.78,01,0.00,06,-0.71,01,-5.54,01,30.02,01,17.15,01
2000,6,7,1,0,-5.51,01,0.00,06,-0.60,01,-5.20,01,29.93,01,17.23,01
2000,6,7,1,5,-5.43,01,0.00,06,-0.51,01,-5.17,01,29.84,01,17.24,01
2000,6,7,1,10,-5.49,01,0.00,06,-0.56,01,-5.14,01,29.83,01,17.21,01
2000,6,7,1,15,-5.66,01,0.00,06,-0.65,01,-5.36,01,29.74,01,17.28,01
2000,6,7,1,20,-5.85,01,0.00,06,-0.61,01,-5.34,01,29.59,01,17.38,01
2000,6,7,1,25,-5.63,01,0.00,06,-0.64,01,-5.28,01,29.49,01,17.42,01
2000,6,7,1,30,-5.55,01,0.00,06,-0.47,01,-5.24,01,29.42,01,17.44,01
2000,6,7,1,35,-5.18,01,0.00,06,-0.42,01,-4.79,01,29.34,01,17.57,01
2000,6,7,1,40,-5.05,01,0.00,06,-0.39,01,-4.51,01,29.17,01,17.65,01
2000,6,7,1,45,-4.93,01,0.00,06,-0.28,01,-4.37,01,29.03,01,17.87,01
2000,6,7,1,50,-4.51,01,0.00,06,-0.08,01,-3.73,01,28.94,01,17.87,01
2000,6,7,1,55,-4.63,01,0.00,06,-0.03,01,-3.92,01,28.90,01,18.02,01
2000,6,7,2,0,-4.59,01,0.00,06,0.07,01,-3.78,01,28.81,01,18.00,01
2000,6,7,2,5,-4.46,01,0.00,06,0.03,01,-3.78,01,28.69,01,18.17,01
2000,6,7,2,10,-4.33,01,0.00,06,-0.07,01,-3.74,01,28.62,01,18.26,01
2000,6,7,2,15,-5.04,01,0.00,06,-0.37,01,-4.54,01,28.42,01,18.38,01
2000,6,7,2,20,-5.43,01,0.00,06,-0.44,01,-5.06,01,28.35,01,18.53,01
2000,6,7,2,25,-5.67,01,0.00,06,-0.52,01,-5.35,01,28.29,01,18.60,01
2000,6,7,2,30,-5.45,01,0.00,06,-0.47,01,-5.24,01,28.26,01,18.54,01
2000,6,7,2,35,-5.25,01,0.00,06,-0.36,01,-4.70,01,28.27,01,18.69,01
2000,6,7,2,40,-4.86,01,0.00,06,-0.21,01,-4.36,01,28.21,01,18.69,01
2000,6,7,2,45,-4.70,01,0.00,06,-0.41,01,-4.09,01,28.05,01,18.76,01
2000,6,7,2,50,-5.03,01,0.00,06,-0.49,01,-4.37,01,27.87,01,19.07,01
2000,6,7,2,55,-4.59,01,0.00,06,-0.31,01,-3.80,01,27.83,01,19.07,01
2000,6,7,3,0,-4.97,01,0.00,06,-0.45,01,-4.29,01,27.77,01,19.17,01
2000,6,7,3,5,-5.17,01,0.00,06,-0.65,01,-4.55,01,27.52,01,19.27,01
2000,6,7,3,10,-4.69,01,0.00,06,-0.35,01,-3.92,01,27.52,01,19.50,01
2000,6,7,3,15,-4.41,01,0.00,06,-0.22,01,-3.50,01,27.64,01,19.43,01
2000,6,7,3,20,-4.50,01,0.00,06,-0.27,01,-3.56,01,27.56,01,19.50,01
2000,6,7,3,25,-5.03,01,0.00,06,-0.41,01,-4.25,01,27.47,01,19.59,01
2000,6,7,3,30,-4.81,01,0.00,06,-0.33,01,-3.94,01,27.46,01,19.62,01
2000,6,7,3,35,-5.03,01,0.00,06,-0.45,01,-4.36,01,27.39,01,19.67,01
2000,6,7,3,40,-4.87,01,0.00,06,-0.31,01,-4.07,01,27.36,01,19.73,01
2000,6,7,3,45,-4.28,01,0.00,06,-0.22,01,-3.27,01,27.25,01,20.00,01
2000,6,7,3,50,-4.35,01,0.00,06,-0.39,01,-3.30,01,27.12,01,20.29,01
2000,6,7,3,55,-5.23,01,0.00,06,-0.84,01,-4.51,01,26.83,01,20.48,01
2000,6,7,4,0,-5.62,01,0.00,06,-1.03,01,-4.89,01,26.58,01,20.75,01
2000,6,7,4,5,-5.62,01,0.00,06,-1.05,01,-4.88,01,26.36,01,21.11,01
2000,6,7,4,10,-5.58,01,0.00,06,-0.99,01,-5.02,01,26.25,01,21.28,01
2000,6,7,4,15,-5.30,01,0.00,06,-0.92,01,-4.57,01,26.24,01,21.32,01
2000,6,7,4,20,-5.12,01,0.00,06,-0.90,01,-4.44,01,26.17,01,21.84,01
2000,6,7,4,25,-5.66,01,0.00,06,-1.04,01,-5.23,01,25.95,01,22.42,01
2000,6,7,4,30,-5.20,01,0.00,06,-0.88,01,-4.64,01,25.84,01,22.65,01
2000,6,7,4,35,-5.47,01,0.00,06,-1.09,01,-4.96,01,25.65,01,22.85,01
2000,6,7,4,40,-5.20,01,0.00,06,-1.07,01,-4.64,01,25.47,01,23.43,01
2000,6,7,4,45,-5.28,01,0.00,06,-1.19,01,-4.66,01,25.18,01,24.04,01
2000,6,7,4,50,-5.13,01,0.00,06,-1.19,01,-4.34,01,24.96,01,24.61,01
2000,6,7,4,55,-4.87,01,0.00,06,-1.07,01,-3.91,01,24.81,01,25.21,01
2000,6,7,5,0,-4.26,01,0.00,06,-0.95,01,-3.49,01,24.70,01,25.54,01
2000,6,7,5,5,-3.85,01,0.00,06,-1.15,01,-3.02,01,24.52,01,26.24,01
2000,6,7,5,10,-2.55,01,0.00,06,-1.02,01,-1.80,01,24.32,01,26.56,01
2000,6,7,5,15,0.07,01,0.71,06,-0.39,01,0.71,01,24.40,01,26.48,01
2000,6,7,5,20,3.81,01,4.59,06,0.42,01,4.58,01,24.42,01,26.59,01
2000,6,7,5,25,8.64,01,9.50,06,3.70,01,9.36,01,24.36,01,26.64,01
2000,6,7,5,30,15.18,01,16.22,06,14.30,01,15.45,01,24.36,01,26.83,01
2000,6,7,5,35,22.98,01,24.32,06,32.96,01,21.97,01,24.29,01,27.12,01
2000,6,7,5,40,32.18,01,33.91,06,60.20,01,28.57,01,24.23,01,27.11,01
2000,6,7,5,45,42.61,01,44.92,06,92.10,01,35.13,01,24.22,01,27.01,01
2000,6,7,5,50,55.42,01,57.96,06,125.90,01,42.36,01,24.41,01,26.51,01
2000,6,7,5,55,67.40,01,70.40,06,160.10,01,47.71,01,24.49,01,26.70,01
2000,6,7,6,0,81.89,01,85.38,06,197.60,01,53.86,01,24.67,01,26.44,01
2000,6,7,6,5,95.99,01,99.65,06,232.60,01,58.39,01,24.80,01,26.44,01
2000,6,7,6,10,112.26,03,116.21,06,267.10,03,64.05,03,24.97,01,25.66,01
2000,6,7,6,15,128.26,03,132.81,06,298.70,03,69.13,03,25.22,01,25.70,01
2000,6,7,6,20,143.99,03,148.98,06,330.50,03,72.60,03,25.45,01,25.82,01
2000,6,7,6,25,159.95,03,165.86,06,360.10,03,76.20,03,25.64,01,25.61,01
2000,6,7,6,30,176.72,03,183.74,06,388.40,03,80.10,03,25.73,01,25.76,01
2000,6,7,6,35,192.82,03,201.62,06,413.90,03,83.80,03,25.87,01,25.11,01
2000,6,7,6,40,210.01,03,220.65,06,440.90,03,87.30,03,26.12,01,24.68,01
2000,6,7,6,45,227.67,03,239.11,06,465.10,03,90.20,03,26.44,01,24.56,01
2000,6,7,6,50,246.41,03,257.19,06,488.10,03,92.30,03,26.83,01,23.73,01
2000,6,7,6,55,266.12,03,276.53,06,510.50,03,95.10,03,27.09,01,22.87,01
2000,6,7,7,0,285.55,03,295.35,06,530.30,03,97.60,03,27.34,01,22.39,01
2000,6,7,7,5,304.64,03,313.68,06,548.50,03,99.60,03,27.74,01,21.77,01
2000,6,7,7,10,323.91,03,332.64,06,565.60,03,102.10,03,28.10,01,21.06,01
2000,6,7,7,15,342.74,03,351.52,06,584.10,03,103.40,03,28.55,01,20.08,01
2000,6,7,7,20,361.36,03,370.48,06,600.80,03,105.00,03,29.01,01,19.47,01
2000,6,7,7,25,379.76,03,389.49,06,615.90,03,106.90,03,29.62,01,18.58,01
2000,6,7,7,30,398.46,03,408.87,06,631.50,03,108.50,03,30.33,01,17.78,01
2000,6,7,7,35,417.14,03,428.24,06,645.40,03,110.50,03,30.77,01,17.11,01
2000,6,7,7,40,435.81,03,447.31,06,658.20,03,112.40,03,30.91,01,17.00,01
2000,6,7,7,45,453.92,03,465.31,06,667.20,03,114.90,03,31.40,01,16.50,01
2000,6,7,7,50,471.09,03,481.91,06,674.20,03,116.90,03,32.00,01,15.80,01
2000,6,7,7,55,488.86,03,499.95,06,682.70,03,119.40,03,32.29,01,15.64,01
2000,6,7,8,0,507.00,03,519.17,06,694.40,03,121.10,03,32.61,01,15.11,01
2000,6,7,8,5,525.94,03,536.62,06,701.00,03,123.80,03,32.68,01,14.98,01
2000,6,7,8,10,545.05,03,554.68,06,708.00,03,126.80,03,32.51,01,15.01,01
2000,6,7,8,15,564.54,03,572.51,06,715.00,03,129.50,03,32.42,01,14.58,01
2000,6,7,8,20,582.87,03,590.47,06,721.00,03,132.90,03,32.52,01,14.90,01
2000,6,7,8,25,602.08,03,609.44,06,731.00,03,134.70,03,32.75,01,14.58,01
2000,6,7,8,30,618.53,03,626.33,06,736.00,03,137.60,03,32.71,01,14.62,01
2000,6,7,8,35,637.64,03,645.17,06,746.00,03,139.10,03,32.99,01,14.43,01
2000,6,7,8,40,655.39,03,662.26,06,752.00,03,141.50,03,33.04,01,14.76,01
2000,6,7,8,45,671.19,03,678.62,06,758.00,03,143.20,03,33.21,01,15.01,01
2000,6,7,8,50,685.15,03,693.62,06,762.00,03,145.00,03,33.16,01,15.32,01
2000,6,7,8,55,699.39,03,709.33,06,769.00,03,145.40,03,33.58,01,15.12,01
2000,6,7,9,0,716.80,03,727.35,06,781.00,03,144.40,03,33.68,01,14.57,01
2000,6,7,9,5,733.07,03,744.43,06,789.00,03,145.40,03,33.79,01,14.35,01
2000,6,7,9,10,748.61,03,761.02,06,796.00,03,146.70,03,34.04,01,13.81,01
2000,6,7,9,15,762.15,03,775.00,06,800.00,03,147.80,03,34.01,01,13.75,01
2000,6,7,9,20,773.69,03,787.56,06,802.00,03,149.20,03,34.28,01,13.84,01
2000,6,7,9,25,786.21,03,799.82,06,804.00,03,150.50,03,34.50,01,13.58,01
2000,6,7,9,30,798.72,03,812.81,06,807.00,03,151.90,03,34.56,01,13.50,01
2000,6,7,9,35,810.21,03,826.15,06,811.00,03,153.00,03,34.88,01,13.57,01
2000,6,7,9,40,822.69,03,838.82,06,815.00,03,153.60,03,34.85,01,13.60,01
2000,6,7,9,45,834.16,03,852.37,06,820.00,03,154.40,03,34.88,01,13.46,01
2000,6,7,9,50,845.61,03,863.87,06,822.00,03,155.90,03,34.96,01,13.10,01
2000,6,7,9,55,857.05,03,875.68,06,826.00,03,156.20,03,35.26,01,12.89,01
2000,6,7,10,0,865.50,03,886.92,06,829.00,03,157.00,03,35.59,01,12.94,01
2000,6,7,10,5,875.92,03,897.94,06,831.00,03,158.70,03,35.87,01,12.85,01
2000,6,7,10,10,881.37,03,904.72,06,829.00,03,160.00,03,35.65,01,12.84,01
2000,6,7,10,15,887.80,03,913.90,06,830.00,03,161.30,03,36.04,01,12.56,01
2000,6,7,10,20,895.22,10,921.97,06,829.00,11,163.60,11,36.37,01,12.34,01
2000,6,7,10,25,905.60,03,931.53,06,832.00,03,164.00,03,36.31,01,12.20,01
2000,6,7,10,30,915.31,03,940.81,06,834.00,03,165.30,03,36.36,01,12.04,01
2000,6,7,10,35,924.09,03,951.39,06,838.00,03,166.30,03,36.73,01,11.86,01
2000,6,7,10,40,929.90,03,958.18,06,839.00,03,166.60,03,37.01,01,11.60,01
2000,6,7,10,45,935.71,03,966.48,06,844.00,03,164.90,03,36.85,01,11.56,01
2000,6,7,10,50,941.51,03,975.73,06,849.00,03,164.40,03,37.37,01,11.24,01
2000,6,7,10,55,944.35,10,977.57,06,845.00,11,165.40,11,37.18,01,11.49,01
2000,6,7,11,0,950.15,10,982.98,06,846.00,11,165.50,11,37.19,01,11.46,01
2000,6,7,11,5,954.96,10,986.20,06,843.00,11,167.60,11,37.17,01,11.67,01
2000,6,7,11,10,958.88,10,992.25,06,845.00,11,168.00,11,37.02,01,11.72,01
2000,6,7,11,15,962.84,10,1000.63,06,850.00,11,168.10,11,37.65,01,11.36,01
2000,6,7,11,20,967.79,14,1007.50,06,856.00,15,166.00,15,37.70,01,11.14,01
2000,6,7,11,25,972.74,03,1009.58,06,855.00,03,166.30,03,38.24,01,11.10,01
2000,6,7,11,30,976.69,03,1011.33,06,853.00,03,167.60,03,37.73,01,11.41,01
2000,6,7,11,35,978.67,03,1013.73,06,853.00,03,167.90,03,37.64,01,11.29,01
2000,6,7,11,40,982.63,03,1016.79,06,853.00,03,169.20,03,37.61,01,11.30,01
2000,6,7,11,45,984.61,03,1018.02,06,853.00,03,169.00,03,37.66,01,11.27,01
2000,6,7,11,50,988.57,03,1021.61,06,854.00,03,170.50,03,37.80,01,11.38,01
2000,6,7,11,55,989.56,10,1024.16,06,856.00,11,170.30,11,37.87,01,11.18,01
2000,6,7,12,0,988.57,10,1023.89,06,856.00,11,169.60,11,37.64,01,11.21,01
2000,6,7,12,5,989.56,03,1022.89,06,854.00,03,170.50,03,38.09,01,11.18,01
2000,6,7,12,10,988.57,03,1020.74,06,852.00,03,170.60,03,38.08,01,11.11,01
2000,6,7,12,15,986.59,10,1021.65,06,856.00,11,168.10,11,38.05,01,11.04,01
2000,6,7,12,20,982.63,14,1019.83,06,857.00,15,166.20,15,38.48,01,10.97,01
2000,6,7,12,25,982.63,10,1013.31,06,850.00,11,167.90,11,38.80,01,10.79,01
2000,6,7,12,30,982.63,03,1010.34,06,849.00,03,167.50,03,39.07,01,10.84,01
2000,6,7,12,35,980.65,03,1007.64,06,848.00,03,167.70,03,38.78,01,10.83,01
2000,6,7,12,40,976.69,10,1002.66,06,844.00,11,168.90,11,38.68,01,10.80,01
2000,6,7,12,45,969.77,10,998.74,06,842.00,11,169.50,11,38.80,01,10.84,01
2000,6,7,12,50,968.78,10,997.81,06,845.00,11,168.50,11,38.60,01,11.20,01
2000,6,7,12,55,964.82,10,995.13,06,848.00,11,166.10,11,38.94,01,10.69,01
2000,6,7,13,0,959.87,10,989.96,06,849.00,11,163.50,11,39.36,01,10.63,01
2000,6,7,13,5,957.01,03,985.80,06,852.00,03,160.30,03,39.50,01,10.19,01
2000,6,7,13,10,951.20,03,977.52,06,851.00,03,157.20,03,39.60,01,10.45,01
2000,6,7,13,15,944.41,03,967.67,06,847.00,03,155.70,03,39.34,01,10.41,01
2000,6,7,13,20,939.59,03,959.79,06,844.00,03,155.50,03,39.19,01,10.41,01
2000,6,7,13,25,937.75,03,949.24,06,837.00,03,156.70,03,39.35,01,10.19,01
2000,6,7,13,30,931.94,03,940.68,06,830.00,03,160.10,03,39.44,01,10.14,01
2000,6,7,13,35,923.16,03,931.94,06,827.00,03,159.80,03,39.18,01,10.20,01
2000,6,7,13,40,916.36,03,928.58,06,833.00,03,156.80,03,39.41,01,10.08,01
2000,6,7,13,45,908.82,03,921.55,06,835.00,03,154.20,03,39.42,01,9.96,01
2000,6,7,13,50,901.41,03,912.69,06,836.00,03,151.00,03,39.68,01,10.03,01
2000,6,7,13,55,894.99,03,901.40,06,832.00,03,150.20,03,39.95,01,9.80,01
2000,6,7,14,0,885.58,03,893.57,06,833.00,03,148.60,03,40.44,01,9.74,01
2000,6,7,14,5,874.17,03,882.27,06,831.00,03,146.50,03,41.45,01,9.47,01
2000,6,7,14,10,863.74,03,868.15,06,824.00,03,146.20,03,41.38,01,9.35,01
2000,6,7,14,15,854.30,03,852.15,06,812.00,03,148.50,03,40.23,01,9.69,01
2000,6,7,14,20,842.85,03,841.48,06,810.00,03,147.60,03,39.70,01,9.71,01
2000,6,7,14,25,831.39,03,829.35,06,805.00,03,148.00,03,39.98,01,9.81,01
2000,6,7,14,30,819.92,03,817.88,06,803.00,03,146.70,03,39.83,01,9.83,01
2000,6,7,14,35,810.43,03,808.57,06,804.00,03,145.30,03,39.90,01,9.70,01
2000,6,7,14,40,791.95,03,791.10,06,799.00,03,140.90,03,40.14,01,9.53,01
2000,6,7,14,45,781.43,03,780.01,06,799.00,03,139.00,03,40.09,01,9.59,01
2000,6,7,14,50,767.91,03,767.89,06,799.00,03,136.30,03,40.57,01,9.43,01
2000,6,7,14,55,752.37,03,754.03,06,799.00,03,132.10,03,41.35,01,9.15,01
2000,6,7,15,0,738.81,03,741.74,06,799.00,03,129.70,03,42.41,01,9.05,01
2000,6,7,15,5,727.41,03,727.42,06,797.00,03,127.00,03,41.54,01,9.12,01
2000,6,7,15,10,710.12,03,708.63,06,785.00,03,127.40,03,41.04,01,9.32,01
2000,6,7,15,15,695.71,03,692.02,06,776.00,03,127.70,03,40.39,01,9.49,01
2000,6,7,15,20,678.45,03,672.90,06,764.00,03,127.60,03,40.35,01,9.51,01
2000,6,7,15,25,665.58,03,658.71,06,759.00,03,127.40,03,39.62,01,9.63,01
2000,6,7,15,30,650.27,03,643.37,06,754.00,03,126.10,03,39.90,01,9.52,01
2000,6,7,15,35,635.32,03,629.89,06,756.00,03,122.00,03,40.29,01,9.35,01
2000,6,7,15,40,616.32,03,611.72,06,750.00,03,118.70,03,41.31,01,9.13,01
2000,6,7,15,45,599.90,03,595.20,06,743.00,03,117.70,03,41.55,01,9.25,01
2000,6,7,15,50,582.32,03,576.35,06,733.00,03,116.20,03,41.38,01,9.03,01
2000,6,7,15,55,570.64,03,562.60,06,728.00,03,116.60,03,41.00,01,9.14,01
2000,6,7,16,0,557.01,03,547.16,06,719.00,03,117.70,03,40.73,01,9.13,01
2000,6,7,16,5,544.08,03,535.95,06,721.00,03,116.50,03,40.53,01,9.05,01
2000,6,7,16,10,519.09,03,513.71,06,712.00,03,110.70,03,40.97,01,8.95,01
2000,6,7,16,15,498.07,03,491.99,06,694.40,03,110.00,03,40.84,01,9.11,01
2000,6,7,16,20,479.70,03,472.35,06,680.80,03,108.80,03,41.05,01,9.17,01
2000,6,7,16,25,466.43,03,457.97,06,671.70,03,110.20,03,40.73,01,9.29,01
2000,6,7,16,30,446.13,03,439.42,06,663.90,03,106.60,03,40.18,01,9.37,01
2000,6,7,16,35,423.64,03,418.11,06,650.90,03,102.60,03,40.34,01,9.28,01
2000,6,7,16,40,406.62,03,400.11,06,638.70,03,101.20,03,40.18,01,9.23,01
2000,6,7,16,45,387.20,03,379.63,06,622.50,03,98.80,03,40.19,01,9.27,01
2000,6,7,16,50,363.52,03,356.70,06,604.20,03,94.40,03,40.64,01,9.21,01
2000,6,7,16,55,341.38,03,334.88,06,583.90,03,91.40,03,40.90,01,9.10,01
2000,6,7,17,0,326.57,03,319.30,06,577.60,03,88.40,03,40.75,01,9.08,01
2000,6,7,17,5,312.28,03,303.27,06,561.10,03,88.70,03,40.63,01,9.09,01
2000,6,7,17,10,294.82,03,284.56,06,541.30,03,87.00,03,40.43,01,9.12,01
2000,6,7,17,15,276.13,03,266.98,06,525.50,03,84.40,03,40.09,01,9.14,01
2000,6,7,17,20,255.59,03,248.54,06,513.70,03,79.10,03,40.22,01,9.16,01
2000,6,7,17,25,235.08,03,229.13,06,494.40,03,74.80,03,40.64,01,9.15,01
2000,6,7,17,30,214.91,03,209.11,06,472.80,03,69.91,03,40.43,01,9.00,01
2000,6,7,17,35,201.82,03,194.52,06,451.20,03,69.70,03,39.67,01,9.13,01
2000,6,7,17,40,184.47,03,176.77,06,425.10,03,66.75,03,39.94,01,9.15,01
2000,6,7,17,45,164.53,03,157.36,06,393.20,03,62.62,03,40.29,01,9.11,01
2000,6,7,17,50,147.34,03,140.63,06,368.90,03,58.34,03,39.96,01,9.16,01
2000,6,7,17,55,125.68,03,120.09,06,333.30,03,51.71,03,40.02,01,9.07,01
2000,6,7,18,0,108.81,03,104.00,06,298.70,03,48.06,03,40.24,01,9.15,01
2000,6,7,18,5,93.67,03,89.16,06,266.40,03,44.03,03,40.22,01,9.23,01
2000,6,7,18,10,76.49,01,72.84,06,225.70,01,38.63,01,40.28,01,9.18,01
2000,6,7,18,15,63.58,01,60.53,06,184.40,01,35.86,01,39.64,01,9.31,01
2000,6,7,18,20,49.72,01,47.36,06,145.70,01,30.45,01,39.34,01,9.48,01
2000,6,7,18,25,38.56,01,36.66,06,110.10,01,25.82,01,39.46,01,9.52,01
2000,6,7,18,30,29.60,01,28.51,06,79.40,01,22.08,01,39.42,01,9.78,01
2000,6,7,18,35,21.78,01,21.48,06,51.35,01,18.21,01,39.20,01,9.93,01
2000,6,7,18,40,14.62,01,14.19,06,26.08,01,12.97,01,38.86,01,10.00,01
2000,6,7,18,45,7.17,01,7.01,06,7.98,01,6.77,01,38.92,01,10.05,01
2000,6,7,18,50,1.79,01,1.87,06,0.16,01,1.87,01,38.68,01,10.16,01
2000,6,7,18,55,-1.20,01,0.00,06,-1.15,01,-1.14,01,39.30,01,10.25,01
2000,6,7,19,0,-3.19,01,0.00,06,-1.15,01,-3.00,01,38.63,01,10.36,01
2000,6,7,19,5,-4.70,01,0.00,06,-1.24,01,-4.54,01,38.41,01,10.45,01
2000,6,7,19,10,-6.12,01,0.00,06,-1.35,01,-5.76,01,38.27,01,10.55,01
2000,6,7,19,15,-6.28,01,0.00,06,-1.41,01,-6.24,01,37.88,01,10.71,01
2000,6,7,19,20,-6.32,01,0.00,06,-1.27,01,-6.21,01,37.74,01,10.84,01
2000,6,7,19,25,-6.21,01,0.00,06,-1.13,01,-5.92,01,37.85,01,10.97,01
2000,6,7,19,30,-6.10,01,0.00,06,-1.06,01,-5.61,01,37.12,01,10.96,01
2000,6,7,19,35,-6.16,01,0.00,06,-1.13,01,-5.79,01,37.62,01,11.01,01
2000,6,7,19,40,-6.20,01,0.00,06,-1.13,01,-5.63,01,37.09,01,11.19,01
2000,6,7,19,45,-6.19,01,0.00,06,-1.05,01,-5.39,01,37.13,01,11.28,01
2000,6,7,19,50,-6.20,01,0.00,06,-1.20,01,-5.89,01,36.53,01,11.43,01
2000,6,7,19,55,-6.03,01,0.00,06,-0.99,01,-5.91,01,36.76,01,11.58,01
2000,6,7,20,0,-5.74,01,0.00,06,-0.85,01,-5.52,01,36.67,01,11.62,01
2000,6,7,20,5,-5.68,01,0.00,06,-0.67,01,-4.88,01,36.84,01,11.61,01
2000,6,7,20,10,-5.43,01,0.00,06,-0.45,01,-4.50,01,36.51,01,11.49,01
2000,6,7,20,15,-5.49,01,0.00,06,-0.60,01,-4.55,01,36.31,01,11.57,01
2000,6,7,20,20,-5.33,01,0.00,06,-0.44,01,-4.54,01,36.31,01,11.53,01
2000,6,7,20,25,-5.72,01,0.00,06,-0.77,01,-4.92,01,36.08,01,11.71,01
2000,6,7,20,30,-5.77,01,0.00,06,-0.87,01,-5.19,01,36.05,01,11.81,01
2000,6,7,20,35,-5.76,01,0.00,06,-0.94,01,-5.33,01,35.76,01,11.90,01
2000,6,7,20,40,-5.60,01,0.00,06,-0.77,01,-5.03,01,35.56,01,11.92,01
2000,6,7,20,45,-5.40,01,0.00,06,-0.67,01,-4.87,01,35.71,01,11.96,01
2000,6,7,20,50,-5.33,01,0.00,06,-0.64,01,-4.95,01,35.56,01,12.02,01
2000,6,7,20,55,-5.34,01,0.00,06,-0.55,01,-4.77,01,35.35,01,12.06,01
2000,6,7,21,0,-5.36,01,0.00,06,-0.67,01,-4.89,01,34.98,01,12.18,01
2000,6,7,21,5,-5.34,01,0.00,06,-0.63,01,-5.07,01,35.18,01,12.22,01
