1998,6,4,18,35,248.10,03,573.80,03,95.90,03,274.40,01,31.42,01,8.77,,13.21,01
1998,6,4,18,40,227.80,03,563.10,03,88.10,03,252.40,01,31.15,01,19.42,,13.21,01
1998,6,4,18,45,204.10,03,532.60,03,80.10,03,234.30,01,29.12,01,35.80,,13.22,01
1998,6,4,18,50,172.10,03,498.00,03,63.98,03,201.70,01,27.45,01,39.47,,13.22,01
1998,6,4,18,55,144.70,03,473.00,03,50.98,03,170.30,01,27.21,01,39.91,,13.23,01
1998,6,4,19,0,127.50,03,452.20,03,44.85,03,152.50,01,27.20,01,40.03,,13.23,01
1998,6,4,19,5,111.10,01,427.00,01,39.21,01,135.50,01,26.80,01,40.66,,13.24,01
1998,6,4,19,10,95.10,01,398.50,01,34.51,01,119.20,01,26.54,01,41.64,,13.25,01
1998,6,4,19,15,81.80,01,371.60,01,31.26,01,105.90,01,26.32,01,40.88,,13.25,01
1998,6,4,19,20,68.27,01,335.30,01,28.15,01,90.00,01,26.17,01,41.28,,13.26,01
1998,6,4,19,25,55.87,01,296.90,01,25.43,01,73.50,01,25.99,01,41.84,,13.27,01
1998,6,4,19,30,43.62,01,263.60,01,21.48,01,59.32,01,26.06,01,41.71,,13.27,01
1998,6,4,19,35,29.84,01,228.30,01,14.43,01,47.28,01,25.22,01,45.31,,13.28,01
1998,6,4,19,40,19.17,01,190.50,01,9.14,01,36.50,01,24.49,01,46.94,,13.29,01
1998,6,4,19,45,10.26,01,148.90,01,4.65,01,27.16,01,24.03,01,48.92,,13.30,01
1998,6,4,19,50,2.27,01,102.00,01,.17,01,19.16,01,23.36,01,50.77,,13.31,01
1998,6,4,19,55,-1.94,01,51.73,01,-2.03,01,12.67,01,22.99,01,52.23,,13.31,01
1998,6,4,20,0,-4.08,01,-.79,01,-3.71,01,7.62,01,22.43,01,53.72,,13.33,01
1998,6,4,20,5,-6.34,01,-2.99,01,-6.32,01,4.30,01,22.05,01,54.49,,13.34,01
1998,6,4,20,10,-7.52,01,-2.52,01,-7.59,01,1.99,01,22.06,01,54.69,,13.35,01
1998,6,4,20,15,-9.85,01,-3.47,01,-9.86,01,.91,01,21.76,01,55.88,,13.36,01
1998,6,4,20,20,-10.21,07,-2.78,01,-10.37,07,.59,01,21.54,01,56.37,,13.37,01
1998,6,4,20,25,-10.11,07,-2.83,01,-10.14,07,.41,01,21.18,01,57.59,,13.38,01
1998,6,4,20,30,-10.15,07,-3.06,01,-10.04,07,.33,01,20.72,01,59.69,,13.39,01
1998,6,4,20,35,-9.54,01,-3.44,01,-9.42,01,.32,01,20.25,01,61.21,,13.40,01
1998,6,4,20,40,-9.48,01,-3.64,01,-9.42,01,.30,01,19.82,01,62.77,,13.41,01
1998,6,4,20,45,-9.50,01,-2.73,01,-9.53,01,.29,01,19.70,01,63.34,,13.42,01
1998,6,4,20,50,-9.50,01,-2.14,01,-9.60,01,.30,01,19.59,01,63.66,,13.43,01
1998,6,4,20,55,-9.44,01,-2.01,01,-9.30,01,.27,01,19.30,01,64.67,,13.44,01
1998,6,4,21,0,-9.06,01,-1.45,01,-8.98,01,.26,01,19.19,01,65.27,,13.45,01
1998,6,4,21,5,-8.83,01,-2.05,01,-8.56,01,.24,01,18.87,01,66.05,,13.46,01
1998,6,4,21,10,-8.32,01,-2.52,01,-7.99,01,.22,01,18.42,01,67.83,,13.47,01
1998,6,4,21,15,-8.09,01,-2.69,01,-7.74,01,.24,01,18.02,01,68.89,,13.48,01
1998,6,4,21,20,-8.10,01,-3.10,01,-7.65,01,.16,01,17.62,01,70.40,,13.48,01
1998,6,4,21,25,-7.90,01,-2.83,01,-7.23,01,.13,01,17.26,01,71.80,,13.49,01
1998,6,4,21,30,-7.62,01,-2.35,01,-7.09,01,.13,01,17.09,01,72.90,,13.50,01
1998,6,4,21,35,-7.54,01,-2.32,01,-6.80,01,.09,01,16.90,01,73.70,,13.51,01
1998,6,4,21,40,-7.03,01,-1.59,01,-6.22,01,.06,01,16.77,01,74.90,,13.52,01
1998,6,4,21,45,-6.74,01,-1.51,01,-6.16,01,.06,01,16.66,01,73.90,,13.53,01
1998,6,4,21,50,-6.83,01,-1.65,01,-6.25,01,.02,01,16.35,01,73.80,,13.54,01
1998,6,4,21,55,-6.66,01,-1.48,01,-6.16,01,.02,01,16.15,01,75.30,,13.55,01
1998,6,4,22,0,-7.20,01,-1.47,01,-6.69,01,.01,01,15.94,01,77.50,,13.56,01
1998,6,4,22,5,-6.72,01,-1.17,01,-6.25,01,.01,01,15.86,01,77.90,,13.57,01
1998,6,4,22,10,-6.62,01,-.76,01,-6.20,01,.01,01,15.83,01,78.30,,13.58,01
1998,6,4,22,15,-6.70,01,-.73,01,-6.17,01,.01,01,15.76,01,78.40,,13.58,01
1998,6,4,22,20,-6.11,01,-.73,01,-5.80,01,.02,01,15.67,01,78.20,,13.59,01
1998,6,4,22,25,-6.25,01,-.23,01,-6.11,01,.02,01,15.89,01,78.70,,13.59,01
1998,6,4,22,30,-6.18,01,.24,01,-6.03,01,.02,01,16.16,01,77.10,,13.60,01
1998,6,4,22,35,-6.53,01,.47,01,-6.41,01,.03,01,16.18,01,77.10,,13.60,01
1998,6,4,22,40,-6.61,01,.29,01,-6.43,01,.04,01,16.20,01,76.90,,13.61,01
1998,6,4,22,45,-6.72,01,.01,01,-6.53,01,.04,01,16.17,01,76.80,,13.61,01
1998,6,4,22,50,-6.81,01,-.02,01,-6.61,01,.06,01,16.13,01,76.70,,13.62,01
1998,6,4,22,55,-6.96,01,-.55,01,-6.75,01,.06,01,16.02,01,77.00,,13.62,01
1998,6,4,23,0,-6.95,01,-.73,01,-6.77,01,.06,01,15.79,01,78.00,,13.62,01
1998,6,4,23,5,-6.82,01,-.73,01,-6.60,01,.08,01,15.83,01,78.00,,13.63,01
1998,6,4,23,10,-7.30,01,-.73,01,-7.24,01,.07,01,15.67,01,78.60,,13.63,01
1998,6,4,23,15,-6.49,01,1.61,01,-6.85,01,.08,01,16.37,01,75.40,,13.63,01
1998,6,4,23,20,-5.69,01,2.53,01,-6.05,01,.11,01,16.77,01,73.20,,13.63,01
1998,6,4,23,25,-6.53,01,2.33,01,-6.95,01,.06,01,16.83,01,72.30,,13.63,01
1998,6,4,23,30,-7.95,01,-.14,01,-8.27,01,.06,01,16.41,01,74.10,,13.63,01
1998,6,4,23,35,-8.32,01,-.81,01,-8.39,01,.08,01,16.05,01,75.20,,13.63,01
1998,6,4,23,40,-8.37,01,-1.37,01,-8.70,01,.08,01,15.76,01,75.90,,13.63,01
1998,6,4,23,45,-8.19,01,-1.01,01,-8.42,01,.07,01,15.61,01,76.60,,13.64,01
1998,6,4,23,50,-8.17,01,-1.25,01,-8.34,01,.08,01,15.42,01,77.20,,13.64,01
1998,6,4,23,55,-8.23,01,-1.31,01,-8.57,01,.06,01,15.23,01,78.40,,13.65,01
1998,6,5,0,0,-8.61,01,-1.24,01,-8.97,01,.07,01,15.07,01,78.80,,13.65,01
1998,6,5,0,5,-8.94,01,-1.58,01,-9.43,01,.05,01,14.75,01,80.10,,13.65,01
1998,6,5,0,10,-8.86,01,-2.15,01,-9.31,01,.07,01,14.39,01,81.30,,13.65,01
1998,6,5,0,15,-8.78,01,-2.21,01,-9.27,01,.07,01,14.07,01,82.80,,13.66,01
1998,6,5,0,20,-9.02,01,-2.22,01,-9.54,01,.03,01,13.82,01,82.80,,13.66,01
1998,6,5,0,25,-8.95,01,-1.98,01,-9.48,01,.09,01,13.61,01,83.60,,13.67,01
1998,6,5,0,30,-8.76,01,-1.78,01,-9.28,01,.08,01,13.37,01,84.00,,13.67,01
1998,6,5,0,35,-8.66,01,-1.55,01,-9.03,01,.11,01,13.20,01,84.50,,13.68,01
1998,6,5,0,40,-8.13,01,-1.24,01,-8.41,01,.12,01,13.13,01,84.90,,13.68,01
1998,6,5,0,45,-7.33,01,-.73,01,-7.67,01,.12,01,13.05,01,85.40,,13.69,01
1998,6,5,0,50,-6.24,01,-.64,01,-6.83,01,.17,01,13.06,01,85.40,,13.69,01
1998,6,5,0,55,-5.47,01,-.01,01,-6.27,01,.18,01,13.14,01,84.10,,13.69,01
1998,6,5,1,0,-6.02,01,-.17,01,-6.81,01,.17,01,13.03,01,83.10,,13.70,01
1998,6,5,1,5,-6.42,01,-.73,01,-7.26,01,.17,01,12.88,01,82.70,,13.70,01
1998,6,5,1,10,-6.57,01,-.73,01,-7.35,01,.18,01,12.60,01,82.10,,13.70,01
1998,6,5,1,15,-7.32,01,-1.31,01,-7.93,01,.19,01,12.24,01,83.10,,13.70,01
1998,6,5,1,20,-7.31,01,-1.43,01,-7.98,01,.16,01,12.06,01,83.80,,13.70,01
1998,6,5,1,25,-7.02,01,-.92,01,-7.60,01,.15,01,11.96,01,83.00,,13.71,01
1998,6,5,1,30,-7.15,01,-.96,01,-7.58,01,.17,01,11.73,01,82.70,,13.71,01
1998,6,5,1,35,-6.88,01,-.85,01,-7.24,01,.18,01,11.56,01,82.50,,13.72,01
1998,6,5,1,40,-6.77,01,-1.00,01,-7.04,01,.17,01,11.37,01,82.80,,13.72,01
1998,6,5,1,45,-7.14,01,-1.43,01,-7.53,01,.19,01,11.14,01,83.60,,13.72,01
1998,6,5,1,50,-6.82,01,-1.22,01,-7.41,01,.15,01,11.04,01,84.20,,13.73,01
1998,6,5,1,55,-6.66,01,-.73,01,-7.09,01,.21,01,11.02,01,84.30,,13.73,01
1998,6,5,2,0,-6.69,01,-.73,01,-7.25,01,.20,01,10.99,01,84.40,,13.74,01
1998,6,5,2,5,-6.20,01,-.73,01,-6.75,01,.20,01,10.99,01,85.10,,13.51,01
1998,6,5,2,10,-6.21,01,-.71,01,-6.82,01,.26,01,10.92,01,85.50,,12.66,01
1998,6,5,2,15,-5.72,01,-.59,01,-6.31,01,.24,01,11.00,01,85.30,,11.16,07
1998,6,5,2,20,-5.35,01,-.01,01,-5.92,01,.27,01,11.10,01,84.80,,12.93,01
1998,6,5,2,25,-5.29,01,0.00,01,-5.78,01,.24,01,11.18,01,84.10,,13.04,01
1998,6,5,2,30,-5.32,01,.02,01,-5.91,01,.24,01,11.25,01,83.50,,13.09,01
1998,6,5,2,35,-5.41,01,.01,01,-6.03,01,.26,01,11.27,01,83.00,,13.13,01
1998,6,5,2,40,-5.95,01,0.00,01,-6.56,01,.26,01,11.25,01,82.80,,13.16,01
1998,6,5,2,45,-6.13,01,-.30,01,-6.79,01,.25,01,11.19,01,82.70,,13.17,01
1998,6,5,2,50,-5.32,01,-.04,01,-5.79,01,.26,01,11.21,01,82.20,,13.18,01
1998,6,5,2,55,-5.42,01,-.04,01,-5.76,01,.27,01,11.20,01,81.80,,13.20,01
1998,6,5,3,0,-5.67,01,-.11,01,-5.94,01,.23,01,11.17,01,81.80,,13.21,01
1998,6,5,3,5,-5.42,01,-.26,01,-5.90,01,.26,01,11.15,01,81.80,,13.51,01
1998,6,5,3,10,-5.50,01,-.46,01,-6.05,01,.28,01,11.14,01,81.60,,13.63,01
1998,6,5,3,15,-5.82,01,-.65,01,-6.28,01,.27,01,11.08,01,81.70,,13.65,01
1998,6,5,3,20,-5.88,01,-.72,01,-6.44,01,.25,01,11.02,01,81.30,,13.67,01
1998,6,5,3,25,-5.67,01,-.72,01,-6.21,01,.23,01,11.02,01,81.20,,13.67,01
1998,6,5,3,30,-5.58,01,-.68,01,-5.87,01,.24,01,10.99,01,81.80,,13.68,01
1998,6,5,3,35,-5.51,01,-.68,01,-5.73,01,.27,01,10.97,01,82.00,,13.69,01
1998,6,5,3,40,-5.49,01,-.66,01,-5.83,01,.26,01,10.94,01,82.00,,13.70,01
1998,6,5,3,45,-5.73,01,-.70,01,-6.13,01,.23,01,10.91,01,82.30,,13.70,01
1998,6,5,3,50,-5.61,01,-.70,01,-5.85,01,.27,01,10.89,01,82.30,,13.71,01
1998,6,5,3,55,-6.23,01,-.70,01,-6.32,01,.28,01,10.79,01,81.80,,13.72,01
1998,6,5,4,0,-5.98,01,-.72,01,-6.06,01,.26,01,10.72,01,81.70,,13.72,01
1998,6,5,4,5,-5.77,01,-.71,01,-5.98,01,.29,01,10.71,01,81.40,,13.73,01
1998,6,5,4,10,-6.08,01,-.70,01,-6.28,01,.29,01,10.63,01,81.40,,13.73,01
1998,6,5,4,15,-6.39,01,-.71,01,-6.68,01,.28,01,10.51,01,81.70,,13.74,01
1998,6,5,4,20,-6.26,01,-.72,01,-6.69,01,.29,01,10.40,01,82.10,,13.75,01
1998,6,5,4,25,-6.54,01,-.70,01,-7.13,01,.27,01,10.16,01,82.60,,13.75,01
1998,6,5,4,30,-6.44,01,-.71,01,-7.00,01,.33,01,9.99,01,83.00,,13.76,01
1998,6,5,4,35,-6.17,01,-.70,01,-6.72,01,.29,01,9.90,01,83.30,,13.76,01
1998,6,5,4,40,-6.12,01,-.66,01,-6.46,01,.31,01,9.80,01,83.40,,13.76,01
1998,6,5,4,45,-6.47,01,-.68,01,-6.66,01,.28,01,9.58,01,83.90,,13.77,01
1998,6,5,4,50,-6.46,01,-1.04,01,-6.90,01,.27,01,9.34,01,84.90,,13.77,01
1998,6,5,4,55,-6.26,01,-1.13,01,-6.74,01,.27,01,9.22,01,85.60,,13.78,01
1998,6,5,5,0,-6.30,01,-.71,01,-6.74,01,.29,01,9.15,01,85.70,,13.78,01
1998,6,5,5,5,-6.28,01,-.65,01,-6.57,01,.31,01,9.02,01,86.30,,13.78,01
1998,6,5,5,10,-6.20,01,-.64,01,-6.57,01,.30,01,8.87,01,86.80,,13.79,01
1998,6,5,5,15,-6.04,01,-.60,01,-6.42,01,.33,01,8.77,01,87.00,,13.79,01
1998,6,5,5,20,-6.46,01,-.76,01,-6.95,01,.37,01,8.60,01,87.60,,13.80,01
1998,6,5,5,25,-5.78,01,-.53,01,-6.22,01,.35,01,8.58,01,87.80,,13.81,01
1998,6,5,5,30,-5.48,01,-.61,01,-5.72,01,.39,01,8.51,01,88.00,,13.81,01
1998,6,5,5,35,-4.69,01,-.45,01,-4.91,01,.89,01,8.34,01,88.50,,13.81,01
1998,6,5,5,40,-3.67,01,-.49,01,-4.04,01,1.86,01,8.19,01,89.40,,13.82,01
1998,6,5,5,45,-2.70,01,-.43,01,-2.99,01,3.16,01,8.18,01,89.60,,13.82,01
1998,6,5,5,50,-.65,01,-.44,01,-1.01,01,4.94,01,8.26,01,89.30,,13.82,01
1998,6,5,5,55,1.23,01,-.27,01,.78,01,6.99,01,8.33,01,88.90,,13.83,01
1998,6,5,6,0,2.44,01,.21,01,1.92,01,8.56,01,8.37,01,88.60,,13.83,01
1998,6,5,6,5,5.67,01,.18,01,5.37,01,11.70,01,8.33,01,88.60,,13.83,01
1998,6,5,6,10,12.44,01,.21,01,12.13,01,18.77,01,8.31,01,88.70,,13.83,01
1998,6,5,6,15,19.66,01,.67,01,20.18,01,26.19,01,8.44,01,88.00,,13.83,01
1998,6,5,6,20,16.48,01,.50,01,20.26,01,26.45,01,8.44,01,87.60,,13.84,01
1998,6,5,6,25,32.65,01,.49,01,32.71,01,39.34,01,8.46,01,87.50,,13.84,01
1998,6,5,6,30,51.52,01,1.27,01,51.53,01,56.62,01,8.54,01,86.40,,13.84,01
1998,6,5,6,35,50.64,03,.99,03,50.54,03,55.99,01,8.56,01,86.20,,13.84,01
1998,6,5,6,40,59.44,03,1.27,03,59.30,03,64.60,01,8.65,01,85.80,,13.84,01
1998,6,5,6,45,71.00,03,1.53,03,71.00,03,76.30,01,8.77,01,85.30,,13.84,01
1998,6,5,6,50,78.60,03,2.13,03,78.70,03,84.40,01,8.90,01,84.90,,13.84,01
1998,6,5,6,55,79.00,03,1.96,03,79.30,03,84.50,01,9.00,01,84.20,,13.84,01
1998,6,5,7,0,90.30,03,3.90,03,90.30,03,96.70,01,9.10,01,83.40,,13.84,01
1998,6,5,7,5,119.00,03,12.59,03,116.80,03,126.10,01,9.17,01,82.90,,13.84,01
1998,6,5,7,10,160.80,03,51.17,03,148.50,03,170.30,01,9.23,01,82.40,,13.83,01
1998,6,5,7,15,197.10,03,56.67,03,183.20,03,207.10,01,9.58,01,81.20,,13.83,01
1998,6,5,7,20,167.30,03,25.32,03,162.00,03,174.30,01,9.70,01,80.60,,13.83,01
1998,6,5,7,25,143.60,03,6.35,03,142.80,03,149.30,01,9.51,01,81.30,,13.83,01
1998,6,5,7,30,183.10,03,13.00,03,180.10,03,191.10,01,9.54,01,81.20,,13.83,01
1998,6,5,7,35,175.20,03,1.35,03,176.10,03,179.50,01,9.61,01,80.80,,13.82,01
1998,6,5,7,40,128.30,03,-.06,03,129.10,03,135.30,01,9.36,01,81.80,,13.82,01
1998,6,5,7,45,153.60,03,-.24,03,154.30,03,161.50,01,9.25,01,82.10,,13.82,01
1998,6,5,7,50,136.60,03,-.41,03,137.70,03,143.80,01,9.16,01,82.20,,13.82,01
1998,6,5,7,55,138.70,03,-.15,03,139.80,03,146.10,01,9.23,01,82.10,,13.82,01
1998,6,5,8,0,168.60,03,.33,03,169.60,03,175.40,01,9.37,01,81.20,,13.82,01
1998,6,5,8,5,202.20,03,1.19,03,203.00,03,205.10,01,9.42,01,81.20,,13.82,01
1998,6,5,8,10,187.40,03,1.92,03,188.20,03,193.10,01,9.71,01,80.10,,13.82,01
1998,6,5,8,15,180.00,03,1.94,03,181.00,03,186.50,01,9.86,01,79.50,,13.82,01
1998,6,5,8,20,213.90,03,2.02,03,215.00,03,220.40,01,9.77,01,79.40,,13.82,01
1998,6,5,8,25,220.20,03,.70,03,221.20,03,225.30,01,9.53,01,80.10,,13.82,01
1998,6,5,8,30,235.40,03,1.49,03,236.50,03,242.40,01,9.80,01,79.50,,13.81,01
1998,6,5,8,35,308.50,03,9.53,03,306.10,03,316.80,01,10.11,01,78.00,,13.81,01
1998,6,5,8,40,288.80,03,8.33,03,287.60,03,297.40,01,10.34,01,76.30,,13.81,01
1998,6,5,8,45,291.40,03,3.93,03,293.00,03,299.20,01,10.38,01,76.10,,13.80,01
1998,6,5,8,50,307.20,03,3.55,03,308.70,03,314.60,01,10.33,01,76.10,,13.80,01
1998,6,5,8,55,277.70,03,.99,03,279.40,03,284.10,01,10.08,01,76.80,,13.80,01
1998,6,5,9,0,262.80,03,-.31,03,264.40,03,270.10,01,9.95,01,77.40,,13.80,01
1998,6,5,9,5,281.30,03,-.31,03,282.60,03,289.40,01,9.94,01,77.70,,13.80,01
1998,6,5,9,10,270.70,03,.39,03,271.70,03,280.20,01,10.11,01,77.20,,13.80,01
1998,6,5,9,15,251.30,03,-.42,03,252.40,03,260.80,01,10.12,01,76.50,,13.79,01
1998,6,5,9,20,284.50,03,-.46,03,285.60,03,292.60,01,9.90,01,77.40,,13.79,01
1998,6,5,9,25,254.10,03,-.51,03,255.30,03,264.10,01,9.84,01,77.60,,13.79,01
1998,6,5,9,30,288.40,03,.34,03,289.50,03,298.10,01,9.97,01,77.30,,13.79,01
1998,6,5,9,35,290.10,03,1.84,03,291.10,03,300.40,01,10.37,01,75.60,,13.79,01
1998,6,5,9,40,316.90,03,2.00,03,317.90,03,324.50,01,10.55,01,74.70,,13.79,01
1998,6,5,9,45,364.10,03,2.99,03,364.70,03,368.00,01,10.64,01,74.30,,13.79,01
1998,6,5,9,50,323.40,03,2.04,03,324.60,03,330.90,01,10.73,01,73.70,,13.78,01
1998,6,5,9,55,321.70,03,1.63,03,322.70,03,330.70,01,10.67,01,74.20,,13.78,01
1998,6,5,10,0,294.30,03,.94,03,295.40,03,305.80,01,10.63,01,74.60,,13.78,01
1998,6,5,10,5,307.40,03,.02,03,308.60,03,319.50,01,10.52,01,75.10,,13.78,01
1998,6,5,10,10,296.20,03,1.43,03,297.40,03,308.60,01,10.86,01,74.00,,13.78,01
1998,6,5,10,15,300.80,03,1.83,03,301.70,03,313.40,01,10.93,01,73.70,,13.78,01
1998,6,5,10,20,312.40,03,.73,03,313.40,03,326.10,01,10.76,01,74.40,,13.77,01
1998,6,5,10,25,325.00,03,1.37,03,326.20,03,338.20,01,10.92,01,73.60,,13.77,01
1998,6,5,10,30,355.40,03,1.61,03,356.60,03,369.00,01,10.89,01,73.70,,13.77,01
1998,6,5,10,35,418.30,03,4.49,03,419.20,03,429.10,01,11.35,01,71.70,,13.77,01
1998,6,5,10,40,446.90,03,6.30,03,447.10,03,455.40,01,11.66,01,70.20,,13.76,01
1998,6,5,10,45,453.40,03,6.56,03,453.50,03,460.30,01,11.84,01,69.10,,13.76,01
1998,6,5,10,50,456.80,03,5.12,03,457.60,03,464.20,01,11.93,01,68.71,,13.75,01
1998,6,5,10,55,506.20,03,9.28,03,503.30,03,512.00,01,11.95,01,68.45,,13.75,01
1998,6,5,11,0,548.00,03,10.02,03,544.70,03,552.70,01,12.27,01,66.61,,13.74,01
1998,6,5,11,5,571.10,03,82.10,03,498.10,03,564.40,01,12.86,01,63.11,,13.73,01
1998,6,5,11,10,946.00,03,558.40,03,422.70,03,913.00,01,13.21,01,63.39,,13.72,01
1998,6,5,11,15,754.00,03,278.20,03,483.40,03,729.00,01,13.73,01,59.83,,13.71,01
1998,6,5,11,20,1037.00,03,810.00,03,266.70,03,991.00,01,13.98,01,58.92,,13.70,01
1998,6,5,11,25,825.00,03,439.30,03,396.80,03,783.00,01,14.51,01,57.35,,13.68,01
1998,6,5,11,30,996.00,03,755.00,03,263.40,03,947.00,01,14.26,01,58.27,,13.67,01
1998,6,5,11,35,907.00,11,616.20,10,298.20,10,859.00,01,14.58,01,56.92,,13.66,01
1998,6,5,11,40,852.00,11,590.20,10,262.90,10,807.00,01,14.30,01,57.87,,13.66,01
1998,6,5,11,45,1055.00,11,869.00,10,199.90,10,997.00,01,14.70,01,56.78,,13.65,01
1998,6,5,11,50,1029.00,11,868.00,10,169.40,10,969.00,01,14.96,01,55.59,,13.65,01
1998,6,5,11,55,1020.00,11,882.00,10,144.20,10,956.00,01,15.64,01,53.50,,13.64,01
1998,6,5,12,0,1024.00,03,885.00,03,139.80,03,961.00,01,15.18,01,53.83,,13.63,01
1998,6,5,12,5,1025.00,11,888.00,10,132.70,10,961.00,01,15.45,01,54.11,,13.62,01
1998,6,5,12,10,1029.00,11,889.00,10,134.40,10,964.00,01,15.80,01,52.86,,13.61,01
1998,6,5,12,15,1030.00,11,882.00,10,136.50,10,964.00,01,15.84,01,52.27,,13.61,01
1998,6,5,12,20,1031.00,11,887.00,10,131.00,10,965.00,01,15.94,01,52.05,,13.60,01
1998,6,5,12,25,1034.00,11,888.00,10,129.90,10,967.00,01,16.17,01,51.91,,13.60,01
1998,6,5,12,30,964.00,11,803.00,10,144.40,10,898.00,01,16.69,01,50.18,,13.59,01
1998,6,5,12,35,1037.00,03,897.00,03,125.10,03,969.00,01,16.66,01,49.66,,13.59,01
1998,6,5,12,40,1041.00,03,901.00,03,125.40,03,971.00,01,17.04,01,48.70,,13.58,01
1998,6,5,12,45,1036.00,03,896.00,03,125.10,03,966.00,01,17.16,01,48.47,,13.57,01
1998,6,5,12,50,1035.00,11,886.00,10,130.60,10,964.00,01,17.40,01,48.12,,13.57,01
1998,6,5,12,55,1038.00,11,890.00,10,129.30,10,969.00,01,17.49,01,47.03,,13.56,01
1998,6,5,13,0,1041.00,11,900.00,10,121.90,10,971.00,01,17.44,01,47.37,,13.55,01
1998,6,5,13,5,1035.00,11,900.00,10,116.50,10,965.00,01,17.66,01,46.16,,13.55,01
1998,6,5,13,10,1039.00,11,912.00,10,111.90,10,967.00,01,17.42,01,47.43,,13.54,01
1998,6,5,13,15,1034.00,11,907.00,10,115.30,10,963.00,01,18.04,01,46.39,,13.54,01
1998,6,5,13,20,1032.00,11,911.00,10,108.90,10,962.00,01,18.15,01,45.04,,13.54,01
1998,6,5,13,25,1030.00,11,911.00,10,106.90,10,960.00,01,18.10,01,45.01,,13.53,01
1998,6,5,13,30,1028.00,11,912.00,10,105.90,10,959.00,01,17.89,01,45.74,,13.52,01
1998,6,5,13,35,1022.00,11,906.00,10,109.10,10,954.00,01,18.37,01,44.81,,13.52,01
1998,6,5,13,40,1016.00,11,904.00,10,108.40,10,950.00,01,18.33,01,44.26,,13.52,01
1998,6,5,13,45,1015.00,11,910.00,10,105.60,10,949.00,01,18.46,01,44.38,,13.52,01
1998,6,5,13,50,1008.00,15,908.00,14,103.90,14,942.00,01,18.38,01,44.15,,13.52,01
1998,6,5,13,55,1009.00,15,916.00,14,102.00,14,942.00,01,18.54,01,43.98,,13.52,01
1998,6,5,14,0,999.00,11,910.00,10,104.30,10,935.00,01,18.96,01,43.10,,13.52,01
1998,6,5,14,5,995.00,11,912.00,10,102.80,10,932.00,01,19.07,01,43.23,,13.35,01
1998,6,5,14,10,986.00,15,908.00,14,102.00,14,925.00,01,19.03,01,42.88,,13.30,01
1998,6,5,14,15,984.00,11,915.00,10,100.60,10,921.00,01,19.28,01,42.70,,13.28,01
1998,6,5,14,20,971.00,15,906.00,14,101.20,14,912.00,01,19.20,01,42.85,,13.27,01
1998,6,5,14,25,968.00,11,914.00,10,98.80,10,910.00,01,19.42,01,43.33,,13.26,01
1998,6,5,14,30,956.00,11,902.00,10,105.10,10,898.00,01,20.00,01,41.82,,13.26,01
1998,6,5,14,35,954.00,11,900.00,10,110.80,10,898.00,01,19.79,01,41.72,,13.26,01
1998,6,5,14,40,911.00,11,849.00,10,122.50,10,859.00,01,20.03,01,41.10,,13.26,01
1998,6,5,14,45,933.00,15,894.00,14,108.40,14,882.00,01,19.56,01,41.20,,13.26,01
1998,6,5,14,50,920.00,11,884.00,10,111.70,10,871.00,01,19.51,01,42.79,,13.25,01
1998,6,5,14,55,903.00,11,876.00,10,111.80,10,858.00,01,19.53,01,41.47,,13.24,01
1998,6,5,15,0,892.00,11,873.00,10,114.50,10,847.00,01,19.58,01,41.39,,13.26,01
1998,6,5,15,5,884.00,03,871.00,03,118.00,03,841.00,01,19.93,01,42.11,,13.43,01
1998,6,5,15,10,871.00,11,867.00,10,119.40,10,830.00,01,20.62,01,40.32,,13.47,01
1998,6,5,15,15,858.00,03,858.00,03,121.30,03,821.00,01,20.40,01,40.19,,13.48,01
1998,6,5,15,20,841.00,11,848.00,10,123.30,10,806.00,01,20.43,01,40.37,,13.49,01
1998,6,5,15,25,828.00,11,845.00,10,122.60,10,795.00,01,20.90,01,39.39,,13.49,01
1998,6,5,15,30,816.00,03,843.00,03,122.10,03,783.00,01,21.01,01,38.55,,13.49,01
1998,6,5,15,35,805.00,03,843.00,03,120.20,03,775.00,01,21.05,01,38.81,,13.49,01
1998,6,5,15,40,789.00,11,838.00,10,117.40,10,762.00,01,20.45,01,39.84,,13.49,01
1998,6,5,15,45,780.00,03,846.00,03,114.80,03,753.00,01,20.48,01,39.35,,13.49,01
1998,6,5,15,50,762.00,11,838.00,10,113.40,10,737.00,01,20.55,01,39.66,,13.49,01
1998,6,5,15,55,746.00,03,835.00,03,110.70,03,724.00,01,20.23,01,39.19,,13.49,01
1998,6,5,16,0,735.00,03,844.00,03,106.50,03,712.00,01,20.33,01,39.92,,13.49,01
1998,6,5,16,5,715.00,03,841.00,03,101.00,03,695.50,01,21.13,01,37.76,,13.49,01
1998,6,5,16,10,704.00,03,846.00,03,95.50,03,686.60,01,20.75,01,38.14,,13.49,01
1998,6,5,16,15,691.40,03,850.00,03,92.70,03,675.90,01,21.08,01,37.38,,13.49,01
1998,6,5,16,20,669.10,03,840.00,03,90.00,03,656.50,01,21.10,01,37.66,,13.49,01
1998,6,5,16,25,656.30,03,847.00,03,84.00,03,645.20,01,20.50,01,38.23,,13.49,01
1998,6,5,16,30,642.20,03,851.00,03,77.80,03,633.30,01,20.14,01,39.45,,13.49,01
1998,6,5,16,35,628.50,03,857.00,03,74.80,03,619.50,01,21.03,01,38.39,,13.49,01
