2010,08,07,07,55,415.47,2,-99999,99,223.69,2,26.04,1,98.4,1,26.74,1,2.42,1,20.22,1,4.19,1,1010.9,1,13.18,1,59.52,1
2010,08,07,08,00,466.55,2,-99999,99,233.38,2,26.24,1,97,1,27,1,3.1,1,25.39,1,5.71,1,1011,1,13.17,1,58.52,1
2010,08,07,08,05,457.51,2,-99999,99,218.67,2,26.31,1,95.8,1,27.29,1,2.73,1,27.27,1,5.71,1,1011,1,13.16,1,57.51,1
2010,08,07,08,10,447.82,2,-99999,99,205.69,2,26.32,1,94.9,1,27.6,1,3.43,1,36.35,1,5.71,1,1011.1,1,13.15,1,56.51,1
2010,08,07,08,15,470.9,2,-99999,99,227.55,2,26.52,1,94.9,1,27.92,1,1.93,1,63.62,1,3.81,1,1011.1,1,13.14,1,55.51,1
2010,08,07,08,20,467.27,2,-99999,99,216.7,2,27,1,93.5,1,28.23,1,1.57,1,53.02,1,3.43,1,1011.1,1,13.13,1,54.5,1
2010,08,07,08,25,474.07,2,-99999,99,187.99,2,27.31,1,90.8,1,28.56,1,2.61,1,52.43,1,5.33,1,1011.2,1,13.12,1,53.5,1
2010,08,07,08,30,522.82,2,-99999,99,188.58,2,27.06,1,90.8,1,28.9,1,3.27,1,62.86,1,5.71,1,1011.2,1,13.1,1,52.5,1
2010,08,07,08,35,532.09,2,-99999,99,197.76,2,27.31,1,90.5,1,29.24,1,3.02,1,40.31,1,5.9,1,1011.3,1,13.11,1,51.5,1
2010,08,07,08,40,550.43,2,-99999,99,201.91,2,27.1,1,90.9,1,29.57,1,4.01,1,41.89,1,6.09,1,1011.4,1,13.1,1,50.51,1
2010,08,07,08,45,579.94,2,-99999,99,206.03,2,27.14,1,91.1,1,29.89,1,3.07,1,49.16,1,4.95,1,1011.4,1,13.09,1,49.52,1
2010,08,07,08,50,585.28,2,-99999,99,189.37,2,27.36,1,90.3,1,30.18,1,3.03,1,47.41,1,5.71,1,1011.4,1,13.09,1,48.52,1
2010,08,07,08,55,599.46,2,-99999,99,186.58,2,27.66,1,88.9,1,30.45,1,3.19,1,54.11,1,6.09,1,1011.4,1,13.09,1,47.54,1
2010,08,07,09,00,614.45,2,-99999,99,188.67,2,27.59,1,87.3,1,30.71,1,3.51,1,47.48,1,5.71,1,1011.5,1,13.08,1,46.55,1
2010,08,07,09,05,631.16,2,-99999,99,192.36,2,27.55,1,86.6,1,30.96,1,4.16,1,39.01,1,6.66,1,1011.6,1,13.08,1,45.57,1
2010,08,07,09,10,625.46,2,-99999,99,200.5,2,27.59,1,86.1,1,31.19,1,4.11,1,57.73,1,6.66,1,1011.6,1,13.07,1,44.59,1
2010,08,07,09,15,650.48,2,-99999,99,211.06,2,27.6,1,85.3,1,31.4,1,4.18,1,49.47,1,6.86,1,1011.7,1,13.07,1,43.62,1
2010,08,07,09,20,673.74,2,-99999,99,218.06,2,27.76,1,84.9,1,31.59,1,3.94,1,60.43,1,6.47,1,1011.7,1,13.07,1,42.65,1
2010,08,07,09,25,662.79,2,-99999,99,242.85,2,27.98,1,84.5,1,31.76,1,3.49,1,65.15,1,6.47,1,1011.8,1,13.07,1,41.69,1
2010,08,07,09,30,704.22,2,-99999,99,252.72,2,28.21,1,84.5,1,31.93,1,3.59,1,62.29,1,6.09,1,1011.8,1,13.05,1,40.73,1
2010,08,07,09,35,735.19,2,-99999,99,286.07,2,28.28,1,84.1,1,32.1,1,2.71,1,68.87,1,5.33,1,1011.9,1,13.06,1,39.78,1
2010,08,07,09,40,710.62,2,-99999,99,320.95,2,28.45,1,84.1,1,32.29,1,2.95,1,66.99,1,5.14,1,1012,1,13.05,1,38.83,1
2010,08,07,09,45,782.69,2,-99999,99,275.98,2,28.56,1,83.2,1,32.49,1,3.43,1,57.47,1,5.71,1,1012,1,13.05,1,37.9,1
2010,08,07,09,50,758.45,2,-99999,99,229.2,2,28.53,1,83.4,1,32.7,1,3.39,1,57.47,1,7.24,1,1012,1,13.04,1,36.97,1
2010,08,07,09,55,764.62,2,-99999,99,219.76,2,28.31,1,83.5,1,32.92,1,4.11,1,64.63,1,7.43,1,1012.1,1,13.04,1,36.05,1
2010,08,07,10,00,779.27,2,-99999,99,215.57,2,28.48,1,82.7,1,33.12,1,3.47,1,69.37,1,6.66,1,1012.1,1,13.04,1,35.14,1
2010,08,07,10,05,787.73,2,-99999,99,214.8,2,28.37,1,81.3,1,33.32,1,5.01,1,60.32,1,7.24,1,1012.1,1,13.03,1,34.24,1
2010,08,07,10,10,800.48,2,-99999,99,217.67,2,28.25,1,81.2,1,33.48,1,4.28,1,62.29,1,7.62,1,1012.2,1,13.03,1,33.35,1
2010,08,07,10,15,808.24,2,-99999,99,227.47,2,28.21,1,82.3,1,33.63,1,4.57,1,65.64,1,6.47,1,1012.2,1,13.03,1,32.47,1
2010,08,07,10,20,820.21,2,-99999,99,235.39,2,28.3,1,84.1,1,33.75,1,3.8,1,40.76,1,6.47,1,1012.2,1,13.03,1,31.61,1
2010,08,07,10,25,843.86,2,-99999,99,250.79,2,28.39,1,84.4,1,33.85,1,3.69,1,59.17,1,6.28,1,1012.3,1,13.03,1,30.76,1
2010,08,07,10,30,884.37,2,-99999,99,301.12,2,28.55,1,83.9,1,33.95,1,3.34,1,62.87,1,6.09,1,1012.3,1,13.02,1,29.93,1
2010,08,07,10,35,946.09,2,-99999,99,352.42,2,28.69,1,83.7,1,34.04,1,3.77,1,50.56,1,6.86,1,1012.3,1,13.02,1,29.12,1
2010,08,07,10,40,916.09,2,-99999,99,327.49,2,28.58,1,83.5,1,34.14,1,3.66,1,66.33,1,6.09,1,1012.2,1,13.02,1,28.32,1
2010,08,07,10,45,956.02,2,-99999,99,363.41,2,28.82,1,82.7,1,34.26,1,3.54,1,52.91,1,5.71,1,1012.3,1,13.02,1,27.55,1
2010,08,07,10,50,914.73,2,-99999,99,306.12,2,28.88,1,82.7,1,34.38,1,2.64,1,65.17,1,4.57,1,1012.3,1,13.01,1,26.8,1
2010,08,07,10,55,881.84,2,-99999,99,257.26,2,29.34,1,81.6,1,34.51,1,2.78,1,57,1,5.71,1,1012.4,1,13.01,1,26.07,1
2010,08,07,11,00,877.29,2,-99999,99,247.19,2,29.04,1,81.7,1,34.65,1,3.28,1,54.53,1,5.52,1,1012.3,1,13.01,1,25.37,1
2010,08,07,11,05,887.1,2,-99999,99,238.76,2,29.09,1,81.4,1,34.81,1,2.75,1,45.41,1,4.76,1,1012.3,1,13,1,24.71,1
2010,08,07,11,10,898.22,2,-99999,99,232.45,2,28.98,1,82.2,1,34.95,1,4.35,1,69.04,1,6.47,1,1012.2,1,13,1,24.07,1
2010,08,07,11,15,898.26,2,-99999,99,228.64,2,28.61,1,83.1,1,35.09,1,3.84,1,57.2,1,5.9,1,1012.3,1,13,1,23.47,1
2010,08,07,11,20,907.12,2,-99999,99,229.28,2,28.61,1,82.8,1,35.19,1,2.89,1,48.83,1,4.95,1,1012.3,1,13,1,22.91,1
2010,08,07,11,25,913.03,2,-99999,99,229.05,2,28.89,1,81.8,1,35.27,1,3.39,1,48.57,1,5.33,1,1012.3,1,13,1,22.38,1
2010,08,07,11,30,917.93,2,-99999,99,229.83,2,28.85,1,81.3,1,35.33,1,3.5,1,48.74,1,5.9,1,1012.3,1,12.99,1,21.9,1
2010,08,07,11,35,918.71,2,-99999,99,233.09,2,28.75,1,81.9,1,35.39,1,3.05,1,56.34,1,5.33,1,1012.3,1,13,1,21.47,1
2010,08,07,11,40,924.19,2,-99999,99,236.78,2,28.98,1,80.5,1,35.42,1,2.78,1,44.09,1,4.57,1,1012.4,1,13.01,1,21.09,1
2010,08,07,11,45,928.36,2,-99999,99,237.11,2,29.09,1,80.3,1,35.46,1,2.84,1,51.97,1,5.33,1,1012.3,1,13.01,1,20.76,1
2010,08,07,11,50,932.81,2,-99999,99,236.69,2,29.35,1,81.1,1,35.47,1,1.9,1,48.76,1,3.43,1,1012.3,1,13.01,1,20.48,1
2010,08,07,11,55,927.49,2,-99999,99,234.74,2,29.59,1,79.8,1,35.5,1,2.2,1,53.25,1,4.38,1,1012.3,1,13.01,1,20.26,1
2010,08,07,12,00,925.46,2,-99999,99,233.67,2,29.58,1,79.7,1,35.55,1,2.75,1,62.16,1,4.76,1,1012.2,1,13.01,1,20.1,1
2010,08,07,12,05,931.63,2,-99999,99,237.5,2,29.6,1,80,1,35.61,1,1.46,1,54.99,1,3.81,1,1012.1,1,13.01,1,20.01,1
2010,08,07,12,10,933.5,2,-99999,99,242.72,2,29.88,1,80,1,35.68,1,2.47,1,52.23,1,4.19,1,1012.1,1,13.01,1,19.97,1
2010,08,07,12,15,942.03,2,-99999,99,247.02,2,29.88,1,78.4,1,35.76,1,2.18,1,65.44,1,5.14,1,1012.1,1,13,1,19.99,1
2010,08,07,12,20,916.27,2,-99999,99,261.18,2,29.63,1,79.8,1,35.84,1,3.42,1,64.31,1,5.9,1,1012.1,1,13,1,20.08,1
2010,08,07,12,25,882.85,2,-99999,99,274.51,2,29.43,1,81.1,1,35.93,1,2.66,1,56.46,1,5.14,1,1012,1,13.01,1,20.22,1
2010,08,07,12,30,939.11,2,-99999,99,241.9,2,29.46,1,81,1,35.99,1,3.63,1,69.19,1,6.09,1,1012,1,13,1,20.43,1
2010,08,07,12,35,936.39,2,-99999,99,230.11,2,29.59,1,80.3,1,36.04,1,2.13,1,49.67,1,4.19,1,1011.9,1,13.01,1,20.69,1
2010,08,07,12,40,933.74,2,-99999,99,229.35,2,29.9,1,79.1,1,36.06,1,1.85,1,50.56,1,3.81,1,1011.9,1,13.01,1,21.01,1
2010,08,07,12,45,919.82,2,-99999,99,233.16,2,30.03,1,78.4,1,36.08,1,3.36,1,63.79,1,5.33,1,1012,1,13.01,1,21.38,1
2010,08,07,12,50,888.88,2,-99999,99,238.75,2,29.45,1,79.8,1,36.08,1,3.27,1,68.04,1,4.95,1,1012,1,13.01,1,21.8,1
2010,08,07,12,55,930.28,2,-99999,99,248.29,2,29.41,1,80.6,1,36.08,1,2.9,1,56.75,1,4.76,1,1012,1,13.02,1,22.27,1
2010,08,07,13,00,931.62,2,-99999,99,246.48,2,29.75,1,79.1,1,36.08,1,3.17,1,61.47,1,5.33,1,1012,1,13.02,1,22.79,1
2010,08,07,13,05,882.76,2,-99999,99,239.22,2,29.53,1,78.2,1,36.04,1,3.26,1,56.65,1,5.14,1,1012,1,13.02,1,23.34,1
2010,08,07,13,10,910.71,2,-99999,99,242.17,2,29.72,1,79.1,1,36.01,1,2.21,1,68.11,1,4.38,1,1011.9,1,13.02,1,23.93,1
2010,08,07,13,15,929.89,2,-99999,99,251.5,2,29.85,1,77.5,1,35.96,1,3.71,1,76.4,1,5.33,1,1011.9,1,13.02,1,24.56,1
2010,08,07,13,20,918.51,2,-99999,99,244.79,2,29.53,1,78.6,1,35.91,1,3.18,1,73.6,1,6.28,1,1011.9,1,13.02,1,25.22,1
2010,08,07,13,25,880.98,2,-99999,99,227.58,2,30.01,1,78.6,1,35.87,1,2.03,1,67.71,1,3.81,1,1011.9,1,13.02,1,25.92,1
2010,08,07,13,30,889.54,2,-99999,99,220.08,2,30,1,77.4,1,35.83,1,3.04,1,58.81,1,5.52,1,1011.9,1,13,1,26.63,1
2010,08,07,13,35,881,2,-99999,99,221.24,2,29.88,1,76.4,1,35.81,1,3.13,1,70.1,1,4.38,1,1011.9,1,13.01,1,27.38,1
2010,08,07,13,40,869.94,2,-99999,99,223.41,2,29.68,1,76.6,1,35.81,1,3.74,1,65.07,1,5.52,1,1011.9,1,13.01,1,28.15,1
2010,08,07,13,45,867.76,2,-99999,99,218.59,2,29.72,1,77.4,1,35.81,1,2.46,1,63.31,1,5.14,1,1011.8,1,13.01,1,28.94,1
2010,08,07,13,50,850.5,2,-99999,99,224.9,2,30,1,77.4,1,35.81,1,3.11,1,71.7,1,5.33,1,1011.7,1,13.01,1,29.75,1
2010,08,07,13,55,836.98,2,-99999,99,234.17,2,29.94,1,77.2,1,35.81,1,3.37,1,69.96,1,5.71,1,1011.8,1,13.01,1,30.58,1
2010,08,07,14,00,845.66,2,-99999,99,234.14,2,29.82,1,77.6,1,35.81,1,2.39,1,56.16,1,5.71,1,1011.8,1,13.01,1,31.42,1
2010,08,07,14,05,671.03,2,-99999,99,272.56,2,30.01,1,77.2,1,35.81,1,2.77,1,55.57,1,4.95,1,1011.8,1,13.01,1,32.28,1
2010,08,07,14,10,645.55,2,-99999,99,275.87,2,29.66,1,77.7,1,35.83,1,3.25,1,67.45,1,4.95,1,1011.8,1,13,1,33.15,1
2010,08,07,14,15,640.15,2,-99999,99,277.74,2,29.63,1,77.3,1,35.84,1,2.93,1,63.75,1,4.95,1,1011.8,1,13.01,1,34.04,1
2010,08,07,14,20,620.19,2,-99999,99,305.25,2,29.55,1,78.5,1,35.84,1,2.49,1,68.25,1,4.19,1,1011.7,1,13.01,1,34.94,1
2010,08,07,14,25,822.77,2,-99999,99,273.03,2,30.03,1,78.6,1,35.84,1,1.65,1,64.44,1,3.62,1,1011.7,1,13.01,1,35.85,1
2010,08,07,14,30,798.61,2,-99999,99,268.95,2,30.16,1,77.2,1,35.84,1,2.51,1,62.89,1,4.76,1,1011.7,1,13,1,36.77,1
2010,08,07,14,35,762.06,2,-99999,99,261.42,2,29.93,1,77.6,1,35.86,1,2.82,1,42.64,1,4.57,1,1011.7,1,13,1,37.69,1
2010,08,07,14,40,516.3,2,-99999,99,296.57,2,29.53,1,80.7,1,35.9,1,2.79,1,52.12,1,4.38,1,1011.7,1,13,1,38.63,1
2010,08,07,14,45,536.84,2,-99999,99,270.3,2,29.36,1,81.7,1,35.95,1,2.44,1,42.47,1,3.81,1,1011.6,1,13,1,39.57,1
2010,08,07,14,50,725.8,2,-99999,99,282.5,2,29.4,1,82.1,1,35.96,1,2.76,1,42.13,1,4.57,1,1011.5,1,13.01,1,40.52,1
2010,08,07,14,55,674.34,2,-99999,99,285.02,2,29.75,1,81.7,1,35.96,1,2.56,1,65.71,1,4.38,1,1011.5,1,13.01,1,41.48,1
2010,08,07,15,00,723.15,2,-99999,99,274.62,2,30.09,1,81.9,1,35.96,1,1.84,1,67.27,1,3.62,1,1011.5,1,13.01,1,42.44,1
2010,08,07,15,05,677.65,2,-99999,99,306.3,2,30.09,1,80.7,1,35.97,1,2.95,1,52,1,4.76,1,1011.5,1,13.01,1,43.41,1
2010,08,07,15,10,660.68,2,-99999,99,254.11,2,29.68,1,81.4,1,36.01,1,3.17,1,57.89,1,5.14,1,1011.5,1,13,1,44.39,1
2010,08,07,15,15,654.08,2,-99999,99,238.27,2,29.63,1,81.9,1,36.06,1,2.6,1,62.79,1,4.57,1,1011.5,1,13,1,45.36,1
2010,08,07,15,20,619.7,2,-99999,99,232.28,2,29.81,1,81.9,1,36.11,1,2.24,1,45.97,1,4.19,1,1011.5,1,13.01,1,46.34,1
2010,08,07,15,25,611.52,2,-99999,99,227.91,2,29.82,1,82.6,1,36.17,1,1.74,1,59.92,1,4.19,1,1011.5,1,13,1,47.33,1
2010,08,07,15,30,604.83,2,-99999,99,226.99,2,30.27,1,81.3,1,36.23,1,2,1,49.13,1,3.81,1,1011.5,1,12.99,1,48.32,1
2010,08,07,15,35,593.43,2,-99999,99,222.89,2,29.86,1,82.5,1,36.3,1,2.67,1,55.71,1,4.76,1,1011.4,1,13,1,49.31,1
2010,08,07,15,40,568.83,2,-99999,99,201.44,2,29.74,1,83.7,1,36.37,1,2.27,1,43.06,1,3.81,1,1011.5,1,13,1,50.3,1
2010,08,07,15,45,551.25,2,-99999,99,190.97,2,29.62,1,83.7,1,36.45,1,2.6,1,42.42,1,4.19,1,1011.5,1,13,1,51.3,1
2010,08,07,15,50,537.13,2,-99999,99,186.15,2,29.57,1,84.1,1,36.5,1,2.64,1,45.3,1,4.57,1,1011.5,1,13,1,52.3,1
2010,08,07,15,55,517.74,2,-99999,99,179.18,2,29.55,1,83.5,1,36.52,1,2.28,1,49.9,1,4.19,1,1011.5,1,13.01,1,53.3,1
2010,08,07,16,00,498.25,2,-99999,99,174.1,2,29.47,1,83.5,1,36.54,1,2.69,1,59.68,1,5.33,1,1011.4,1,13.01,1,54.3,1
2010,08,07,16,05,468.43,2,-99999,99,169.02,2,29.59,1,83.4,1,36.52,1,2.55,1,59.98,1,5.9,1,1011.4,1,13.01,1,55.3,1
2010,08,07,16,10,459.67,2,-99999,99,168.32,2,29.25,1,84.3,1,36.51,1,2.91,1,70.3,1,5.33,1,1011.4,1,13.02,1,56.31,1
2010,08,07,16,15,451.73,2,-99999,99,165.65,2,29.26,1,84.1,1,36.46,1,2.91,1,67.3,1,4.76,1,1011.3,1,13.02,1,57.31,1
2010,08,07,16,20,414.75,2,-99999,99,157.66,2,29.32,1,83.9,1,36.41,1,2.19,1,48.98,1,4,1,1011.3,1,13.02,1,58.32,1
2010,08,07,16,25,406.18,2,-99999,99,155.8,2,29.41,1,82.9,1,36.34,1,2.54,1,55.08,1,4.76,1,1011.3,1,13.02,1,59.32,1
2010,08,07,16,30,393.23,2,-99999,99,154.39,2,29.08,1,83.2,1,36.28,1,3.24,1,73.1,1,5.33,1,1011.3,1,13.01,1,60.33,1
2010,08,07,16,35,385.78,2,-99999,99,153.45,2,29.14,1,83.4,1,36.21,1,2.37,1,45.15,1,4.57,1,1011.4,1,13.03,1,61.34,1
2010,08,07,16,40,365.66,2,-99999,99,146.34,2,29.22,1,83.1,1,36.11,1,1.69,1,57.27,1,4,1,1011.4,1,13.03,1,62.34,1
2010,08,07,16,45,348.55,2,-99999,99,140.26,2,29.13,1,81,1,36.03,1,3.22,1,45.2,1,4.95,1,1011.4,1,13.03,1,63.35,1
2010,08,07,16,50,331.03,2,-99999,99,134.31,2,28.83,1,81.1,1,35.94,1,2.55,1,69.22,1,4.38,1,1011.4,1,13.03,1,64.36,1
2010,08,07,16,55,307.46,2,-99999,99,127.58,2,29.09,1,81.3,1,35.84,1,2.42,1,40.74,1,4.95,1,1011.4,1,13.04,1,65.36,1
2010,08,07,17,00,299.66,2,-99999,99,124.16,2,28.72,1,82,1,35.75,1,3.13,1,40.59,1,4.76,1,1011.4,1,13.04,1,66.37,1
2010,08,07,17,05,283.27,2,-99999,99,119.63,2,28.66,1,82.5,1,35.63,1,2.42,1,46.54,1,4.57,1,1011.3,1,13.04,1,67.37,1
2010,08,07,17,10,256.83,2,-99999,99,113.2,2,28.68,1,83,1,35.51,1,2.18,1,58.69,1,4.38,1,1011.2,1,13.03,1,68.38,1
2010,08,07,17,15,248.7,2,-99999,99,110.49,2,28.61,1,83.9,1,35.37,1,2.34,1,48.49,1,4.76,1,1011.2,1,13.03,1,69.38,1
2010,08,07,17,20,231.32,2,-99999,99,106.12,2,28.46,1,84.6,1,35.23,1,2.06,1,38.77,1,4.95,1,1011.2,1,13.02,1,70.38,1
2010,08,07,17,25,214.83,2,-99999,99,101.53,2,28.38,1,85.1,1,35.09,1,2.66,1,43.9,1,4,1,1011.2,1,13,1,71.38,1
2010,08,07,17,30,198.35,2,-99999,99,97.14,2,28.2,1,86.2,1,34.94,1,2.76,1,50.81,1,4.38,1,1011.2,1,12.93,1,72.38,1
2010,08,07,17,35,183.02,2,-99999,99,92.07,2,28.22,1,86.5,1,34.77,1,1.67,1,63.02,1,3.05,1,1011.2,1,12.95,1,73.37,1
2010,08,07,17,40,165.53,2,-99999,99,86.72,2,28.31,1,86,1,34.59,1,2.35,1,50.19,1,4,1,1011.2,1,12.94,1,74.36,1
2010,08,07,17,45,151.72,2,-99999,99,81.8,2,28.14,1,87.4,1,34.41,1,1.66,1,52.54,1,3.62,1,1011.1,1,12.93,1,75.36,1
2010,08,07,17,50,136.47,2,-99999,99,77.26,2,28,1,87.9,1,34.23,1,2.93,1,59.08,1,4.57,1,1011.1,1,12.91,1,76.34,1
2010,08,07,17,55,122.76,2,-99999,99,72.58,2,27.77,1,88.7,1,34.03,1,2.43,1,47.93,1,4.19,1,1011.2,1,12.89,1,77.33,1
2010,08,07,18,00,110.12,2,-99999,99,67.58,2,27.67,1,89.1,1,33.84,1,2.55,1,61.52,1,4.76,1,1011.2,1,12.87,1,78.31,1
2010,08,07,18,05,97.17,2,-99999,99,62.47,2,27.67,1,89,1,33.62,1,2.21,1,58.39,1,4.19,1,1011.3,1,12.86,1,79.29,1
2010,08,07,18,10,84.7,2,-99999,99,57.07,2,27.54,1,89.4,1,33.4,1,2.04,1,55.12,1,4.19,1,1011.4,1,12.84,1,80.27,1
2010,08,07,18,15,73.37,1,-99999,99,51.56,1,27.39,1,90.3,1,33.16,1,2.59,1,52.16,1,4.76,1,1011.4,1,12.83,1,81.24,1
2010,08,07,18,20,62.21,1,-99999,99,46,1,27.29,1,91.3,1,32.91,1,2.55,1,55.66,1,4.38,1,1011.4,1,12.82,1,82.21,1
2010,08,07,18,25,51.72,1,-99999,99,40.18,1,27.17,1,92.7,1,32.65,1,2.22,1,56.71,1,3.62,1,1011.4,1,12.81,1,83.17,1
2010,08,07,18,30,41.44,1,-99999,99,33.93,1,27.11,1,93.5,1,32.38,1,1.66,1,46.8,1,3.62,1,1011.4,1,12.77,1,84.12,1
2010,08,07,18,35,32.55,1,-99999,99,27.97,1,27,1,94.2,1,32.11,1,1.7,1,42.88,1,3.43,1,1011.5,1,12.79,1,85.07,1
2010,08,07,18,40,24.75,1,-99999,99,22.14,1,26.87,1,95,1,31.82,1,1.67,1,45.32,1,3.81,1,1011.5,1,12.79,1,86,1
2010,08,07,18,45,17.96,1,-99999,99,16.96,1,26.74,1,95.7,1,31.53,1,2.4,1,37.45,1,3.43,1,1011.5,1,12.78,1,86.92,1
2010,08,07,18,50,12.09,1,-99999,99,12.09,1,26.56,1,96.5,1,31.23,1,1.83,1,48.03,1,3.24,1,1011.5,1,12.78,1,87.83,1
2010,08,07,18,55,7.33,1,-99999,99,7.33,1,26.43,1,97.2,1,30.93,1,1.56,1,48.44,1,2.86,1,1011.6,1,12.77,1,88.7,1
2010,08,07,19,00,3.38,1,-99999,99,3.29,1,26.33,1,98,1,30.63,1,1.7,1,44.79,1,3.24,1,1011.7,1,12.77,1,89.54,1
2010,08,07,19,05,0.31,1,-99999,99,0.13,1,26.22,1,98.8,1,30.31,1,1.28,1,31.19,1,2.67,1,1011.7,1,12.77,1,90.96,1
2010,08,07,19,10,-1.45,1,-99999,99,-1.57,1,26.14,1,99.3,1,30,1,1.8,1,41,1,3.05,1,1011.7,1,12.76,1,91.9,1
2010,08,07,19,15,-2.84,1,-99999,99,-2.81,1,26.08,1,99.8,1,29.69,1,1.62,1,38.47,1,2.67,1,1011.8,1,12.76,1,92.83,1
2010,08,07,19,20,-3.6,1,-99999,99,-3.37,1,25.98,1,100.3,1,29.38,1,1.26,1,39.91,1,2.29,1,1011.8,1,12.76,1,93.76,1
2010,08,07,19,25,-4,1,-99999,99,-3.76,1,25.86,1,101.2,1,29.08,1,1.71,1,39.5,1,2.86,1,1011.8,1,12.75,1,94.68,1
2010,08,07,19,30,-4.06,1,-99999,99,-3.81,1,25.7,1,101.9,1,28.79,1,1.32,1,59.69,1,2.29,1,1011.8,1,12.71,1,95.6,1
2010,08,07,19,35,-4.04,1,-99999,99,-3.7,1,25.6,1,102.6,1,28.51,1,1.56,1,47.31,1,3.24,1,1011.9,1,12.74,1,96.51,1
2010,08,07,19,40,-3.81,1,-99999,99,-3.49,1,25.56,1,103,1,28.25,1,1.22,1,50.84,1,2.48,1,1011.9,1,12.74,1,97.42,1
2010,08,07,19,45,-3.98,1,-99999,99,-3.73,1,25.54,1,103.3,1,27.99,1,0.94,1,37.74,1,2.1,1,1012,1,12.74,1,98.32,1
2010,08,07,19,50,-3.54,1,-99999,99,-3.46,1,25.51,1,103.7,1,27.75,1,1.41,1,42.13,1,2.48,1,1012,1,12.74,1,99.21,1
2010,08,07,19,55,-3.67,1,-99999,99,-3.45,1,25.47,1,104,1,27.52,1,0.94,1,53.28,1,1.71,1,1012,1,12.74,1,100.1,1
2010,08,07,20,00,-3.95,1,-99999,99,-3.51,1,25.39,1,104.4,1,27.31,1,0.76,1,49.63,1,1.71,1,1012.1,1,12.74,1,100.98,1
2010,08,07,20,05,-3.9,1,-99999,99,-3.47,1,25.35,1,104.8,1,27.11,1,0.51,1,48.86,1,1.33,1,1012.2,1,12.73,1,101.85,1
2010,08,07,20,10,-3.66,1,-99999,99,-3.45,1,25.31,1,105.1,8,26.91,1,0.99,1,56.87,1,2.1,1,1012.3,1,12.73,1,102.72,1
2010,08,07,20,15,-3.5,1,-99999,99,-3.29,1,25.25,1,105.4,8,26.73,1,0.69,1,53.74,1,1.33,1,1012.4,1,12.73,1,103.57,1
2010,08,07,20,20,-3.49,1,-99999,99,-3.29,1,25.2,1,105.7,8,26.55,1,0.69,1,56.14,1,1.33,1,1012.4,1,12.73,1,104.42,1
2010,08,07,20,25,-3.01,1,-99999,99,-2.87,1,25.23,1,105.9,8,26.39,1,1.72,1,60.1,1,4,1,1012.5,1,12.72,1,105.26,1
2010,08,07,20,30,-2.64,1,-99999,99,-2.24,1,25.23,1,106.2,8,26.23,1,2.42,1,73.3,1,4,1,1012.5,1,12.69,1,106.09,1
2010,08,07,20,35,-2.65,1,-99999,99,-1.97,1,25.22,1,106.4,8,26.09,1,2.1,1,63.25,1,4,1,1012.6,1,12.72,1,106.92,1
2010,08,07,20,40,-2.67,1,-99999,99,-2.28,1,25.21,1,106.6,8,25.97,1,2.14,1,69.71,1,3.43,1,1012.7,1,12.72,1,107.73,1
2010,08,07,20,45,-2.67,1,-99999,99,-2.57,1,25.22,1,106.8,8,25.85,1,2.22,1,59.66,1,3.81,1,1012.7,1,12.72,1,108.53,1
2010,08,07,20,50,-2.55,1,-99999,99,-2.45,1,25.22,1,107,8,25.76,1,1.99,1,68.62,1,3.62,1,1012.7,1,12.72,1,109.33,1
2010,08,07,20,55,-2.57,1,-99999,99,-2.55,1,25.2,1,107.2,8,25.67,1,1.91,1,69.81,1,3.81,1,1012.9,1,12.72,1,110.11,1
2010,08,07,21,00,-2.02,1,-99999,99,-1.97,1,25.19,1,107.4,8,25.59,1,1.76,1,73.9,1,3.81,1,1012.9,1,12.71,1,110.88,1
2010,08,07,21,05,-2.17,1,-99999,99,-2.19,1,25.17,1,107.6,8,25.52,1,1.98,1,69.83,1,3.62,1,1013,1,12.71,1,111.64,1
2010,08,07,21,10,-1.91,1,-99999,99,-1.9,1,25.14,1,107.7,8,25.46,1,2.34,1,69.1,1,4.38,1,1013.1,1,12.71,1,112.39,1
2010,08,07,21,15,-2.19,1,-99999,99,-2.1,1,25.12,1,107.9,8,25.4,1,1.61,1,62.78,1,3.24,1,1013.1,1,12.71,1,113.13,1
2010,08,07,21,20,-2.25,1,-99999,99,-2.35,1,25.09,1,107.9,8,25.35,1,1.47,1,64.41,1,2.48,1,1013.1,1,12.71,1,113.85,1
2010,08,07,21,25,-2.5,1,-99999,99,-2.46,1,25.09,1,108,8,25.32,1,1.18,1,63.53,1,2.29,1,1013.2,1,12.71,1,114.56,1
2010,08,07,21,30,-2.46,1,-99999,99,-2.45,1,25.08,1,108,8,25.28,1,1.82,1,65.38,1,3.24,1,1013.3,1,12.67,1,115.26,1
2010,08,07,21,35,-2.22,1,-99999,99,-2.3,1,25.08,1,108,8,25.24,1,1.55,1,65.64,1,3.05,1,1013.3,1,12.7,1,115.94,1
2010,08,07,21,40,-2.51,1,-99999,99,-2.47,1,25.06,1,108,8,25.2,1,1.62,1,63.07,1,3.24,1,1013.3,1,12.71,1,116.61,1
2010,08,07,21,45,-2.62,1,-99999,99,-2.53,1,25.03,1,108,8,25.17,1,1.59,1,70.7,1,2.86,1,1013.3,1,12.71,1,117.27,1
