1998,4,7,17,0,214.42,10,220.72,06,654.20,11,43.14,11,28.68,01,16.32,01
1998,4,7,17,5,192.30,10,198.69,06,624.50,11,41.05,11,28.45,01,16.47,01
1998,4,7,17,10,173.60,18,180.45,06,607.90,19,38.61,19,28.39,01,16.87,01
1998,4,7,17,15,153.26,14,159.88,06,575.70,15,36.59,15,28.50,01,16.77,01
1998,4,7,17,20,129.23,14,134.76,06,519.00,15,33.59,15,28.17,01,17.04,01
1998,4,7,17,25,99.51,14,104.42,06,422.40,15,30.22,15,27.58,01,17.35,01
1998,4,7,17,30,91.46,01,97.33,06,439.70,01,28.58,01,28.03,01,16.83,01
1998,4,7,17,35,70.43,01,76.10,06,360.70,01,26.66,01,28.38,01,16.60,01
1998,4,7,17,40,55.03,01,60.70,06,312.20,01,23.93,01,28.17,01,17.33,01
1998,4,7,17,45,46.85,01,52.12,06,302.40,01,22.33,01,27.75,01,17.32,01
1998,4,7,17,50,30.67,01,35.44,06,233.30,01,16.92,01,27.55,01,17.19,01
1998,4,7,17,55,17.96,01,21.80,06,171.80,01,11.41,01,27.56,01,17.19,01
1998,4,7,18,0,6.91,01,8.90,06,81.90,01,5.47,01,27.62,01,17.23,01
1998,4,7,18,5,-0.13,01,0.68,06,35.34,01,-0.16,01,27.31,01,17.77,01
1998,4,7,18,10,-4.93,01,-5.05,06,7.57,01,-5.10,01,26.96,01,17.96,01
1998,4,7,18,15,-8.91,01,0.00,06,-0.38,01,-9.26,01,26.75,01,18.55,01
1998,4,7,18,20,-10.44,07,0.00,06,-1.55,01,-10.65,07,26.50,01,18.67,01
1998,4,7,18,25,-11.00,07,0.00,06,-2.01,01,-11.06,07,26.40,01,18.67,01
1998,4,7,18,30,-10.46,07,0.00,06,-2.30,01,-10.50,07,26.22,01,19.01,01
1998,4,7,18,35,-8.01,01,0.00,06,-2.32,01,-8.31,01,25.85,01,19.12,01
1998,4,7,18,40,-7.62,01,0.00,06,-2.24,01,-7.94,01,25.48,01,19.66,01
1998,4,7,18,45,-6.95,01,0.00,06,-1.98,01,-7.24,01,25.14,01,19.88,01
1998,4,7,18,50,-5.99,01,0.00,06,-1.30,01,-6.48,01,25.06,01,19.89,01
1998,4,7,18,55,-5.97,01,0.00,06,-0.97,01,-6.26,01,24.96,01,20.15,01
1998,4,7,19,0,-5.97,01,0.00,06,-0.99,01,-6.41,01,24.76,01,20.71,01
1998,4,7,19,5,-5.88,01,0.00,06,-0.66,01,-6.12,01,24.66,01,20.93,01
1998,4,7,19,10,-5.51,01,0.00,06,-0.33,01,-5.84,01,24.69,01,20.74,01
1998,4,7,19,15,-5.40,01,0.00,06,-0.04,01,-5.60,01,24.67,01,20.62,01
1998,4,7,19,20,-5.38,01,0.00,06,-0.28,01,-5.57,01,24.55,01,20.85,01
1998,4,7,19,25,-5.50,01,0.00,06,-0.39,01,-5.81,01,24.39,01,21.05,01
1998,4,7,19,30,-5.55,01,0.00,06,-0.51,01,-6.11,01,24.22,01,21.28,01
1998,4,7,19,35,-6.11,01,0.00,06,-1.42,01,-6.70,01,23.76,01,22.07,01
1998,4,7,19,40,-6.13,01,0.00,06,-0.83,01,-6.55,01,23.56,01,22.70,01
1998,4,7,19,45,-5.54,01,0.00,06,-0.03,01,-5.75,01,23.69,01,22.64,01
1998,4,7,19,50,-5.57,01,0.00,06,-0.51,01,-5.92,01,23.51,01,22.93,01
1998,4,7,19,55,-5.52,01,0.00,06,-0.08,01,-5.77,01,23.50,01,22.61,01
1998,4,7,20,0,-5.19,01,0.00,06,0.33,01,-5.16,01,23.60,01,22.34,01
1998,4,7,20,5,-4.83,01,0.00,06,0.49,01,-5.00,01,23.67,01,22.24,01
1998,4,7,20,10,-4.74,01,0.00,06,0.60,01,-5.00,01,23.69,01,22.24,01
1998,4,7,20,15,-5.16,01,0.00,06,-0.37,01,-5.36,01,23.46,01,22.84,01
1998,4,7,20,20,-5.64,01,0.00,06,-0.64,01,-6.15,01,23.11,01,23.33,01
1998,4,7,20,25,-5.50,01,0.00,06,-0.31,01,-5.79,01,23.05,01,23.37,01
1998,4,7,20,30,-5.19,01,0.00,06,-0.68,01,-5.50,01,22.93,01,23.65,01
1998,4,7,20,35,-5.33,01,0.00,06,-0.78,01,-5.50,01,22.55,01,24.49,01
1998,4,7,20,40,-4.77,01,0.00,06,-0.07,01,-5.01,01,22.66,01,24.23,01
1998,4,7,20,45,-4.53,01,0.00,06,0.71,01,-4.72,01,22.86,01,23.87,01
1998,4,7,20,50,-4.60,01,0.00,06,0.71,01,-4.91,01,22.96,01,23.85,01
1998,4,7,20,55,-4.62,01,0.00,06,0.66,01,-4.97,01,22.93,01,23.89,01
1998,4,7,21,0,-4.61,01,0.00,06,0.38,01,-4.89,01,22.85,01,24.02,01
1998,4,7,21,5,-4.63,01,0.00,06,0.40,01,-4.77,01,22.78,01,24.11,01
1998,4,7,21,10,-4.62,01,0.00,06,0.26,01,-4.90,01,22.76,01,24.16,01
1998,4,7,21,15,-4.86,01,0.00,06,0.20,01,-5.06,01,22.67,01,24.34,01
1998,4,7,21,20,-4.93,01,0.00,06,0.06,01,-5.26,01,22.63,01,24.65,01
1998,4,7,21,25,-5.67,01,0.00,06,-0.72,01,-6.02,01,22.28,01,25.22,01
1998,4,7,21,30,-5.33,01,0.00,06,-0.41,01,-5.33,01,22.12,01,25.38,01
1998,4,7,21,35,-5.13,01,0.00,06,-0.28,01,-5.17,01,22.12,01,25.41,01
1998,4,7,21,40,-5.17,01,0.00,06,0.00,01,-5.01,01,22.16,01,25.28,01
1998,4,7,21,45,-4.65,01,0.00,06,0.54,01,-4.60,01,22.36,01,25.00,01
1998,4,7,21,50,-4.69,01,0.00,06,0.53,01,-4.70,01,22.42,01,24.99,01
1998,4,7,21,55,-4.84,01,0.00,06,0.16,01,-4.96,01,22.31,01,25.17,01
1998,4,7,22,0,-4.55,01,0.00,06,-0.36,01,-4.64,01,21.92,01,25.72,01
1998,4,7,22,5,-4.52,01,0.00,06,-0.69,01,-4.79,01,21.61,01,26.22,01
1998,4,7,22,10,-4.97,01,0.00,06,-1.09,01,-5.17,01,21.30,01,26.86,01
1998,4,7,22,15,-5.78,01,0.00,06,-1.69,01,-6.17,01,20.73,01,28.10,01
1998,4,7,22,20,-5.98,01,0.00,06,-1.53,01,-6.26,01,20.45,01,28.67,01
1998,4,7,22,25,-5.52,01,0.00,06,-0.85,01,-5.82,01,20.39,01,28.72,01
1998,4,7,22,30,-3.97,01,0.00,06,0.92,01,-4.02,01,20.93,01,27.40,01
1998,4,7,22,35,-3.47,01,0.00,06,1.27,01,-3.73,01,21.21,01,26.83,01
1998,4,7,22,40,-3.66,01,0.00,06,1.06,01,-3.88,01,21.19,01,26.83,01
1998,4,7,22,45,-3.97,01,0.00,06,0.69,01,-4.47,01,21.09,01,27.04,01
1998,4,7,22,50,-4.57,01,0.00,06,-0.01,01,-4.79,01,20.92,01,27.48,01
1998,4,7,22,55,-4.74,01,0.00,06,-0.41,01,-5.10,01,20.59,01,28.07,01
1998,4,7,23,0,-4.54,01,0.00,06,-0.21,01,-4.65,01,20.55,01,28.12,01
1998,4,7,23,5,-4.46,01,0.00,06,-0.06,01,-4.33,01,20.53,01,28.08,01
1998,4,7,23,10,-4.03,01,0.00,06,0.33,01,-3.86,01,20.60,01,27.88,01
1998,4,7,23,15,-3.95,01,0.00,06,0.44,01,-3.86,01,20.63,01,27.81,01
1998,4,7,23,20,-4.04,01,0.00,06,0.35,01,-3.85,01,20.62,01,27.74,01
1998,4,7,23,25,-4.54,01,0.00,06,0.13,01,-4.45,01,20.53,01,28.04,01
1998,4,7,23,30,-4.29,01,0.00,06,0.10,01,-3.96,01,20.43,01,28.42,01
1998,4,7,23,35,-4.13,01,0.00,06,-0.17,01,-3.90,01,20.27,01,28.80,01
1998,4,7,23,40,-3.97,01,0.00,06,-0.20,01,-3.85,01,20.14,01,28.96,01
1998,4,7,23,45,-3.93,01,0.00,06,-0.22,01,-3.86,01,20.00,01,29.16,01
1998,4,7,23,50,-3.97,01,0.00,06,-0.40,01,-3.87,01,19.85,01,29.57,01
1998,4,7,23,55,-3.94,01,0.00,06,-0.24,01,-3.88,01,19.74,01,29.65,01
1998,4,8,0,0,-3.95,01,0.00,06,-0.15,01,-3.85,01,19.67,01,29.80,01
1998,4,8,0,5,-3.66,01,0.00,06,0.17,01,-3.52,01,19.68,01,29.57,01
1998,4,8,0,10,-3.42,01,0.00,06,0.33,01,-3.38,01,19.75,01,29.45,01
1998,4,8,0,15,-3.49,01,0.00,06,0.54,01,-3.38,01,19.80,01,29.23,01
1998,4,8,0,20,-3.61,01,0.00,06,0.45,01,-3.53,01,19.79,01,29.23,01
1998,4,8,0,25,-3.88,01,0.00,06,0.37,01,-3.83,01,19.77,01,29.31,01
1998,4,8,0,30,-3.90,01,0.00,06,0.17,01,-3.83,01,19.68,01,29.51,01
1998,4,8,0,35,-4.09,01,0.00,06,0.05,01,-3.99,01,19.55,01,29.76,01
1998,4,8,0,40,-3.97,01,0.00,06,0.01,01,-3.93,01,19.51,01,29.73,01
1998,4,8,0,45,-3.95,01,0.00,06,0.21,01,-3.85,01,19.54,01,29.56,01
1998,4,8,0,50,-3.36,01,0.00,06,0.53,01,-3.28,01,19.65,01,29.12,01
1998,4,8,0,55,-3.05,01,0.00,06,0.69,01,-2.95,01,19.76,01,28.91,01
1998,4,8,1,0,-3.17,01,0.00,06,0.59,01,-2.90,01,19.76,01,28.90,01
1998,4,8,1,5,-3.12,01,0.00,06,0.52,01,-2.92,01,19.75,01,28.84,01
1998,4,8,1,10,-3.40,01,0.00,06,0.21,01,-3.27,01,19.65,01,29.14,01
1998,4,8,1,15,-3.80,01,0.00,06,-0.12,01,-3.76,01,19.48,01,29.48,01
1998,4,8,1,20,-3.86,01,0.00,06,-0.22,01,-3.69,01,19.37,01,29.68,01
1998,4,8,1,25,-3.93,01,0.00,06,-0.22,01,-3.85,01,19.30,01,29.91,01
1998,4,8,1,30,-3.73,01,0.00,06,-0.11,01,-3.78,01,19.27,01,30.10,01
1998,4,8,1,35,-3.65,01,0.00,06,0.03,01,-3.81,01,19.23,01,30.21,01
1998,4,8,1,40,-3.75,01,0.00,06,0.31,01,-3.85,01,19.32,01,29.98,01
1998,4,8,1,45,-3.55,01,0.00,06,0.63,01,-3.83,01,19.51,01,29.65,01
1998,4,8,1,50,-3.57,01,0.00,06,0.68,01,-3.81,01,19.57,01,29.32,01
1998,4,8,1,55,-3.32,01,0.00,06,0.62,01,-3.56,01,19.60,01,29.14,01
1998,4,8,2,0,-3.72,01,0.00,06,0.38,01,-3.87,01,19.51,01,29.12,01
1998,4,8,2,5,-3.35,01,0.00,06,0.42,01,-3.67,01,19.52,01,28.62,01
1998,4,8,2,10,-3.08,01,0.00,06,0.50,01,-3.36,01,19.57,01,28.23,01
1998,4,8,2,15,-3.11,01,0.00,06,0.56,01,-3.38,01,19.62,01,28.07,01
1998,4,8,2,20,-3.30,01,0.00,06,0.56,01,-3.57,01,19.66,01,28.15,01
1998,4,8,2,25,-3.30,01,0.00,06,0.54,01,-3.60,01,19.70,01,28.12,01
1998,4,8,2,30,-3.82,01,0.00,06,0.22,01,-4.03,01,19.64,01,28.29,01
1998,4,8,2,35,-3.84,01,0.00,06,0.23,01,-4.03,01,19.63,01,28.21,01
1998,4,8,2,40,-3.87,01,0.00,06,0.04,01,-3.88,01,19.62,01,28.22,01
1998,4,8,2,45,-3.94,01,0.00,06,-0.13,01,-4.14,01,19.56,01,28.20,01
1998,4,8,2,50,-4.19,01,0.00,06,-0.14,01,-4.53,01,19.57,01,28.13,01
1998,4,8,2,55,-4.36,01,0.00,06,-0.22,01,-4.53,01,19.60,01,28.04,01
1998,4,8,3,0,-3.99,01,0.00,06,-0.13,01,-4.11,01,19.62,01,28.01,01
1998,4,8,3,5,-3.78,01,0.00,06,0.08,01,-3.78,01,19.61,01,27.98,01
1998,4,8,3,10,-3.53,01,0.00,06,0.31,01,-3.65,01,19.68,01,27.90,01
1998,4,8,3,15,-3.59,01,0.00,06,0.44,01,-3.75,01,19.70,01,27.88,01
1998,4,8,3,20,-3.48,01,0.00,06,0.46,01,-3.67,01,19.75,01,27.79,01
1998,4,8,3,25,-3.80,01,0.00,06,0.45,01,-3.86,01,19.75,01,27.76,01
1998,4,8,3,30,-3.70,01,0.00,06,0.52,01,-3.58,01,19.78,01,27.76,01
1998,4,8,3,35,-3.78,01,0.00,06,0.34,01,-3.59,01,19.66,01,28.00,01
1998,4,8,3,40,-3.02,01,0.00,06,0.39,01,-2.92,01,19.70,01,27.92,01
1998,4,8,3,45,-3.67,01,0.00,06,-0.17,01,-3.81,01,19.47,01,28.44,01
1998,4,8,3,50,-4.00,01,0.00,06,-0.54,01,-4.22,01,19.28,01,29.08,01
1998,4,8,3,55,-4.40,01,0.00,06,-0.67,01,-4.61,01,19.11,01,29.46,01
1998,4,8,4,0,-4.71,01,0.00,06,-0.95,01,-4.82,01,18.93,01,29.87,01
1998,4,8,4,5,-5.18,01,0.00,06,-1.84,01,-5.52,01,18.43,01,31.08,01
1998,4,8,4,10,-5.37,01,0.00,06,-1.96,01,-5.64,01,17.89,01,32.04,01
1998,4,8,4,15,-4.70,01,0.00,06,-1.70,01,-4.92,01,17.82,01,32.16,01
1998,4,8,4,20,-4.86,01,0.00,06,-1.66,01,-5.24,01,17.66,01,32.75,01
1998,4,8,4,25,-5.05,01,0.00,06,-1.30,01,-5.33,01,17.53,01,33.10,01
1998,4,8,4,30,-4.25,01,0.00,06,-0.41,01,-4.40,01,17.69,01,32.58,01
1998,4,8,4,35,-3.92,01,0.00,06,0.15,01,-3.87,01,17.89,01,32.17,01
1998,4,8,4,40,-3.17,01,0.00,06,1.23,01,-2.85,01,18.26,01,31.26,01
1998,4,8,4,45,-2.66,01,0.00,06,1.09,01,-2.51,01,18.41,01,31.07,01
1998,4,8,4,50,-3.12,01,0.00,06,0.47,01,-3.14,01,18.28,01,31.64,01
1998,4,8,4,55,-3.82,01,0.00,06,-0.28,01,-4.01,01,18.00,01,32.38,01
1998,4,8,5,0,-3.94,01,0.00,06,-0.47,01,-4.11,01,17.86,01,32.29,01
1998,4,8,5,5,-3.75,01,0.00,06,-0.38,01,-3.90,01,17.88,01,31.78,01
1998,4,8,5,10,-3.27,01,0.00,06,0.08,01,-3.57,01,18.04,01,31.10,01
1998,4,8,5,15,-3.22,01,0.00,06,0.19,01,-3.43,01,18.19,01,30.85,01
1998,4,8,5,20,-3.00,01,0.00,06,0.38,01,-3.14,01,18.37,01,30.57,01
1998,4,8,5,25,-2.49,01,0.00,06,0.61,01,-2.54,01,18.50,01,30.27,01
1998,4,8,5,30,-2.05,01,0.00,06,0.74,01,-2.09,01,18.49,01,30.10,01
1998,4,8,5,35,-0.30,01,0.00,06,0.53,01,-0.47,01,18.52,01,30.00,01
1998,4,8,5,40,0.51,01,0.00,06,0.20,01,0.39,01,18.41,01,30.22,01
1998,4,8,5,45,2.79,01,2.59,06,0.08,01,2.59,01,18.38,01,30.21,01
1998,4,8,5,50,9.88,01,9.68,06,0.33,01,9.67,01,18.36,01,30.22,01
1998,4,8,5,55,15.91,01,15.72,06,1.50,01,15.64,01,18.43,01,30.05,01
1998,4,8,6,0,19.43,01,19.33,06,3.53,01,19.08,01,18.46,01,30.16,01
1998,4,8,6,5,26.32,01,26.22,06,2.84,01,25.97,01,18.40,01,30.19,01
1998,4,8,6,10,26.27,01,26.15,06,0.86,01,26.06,01,18.41,01,30.21,01
1998,4,8,6,15,29.57,01,29.61,06,7.32,01,28.68,01,18.43,01,30.23,01
1998,4,8,6,20,55.67,01,55.73,06,49.84,01,48.44,01,18.48,01,30.38,01
1998,4,8,6,25,81.65,01,81.91,06,106.50,01,64.27,01,18.55,01,30.45,01
1998,4,8,6,30,95.13,03,95.81,06,144.50,03,69.09,03,18.63,01,30.50,01
1998,4,8,6,35,112.00,03,112.62,06,162.70,03,79.40,03,18.79,01,30.30,01
1998,4,8,6,40,135.05,03,136.23,06,206.50,03,90.10,03,18.98,01,29.89,01
1998,4,8,6,45,152.96,03,154.33,06,228.10,03,99.00,03,19.15,01,29.91,01
1998,4,8,6,50,176.16,03,177.34,06,256.60,03,110.20,03,19.17,01,30.28,01
1998,4,8,6,55,210.51,03,211.08,06,276.10,03,133.60,03,19.14,01,30.66,01
1998,4,8,7,0,268.18,03,266.50,06,287.80,03,180.30,03,19.25,01,30.80,01
1998,4,8,7,5,254.71,03,253.16,06,251.20,03,173.20,03,19.45,01,30.54,01
1998,4,8,7,10,156.62,03,155.01,06,25.86,03,146.30,03,19.45,01,31.12,01
1998,4,8,7,15,204.43,03,201.69,06,103.50,03,164.90,03,19.35,01,32.27,01
1998,4,8,7,20,303.64,03,298.66,06,300.00,03,186.50,03,19.60,01,31.75,01
1998,4,8,7,25,256.33,03,251.29,06,142.80,03,195.30,03,19.81,01,31.76,01
1998,4,8,7,30,334.86,03,330.01,06,285.50,03,212.90,03,19.86,01,31.36,01
1998,4,8,7,35,332.24,03,326.91,06,255.80,03,217.40,03,20.24,01,30.77,01
1998,4,8,7,40,363.24,03,359.53,06,311.40,03,220.70,03,20.59,01,29.72,01
1998,4,8,7,45,306.03,03,301.75,06,229.50,03,195.40,03,20.84,01,28.74,01
1998,4,8,7,50,272.86,03,267.51,06,157.90,03,191.60,03,20.79,01,28.86,01
1998,4,8,7,55,404.96,03,400.89,06,383.40,03,210.00,03,20.93,01,28.77,01
1998,4,8,8,0,439.42,03,435.93,06,443.90,03,207.40,03,21.16,01,28.72,01
1998,4,8,8,5,448.72,03,444.92,06,452.10,03,204.60,03,21.26,01,28.73,01
1998,4,8,8,10,501.61,03,499.74,06,525.20,03,211.90,03,21.33,01,28.76,01
1998,4,8,8,15,511.64,03,510.50,06,532.50,03,210.00,03,21.77,01,27.89,01
1998,4,8,8,20,541.16,03,540.86,06,572.00,03,208.90,03,22.14,01,26.84,01
1998,4,8,8,25,561.17,03,560.13,06,586.00,03,210.80,03,22.38,01,26.14,01
1998,4,8,8,30,575.93,03,574.41,06,585.50,03,216.30,03,22.66,01,25.74,01
1998,4,8,8,35,605.65,03,604.29,06,608.40,03,222.90,03,22.88,01,25.31,01
1998,4,8,8,40,640.68,03,639.40,06,613.70,03,245.50,03,23.03,01,25.41,01
1998,4,8,8,45,629.12,03,623.05,06,525.10,03,278.30,03,23.42,01,24.80,01
1998,4,8,8,50,604.03,03,595.61,06,461.60,03,285.90,03,23.63,01,24.70,01
1998,4,8,8,55,673.15,03,669.13,06,541.60,03,298.10,03,23.87,01,24.43,01
1998,4,8,9,0,648.85,03,644.49,06,497.50,03,296.80,03,24.29,01,23.52,01
1998,4,8,9,5,710.30,03,707.25,06,566.20,03,303.90,03,24.65,01,23.07,01
1998,4,8,9,10,750.78,03,745.16,06,588.30,03,318.30,03,24.84,01,22.42,01
1998,4,8,9,15,789.19,03,782.28,06,569.40,03,361.80,03,24.85,01,22.28,01
1998,4,8,9,20,821.54,03,801.34,06,559.70,03,381.00,03,24.98,01,22.10,01
1998,4,8,9,25,796.92,03,795.68,06,494.60,03,418.20,03,25.38,01,21.60,01
1998,4,8,9,30,739.61,03,735.98,06,416.70,03,413.00,03,25.57,01,21.11,01
1998,4,8,9,35,668.77,03,664.01,06,351.90,03,387.20,03,25.54,01,21.35,01
1998,4,8,9,40,774.95,03,768.02,06,483.60,03,382.20,03,25.88,01,20.95,01
1998,4,8,9,45,675.01,03,668.32,06,410.60,03,336.30,03,25.71,01,21.07,01
1998,4,8,9,50,762.39,03,756.97,06,520.90,03,330.30,03,25.65,01,21.32,01
1998,4,8,9,55,898.67,03,898.34,06,710.00,03,309.60,03,26.20,01,21.32,01
1998,4,8,10,0,907.28,03,906.10,06,701.00,03,318.00,03,26.32,01,22.21,01
1998,4,8,10,5,955.76,03,956.24,06,715.00,03,349.70,03,26.53,01,21.55,01
1998,4,8,10,10,983.28,03,983.95,06,708.00,03,377.00,03,26.79,01,21.17,01
1998,4,8,10,15,974.93,03,974.34,06,681.20,03,384.50,03,26.75,01,20.80,01
1998,4,8,10,20,876.01,03,870.37,06,587.20,03,357.10,03,27.04,01,21.55,01
1998,4,8,10,25,984.16,03,985.27,06,759.00,03,315.90,03,27.16,01,21.10,01
1998,4,8,10,30,937.05,03,937.16,06,717.00,03,299.50,03,27.50,01,20.18,01
1998,4,8,10,35,767.27,03,760.22,06,516.10,03,297.60,03,27.69,01,19.45,01
1998,4,8,10,40,905.58,03,901.00,06,616.50,03,344.30,03,27.69,01,19.96,01
1998,4,8,10,45,733.34,03,718.03,06,373.10,03,378.80,03,27.78,01,20.07,01
1998,4,8,10,50,736.15,03,724.17,06,407.60,03,351.20,03,27.52,01,20.33,01
1998,4,8,10,55,1050.69,03,1046.37,06,772.00,03,335.80,03,27.65,01,20.32,01
1998,4,8,11,0,797.01,03,781.25,06,463.30,03,352.50,03,27.60,01,20.56,01
1998,4,8,11,5,879.61,03,867.96,06,564.90,03,342.60,03,27.89,01,20.11,01
1998,4,8,11,10,1062.17,03,1056.57,06,772.00,03,335.40,03,28.05,01,19.98,01
1998,4,8,11,15,831.37,03,819.64,06,511.50,03,339.90,03,28.60,01,19.42,01
1998,4,8,11,20,794.93,03,785.56,06,482.20,03,331.70,03,28.48,01,19.39,01
1998,4,8,11,25,839.18,03,819.93,06,473.60,03,372.80,03,28.59,01,19.49,01
1998,4,8,11,30,681.55,03,666.58,06,309.20,03,373.90,03,28.35,01,19.82,01
1998,4,8,11,35,1055.87,03,1050.94,06,741.00,03,348.00,03,28.57,01,19.47,01
1998,4,8,11,40,1072.70,03,1065.09,06,762.00,03,341.00,03,28.86,01,19.25,01
1998,4,8,11,45,924.82,03,911.70,06,597.20,03,343.50,03,29.13,01,18.86,01
1998,4,8,11,50,1058.76,03,1051.90,06,751.00,03,336.80,03,28.99,01,18.91,01
1998,4,8,11,55,1018.07,03,1009.53,06,646.20,03,394.00,03,29.44,01,18.56,01
1998,4,8,12,0,648.55,03,632.89,06,208.40,03,434.40,03,29.69,01,18.43,01
1998,4,8,12,5,500.84,03,483.57,06,51.13,03,434.90,03,29.56,01,18.71,01
1998,4,8,12,10,706.19,03,683.85,06,278.40,03,419.10,03,29.14,01,19.13,01
1998,4,8,12,15,558.69,03,535.63,06,80.70,03,459.00,03,29.04,01,19.35,01
1998,4,8,12,20,789.96,03,763.05,06,269.20,03,507.90,03,29.00,01,19.00,01
1998,4,8,12,25,1127.40,03,1120.16,06,698.90,03,459.30,03,29.32,01,19.04,01
1998,4,8,12,30,1118.54,03,1110.66,06,698.00,03,452.50,03,29.49,01,18.78,01
1998,4,8,12,35,1104.72,03,1095.13,06,654.50,03,480.00,03,29.81,01,18.58,01
1998,4,8,12,40,662.34,03,647.80,06,124.10,03,531.60,03,30.00,01,18.63,01
1998,4,8,12,45,626.29,03,614.38,06,84.60,03,535.50,03,29.87,01,18.59,01
1998,4,8,12,50,478.76,03,475.88,06,6.87,03,469.50,03,30.31,01,18.03,01
1998,4,8,12,55,456.54,03,452.16,06,15.99,03,437.40,03,30.02,01,18.09,01
1998,4,8,13,0,374.79,03,370.92,06,2.42,03,368.70,03,29.75,01,18.12,01
1998,4,8,13,5,301.93,03,298.69,06,-1.44,03,300.00,03,29.39,01,18.54,01
1998,4,8,13,10,293.36,03,290.54,06,-1.17,03,291.60,03,29.39,01,18.34,01
1998,4,8,13,15,369.06,03,360.22,06,10.35,03,350.90,03,29.32,01,18.61,01
1998,4,8,13,20,804.90,03,782.21,06,304.80,03,509.90,03,29.38,01,18.59,01
1998,4,8,13,25,518.57,03,504.44,06,95.40,03,419.90,03,29.59,01,18.29,01
1998,4,8,13,30,390.23,03,385.89,06,2.72,03,383.50,03,29.34,01,18.62,01
1998,4,8,13,35,375.32,03,370.77,06,1.80,03,369.20,03,29.20,01,18.67,01
1998,4,8,13,40,284.01,03,279.78,06,-0.84,03,280.50,03,28.97,01,18.99,01
1998,4,8,13,45,247.18,03,242.36,06,-1.69,03,243.80,03,28.75,01,19.36,01
1998,4,8,13,50,198.60,03,194.92,06,-1.99,03,196.60,03,28.70,01,20.42,01
1998,4,8,13,55,149.30,03,145.29,06,-2.89,03,147.70,03,28.58,01,22.00,01
1998,4,8,14,0,155.70,03,149.70,06,-3.64,03,152.70,03,28.35,01,24.95,01
1998,4,8,14,5,204.10,03,188.54,06,-8.30,03,195.30,03,27.50,01,28.56,01
1998,4,8,14,10,314.21,03,298.68,06,9.93,03,290.70,03,27.01,01,30.11,01
1998,4,8,14,15,332.02,03,326.54,06,-1.21,03,327.50,03,27.21,01,29.58,01
1998,4,8,14,20,414.28,03,412.41,06,16.64,03,399.40,03,27.59,01,27.62,01
1998,4,8,14,25,715.76,03,717.68,06,348.90,03,449.00,03,28.12,01,26.86,01
1998,4,8,14,30,433.23,03,430.66,06,70.00,03,377.60,03,28.82,01,23.35,01
1998,4,8,14,35,601.48,03,598.09,06,282.00,03,387.80,03,28.97,01,21.62,01
1998,4,8,14,40,549.42,03,545.97,06,246.20,03,365.50,03,29.15,01,21.31,01
1998,4,8,14,45,445.72,03,440.69,06,206.50,03,292.00,03,28.97,01,20.58,01
1998,4,8,14,50,443.73,03,436.96,06,167.20,03,318.80,03,29.08,01,21.21,01
1998,4,8,14,55,334.76,03,331.05,06,60.52,03,289.10,03,29.33,01,20.22,01
1998,4,8,15,0,204.14,03,203.32,06,0.91,03,202.70,03,28.93,01,20.61,01
1998,4,8,15,5,153.90,03,152.07,06,-1.10,03,152.80,03,28.79,01,21.53,01
1998,4,8,15,10,197.56,03,194.45,06,17.29,03,183.20,03,28.78,01,21.84,01
1998,4,8,15,15,361.65,03,356.82,06,70.20,03,312.20,03,28.80,01,21.19,01
1998,4,8,15,20,529.96,03,523.70,06,221.60,03,386.20,03,29.11,01,20.07,01
1998,4,8,15,25,590.06,03,580.33,06,386.90,03,346.20,03,29.39,01,19.69,01
1998,4,8,15,30,551.12,03,540.97,06,426.90,03,289.30,03,29.21,01,19.75,01
1998,4,8,15,35,444.32,03,436.90,06,307.50,03,260.50,03,29.14,01,19.74,01
1998,4,8,15,40,500.82,03,495.10,06,417.00,03,262.60,03,29.30,01,19.15,01
1998,4,8,15,45,489.12,03,483.29,06,464.50,03,231.90,03,29.25,01,18.94,01
1998,4,8,15,50,534.09,03,529.71,06,581.40,03,224.70,03,29.32,01,18.84,01
1998,4,8,15,55,319.91,03,316.43,06,273.20,03,177.70,03,29.44,01,18.80,01
1998,4,8,16,0,331.88,03,329.00,06,271.80,03,195.60,03,29.30,01,18.84,01
1998,4,8,16,5,337.66,03,334.02,06,290.40,03,196.50,03,29.29,01,18.62,01
1998,4,8,16,10,298.55,03,294.12,06,244.50,03,182.60,03,29.30,01,18.76,01
1998,4,8,16,15,331.03,03,325.25,06,317.10,03,186.20,03,29.25,01,18.61,01
1998,4,8,16,20,303.66,03,299.16,06,297.50,03,174.00,03,29.34,01,18.72,01
1998,4,8,16,25,346.18,03,342.61,06,409.70,03,177.60,03,29.38,01,18.73,01
1998,4,8,16,30,294.38,03,293.41,06,337.50,03,163.60,03,29.51,01,18.50,01
1998,4,8,16,35,284.37,03,285.61,06,366.90,03,151.20,03,29.49,01,18.53,01
1998,4,8,16,40,240.61,03,243.02,06,296.70,03,139.80,03,29.45,01,18.29,01
1998,4,8,16,45,271.07,03,275.17,06,407.40,03,141.00,03,29.45,01,18.56,01
1998,4,8,16,50,144.14,03,146.91,06,177.40,03,91.80,03,29.50,01,18.54,01
1998,4,8,16,55,169.72,03,171.15,06,203.70,03,111.70,03,29.34,01,18.49,01
1998,4,8,17,0,112.72,03,112.96,06,34.30,03,103.60,03,29.30,01,18.56,01
