1998,8,4,11,30,986.90,02,9900.00,99,133.21,02,9900.00,99,9900.00,99
1998,8,4,11,35,965.56,02,9900.00,99,106.62,02,9900.00,99,9900.00,99
1998,8,4,11,40,968.96,02,9900.00,99,105.16,02,9900.00,99,9900.00,99
1998,8,4,11,45,973.24,02,9900.00,99,108.73,02,9900.00,99,9900.00,99
1998,8,4,11,50,975.25,02,9900.00,99,115.51,02,9900.00,99,9900.00,99
1998,8,4,11,55,993.49,02,9900.00,99,129.22,02,9900.00,99,9900.00,99
1998,8,4,12,0,953.73,02,9900.00,99,149.28,02,9900.00,99,9900.00,99
1998,8,4,12,5,1012.90,02,9900.00,99,149.23,02,9900.00,99,9900.00,99
1998,8,4,12,10,1032.20,02,9900.00,99,160.16,02,9900.00,99,9900.00,99
1998,8,4,12,15,1063.40,02,9900.00,99,188.23,02,9900.00,99,9900.00,99
1998,8,4,12,20,1099.40,02,9900.00,99,223.99,02,9900.00,99,9900.00,99
1998,8,4,12,25,1080.50,02,9900.00,99,243.82,02,9900.00,99,9900.00,99
1998,8,4,12,30,635.79,02,9900.00,99,243.83,02,9900.00,99,9900.00,99
1998,8,4,12,35,302.78,02,9900.00,99,226.02,02,9900.00,99,9900.00,99
1998,8,4,12,40,822.08,02,9900.00,99,222.89,02,9900.00,99,9900.00,99
1998,8,4,12,45,1075.90,02,9900.00,99,182.11,02,9900.00,99,9900.00,99
1998,8,4,12,50,1049.00,02,9900.00,99,146.48,02,9900.00,99,9900.00,99
1998,8,4,12,55,1022.50,02,9900.00,99,119.27,02,9900.00,99,9900.00,99
1998,8,4,13,0,1007.00,02,9900.00,99,100.94,02,9900.00,99,9900.00,99
1998,8,4,13,5,994.79,02,9900.00,99,93.46,02,9900.00,99,9900.00,99
1998,8,4,13,10,987.55,02,9900.00,99,89.88,02,9900.00,99,9900.00,99
1998,8,4,13,15,981.71,02,9900.00,99,87.42,02,9900.00,99,9900.00,99
1998,8,4,13,20,979.56,02,9900.00,99,86.09,02,9900.00,99,9900.00,99
1998,8,4,13,25,972.89,02,9900.00,99,84.99,02,9900.00,99,9900.00,99
1998,8,4,13,30,967.08,02,9900.00,99,83.85,02,9900.00,99,9900.00,99
1998,8,4,13,35,960.29,02,9900.00,99,84.35,02,9900.00,99,9900.00,99
1998,8,4,13,40,952.95,02,9900.00,99,82.88,02,9900.00,99,9900.00,99
1998,8,4,13,45,944.80,02,9900.00,99,81.83,02,9900.00,99,9900.00,99
1998,8,4,13,50,937.77,02,9900.00,99,82.58,02,9900.00,99,9900.00,99
1998,8,4,13,55,932.09,02,9900.00,99,83.30,02,9900.00,99,9900.00,99
1998,8,4,14,0,924.84,02,9900.00,99,84.81,02,9900.00,99,9900.00,99
1998,8,4,14,5,921.32,02,9900.00,99,87.61,02,9900.00,99,9900.00,99
1998,8,4,14,10,920.97,02,9900.00,99,97.01,02,9900.00,99,9900.00,99
1998,8,4,14,15,918.22,02,9900.00,99,103.88,02,9900.00,99,9900.00,99
1998,8,4,14,20,905.86,02,9900.00,99,101.76,02,9900.00,99,9900.00,99
1998,8,4,14,25,912.77,02,9900.00,99,119.61,02,9900.00,99,9900.00,99
1998,8,4,14,30,892.34,02,9900.00,99,112.28,02,9900.00,99,9900.00,99
1998,8,4,14,35,871.20,02,9900.00,99,98.67,02,9900.00,99,9900.00,99
1998,8,4,14,40,754.50,02,9900.00,99,104.70,02,9900.00,99,9900.00,99
1998,8,4,14,45,719.31,02,9900.00,99,106.39,02,9900.00,99,9900.00,99
1998,8,4,14,50,757.13,02,9900.00,99,111.09,02,9900.00,99,9900.00,99
1998,8,4,14,55,789.06,02,9900.00,99,115.19,02,9900.00,99,9900.00,99
1998,8,4,15,0,783.09,02,9900.00,99,93.11,02,9900.00,99,9900.00,99
1998,8,4,15,5,791.79,02,9900.00,99,81.93,02,9900.00,99,9900.00,99
1998,8,4,15,10,776.00,02,9900.00,99,80.85,02,9900.00,99,9900.00,99
1998,8,4,15,15,763.61,02,9900.00,99,84.87,02,9900.00,99,9900.00,99
1998,8,4,15,20,752.31,02,9900.00,99,85.20,02,9900.00,99,9900.00,99
1998,8,4,15,25,744.67,02,9900.00,99,92.82,02,9900.00,99,9900.00,99
1998,8,4,15,30,758.52,02,9900.00,99,124.30,02,9900.00,99,9900.00,99
1998,8,4,15,35,815.86,02,9900.00,99,197.02,02,9900.00,99,9900.00,99
1998,8,4,15,40,830.51,02,9900.00,99,223.50,02,9900.00,99,9900.00,99
1998,8,4,15,45,807.97,02,9900.00,99,209.83,02,9900.00,99,9900.00,99
1998,8,4,15,50,754.10,02,9900.00,99,168.48,02,9900.00,99,9900.00,99
1998,8,4,15,55,713.63,02,9900.00,99,154.51,02,9900.00,99,9900.00,99
1998,8,4,16,0,712.46,02,9900.00,99,166.50,02,9900.00,99,9900.00,99
1998,8,4,16,5,690.19,02,9900.00,99,181.76,02,9900.00,99,9900.00,99
1998,8,4,16,10,656.13,02,9900.00,99,178.84,02,9900.00,99,9900.00,99
1998,8,4,16,15,658.63,02,9900.00,99,167.65,02,9900.00,99,9900.00,99
1998,8,4,16,20,606.10,02,9900.00,99,144.73,02,9900.00,99,9900.00,99
1998,8,4,16,25,418.69,02,9900.00,99,141.17,02,9900.00,99,9900.00,99
1998,8,4,16,30,351.94,02,9900.00,99,155.71,02,9900.00,99,9900.00,99
1998,8,4,16,35,253.56,02,9900.00,99,157.77,02,9900.00,99,9900.00,99
1998,8,4,16,40,180.31,02,9900.00,99,151.05,02,9900.00,99,9900.00,99
1998,8,4,16,45,271.51,02,9900.00,99,114.35,02,9900.00,99,9900.00,99
1998,8,4,16,50,470.93,02,9900.00,99,82.29,02,9900.00,99,9900.00,99
1998,8,4,16,55,439.81,02,9900.00,99,69.80,02,9900.00,99,9900.00,99
1998,8,4,17,0,421.20,02,9900.00,99,66.97,02,9900.00,99,9900.00,99
1998,8,4,17,5,399.52,02,9900.00,99,60.75,02,9900.00,99,9900.00,99
1998,8,4,17,10,381.45,02,9900.00,99,58.54,02,9900.00,99,9900.00,99
1998,8,4,17,15,363.39,02,9900.00,99,57.83,02,9900.00,99,9900.00,99
1998,8,4,17,20,343.52,02,9900.00,99,55.89,02,9900.00,99,9900.00,99
1998,8,4,17,25,324.85,02,9900.00,99,55.22,02,9900.00,99,9900.00,99
1998,8,4,17,30,306.90,02,9900.00,99,54.86,02,9900.00,99,9900.00,99
1998,8,4,17,35,287.40,02,9900.00,99,54.29,02,9900.00,99,9900.00,99
1998,8,4,17,40,270.42,02,9900.00,99,55.29,02,9900.00,99,9900.00,99
1998,8,4,17,45,254.42,02,9900.00,99,56.34,02,9900.00,99,9900.00,99
1998,8,4,17,50,238.51,02,9900.00,99,55.99,02,9900.00,99,9900.00,99
1998,8,4,17,55,204.94,02,9900.00,99,54.66,02,9900.00,99,9900.00,99
1998,8,4,18,0,106.74,12,9900.00,99,47.88,13,9900.00,99,9900.00,99
1998,8,4,18,5,183.27,02,9900.00,99,65.29,02,9900.00,99,9900.00,99
1998,8,4,18,10,192.67,02,9900.00,99,81.89,02,9900.00,99,9900.00,99
1998,8,4,18,15,193.99,02,9900.00,99,91.75,02,9900.00,99,9900.00,99
1998,8,4,18,20,172.67,02,9900.00,99,85.05,02,9900.00,99,9900.00,99
1998,8,4,18,25,142.76,02,9900.00,99,67.74,02,9900.00,99,9900.00,99
1998,8,4,18,30,111.08,01,9900.00,99,48.55,01,9900.00,99,9900.00,99
1998,8,4,18,35,67.05,01,9900.00,99,36.03,01,9900.00,99,9900.00,99
1998,8,4,18,40,34.29,01,9900.00,99,26.26,01,9900.00,99,9900.00,99
1998,8,4,18,45,46.78,01,9900.00,99,23.17,01,9900.00,99,9900.00,99
1998,8,4,18,50,39.67,01,9900.00,99,19.72,01,9900.00,99,9900.00,99
1998,8,4,18,55,27.66,01,9900.00,99,15.68,01,9900.00,99,9900.00,99
1998,8,4,19,0,19.52,01,9900.00,99,9.78,01,9900.00,99,9900.00,99
1998,8,4,19,5,7.20,01,9900.00,99,6.55,01,9900.00,99,9900.00,99
1998,8,4,19,10,1.22,01,9900.00,99,1.99,01,9900.00,99,9900.00,99
1998,8,4,19,15,-3.40,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,8,4,19,20,-4.12,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,8,4,19,25,-5.86,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1998,8,4,19,30,-6.42,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
1998,8,4,19,35,-6.77,01,9900.00,99,-6.31,01,9900.00,99,9900.00,99
1998,8,4,19,40,-7.08,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
1998,8,4,19,45,-7.06,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1998,8,4,19,50,-7.07,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1998,8,4,19,55,-6.78,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
1998,8,4,20,0,-6.38,01,9900.00,99,-5.93,01,9900.00,99,9900.00,99
1998,8,4,20,5,-6.12,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1998,8,4,20,10,-5.95,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1998,8,4,20,15,-5.42,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1998,8,4,20,20,-5.25,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,8,4,20,25,-4.63,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,8,4,20,30,-4.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,8,4,20,35,-4.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,8,4,20,40,-4.50,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,8,4,20,45,-4.18,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,8,4,20,50,-4.20,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,8,4,20,55,-4.43,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,8,4,21,0,-5.03,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,8,4,21,5,-4.07,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,8,4,21,10,-3.69,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,8,4,21,15,-3.66,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,8,4,21,20,-3.51,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,8,4,21,25,-3.22,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,8,4,21,30,-3.22,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,8,4,21,35,-3.32,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,8,4,21,40,-2.86,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,8,4,21,45,-2.88,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,8,4,21,50,-3.21,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,8,4,21,55,-3.45,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,8,4,22,0,-3.11,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,8,4,22,5,-3.06,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,8,4,22,10,-3.29,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,8,4,22,15,-3.13,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,8,4,22,20,-3.38,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,8,4,22,25,-3.45,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,8,4,22,30,-3.27,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,8,4,22,35,-3.57,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,8,4,22,40,-3.26,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,8,4,22,45,-3.62,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,8,4,22,50,-3.65,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,8,4,22,55,-3.38,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,8,4,23,0,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,8,4,23,5,-2.25,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,8,4,23,10,-2.79,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,8,4,23,15,-3.11,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,8,4,23,20,-2.92,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,8,4,23,25,-2.51,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,8,4,23,30,-2.37,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,8,4,23,35,-2.68,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,8,4,23,40,-2.23,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,8,4,23,45,-1.62,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,8,4,23,50,-2.15,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,4,23,55,-1.73,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,8,5,0,0,-1.16,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,8,5,0,5,-1.18,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,8,5,0,10,-1.70,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,5,0,15,-1.84,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,5,0,20,-2.03,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,5,0,25,-2.73,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,8,5,0,30,-3.02,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,8,5,0,35,-2.60,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,8,5,0,40,-1.80,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,8,5,0,45,-1.51,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,5,0,50,-1.36,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,5,0,55,-1.34,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,8,5,1,0,-.99,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,8,5,1,5,-1.14,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,8,5,1,10,-1.18,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,8,5,1,15,-1.31,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,5,1,20,-1.38,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,5,1,25,-1.69,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,5,1,30,-2.25,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,8,5,1,35,-2.51,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,8,5,1,40,-2.53,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,8,5,1,45,-1.81,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,5,1,50,-2.12,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,5,1,55,-2.35,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,8,5,2,0,-1.97,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,8,5,2,5,-1.95,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,8,5,2,10,-1.30,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,8,5,2,15,-.85,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,8,5,2,20,-.83,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,8,5,2,25,-1.19,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,8,5,2,30,-1.29,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,8,5,2,35,-1.15,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,8,5,2,40,-.88,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,8,5,2,45,-1.12,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,8,5,2,50,-1.25,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,8,5,2,55,-1.74,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,5,3,0,-2.52,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,8,5,3,5,-1.98,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,8,5,3,10,-2.19,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,8,5,3,15,-2.28,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,5,3,20,-1.99,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,8,5,3,25,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,5,3,30,-1.53,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,5,3,35,-.93,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,8,5,3,40,-.37,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,8,5,3,45,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,8,5,3,50,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,8,5,3,55,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,8,5,4,0,-.91,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,8,5,4,5,-1.29,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,5,4,10,-1.36,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,5,4,15,-1.47,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,8,5,4,20,-1.98,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,8,5,4,25,-2.00,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,8,5,4,30,-2.25,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,8,5,4,35,-2.40,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,8,5,4,40,-2.57,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,8,5,4,45,-2.42,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,8,5,4,50,-2.11,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,8,5,4,55,-2.21,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,8,5,5,0,-2.45,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,8,5,5,5,-2.41,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,8,5,5,10,-2.16,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,8,5,5,15,-2.07,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,8,5,5,20,-1.95,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,5,5,25,-1.71,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,5,5,30,-1.63,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,5,5,35,-1.10,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,8,5,5,40,-.19,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1998,8,5,5,45,1.06,01,9900.00,99,1.03,01,9900.00,99,9900.00,99
1998,8,5,5,50,2.86,01,9900.00,99,2.51,01,9900.00,99,9900.00,99
1998,8,5,5,55,4.41,01,9900.00,99,3.91,01,9900.00,99,9900.00,99
1998,8,5,6,0,6.46,01,9900.00,99,5.88,01,9900.00,99,9900.00,99
1998,8,5,6,5,10.57,01,9900.00,99,9.17,01,9900.00,99,9900.00,99
1998,8,5,6,10,14.57,01,9900.00,99,12.61,01,9900.00,99,9900.00,99
1998,8,5,6,15,18.63,01,9900.00,99,16.06,01,9900.00,99,9900.00,99
1998,8,5,6,20,23.43,01,9900.00,99,20.53,01,9900.00,99,9900.00,99
1998,8,5,6,25,31.86,01,9900.00,99,26.98,01,9900.00,99,9900.00,99
1998,8,5,6,30,34.92,01,9900.00,99,33.51,01,9900.00,99,9900.00,99
1998,8,5,6,35,48.57,01,9900.00,99,46.08,01,9900.00,99,9900.00,99
1998,8,5,6,40,89.63,02,9900.00,99,72.47,02,9900.00,99,9900.00,99
1998,8,5,6,45,134.07,02,9900.00,99,99.41,02,9900.00,99,9900.00,99
1998,8,5,6,50,143.07,02,9900.00,99,94.65,02,9900.00,99,9900.00,99
1998,8,5,6,55,145.69,02,9900.00,99,88.46,02,9900.00,99,9900.00,99
1998,8,5,7,0,69.12,02,9900.00,99,59.78,02,9900.00,99,9900.00,99
1998,8,5,7,5,64.01,02,9900.00,99,59.08,02,9900.00,99,9900.00,99
1998,8,5,7,10,73.64,02,9900.00,99,71.42,02,9900.00,99,9900.00,99
1998,8,5,7,15,89.06,02,9900.00,99,86.59,02,9900.00,99,9900.00,99
1998,8,5,7,20,114.34,02,9900.00,99,103.75,02,9900.00,99,9900.00,99
1998,8,5,7,25,93.86,02,9900.00,99,92.16,02,9900.00,99,9900.00,99
1998,8,5,7,30,90.99,02,9900.00,99,90.30,02,9900.00,99,9900.00,99
1998,8,5,7,35,88.39,02,9900.00,99,75.95,02,9900.00,99,9900.00,99
1998,8,5,7,40,104.10,02,9900.00,99,90.70,02,9900.00,99,9900.00,99
1998,8,5,7,45,129.65,02,9900.00,99,113.48,02,9900.00,99,9900.00,99
1998,8,5,7,50,145.74,02,9900.00,99,126.53,02,9900.00,99,9900.00,99
1998,8,5,7,55,161.13,02,9900.00,99,141.44,02,9900.00,99,9900.00,99
1998,8,5,8,0,187.59,02,9900.00,99,163.93,02,9900.00,99,9900.00,99
1998,8,5,8,5,216.69,02,9900.00,99,185.87,02,9900.00,99,9900.00,99
1998,8,5,8,10,298.92,02,9900.00,99,252.22,02,9900.00,99,9900.00,99
1998,8,5,8,15,358.62,02,9900.00,99,259.46,02,9900.00,99,9900.00,99
1998,8,5,8,20,516.47,02,9900.00,99,273.72,02,9900.00,99,9900.00,99
1998,8,5,8,25,619.55,02,9900.00,99,281.96,02,9900.00,99,9900.00,99
1998,8,5,8,30,584.76,02,9900.00,99,271.63,02,9900.00,99,9900.00,99
1998,8,5,8,35,601.06,02,9900.00,99,256.95,02,9900.00,99,9900.00,99
1998,8,5,8,40,330.61,02,9900.00,99,243.98,02,9900.00,99,9900.00,99
1998,8,5,8,45,256.12,02,9900.00,99,254.56,02,9900.00,99,9900.00,99
1998,8,5,8,50,305.39,02,9900.00,99,282.50,02,9900.00,99,9900.00,99
1998,8,5,8,55,492.10,02,9900.00,99,373.15,02,9900.00,99,9900.00,99
1998,8,5,9,0,590.74,13,9900.00,99,467.33,12,9900.00,99,9900.00,99
1998,8,5,9,5,475.04,02,9900.00,99,416.28,02,9900.00,99,9900.00,99
1998,8,5,9,10,347.85,02,9900.00,99,311.05,02,9900.00,99,9900.00,99
1998,8,5,9,15,469.90,02,9900.00,99,351.53,02,9900.00,99,9900.00,99
1998,8,5,9,20,319.01,02,9900.00,99,311.25,02,9900.00,99,9900.00,99
1998,8,5,9,25,643.16,02,9900.00,99,417.24,02,9900.00,99,9900.00,99
1998,8,5,9,30,427.79,02,9900.00,99,349.66,02,9900.00,99,9900.00,99
1998,8,5,9,35,387.25,02,9900.00,99,361.50,02,9900.00,99,9900.00,99
1998,8,5,9,40,400.08,02,9900.00,99,392.84,02,9900.00,99,9900.00,99
1998,8,5,9,45,392.32,02,9900.00,99,380.31,02,9900.00,99,9900.00,99
1998,8,5,9,50,517.99,02,9900.00,99,435.59,02,9900.00,99,9900.00,99
1998,8,5,9,55,514.59,02,9900.00,99,420.98,02,9900.00,99,9900.00,99
1998,8,5,10,0,435.06,02,9900.00,99,316.04,02,9900.00,99,9900.00,99
1998,8,5,10,5,687.61,02,9900.00,99,366.10,02,9900.00,99,9900.00,99
1998,8,5,10,10,735.47,02,9900.00,99,391.00,02,9900.00,99,9900.00,99
1998,8,5,10,15,590.27,02,9900.00,99,319.37,02,9900.00,99,9900.00,99
1998,8,5,10,20,503.84,02,9900.00,99,366.02,02,9900.00,99,9900.00,99
1998,8,5,10,25,386.47,02,9900.00,99,324.43,02,9900.00,99,9900.00,99
1998,8,5,10,30,493.55,02,9900.00,99,371.37,02,9900.00,99,9900.00,99
1998,8,5,10,35,330.08,02,9900.00,99,328.42,02,9900.00,99,9900.00,99
1998,8,5,10,40,634.67,02,9900.00,99,409.67,02,9900.00,99,9900.00,99
1998,8,5,10,45,768.84,02,9900.00,99,412.53,02,9900.00,99,9900.00,99
1998,8,5,10,50,684.21,02,9900.00,99,373.44,02,9900.00,99,9900.00,99
1998,8,5,10,55,907.90,02,9900.00,99,331.10,02,9900.00,99,9900.00,99
1998,8,5,11,0,881.14,02,9900.00,99,362.99,02,9900.00,99,9900.00,99
1998,8,5,11,5,617.34,02,9900.00,99,304.98,02,9900.00,99,9900.00,99
1998,8,5,11,10,739.45,02,9900.00,99,262.40,02,9900.00,99,9900.00,99
1998,8,5,11,15,476.85,02,9900.00,99,253.34,02,9900.00,99,9900.00,99
1998,8,5,11,20,239.08,02,9900.00,99,227.40,02,9900.00,99,9900.00,99
1998,8,5,11,25,798.60,02,9900.00,99,271.35,02,9900.00,99,9900.00,99
1998,8,5,11,30,818.17,02,9900.00,99,255.43,02,9900.00,99,9900.00,99
1998,8,5,11,35,636.94,02,9900.00,99,250.49,02,9900.00,99,9900.00,99
1998,8,5,11,40,845.66,02,9900.00,99,283.76,02,9900.00,99,9900.00,99
1998,8,5,11,45,444.26,02,9900.00,99,294.72,02,9900.00,99,9900.00,99
1998,8,5,11,50,897.37,02,9900.00,99,384.16,02,9900.00,99,9900.00,99
1998,8,5,11,55,618.39,02,9900.00,99,445.63,02,9900.00,99,9900.00,99
1998,8,5,12,0,433.62,02,9900.00,99,427.79,02,9900.00,99,9900.00,99
1998,8,5,12,5,498.91,02,9900.00,99,482.19,02,9900.00,99,9900.00,99
1998,8,5,12,10,568.95,02,9900.00,99,538.04,02,9900.00,99,9900.00,99
1998,8,5,12,15,722.46,02,9900.00,99,566.19,02,9900.00,99,9900.00,99
1998,8,5,12,20,1110.00,17,9900.00,99,568.51,16,9900.00,99,9900.00,99
1998,8,5,12,25,1090.80,17,9900.00,99,575.27,16,9900.00,99,9900.00,99
1998,8,5,12,30,671.67,02,9900.00,99,561.05,02,9900.00,99,9900.00,99
1998,8,5,12,35,787.56,02,9900.00,99,547.41,02,9900.00,99,9900.00,99
1998,8,5,12,40,779.41,02,9900.00,99,443.53,02,9900.00,99,9900.00,99
1998,8,5,12,45,1114.30,02,9900.00,99,394.39,02,9900.00,99,9900.00,99
1998,8,5,12,50,1000.30,02,9900.00,99,408.82,02,9900.00,99,9900.00,99
1998,8,5,12,55,839.42,02,9900.00,99,403.62,02,9900.00,99,9900.00,99
1998,8,5,13,0,822.82,02,9900.00,99,385.20,02,9900.00,99,9900.00,99
1998,8,5,13,5,902.88,02,9900.00,99,342.50,02,9900.00,99,9900.00,99
1998,8,5,13,10,1062.40,02,9900.00,99,327.77,02,9900.00,99,9900.00,99
1998,8,5,13,15,1043.70,02,9900.00,99,301.78,02,9900.00,99,9900.00,99
1998,8,5,13,20,947.50,02,9900.00,99,330.52,02,9900.00,99,9900.00,99
1998,8,5,13,25,809.59,02,9900.00,99,400.41,02,9900.00,99,9900.00,99
