1999,8,7,8,20,470.46,03,480.60,06,549.84,03,140.71,03,34.50,01,16.84,01
1999,8,7,8,25,607.94,03,621.66,06,747.03,03,148.36,03,35.70,01,15.54,01
1999,8,7,8,30,507.09,03,508.96,06,524.50,03,168.70,03,36.36,01,15.21,01
1999,8,7,8,35,578.50,03,580.69,06,603.55,03,180.14,03,36.68,01,15.01,01
1999,8,7,8,40,597.49,03,600.96,06,642.30,03,165.28,03,36.87,01,14.88,01
1999,8,7,8,45,531.60,03,526.65,06,521.15,03,165.64,03,36.72,01,15.18,01
1999,8,7,8,50,680.79,03,688.46,06,758.57,03,152.28,03,36.98,01,15.04,01
1999,8,7,8,55,696.97,03,705.11,06,773.40,03,147.74,03,37.33,01,14.81,01
1999,8,7,9,0,710.49,03,718.18,06,776.77,03,147.85,03,37.36,01,14.74,01
1999,8,7,9,5,728.52,03,737.22,06,789.48,03,147.09,03,37.72,01,14.47,01
1999,8,7,9,10,739.67,03,748.89,06,792.21,03,146.44,03,38.02,01,14.08,01
1999,8,7,9,15,758.17,03,766.77,06,800.71,03,147.72,03,38.02,01,14.00,01
1999,8,7,9,20,771.76,03,780.46,06,801.94,03,150.55,03,38.26,01,13.74,01
1999,8,7,9,25,784.47,03,792.40,06,798.98,03,155.20,03,38.43,01,13.59,01
1999,8,7,9,30,799.15,03,806.47,06,798.56,03,160.25,03,38.42,01,13.51,01
1999,8,7,9,35,801.42,15,760.53,06,721.94,14,168.09,14,38.51,01,13.36,01
1999,8,7,9,40,853.45,03,859.83,06,799.43,03,194.96,03,38.92,01,12.91,01
1999,8,7,9,45,861.53,03,867.01,06,815.33,03,180.18,03,39.07,01,12.75,01
1999,8,7,9,50,864.59,03,869.46,06,827.79,03,163.55,03,39.02,01,12.81,01
1999,8,7,9,55,869.40,03,873.70,06,828.61,03,158.78,03,39.20,01,12.51,01
1999,8,7,10,0,881.75,03,885.95,06,831.69,03,160.33,03,39.29,01,12.33,01
1999,8,7,10,5,893.97,03,899.12,06,831.16,03,166.23,03,39.40,01,12.00,01
1999,8,7,10,10,916.84,03,922.78,06,835.26,03,178.79,03,39.63,01,11.27,01
1999,8,7,10,15,950.56,03,954.93,06,828.77,03,209.61,03,39.48,01,11.17,01
1999,8,7,10,20,1006.48,03,1006.69,06,730.13,03,344.08,03,39.56,01,10.73,01
1999,8,7,10,25,762.91,03,749.86,06,284.03,03,489.87,03,39.85,01,10.77,01
1999,8,7,10,30,660.47,03,645.11,06,153.62,03,503.35,03,39.73,01,10.61,01
1999,8,7,10,35,980.79,03,969.81,06,486.11,03,517.78,03,40.05,01,10.66,01
1999,8,7,10,40,855.10,03,835.38,06,311.93,03,543.23,03,40.56,01,10.48,01
1999,8,7,10,45,782.82,03,757.88,06,235.53,03,535.80,03,40.06,01,10.62,01
1999,8,7,10,50,915.05,03,891.92,06,403.10,03,509.45,03,40.01,01,10.69,01
1999,8,7,10,55,1003.39,03,984.18,06,535.70,03,472.94,03,40.53,01,10.97,01
1999,8,7,11,0,862.30,03,843.00,06,429.89,03,430.54,03,40.42,01,11.13,01
1999,8,7,11,5,1077.53,03,1069.37,06,723.38,03,371.90,03,40.72,01,10.09,01
1999,8,7,11,10,1083.40,03,1079.94,06,829.07,03,276.99,03,40.56,01,9.76,01
1999,8,7,11,15,1005.28,03,995.21,06,728.27,03,287.03,03,40.47,01,9.89,01
1999,8,7,11,20,977.82,11,958.11,06,630.64,10,342.65,10,40.22,01,10.05,01
1999,8,7,11,25,1078.53,03,1071.18,06,790.66,03,297.10,03,40.27,01,10.00,01
1999,8,7,11,30,1108.84,03,1104.52,06,838.40,03,281.44,03,40.42,01,10.16,01
1999,8,7,11,35,1029.83,03,1019.03,06,746.41,03,284.56,03,40.84,01,9.78,01
1999,8,7,11,40,967.53,03,951.84,06,686.32,03,275.21,03,40.92,01,9.61,01
1999,8,7,11,45,889.65,03,871.90,06,618.03,03,261.69,03,41.23,01,9.45,01
1999,8,7,11,50,667.22,03,638.70,06,353.38,03,289.42,03,40.85,01,9.57,01
1999,8,7,11,55,1078.43,03,1069.37,06,813.03,03,265.26,03,40.82,01,9.53,01
1999,8,7,12,0,1101.59,03,1095.51,06,839.86,03,264.68,03,41.04,01,9.53,01
1999,8,7,12,5,1009.56,03,997.32,06,764.09,03,241.59,03,41.10,01,9.59,01
1999,8,7,12,10,1059.15,03,1052.06,06,853.61,03,208.30,03,41.23,01,9.60,01
1999,8,7,12,15,1047.22,03,1037.90,06,848.93,03,199.63,03,41.19,01,9.69,01
1999,8,7,12,20,1057.56,03,1049.56,06,846.06,03,215.34,03,41.21,01,9.66,01
1999,8,7,12,25,1059.05,03,1051.78,06,845.95,03,219.23,03,41.68,01,9.40,01
1999,8,7,12,30,1013.63,03,1001.36,06,800.96,03,214.89,03,41.29,01,9.54,01
1999,8,7,12,35,1016.11,03,1007.53,06,815.13,03,209.32,03,41.26,01,9.65,01
1999,8,7,12,40,989.88,03,982.77,06,783.95,03,217.50,03,41.47,01,9.58,01
1999,8,7,12,45,1051.00,03,1047.64,06,844.73,03,225.98,03,41.75,01,9.62,01
1999,8,7,12,50,1048.91,03,1042.32,06,839.14,03,229.36,03,41.53,01,9.66,01
1999,8,7,12,55,957.86,03,947.59,06,719.32,03,253.80,03,41.65,01,9.62,01
1999,8,7,13,0,955.26,03,944.10,06,678.50,03,292.87,03,41.92,01,9.98,01
1999,8,7,13,5,750.79,03,731.98,06,417.19,03,333.68,03,42.15,01,9.50,01
1999,8,7,13,10,553.96,03,531.22,06,185.13,03,355.49,03,41.93,01,9.43,01
1999,8,7,13,15,677.63,03,647.85,06,286.50,03,377.58,03,41.52,01,9.39,01
1999,8,7,13,20,922.76,03,907.20,06,605.85,03,339.48,03,41.59,01,9.39,01
1999,8,7,13,25,1076.64,03,1073.95,06,831.41,03,300.40,03,41.73,01,9.35,01
1999,8,7,13,30,960.49,03,946.54,06,688.77,03,310.56,03,41.75,01,9.38,01
1999,8,7,13,35,899.84,03,886.57,06,659.21,03,282.79,03,41.69,01,9.46,01
1999,8,7,13,40,998.70,03,990.14,06,824.61,03,241.31,03,41.75,01,9.44,01
1999,8,7,13,45,952.99,03,939.45,06,793.18,03,225.66,03,41.73,01,9.34,01
1999,8,7,13,50,965.45,03,955.25,06,831.66,03,213.95,03,42.07,01,9.28,01
1999,8,7,13,55,938.00,03,926.12,06,819.81,03,202.70,03,41.88,01,9.37,01
1999,8,7,14,0,932.74,03,922.00,06,815.99,03,209.53,03,41.81,01,9.42,01
1999,8,7,14,5,694.63,03,680.04,06,511.32,03,238.52,03,41.89,01,9.44,01
1999,8,7,14,10,931.08,03,912.87,06,741.43,03,280.07,03,41.78,01,9.53,01
1999,8,7,14,15,950.87,03,938.86,06,794.64,03,268.87,03,42.01,01,9.56,01
1999,8,7,14,20,927.18,03,913.52,06,787.86,03,257.68,03,42.12,01,9.52,01
1999,8,7,14,25,891.61,03,875.49,06,775.74,03,238.30,03,42.30,01,9.46,01
1999,8,7,14,30,704.10,03,683.78,06,541.47,03,245.17,03,42.27,01,9.52,01
1999,8,7,14,35,488.25,03,466.01,06,267.26,03,252.65,03,42.09,01,9.56,01
1999,8,7,14,40,741.40,03,724.32,06,588.79,03,261.34,03,41.67,01,9.70,01
1999,8,7,14,45,781.28,03,767.03,06,657.91,03,257.82,03,41.85,01,9.65,01
1999,8,7,14,50,840.63,03,827.55,06,766.26,03,244.17,03,42.18,01,9.53,01
1999,8,7,14,55,790.77,03,776.44,06,760.88,03,207.02,03,42.11,01,9.51,01
1999,8,7,15,0,762.49,03,746.32,06,749.16,03,195.60,03,42.30,01,9.48,01
1999,8,7,15,5,561.43,03,543.28,06,500.70,03,181.99,03,41.87,01,9.64,01
1999,8,7,15,10,182.86,03,173.49,06,21.53,03,158.25,03,41.89,01,9.63,01
1999,8,7,15,15,516.68,03,498.98,06,464.08,03,177.08,03,41.55,01,9.75,01
1999,8,7,15,20,215.72,03,206.63,06,76.64,03,154.57,03,41.41,01,9.74,01
1999,8,7,15,25,492.47,03,480.51,06,447.58,03,183.05,03,41.34,01,9.76,01
1999,8,7,15,30,677.60,03,663.26,06,712.49,03,200.36,03,41.41,01,9.80,01
1999,8,7,15,35,592.49,03,577.67,06,612.40,03,189.08,03,41.65,01,9.68,01
1999,8,7,15,40,653.48,03,641.49,06,709.23,03,202.39,03,41.73,01,9.70,01
1999,8,7,15,45,637.94,03,625.69,06,700.93,03,202.69,03,41.62,01,9.67,01
1999,8,7,15,50,444.40,03,427.88,06,404.76,03,190.04,03,41.62,01,9.70,01
1999,8,7,15,55,162.37,03,154.19,06,9.28,03,148.89,03,41.43,01,9.73,01
1999,8,7,16,0,220.47,03,209.81,06,111.15,03,148.10,03,41.02,01,9.87,01
1999,8,7,16,5,472.92,03,464.68,06,500.96,03,194.82,03,41.05,01,9.85,01
1999,8,7,16,10,537.75,03,528.31,06,637.03,03,195.79,03,41.69,01,9.60,01
1999,8,7,16,15,488.45,03,477.49,06,627.16,03,160.73,03,41.74,01,9.89,01
1999,8,7,16,20,471.55,03,462.46,06,619.35,03,160.22,03,41.87,01,9.66,01
1999,8,7,16,25,457.67,03,447.69,06,614.98,03,158.20,03,41.74,01,9.57,01
1999,8,7,16,30,437.18,03,428.23,06,597.36,03,157.44,03,41.66,01,9.60,01
1999,8,7,16,35,431.88,03,422.76,06,600.42,03,161.14,03,41.57,01,9.62,01
1999,8,7,16,40,411.56,03,402.74,06,586.37,03,157.64,03,41.73,01,9.53,01
1999,8,7,16,45,380.63,03,370.32,06,576.04,03,139.84,03,41.65,01,9.63,01
1999,8,7,16,50,344.44,03,334.93,06,555.89,03,122.51,03,41.80,01,9.45,01
1999,8,7,16,55,322.12,03,311.50,06,539.97,03,114.95,03,41.71,01,9.44,01
1999,8,7,17,0,189.95,03,182.84,06,219.22,03,107.04,03,41.45,01,9.58,01
1999,8,7,17,5,262.25,03,255.54,06,456.38,03,106.11,03,41.27,01,9.66,01
1999,8,7,17,10,253.74,03,247.55,06,475.47,03,100.63,03,41.28,01,9.60,01
1999,8,7,17,15,234.24,03,228.85,06,460.48,03,95.09,03,41.42,01,9.61,01
1999,8,7,17,20,211.18,03,206.00,06,426.80,03,89.96,03,41.42,01,9.67,01
1999,8,7,17,25,190.41,03,185.25,06,398.07,03,84.44,03,41.22,01,9.78,01
1999,8,7,17,30,164.51,03,160.20,06,346.04,03,79.04,03,41.14,01,9.80,01
1999,8,7,17,35,152.03,03,148.83,06,343.36,03,74.74,03,41.12,01,9.77,01
1999,8,7,17,40,108.72,03,106.16,06,182.03,03,70.30,03,41.06,01,9.73,01
1999,8,7,17,45,119.92,03,116.92,06,290.20,03,65.20,03,41.04,01,9.83,01
1999,8,7,17,50,85.66,01,83.19,06,160.32,01,57.63,01,40.99,01,9.83,01
1999,8,7,17,55,79.51,01,77.52,06,181.83,01,51.94,01,40.88,01,9.83,01
1999,8,7,18,0,65.88,01,64.36,06,170.21,01,43.60,01,40.76,01,10.01,01
1999,8,7,18,5,46.95,01,45.71,06,97.91,01,35.60,01,40.69,01,9.93,01
1999,8,7,18,10,33.76,01,32.71,06,67.09,01,27.02,01,40.45,01,10.15,01
1999,8,7,18,15,20.95,01,20.24,06,32.78,01,18.06,01,40.22,01,10.29,01
1999,8,7,18,20,13.25,01,12.52,06,18.43,01,11.63,01,39.99,01,10.35,01
1999,8,7,18,25,8.93,01,8.45,06,8.21,01,8.20,01,39.89,01,10.39,01
1999,8,7,18,30,3.32,01,2.67,06,-0.70,01,2.68,01,39.68,01,10.48,01
1999,8,7,18,35,-1.89,01,0.00,06,-1.42,01,-2.59,01,39.36,01,10.56,01
1999,8,7,18,40,-3.52,01,0.00,06,-1.32,01,-4.33,01,39.26,01,10.60,01
1999,8,7,18,45,-4.46,01,0.00,06,-0.75,01,-5.23,01,39.20,01,10.61,01
1999,8,7,18,50,-5.08,01,0.00,06,-0.10,01,-5.58,01,39.16,01,10.63,01
1999,8,7,18,55,-5.42,01,0.00,06,-0.23,01,-5.90,01,39.11,01,10.68,01
1999,8,7,19,0,-6.95,01,0.00,06,-0.85,01,-7.61,01,38.85,01,10.77,01
1999,8,7,19,5,-7.78,01,0.00,06,-1.26,01,-8.49,01,38.62,01,10.84,01
1999,8,7,19,10,-7.66,01,0.00,06,-1.49,01,-8.42,01,38.35,01,10.93,01
1999,8,7,19,15,-7.16,01,0.00,06,-1.49,01,-7.85,01,38.09,01,11.03,01
1999,8,7,19,20,-6.67,01,0.00,06,-1.36,01,-7.25,01,37.95,01,11.07,01
1999,8,7,19,25,-6.52,01,0.00,06,-0.89,01,-7.06,01,37.77,01,11.10,01
1999,8,7,19,30,-6.46,01,0.00,06,-0.61,01,-6.77,01,37.65,01,11.14,01
1999,8,7,19,35,-5.97,01,0.00,06,-0.07,01,-6.23,01,37.67,01,11.13,01
1999,8,7,19,40,-5.81,01,0.00,06,0.14,01,-5.89,01,37.66,01,11.14,01
1999,8,7,19,45,-5.81,01,0.00,06,0.21,01,-5.78,01,37.64,01,11.16,01
1999,8,7,19,50,-5.57,01,0.00,06,0.24,01,-5.51,01,37.62,01,11.21,01
1999,8,7,19,55,-5.82,01,0.00,06,0.19,01,-5.91,01,37.46,01,11.30,01
1999,8,7,20,0,-6.07,01,0.00,06,0.01,01,-6.14,01,37.29,01,11.36,01
1999,8,7,20,5,-6.95,01,0.00,06,-0.64,01,-7.17,01,36.85,01,11.59,01
1999,8,7,20,10,-6.57,01,0.00,06,-0.15,01,-6.59,01,36.76,01,11.65,01
1999,8,7,20,15,-6.10,01,0.00,06,0.12,01,-6.00,01,36.74,01,11.70,01
1999,8,7,20,20,-5.86,01,0.00,06,0.23,01,-5.81,01,36.69,01,11.76,01
1999,8,7,20,25,-5.65,01,0.00,06,0.57,01,-5.44,01,36.71,01,11.78,01
1999,8,7,20,30,-5.24,01,0.00,06,0.84,01,-5.07,01,36.70,01,11.81,01
1999,8,7,20,35,-5.26,01,0.00,06,0.82,01,-5.05,01,36.61,01,11.89,01
1999,8,7,20,40,-5.12,01,0.00,06,1.02,01,-4.67,01,36.70,01,11.91,01
1999,8,7,20,45,-5.11,01,0.00,06,0.97,01,-4.57,01,36.70,01,11.95,01
1999,8,7,20,50,-5.13,01,0.00,06,0.72,01,-4.89,01,36.52,01,12.07,01
1999,8,7,20,55,-5.46,01,0.00,06,0.21,01,-5.27,01,36.25,01,12.25,01
1999,8,7,21,0,-5.48,01,0.00,06,0.18,01,-5.33,01,36.08,01,12.38,01
1999,8,7,21,5,-5.19,01,0.00,06,0.45,01,-4.96,01,36.09,01,12.49,01
1999,8,7,21,10,-4.41,01,0.00,06,1.29,01,-3.90,01,36.50,01,12.37,01
1999,8,7,21,15,-4.51,01,0.00,06,1.03,01,-4.07,01,36.52,01,12.35,01
1999,8,7,21,20,-4.73,01,0.00,06,0.99,01,-4.28,01,36.46,01,12.41,01
1999,8,7,21,25,-5.10,01,0.00,06,0.69,01,-4.67,01,36.34,01,12.49,01
1999,8,7,21,30,-5.20,01,0.00,06,0.31,01,-4.96,01,36.18,01,12.57,01
1999,8,7,21,35,-5.34,01,0.00,06,0.29,01,-5.04,01,36.04,01,12.68,01
1999,8,7,21,40,-5.27,01,0.00,06,0.25,01,-4.93,01,36.01,01,12.70,01
1999,8,7,21,45,-6.06,01,0.00,06,-0.48,01,-5.96,01,35.53,01,12.95,01
1999,8,7,21,50,-5.84,01,0.00,06,-0.41,01,-5.58,01,35.34,01,13.03,01
1999,8,7,21,55,-5.79,01,0.00,06,-0.14,01,-5.41,01,35.24,01,13.06,01
1999,8,7,22,0,-5.27,01,0.00,06,0.13,01,-5.10,01,35.25,01,13.11,01
1999,8,7,22,5,-5.22,01,0.00,06,0.15,01,-5.10,01,35.16,01,13.15,01
1999,8,7,22,10,-5.22,01,0.00,06,0.20,01,-5.04,01,35.04,01,13.26,01
1999,8,7,22,15,-5.12,01,0.00,06,0.77,01,-4.69,01,35.13,01,13.30,01
1999,8,7,22,20,-5.04,01,0.00,06,1.04,01,-4.46,01,35.27,01,13.35,01
1999,8,7,22,25,-4.93,01,0.00,06,1.14,01,-4.46,01,35.33,01,13.38,01
1999,8,7,22,30,-5.27,01,0.00,06,0.91,01,-5.13,01,35.19,01,13.49,01
1999,8,7,22,35,-6.16,01,0.00,06,0.11,01,-6.22,01,34.83,01,13.94,01
1999,8,7,22,40,-7.46,01,0.00,06,-0.67,01,-7.29,01,34.31,01,14.37,01
1999,8,7,22,45,-6.91,01,0.00,06,-0.82,01,-6.51,01,34.01,01,14.43,01
1999,8,7,22,50,-6.37,01,0.00,06,-0.37,01,-6.05,01,34.07,01,14.46,01
1999,8,7,22,55,-5.96,01,0.00,06,-0.34,01,-5.75,01,34.10,01,14.46,01
1999,8,7,23,0,-6.37,01,0.00,06,-0.53,01,-5.74,01,33.87,01,14.68,01
1999,8,7,23,5,-5.99,01,0.00,06,-0.44,01,-5.67,01,33.74,01,14.78,01
1999,8,7,23,10,-5.79,01,0.00,06,-0.39,01,-5.36,01,33.58,01,14.90,01
1999,8,7,23,15,-5.67,01,0.00,06,-0.38,01,-5.13,01,33.42,01,15.13,01
1999,8,7,23,20,-5.75,01,0.00,06,-0.64,01,-5.50,01,33.24,01,15.21,01
1999,8,7,23,25,-5.39,01,0.00,06,-0.92,01,-5.39,01,32.91,01,15.47,01
1999,8,7,23,30,-5.13,01,0.00,06,-0.96,01,-5.27,01,32.67,01,15.68,01
1999,8,7,23,35,-5.13,01,0.00,06,-0.77,01,-5.34,01,32.55,01,15.77,01
1999,8,7,23,40,-5.17,01,0.00,06,-0.31,01,-5.24,01,32.72,01,15.67,01
1999,8,7,23,45,-5.62,01,0.00,06,-0.20,01,-5.23,01,32.83,01,15.69,01
1999,8,7,23,50,-5.70,01,0.00,06,-0.13,01,-5.17,01,32.75,01,15.76,01
1999,8,7,23,55,-5.14,01,0.00,06,-0.17,01,-4.56,01,32.72,01,15.84,01
1999,8,8,0,0,-5.20,01,0.00,06,-0.55,01,-5.15,01,32.45,01,16.46,01
1999,8,8,0,5,-5.43,01,0.00,06,-0.89,01,-5.91,01,32.02,01,16.93,01
1999,8,8,0,10,-5.36,01,0.00,06,-1.05,01,-5.89,01,31.73,01,17.11,01
1999,8,8,0,15,-5.58,01,0.00,06,-1.36,01,-6.06,01,31.31,01,17.25,01
1999,8,8,0,20,-5.23,01,0.00,06,-1.29,01,-5.69,01,31.13,01,17.03,01
1999,8,8,0,25,-5.15,01,0.00,06,-1.17,01,-5.64,01,30.92,01,17.63,01
1999,8,8,0,30,-4.83,01,0.00,06,-0.49,01,-5.15,01,30.96,01,17.42,01
1999,8,8,0,35,-4.64,01,0.00,06,-0.40,01,-4.53,01,31.14,01,17.57,01
1999,8,8,0,40,-5.57,01,0.00,06,-1.03,01,-5.26,01,30.66,01,18.13,01
1999,8,8,0,45,-5.27,01,0.00,06,-1.08,01,-4.76,01,30.34,01,17.44,01
1999,8,8,0,50,-4.82,01,0.00,06,-0.73,01,-4.23,01,30.28,01,17.13,01
1999,8,8,0,55,-4.45,01,0.00,06,-0.39,01,-3.76,01,30.38,01,16.93,01
1999,8,8,1,0,-4.14,01,0.00,06,0.08,01,-3.58,01,30.57,01,16.74,01
1999,8,8,1,5,-3.98,01,0.00,06,-0.10,01,-3.51,01,30.67,01,16.64,01
1999,8,8,1,10,-4.78,01,0.00,06,-0.55,01,-4.47,01,30.22,01,17.27,01
1999,8,8,1,15,-4.65,01,0.00,06,-0.48,01,-4.15,01,30.13,01,17.35,01
1999,8,8,1,20,-4.45,01,0.00,06,-0.41,01,-3.79,01,30.14,01,17.45,01
1999,8,8,1,25,-4.01,01,0.00,06,-0.32,01,-3.48,01,30.10,01,17.57,01
1999,8,8,1,30,-3.91,01,0.00,06,-0.33,01,-3.43,01,30.06,01,17.62,01
1999,8,8,1,35,-3.81,01,0.00,06,-0.44,01,-3.52,01,29.92,01,18.04,01
1999,8,8,1,40,-3.78,01,0.00,06,-0.35,01,-3.38,01,29.83,01,18.06,01
1999,8,8,1,45,-3.52,01,0.00,06,-0.15,01,-2.75,01,29.86,01,17.68,01
1999,8,8,1,50,-3.03,01,0.00,06,0.12,01,-2.01,01,29.91,01,17.34,01
1999,8,8,1,55,-2.74,01,0.00,06,0.32,01,-1.66,01,30.01,01,17.20,01
1999,8,8,2,0,-2.74,01,0.00,06,0.21,01,-1.91,01,30.03,01,16.99,01
1999,8,8,2,5,-2.75,01,0.00,06,0.01,01,-2.24,01,29.96,01,17.07,01
1999,8,8,2,10,-3.31,01,0.00,06,-0.26,01,-2.71,01,29.83,01,17.28,01
1999,8,8,2,15,-3.43,01,0.00,06,-0.58,01,-3.08,01,29.62,01,17.49,01
1999,8,8,2,20,-3.67,01,0.00,06,-0.64,01,-3.22,01,29.49,01,17.65,01
1999,8,8,2,25,-3.76,01,0.00,06,-0.15,01,-3.14,01,29.64,01,17.59,01
1999,8,8,2,30,-3.77,01,0.00,06,-0.39,01,-3.21,01,29.70,01,17.68,01
1999,8,8,2,35,-3.77,01,0.00,06,-0.65,01,-3.43,01,29.49,01,17.93,01
1999,8,8,2,40,-3.98,01,0.00,06,-0.73,01,-3.91,01,29.26,01,18.21,01
1999,8,8,2,45,-3.51,01,0.00,06,0.32,01,-2.95,01,29.77,01,17.69,01
1999,8,8,2,50,-3.70,01,0.00,06,-1.08,01,-3.84,01,29.32,01,18.99,01
1999,8,8,2,55,-3.85,01,0.00,06,-1.00,01,-4.43,01,28.91,01,19.28,01
1999,8,8,3,0,-3.75,01,0.00,06,-0.73,01,-4.32,01,28.88,01,19.20,01
1999,8,8,3,5,-3.49,01,0.00,06,-0.61,01,-3.56,01,28.87,01,19.08,01
1999,8,8,3,10,-3.51,01,0.00,06,-0.59,01,-3.35,01,28.81,01,18.95,01
1999,8,8,3,15,-3.52,01,0.00,06,-0.56,01,-3.07,01,28.70,01,19.03,01
1999,8,8,3,20,-3.42,01,0.00,06,-0.62,01,-2.86,01,28.60,01,19.50,01
1999,8,8,3,25,-3.46,01,0.00,06,-0.66,01,-3.53,01,28.44,01,19.36,01
1999,8,8,3,30,-2.66,01,0.00,06,1.21,01,-2.37,01,29.09,01,18.35,01
1999,8,8,3,35,-2.24,01,0.00,06,0.97,01,-1.94,01,29.48,01,18.35,01
1999,8,8,3,40,-3.51,01,0.00,06,-0.61,01,-3.35,01,28.92,01,19.56,01
1999,8,8,3,45,-3.70,01,0.00,06,-0.43,01,-3.42,01,28.68,01,19.39,01
1999,8,8,3,50,-3.06,01,0.00,06,0.88,01,-2.66,01,29.13,01,18.52,01
1999,8,8,3,55,-2.15,01,0.00,06,1.59,01,-1.56,01,29.90,01,17.78,01
1999,8,8,4,0,-3.30,01,0.00,06,0.09,01,-3.20,01,29.57,01,18.37,01
1999,8,8,4,5,-3.70,01,0.00,06,0.06,01,-3.69,01,29.32,01,18.26,01
1999,8,8,4,10,-3.01,01,0.00,06,1.08,01,-2.58,01,29.86,01,17.86,01
1999,8,8,4,15,-3.36,01,0.00,06,0.12,01,-3.06,01,29.83,01,18.12,01
1999,8,8,4,20,-4.21,01,0.00,06,-0.71,01,-4.24,01,29.35,01,18.67,01
1999,8,8,4,25,-4.11,01,0.00,06,-0.62,01,-4.19,01,29.23,01,18.72,01
1999,8,8,4,30,-4.08,01,0.00,06,-0.94,01,-4.19,01,29.13,01,19.13,01
1999,8,8,4,35,-4.45,01,0.00,06,-1.20,01,-4.70,01,28.86,01,19.41,01
1999,8,8,4,40,-4.45,01,0.00,06,-1.22,01,-4.67,01,28.73,01,19.53,01
1999,8,8,4,45,-4.45,01,0.00,06,-0.97,01,-4.44,01,28.69,01,19.62,01
1999,8,8,4,50,-3.93,01,0.00,06,-0.72,01,-3.89,01,28.70,01,19.58,01
1999,8,8,4,55,-3.78,01,0.00,06,-0.78,01,-3.53,01,28.57,01,19.65,01
1999,8,8,5,0,-3.77,01,0.00,06,-0.88,01,-3.42,01,28.45,01,20.11,01
1999,8,8,5,5,-3.77,01,0.00,06,-0.71,01,-3.52,01,28.38,01,20.30,01
1999,8,8,5,10,-3.77,01,0.00,06,-0.70,01,-3.94,01,28.38,01,20.48,01
1999,8,8,5,15,-3.08,01,0.00,06,0.23,01,-2.96,01,28.64,01,19.63,01
1999,8,8,5,20,-2.05,01,0.00,06,0.01,01,-2.04,01,28.85,01,19.30,01
1999,8,8,5,25,-1.23,01,0.00,06,0.01,01,-1.19,01,28.84,01,19.04,01
1999,8,8,5,30,1.34,01,1.40,06,0.88,01,1.39,01,29.19,01,18.59,01
1999,8,8,5,35,5.08,01,5.58,06,3.24,01,5.49,01,29.40,01,18.42,01
1999,8,8,5,40,9.95,01,10.57,06,8.19,01,10.19,01,29.54,01,18.39,01
1999,8,8,5,45,15.15,01,15.68,06,14.85,01,14.72,01,29.01,01,20.56,01
1999,8,8,5,50,21.36,01,22.27,06,21.74,01,20.47,01,28.14,01,20.94,01
1999,8,8,5,55,30.04,01,31.62,06,43.65,01,27.20,01,28.40,01,20.22,01
1999,8,8,6,0,36.68,01,36.94,06,7.69,01,36.02,01,28.68,01,19.19,01
1999,8,8,6,5,61.39,01,63.61,06,120.48,01,46.92,01,29.60,01,18.27,01
1999,8,8,6,10,80.56,01,84.40,06,193.44,01,53.97,01,30.50,01,17.62,01
1999,8,8,6,15,88.05,01,91.61,06,201.35,01,56.16,01,29.52,01,20.76,01
1999,8,8,6,20,88.33,03,90.79,06,179.47,03,55.82,03,27.91,01,22.08,01
1999,8,8,6,25,66.92,03,66.60,06,18.27,03,62.70,03,28.44,01,19.74,01
1999,8,8,6,30,96.53,03,96.88,06,70.00,03,80.61,03,28.82,01,19.78,01
1999,8,8,6,35,181.86,03,186.17,06,350.60,03,98.13,03,28.52,01,20.85,01
1999,8,8,6,40,195.95,03,200.07,06,362.89,03,102.18,03,28.35,01,21.18,01
1999,8,8,6,45,166.64,03,168.69,06,241.82,03,98.96,03,28.38,01,21.11,01
1999,8,8,6,50,169.43,03,170.53,06,234.42,03,98.59,03,28.62,01,20.33,01
1999,8,8,6,55,137.61,03,138.38,06,141.40,03,92.38,03,28.87,01,20.77,01
1999,8,8,7,0,153.91,03,153.03,06,169.39,03,94.82,03,28.92,01,20.86,01
1999,8,8,7,5,230.71,03,232.29,06,359.29,03,102.26,03,29.09,01,20.84,01
1999,8,8,7,10,294.11,03,297.77,06,504.25,03,106.13,03,29.20,01,20.47,01
1999,8,8,7,15,316.86,03,322.28,06,541.20,03,106.85,03,29.25,01,21.09,01
1999,8,8,7,20,334.40,03,341.12,06,559.74,03,108.30,03,29.24,01,22.12,01
1999,8,8,7,25,353.57,03,361.10,06,578.94,03,110.02,03,29.19,01,23.82,01
1999,8,8,7,30,370.05,03,378.81,06,593.33,03,111.05,03,29.20,01,23.89,01
1999,8,8,7,35,391.73,03,402.24,06,613.58,03,114.64,03,30.13,01,21.11,01
1999,8,8,7,40,411.37,03,422.40,06,627.54,03,117.42,03,30.92,01,20.05,01
1999,8,8,7,45,430.58,03,441.53,06,640.37,03,119.36,03,31.43,01,19.97,01
1999,8,8,7,50,449.33,03,459.28,06,651.72,03,120.38,03,31.28,01,21.21,01
1999,8,8,7,55,467.06,03,476.97,06,659.50,03,122.98,03,31.55,01,21.38,01
1999,8,8,8,0,485.53,03,495.34,06,668.88,03,125.26,03,32.00,01,20.48,01
1999,8,8,8,5,504.13,03,513.67,06,678.51,03,127.18,03,32.35,01,20.44,01
1999,8,8,8,10,522.64,03,532.05,06,688.56,03,128.74,03,32.59,01,20.98,01
1999,8,8,8,15,541.06,03,550.12,06,697.60,03,130.43,03,32.80,01,21.45,01
1999,8,8,8,20,559.20,03,568.20,06,707.01,03,131.78,03,33.13,01,21.98,01
