1998,7,9,10,55,679.71,02,9900.00,99,538.00,02,9900.00,99,9900.00,99
1998,7,9,11,0,582.98,02,9900.00,99,499.73,02,9900.00,99,9900.00,99
1998,7,9,11,5,691.86,02,9900.00,99,540.06,02,9900.00,99,9900.00,99
1998,7,9,11,10,1109.70,33,9900.00,99,609.58,32,9900.00,99,9900.00,99
1998,7,9,11,15,1059.50,21,9900.00,99,589.04,20,9900.00,99,9900.00,99
1998,7,9,11,20,1073.20,17,9900.00,99,568.84,16,9900.00,99,9900.00,99
1998,7,9,11,25,875.41,02,9900.00,99,525.73,02,9900.00,99,9900.00,99
1998,7,9,11,30,885.20,02,9900.00,99,506.41,02,9900.00,99,9900.00,99
1998,7,9,11,35,720.78,02,9900.00,99,466.98,02,9900.00,99,9900.00,99
1998,7,9,11,40,979.86,02,9900.00,99,500.27,02,9900.00,99,9900.00,99
1998,7,9,11,45,877.32,02,9900.00,99,488.17,02,9900.00,99,9900.00,99
1998,7,9,11,50,818.52,02,9900.00,99,437.71,02,9900.00,99,9900.00,99
1998,7,9,11,55,1040.70,02,9900.00,99,453.37,02,9900.00,99,9900.00,99
1998,7,9,12,0,1072.40,02,9900.00,99,465.86,02,9900.00,99,9900.00,99
1998,7,9,12,5,925.77,02,9900.00,99,472.43,02,9900.00,99,9900.00,99
1998,7,9,12,10,855.24,02,9900.00,99,488.72,02,9900.00,99,9900.00,99
1998,7,9,12,15,876.51,02,9900.00,99,488.60,02,9900.00,99,9900.00,99
1998,7,9,12,20,1080.90,02,9900.00,99,500.87,02,9900.00,99,9900.00,99
1998,7,9,12,25,976.49,02,9900.00,99,458.39,02,9900.00,99,9900.00,99
1998,7,9,12,30,818.28,02,9900.00,99,461.29,02,9900.00,99,9900.00,99
1998,7,9,12,35,1062.00,02,9900.00,99,527.45,02,9900.00,99,9900.00,99
1998,7,9,12,40,996.33,02,9900.00,99,503.45,02,9900.00,99,9900.00,99
1998,7,9,12,45,950.03,02,9900.00,99,489.06,02,9900.00,99,9900.00,99
1998,7,9,12,50,949.70,02,9900.00,99,497.08,02,9900.00,99,9900.00,99
1998,7,9,12,55,683.05,02,9900.00,99,472.49,02,9900.00,99,9900.00,99
1998,7,9,13,0,502.92,02,9900.00,99,417.27,02,9900.00,99,9900.00,99
1998,7,9,13,5,574.08,02,9900.00,99,406.83,02,9900.00,99,9900.00,99
1998,7,9,13,10,1008.40,02,9900.00,99,464.50,02,9900.00,99,9900.00,99
1998,7,9,13,15,828.28,02,9900.00,99,442.48,02,9900.00,99,9900.00,99
1998,7,9,13,20,559.90,02,9900.00,99,408.54,02,9900.00,99,9900.00,99
1998,7,9,13,25,646.56,02,9900.00,99,396.90,02,9900.00,99,9900.00,99
1998,7,9,13,30,989.67,02,9900.00,99,433.89,02,9900.00,99,9900.00,99
1998,7,9,13,35,750.57,02,9900.00,99,374.09,02,9900.00,99,9900.00,99
1998,7,9,13,40,765.97,02,9900.00,99,330.41,02,9900.00,99,9900.00,99
1998,7,9,13,45,911.59,02,9900.00,99,311.40,02,9900.00,99,9900.00,99
1998,7,9,13,50,930.44,02,9900.00,99,299.00,02,9900.00,99,9900.00,99
1998,7,9,13,55,922.21,02,9900.00,99,292.55,02,9900.00,99,9900.00,99
1998,7,9,14,0,907.71,02,9900.00,99,277.57,02,9900.00,99,9900.00,99
1998,7,9,14,5,890.66,02,9900.00,99,269.32,02,9900.00,99,9900.00,99
1998,7,9,14,10,864.86,02,9900.00,99,270.69,02,9900.00,99,9900.00,99
1998,7,9,14,15,779.09,02,9900.00,99,279.95,02,9900.00,99,9900.00,99
1998,7,9,14,20,812.21,02,9900.00,99,281.75,02,9900.00,99,9900.00,99
1998,7,9,14,25,849.62,02,9900.00,99,266.35,02,9900.00,99,9900.00,99
1998,7,9,14,30,813.16,02,9900.00,99,274.22,02,9900.00,99,9900.00,99
1998,7,9,14,35,829.34,02,9900.00,99,268.93,02,9900.00,99,9900.00,99
1998,7,9,14,40,604.37,02,9900.00,99,279.96,02,9900.00,99,9900.00,99
1998,7,9,14,45,810.43,02,9900.00,99,276.29,02,9900.00,99,9900.00,99
1998,7,9,14,50,790.54,02,9900.00,99,256.62,02,9900.00,99,9900.00,99
1998,7,9,14,55,782.05,02,9900.00,99,254.19,02,9900.00,99,9900.00,99
1998,7,9,15,0,776.79,02,9900.00,99,248.42,02,9900.00,99,9900.00,99
1998,7,9,15,5,757.14,02,9900.00,99,251.32,02,9900.00,99,9900.00,99
1998,7,9,15,10,739.61,02,9900.00,99,262.07,02,9900.00,99,9900.00,99
1998,7,9,15,15,387.12,02,9900.00,99,236.28,02,9900.00,99,9900.00,99
1998,7,9,15,20,736.56,02,9900.00,99,271.10,02,9900.00,99,9900.00,99
1998,7,9,15,25,716.29,02,9900.00,99,254.94,02,9900.00,99,9900.00,99
1998,7,9,15,30,601.50,02,9900.00,99,250.48,02,9900.00,99,9900.00,99
1998,7,9,15,35,707.43,02,9900.00,99,274.75,02,9900.00,99,9900.00,99
1998,7,9,15,40,520.96,02,9900.00,99,268.30,02,9900.00,99,9900.00,99
1998,7,9,15,45,700.62,02,9900.00,99,298.30,02,9900.00,99,9900.00,99
1998,7,9,15,50,702.08,02,9900.00,99,296.36,02,9900.00,99,9900.00,99
1998,7,9,15,55,657.96,02,9900.00,99,273.86,02,9900.00,99,9900.00,99
1998,7,9,16,0,642.84,02,9900.00,99,264.42,02,9900.00,99,9900.00,99
1998,7,9,16,5,595.38,02,9900.00,99,245.14,02,9900.00,99,9900.00,99
1998,7,9,16,10,272.49,02,9900.00,99,223.50,02,9900.00,99,9900.00,99
1998,7,9,16,15,439.27,02,9900.00,99,223.32,02,9900.00,99,9900.00,99
1998,7,9,16,20,321.15,02,9900.00,99,216.30,02,9900.00,99,9900.00,99
1998,7,9,16,25,513.26,02,9900.00,99,248.48,02,9900.00,99,9900.00,99
1998,7,9,16,30,526.09,02,9900.00,99,229.99,02,9900.00,99,9900.00,99
1998,7,9,16,35,489.24,02,9900.00,99,218.50,02,9900.00,99,9900.00,99
1998,7,9,16,40,464.76,02,9900.00,99,196.02,02,9900.00,99,9900.00,99
1998,7,9,16,45,446.62,02,9900.00,99,184.62,02,9900.00,99,9900.00,99
1998,7,9,16,50,439.03,02,9900.00,99,178.70,02,9900.00,99,9900.00,99
1998,7,9,16,55,419.61,02,9900.00,99,174.31,02,9900.00,99,9900.00,99
1998,7,9,17,0,395.70,02,9900.00,99,167.78,02,9900.00,99,9900.00,99
1998,7,9,17,5,384.29,02,9900.00,99,165.79,02,9900.00,99,9900.00,99
1998,7,9,17,10,370.38,02,9900.00,99,165.02,02,9900.00,99,9900.00,99
1998,7,9,17,15,350.92,02,9900.00,99,160.20,02,9900.00,99,9900.00,99
1998,7,9,17,20,336.60,02,9900.00,99,156.33,02,9900.00,99,9900.00,99
1998,7,9,17,25,320.38,02,9900.00,99,153.45,02,9900.00,99,9900.00,99
1998,7,9,17,30,295.36,02,9900.00,99,149.08,02,9900.00,99,9900.00,99
1998,7,9,17,35,275.01,02,9900.00,99,144.32,02,9900.00,99,9900.00,99
1998,7,9,17,40,259.85,02,9900.00,99,141.89,02,9900.00,99,9900.00,99
1998,7,9,17,45,245.25,02,9900.00,99,141.02,02,9900.00,99,9900.00,99
1998,7,9,17,50,163.96,02,9900.00,99,133.71,02,9900.00,99,9900.00,99
1998,7,9,17,55,169.34,02,9900.00,99,125.59,02,9900.00,99,9900.00,99
1998,7,9,18,0,135.54,02,9900.00,99,123.75,02,9900.00,99,9900.00,99
1998,7,9,18,5,183.26,02,9900.00,99,129.09,02,9900.00,99,9900.00,99
1998,7,9,18,10,151.93,02,9900.00,99,117.13,02,9900.00,99,9900.00,99
1998,7,9,18,15,149.19,02,9900.00,99,108.08,02,9900.00,99,9900.00,99
1998,7,9,18,20,129.16,02,9900.00,99,92.07,02,9900.00,99,9900.00,99
1998,7,9,18,25,117.52,02,9900.00,99,84.50,02,9900.00,99,9900.00,99
1998,7,9,18,30,80.39,02,9900.00,99,65.96,02,9900.00,99,9900.00,99
1998,7,9,18,35,64.39,02,9900.00,99,57.75,02,9900.00,99,9900.00,99
1998,7,9,18,40,53.48,01,9900.00,99,47.66,01,9900.00,99,9900.00,99
1998,7,9,18,45,43.43,01,9900.00,99,38.95,01,9900.00,99,9900.00,99
1998,7,9,18,50,33.82,01,9900.00,99,28.36,01,9900.00,99,9900.00,99
1998,7,9,18,55,33.36,01,9900.00,99,28.39,01,9900.00,99,9900.00,99
1998,7,9,19,0,33.33,01,9900.00,99,28.16,01,9900.00,99,9900.00,99
1998,7,9,19,5,32.64,01,9900.00,99,27.59,01,9900.00,99,9900.00,99
1998,7,9,19,10,24.94,01,9900.00,99,21.52,01,9900.00,99,9900.00,99
1998,7,9,19,15,13.38,01,9900.00,99,11.62,01,9900.00,99,9900.00,99
1998,7,9,19,20,6.81,01,9900.00,99,6.06,01,9900.00,99,9900.00,99
1998,7,9,19,25,3.36,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
1998,7,9,19,30,.73,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1998,7,9,19,35,-.82,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,7,9,19,40,-1.55,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,7,9,19,45,-2.11,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,7,9,19,50,-2.29,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,7,9,19,55,-2.26,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,7,9,20,0,-2.11,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,7,9,20,5,-2.21,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,7,9,20,10,-2.38,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,7,9,20,15,-2.46,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,7,9,20,20,-2.46,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,7,9,20,25,-2.74,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,7,9,20,30,-2.69,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,7,9,20,35,-2.33,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,7,9,20,40,-2.41,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,7,9,20,45,-2.20,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,7,9,20,50,-1.93,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,7,9,20,55,-1.69,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,9,21,0,-1.80,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,9,21,5,-1.74,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,7,9,21,10,-1.76,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,7,9,21,15,-1.87,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,9,21,20,-1.96,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,7,9,21,25,-1.69,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,9,21,30,-1.80,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,9,21,35,-1.72,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,9,21,40,-1.76,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,9,21,45,-1.87,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,7,9,21,50,-1.81,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,9,21,55,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,9,22,0,-1.92,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,7,9,22,5,-1.76,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,7,9,22,10,-1.56,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,9,22,15,-1.43,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,9,22,20,-1.59,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,9,22,25,-1.78,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,9,22,30,-1.85,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,9,22,35,-1.83,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,7,9,22,40,-1.70,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,9,22,45,-1.42,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,7,9,22,50,-1.56,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,9,22,55,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,9,23,0,-1.87,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,7,9,23,5,-2.09,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,7,9,23,10,-2.29,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,7,9,23,15,-2.42,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,7,9,23,20,-2.36,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,7,9,23,25,-2.12,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,7,9,23,30,-2.29,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,7,9,23,35,-2.25,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,7,9,23,40,-1.90,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,7,9,23,45,-2.23,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,7,9,23,50,-2.51,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,7,9,23,55,-2.52,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,10,0,0,-2.68,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,10,0,5,-2.59,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,7,10,0,10,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,10,0,15,-2.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,7,10,0,20,-2.74,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,7,10,0,25,-2.76,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,7,10,0,30,-2.80,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,7,10,0,35,-2.80,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,7,10,0,40,-2.72,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,7,10,0,45,-2.58,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,7,10,0,50,-2.63,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,10,0,55,-2.68,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,7,10,1,0,-2.79,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,7,10,1,5,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,10,1,10,-2.69,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,7,10,1,15,-2.49,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,7,10,1,20,-2.42,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,7,10,1,25,-2.31,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,7,10,1,30,-2.27,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,7,10,1,35,-2.40,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,7,10,1,40,-2.22,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,7,10,1,45,-2.25,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,7,10,1,50,-2.30,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,7,10,1,55,-2.36,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,7,10,2,0,-2.45,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,10,2,5,-2.40,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,7,10,2,10,-2.27,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,7,10,2,15,-2.08,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,7,10,2,20,-2.16,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,7,10,2,25,-1.95,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,7,10,2,30,-2.10,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,7,10,2,35,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,10,2,40,-2.08,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,7,10,2,45,-2.27,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,7,10,2,50,-2.27,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,7,10,2,55,-2.29,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,7,10,3,0,-2.39,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,7,10,3,5,-2.51,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,7,10,3,10,-2.50,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,10,3,15,-2.42,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,7,10,3,20,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,10,3,25,-2.57,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,7,10,3,30,-2.37,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,7,10,3,35,-2.29,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,7,10,3,40,-2.32,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,7,10,3,45,-2.43,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,7,10,3,50,-2.16,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,7,10,3,55,-1.99,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,7,10,4,0,-2.10,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,7,10,4,5,-2.08,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,7,10,4,10,-1.99,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,7,10,4,15,-1.86,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,7,10,4,20,-2.19,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,7,10,4,25,-1.93,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,7,10,4,30,-1.91,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,7,10,4,35,-2.00,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,7,10,4,40,-2.08,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,7,10,4,45,-1.93,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,7,10,4,50,-2.08,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,7,10,4,55,-2.14,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,7,10,5,0,-1.95,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,7,10,5,5,-1.80,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,7,10,5,10,-1.65,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,10,5,15,-1.61,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,10,5,20,-.07,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,7,10,5,25,2.93,01,9900.00,99,2.63,01,9900.00,99,9900.00,99
1998,7,10,5,30,4.49,01,9900.00,99,4.05,01,9900.00,99,9900.00,99
1998,7,10,5,35,8.50,01,9900.00,99,7.45,01,9900.00,99,9900.00,99
1998,7,10,5,40,14.11,01,9900.00,99,12.06,01,9900.00,99,9900.00,99
1998,7,10,5,45,19.57,01,9900.00,99,17.01,01,9900.00,99,9900.00,99
1998,7,10,5,50,27.71,01,9900.00,99,24.13,01,9900.00,99,9900.00,99
1998,7,10,5,55,37.65,01,9900.00,99,31.85,01,9900.00,99,9900.00,99
1998,7,10,6,0,44.92,01,9900.00,99,43.66,01,9900.00,99,9900.00,99
1998,7,10,6,5,51.74,01,9900.00,99,49.36,01,9900.00,99,9900.00,99
1998,7,10,6,10,59.19,01,9900.00,99,55.56,01,9900.00,99,9900.00,99
1998,7,10,6,15,68.47,01,9900.00,99,63.16,01,9900.00,99,9900.00,99
1998,7,10,6,20,82.17,01,9900.00,99,76.77,01,9900.00,99,9900.00,99
1998,7,10,6,25,94.03,02,9900.00,99,83.19,02,9900.00,99,9900.00,99
1998,7,10,6,30,111.26,02,9900.00,99,96.75,02,9900.00,99,9900.00,99
1998,7,10,6,35,114.01,02,9900.00,99,95.62,02,9900.00,99,9900.00,99
1998,7,10,6,40,119.47,02,9900.00,99,97.58,02,9900.00,99,9900.00,99
1998,7,10,6,45,142.06,02,9900.00,99,111.74,02,9900.00,99,9900.00,99
1998,7,10,6,50,168.62,02,9900.00,99,131.49,02,9900.00,99,9900.00,99
1998,7,10,6,55,186.59,02,9900.00,99,144.36,02,9900.00,99,9900.00,99
1998,7,10,7,0,173.59,02,9900.00,99,140.24,02,9900.00,99,9900.00,99
1998,7,10,7,5,184.07,02,9900.00,99,146.47,02,9900.00,99,9900.00,99
1998,7,10,7,10,210.83,02,9900.00,99,157.18,02,9900.00,99,9900.00,99
1998,7,10,7,15,225.02,02,9900.00,99,163.62,02,9900.00,99,9900.00,99
1998,7,10,7,20,238.66,02,9900.00,99,169.44,02,9900.00,99,9900.00,99
1998,7,10,7,25,252.99,02,9900.00,99,176.84,02,9900.00,99,9900.00,99
1998,7,10,7,30,280.46,02,9900.00,99,196.07,02,9900.00,99,9900.00,99
1998,7,10,7,35,276.19,02,9900.00,99,202.45,02,9900.00,99,9900.00,99
1998,7,10,7,40,307.35,02,9900.00,99,208.35,02,9900.00,99,9900.00,99
1998,7,10,7,45,268.04,02,9900.00,99,202.07,02,9900.00,99,9900.00,99
1998,7,10,7,50,301.97,02,9900.00,99,207.38,02,9900.00,99,9900.00,99
1998,7,10,7,55,365.96,02,9900.00,99,221.59,02,9900.00,99,9900.00,99
1998,7,10,8,0,387.76,02,9900.00,99,236.45,02,9900.00,99,9900.00,99
1998,7,10,8,5,401.91,02,9900.00,99,261.78,02,9900.00,99,9900.00,99
1998,7,10,8,10,400.10,02,9900.00,99,255.85,02,9900.00,99,9900.00,99
1998,7,10,8,15,409.32,02,9900.00,99,248.35,02,9900.00,99,9900.00,99
1998,7,10,8,20,447.92,02,9900.00,99,258.28,02,9900.00,99,9900.00,99
1998,7,10,8,25,472.09,02,9900.00,99,285.41,02,9900.00,99,9900.00,99
1998,7,10,8,30,396.36,02,9900.00,99,282.25,02,9900.00,99,9900.00,99
1998,7,10,8,35,426.91,02,9900.00,99,318.23,02,9900.00,99,9900.00,99
1998,7,10,8,40,458.99,02,9900.00,99,330.44,02,9900.00,99,9900.00,99
1998,7,10,8,45,366.36,02,9900.00,99,325.01,02,9900.00,99,9900.00,99
1998,7,10,8,50,548.68,02,9900.00,99,356.06,02,9900.00,99,9900.00,99
1998,7,10,8,55,531.11,02,9900.00,99,352.26,02,9900.00,99,9900.00,99
1998,7,10,9,0,461.90,02,9900.00,99,362.96,02,9900.00,99,9900.00,99
1998,7,10,9,5,484.21,02,9900.00,99,359.99,02,9900.00,99,9900.00,99
1998,7,10,9,10,595.35,02,9900.00,99,362.68,02,9900.00,99,9900.00,99
1998,7,10,9,15,573.67,02,9900.00,99,364.45,02,9900.00,99,9900.00,99
1998,7,10,9,20,580.99,02,9900.00,99,314.54,02,9900.00,99,9900.00,99
1998,7,10,9,25,670.26,02,9900.00,99,263.54,02,9900.00,99,9900.00,99
1998,7,10,9,30,681.62,02,9900.00,99,243.94,02,9900.00,99,9900.00,99
1998,7,10,9,35,703.62,02,9900.00,99,236.67,02,9900.00,99,9900.00,99
1998,7,10,9,40,714.24,02,9900.00,99,240.66,02,9900.00,99,9900.00,99
1998,7,10,9,45,725.72,02,9900.00,99,251.31,02,9900.00,99,9900.00,99
1998,7,10,9,50,735.20,02,9900.00,99,260.77,02,9900.00,99,9900.00,99
1998,7,10,9,55,742.99,02,9900.00,99,272.43,02,9900.00,99,9900.00,99
1998,7,10,10,0,752.22,02,9900.00,99,279.10,02,9900.00,99,9900.00,99
1998,7,10,10,5,767.98,02,9900.00,99,287.44,02,9900.00,99,9900.00,99
1998,7,10,10,10,779.57,02,9900.00,99,296.60,02,9900.00,99,9900.00,99
1998,7,10,10,15,788.59,02,9900.00,99,298.85,02,9900.00,99,9900.00,99
1998,7,10,10,20,799.06,02,9900.00,99,301.57,02,9900.00,99,9900.00,99
1998,7,10,10,25,815.82,02,9900.00,99,303.20,02,9900.00,99,9900.00,99
1998,7,10,10,30,826.50,02,9900.00,99,304.76,02,9900.00,99,9900.00,99
1998,7,10,10,35,834.89,02,9900.00,99,307.06,02,9900.00,99,9900.00,99
1998,7,10,10,40,845.62,02,9900.00,99,304.59,02,9900.00,99,9900.00,99
1998,7,10,10,45,854.28,02,9900.00,99,295.65,02,9900.00,99,9900.00,99
1998,7,10,10,50,870.42,02,9900.00,99,286.87,02,9900.00,99,9900.00,99
1998,7,10,10,55,877.34,02,9900.00,99,287.04,02,9900.00,99,9900.00,99
1998,7,10,11,0,884.19,02,9900.00,99,286.51,02,9900.00,99,9900.00,99
1998,7,10,11,5,889.86,02,9900.00,99,289.30,02,9900.00,99,9900.00,99
1998,7,10,11,10,896.42,02,9900.00,99,291.07,02,9900.00,99,9900.00,99
1998,7,10,11,15,906.14,02,9900.00,99,290.26,02,9900.00,99,9900.00,99
1998,7,10,11,20,907.99,02,9900.00,99,294.52,02,9900.00,99,9900.00,99
1998,7,10,11,25,918.74,02,9900.00,99,291.75,02,9900.00,99,9900.00,99
1998,7,10,11,30,917.61,02,9900.00,99,285.88,02,9900.00,99,9900.00,99
1998,7,10,11,35,930.17,02,9900.00,99,285.72,02,9900.00,99,9900.00,99
1998,7,10,11,40,934.09,02,9900.00,99,294.07,02,9900.00,99,9900.00,99
1998,7,10,11,45,938.58,02,9900.00,99,304.06,02,9900.00,99,9900.00,99
1998,7,10,11,50,944.27,02,9900.00,99,306.73,02,9900.00,99,9900.00,99
1998,7,10,11,55,973.91,02,9900.00,99,324.50,02,9900.00,99,9900.00,99
1998,7,10,12,0,986.99,02,9900.00,99,330.03,02,9900.00,99,9900.00,99
1998,7,10,12,5,1007.60,02,9900.00,99,327.77,02,9900.00,99,9900.00,99
1998,7,10,12,10,756.28,02,9900.00,99,323.99,02,9900.00,99,9900.00,99
1998,7,10,12,15,984.93,02,9900.00,99,310.83,02,9900.00,99,9900.00,99
1998,7,10,12,20,924.06,02,9900.00,99,339.07,02,9900.00,99,9900.00,99
1998,7,10,12,25,856.68,02,9900.00,99,344.56,02,9900.00,99,9900.00,99
1998,7,10,12,30,930.06,02,9900.00,99,349.49,02,9900.00,99,9900.00,99
1998,7,10,12,35,1003.60,02,9900.00,99,383.48,02,9900.00,99,9900.00,99
1998,7,10,12,40,1053.60,02,9900.00,99,386.03,02,9900.00,99,9900.00,99
1998,7,10,12,45,701.01,02,9900.00,99,328.64,02,9900.00,99,9900.00,99
1998,7,10,12,50,1013.40,02,9900.00,99,349.71,02,9900.00,99,9900.00,99
