1998,12,3,22,45,-2.56,01,-.11,01,-2.69,01,9900.00,99,9900.00,99
1998,12,3,22,50,-2.68,01,-.17,01,-3.04,01,9900.00,99,9900.00,99
1998,12,3,22,55,-2.85,01,-.23,01,-3.28,01,9900.00,99,9900.00,99
1998,12,3,23,0,-2.85,01,-.13,01,-3.23,01,9900.00,99,9900.00,99
1998,12,3,23,5,-2.78,01,-.23,01,-3.19,01,9900.00,99,9900.00,99
1998,12,3,23,10,-3.09,01,-.30,01,-3.28,01,9900.00,99,9900.00,99
1998,12,3,23,15,-3.30,01,-.36,01,-3.42,01,9900.00,99,9900.00,99
1998,12,3,23,20,-3.33,01,-.32,01,-3.56,01,9900.00,99,9900.00,99
1998,12,3,23,25,-3.29,01,-.26,01,-3.47,01,9900.00,99,9900.00,99
1998,12,3,23,30,-3.52,01,-.25,01,-3.72,01,9900.00,99,9900.00,99
1998,12,3,23,35,-4.19,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
1998,12,3,23,40,-4.68,01,-.39,01,-4.47,01,9900.00,99,9900.00,99
1998,12,3,23,45,-4.66,01,-.39,01,-4.49,01,9900.00,99,9900.00,99
1998,12,3,23,50,-4.06,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
1998,12,3,23,55,-4.47,01,-.37,01,-4.25,01,9900.00,99,9900.00,99
1998,12,4,0,0,-3.71,01,-.05,01,-3.70,01,9900.00,99,9900.00,99
1998,12,4,0,5,-2.74,01,.30,01,-2.77,01,9900.00,99,9900.00,99
1998,12,4,0,10,-2.89,01,.31,01,-3.23,01,9900.00,99,9900.00,99
1998,12,4,0,15,-2.82,01,.24,01,-3.12,01,9900.00,99,9900.00,99
1998,12,4,0,20,-3.05,01,-.15,01,-3.30,01,9900.00,99,9900.00,99
1998,12,4,0,25,-3.48,01,-.30,01,-3.87,01,9900.00,99,9900.00,99
1998,12,4,0,30,-3.87,01,-.32,01,-4.14,01,9900.00,99,9900.00,99
1998,12,4,0,35,-4.10,01,-.27,01,-4.21,01,9900.00,99,9900.00,99
1998,12,4,0,40,-3.99,01,-.09,01,-4.21,01,9900.00,99,9900.00,99
1998,12,4,0,45,-3.73,01,.01,01,-4.04,01,9900.00,99,9900.00,99
1998,12,4,0,50,-3.73,01,.14,01,-4.11,01,9900.00,99,9900.00,99
1998,12,4,0,55,-4.35,01,.13,01,-4.21,01,9900.00,99,9900.00,99
1998,12,4,1,0,-4.14,01,-.09,01,-3.97,01,9900.00,99,9900.00,99
1998,12,4,1,5,-3.21,01,-.23,01,-3.22,01,9900.00,99,9900.00,99
1998,12,4,1,10,-2.97,01,-.12,01,-3.18,01,9900.00,99,9900.00,99
1998,12,4,1,15,-2.75,01,-.11,01,-2.93,01,9900.00,99,9900.00,99
1998,12,4,1,20,-2.75,01,0.00,01,-2.80,01,9900.00,99,9900.00,99
1998,12,4,1,25,-2.90,01,-.05,01,-3.25,01,9900.00,99,9900.00,99
1998,12,4,1,30,-3.05,01,-.22,01,-3.28,01,9900.00,99,9900.00,99
1998,12,4,1,35,-3.36,01,-.33,01,-3.46,01,9900.00,99,9900.00,99
1998,12,4,1,40,-3.48,01,-.37,01,-3.82,01,9900.00,99,9900.00,99
1998,12,4,1,45,-4.62,01,-.39,01,-4.53,01,9900.00,99,9900.00,99
1998,12,4,1,50,-4.48,01,-.35,01,-4.23,01,9900.00,99,9900.00,99
1998,12,4,1,55,-3.54,01,-.35,01,-3.89,01,9900.00,99,9900.00,99
1998,12,4,2,0,-2.74,01,-.30,01,-3.19,01,9900.00,99,9900.00,99
1998,12,4,2,5,-2.79,01,-.08,01,-3.23,01,9900.00,99,9900.00,99
1998,12,4,2,10,-3.06,01,.12,01,-3.27,01,9900.00,99,9900.00,99
1998,12,4,2,15,-2.05,01,.27,01,-2.16,01,9900.00,99,9900.00,99
1998,12,4,2,20,-2.00,01,.28,01,-2.05,01,9900.00,99,9900.00,99
1998,12,4,2,25,-3.32,01,.19,01,-3.53,01,9900.00,99,9900.00,99
1998,12,4,2,30,-3.20,01,.32,01,-3.54,01,9900.00,99,9900.00,99
1998,12,4,2,35,-2.59,01,.36,01,-2.60,01,9900.00,99,9900.00,99
1998,12,4,2,40,-2.46,01,.36,01,-2.58,01,9900.00,99,9900.00,99
1998,12,4,2,45,-2.59,01,.28,01,-2.65,01,9900.00,99,9900.00,99
1998,12,4,2,50,-2.59,01,.26,01,-2.53,01,9900.00,99,9900.00,99
1998,12,4,2,55,-2.63,01,.17,01,-2.84,01,9900.00,99,9900.00,99
1998,12,4,3,0,-2.60,01,.31,01,-2.69,01,9900.00,99,9900.00,99
1998,12,4,3,5,-2.66,01,.32,01,-3.13,01,9900.00,99,9900.00,99
1998,12,4,3,10,-2.97,01,.30,01,-3.29,01,9900.00,99,9900.00,99
1998,12,4,3,15,-3.26,01,.25,01,-3.53,01,9900.00,99,9900.00,99
1998,12,4,3,20,-2.74,01,.36,01,-2.96,01,9900.00,99,9900.00,99
1998,12,4,3,25,-2.38,01,.38,01,-2.27,01,9900.00,99,9900.00,99
1998,12,4,3,30,-2.12,01,.37,01,-2.12,01,9900.00,99,9900.00,99
1998,12,4,3,35,-2.59,01,.36,01,-2.76,01,9900.00,99,9900.00,99
1998,12,4,3,40,-2.72,01,.34,01,-3.21,01,9900.00,99,9900.00,99
1998,12,4,3,45,-2.46,01,.30,01,-2.73,01,9900.00,99,9900.00,99
1998,12,4,3,50,-1.89,01,.34,01,-2.10,01,9900.00,99,9900.00,99
1998,12,4,3,55,-1.31,01,.39,01,-1.48,01,9900.00,99,9900.00,99
1998,12,4,4,0,-1.07,01,.39,01,-1.40,01,9900.00,99,9900.00,99
1998,12,4,4,5,-.79,01,.40,01,-1.13,01,9900.00,99,9900.00,99
1998,12,4,4,10,-.82,01,.39,01,-1.16,01,9900.00,99,9900.00,99
1998,12,4,4,15,-.05,01,.39,01,-.45,01,9900.00,99,9900.00,99
1998,12,4,4,20,-.57,01,.39,01,-.91,01,9900.00,99,9900.00,99
1998,12,4,4,25,-.93,01,.32,01,-1.36,01,9900.00,99,9900.00,99
1998,12,4,4,30,-.30,01,.30,01,-.52,01,9900.00,99,9900.00,99
1998,12,4,4,35,-.69,01,.30,01,-1.10,01,9900.00,99,9900.00,99
1998,12,4,4,40,-1.08,01,.19,01,-1.41,01,9900.00,99,9900.00,99
1998,12,4,4,45,-.78,01,.15,01,-1.31,01,9900.00,99,9900.00,99
1998,12,4,4,50,-1.14,01,.07,01,-1.40,01,9900.00,99,9900.00,99
1998,12,4,4,55,-.76,01,.06,01,-.94,01,9900.00,99,9900.00,99
1998,12,4,5,0,-.77,01,.06,01,-.85,01,9900.00,99,9900.00,99
1998,12,4,5,5,-2.04,01,-.19,01,-1.87,01,9900.00,99,9900.00,99
1998,12,4,5,10,-2.63,01,-.27,01,-2.52,01,9900.00,99,9900.00,99
1998,12,4,5,15,-2.77,01,-.37,01,-2.94,01,9900.00,99,9900.00,99
1998,12,4,5,20,-2.55,01,-.34,01,-2.40,01,9900.00,99,9900.00,99
1998,12,4,5,25,-2.45,01,-.34,01,-2.13,01,9900.00,99,9900.00,99
1998,12,4,5,30,-1.66,01,-.35,01,-1.47,01,9900.00,99,9900.00,99
1998,12,4,5,35,-2.57,01,-.36,01,-2.41,01,9900.00,99,9900.00,99
1998,12,4,5,40,-2.48,01,-.34,01,-2.23,01,9900.00,99,9900.00,99
1998,12,4,5,45,-1.33,01,-.32,01,-1.40,01,9900.00,99,9900.00,99
1998,12,4,5,50,-1.49,01,-.30,01,-1.47,01,9900.00,99,9900.00,99
1998,12,4,5,55,-2.42,01,-.34,01,-2.06,01,9900.00,99,9900.00,99
1998,12,4,6,0,-2.79,01,-.38,01,-2.91,01,9900.00,99,9900.00,99
1998,12,4,6,5,-2.99,01,-.37,01,-3.25,01,9900.00,99,9900.00,99
1998,12,4,6,10,-2.85,01,-.39,01,-3.16,01,9900.00,99,9900.00,99
1998,12,4,6,15,-3.11,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1998,12,4,6,20,-3.16,01,-.33,01,-3.28,01,9900.00,99,9900.00,99
1998,12,4,6,25,-3.13,01,0.00,01,-3.28,01,9900.00,99,9900.00,99
1998,12,4,6,30,-3.23,01,-.04,01,-3.34,01,9900.00,99,9900.00,99
1998,12,4,6,35,-3.16,01,.08,01,-3.30,01,9900.00,99,9900.00,99
1998,12,4,6,40,-2.62,01,.17,01,-2.95,01,9900.00,99,9900.00,99
1998,12,4,6,45,-2.91,01,.08,01,-3.28,01,9900.00,99,9900.00,99
1998,12,4,6,50,-2.57,01,.05,01,-2.73,01,9900.00,99,9900.00,99
1998,12,4,6,55,-2.57,01,-.20,01,-2.69,01,9900.00,99,9900.00,99
1998,12,4,7,0,-2.39,01,-.21,01,-2.44,01,9900.00,99,9900.00,99
1998,12,4,7,5,-1.69,01,-.05,01,-1.68,01,9900.00,99,9900.00,99
1998,12,4,7,10,-1.18,01,.15,01,-1.42,01,9900.00,99,9900.00,99
1998,12,4,7,15,-.18,01,.19,01,-.48,01,9900.00,99,9900.00,99
1998,12,4,7,20,.22,01,.26,01,-.05,01,9900.00,99,9900.00,99
1998,12,4,7,25,1.60,01,.25,01,1.30,01,9900.00,99,9900.00,99
1998,12,4,7,30,3.11,01,.32,01,2.91,01,9900.00,99,9900.00,99
1998,12,4,7,35,5.48,01,.38,01,5.44,01,9900.00,99,9900.00,99
1998,12,4,7,40,13.51,01,.40,01,13.35,01,9900.00,99,9900.00,99
1998,12,4,7,45,21.52,01,.54,01,21.02,01,9900.00,99,9900.00,99
1998,12,4,7,50,28.73,01,1.11,01,26.35,01,9900.00,99,9900.00,99
1998,12,4,7,55,30.97,01,23.02,01,29.59,01,9900.00,99,9900.00,99
1998,12,4,8,0,37.56,01,14.03,01,36.63,01,9900.00,99,9900.00,99
1998,12,4,8,5,50.37,01,96.03,01,42.30,01,9900.00,99,9900.00,99
1998,12,4,8,10,45.72,01,12.15,01,45.63,01,9900.00,99,9900.00,99
1998,12,4,8,15,46.59,01,3.27,01,43.43,01,9900.00,99,9900.00,99
1998,12,4,8,20,50.09,01,2.10,01,47.10,01,9900.00,99,9900.00,99
1998,12,4,8,25,54.47,01,1.08,01,50.95,01,9900.00,99,9900.00,99
1998,12,4,8,30,71.55,03,.74,03,67.12,03,9900.00,99,9900.00,99
1998,12,4,8,35,82.50,03,.82,03,76.80,03,9900.00,99,9900.00,99
1998,12,4,8,40,91.14,03,1.35,03,91.02,03,9900.00,99,9900.00,99
1998,12,4,8,45,106.53,03,4.34,03,105.71,03,9900.00,99,9900.00,99
1998,12,4,8,50,129.48,03,17.74,03,125.17,03,9900.00,99,9900.00,99
1998,12,4,8,55,123.73,03,49.29,03,111.82,03,9900.00,99,9900.00,99
1998,12,4,9,0,120.27,11,1.47,10,112.05,10,9900.00,99,9900.00,99
1998,12,4,9,5,161.01,11,2.91,10,149.12,10,9900.00,99,9900.00,99
1998,12,4,9,10,145.26,03,8.86,03,133.68,03,9900.00,99,9900.00,99
1998,12,4,9,15,144.90,11,1.85,10,134.02,10,9900.00,99,9900.00,99
1998,12,4,9,20,158.21,11,4.07,10,145.56,10,9900.00,99,9900.00,99
1998,12,4,9,25,129.91,03,1.17,03,122.18,03,9900.00,99,9900.00,99
1998,12,4,9,30,124.33,03,1.10,03,117.02,03,9900.00,99,9900.00,99
1998,12,4,9,35,143.57,03,.69,03,138.87,03,9900.00,99,9900.00,99
1998,12,4,9,40,111.63,03,.97,03,106.79,03,9900.00,99,9900.00,99
1998,12,4,9,45,152.39,03,1.03,03,145.95,03,9900.00,99,9900.00,99
1998,12,4,9,50,120.69,03,1.16,03,115.16,03,9900.00,99,9900.00,99
1998,12,4,9,55,126.35,03,1.06,03,122.09,03,9900.00,99,9900.00,99
1998,12,4,10,0,123.14,03,.61,03,119.37,03,9900.00,99,9900.00,99
1998,12,4,10,5,141.31,03,.81,03,137.41,03,9900.00,99,9900.00,99
1998,12,4,10,10,130.82,03,.79,03,127.40,03,9900.00,99,9900.00,99
1998,12,4,10,15,129.33,03,.93,03,125.54,03,9900.00,99,9900.00,99
1998,12,4,10,20,138.80,03,.79,03,135.10,03,9900.00,99,9900.00,99
1998,12,4,10,25,138.68,03,.89,03,134.36,03,9900.00,99,9900.00,99
1998,12,4,10,30,125.68,03,.63,03,120.89,03,9900.00,99,9900.00,99
1998,12,4,10,35,153.62,03,1.03,03,147.04,03,9900.00,99,9900.00,99
1998,12,4,10,40,131.08,03,.91,03,125.22,03,9900.00,99,9900.00,99
1998,12,4,10,45,154.53,03,2.54,03,144.37,03,9900.00,99,9900.00,99
1998,12,4,10,50,182.75,03,1.19,03,172.55,03,9900.00,99,9900.00,99
1998,12,4,10,55,279.71,03,55.30,03,254.93,03,9900.00,99,9900.00,99
1998,12,4,11,0,315.74,03,31.87,03,298.38,03,9900.00,99,9900.00,99
1998,12,4,11,5,336.92,03,46.62,03,307.33,03,9900.00,99,9900.00,99
1998,12,4,11,10,355.90,03,102.52,03,298.28,03,9900.00,99,9900.00,99
1998,12,4,11,15,267.45,03,7.58,03,246.31,03,9900.00,99,9900.00,99
1998,12,4,11,20,310.63,03,31.69,03,289.21,03,9900.00,99,9900.00,99
1998,12,4,11,25,433.39,03,302.44,03,279.24,03,9900.00,99,9900.00,99
1998,12,4,11,30,258.50,03,10.85,03,254.55,03,9900.00,99,9900.00,99
1998,12,4,11,35,350.35,03,194.78,03,244.11,03,9900.00,99,9900.00,99
1998,12,4,11,40,191.76,03,20.35,03,187.81,03,9900.00,99,9900.00,99
1998,12,4,11,45,139.73,03,.52,03,132.04,03,9900.00,99,9900.00,99
1998,12,4,11,50,152.29,03,.60,03,143.77,03,9900.00,99,9900.00,99
1998,12,4,11,55,149.84,03,.43,03,143.75,03,9900.00,99,9900.00,99
1998,12,4,12,0,191.19,03,.54,03,186.36,03,9900.00,99,9900.00,99
1998,12,4,12,5,211.46,03,.99,03,206.66,03,9900.00,99,9900.00,99
1998,12,4,12,10,197.84,03,1.37,03,191.16,03,9900.00,99,9900.00,99
1998,12,4,12,15,189.44,03,1.38,03,182.81,03,9900.00,99,9900.00,99
1998,12,4,12,20,184.56,03,1.59,03,175.60,03,9900.00,99,9900.00,99
1998,12,4,12,25,206.45,03,1.41,03,196.64,03,9900.00,99,9900.00,99
1998,12,4,12,30,247.04,03,1.57,03,236.26,03,9900.00,99,9900.00,99
1998,12,4,12,35,245.99,03,5.60,03,227.01,03,9900.00,99,9900.00,99
1998,12,4,12,40,223.40,03,4.65,03,219.66,03,9900.00,99,9900.00,99
1998,12,4,12,45,229.46,03,10.04,03,216.99,03,9900.00,99,9900.00,99
1998,12,4,12,50,339.05,11,79.30,10,272.48,10,9900.00,99,9900.00,99
1998,12,4,12,55,365.33,03,145.33,03,281.90,03,9900.00,99,9900.00,99
1998,12,4,13,0,250.42,03,13.99,03,239.24,03,9900.00,99,9900.00,99
1998,12,4,13,5,289.18,03,39.17,03,259.60,03,9900.00,99,9900.00,99
1998,12,4,13,10,347.90,03,198.26,03,232.49,03,9900.00,99,9900.00,99
1998,12,4,13,15,207.45,03,9.22,03,198.71,03,9900.00,99,9900.00,99
1998,12,4,13,20,180.47,03,3.46,03,170.51,03,9900.00,99,9900.00,99
1998,12,4,13,25,162.03,03,.65,03,156.56,03,9900.00,99,9900.00,99
1998,12,4,13,30,148.65,03,1.17,03,143.69,03,9900.00,99,9900.00,99
1998,12,4,13,35,234.20,03,96.34,03,191.54,03,9900.00,99,9900.00,99
1998,12,4,13,40,199.26,03,11.05,03,196.34,03,9900.00,99,9900.00,99
1998,12,4,13,45,155.53,03,2.23,03,146.54,03,9900.00,99,9900.00,99
1998,12,4,13,50,254.40,03,193.33,03,165.70,03,9900.00,99,9900.00,99
1998,12,4,13,55,307.57,03,274.64,03,177.38,03,9900.00,99,9900.00,99
1998,12,4,14,0,309.14,03,327.19,03,156.38,03,9900.00,99,9900.00,99
1998,12,4,14,5,185.29,03,60.98,03,148.35,03,9900.00,99,9900.00,99
1998,12,4,14,10,192.84,03,42.79,03,170.31,03,9900.00,99,9900.00,99
1998,12,4,14,15,153.74,03,4.80,03,140.84,03,9900.00,99,9900.00,99
1998,12,4,14,20,155.52,03,2.87,03,142.86,03,9900.00,99,9900.00,99
1998,12,4,14,25,229.27,03,154.25,03,162.69,03,9900.00,99,9900.00,99
1998,12,4,14,30,282.22,03,312.48,03,152.01,03,9900.00,99,9900.00,99
1998,12,4,14,35,290.72,03,388.53,03,139.13,03,9900.00,99,9900.00,99
1998,12,4,14,40,279.72,03,359.57,03,145.37,03,9900.00,99,9900.00,99
1998,12,4,14,45,212.30,03,165.85,03,150.87,03,9900.00,99,9900.00,99
1998,12,4,14,50,161.28,03,11.50,03,155.94,03,9900.00,99,9900.00,99
1998,12,4,14,55,193.59,03,112.15,03,156.44,03,9900.00,99,9900.00,99
1998,12,4,15,0,238.60,03,223.65,03,166.40,03,9900.00,99,9900.00,99
1998,12,4,15,5,199.78,03,166.53,03,144.82,03,9900.00,99,9900.00,99
1998,12,4,15,10,129.48,03,18.25,03,123.55,03,9900.00,99,9900.00,99
1998,12,4,15,15,121.69,03,25.14,03,115.99,03,9900.00,99,9900.00,99
1998,12,4,15,20,118.70,03,31.41,03,112.91,03,9900.00,99,9900.00,99
1998,12,4,15,25,94.79,03,10.01,03,91.93,03,9900.00,99,9900.00,99
1998,12,4,15,30,124.13,03,66.96,03,107.87,03,9900.00,99,9900.00,99
1998,12,4,15,35,113.92,03,114.39,03,88.60,03,9900.00,99,9900.00,99
1998,12,4,15,40,74.60,03,17.64,03,69.99,03,9900.00,99,9900.00,99
1998,12,4,15,45,65.44,03,5.03,03,64.54,03,9900.00,99,9900.00,99
1998,12,4,15,50,73.55,03,1.00,03,72.89,03,9900.00,99,9900.00,99
1998,12,4,15,55,68.55,03,.26,03,63.44,03,9900.00,99,9900.00,99
1998,12,4,16,0,70.19,03,.37,03,65.16,03,9900.00,99,9900.00,99
1998,12,4,16,5,75.82,03,.34,03,71.00,03,9900.00,99,9900.00,99
1998,12,4,16,10,72.51,01,.28,01,68.58,01,9900.00,99,9900.00,99
1998,12,4,16,15,66.97,01,.23,01,63.46,01,9900.00,99,9900.00,99
1998,12,4,16,20,52.15,01,.17,01,49.12,01,9900.00,99,9900.00,99
1998,12,4,16,25,51.61,01,.63,01,48.16,01,9900.00,99,9900.00,99
1998,12,4,16,30,44.63,01,1.39,01,41.23,01,9900.00,99,9900.00,99
1998,12,4,16,35,36.41,01,82.37,01,30.60,01,9900.00,99,9900.00,99
1998,12,4,16,40,29.86,01,107.15,01,22.87,01,9900.00,99,9900.00,99
1998,12,4,16,45,20.27,01,23.80,01,18.61,01,9900.00,99,9900.00,99
1998,12,4,16,50,14.08,01,24.13,01,13.25,01,9900.00,99,9900.00,99
1998,12,4,16,55,9.63,01,64.70,01,9.28,01,9900.00,99,9900.00,99
1998,12,4,17,0,3.06,01,35.15,01,2.89,01,9900.00,99,9900.00,99
1998,12,4,17,5,-.66,01,10.75,01,-.82,01,9900.00,99,9900.00,99
1998,12,4,17,10,-2.82,01,.05,01,-2.88,01,9900.00,99,9900.00,99
1998,12,4,17,15,-3.75,01,-.39,01,-3.77,01,9900.00,99,9900.00,99
1998,12,4,17,20,-5.28,01,-.45,01,-4.83,01,9900.00,99,9900.00,99
1998,12,4,17,25,-5.55,01,-.45,01,-5.11,01,9900.00,99,9900.00,99
1998,12,4,17,30,-5.23,01,-.47,01,-4.52,01,9900.00,99,9900.00,99
1998,12,4,17,35,-5.66,01,-.57,01,-5.15,01,9900.00,99,9900.00,99
1998,12,4,17,40,-5.27,01,-.50,01,-4.62,01,9900.00,99,9900.00,99
1998,12,4,17,45,-4.16,01,-.38,01,-3.97,01,9900.00,99,9900.00,99
1998,12,4,17,50,-3.38,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
1998,12,4,17,55,-3.77,01,-.41,01,-3.58,01,9900.00,99,9900.00,99
1998,12,4,18,0,-4.67,01,-.66,01,-4.23,01,9900.00,99,9900.00,99
1998,12,4,18,5,-4.61,01,-.58,01,-4.22,01,9900.00,99,9900.00,99
1998,12,4,18,10,-4.13,01,-.45,01,-4.15,01,9900.00,99,9900.00,99
1998,12,4,18,15,-3.90,01,-.38,01,-3.84,01,9900.00,99,9900.00,99
1998,12,4,18,20,-3.93,01,-.37,01,-3.97,01,9900.00,99,9900.00,99
1998,12,4,18,25,-3.67,01,-.39,01,-3.70,01,9900.00,99,9900.00,99
1998,12,4,18,30,-3.46,01,-.37,01,-3.40,01,9900.00,99,9900.00,99
1998,12,4,18,35,-3.39,01,-.34,01,-3.33,01,9900.00,99,9900.00,99
1998,12,4,18,40,-3.50,01,-.29,01,-3.36,01,9900.00,99,9900.00,99
1998,12,4,18,45,-3.46,01,-.25,01,-3.46,01,9900.00,99,9900.00,99
1998,12,4,18,50,-3.92,01,-.20,01,-3.94,01,9900.00,99,9900.00,99
1998,12,4,18,55,-4.84,01,-.20,01,-4.39,01,9900.00,99,9900.00,99
1998,12,4,19,0,-5.87,01,-.18,01,-5.90,01,9900.00,99,9900.00,99
1998,12,4,19,5,-6.17,01,-.37,01,-6.11,01,9900.00,99,9900.00,99
1998,12,4,19,10,-6.09,01,-.34,01,-6.04,01,9900.00,99,9900.00,99
1998,12,4,19,15,-6.16,01,-.31,01,-6.06,01,9900.00,99,9900.00,99
1998,12,4,19,20,-6.13,01,-.37,01,-6.07,01,9900.00,99,9900.00,99
1998,12,4,19,25,-5.93,01,-.16,01,-6.01,01,9900.00,99,9900.00,99
1998,12,4,19,30,-6.17,01,-.33,01,-6.09,01,9900.00,99,9900.00,99
1998,12,4,19,35,-5.74,01,-.37,01,-5.57,01,9900.00,99,9900.00,99
1998,12,4,19,40,-5.45,01,-.27,01,-5.26,01,9900.00,99,9900.00,99
1998,12,4,19,45,-5.24,01,.05,01,-4.78,01,9900.00,99,9900.00,99
1998,12,4,19,50,-5.15,01,.23,01,-4.57,01,9900.00,99,9900.00,99
1998,12,4,19,55,-5.78,01,-.03,01,-5.49,01,9900.00,99,9900.00,99
1998,12,4,20,0,-5.77,01,-.31,01,-5.36,01,9900.00,99,9900.00,99
1998,12,4,20,5,-4.99,01,-.24,01,-4.49,01,9900.00,99,9900.00,99
1998,12,4,20,10,-4.69,01,-.01,01,-4.22,01,9900.00,99,9900.00,99
1998,12,4,20,15,-4.95,01,.34,01,-4.46,01,9900.00,99,9900.00,99
1998,12,4,20,20,-5.58,01,.21,01,-5.16,01,9900.00,99,9900.00,99
1998,12,4,20,25,-5.56,01,.05,01,-5.12,01,9900.00,99,9900.00,99
1998,12,4,20,30,-5.82,01,-.23,01,-5.28,01,9900.00,99,9900.00,99
1998,12,4,20,35,-5.50,01,-.02,01,-4.76,01,9900.00,99,9900.00,99
1998,12,4,20,40,-5.36,01,.10,01,-4.61,01,9900.00,99,9900.00,99
1998,12,4,20,45,-5.28,01,-.06,01,-4.52,01,9900.00,99,9900.00,99
1998,12,4,20,50,-5.12,01,-.04,01,-4.24,01,9900.00,99,9900.00,99
1998,12,4,20,55,-5.43,01,-.34,01,-4.59,01,9900.00,99,9900.00,99
1998,12,4,21,0,-5.38,01,-.38,01,-4.83,01,9900.00,99,9900.00,99
1998,12,4,21,5,-5.49,01,-.40,01,-4.98,01,9900.00,99,9900.00,99
1998,12,4,21,10,-5.10,01,-.40,01,-4.62,01,9900.00,99,9900.00,99
1998,12,4,21,15,-4.09,01,-.26,01,-3.90,01,9900.00,99,9900.00,99
1998,12,4,21,20,-4.20,01,-.01,01,-3.78,01,9900.00,99,9900.00,99
1998,12,4,21,25,-4.54,01,.03,01,-4.22,01,9900.00,99,9900.00,99
1998,12,4,21,30,-4.47,01,.29,01,-4.11,01,9900.00,99,9900.00,99
1998,12,4,21,35,-3.99,01,.38,01,-3.56,01,9900.00,99,9900.00,99
1998,12,4,21,40,-4.22,01,.11,01,-4.20,01,9900.00,99,9900.00,99
1998,12,4,21,45,-4.03,01,-.23,01,-4.13,01,9900.00,99,9900.00,99
1998,12,4,21,50,-3.27,01,.08,01,-3.42,01,9900.00,99,9900.00,99
1998,12,4,21,55,-3.11,01,.31,01,-3.29,01,9900.00,99,9900.00,99
1998,12,4,22,0,-3.27,01,.37,01,-3.58,01,9900.00,99,9900.00,99
1998,12,4,22,5,-3.50,01,.31,01,-4.08,01,9900.00,99,9900.00,99
1998,12,4,22,10,-3.36,01,.17,01,-3.72,01,9900.00,99,9900.00,99
1998,12,4,22,15,-3.31,01,.02,01,-3.62,01,9900.00,99,9900.00,99
1998,12,4,22,20,-3.15,01,.12,01,-3.31,01,9900.00,99,9900.00,99
1998,12,4,22,25,-2.86,01,.36,01,-3.26,01,9900.00,99,9900.00,99
1998,12,4,22,30,-2.71,01,.38,01,-3.25,01,9900.00,99,9900.00,99
1998,12,4,22,35,-3.43,01,.32,01,-3.97,01,9900.00,99,9900.00,99
1998,12,4,22,40,-3.39,01,.30,01,-4.18,01,9900.00,99,9900.00,99
1998,12,4,22,45,-3.22,01,.32,01,-3.51,01,9900.00,99,9900.00,99
1998,12,4,22,50,-3.68,01,.24,01,-4.08,01,9900.00,99,9900.00,99
1998,12,4,22,55,-4.44,01,-.17,01,-4.22,01,9900.00,99,9900.00,99
1998,12,4,23,0,-4.48,01,-.22,01,-4.23,01,9900.00,99,9900.00,99
1998,12,4,23,5,-4.10,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
1998,12,4,23,10,-4.51,01,-.35,01,-4.28,01,9900.00,99,9900.00,99
1998,12,4,23,15,-4.82,01,-.37,01,-4.57,01,9900.00,99,9900.00,99
1998,12,4,23,20,-5.10,01,-.43,01,-4.84,01,9900.00,99,9900.00,99
1998,12,4,23,25,-4.95,01,-.41,01,-4.47,01,9900.00,99,9900.00,99
1998,12,4,23,30,-4.70,01,-.39,01,-4.24,01,9900.00,99,9900.00,99
1998,12,4,23,35,-4.08,01,-.39,01,-4.15,01,9900.00,99,9900.00,99
1998,12,4,23,40,-4.36,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
1998,12,4,23,45,-4.11,01,-.39,01,-4.15,01,9900.00,99,9900.00,99
1998,12,4,23,50,-3.79,01,-.34,01,-4.05,01,9900.00,99,9900.00,99
1998,12,4,23,55,-3.44,01,-.11,01,-3.55,01,9900.00,99,9900.00,99
1998,12,5,0,0,-2.94,01,.28,01,-3.28,01,9900.00,99,9900.00,99
1998,12,5,0,5,-3.10,01,.34,01,-3.29,01,9900.00,99,9900.00,99
1998,12,5,0,10,-3.45,01,.17,01,-3.86,01,9900.00,99,9900.00,99
1998,12,5,0,15,-3.28,01,.02,01,-3.33,01,9900.00,99,9900.00,99
1998,12,5,0,20,-3.23,01,-.26,01,-3.33,01,9900.00,99,9900.00,99
1998,12,5,0,25,-3.37,01,-.30,01,-3.71,01,9900.00,99,9900.00,99
1998,12,5,0,30,-3.46,01,-.38,01,-4.06,01,9900.00,99,9900.00,99
1998,12,5,0,35,-3.23,01,-.37,01,-3.46,01,9900.00,99,9900.00,99
1998,12,5,0,40,-3.11,01,-.30,01,-3.33,01,9900.00,99,9900.00,99
1998,12,5,0,45,-3.10,01,-.17,01,-3.29,01,9900.00,99,9900.00,99
1998,12,5,0,50,-2.80,01,.21,01,-3.32,01,9900.00,99,9900.00,99
1998,12,5,0,55,-2.37,01,.37,01,-2.86,01,9900.00,99,9900.00,99
1998,12,5,1,0,-2.51,01,.38,01,-3.12,01,9900.00,99,9900.00,99
1998,12,5,1,5,-2.24,01,.39,01,-2.72,01,9900.00,99,9900.00,99
1998,12,5,1,10,-2.59,01,.43,01,-3.18,01,9900.00,99,9900.00,99
1998,12,5,1,15,-2.90,01,.34,01,-3.28,01,9900.00,99,9900.00,99
