2000,12,3,12,15,140.13,02,9900.00,99,136.87,02,9900.00,99,9900.00,99
2000,12,3,12,20,122.64,02,9900.00,99,120.68,02,9900.00,99,9900.00,99
2000,12,3,12,25,124.08,02,9900.00,99,122.57,02,9900.00,99,9900.00,99
2000,12,3,12,30,124.15,02,9900.00,99,121.90,02,9900.00,99,9900.00,99
2000,12,3,12,35,112.08,02,9900.00,99,109.88,02,9900.00,99,9900.00,99
2000,12,3,12,40,100.83,02,9900.00,99,98.57,02,9900.00,99,9900.00,99
2000,12,3,12,45,107.70,02,9900.00,99,105.46,02,9900.00,99,9900.00,99
2000,12,3,12,50,128.53,02,9900.00,99,127.13,02,9900.00,99,9900.00,99
2000,12,3,12,55,171.86,02,9900.00,99,167.47,02,9900.00,99,9900.00,99
2000,12,3,13,0,161.94,02,9900.00,99,158.40,02,9900.00,99,9900.00,99
2000,12,3,13,5,158.63,02,9900.00,99,155.76,02,9900.00,99,9900.00,99
2000,12,3,13,10,160.08,02,9900.00,99,156.50,02,9900.00,99,9900.00,99
2000,12,3,13,15,168.86,02,9900.00,99,165.47,02,9900.00,99,9900.00,99
2000,12,3,13,20,188.46,02,9900.00,99,184.11,02,9900.00,99,9900.00,99
2000,12,3,13,25,185.60,02,9900.00,99,182.12,02,9900.00,99,9900.00,99
2000,12,3,13,30,161.86,02,9900.00,99,158.84,02,9900.00,99,9900.00,99
2000,12,3,13,35,182.18,02,9900.00,99,177.71,02,9900.00,99,9900.00,99
2000,12,3,13,40,192.25,02,9900.00,99,187.85,02,9900.00,99,9900.00,99
2000,12,3,13,45,214.07,02,9900.00,99,209.45,02,9900.00,99,9900.00,99
2000,12,3,13,50,242.17,02,9900.00,99,235.92,02,9900.00,99,9900.00,99
2000,12,3,13,55,254.89,02,9900.00,99,249.59,02,9900.00,99,9900.00,99
2000,12,3,14,0,290.86,02,9900.00,99,285.36,02,9900.00,99,9900.00,99
2000,12,3,14,5,276.25,02,9900.00,99,273.09,02,9900.00,99,9900.00,99
2000,12,3,14,10,218.97,02,9900.00,99,215.49,02,9900.00,99,9900.00,99
2000,12,3,14,15,141.68,02,9900.00,99,139.88,02,9900.00,99,9900.00,99
2000,12,3,14,20,125.92,02,9900.00,99,124.94,02,9900.00,99,9900.00,99
2000,12,3,14,25,137.45,02,9900.00,99,135.77,02,9900.00,99,9900.00,99
2000,12,3,14,30,183.29,02,9900.00,99,177.16,02,9900.00,99,9900.00,99
2000,12,3,14,35,180.55,02,9900.00,99,175.28,02,9900.00,99,9900.00,99
2000,12,3,14,40,156.69,02,9900.00,99,153.20,02,9900.00,99,9900.00,99
2000,12,3,14,45,125.93,02,9900.00,99,124.95,02,9900.00,99,9900.00,99
2000,12,3,14,50,143.17,02,9900.00,99,139.15,02,9900.00,99,9900.00,99
2000,12,3,14,55,182.48,02,9900.00,99,179.32,02,9900.00,99,9900.00,99
2000,12,3,15,0,237.14,02,9900.00,99,235.76,02,9900.00,99,9900.00,99
2000,12,3,15,5,206.83,02,9900.00,99,205.58,02,9900.00,99,9900.00,99
2000,12,3,15,10,167.21,02,9900.00,99,164.52,02,9900.00,99,9900.00,99
2000,12,3,15,15,138.65,02,9900.00,99,135.83,02,9900.00,99,9900.00,99
2000,12,3,15,20,112.39,02,9900.00,99,110.24,02,9900.00,99,9900.00,99
2000,12,3,15,25,102.14,02,9900.00,99,99.70,02,9900.00,99,9900.00,99
2000,12,3,15,30,93.73,02,9900.00,99,91.94,02,9900.00,99,9900.00,99
2000,12,3,15,35,87.66,02,9900.00,99,85.56,02,9900.00,99,9900.00,99
2000,12,3,15,40,79.28,02,9900.00,99,77.69,02,9900.00,99,9900.00,99
2000,12,3,15,45,75.82,02,9900.00,99,74.28,02,9900.00,99,9900.00,99
2000,12,3,15,50,67.77,02,9900.00,99,66.18,02,9900.00,99,9900.00,99
2000,12,3,15,55,55.70,02,9900.00,99,54.72,02,9900.00,99,9900.00,99
2000,12,3,16,0,51.66,02,9900.00,99,50.88,02,9900.00,99,9900.00,99
2000,12,3,16,5,47.19,02,9900.00,99,46.28,02,9900.00,99,9900.00,99
2000,12,3,16,10,43.87,02,9900.00,99,42.99,02,9900.00,99,9900.00,99
2000,12,3,16,15,45.25,02,9900.00,99,44.36,02,9900.00,99,9900.00,99
2000,12,3,16,20,45.30,02,9900.00,99,44.32,02,9900.00,99,9900.00,99
2000,12,3,16,25,40.22,01,9900.00,99,39.35,01,9900.00,99,9900.00,99
2000,12,3,16,30,28.32,01,9900.00,99,27.69,01,9900.00,99,9900.00,99
2000,12,3,16,35,21.63,01,9900.00,99,21.29,01,9900.00,99,9900.00,99
2000,12,3,16,40,19.20,01,9900.00,99,18.76,01,9900.00,99,9900.00,99
2000,12,3,16,45,17.30,01,9900.00,99,16.62,01,9900.00,99,9900.00,99
2000,12,3,16,50,14.91,01,9900.00,99,14.62,01,9900.00,99,9900.00,99
2000,12,3,16,55,13.19,01,9900.00,99,12.90,01,9900.00,99,9900.00,99
2000,12,3,17,0,11.02,01,9900.00,99,10.46,01,9900.00,99,9900.00,99
2000,12,3,17,5,7.79,01,9900.00,99,7.56,01,9900.00,99,9900.00,99
2000,12,3,17,10,4.98,01,9900.00,99,4.75,01,9900.00,99,9900.00,99
2000,12,3,17,15,2.08,01,9900.00,99,1.89,01,9900.00,99,9900.00,99
2000,12,3,17,20,.38,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,12,3,17,25,.24,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2000,12,3,17,30,-1.04,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,12,3,17,35,-2.80,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,12,3,17,40,-1.79,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,12,3,17,45,-1.26,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,12,3,17,50,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,12,3,17,55,-1.10,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2000,12,3,18,0,-.69,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2000,12,3,18,5,-1.14,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2000,12,3,18,10,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,12,3,18,15,-2.00,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,12,3,18,20,-2.18,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,12,3,18,25,-1.64,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,12,3,18,30,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,12,3,18,35,-1.14,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,12,3,18,40,-1.14,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,12,3,18,45,-.78,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2000,12,3,18,50,-.65,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2000,12,3,18,55,-.47,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2000,12,3,19,0,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,12,3,19,5,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,12,3,19,10,-.45,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,12,3,19,15,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,12,3,19,20,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,12,3,19,25,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,12,3,19,30,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,12,3,19,35,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,12,3,19,40,-.50,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2000,12,3,19,45,-.54,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,12,3,19,50,-.46,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2000,12,3,19,55,-.53,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,12,3,20,0,-.59,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2000,12,3,20,5,-1.19,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,12,3,20,10,-1.46,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,12,3,20,15,-2.35,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,12,3,20,20,-2.13,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,12,3,20,25,-2.10,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,12,3,20,30,-2.32,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,12,3,20,35,-2.83,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,12,3,20,40,-2.54,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,12,3,20,45,-1.92,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,12,3,20,50,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,12,3,20,55,-1.20,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,12,3,21,0,-.67,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,12,3,21,5,-.48,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,12,3,21,10,-.59,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,12,3,21,15,-.72,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,12,3,21,20,-.89,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,12,3,21,25,-1.04,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,12,3,21,30,-1.14,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,12,3,21,35,-1.10,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,12,3,21,40,-1.08,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,12,3,21,45,-1.17,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,12,3,21,50,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,12,3,21,55,-1.54,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,12,3,22,0,-2.00,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,12,3,22,5,-2.53,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,12,3,22,10,-3.34,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,3,22,15,-3.69,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,12,3,22,20,-3.73,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,12,3,22,25,-3.81,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,12,3,22,30,-3.69,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,12,3,22,35,-3.75,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,12,3,22,40,-3.77,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,12,3,22,45,-3.68,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,12,3,22,50,-3.66,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,12,3,22,55,-3.63,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,12,3,23,0,-3.69,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,12,3,23,5,-3.62,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,12,3,23,10,-3.56,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,12,3,23,15,-3.26,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,3,23,20,-3.54,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,12,3,23,25,-3.65,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,12,3,23,30,-3.68,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,12,3,23,35,-3.54,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,12,3,23,40,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,3,23,45,-3.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,3,23,50,-3.03,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,3,23,55,-2.86,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,12,4,0,0,-2.92,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,4,0,5,-2.87,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,12,4,0,10,-2.87,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,4,0,15,-2.90,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,12,4,0,20,-2.90,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,4,0,25,-2.89,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,12,4,0,30,-2.85,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,12,4,0,35,-2.99,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,4,0,40,-2.90,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,12,4,0,45,-3.02,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,4,0,50,-2.85,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,12,4,0,55,-2.82,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,12,4,1,0,-3.02,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,4,1,5,-2.94,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,12,4,1,10,-3.54,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,12,4,1,15,-3.65,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,12,4,1,20,-3.39,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,4,1,25,-3.69,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,12,4,1,30,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,12,4,1,35,-3.70,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,12,4,1,40,-3.60,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,12,4,1,45,-3.69,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,12,4,1,50,-3.66,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,12,4,1,55,-3.64,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,12,4,2,0,-3.68,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,12,4,2,5,-3.64,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,12,4,2,10,-3.66,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,12,4,2,15,-3.64,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,12,4,2,20,-3.69,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,12,4,2,25,-3.70,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,12,4,2,30,-3.66,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,4,2,35,-3.69,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,12,4,2,40,-3.69,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,12,4,2,45,-3.66,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,12,4,2,50,-3.66,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,12,4,2,55,-3.64,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,12,4,3,0,-3.56,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,12,4,3,5,-3.64,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,4,3,10,-3.33,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,4,3,15,-3.00,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,4,3,20,-3.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,4,3,25,-3.66,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,12,4,3,30,-3.63,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,12,4,3,35,-3.37,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,4,3,40,-3.61,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,12,4,3,45,-3.69,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,12,4,3,50,-3.39,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,4,3,55,-3.47,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,12,4,4,0,-3.60,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,12,4,4,5,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,12,4,4,10,-3.57,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,12,4,4,15,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,4,4,20,-3.36,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,4,4,25,-3.67,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,12,4,4,30,-3.71,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,12,4,4,35,-3.69,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,12,4,4,40,-3.69,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,12,4,4,45,-3.70,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,12,4,4,50,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,4,4,55,-3.67,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,12,4,5,0,-3.46,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,12,4,5,5,-3.71,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,12,4,5,10,-3.47,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,12,4,5,15,-3.60,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,12,4,5,20,-3.64,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,12,4,5,25,-3.66,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,4,5,30,-3.39,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,12,4,5,35,-3.41,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,4,5,40,-3.70,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,12,4,5,45,-3.69,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,12,4,5,50,-3.66,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,12,4,5,55,-3.50,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,12,4,6,0,-3.60,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,12,4,6,5,-3.62,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,4,6,10,-3.69,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,12,4,6,15,-3.67,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,12,4,6,20,-3.65,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,12,4,6,25,-3.67,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,12,4,6,30,-3.43,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,12,4,6,35,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,4,6,40,-3.54,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,12,4,6,45,-3.63,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,12,4,6,50,-2.90,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,4,6,55,-2.94,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,4,7,0,-2.38,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,12,4,7,5,-1.49,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,12,4,7,10,.18,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2000,12,4,7,15,2.95,01,9900.00,99,2.82,01,9900.00,99,9900.00,99
2000,12,4,7,20,6.15,01,9900.00,99,6.00,01,9900.00,99,9900.00,99
2000,12,4,7,25,9.50,01,9900.00,99,8.99,01,9900.00,99,9900.00,99
2000,12,4,7,30,14.43,01,9900.00,99,12.01,01,9900.00,99,9900.00,99
2000,12,4,7,35,16.63,01,9900.00,99,15.50,01,9900.00,99,9900.00,99
2000,12,4,7,40,18.46,01,9900.00,99,16.86,01,9900.00,99,9900.00,99
2000,12,4,7,45,21.18,01,9900.00,99,21.46,01,9900.00,99,9900.00,99
2000,12,4,7,50,24.88,01,9900.00,99,22.68,01,9900.00,99,9900.00,99
2000,12,4,7,55,51.63,01,9900.00,99,28.32,01,9900.00,99,9900.00,99
2000,12,4,8,0,89.94,01,9900.00,99,31.01,01,9900.00,99,9900.00,99
2000,12,4,8,5,102.33,01,9900.00,99,79.92,01,9900.00,99,9900.00,99
2000,12,4,8,10,114.42,02,9900.00,99,112.27,02,9900.00,99,9900.00,99
2000,12,4,8,15,127.31,02,9900.00,99,124.92,02,9900.00,99,9900.00,99
2000,12,4,8,20,140.02,02,9900.00,99,137.70,02,9900.00,99,9900.00,99
2000,12,4,8,25,154.74,02,9900.00,99,152.12,02,9900.00,99,9900.00,99
2000,12,4,8,30,169.07,02,9900.00,99,165.22,02,9900.00,99,9900.00,99
2000,12,4,8,35,183.68,02,9900.00,99,177.07,02,9900.00,99,9900.00,99
2000,12,4,8,40,198.48,02,9900.00,99,188.54,02,9900.00,99,9900.00,99
2000,12,4,8,45,212.93,13,9900.00,99,201.38,12,9900.00,99,9900.00,99
2000,12,4,8,50,228.35,17,9900.00,99,217.72,16,9900.00,99,9900.00,99
2000,12,4,8,55,244.82,21,9900.00,99,235.94,20,9900.00,99,9900.00,99
2000,12,4,9,0,261.55,01,9900.00,99,255.23,08,9900.00,99,9900.00,99
2000,12,4,9,5,279.31,01,9900.00,99,275.49,08,9900.00,99,9900.00,99
2000,12,4,9,10,296.23,01,9900.00,99,294.27,08,9900.00,99,9900.00,99
2000,12,4,9,15,310.16,01,9900.00,99,310.06,08,9900.00,99,9900.00,99
2000,12,4,9,20,329.82,01,9900.00,99,331.55,08,9900.00,99,9900.00,99
2000,12,4,9,25,346.41,01,9900.00,99,348.17,08,9900.00,99,9900.00,99
2000,12,4,9,30,363.25,01,9900.00,99,364.68,08,9900.00,99,9900.00,99
2000,12,4,9,35,377.92,01,9900.00,99,378.76,08,9900.00,99,9900.00,99
2000,12,4,9,40,390.83,01,9900.00,99,391.70,08,9900.00,99,9900.00,99
2000,12,4,9,45,403.08,01,9900.00,99,403.41,08,9900.00,99,9900.00,99
2000,12,4,9,50,418.20,01,9900.00,99,417.81,08,9900.00,99,9900.00,99
2000,12,4,9,55,429.77,01,9900.00,99,428.66,08,9900.00,99,9900.00,99
2000,12,4,10,0,441.76,01,9900.00,99,440.78,08,9900.00,99,9900.00,99
2000,12,4,10,5,452.51,01,9900.00,99,451.76,08,9900.00,99,9900.00,99
2000,12,4,10,10,462.41,01,9900.00,99,462.31,08,9900.00,99,9900.00,99
2000,12,4,10,15,471.39,01,9900.00,99,471.78,08,9900.00,99,9900.00,99
2000,12,4,10,20,479.94,01,9900.00,99,480.67,08,9900.00,99,9900.00,99
2000,12,4,10,25,489.19,01,9900.00,99,490.04,08,9900.00,99,9900.00,99
2000,12,4,10,30,497.38,01,9900.00,99,498.32,08,9900.00,99,9900.00,99
2000,12,4,10,35,506.14,01,9900.00,99,507.09,08,9900.00,99,9900.00,99
2000,12,4,10,40,514.08,01,9900.00,99,514.81,08,9900.00,99,9900.00,99
2000,12,4,10,45,521.62,01,9900.00,99,521.83,08,9900.00,99,9900.00,99
2000,12,4,10,50,528.85,01,9900.00,99,529.33,08,9900.00,99,9900.00,99
2000,12,4,10,55,535.58,01,9900.00,99,536.21,08,9900.00,99,9900.00,99
2000,12,4,11,0,543.56,01,9900.00,99,544.40,08,9900.00,99,9900.00,99
2000,12,4,11,5,550.10,01,9900.00,99,551.24,08,9900.00,99,9900.00,99
2000,12,4,11,10,556.22,01,9900.00,99,557.71,08,9900.00,99,9900.00,99
2000,12,4,11,15,563.05,01,9900.00,99,564.80,08,9900.00,99,9900.00,99
2000,12,4,11,20,567.49,01,9900.00,99,570.00,08,9900.00,99,9900.00,99
2000,12,4,11,25,571.36,01,9900.00,99,574.86,08,9900.00,99,9900.00,99
2000,12,4,11,30,574.87,01,9900.00,99,578.57,08,9900.00,99,9900.00,99
2000,12,4,11,35,577.80,01,9900.00,99,582.46,08,9900.00,99,9900.00,99
2000,12,4,11,40,580.90,01,9900.00,99,587.12,08,9900.00,99,9900.00,99
2000,12,4,11,45,581.18,01,9900.00,99,588.75,08,9900.00,99,9900.00,99
2000,12,4,11,50,583.71,01,9900.00,99,592.29,08,9900.00,99,9900.00,99
2000,12,4,11,55,587.14,01,9900.00,99,596.79,08,9900.00,99,9900.00,99
2000,12,4,12,0,588.51,01,9900.00,99,599.01,08,9900.00,99,9900.00,99
2000,12,4,12,5,589.18,01,9900.00,99,600.12,08,9900.00,99,9900.00,99
2000,12,4,12,10,591.98,01,9900.00,99,602.94,08,9900.00,99,9900.00,99
2000,12,4,12,15,591.86,01,9900.00,99,603.03,08,9900.00,99,9900.00,99
2000,12,4,12,20,591.81,01,9900.00,99,603.38,08,9900.00,99,9900.00,99
2000,12,4,12,25,590.98,01,9900.00,99,602.82,08,9900.00,99,9900.00,99
2000,12,4,12,30,591.30,01,9900.00,99,602.76,08,9900.00,99,9900.00,99
2000,12,4,12,35,590.60,01,9900.00,99,601.83,08,9900.00,99,9900.00,99
2000,12,4,12,40,588.37,01,9900.00,99,598.98,08,9900.00,99,9900.00,99
2000,12,4,12,45,585.99,01,9900.00,99,595.74,08,9900.00,99,9900.00,99
2000,12,4,12,50,583.09,01,9900.00,99,591.72,08,9900.00,99,9900.00,99
2000,12,4,12,55,582.23,01,9900.00,99,589.51,08,9900.00,99,9900.00,99
2000,12,4,13,0,579.51,01,9900.00,99,585.96,08,9900.00,99,9900.00,99
2000,12,4,13,5,576.28,01,9900.00,99,582.20,08,9900.00,99,9900.00,99
2000,12,4,13,10,570.95,01,9900.00,99,576.56,08,9900.00,99,9900.00,99
2000,12,4,13,15,566.81,01,9900.00,99,572.05,08,9900.00,99,9900.00,99
2000,12,4,13,20,562.75,01,9900.00,99,567.97,08,9900.00,99,9900.00,99
2000,12,4,13,25,556.68,01,9900.00,99,561.56,08,9900.00,99,9900.00,99
2000,12,4,13,30,543.15,01,9900.00,99,548.03,08,9900.00,99,9900.00,99
2000,12,4,13,35,542.60,01,9900.00,99,547.73,08,9900.00,99,9900.00,99
2000,12,4,13,40,535.50,01,9900.00,99,540.14,08,9900.00,99,9900.00,99
2000,12,4,13,45,529.62,01,9900.00,99,533.74,08,9900.00,99,9900.00,99
2000,12,4,13,50,522.84,01,9900.00,99,525.99,08,9900.00,99,9900.00,99
2000,12,4,13,55,513.84,01,9900.00,99,515.93,08,9900.00,99,9900.00,99
2000,12,4,14,0,506.63,01,9900.00,99,507.67,08,9900.00,99,9900.00,99
2000,12,4,14,5,496.73,01,9900.00,99,497.38,08,9900.00,99,9900.00,99
