2012,12,05,17,20,-0.89,1,-99999,99,-1.53,1,11.2,1,101.9,1,11.97,1,0,1,0,1,0,1,1019,1,12.81,1,96.34,1
2012,12,05,17,25,-0.89,1,-99999,99,-1.29,1,11.27,1,101.9,1,11.9,1,0,1,0,1,0,1,1019.1,1,12.81,1,97.27,1
2012,12,05,17,30,-0.89,1,-99999,99,-1.27,1,11.26,1,101.6,1,11.85,1,0,1,0,1,0,1,1019,1,12.76,1,98.2,1
2012,12,05,17,35,-0.89,1,-99999,99,-1.26,1,11.23,1,101.3,1,11.79,1,0.04,1,77.1,1,0.76,1,1019,1,12.8,1,99.14,1
2012,12,05,17,40,-0.89,1,-99999,99,-1.25,1,11.23,1,99.7,1,11.75,1,0.64,1,64.71,1,2.48,1,1019.1,1,12.8,1,100.08,1
2012,12,05,17,45,-0.89,1,-99999,99,-1.19,1,11.41,1,98.7,1,11.71,1,0.61,1,53.19,1,1.52,1,1019.2,1,12.8,1,101.03,1
2012,12,05,17,50,-0.89,1,-99999,99,-1.24,1,11.47,1,98.2,1,11.68,1,0.53,1,48.91,1,1.71,1,1019.2,1,12.8,1,101.98,1
2012,12,05,17,55,-0.89,1,-99999,99,-1.27,1,11.49,1,98.3,1,11.64,1,0.08,1,65.75,1,0.95,1,1019.2,1,12.8,1,102.93,1
2012,12,05,18,00,-0.89,1,-99999,99,-1.28,1,11.46,1,98.7,1,11.62,1,0.29,1,53.48,1,1.14,1,1019.3,1,12.8,1,103.89,1
2012,12,05,18,05,-0.89,1,-99999,99,-1.27,1,11.45,1,99,1,11.6,1,0.3,1,47.66,1,1.14,1,1019.3,1,12.8,1,104.85,1
2012,12,05,18,10,-0.89,1,-99999,99,-1.22,1,11.43,1,99,1,11.57,1,0.13,1,41.37,1,0.95,1,1019.3,1,12.79,1,105.81,1
2012,12,05,18,15,-0.89,1,-99999,99,-1.25,1,11.42,1,99.2,1,11.56,1,0,1,0,1,0,1,1019.4,1,12.79,1,106.78,1
2012,12,05,18,20,-0.89,1,-99999,99,-1.21,1,11.42,1,99.3,1,11.54,1,0,1,0,1,0,1,1019.4,1,12.79,1,107.75,1
2012,12,05,18,25,-0.89,1,-99999,99,-1.06,1,11.46,1,99.7,1,11.52,1,0.13,1,355.8,1,1.14,1,1019.5,1,12.79,1,108.72,1
2012,12,05,18,30,-0.89,1,-99999,99,-0.95,1,11.44,1,99.9,1,11.5,1,0.21,1,7.63,1,1.33,1,1019.5,1,12.74,1,109.7,1
2012,12,05,18,35,-0.9,1,-99999,99,-1.21,1,11.33,1,100,1,11.48,1,0.55,1,13.14,1,1.71,1,1019.6,1,12.78,1,110.68,1
2012,12,05,18,40,-0.9,1,-99999,99,-1.26,1,11.23,1,100.2,1,11.46,1,0.2,1,17.97,1,1.33,1,1019.7,1,12.78,1,111.66,1
2012,12,05,18,45,-1.24,1,-99999,99,-1.29,1,11.16,1,100,1,11.45,1,0.48,1,28.41,1,1.71,1,1019.7,1,12.79,1,112.64,1
2012,12,05,18,50,-1.24,1,-99999,99,-1.29,1,11.13,1,99.4,1,11.44,1,0.47,1,25.61,1,1.33,1,1019.7,1,12.78,1,113.63,1
2012,12,05,18,55,-1.09,1,-99999,99,-1.29,1,11.12,1,98.7,1,11.41,1,0.83,1,39.08,1,1.9,1,1019.7,1,12.78,1,114.62,1
2012,12,05,19,00,-0.94,1,-99999,99,-1.28,1,11.11,1,97.9,1,11.4,1,0.67,1,29.52,1,1.71,1,1019.7,1,12.78,1,115.61,1
2012,12,05,19,05,-0.95,1,-99999,99,-1.28,1,11.1,1,97.3,1,11.38,1,0.54,1,22.75,1,1.52,1,1019.8,1,12.78,1,116.6,1
2012,12,05,19,10,-0.93,1,-99999,99,-1.23,1,11.09,1,97.1,1,11.36,1,0.37,1,21.93,1,1.14,1,1019.8,1,12.78,1,117.6,1
2012,12,05,19,15,-0.89,1,-99999,99,-1.07,1,11.1,1,96.5,1,11.34,1,0.76,1,33.88,1,1.71,1,1019.8,1,12.77,1,118.59,1
2012,12,05,19,20,-0.89,1,-99999,99,-0.95,1,11.15,1,96.4,1,11.32,1,0.37,1,16.28,1,1.33,1,1019.9,1,12.77,1,119.59,1
2012,12,05,19,25,-0.89,1,-99999,99,-1,1,11.18,1,96.5,1,11.31,1,0.21,1,16.24,1,1.33,1,1019.9,1,12.77,1,120.59,1
2012,12,05,19,30,-0.9,1,-99999,99,-1.09,1,11.17,1,96.7,1,11.3,1,0.14,1,26.11,1,0.76,1,1020,1,12.72,1,121.59,1
2012,12,05,19,35,-0.89,1,-99999,99,-1.14,1,11.17,1,96.7,1,11.28,1,0.2,1,19.11,1,0.95,1,1020,1,12.76,1,122.6,1
2012,12,05,19,40,-0.9,1,-99999,99,-1.1,1,11.19,1,96.6,1,11.28,1,0.21,1,11.96,1,1.14,1,1020.1,1,12.77,1,123.6,1
2012,12,05,19,45,-1.09,1,-99999,99,-1.26,1,11.19,1,96.7,1,11.26,1,0.1,1,9.75,1,1.14,1,1020.1,1,12.77,1,124.6,1
2012,12,05,19,50,-1.64,1,-99999,99,-1.76,1,11.18,1,97.1,1,11.25,1,0.2,1,13.02,1,1.14,1,1020.1,1,12.76,1,125.61,1
2012,12,05,19,55,-2.11,1,-99999,99,-2.13,1,11.16,1,97.2,1,11.23,1,0.31,1,12.42,1,1.14,1,1020.2,1,12.76,1,126.62,1
2012,12,05,20,00,-2.74,1,-99999,99,-2.66,1,11.13,1,97.6,1,11.21,1,0.54,1,5.08,1,1.71,1,1020.2,1,12.76,1,127.62,1
2012,12,05,20,05,-3.69,1,-99999,99,-3.71,1,11.02,1,97.8,1,11.19,1,0.74,1,11.45,1,1.71,1,1020.2,1,12.76,1,128.63,1
2012,12,05,20,10,-4.37,1,-99999,99,-4.5,1,10.9,1,98.4,1,11.16,1,0.5,1,2.62,1,1.52,1,1020.2,1,12.76,1,129.64,1
2012,12,05,20,15,-5.2,1,-99999,99,-5.42,1,10.77,1,98.8,1,11.11,1,0.38,1,23.67,1,0.95,1,1020.2,1,12.76,1,130.64,1
2012,12,05,20,20,-6.01,1,-99999,99,-6.33,1,10.64,1,99,1,11.04,1,0.07,1,29.06,1,0.76,1,1020.3,1,12.75,1,131.65,1
2012,12,05,20,25,-6.52,1,-99999,99,-6.47,1,10.52,1,99.2,1,10.95,1,0.00,1,21.52,1,0.19,1,1020.4,1,12.75,1,132.66,1
2012,12,05,20,30,-7.01,1,-99999,99,-7.05,1,10.34,1,99.5,1,10.84,1,0,1,0,1,0,1,1020.4,1,12.7,1,133.67,1
2012,12,05,20,35,-6.13,1,-99999,99,-6.56,1,10.26,1,100.2,1,10.7,1,0.67,1,15.53,1,1.14,1,1020.4,1,12.74,1,134.67,1
2012,12,05,20,40,-5.62,1,-99999,99,-5.74,1,10.21,1,101.1,1,10.54,1,0.49,1,7.75,1,1.33,1,1020.4,1,12.74,1,135.68,1
2012,12,05,20,45,-5.34,1,-99999,99,-5.58,1,10.08,1,101.8,1,10.37,1,0.31,1,13.72,1,0.95,1,1020.5,1,12.74,1,136.68,1
2012,12,05,20,50,-5.4,1,-99999,99,-5.76,1,9.96,1,102.3,1,10.2,1,0.2,1,19.42,1,0.76,1,1020.5,1,12.74,1,137.69,1
2012,12,05,20,55,-4.94,1,-99999,99,-5.58,1,9.87,1,102.7,1,10.02,1,0.26,1,19.56,1,0.76,1,1020.5,1,12.73,1,138.69,1
2012,12,05,21,00,-5.11,1,-99999,99,-5.56,1,9.74,1,103.2,1,9.86,1,0.38,1,18.11,1,0.95,1,1020.5,1,12.73,1,139.69,1
2012,12,05,21,05,-4.75,1,-99999,99,-4.98,1,9.68,1,104,1,9.68,1,0.44,1,22.04,1,0.95,1,1020.4,1,12.72,1,140.68,1
2012,12,05,21,10,-4.3,1,-99999,99,-4.71,1,9.57,1,104.3,1,9.51,1,0.34,1,27.23,1,0.76,1,1020.4,1,12.72,1,141.68,1
2012,12,05,21,15,-4.91,1,-99999,99,-5.01,1,9.4,1,104.7,1,9.35,1,0.15,1,24.38,1,0.76,1,1020.4,1,12.72,1,142.67,1
2012,12,05,21,20,-4.5,1,-99999,99,-4.73,1,9.37,1,105.1,8,9.18,1,0.17,1,37.88,1,0.57,1,1020.4,1,12.71,1,143.66,1
2012,12,05,21,25,-4.1,1,-99999,99,-4.54,1,9.37,1,105.5,8,9.03,1,0.8,1,40.35,1,1.52,1,1020.4,1,12.71,1,144.65,1
2012,12,05,21,30,-3.63,1,-99999,99,-3.87,1,9.39,1,105.4,8,8.88,1,0.83,1,34.69,1,1.52,1,1020.3,1,12.66,1,145.63,1
2012,12,05,21,35,-3.77,1,-99999,99,-3.88,1,9.35,1,105.5,8,8.75,1,0.54,1,36.91,1,1.14,1,1020.4,1,12.7,1,146.61,1
2012,12,05,21,40,-4.6,1,-99999,99,-4.68,1,9.26,1,105.5,8,8.63,1,0.04,1,36.59,1,0.57,1,1020.4,1,12.7,1,147.58,1
2012,12,05,21,45,-5.27,1,-99999,99,-5.49,1,9.09,1,105.6,8,8.51,1,0,1,0,1,0,1,1020.4,1,12.7,1,148.55,1
2012,12,05,21,50,-5.64,1,-99999,99,-5.58,1,8.85,1,105.6,8,8.4,1,0,1,0,1,0,1,1020.4,1,12.69,1,149.51,1
2012,12,05,21,55,-4.92,1,-99999,99,-5.14,1,8.62,1,105.9,8,8.28,1,0,1,0,1,0,1,1020.5,1,12.69,1,150.46,1
2012,12,05,22,00,-4.78,1,-99999,99,-4.73,1,8.49,1,106.2,8,8.15,1,0,1,0,1,0,1,1020.5,1,12.69,1,151.41,1
2012,12,05,22,05,-4.86,1,-99999,99,-4.73,1,8.4,1,106.7,8,8.01,1,0,1,0,1,0,1,1020.5,1,12.68,1,152.35,1
2012,12,05,22,10,-4.91,1,-99999,99,-5.06,1,8.29,1,106.8,8,7.87,1,0,1,0,1,0,1,1020.5,1,12.68,1,153.28,1
2012,12,05,22,15,-4.91,1,-99999,99,-5.37,1,8.11,1,106.9,8,7.72,1,0,1,0,1,0,1,1020.5,1,12.68,1,154.19,1
2012,12,05,22,20,-4.34,1,-99999,99,-4.48,1,8.04,1,107.1,8,7.57,1,0.06,1,50.25,1,0.57,1,1020.6,1,12.67,1,155.1,1
2012,12,05,22,25,-3.7,1,-99999,99,-3.78,1,8.15,1,107.5,8,7.42,1,0.19,1,36.86,1,0.95,1,1020.5,1,12.67,1,155.99,1
2012,12,05,22,30,-3.75,1,-99999,99,-3.76,1,8.17,1,107.4,8,7.28,1,0.04,1,47.09,1,0.76,1,1020.6,1,12.61,1,156.87,1
2012,12,05,22,35,-4.01,1,-99999,99,-4.04,1,8.03,1,107.4,8,7.14,1,0,1,0,1,0,1,1020.6,1,12.65,1,157.73,1
2012,12,05,22,40,-4.41,1,-99999,99,-4.49,1,7.79,1,107.4,8,7.02,1,0.08,1,32.01,1,0.76,1,1020.7,1,12.65,1,158.56,1
2012,12,05,22,45,-4.63,1,-99999,99,-4.63,1,7.65,1,107.6,8,6.91,1,0.11,1,11.59,1,0.57,1,1020.7,1,12.65,1,159.38,1
2012,12,05,22,50,-4.49,1,-99999,99,-4.63,1,7.51,1,107.7,8,6.8,1,0.17,1,21.73,1,0.76,1,1020.8,1,12.65,1,160.17,1
2012,12,05,22,55,-4.06,1,-99999,99,-4.28,1,7.45,1,107.9,8,6.7,1,0.3,1,13.4,1,0.76,1,1020.8,1,12.65,1,160.94,1
2012,12,05,23,00,-3.79,1,-99999,99,-3.91,1,7.42,1,107.9,8,6.6,1,0.24,1,16.14,1,0.95,1,1020.9,1,12.64,1,161.67,1
2012,12,05,23,05,-3.98,1,-99999,99,-4.26,1,7.31,1,108,8,6.5,1,0.1,1,30.24,1,0.95,1,1020.9,1,12.64,1,162.37,1
2012,12,05,23,10,-2.71,1,-99999,99,-2.8,1,7.6,1,108.5,8,6.41,1,0.91,1,37.16,1,1.52,1,1021.1,1,12.63,1,163.02,1
2012,12,05,23,15,-2.42,1,-99999,99,-2.78,1,7.61,1,108.3,8,6.32,1,1.04,1,31.39,1,2.48,1,1021.1,1,12.63,1,163.64,1
2012,12,05,23,20,-2.29,1,-99999,99,-2.24,1,7.65,1,108.1,8,6.26,1,1.06,1,57.33,1,2.67,1,1021.3,1,12.63,1,164.2,1
2012,12,05,23,25,-2.71,1,-99999,99,-2.54,1,7.62,1,108,8,6.21,1,1.21,1,31.89,1,1.9,1,1021.2,1,12.63,1,164.7,1
2012,12,05,23,30,-3.07,1,-99999,99,-3,1,7.67,1,108.1,8,6.18,1,1.19,1,48.09,1,2.29,1,1021.3,1,12.57,1,165.15,1
2012,12,05,23,35,-3.23,1,-99999,99,-3.09,1,7.69,1,108,8,6.16,1,0.59,1,37.26,1,1.71,1,1021.3,1,12.61,1,165.52,1
2012,12,05,23,40,-3.67,1,-99999,99,-3.68,1,7.58,1,108.1,8,6.15,1,0.76,1,47.6,1,1.71,1,1021.4,1,12.61,1,165.82,1
2012,12,05,23,45,-3.82,1,-99999,99,-3.84,1,7.56,1,108.1,8,6.15,1,0.37,1,39.52,1,1.33,1,1021.4,1,12.61,1,166.05,1
2012,12,05,23,50,-3.8,1,-99999,99,-3.86,1,7.53,1,108.1,8,6.14,1,0.38,1,48.03,1,1.33,1,1021.5,1,12.61,1,166.19,1
2012,12,05,23,55,-3.17,1,-99999,99,-3.17,1,7.57,1,108.2,8,6.13,1,1.64,1,50.28,1,2.86,1,1021.5,1,12.61,1,166.25,1
2012,12,06,00,00,-2.67,1,-99999,99,-2.82,1,7.58,1,108,8,6.13,1,2.01,1,50,1,3.43,1,1021.5,1,12.6,1,166.23,1
2012,12,06,00,05,-2.74,1,-99999,99,-2.84,1,7.57,1,107.8,8,6.11,1,2.3,1,53.64,1,4.19,1,1021.5,1,12.6,1,166.12,1
2012,12,06,00,10,-2.41,1,-99999,99,-2.64,1,7.61,1,107.3,8,6.11,1,2.96,1,48.53,1,5.33,1,1021.4,1,12.6,1,165.92,1
2012,12,06,00,15,-3.01,1,-99999,99,-3.01,1,7.65,1,106.5,8,6.11,1,3.94,1,54.81,1,6.47,1,1021.3,1,12.6,1,165.65,1
2012,12,06,00,20,-3.67,1,-99999,99,-3.8,1,7.75,1,104.8,1,6.12,1,2.89,1,57.9,1,5.71,1,1021.3,1,12.6,1,165.3,1
2012,12,06,00,25,-4.33,1,-99999,99,-4.38,1,7.79,1,103.4,1,6.13,1,2.87,1,61.95,1,5.14,1,1021.3,1,12.59,1,164.88,1
2012,12,06,00,30,-4.91,1,-99999,99,-4.72,1,7.77,1,102.4,1,6.15,1,2.46,1,62.69,1,5.33,1,1021.3,1,12.54,1,164.4,1
2012,12,06,00,35,-4.91,1,-99999,99,-4.83,1,7.72,1,101.8,1,6.15,1,2.84,1,64.83,1,5.52,1,1021.3,1,12.58,1,163.86,1
2012,12,06,00,40,-4.97,1,-99999,99,-5.14,1,7.67,1,101.2,1,6.14,1,2.33,1,72.1,1,4.76,1,1021.3,1,12.58,1,163.27,1
2012,12,06,00,45,-5.16,1,-99999,99,-5.29,1,7.61,1,100.9,1,6.14,1,2.27,1,69.66,1,4.38,1,1021.2,1,12.58,1,162.63,1
2012,12,06,00,50,-5.38,1,-99999,99,-5.34,1,7.58,1,100.5,1,6.12,1,2.18,1,71.8,1,4.95,1,1021.3,1,12.58,1,161.95,1
2012,12,06,00,55,-5.16,1,-99999,99,-5.24,1,7.49,1,100.6,1,6.09,1,2.41,1,70.5,1,4.38,1,1021.3,1,12.58,1,161.23,1
2012,12,06,01,00,-5.22,1,-99999,99,-5.26,1,7.41,1,100.4,1,6.06,1,1.95,1,72.3,1,4,1,1021.3,1,12.58,1,160.48,1
2012,12,06,01,05,-5.6,1,-99999,99,-5.44,1,7.35,1,100.5,1,6.03,1,1.82,1,68.72,1,3.62,1,1021.2,1,12.58,1,159.7,1
2012,12,06,01,10,-5.47,1,-99999,99,-5.45,1,7.28,1,100.5,1,5.99,1,1.96,1,73.9,1,3.62,1,1021.2,1,12.58,1,158.89,1
2012,12,06,01,15,-5.03,1,-99999,99,-5.18,1,7.2,1,100.4,1,5.95,1,2.17,1,63.49,1,4.19,1,1021.2,1,12.58,1,158.06,1
2012,12,06,01,20,-4.97,1,-99999,99,-5.15,1,7.2,1,100.1,1,5.91,1,1.96,1,62.18,1,3.81,1,1021.3,1,12.57,1,157.21,1
2012,12,06,01,25,-5,1,-99999,99,-5.18,1,7.16,1,99.9,1,5.86,1,2.16,1,67.66,1,4,1,1021.4,1,12.57,1,156.34,1
2012,12,06,01,30,-5.08,1,-99999,99,-5.25,1,7.05,1,99.4,1,5.81,1,1.8,1,81.1,1,3.81,1,1021.5,1,12.52,1,155.45,1
2012,12,06,01,35,-4.93,1,-99999,99,-4.9,1,7.02,1,99.6,1,5.77,1,2.18,1,66.83,1,4,1,1021.5,1,12.56,1,154.55,1
2012,12,06,01,40,-5,1,-99999,99,-5.23,1,7.01,1,99.2,1,5.72,1,1.87,1,71.6,1,4.57,1,1021.5,1,12.57,1,153.64,1
2012,12,06,01,45,-4.94,1,-99999,99,-5.11,1,6.99,1,99.1,1,5.67,1,2.05,1,83.2,1,3.81,1,1021.6,1,12.57,1,152.72,1
2012,12,06,01,50,-4.91,1,-99999,99,-4.97,1,6.97,1,98.7,1,5.63,1,1.9,1,74.7,1,4.95,1,1021.6,1,12.57,1,151.78,1
2012,12,06,01,55,-4.92,1,-99999,99,-4.91,1,7,1,98.2,1,5.59,1,2.27,1,75.1,1,5.14,1,1021.7,1,12.57,1,150.84,1
2012,12,06,02,00,-4.91,1,-99999,99,-4.87,1,7.03,1,97.4,1,5.55,1,2.44,1,68.37,1,4,1,1021.7,1,12.57,1,149.89,1
2012,12,06,02,05,-4.91,1,-99999,99,-4.79,1,7.03,1,96.9,1,5.51,1,3.01,1,77.4,1,4.76,1,1021.8,1,12.57,1,148.93,1
2012,12,06,02,10,-4.91,1,-99999,99,-4.8,1,7.06,1,96.4,1,5.49,1,2.29,1,73.8,1,4.38,1,1022,1,12.56,1,147.97,1
2012,12,06,02,15,-4.98,1,-99999,99,-5.15,1,7.03,1,96.3,1,5.47,1,1.82,1,81.2,1,3.24,1,1022,1,12.56,1,147,1
2012,12,06,02,20,-5.05,1,-99999,99,-5.08,1,6.97,1,96,1,5.45,1,2.37,1,71.1,1,4.38,1,1022.1,1,12.56,1,146.02,1
2012,12,06,02,25,-4.94,1,-99999,99,-4.98,1,6.97,1,94.8,1,5.44,1,2.65,1,74.1,1,4.19,1,1022.1,1,12.56,1,145.04,1
2012,12,06,02,30,-5.16,1,-99999,99,-5.18,1,6.96,1,93.8,1,5.42,1,2.18,1,67.59,1,3.62,1,1022.1,1,12.51,1,144.05,1
2012,12,06,02,35,-5.73,1,-99999,99,-5.48,1,6.87,1,93.5,1,5.41,1,1.79,1,75.3,1,4,1,1022,1,12.56,1,143.07,1
2012,12,06,02,40,-5.54,1,-99999,99,-5.33,1,6.78,1,93,1,5.4,1,2.4,1,71.1,1,4.57,1,1022.1,1,12.56,1,142.08,1
2012,12,06,02,45,-4.92,1,-99999,99,-4.81,1,6.79,1,92.4,1,5.39,1,2.84,1,61.62,1,5.33,1,1022.1,1,12.56,1,141.08,1
2012,12,06,02,50,-4.92,1,-99999,99,-4.77,1,6.73,1,93,1,5.38,1,2.64,1,68.12,1,4.76,1,1022.2,1,12.56,1,140.08,1
2012,12,06,02,55,-4.93,1,-99999,99,-4.73,1,6.61,1,93.4,1,5.36,1,2.12,1,66.44,1,4.57,1,1022.3,1,12.56,1,139.09,1
2012,12,06,03,00,-4.99,1,-99999,99,-5.01,1,6.45,1,94.3,1,5.36,1,2.03,1,66.26,1,4.19,1,1022.3,1,12.56,1,138.09,1
2012,12,06,03,05,-4.92,1,-99999,99,-4.87,1,6.38,1,94.6,1,5.34,1,1.95,1,70.4,1,3.81,1,1022.3,1,12.56,1,137.08,1
2012,12,06,03,10,-4.65,1,-99999,99,-4.51,1,6.31,1,94.7,1,5.32,1,2.67,1,63.28,1,4.19,1,1022.2,1,12.56,1,136.08,1
2012,12,06,03,15,-4.21,1,-99999,99,-4.21,1,6.31,1,94.3,1,5.3,1,2.57,1,66.33,1,5.33,1,1022.2,1,12.56,1,135.07,1
2012,12,06,03,20,-4.21,1,-99999,99,-4.2,1,6.24,1,94.2,1,5.28,1,2.6,1,65.03,1,4.19,1,1022.2,1,12.56,1,134.07,1
2012,12,06,03,25,-4.06,1,-99999,99,-4,1,6.18,1,94.1,1,5.25,1,3.07,1,63.48,1,5.14,1,1022.2,1,12.56,1,133.06,1
2012,12,06,03,30,-4.3,1,-99999,99,-4.12,1,6.11,1,94,1,5.23,1,2.3,1,73.7,1,4.38,1,1022.3,1,12.51,1,132.06,1
2012,12,06,03,35,-4.68,1,-99999,99,-4.41,1,5.99,1,94.5,1,5.2,1,2.1,1,72.9,1,4.19,1,1022.3,1,12.55,1,131.05,1
2012,12,06,03,40,-4.56,1,-99999,99,-4.31,1,5.9,1,95,1,5.17,1,2.04,1,70.6,1,3.81,1,1022.3,1,12.56,1,130.04,1
2012,12,06,03,45,-4.13,1,-99999,99,-4.04,1,5.86,1,95.6,1,5.13,1,2.51,1,71,1,6.28,1,1022.3,1,12.56,1,129.03,1
2012,12,06,03,50,-4.02,1,-99999,99,-3.85,1,5.88,1,95.8,1,5.1,1,2,1,70.8,1,3.43,1,1022.4,1,12.56,1,128.03,1
2012,12,06,03,55,-3.98,1,-99999,99,-3.84,1,5.9,1,95.9,1,5.05,1,2.37,1,72.4,1,5.52,1,1022.3,1,12.56,1,127.02,1
2012,12,06,04,00,-3.88,1,-99999,99,-3.71,1,5.91,1,95.5,1,5,1,2.57,1,83.1,1,4.76,1,1022.4,1,12.56,1,126.02,1
2012,12,06,04,05,-4,1,-99999,99,-3.86,1,5.85,1,95.9,1,4.97,1,2.56,1,78.7,1,4.57,1,1022.4,1,12.56,1,125.01,1
2012,12,06,04,10,-3.89,1,-99999,99,-3.8,1,5.87,1,96,1,4.92,1,2.48,1,70.4,1,4.76,1,1022.3,1,12.56,1,124.01,1
2012,12,06,04,15,-3.74,1,-99999,99,-3.52,1,5.83,1,95.5,1,4.88,1,2.76,1,81.3,1,5.33,1,1022.4,1,12.56,1,123,1
2012,12,06,04,20,-3.55,1,-99999,99,-3.23,1,5.78,1,95.4,1,4.84,1,3.36,1,82.2,1,6.66,1,1022.4,1,12.56,1,122,1
2012,12,06,04,25,-3.7,1,-99999,99,-3.32,1,5.78,1,95.1,1,4.82,1,1.92,1,74.6,1,4,1,1022.5,1,12.56,1,121,1
2012,12,06,04,30,-3.92,1,-99999,99,-3.75,1,5.73,1,94.8,1,4.78,1,2.79,1,79.7,1,5.33,1,1022.5,1,12.5,1,120,1
2012,12,06,04,35,-3.34,1,-99999,99,-3.01,1,5.73,1,94.3,1,4.75,1,3.04,1,78.2,1,5.14,1,1022.5,1,12.55,1,119,1
2012,12,06,04,40,-3.81,1,-99999,99,-3.55,1,5.7,1,94.3,1,4.72,1,2.2,1,73,1,3.62,1,1022.5,1,12.56,1,118,1
2012,12,06,04,45,-3.67,1,-99999,99,-3.5,1,5.67,1,94.3,1,4.69,1,2.31,1,70.8,1,4,1,1022.5,1,12.56,1,117.01,1
2012,12,06,04,50,-3.95,1,-99999,99,-3.85,1,5.61,1,94.1,1,4.67,1,1.95,1,78.6,1,3.81,1,1022.5,1,12.56,1,116.02,1
2012,12,06,04,55,-3.99,1,-99999,99,-3.84,1,5.53,1,94.1,1,4.65,1,2.24,1,72.6,1,4.38,1,1022.6,1,12.56,1,115.02,1
2012,12,06,05,00,-3.89,1,-99999,99,-3.81,1,5.48,1,94.2,1,4.62,1,2.5,1,77.6,1,4.38,1,1022.6,1,12.56,1,114.03,1
2012,12,06,05,05,-3.81,1,-99999,99,-3.83,1,5.47,1,93.9,1,4.58,1,2.12,1,71,1,3.62,1,1022.6,1,12.55,1,113.05,1
2012,12,06,05,10,-3.55,1,-99999,99,-3.63,1,5.44,1,93.5,1,4.55,1,2.63,1,68.23,1,5.33,1,1022.7,1,12.55,1,112.06,1
2012,12,06,05,15,-3.24,1,-99999,99,-3.06,1,5.42,1,93.1,1,4.51,1,2.98,1,67.22,1,5.52,1,1022.8,1,12.55,1,111.08,1
2012,12,06,05,20,-3.47,1,-99999,99,-3.41,1,5.34,1,93.1,1,4.47,1,2.42,1,69.49,1,4.57,1,1022.9,1,12.55,1,110.1,1
2012,12,06,05,25,-3.62,1,-99999,99,-3.57,1,5.24,1,93.8,1,4.44,1,2.4,1,67.84,1,5.14,1,1022.8,1,12.55,1,109.12,1
2012,12,06,05,30,-3.98,1,-99999,99,-3.87,1,5.17,1,94.1,1,4.41,1,2.45,1,72.7,1,4.76,1,1022.9,1,12.5,1,108.15,1
2012,12,06,05,35,-3.68,1,-99999,99,-3.81,1,5.14,1,94.7,1,4.38,1,2.56,1,67.35,1,5.33,1,1022.9,1,12.54,1,107.18,1
2012,12,06,05,40,-3.7,1,-99999,99,-3.73,1,5.06,1,95,1,4.34,1,2.32,1,69.72,1,3.81,1,1022.9,1,12.55,1,106.21,1
2012,12,06,05,45,-3.76,1,-99999,99,-3.73,1,4.95,1,95.3,1,4.3,1,2.79,1,74.8,1,5.14,1,1023.1,1,12.55,1,105.25,1
2012,12,06,05,50,-3.85,1,-99999,99,-3.82,1,4.86,1,95.7,1,4.26,1,2.33,1,67.95,1,3.62,1,1023.1,1,12.55,1,104.29,1
2012,12,06,05,55,-3.67,1,-99999,99,-3.75,1,4.83,1,95.4,1,4.22,1,2.61,1,70,1,4.38,1,1023.1,1,12.55,1,103.33,1
2012,12,06,06,00,-3.57,1,-99999,99,-3.52,1,4.77,1,95,1,4.17,1,2.51,1,73.7,1,4.76,1,1023.2,1,12.55,1,102.38,1
2012,12,06,06,05,-3.24,1,-99999,99,-3.16,1,4.75,1,94.1,1,4.13,1,2.82,1,64.03,1,5.33,1,1023.3,1,12.55,1,101.43,1
2012,12,06,06,10,-3.15,1,-99999,99,-3.02,1,4.77,1,93.5,1,4.08,1,3.5,1,70.7,1,5.9,1,1023.3,1,12.55,1,100.48,1
2012,12,06,06,15,-3.29,1,-99999,99,-3.11,1,4.72,1,93.3,1,4.03,1,2.95,1,76.4,1,6.09,1,1023.4,1,12.55,1,99.54,1
2012,12,06,06,20,-3.29,1,-99999,99,-3.11,1,4.67,1,93.4,1,3.99,1,2.79,1,67.99,1,5.33,1,1023.4,1,12.55,1,98.6,1
2012,12,06,06,25,-3.16,1,-99999,99,-3.05,1,4.64,1,92.3,1,3.96,1,2.98,1,66.48,1,5.52,1,1023.4,1,12.55,1,97.67,1
2012,12,06,06,30,-3.41,1,-99999,99,-3.43,1,4.55,1,91.9,1,3.92,1,2.92,1,74.2,1,6.47,1,1023.5,1,12.5,1,96.74,1
2012,12,06,06,35,-3.15,1,-99999,99,-3.02,1,4.51,1,91.6,1,3.88,1,3.5,1,67.51,1,5.71,1,1023.5,1,12.54,1,95.81,1
2012,12,06,06,40,-3.3,1,-99999,99,-3.27,1,4.47,1,91.4,1,3.84,1,2.48,1,69.93,1,4.38,1,1023.6,1,12.54,1,94.89,1
2012,12,06,06,45,-3.3,1,-99999,99,-3.24,1,4.36,1,91,1,3.81,1,3.27,1,73.2,1,4.95,1,1023.7,1,12.54,1,93.98,1
2012,12,06,06,50,-3.09,1,-99999,99,-2.93,1,4.33,1,91,1,3.77,1,2.16,1,66.67,1,4.19,1,1023.7,1,12.54,1,93.07,1
2012,12,06,06,55,-2.29,1,-99999,99,-2.41,1,4.25,1,90.6,1,3.73,1,3.08,1,70,1,4.76,1,1023.8,1,12.54,1,92.17,1
2012,12,06,07,00,-0.8,1,-99999,99,-0.98,1,4.16,1,90.8,1,3.68,1,2.62,1,73.2,1,4.95,1,1023.8,1,12.54,1,91.27,1
