1999,11,10,1,35,-3.25,01,0.00,06,0.83,01,-3.13,01,19.38,01,50.32,01
1999,11,10,1,40,-3.17,01,0.00,06,0.75,01,-3.04,01,19.40,01,50.41,01
1999,11,10,1,45,-3.32,01,0.00,06,0.69,01,-3.12,01,19.29,01,50.56,01
1999,11,10,1,50,-3.46,01,0.00,06,0.64,01,-3.24,01,19.24,01,50.88,01
1999,11,10,1,55,-3.56,01,0.00,06,0.51,01,-3.29,01,19.18,01,51.09,01
1999,11,10,2,0,-3.82,01,0.00,06,0.33,01,-3.42,01,19.34,01,51.10,01
1999,11,10,2,5,-3.42,01,0.00,06,0.54,01,-3.01,01,19.20,01,51.23,01
1999,11,10,2,10,-2.75,01,0.00,06,0.81,01,-2.48,01,19.41,01,50.90,01
1999,11,10,2,15,-2.88,01,0.00,06,0.74,01,-2.47,01,19.48,01,50.64,01
1999,11,10,2,20,-3.27,01,0.00,06,0.39,01,-2.95,01,19.34,01,51.05,01
1999,11,10,2,25,-3.89,01,0.00,06,-0.03,01,-3.44,01,19.20,01,52.29,01
1999,11,10,2,30,-3.49,01,0.00,06,0.18,01,-3.19,01,19.05,01,52.25,01
1999,11,10,2,35,-3.45,01,0.00,06,0.11,01,-3.23,01,19.10,01,52.06,01
1999,11,10,2,40,-3.55,01,0.00,06,0.07,01,-3.44,01,18.94,01,52.24,01
1999,11,10,2,45,-3.49,01,0.00,06,0.26,01,-3.37,01,18.93,01,52.41,01
1999,11,10,2,50,-2.94,01,0.00,06,0.42,01,-2.92,01,18.69,01,52.32,01
1999,11,10,2,55,-3.16,01,0.00,06,0.18,01,-3.02,01,18.76,01,52.47,01
1999,11,10,3,0,-3.54,01,0.00,06,0.11,01,-3.44,01,18.48,01,52.96,01
1999,11,10,3,5,-3.35,01,0.00,06,0.19,01,-3.13,01,18.45,01,53.59,01
1999,11,10,3,10,-3.27,01,0.00,06,0.21,01,-3.06,01,18.34,01,54.58,01
1999,11,10,3,15,-2.78,01,0.00,06,0.53,01,-2.45,01,18.42,01,55.31,01
1999,11,10,3,20,-2.01,01,0.00,06,0.83,01,-1.76,01,18.45,01,55.79,01
1999,11,10,3,25,-1.89,01,0.00,06,0.76,01,-1.64,01,18.51,01,56.10,01
1999,11,10,3,30,-2.32,01,0.00,06,0.54,01,-2.21,01,18.53,01,56.39,01
1999,11,10,3,35,-2.31,01,0.00,06,0.66,01,-2.15,01,18.49,01,56.44,01
1999,11,10,3,40,-3.16,01,0.00,06,-0.48,01,-3.01,01,18.16,01,54.40,01
1999,11,10,3,45,-3.67,01,0.00,06,-0.42,01,-3.64,01,17.60,01,58.19,01
1999,11,10,3,50,-2.12,01,0.00,06,1.05,01,-1.90,01,18.28,01,58.57,01
1999,11,10,3,55,-1.73,01,0.00,06,1.31,01,-1.55,01,18.57,01,57.18,01
1999,11,10,4,0,-1.83,01,0.00,06,1.35,01,-1.66,01,18.76,01,56.70,01
1999,11,10,4,5,-2.25,01,0.00,06,0.96,01,-2.04,01,18.84,01,55.11,01
1999,11,10,4,10,-4.25,01,0.00,06,-0.31,01,-4.14,01,18.28,01,56.11,01
1999,11,10,4,15,-4.35,01,0.00,06,-0.32,01,-4.09,01,18.04,01,57.90,01
1999,11,10,4,20,-4.18,01,0.00,06,-0.29,01,-3.94,01,18.05,01,57.89,01
1999,11,10,4,25,-4.22,01,0.00,06,-0.33,01,-3.87,01,18.00,01,57.11,01
1999,11,10,4,30,-2.88,01,0.00,06,0.77,01,-2.63,01,17.86,01,58.94,01
1999,11,10,4,35,-1.25,01,0.00,06,1.97,01,-0.99,01,18.43,01,57.28,01
1999,11,10,4,40,-1.34,01,0.00,06,1.87,01,-1.13,01,18.91,01,55.96,01
1999,11,10,4,45,-2.34,01,0.00,06,1.15,01,-1.96,01,18.97,01,55.60,01
1999,11,10,4,50,-3.48,01,0.00,06,0.55,01,-3.17,01,18.86,01,56.12,01
1999,11,10,4,55,-3.33,01,0.00,06,0.41,01,-2.85,01,18.94,01,55.98,01
1999,11,10,5,0,-3.13,01,0.00,06,0.22,01,-2.81,01,19.05,01,55.43,01
1999,11,10,5,5,-2.97,01,0.00,06,0.26,01,-2.60,01,19.01,01,55.50,01
1999,11,10,5,10,-2.06,01,0.00,06,0.75,01,-1.65,01,19.10,01,55.05,01
1999,11,10,5,15,-1.81,01,0.00,06,0.77,01,-1.41,01,19.24,01,54.36,01
1999,11,10,5,20,-2.12,01,0.00,06,0.74,01,-1.84,01,19.31,01,54.12,01
1999,11,10,5,25,-2.06,01,0.00,06,0.68,01,-1.85,01,19.30,01,53.85,01
1999,11,10,5,30,-2.32,01,0.00,06,0.47,01,-2.08,01,19.33,01,54.03,01
1999,11,10,5,35,-2.81,01,0.00,06,0.20,01,-2.49,01,19.21,01,54.47,01
1999,11,10,5,40,-2.95,01,0.00,06,0.03,01,-2.62,01,19.10,01,54.91,01
1999,11,10,5,45,-3.08,01,0.00,06,-0.24,01,-2.93,01,18.94,01,55.41,01
1999,11,10,5,50,-3.08,01,0.00,06,-0.26,01,-2.74,01,18.71,01,55.78,01
1999,11,10,5,55,-2.94,01,0.00,06,-0.16,01,-2.55,01,18.77,01,55.87,01
1999,11,10,6,0,-2.83,01,0.00,06,-0.22,01,-2.48,01,18.70,01,55.90,01
1999,11,10,6,5,-2.59,01,0.00,06,-0.15,01,-2.30,01,18.73,01,55.67,01
1999,11,10,6,10,-2.93,01,0.00,06,-0.48,01,-2.81,01,18.68,01,55.61,01
1999,11,10,6,15,-2.72,01,0.00,06,-0.89,01,-2.62,01,18.18,01,56.84,01
1999,11,10,6,20,-1.06,01,0.00,06,-0.78,01,-0.81,01,18.01,01,57.75,01
1999,11,10,6,25,1.90,01,2.16,06,-0.39,01,2.16,01,18.05,01,57.86,01
1999,11,10,6,30,7.16,01,7.76,06,12.61,01,7.39,01,17.93,01,58.65,01
1999,11,10,6,35,13.72,01,14.86,06,51.19,01,12.48,01,17.65,01,59.93,01
1999,11,10,6,40,21.73,01,23.79,06,98.80,01,17.48,01,17.36,01,60.60,01
1999,11,10,6,45,31.66,01,34.78,06,148.20,01,22.71,01,17.01,01,61.30,01
1999,11,10,6,50,43.44,01,47.48,06,197.50,01,27.91,01,16.88,01,61.92,01
1999,11,10,6,55,56.50,01,61.47,06,245.70,01,32.79,01,17.11,01,61.49,01
1999,11,10,7,0,70.56,01,76.21,06,292.60,01,36.91,01,17.23,01,60.85,01
1999,11,10,7,5,85.31,01,91.55,06,334.70,01,40.73,01,17.52,01,60.30,01
1999,11,10,7,10,100.48,01,107.33,06,370.80,01,44.57,01,17.61,01,59.53,01
1999,11,10,7,15,115.92,03,123.75,06,407.60,03,47.70,03,17.62,01,59.25,01
1999,11,10,7,20,132.47,03,141.07,06,445.60,03,50.27,03,17.96,01,58.42,01
1999,11,10,7,25,149.59,03,158.66,06,479.10,03,52.87,03,18.20,01,57.66,01
1999,11,10,7,30,166.67,03,176.30,06,507.80,03,55.59,03,18.34,01,56.59,01
1999,11,10,7,35,185.06,03,194.83,06,537.00,03,58.20,03,18.86,01,54.87,01
1999,11,10,7,40,203.81,03,213.64,06,562.10,03,61.32,03,18.90,01,54.03,01
1999,11,10,7,45,221.25,03,231.23,06,583.30,03,63.61,03,19.10,01,53.26,01
1999,11,10,7,50,237.81,03,248.19,06,602.40,03,65.33,03,19.52,01,52.89,01
1999,11,10,7,55,254.63,03,264.87,06,617.20,03,67.65,03,19.40,01,51.52,01
1999,11,10,8,0,272.34,03,282.32,06,631.70,03,70.50,03,19.45,01,50.77,01
1999,11,10,8,5,290.94,03,300.42,06,647.30,03,73.30,03,19.48,01,50.15,01
1999,11,10,8,10,308.12,03,317.24,06,660.40,03,75.40,03,19.79,01,50.02,01
1999,11,10,8,15,325.46,03,333.78,06,671.60,03,77.70,03,19.70,01,48.83,01
1999,11,10,8,20,344.01,03,350.56,06,681.70,03,80.50,03,19.90,01,48.45,01
1999,11,10,8,25,362.49,03,368.05,06,693.20,03,83.30,03,20.13,01,47.08,01
1999,11,10,8,30,379.51,03,384.72,06,705.00,03,85.00,03,20.52,01,45.71,01
1999,11,10,8,35,396.73,03,402.12,06,717.00,03,87.20,03,20.91,01,43.25,01
1999,11,10,8,40,412.19,03,417.42,06,724.00,03,89.40,03,21.39,01,41.76,01
1999,11,10,8,45,427.85,03,433.29,06,734.00,03,90.80,03,21.69,01,40.48,01
1999,11,10,8,50,443.61,03,449.57,06,747.00,03,91.10,03,21.87,01,40.30,01
1999,11,10,8,55,458.53,03,465.67,06,760.00,03,91.10,03,22.33,01,39.12,01
1999,11,10,9,0,474.38,03,481.66,06,769.00,03,92.90,03,22.97,01,35.03,01
1999,11,10,9,5,490.75,03,497.38,06,780.00,03,93.40,03,23.45,01,33.55,01
1999,11,10,9,10,506.94,03,512.53,06,788.00,03,94.90,03,23.93,01,28.97,01
1999,11,10,9,15,525.36,03,529.36,06,799.00,03,96.50,03,24.34,01,25.26,01
1999,11,10,9,20,538.70,03,541.66,06,802.00,03,98.00,03,24.68,01,24.90,01
1999,11,10,9,25,551.84,03,553.42,06,804.00,03,99.70,03,24.81,01,24.61,01
1999,11,10,9,30,564.46,03,566.14,06,810.00,03,100.30,03,25.25,01,24.45,01
1999,11,10,9,35,578.30,03,579.33,06,816.00,03,101.50,03,25.42,01,23.94,01
1999,11,10,9,40,591.27,03,592.25,06,823.00,03,102.00,03,25.70,01,23.60,01
1999,11,10,9,45,603.02,03,603.51,06,827.00,03,102.80,03,25.88,01,23.08,01
1999,11,10,9,50,614.77,03,614.75,06,830.00,03,104.40,03,26.41,01,21.78,01
1999,11,10,9,55,625.61,03,625.10,06,831.00,03,106.60,03,26.69,01,21.33,01
1999,11,10,10,0,635.53,03,634.57,06,832.00,03,108.20,03,27.16,01,20.15,01
1999,11,10,10,5,645.87,03,644.53,06,835.00,03,109.30,03,27.35,01,20.04,01
1999,11,10,10,10,655.19,03,652.71,06,835.00,03,110.80,03,27.77,01,18.86,01
1999,11,10,10,15,665.53,03,662.94,06,840.00,03,111.40,03,28.21,01,18.34,01
1999,11,10,10,20,673.86,03,671.31,06,843.00,03,111.70,03,28.47,01,18.38,01
1999,11,10,10,25,681.18,03,677.90,06,843.00,03,112.50,03,28.64,01,18.29,01
1999,11,10,10,30,689.62,03,685.36,06,843.00,03,114.50,03,28.87,01,18.13,01
1999,11,10,10,35,698.78,03,694.09,06,843.00,03,118.10,03,29.06,01,17.89,01
1999,11,10,10,40,706.84,03,701.72,06,842.00,03,121.60,03,29.44,01,17.42,01
1999,11,10,10,45,709.58,03,704.49,06,825.00,03,131.70,03,29.82,01,17.15,01
1999,11,10,10,50,713.34,03,707.16,06,820.00,03,133.80,03,30.24,01,16.82,01
1999,11,10,10,55,721.14,03,716.05,06,835.00,03,128.40,03,30.51,01,16.83,01
1999,11,10,11,0,728.95,03,723.68,06,845.00,03,125.50,03,30.40,01,16.93,01
1999,11,10,11,5,733.76,03,727.86,06,847.00,03,125.10,03,30.33,01,16.90,01
1999,11,10,11,10,738.60,03,733.46,06,852.00,03,124.30,03,30.45,01,16.99,01
1999,11,10,11,15,742.45,03,737.04,06,856.00,03,122.50,03,30.62,01,16.84,01
1999,11,10,11,20,746.32,03,740.61,06,861.00,03,120.30,03,30.25,01,17.14,01
1999,11,10,11,25,750.21,03,744.95,06,866.00,03,119.20,03,30.47,01,17.15,01
1999,11,10,11,30,754.12,03,748.89,06,872.00,03,117.30,03,30.42,01,17.31,01
1999,11,10,11,35,753.05,03,748.59,06,870.00,03,117.30,03,30.64,01,17.30,01
1999,11,10,11,40,756.00,03,751.12,06,871.00,03,118.30,03,30.72,01,17.51,01
1999,11,10,11,45,754.97,03,751.40,06,869.00,03,119.60,03,31.02,01,17.47,01
1999,11,10,11,50,751.96,03,747.34,06,860.00,03,122.00,03,31.30,01,17.58,01
1999,11,10,11,55,750.97,03,747.00,06,857.00,03,124.10,03,31.33,01,17.65,01
1999,11,10,12,0,749.01,03,743.67,06,849.00,03,127.20,03,31.83,01,17.25,01
1999,11,10,12,5,751.08,03,745.99,06,856.00,03,125.40,03,32.03,01,17.26,01
1999,11,10,12,10,743.14,03,738.37,06,847.00,03,125.60,03,32.34,01,17.49,01
1999,11,10,12,15,742.25,03,736.39,06,850.00,03,123.10,03,32.17,01,17.81,01
1999,11,10,12,20,742.38,03,736.25,06,858.00,03,119.20,03,32.18,01,17.93,01
1999,11,10,12,25,741.53,03,735.26,06,861.00,03,118.40,03,32.19,01,17.93,01
1999,11,10,12,30,737.69,03,730.41,06,858.00,03,118.40,03,32.56,01,17.76,01
1999,11,10,12,35,733.87,03,727.28,06,860.00,03,116.90,03,32.55,01,17.97,01
1999,11,10,12,40,728.06,03,721.07,06,858.00,03,115.50,03,32.68,01,18.02,01
1999,11,10,12,45,721.26,03,713.64,06,854.00,03,114.60,03,32.83,01,18.10,01
1999,11,10,12,50,715.48,03,707.29,06,854.00,03,112.30,03,32.95,01,18.20,01
1999,11,10,12,55,706.70,03,697.66,06,847.00,03,111.90,03,32.94,01,18.07,01
1999,11,10,13,0,703.36,03,693.76,06,849.00,03,111.30,03,33.03,01,18.24,01
1999,11,10,13,5,700.04,03,690.18,06,852.00,03,110.70,03,33.18,01,18.35,01
1999,11,10,13,10,693.31,03,683.90,06,853.00,03,109.10,03,33.27,01,18.05,01
1999,11,10,13,15,685.08,03,674.89,06,847.00,03,109.80,03,33.12,01,18.13,01
1999,11,10,13,20,675.65,03,664.70,06,840.00,03,110.20,03,33.16,01,18.24,01
1999,11,10,13,25,664.51,03,654.28,06,833.00,03,110.60,03,33.62,01,18.07,01
1999,11,10,13,30,652.00,03,639.54,06,821.00,03,110.10,03,33.58,01,18.16,01
1999,11,10,13,35,640.15,03,628.37,06,814.00,03,110.10,03,33.44,01,18.09,01
1999,11,10,13,40,636.98,03,625.68,06,823.00,03,108.70,03,33.76,01,17.66,01
1999,11,10,13,45,627.26,03,616.12,06,821.00,03,107.70,03,33.46,01,17.81,01
1999,11,10,13,50,616.33,03,604.47,06,816.00,03,106.70,03,33.50,01,17.97,01
1999,11,10,13,55,601.55,03,590.14,06,805.00,03,106.80,03,33.52,01,18.00,01
1999,11,10,14,0,594.45,03,583.56,06,812.00,03,104.10,03,33.29,01,18.20,01
1999,11,10,14,5,580.37,03,569.90,06,807.00,03,101.70,03,33.53,01,18.16,01
1999,11,10,14,10,568.20,03,558.07,06,802.00,03,101.30,03,33.56,01,18.13,01
1999,11,10,14,15,546.83,03,537.71,06,782.00,03,100.90,03,33.47,01,18.34,01
1999,11,10,14,20,538.33,03,529.42,06,785.00,03,99.80,03,33.49,01,18.47,01
1999,11,10,14,25,522.61,03,513.91,06,771.00,03,100.90,03,33.73,01,18.29,01
1999,11,10,14,30,510.19,03,501.70,06,762.00,03,102.60,03,33.39,01,18.45,01
1999,11,10,14,35,501.39,03,492.85,06,760.00,03,104.10,03,33.55,01,18.35,01
1999,11,10,14,40,489.07,03,480.53,06,753.00,03,104.80,03,33.55,01,18.30,01
1999,11,10,14,45,479.55,03,470.68,06,752.00,03,105.10,03,33.48,01,18.45,01
1999,11,10,14,50,444.43,03,435.90,06,704.00,03,102.90,03,33.46,01,18.27,01
1999,11,10,14,55,430.44,03,421.16,06,692.70,03,102.80,03,33.42,01,18.19,01
1999,11,10,15,0,421.52,03,411.91,06,699.50,03,100.00,03,33.59,01,17.98,01
1999,11,10,15,5,396.94,03,387.45,06,678.70,03,94.30,03,33.67,01,18.10,01
1999,11,10,15,10,385.01,03,375.36,06,688.20,03,87.90,03,33.50,01,18.15,01
1999,11,10,15,15,376.71,03,367.16,06,704.00,03,83.30,03,33.50,01,18.06,01
1999,11,10,15,20,354.80,03,345.84,06,681.50,03,81.10,03,33.51,01,16.82,01
1999,11,10,15,25,336.66,03,328.38,06,666.10,03,79.60,03,33.91,01,16.82,01
1999,11,10,15,30,324.06,03,316.61,06,661.00,03,79.80,03,33.75,01,17.07,01
1999,11,10,15,35,306.92,03,299.92,06,642.40,03,79.70,03,33.22,01,17.23,01
1999,11,10,15,40,284.15,03,277.84,06,607.20,03,79.20,03,33.64,01,16.89,01
1999,11,10,15,45,270.57,03,264.05,06,592.60,03,79.60,03,33.42,01,17.11,01
1999,11,10,15,50,254.52,03,248.24,06,572.00,03,79.40,03,33.37,01,17.51,01
1999,11,10,15,55,236.73,03,231.41,06,547.20,03,78.80,03,33.42,01,17.41,01
1999,11,10,16,0,222.93,03,217.76,06,536.40,03,77.00,03,33.47,01,17.05,01
1999,11,10,16,5,202.90,03,198.44,06,508.80,03,73.40,03,33.27,01,17.13,01
1999,11,10,16,10,150.34,03,147.38,06,364.60,03,63.90,03,32.96,01,17.23,01
1999,11,10,16,15,156.23,03,154.08,06,446.80,03,59.37,03,32.93,01,17.55,01
1999,11,10,16,20,139.63,03,137.12,06,417.10,03,55.85,03,33.06,01,17.75,01
1999,11,10,16,25,117.19,03,114.16,06,361.80,03,49.90,03,32.83,01,18.08,01
1999,11,10,16,30,100.67,01,97.92,06,341.10,01,43.27,01,32.95,01,18.13,01
1999,11,10,16,35,92.32,01,89.26,06,333.80,01,41.61,01,32.70,01,18.04,01
1999,11,10,16,40,77.40,01,73.62,06,281.30,01,38.41,01,32.70,01,18.19,01
1999,11,10,16,45,63.03,01,55.31,06,187.10,01,35.19,01,32.70,01,18.30,01
1999,11,10,16,50,48.93,01,47.02,06,186.70,01,30.23,01,32.31,01,18.48,01
1999,11,10,16,55,36.41,01,29.86,06,56.60,01,25.77,01,32.29,01,16.56,01
1999,11,10,17,0,25.65,01,24.35,06,68.13,01,20.62,01,32.10,01,16.10,01
1999,11,10,17,5,14.01,01,13.72,06,8.81,01,13.39,01,32.02,01,16.49,01
1999,11,10,17,10,6.48,01,6.89,06,7.92,01,6.73,01,31.60,01,17.09,01
1999,11,10,17,15,1.16,01,1.59,06,-0.46,01,1.59,01,31.49,01,17.63,01
1999,11,10,17,20,-1.38,01,0.00,06,-1.51,01,-0.61,01,31.24,01,18.01,01
1999,11,10,17,25,-4.29,01,0.00,06,-1.53,01,-3.58,01,31.05,01,18.13,01
1999,11,10,17,30,-5.49,01,0.00,06,-1.51,01,-4.87,01,30.93,01,18.38,01
1999,11,10,17,35,-5.49,01,0.00,06,-1.22,01,-4.96,01,30.77,01,18.44,01
1999,11,10,17,40,-6.25,01,0.00,06,-1.40,01,-5.56,01,30.43,01,18.76,01
1999,11,10,17,45,-7.10,01,0.00,06,-1.56,01,-6.18,01,30.11,01,19.09,01
1999,11,10,17,50,-6.59,01,0.00,06,-1.33,01,-5.75,01,29.95,01,19.52,01
1999,11,10,17,55,-6.89,01,0.00,06,-1.56,01,-5.75,01,29.61,01,19.93,01
1999,11,10,18,0,-7.02,01,0.00,06,-1.54,01,-5.81,01,29.23,01,20.48,01
1999,11,10,18,5,-7.03,01,0.00,06,-1.39,01,-5.75,01,29.21,01,20.59,01
1999,11,10,18,10,-6.09,01,0.00,06,-0.69,01,-5.16,01,29.17,01,20.31,01
1999,11,10,18,15,-5.71,01,0.00,06,-0.81,01,-5.00,01,29.28,01,20.32,01
1999,11,10,18,20,-6.30,01,0.00,06,-1.05,01,-5.34,01,28.85,01,20.91,01
1999,11,10,18,25,-6.07,01,0.00,06,-0.85,01,-4.94,01,28.55,01,21.24,01
1999,11,10,18,30,-5.48,01,0.00,06,-0.58,01,-4.45,01,28.54,01,21.15,01
1999,11,10,18,35,-5.42,01,0.00,06,-0.60,01,-4.46,01,28.41,01,21.23,01
1999,11,10,18,40,-4.87,01,0.00,06,-0.05,01,-3.82,01,28.45,01,21.19,01
1999,11,10,18,45,-3.69,01,0.00,06,0.68,01,-2.80,01,28.65,01,20.62,01
1999,11,10,18,50,-3.02,01,0.00,06,1.17,01,-2.33,01,28.87,01,20.32,01
1999,11,10,18,55,-3.94,01,0.00,06,0.42,01,-2.86,01,28.83,01,20.47,01
1999,11,10,19,0,-4.97,01,0.00,06,-0.06,01,-3.87,01,28.45,01,21.12,01
1999,11,10,19,5,-5.16,01,0.00,06,-0.18,01,-4.34,01,28.18,01,20.91,01
1999,11,10,19,10,-4.77,01,0.00,06,-0.05,01,-3.73,01,28.27,01,20.67,01
1999,11,10,19,15,-4.81,01,0.00,06,-0.09,01,-3.94,01,28.17,01,20.80,01
1999,11,10,19,20,-4.89,01,0.00,06,-0.35,01,-4.35,01,28.00,01,20.96,01
1999,11,10,19,25,-4.57,01,0.00,06,-0.18,01,-3.76,01,27.85,01,20.86,01
1999,11,10,19,30,-3.73,01,0.00,06,0.22,01,-3.03,01,27.80,01,20.59,01
1999,11,10,19,35,-3.58,01,0.00,06,0.26,01,-3.03,01,27.77,01,20.54,01
1999,11,10,19,40,-4.10,01,0.00,06,0.30,01,-3.46,01,27.82,01,20.56,01
1999,11,10,19,45,-4.35,01,0.00,06,0.26,01,-3.73,01,27.74,01,20.61,01
1999,11,10,19,50,-4.96,01,0.00,06,-0.34,01,-4.39,01,27.44,01,21.13,01
1999,11,10,19,55,-5.82,01,0.00,06,-0.81,01,-5.37,01,26.98,01,21.79,01
1999,11,10,20,0,-6.32,01,0.00,06,-0.94,01,-5.55,01,26.67,01,22.28,01
1999,11,10,20,5,-6.55,01,0.00,06,-1.26,01,-5.88,01,26.31,01,23.51,01
1999,11,10,20,10,-6.77,01,0.00,06,-1.24,01,-5.93,01,25.92,01,24.28,01
1999,11,10,20,15,-6.29,01,0.00,06,-1.17,01,-5.40,01,25.75,01,24.56,01
1999,11,10,20,20,-5.63,01,0.00,06,-0.98,01,-4.88,01,25.64,01,24.67,01
1999,11,10,20,25,-5.35,01,0.00,06,-0.75,01,-4.31,01,25.53,01,24.78,01
1999,11,10,20,30,-4.76,01,0.00,06,-0.28,01,-3.56,01,25.59,01,24.73,01
1999,11,10,20,35,-4.71,01,0.00,06,-0.20,01,-3.39,01,25.45,01,24.79,01
1999,11,10,20,40,-4.21,01,0.00,06,0.24,01,-3.23,01,25.39,01,24.99,01
1999,11,10,20,45,-3.31,01,0.00,06,1.30,01,-2.34,01,25.68,01,24.55,01
1999,11,10,20,50,-2.63,01,0.00,06,1.58,01,-1.58,01,26.23,01,23.95,01
1999,11,10,20,55,-3.97,01,0.00,06,0.53,01,-3.21,01,25.74,01,24.47,01
1999,11,10,21,0,-4.25,01,0.00,06,0.20,01,-3.69,01,25.33,01,25.20,01
1999,11,10,21,5,-4.30,01,0.00,06,-0.12,01,-3.89,01,25.10,01,25.77,01
1999,11,10,21,10,-4.57,01,0.00,06,-0.29,01,-4.30,01,24.83,01,26.11,01
1999,11,10,21,15,-4.89,01,0.00,06,-0.37,01,-4.06,01,24.59,01,26.61,01
1999,11,10,21,20,-4.74,01,0.00,06,-0.22,01,-3.38,01,24.45,01,27.05,01
1999,11,10,21,25,-4.82,01,0.00,06,-0.26,01,-3.60,01,24.30,01,27.50,01
1999,11,10,21,30,-4.46,01,0.00,06,0.01,01,-3.52,01,24.29,01,27.85,01
1999,11,10,21,35,-4.26,01,0.00,06,0.13,01,-3.42,01,24.10,01,28.11,01
1999,11,10,21,40,-3.44,01,0.00,06,0.61,01,-2.56,01,24.16,01,28.33,01
1999,11,10,21,45,-3.36,01,0.00,06,0.18,01,-2.60,01,23.88,01,29.01,01
1999,11,10,21,50,-3.79,01,0.00,06,0.24,01,-3.08,01,23.80,01,29.29,01
1999,11,10,21,55,-4.27,01,0.00,06,0.16,01,-3.74,01,23.75,01,29.89,01
1999,11,10,22,0,-3.58,01,0.00,06,0.64,01,-2.77,01,23.78,01,29.85,01
1999,11,10,22,5,-3.25,01,0.00,06,0.39,01,-2.50,01,23.74,01,30.69,01
1999,11,10,22,10,-4.16,01,0.00,06,-0.14,01,-3.57,01,23.13,01,31.48,01
1999,11,10,22,15,-3.82,01,0.00,06,0.03,01,-3.10,01,23.20,01,30.99,01
1999,11,10,22,20,-3.33,01,0.00,06,0.92,01,-2.49,01,23.26,01,29.73,01
1999,11,10,22,25,-2.60,01,0.00,06,1.23,01,-1.65,01,23.58,01,29.04,01
1999,11,10,22,30,-2.75,01,0.00,06,0.99,01,-1.96,01,23.50,01,29.41,01
1999,11,10,22,35,-3.25,01,0.00,06,0.54,01,-2.48,01,23.42,01,29.90,01
1999,11,10,22,40,-3.58,01,0.00,06,0.45,01,-2.77,01,23.26,01,30.55,01
1999,11,10,22,45,-4.42,01,0.00,06,-0.18,01,-3.65,01,22.89,01,31.08,01
1999,11,10,22,50,-4.54,01,0.00,06,-0.33,01,-3.94,01,22.55,01,32.17,01
1999,11,10,22,55,-3.68,01,0.00,06,0.27,01,-3.04,01,22.68,01,33.06,01
1999,11,10,23,0,-2.21,01,0.00,06,1.32,01,-1.68,01,23.19,01,33.68,01
1999,11,10,23,5,-2.68,01,0.00,06,1.46,01,-1.86,01,23.37,01,34.00,01
1999,11,10,23,10,-2.77,01,0.00,06,1.28,01,-1.99,01,23.35,01,34.41,01
1999,11,10,23,15,-2.85,01,0.00,06,0.92,01,-2.18,01,23.20,01,34.71,01
1999,11,10,23,20,-3.17,01,0.00,06,0.71,01,-2.43,01,22.98,01,35.63,01
1999,11,10,23,25,-3.86,01,0.00,06,0.37,01,-2.88,01,22.91,01,36.02,01
1999,11,10,23,30,-3.25,01,0.00,06,0.61,01,-2.65,01,23.00,01,35.98,01
1999,11,10,23,35,-3.78,01,0.00,06,0.09,01,-3.01,01,22.68,01,36.47,01
1999,11,10,23,40,-4.64,01,0.00,06,-0.47,01,-4.01,01,22.04,01,37.52,01
1999,11,10,23,45,-4.13,01,0.00,06,-0.03,01,-3.48,01,21.99,01,38.11,01
1999,11,10,23,50,-2.09,01,0.00,06,1.61,01,-1.33,01,22.78,01,37.45,01
1999,11,10,23,55,-1.58,01,0.00,06,1.81,01,-0.72,01,23.14,01,36.86,01
1999,11,11,0,0,-2.52,01,0.00,06,1.05,01,-1.85,01,22.88,01,37.53,01
1999,11,11,0,5,-2.93,01,0.00,06,0.83,01,-2.36,01,22.73,01,38.01,01
1999,11,11,0,10,-2.75,01,0.00,06,0.62,01,-2.15,01,22.56,01,38.46,01
1999,11,11,0,15,-2.93,01,0.00,06,0.56,01,-2.56,01,22.54,01,38.81,01
1999,11,11,0,20,-3.09,01,0.00,06,0.42,01,-2.65,01,22.38,01,39.20,01
1999,11,11,0,25,-2.70,01,0.00,06,0.71,01,-2.06,01,22.40,01,39.01,01
1999,11,11,0,30,-2.57,01,0.00,06,0.83,01,-2.15,01,22.41,01,38.94,01
1999,11,11,0,35,-2.25,01,0.00,06,1.07,01,-1.77,01,22.57,01,38.64,01
1999,11,11,0,40,-2.97,01,0.00,06,0.75,01,-2.50,01,22.54,01,38.74,01
1999,11,11,0,45,-3.05,01,0.00,06,0.68,01,-2.67,01,22.41,01,38.91,01
1999,11,11,0,50,-2.85,01,0.00,06,0.62,01,-2.43,01,22.35,01,39.08,01
1999,11,11,0,55,-3.11,01,0.00,06,0.39,01,-2.68,01,22.19,01,39.51,01
1999,11,11,1,0,-2.99,01,0.00,06,0.47,01,-2.63,01,22.11,01,39.70,01
1999,11,11,1,5,-3.08,01,0.00,06,0.30,01,-2.69,01,22.06,01,39.94,01
1999,11,11,1,10,-3.12,01,0.00,06,0.37,01,-2.73,01,21.92,01,40.22,01
1999,11,11,1,15,-3.11,01,0.00,06,0.39,01,-2.72,01,21.81,01,40.39,01
1999,11,11,1,20,-3.14,01,0.00,06,0.23,01,-2.76,01,21.73,01,40.70,01
1999,11,11,1,25,-3.72,01,0.00,06,0.20,01,-3.26,01,21.63,01,41.01,01
1999,11,11,1,30,-3.60,01,0.00,06,0.28,01,-3.07,01,21.57,01,40.99,01
1999,11,11,1,35,-4.00,01,0.00,06,0.18,01,-3.59,01,21.44,01,40.86,01
