2001,10,12,2,5,-5.45,01,0.00,06,-0.83,01,-5.87,01,21.68,01,28.59,01
2001,10,12,2,10,-4.70,01,0.00,06,-0.06,01,-5.26,01,21.87,01,28.51,01
2001,10,12,2,15,-5.40,01,0.00,06,-0.25,01,-5.69,01,21.92,01,28.17,01
2001,10,12,2,20,-4.70,01,0.00,06,0.28,01,-4.52,01,21.84,01,28.67,01
2001,10,12,2,25,-3.93,01,0.00,06,0.94,01,-4.25,01,22.27,01,28.25,01
2001,10,12,2,30,-3.83,01,0.00,06,1.12,01,-4.27,01,22.64,01,27.73,01
2001,10,12,2,35,-4.25,01,0.00,06,0.76,01,-4.95,01,22.69,01,27.62,01
2001,10,12,2,40,-4.56,01,0.00,06,0.10,01,-5.20,01,22.57,01,27.61,01
2001,10,12,2,45,-4.90,01,0.00,06,-0.62,01,-5.43,01,22.21,01,27.72,01
2001,10,12,2,50,-5.58,01,0.00,06,-1.53,01,-6.04,01,21.64,01,28.14,01
2001,10,12,2,55,-6.10,01,0.00,06,-1.47,01,-6.13,01,21.31,01,29.15,01
2001,10,12,3,0,-6.05,01,0.00,06,-0.87,01,-6.08,01,21.33,01,29.07,01
2001,10,12,3,5,-5.37,01,0.00,06,-1.43,01,-5.14,01,21.21,01,28.75,01
2001,10,12,3,10,-6.25,01,0.00,06,-1.61,01,-6.19,01,20.95,01,29.27,01
2001,10,12,3,15,-6.42,01,0.00,06,-1.68,01,-6.38,01,20.84,01,29.23,01
2001,10,12,3,20,-6.45,01,0.00,06,-1.46,01,-6.37,01,20.72,01,29.42,01
2001,10,12,3,25,-5.83,01,0.00,06,-1.53,01,-6.20,01,20.72,01,29.23,01
2001,10,12,3,30,-5.27,01,0.00,06,-0.68,01,-5.30,01,20.81,01,29.27,01
2001,10,12,3,35,-5.29,01,0.00,06,-0.68,01,-5.00,01,20.87,01,29.16,01
2001,10,12,3,40,-5.15,01,0.00,06,-0.29,01,-5.04,01,20.96,01,29.09,01
2001,10,12,3,45,-3.89,01,0.00,06,0.53,01,-4.18,01,21.42,01,28.11,01
2001,10,12,3,50,-3.59,01,0.00,06,0.99,01,-3.88,01,21.64,01,27.37,01
2001,10,12,3,55,-3.70,01,0.00,06,0.75,01,-3.89,01,21.70,01,27.12,01
2001,10,12,4,0,-4.62,01,0.00,06,-0.12,01,-5.06,01,21.51,01,27.35,01
2001,10,12,4,5,-4.33,01,0.00,06,0.54,01,-4.80,01,21.51,01,26.87,01
2001,10,12,4,10,-3.89,01,0.00,06,0.55,01,-4.26,01,21.67,01,26.23,01
2001,10,12,4,15,-4.14,01,0.00,06,0.56,01,-4.71,01,21.72,01,25.67,01
2001,10,12,4,20,-3.91,01,0.00,06,0.74,01,-4.13,01,21.83,01,24.76,01
2001,10,12,4,25,-4.23,01,0.00,06,0.38,01,-4.52,01,21.83,01,24.31,01
2001,10,12,4,30,-4.01,01,0.00,06,0.57,01,-4.25,01,21.82,01,23.90,01
2001,10,12,4,35,-4.07,01,0.00,06,0.30,01,-4.42,01,21.72,01,23.83,01
2001,10,12,4,40,-4.64,01,0.00,06,-0.44,01,-5.00,01,21.50,01,24.07,01
2001,10,12,4,45,-5.20,01,0.00,06,-0.64,01,-5.50,01,21.35,01,24.09,01
2001,10,12,4,50,-5.23,01,0.00,06,-0.77,01,-5.53,01,21.31,01,24.11,01
2001,10,12,4,55,-5.03,01,0.00,06,-0.49,01,-5.20,01,21.27,01,24.28,01
2001,10,12,5,0,-4.67,01,0.00,06,-0.36,01,-4.90,01,21.22,01,24.41,01
2001,10,12,5,5,-5.15,01,0.00,06,-1.17,01,-5.26,01,20.96,01,24.84,01
2001,10,12,5,10,-5.76,01,0.00,06,-1.91,01,-5.71,01,20.56,01,25.41,01
2001,10,12,5,15,-5.72,01,0.00,06,-2.07,01,-5.58,01,20.24,01,25.86,01
2001,10,12,5,20,-5.76,01,0.00,06,-2.13,01,-5.78,01,20.00,01,26.24,01
2001,10,12,5,25,-5.69,01,0.00,06,-1.86,01,-5.72,01,19.93,01,26.45,01
2001,10,12,5,30,-5.68,01,0.00,06,-1.51,01,-5.52,01,19.88,01,26.63,01
2001,10,12,5,35,-5.52,01,0.00,06,-1.86,01,-5.51,01,19.69,01,26.84,01
2001,10,12,5,40,-5.50,01,0.00,06,-1.98,01,-5.50,01,19.43,01,27.20,01
2001,10,12,5,45,-4.72,01,0.00,06,-1.59,01,-4.64,01,19.35,01,27.38,01
2001,10,12,5,50,-3.18,01,0.00,06,-1.09,01,-3.11,01,19.35,01,27.53,01
2001,10,12,5,55,-0.79,01,0.00,06,-0.68,01,-0.74,01,19.36,01,27.59,01
2001,10,12,6,0,2.69,01,2.89,06,0.80,01,2.88,01,19.47,01,27.62,01
2001,10,12,6,5,7.45,01,8.18,06,11.33,01,7.82,01,19.64,01,27.62,01
2001,10,12,6,10,14.12,01,16.20,06,32.21,01,14.61,01,19.85,01,27.62,01
2001,10,12,6,15,22.49,01,26.37,06,60.68,01,22.28,01,19.94,01,27.72,01
2001,10,12,6,20,34.93,01,42.83,06,89.70,01,35.15,01,20.05,01,27.81,01
2001,10,12,6,25,48.43,01,63.76,06,147.20,01,48.46,01,20.13,01,27.87,01
2001,10,12,6,30,62.71,01,85.47,06,189.80,01,62.26,01,20.19,01,27.99,01
2001,10,12,6,35,79.79,01,109.08,06,225.30,01,77.40,01,20.36,01,28.09,01
2001,10,12,6,40,98.20,01,134.72,06,256.90,01,93.90,01,20.60,01,28.10,01
2001,10,12,6,45,116.56,01,160.25,06,281.50,01,110.40,01,20.78,01,27.95,01
2001,10,12,6,50,134.45,74,186.27,06,303.60,75,127.00,75,20.90,01,27.86,01
2001,10,12,6,55,153.18,78,213.99,06,326.80,79,144.30,79,21.02,01,27.81,01
2001,10,12,7,0,172.49,82,242.71,06,348.70,83,162.10,83,21.01,01,27.90,01
2001,10,12,7,5,192.24,90,269.39,06,367.10,91,178.00,91,21.00,01,28.00,01
2001,10,12,7,10,213.13,31,186.71,06,382.60,30,84.70,30,21.19,01,27.67,01
2001,10,12,7,15,233.22,43,198.20,06,400.20,42,84.50,42,21.10,01,27.48,01
2001,10,12,7,20,252.86,43,212.48,06,422.20,42,85.20,42,21.15,01,27.13,01
2001,10,12,7,25,273.57,43,227.90,06,440.60,42,87.50,42,21.45,01,26.36,01
2001,10,12,7,30,293.58,47,243.22,06,454.40,46,90.70,46,21.83,01,25.63,01
2001,10,12,7,35,314.27,51,259.44,06,465.10,50,95.50,50,22.14,01,25.05,01
2001,10,12,7,40,335.40,51,275.39,06,478.70,50,98.70,50,22.35,01,24.61,01
2001,10,12,7,45,356.88,55,289.51,06,493.90,54,99.10,54,22.62,01,23.83,01
2001,10,12,7,50,378.04,55,304.07,06,506.20,54,100.70,54,22.88,01,22.98,01
2001,10,12,7,55,397.61,63,318.35,06,513.80,62,103.70,62,23.05,01,22.23,01
2001,10,12,8,0,415.63,59,332.55,06,519.80,58,107.20,58,23.27,01,21.35,01
2001,10,12,8,5,433.68,59,347.16,06,532.10,58,108.20,58,23.58,01,20.60,01
2001,10,12,8,10,452.53,59,361.81,06,545.70,58,108.40,58,23.79,01,19.91,01
2001,10,12,8,15,470.85,63,375.72,06,555.70,62,109.30,62,24.04,01,19.29,01
2001,10,12,8,20,489.08,59,388.72,06,560.70,58,111.60,58,24.45,01,18.76,01
2001,10,12,8,25,507.77,63,402.77,06,567.20,62,114.20,62,24.79,01,18.32,01
2001,10,12,8,30,525.42,63,416.45,06,577.50,62,114.40,62,25.04,01,18.15,01
2001,10,12,8,35,543.20,63,430.96,06,590.60,62,113.80,62,25.51,01,17.75,01
2001,10,12,8,40,560.82,63,443.76,06,597.50,62,114.70,62,25.81,01,17.48,01
2001,10,12,8,45,576.31,67,453.81,06,596.50,66,117.30,66,26.25,01,17.17,01
2001,10,12,8,50,592.98,67,466.53,06,601.00,66,119.60,66,26.52,01,16.90,01
2001,10,12,8,55,609.69,63,481.25,06,612.90,62,119.60,62,27.02,01,16.54,01
2001,10,12,9,0,624.72,67,493.02,06,621.20,66,118.70,66,27.31,01,16.38,01
2001,10,12,9,5,639.59,67,503.46,06,624.90,66,119.30,66,27.79,01,16.06,01
2001,10,12,9,10,654.73,67,512.00,06,625.90,66,119.80,66,28.18,01,15.79,01
2001,10,12,9,15,669.32,67,524.24,06,632.50,66,120.60,66,28.64,01,15.41,01
2001,10,12,9,20,683.17,63,537.52,06,642.50,62,120.30,62,29.03,01,15.07,01
2001,10,12,9,25,695.59,67,547.55,06,647.10,66,120.30,66,29.29,01,14.79,01
2001,10,12,9,30,708.60,71,555.69,06,646.70,70,121.90,70,29.68,01,14.39,01
2001,10,12,9,35,721.10,71,563.12,06,647.20,70,122.40,70,30.20,01,13.96,01
2001,10,12,9,40,734.28,67,575.44,06,655.40,66,122.70,66,30.88,01,13.49,01
2001,10,12,9,45,745.44,67,586.57,06,662.00,66,123.00,66,31.14,01,13.30,01
2001,10,12,9,50,756.60,67,593.77,06,663.10,66,123.40,66,31.28,01,13.18,01
2001,10,12,9,55,768.76,67,598.72,06,662.20,66,123.20,66,31.63,01,12.91,01
2001,10,12,10,0,778.90,75,603.33,06,660.50,74,123.50,74,31.86,01,12.78,01
2001,10,12,10,5,787.05,71,611.94,06,664.90,70,123.60,70,32.02,01,12.75,01
2001,10,12,10,10,797.21,71,623.09,06,673.50,70,123.30,70,32.47,01,12.66,01
2001,10,12,10,15,804.38,71,629.56,06,675.50,70,123.40,70,32.61,01,12.61,01
2001,10,12,10,20,811.57,71,629.85,06,669.10,70,123.90,70,32.64,01,12.67,01
2001,10,12,10,25,819.78,71,634.88,06,669.90,70,124.00,70,32.70,01,12.63,01
2001,10,12,10,30,829.02,71,645.60,06,677.00,70,125.20,70,33.06,01,12.40,01
2001,10,12,10,35,836.29,67,654.20,06,682.50,66,125.70,66,33.35,01,12.17,01
2001,10,12,10,40,843.58,67,657.34,06,681.40,66,126.10,66,33.39,01,12.01,01
2001,10,12,10,45,849.92,71,657.69,06,675.70,70,127.60,70,33.65,01,11.83,01
2001,10,12,10,50,855.29,71,661.55,06,676.00,70,128.20,70,33.97,01,11.70,01
2001,10,12,10,55,859.71,67,668.61,06,681.30,66,128.30,66,33.99,01,11.66,01
2001,10,12,11,0,865.18,67,675.51,06,685.70,66,129.20,66,34.42,01,11.35,01
2001,10,12,11,5,867.71,67,675.57,06,682.00,66,130.00,66,34.69,01,11.32,01
2001,10,12,11,10,869.29,71,670.93,06,673.80,70,130.00,70,34.44,01,11.37,01
2001,10,12,11,15,871.93,71,675.02,06,676.60,70,130.20,70,34.64,01,11.44,01
2001,10,12,11,20,874.62,67,681.89,06,682.80,66,130.70,66,34.92,01,11.33,01
2001,10,12,11,25,876.37,67,685.50,06,684.80,66,131.60,66,35.05,01,11.30,01
2001,10,12,11,30,879.18,71,682.40,06,677.00,70,134.00,70,35.21,01,11.15,01
2001,10,12,11,35,881.05,91,613.36,06,591.70,90,133.60,90,35.19,01,11.22,01
2001,10,12,11,40,883.97,91,607.46,06,584.40,90,133.40,90,35.21,01,11.12,01
2001,10,12,11,45,881.00,91,610.55,06,588.00,90,133.60,90,35.19,01,11.08,01
2001,10,12,11,50,881.07,91,616.51,06,594.70,90,134.40,90,35.75,01,10.80,01
2001,10,12,11,55,880.21,91,609.12,06,586.60,90,134.10,90,35.63,01,10.71,01
2001,10,12,12,0,882.39,91,604.58,06,582.80,90,133.40,90,35.55,01,10.71,01
2001,10,12,12,5,878.66,91,616.73,06,580.50,90,148.40,90,35.75,01,10.46,01
2001,10,12,12,10,875.99,91,607.20,06,585.60,90,136.00,90,35.85,01,10.43,01
2001,10,12,12,15,875.36,91,609.72,06,591.10,90,135.60,90,35.85,01,10.22,01
2001,10,12,12,20,863.84,91,597.27,06,577.70,90,135.60,90,35.83,01,10.42,01
2001,10,12,12,25,861.32,91,590.17,06,570.70,90,136.00,90,35.92,01,10.22,01
2001,10,12,12,30,864.84,91,593.05,06,578.70,90,134.70,90,35.77,01,10.28,01
2001,10,12,12,35,854.45,91,592.65,06,581.50,90,134.50,90,35.82,01,10.24,01
2001,10,12,12,40,846.09,91,587.77,06,576.00,90,136.60,90,35.98,01,10.10,01
2001,10,12,12,45,841.76,91,579.07,06,571.20,90,134.50,90,35.91,01,10.12,01
2001,10,12,12,50,836.47,91,570.53,06,564.00,90,134.60,90,36.17,01,9.92,01
2001,10,12,12,55,831.22,91,568.08,06,567.00,90,133.10,90,36.10,01,9.88,01
2001,10,12,13,0,825.99,91,569.59,06,572.80,90,133.70,90,36.18,01,9.65,01
2001,10,12,13,5,815.79,91,562.71,06,567.60,90,134.50,90,36.08,01,9.87,01
2001,10,12,13,10,805.60,91,549.92,06,560.30,90,131.10,90,36.15,01,9.86,01
2001,10,12,13,15,794.42,91,539.50,06,550.70,90,131.90,90,36.23,01,9.64,01
2001,10,12,13,20,785.27,91,534.59,06,547.20,90,133.80,90,36.25,01,9.66,01
2001,10,12,13,25,779.14,91,534.93,06,553.10,90,134.30,90,36.52,01,9.61,01
2001,10,12,13,30,772.02,91,528.57,06,551.60,90,133.70,90,36.73,01,9.47,01
2001,10,12,13,35,761.89,91,515.79,06,546.50,90,129.40,90,36.45,01,9.60,01
2001,10,12,13,40,751.76,91,507.06,06,543.20,90,128.00,90,36.56,01,9.61,01
2001,10,12,13,45,735.55,91,498.21,06,537.60,90,128.20,90,36.26,01,9.49,01
2001,10,12,13,50,720.34,91,492.18,06,538.20,90,127.10,90,36.26,01,9.52,01
2001,10,12,13,55,710.18,91,483.29,06,533.90,90,126.60,90,36.17,01,9.60,01
2001,10,12,14,0,704.79,91,474.39,06,533.70,90,123.50,90,36.19,01,9.61,01
2001,10,12,14,5,692.37,91,465.11,06,530.10,90,122.40,90,36.42,01,9.53,01
2001,10,12,14,10,676.50,91,457.25,06,528.10,90,121.80,90,36.51,01,9.52,01
2001,10,12,14,15,658.86,91,446.85,06,524.00,90,120.10,90,36.39,01,9.56,01
2001,10,12,14,20,645.26,91,435.48,06,519.40,90,117.80,90,36.47,01,9.54,01
2001,10,12,14,25,632.65,91,422.72,06,512.10,90,115.80,90,36.21,01,9.60,01
2001,10,12,14,30,612.50,91,409.27,06,505.10,90,112.90,90,36.27,01,9.62,01
2001,10,12,14,35,597.95,91,403.53,06,510.10,90,110.80,90,36.45,01,9.62,01
2001,10,12,14,40,589.33,91,398.18,06,513.10,90,110.50,90,36.55,01,9.59,01
2001,10,12,14,45,568.59,91,382.55,06,502.30,90,107.70,90,36.66,01,9.52,01
2001,10,12,14,50,548.60,91,366.84,06,484.70,90,108.30,90,36.73,01,9.30,01
2001,10,12,14,55,533.44,91,357.99,06,482.90,90,107.20,90,36.59,01,9.35,01
2001,10,12,15,0,519.10,91,351.88,06,487.70,90,105.60,90,36.55,01,9.43,01
2001,10,12,15,5,501.47,91,340.79,06,484.30,90,103.30,90,36.60,01,9.43,01
2001,10,12,15,10,484.18,91,326.31,06,473.40,90,101.20,90,36.50,01,9.40,01
2001,10,12,15,15,461.04,91,308.95,06,456.90,90,98.60,90,36.38,01,9.42,01
2001,10,12,15,20,446.96,91,299.47,06,459.70,90,94.90,90,36.40,01,9.40,01
2001,10,12,15,25,428.97,87,289.43,06,456.50,86,93.40,86,36.51,01,9.37,01
2001,10,12,15,30,405.78,87,274.75,06,438.00,86,93.60,86,36.51,01,9.37,01
2001,10,12,15,35,383.94,87,258.56,06,419.50,86,91.80,86,36.48,01,9.43,01
2001,10,12,15,40,368.28,87,246.77,06,407.80,86,91.30,86,36.40,01,9.43,01
2001,10,12,15,45,347.54,87,235.21,06,399.50,86,89.50,86,36.37,01,9.51,01
2001,10,12,15,50,324.16,75,225.50,06,391.60,74,89.20,74,36.39,01,9.50,01
2001,10,12,15,55,300.82,55,231.91,06,379.00,54,106.40,54,36.25,01,9.60,01
2001,10,12,16,0,280.25,59,211.59,06,362.90,58,97.60,58,36.12,01,9.62,01
2001,10,12,16,5,259.20,63,193.13,06,349.40,62,89.40,62,36.19,01,9.56,01
2001,10,12,16,10,240.90,59,178.40,06,338.10,58,83.90,58,36.15,01,9.62,01
2001,10,12,16,15,218.16,55,162.02,06,326.10,54,76.60,54,36.18,01,9.59,01
2001,10,12,16,20,195.68,55,144.19,06,307.60,54,69.06,54,36.13,01,9.61,01
2001,10,12,16,25,175.18,51,128.00,06,286.30,50,63.18,50,36.01,01,9.62,01
2001,10,12,16,30,156.08,51,113.98,06,263.10,50,59.14,50,35.92,01,9.64,01
2001,10,12,16,35,137.32,47,101.53,06,245.90,46,54.71,46,35.85,01,9.65,01
2001,10,12,16,40,120.48,43,89.65,06,229.30,42,50.16,42,35.58,01,9.69,01
2001,10,12,16,45,102.05,01,76.79,06,207.00,01,44.92,01,35.53,01,9.70,01
2001,10,12,16,50,82.70,01,62.88,06,184.40,01,37.86,01,35.55,01,9.70,01
2001,10,12,16,55,65.61,01,50.84,06,159.50,01,32.12,01,35.50,01,9.80,01
2001,10,12,17,0,49.57,01,39.44,06,134.80,01,26.09,01,35.42,01,9.79,01
2001,10,12,17,5,35.32,01,28.70,06,112.60,01,19.61,01,35.35,01,9.86,01
2001,10,12,17,10,24.07,01,19.70,06,83.90,01,14.46,01,35.05,01,10.08,01
2001,10,12,17,15,15.75,01,13.07,06,56.61,01,10.55,01,34.77,01,10.06,01
2001,10,12,17,20,7.26,01,5.84,06,32.21,01,4.97,01,34.50,01,10.14,01
2001,10,12,17,25,1.56,01,0.26,06,11.39,01,0.15,01,34.25,01,10.22,01
2001,10,12,17,30,-3.35,01,0.00,06,-0.48,01,-4.13,01,34.05,01,10.30,01
2001,10,12,17,35,-6.05,01,0.00,06,-2.64,01,-6.72,01,33.88,01,10.43,01
2001,10,12,17,40,-7.91,01,0.00,06,-2.92,01,-8.36,01,33.66,01,10.56,01
2001,10,12,17,45,-8.94,01,0.00,06,-2.84,01,-9.42,01,33.45,01,10.70,01
2001,10,12,17,50,-9.58,01,0.00,06,-2.85,01,-9.94,01,33.29,01,10.81,01
2001,10,12,17,55,-9.78,01,0.00,06,-2.77,01,-10.19,07,33.05,01,10.85,01
2001,10,12,18,0,-8.64,01,0.00,06,-1.89,01,-8.82,01,33.09,01,10.81,01
2001,10,12,18,5,-8.48,01,0.00,06,-1.54,01,-8.56,01,33.02,01,10.77,01
2001,10,12,18,10,-10.13,07,0.00,06,-2.92,01,-10.31,07,32.51,01,10.84,01
2001,10,12,18,15,-10.65,07,0.00,06,-3.87,01,-10.98,07,31.73,01,11.00,01
2001,10,12,18,20,-10.50,07,0.00,06,-3.98,01,-10.95,07,31.25,01,11.27,01
2001,10,12,18,25,-9.54,01,0.00,06,-3.51,01,-10.33,07,31.11,01,11.57,01
2001,10,12,18,30,-8.87,01,0.00,06,-3.24,01,-9.73,01,30.99,01,11.44,01
2001,10,12,18,35,-8.96,01,0.00,06,-3.13,01,-9.93,01,30.77,01,11.63,01
2001,10,12,18,40,-8.97,01,0.00,06,-2.90,01,-9.86,01,30.58,01,11.58,01
2001,10,12,18,45,-7.92,01,0.00,06,-2.13,01,-8.61,01,30.64,01,11.62,01
2001,10,12,18,50,-7.16,01,0.00,06,-1.45,01,-7.65,01,30.65,01,11.63,01
2001,10,12,18,55,-7.72,01,0.00,06,-1.70,01,-7.99,01,30.37,01,11.87,01
2001,10,12,19,0,-7.47,01,0.00,06,-1.50,01,-7.92,01,30.24,01,12.02,01
2001,10,12,19,5,-7.48,01,0.00,06,-1.44,01,-7.99,01,30.09,01,11.91,01
2001,10,12,19,10,-7.13,01,0.00,06,-1.30,01,-7.86,01,29.97,01,11.86,01
2001,10,12,19,15,-6.80,01,0.00,06,-1.05,01,-7.44,01,29.93,01,11.92,01
2001,10,12,19,20,-6.68,01,0.00,06,-1.06,01,-7.30,01,29.91,01,11.82,01
2001,10,12,19,25,-6.83,01,0.00,06,-1.10,01,-7.54,01,29.69,01,11.93,01
2001,10,12,19,30,-6.80,01,0.00,06,-1.07,01,-7.38,01,29.53,01,11.96,01
2001,10,12,19,35,-6.90,01,0.00,06,-1.53,01,-7.69,01,29.19,01,12.14,01
2001,10,12,19,40,-6.83,01,0.00,06,-1.61,01,-7.65,01,28.96,01,12.28,01
2001,10,12,19,45,-6.62,01,0.00,06,-1.17,01,-6.94,01,28.87,01,12.36,01
2001,10,12,19,50,-6.32,01,0.00,06,-1.02,01,-6.75,01,28.73,01,12.27,01
2001,10,12,19,55,-6.49,01,0.00,06,-1.35,01,-7.09,01,28.38,01,12.40,01
2001,10,12,20,0,-6.48,01,0.00,06,-1.16,01,-6.84,01,28.20,01,12.60,01
2001,10,12,20,5,-6.13,01,0.00,06,-0.78,01,-6.35,01,28.21,01,12.75,01
2001,10,12,20,10,-5.95,01,0.00,06,-0.29,01,-6.01,01,28.25,01,12.71,01
2001,10,12,20,15,-5.95,01,0.00,06,-0.18,01,-5.93,01,28.19,01,12.70,01
2001,10,12,20,20,-5.94,01,0.00,06,-0.47,01,-5.98,01,28.03,01,12.60,01
2001,10,12,20,25,-6.29,01,0.00,06,-0.75,01,-6.45,01,27.74,01,12.63,01
2001,10,12,20,30,-6.37,01,0.00,06,-0.68,01,-6.59,01,27.58,01,12.73,01
2001,10,12,20,35,-6.04,01,0.00,06,-0.31,01,-6.00,01,27.58,01,12.89,01
2001,10,12,20,40,-6.05,01,0.00,06,-0.17,01,-5.95,01,27.52,01,12.95,01
2001,10,12,20,45,-5.93,01,0.00,06,-0.11,01,-5.92,01,27.34,01,12.95,01
2001,10,12,20,50,-6.10,01,0.00,06,-0.69,01,-6.05,01,27.04,01,12.91,01
2001,10,12,20,55,-6.28,01,0.00,06,-1.01,01,-6.34,01,26.73,01,12.91,01
2001,10,12,21,0,-7.49,01,0.00,06,-2.95,01,-7.75,01,25.99,01,13.04,01
2001,10,12,21,5,-7.91,01,0.00,06,-2.62,01,-8.13,01,25.35,01,13.69,01
2001,10,12,21,10,-6.95,01,0.00,06,-2.15,01,-7.29,01,25.17,01,13.88,01
2001,10,12,21,15,-7.20,01,0.00,06,-2.07,01,-7.57,01,25.03,01,14.00,01
2001,10,12,21,20,-7.97,01,0.00,06,-2.23,01,-8.52,01,24.84,01,14.04,01
2001,10,12,21,25,-7.72,01,0.00,06,-1.83,01,-8.35,01,24.69,01,14.33,01
2001,10,12,21,30,-6.54,01,0.00,06,-1.23,01,-7.10,01,24.80,01,14.30,01
2001,10,12,21,35,-6.33,01,0.00,06,-1.11,01,-6.83,01,24.79,01,14.19,01
2001,10,12,21,40,-6.47,01,0.00,06,-1.33,01,-7.03,01,24.60,01,14.38,01
2001,10,12,21,45,-6.05,01,0.00,06,-0.48,01,-6.32,01,24.67,01,14.37,01
2001,10,12,21,50,-5.46,01,0.00,06,-0.45,01,-5.97,01,24.53,01,14.16,01
2001,10,12,21,55,-6.28,01,0.00,06,-1.52,01,-6.60,01,24.16,01,14.32,01
2001,10,12,22,0,-6.40,01,0.00,06,-1.11,01,-6.74,01,23.72,01,14.65,01
2001,10,12,22,5,-6.07,01,0.00,06,-1.11,01,-6.36,01,23.51,01,14.83,01
2001,10,12,22,10,-6.36,01,0.00,06,-1.38,01,-6.60,01,23.50,01,14.78,01
2001,10,12,22,15,-6.17,01,0.00,06,-0.81,01,-6.33,01,23.68,01,14.75,01
2001,10,12,22,20,-5.88,01,0.00,06,-0.82,01,-6.21,01,23.71,01,14.60,01
2001,10,12,22,25,-6.36,01,0.00,06,-1.22,01,-6.48,01,23.43,01,14.84,01
2001,10,12,22,30,-6.18,01,0.00,06,-1.04,01,-6.41,01,23.20,01,15.07,01
2001,10,12,22,35,-4.90,01,0.00,06,-0.18,01,-5.45,01,23.23,01,15.08,01
2001,10,12,22,40,-4.20,01,0.00,06,-0.25,01,-4.63,01,23.37,01,14.80,01
2001,10,12,22,45,-5.56,01,0.00,06,-0.61,01,-5.88,01,23.18,01,14.92,01
2001,10,12,22,50,-4.73,01,0.00,06,-0.40,01,-5.35,01,22.96,01,14.93,01
2001,10,12,22,55,-5.41,01,0.00,06,-1.03,01,-5.86,01,22.76,01,14.84,01
2001,10,12,23,0,-6.36,01,0.00,06,-1.40,01,-6.46,01,22.51,01,14.96,01
2001,10,12,23,5,-6.36,01,0.00,06,-1.31,01,-6.38,01,22.38,01,15.08,01
2001,10,12,23,10,-6.42,01,0.00,06,-1.52,01,-6.62,01,22.34,01,15.09,01
2001,10,12,23,15,-6.46,01,0.00,06,-1.27,01,-6.46,01,22.16,01,15.41,01
2001,10,12,23,20,-6.14,01,0.00,06,-0.90,01,-6.31,01,21.93,01,15.79,01
2001,10,12,23,25,-5.17,01,0.00,06,-0.51,01,-5.89,01,22.00,01,15.90,01
2001,10,12,23,30,-4.49,01,0.00,06,-0.70,01,-5.42,01,22.31,01,15.62,01
2001,10,12,23,35,-3.79,01,0.00,06,-0.06,01,-4.44,01,22.59,01,15.43,01
2001,10,12,23,40,-3.06,01,0.00,06,0.55,01,-3.46,01,22.81,01,15.36,01
2001,10,12,23,45,-4.07,01,0.00,06,-0.12,01,-4.41,01,22.72,01,15.44,01
2001,10,12,23,50,-3.67,01,0.00,06,0.88,01,-3.87,01,22.82,01,15.56,01
2001,10,12,23,55,-1.54,01,0.00,06,2.72,01,-1.55,01,23.77,01,14.92,01
2001,10,13,0,0,-1.16,01,0.00,06,2.65,01,-1.40,01,24.26,01,14.51,01
2001,10,13,0,5,-2.76,01,0.00,06,1.39,01,-3.29,01,24.05,01,14.39,01
2001,10,13,0,10,-4.58,01,0.00,06,0.10,01,-5.32,01,23.56,01,14.64,01
2001,10,13,0,15,-5.54,01,0.00,06,-0.50,01,-6.10,01,23.17,01,14.95,01
2001,10,13,0,20,-5.02,01,0.00,06,0.12,01,-5.46,01,23.07,01,15.07,01
2001,10,13,0,25,-4.51,01,0.00,06,0.25,01,-4.75,01,23.17,01,14.93,01
2001,10,13,0,30,-5.26,01,0.00,06,-0.50,01,-5.50,01,22.96,01,15.08,01
2001,10,13,0,35,-5.50,01,0.00,06,-0.34,01,-5.72,01,22.85,01,15.26,01
2001,10,13,0,40,-5.25,01,0.00,06,-0.25,01,-5.78,01,22.78,01,15.16,01
2001,10,13,0,45,-4.98,01,0.00,06,-0.08,01,-5.58,01,22.70,01,15.13,01
2001,10,13,0,50,-5.15,01,0.00,06,-0.34,01,-5.79,01,22.51,01,15.13,01
2001,10,13,0,55,-5.16,01,0.00,06,-0.54,01,-5.91,01,22.19,01,15.20,01
2001,10,13,1,0,-5.02,01,0.00,06,-0.63,01,-5.67,01,21.87,01,15.65,01
2001,10,13,1,5,-5.51,01,0.00,06,-0.59,01,-6.00,01,21.77,01,15.65,01
2001,10,13,1,10,-5.31,01,0.00,06,-0.55,01,-5.72,01,21.88,01,15.65,01
2001,10,13,1,15,-4.71,01,0.00,06,-0.35,01,-5.35,01,22.08,01,15.73,01
2001,10,13,1,20,-3.88,01,0.00,06,0.12,01,-4.37,01,22.29,01,15.50,01
2001,10,13,1,25,-3.48,01,0.00,06,0.49,01,-3.68,01,22.30,01,15.38,01
2001,10,13,1,30,-3.69,01,0.00,06,0.58,01,-3.83,01,22.19,01,15.66,01
2001,10,13,1,35,-3.86,01,0.00,06,0.37,01,-4.00,01,22.14,01,15.45,01
2001,10,13,1,40,-5.01,01,0.00,06,-0.34,01,-5.36,01,21.82,01,15.51,01
2001,10,13,1,45,-5.51,01,0.00,06,-1.01,01,-5.80,01,21.50,01,15.72,01
2001,10,13,1,50,-5.72,01,0.00,06,-1.16,01,-6.20,01,21.23,01,16.16,01
2001,10,13,1,55,-6.37,01,0.00,06,-1.55,01,-6.47,01,20.96,01,16.37,01
2001,10,13,2,0,-6.46,01,0.00,06,-1.35,01,-6.54,01,20.81,01,16.61,01
