1998,4,3,13,50,910.80,03,915.23,06,982.00,03,70.20,03,38.86,01,8.82,01
1998,4,3,13,55,905.06,03,905.74,06,985.00,03,68.14,03,38.73,01,8.73,01
1998,4,3,14,0,893.31,03,877.64,06,966.00,03,66.38,03,39.21,01,8.43,01
1998,4,3,14,5,881.56,03,863.33,06,963.00,03,65.12,03,39.81,01,8.15,01
1998,4,3,14,10,870.81,03,840.81,06,947.00,03,66.58,03,39.68,01,8.21,01
1998,4,3,14,15,856.04,11,816.00,06,932.00,10,64.93,10,40.06,01,7.84,01
1998,4,3,14,20,847.28,11,800.32,06,925.00,10,66.05,10,39.42,01,7.85,01
1998,4,3,14,25,832.50,11,786.60,06,927.00,10,62.26,10,39.77,01,7.87,01
1998,4,3,14,30,819.72,15,770.01,06,919.00,14,63.67,14,40.09,01,7.92,01
1998,4,3,14,35,801.92,19,748.00,06,909.00,18,61.28,18,39.88,01,8.08,01
1998,4,3,14,40,786.11,35,693.80,06,853.00,34,60.89,34,39.43,01,8.18,01
1998,4,3,14,45,764.28,43,650.04,06,813.00,42,58.05,42,40.01,01,7.94,01
1998,4,3,14,50,748.45,55,599.20,06,759.00,54,57.27,54,39.73,01,7.85,01
1998,4,3,14,55,735.63,87,523.18,06,660.80,86,60.93,86,39.60,01,7.70,01
1998,4,3,15,0,716.78,91,500.29,06,644.60,90,58.91,90,39.71,01,7.61,01
1998,4,3,15,5,700.82,91,437.43,06,562.90,90,60.50,90,39.44,01,7.69,01
1998,4,3,15,10,683.05,91,417.11,06,541.70,90,62.73,90,39.78,01,7.54,01
1998,4,3,15,15,665.33,91,405.81,06,538.20,90,62.17,90,39.56,01,7.32,01
1998,4,3,15,20,644.64,91,390.53,06,533.70,90,58.31,90,39.84,01,7.66,01
1998,4,3,15,25,624.45,91,291.73,06,390.20,90,55.19,90,40.03,01,7.56,01
1998,4,3,15,30,602.25,91,270.39,06,366.10,90,54.52,90,39.89,01,7.42,01
1998,4,3,15,35,578.54,91,231.33,06,312.00,90,52.61,90,40.15,01,7.41,01
1998,4,3,15,40,556.44,91,203.84,06,272.80,90,52.23,90,39.90,01,7.30,01
1998,4,3,15,45,538.86,91,192.22,06,254.20,90,55.36,90,39.12,01,7.37,01
1998,4,3,15,50,514.70,91,175.60,06,230.90,90,55.34,90,38.93,01,7.43,01
1998,4,3,15,55,494.57,91,166.81,06,223.50,90,54.38,90,38.83,01,7.78,01
1998,4,3,16,0,472.76,91,156.34,06,211.70,90,53.67,90,38.87,01,7.74,01
1998,4,3,16,5,453.30,91,146.69,06,201.00,90,52.87,90,38.85,01,7.83,01
1998,4,3,16,10,433.57,91,133.06,06,180.00,90,52.37,90,38.78,01,7.79,01
1998,4,3,16,15,413.78,91,121.09,06,163.40,90,50.89,90,38.93,01,7.67,01
1998,4,3,16,20,396.33,91,110.56,06,151.80,90,48.20,90,38.99,01,7.59,01
1998,4,3,16,25,369.53,91,104.93,06,148.90,90,46.59,90,39.00,01,7.65,01
1998,4,3,16,30,345.95,91,100.75,06,142.60,90,47.62,90,38.92,01,7.50,01
1998,4,3,16,35,319.57,91,93.08,06,133.90,90,45.78,90,38.95,01,7.52,01
1998,4,3,16,40,294.70,91,86.54,06,125.40,90,44.69,90,38.87,01,7.64,01
1998,4,3,16,45,270.96,91,80.83,06,124.00,90,41.88,90,38.64,01,7.61,01
1998,4,3,16,50,248.66,91,74.67,06,123.60,90,38.29,90,38.70,01,7.79,01
1998,4,3,16,55,231.84,91,70.48,06,116.70,90,38.45,90,38.66,01,7.86,01
1998,4,3,17,0,215.30,91,65.26,06,105.90,90,38.31,90,38.56,01,7.70,01
1998,4,3,17,5,193.96,91,59.84,06,97.40,90,37.01,90,38.75,01,7.53,01
1998,4,3,17,10,170.87,91,54.88,06,97.80,90,33.93,90,38.73,01,7.42,01
1998,4,3,17,15,152.24,91,50.61,06,94.70,90,32.24,90,38.44,01,7.26,01
1998,4,3,17,20,133.31,91,41.51,06,64.24,90,30.35,90,38.58,01,7.21,01
1998,4,3,17,25,112.67,01,35.05,06,56.87,01,26.32,01,38.81,01,7.02,01
1998,4,3,17,30,92.34,01,30.12,06,52.79,01,23.09,01,38.53,01,7.08,01
1998,4,3,17,35,73.34,01,26.70,06,51.96,01,20.84,01,38.47,01,7.04,01
1998,4,3,17,40,54.40,01,21.73,06,49.97,01,17.10,01,38.40,01,7.33,01
1998,4,3,17,45,37.58,01,16.72,06,41.80,01,13.69,01,38.00,01,7.58,01
1998,4,3,17,50,22.19,01,10.92,06,32.13,01,9.23,01,37.66,01,7.74,01
1998,4,3,17,55,10.57,01,6.00,06,25.31,01,5.16,01,37.41,01,7.85,01
1998,4,3,18,0,2.55,01,1.55,06,17.20,01,1.30,01,37.19,01,7.80,01
1998,4,3,18,5,-2.53,01,0.00,06,4.30,01,-2.65,01,37.04,01,7.78,01
1998,4,3,18,10,-5.78,01,0.00,06,-0.44,01,-5.87,01,36.84,01,7.82,01
1998,4,3,18,15,-7.38,01,0.00,06,-1.23,01,-7.61,01,36.68,01,7.87,01
1998,4,3,18,20,-8.21,01,0.00,06,-1.39,01,-8.35,01,36.52,01,7.92,01
1998,4,3,18,25,-8.28,01,0.00,06,-1.30,01,-8.35,01,36.42,01,7.98,01
1998,4,3,18,30,-8.19,01,0.00,06,-1.14,01,-8.33,01,36.33,01,8.10,01
1998,4,3,18,35,-7.98,01,0.00,06,-1.13,01,-8.01,01,36.18,01,8.21,01
1998,4,3,18,40,-7.91,01,0.00,06,-1.14,01,-7.93,01,36.01,01,8.29,01
1998,4,3,18,45,-7.58,01,0.00,06,-0.77,01,-7.48,01,35.99,01,8.21,01
1998,4,3,18,50,-7.50,01,0.00,06,-0.83,01,-7.51,01,35.86,01,8.15,01
1998,4,3,18,55,-7.37,01,0.00,06,-0.82,01,-7.48,01,35.74,01,8.11,01
1998,4,3,19,0,-7.91,01,0.00,06,-1.30,01,-7.81,01,35.38,01,8.23,01
1998,4,3,19,5,-8.14,01,0.00,06,-1.23,01,-8.12,01,35.15,01,8.27,01
1998,4,3,19,10,-7.65,01,0.00,06,-1.16,01,-7.55,01,35.01,01,8.24,01
1998,4,3,19,15,-7.65,01,0.00,06,-1.05,01,-7.61,01,34.87,01,8.26,01
1998,4,3,19,20,-7.74,01,0.00,06,-1.00,01,-7.72,01,34.74,01,8.27,01
1998,4,3,19,25,-7.86,01,0.00,06,-1.14,01,-7.87,01,34.53,01,8.25,01
1998,4,3,19,30,-7.57,01,0.00,06,-1.12,01,-7.54,01,34.25,01,8.41,01
1998,4,3,19,35,-7.30,01,0.00,06,-0.98,01,-7.22,01,34.12,01,8.48,01
1998,4,3,19,40,-6.47,01,0.00,06,-0.46,01,-6.38,01,34.22,01,8.43,01
1998,4,3,19,45,-6.36,01,0.00,06,-0.28,01,-6.14,01,34.21,01,8.47,01
1998,4,3,19,50,-7.12,01,0.00,06,-0.75,01,-7.13,01,34.01,01,8.59,01
1998,4,3,19,55,-7.00,01,0.00,06,-0.50,01,-7.06,01,33.88,01,8.65,01
1998,4,3,20,0,-6.63,01,0.00,06,-0.61,01,-6.78,01,33.79,01,8.71,01
1998,4,3,20,5,-6.59,01,0.00,06,-0.75,01,-6.73,01,33.57,01,8.82,01
1998,4,3,20,10,-6.60,01,0.00,06,-0.73,01,-6.62,01,33.41,01,8.84,01
1998,4,3,20,15,-6.57,01,0.00,06,-0.53,01,-6.43,01,33.35,01,8.84,01
1998,4,3,20,20,-6.14,01,0.00,06,-0.40,01,-6.25,01,33.34,01,8.79,01
1998,4,3,20,25,-6.43,01,0.00,06,-0.60,01,-6.42,01,33.17,01,8.78,01
1998,4,3,20,30,-6.72,01,0.00,06,-0.77,01,-6.60,01,32.90,01,8.82,01
1998,4,3,20,35,-6.58,01,0.00,06,-0.72,01,-6.57,01,32.74,01,8.90,01
1998,4,3,20,40,-6.64,01,0.00,06,-0.60,01,-6.67,01,32.66,01,8.85,01
1998,4,3,20,45,-6.38,01,0.00,06,-0.67,01,-6.40,01,32.57,01,8.82,01
1998,4,3,20,50,-6.52,01,0.00,06,-0.65,01,-6.63,01,32.48,01,8.82,01
1998,4,3,20,55,-6.49,01,0.00,06,-0.61,01,-6.47,01,32.36,01,8.87,01
1998,4,3,21,0,-6.04,01,0.00,06,-0.44,01,-5.95,01,32.36,01,8.79,01
1998,4,3,21,5,-5.79,01,0.00,06,-0.26,01,-5.67,01,32.26,01,8.71,01
1998,4,3,21,10,-5.57,01,0.00,06,-0.42,01,-5.66,01,32.13,01,8.69,01
1998,4,3,21,15,-6.19,01,0.00,06,-0.51,01,-6.11,01,31.97,01,8.79,01
1998,4,3,21,20,-7.14,01,0.00,06,-0.96,01,-7.15,01,31.69,01,8.99,01
1998,4,3,21,25,-7.58,01,0.00,06,-1.34,01,-7.74,01,31.37,01,9.12,01
1998,4,3,21,30,-6.83,01,0.00,06,-1.11,01,-6.81,01,31.12,01,9.21,01
1998,4,3,21,35,-6.46,01,0.00,06,-0.90,01,-6.61,01,31.08,01,9.17,01
1998,4,3,21,40,-5.71,01,0.00,06,-0.62,01,-5.66,01,31.01,01,9.13,01
1998,4,3,21,45,-5.63,01,0.00,06,-0.37,01,-5.65,01,31.04,01,9.09,01
1998,4,3,21,50,-5.76,01,0.00,06,-0.19,01,-5.66,01,31.06,01,9.16,01
1998,4,3,21,55,-5.70,01,0.00,06,0.09,01,-5.66,01,31.31,01,9.12,01
1998,4,3,22,0,-6.06,01,0.00,06,-0.33,01,-5.94,01,31.00,01,9.25,01
1998,4,3,22,5,-5.63,01,0.00,06,-0.36,01,-5.63,01,30.79,01,9.20,01
1998,4,3,22,10,-5.46,01,0.00,06,-0.40,01,-5.64,01,30.67,01,9.32,01
1998,4,3,22,15,-5.84,01,0.00,06,-0.40,01,-5.75,01,30.64,01,9.45,01
1998,4,3,22,20,-6.72,01,0.00,06,-0.74,01,-6.83,01,30.39,01,9.68,01
1998,4,3,22,25,-6.43,01,0.00,06,-0.60,01,-6.42,01,30.34,01,9.66,01
1998,4,3,22,30,-5.91,01,0.00,06,-0.20,01,-5.82,01,30.50,01,9.55,01
1998,4,3,22,35,-5.64,01,0.00,06,0.16,01,-5.65,01,30.70,01,9.45,01
1998,4,3,22,40,-5.42,01,0.00,06,0.21,01,-5.31,01,30.65,01,9.35,01
1998,4,3,22,45,-5.42,01,0.00,06,-0.03,01,-5.40,01,30.52,01,9.42,01
1998,4,3,22,50,-5.65,01,0.00,06,-0.35,01,-5.66,01,30.22,01,9.56,01
1998,4,3,22,55,-5.70,01,0.00,06,-0.47,01,-5.66,01,30.08,01,9.64,01
1998,4,3,23,0,-5.66,01,0.00,06,-0.45,01,-5.66,01,29.93,01,9.72,01
1998,4,3,23,5,-5.65,01,0.00,06,-0.41,01,-5.66,01,29.84,01,9.83,01
1998,4,3,23,10,-5.95,01,0.00,06,-0.64,01,-5.95,01,29.63,01,9.87,01
1998,4,3,23,15,-5.68,01,0.00,06,-0.47,01,-5.68,01,29.51,01,9.90,01
1998,4,3,23,20,-5.65,01,0.00,06,-0.38,01,-5.67,01,29.47,01,9.97,01
1998,4,3,23,25,-6.03,01,0.00,06,-0.59,01,-5.93,01,29.24,01,10.22,01
1998,4,3,23,30,-6.20,01,0.00,06,-0.81,01,-6.24,01,28.99,01,10.36,01
1998,4,3,23,35,-6.10,01,0.00,06,-0.69,01,-6.14,01,28.80,01,10.35,01
1998,4,3,23,40,-5.61,01,0.00,06,-0.53,01,-5.65,01,28.86,01,10.32,01
1998,4,3,23,45,-5.48,01,0.00,06,-0.15,01,-5.53,01,28.80,01,10.25,01
1998,4,3,23,50,-5.42,01,0.00,06,-0.27,01,-5.39,01,28.80,01,10.31,01
1998,4,3,23,55,-6.39,01,0.00,06,-1.05,01,-6.37,01,28.14,01,10.61,01
1998,4,4,0,0,-7.10,01,0.00,06,-1.45,01,-7.25,01,27.60,01,10.85,01
1998,4,4,0,5,-6.14,01,0.00,06,-1.18,01,-6.26,01,27.46,01,10.95,01
1998,4,4,0,10,-5.65,01,0.00,06,-1.01,01,-5.67,01,27.33,01,11.00,01
1998,4,4,0,15,-5.65,01,0.00,06,-0.67,01,-5.67,01,27.32,01,11.01,01
1998,4,4,0,20,-6.51,01,0.00,06,-1.32,01,-6.50,01,26.87,01,10.92,01
1998,4,4,0,25,-5.97,01,0.00,06,-0.64,01,-5.99,01,26.69,01,11.34,01
1998,4,4,0,30,-5.67,01,0.00,06,-0.81,01,-5.69,01,26.58,01,11.25,01
1998,4,4,0,35,-5.73,01,0.00,06,-0.51,01,-5.73,01,26.40,01,11.51,01
1998,4,4,0,40,-5.22,01,0.00,06,-0.10,01,-5.13,01,26.50,01,11.42,01
1998,4,4,0,45,-5.54,01,0.00,06,-1.38,01,-5.75,01,25.96,01,11.63,01
1998,4,4,0,50,-5.90,01,0.00,06,-1.32,01,-6.29,01,25.45,01,12.12,01
1998,4,4,0,55,-6.39,01,0.00,06,-1.22,01,-6.60,01,25.29,01,12.27,01
1998,4,4,1,0,-5.58,01,0.00,06,-0.52,01,-5.66,01,25.29,01,12.44,01
1998,4,4,1,5,-4.97,01,0.00,06,-0.14,01,-4.94,01,25.47,01,12.30,01
1998,4,4,1,10,-6.39,01,0.00,06,-0.79,01,-6.55,01,25.26,01,12.25,01
1998,4,4,1,15,-6.95,01,0.00,06,-0.59,01,-7.17,01,25.04,01,12.89,01
1998,4,4,1,20,-3.17,01,0.00,06,1.53,01,-3.20,01,26.38,01,12.39,01
1998,4,4,1,25,-3.39,01,0.00,06,1.28,01,-3.39,01,26.43,01,12.36,01
1998,4,4,1,30,-3.39,01,0.00,06,1.26,01,-3.40,01,26.53,01,12.30,01
1998,4,4,1,35,-3.88,01,0.00,06,0.47,01,-3.97,01,26.40,01,12.38,01
1998,4,4,1,40,-4.86,01,0.00,06,-0.13,01,-4.90,01,26.03,01,12.60,01
1998,4,4,1,45,-4.85,01,0.00,06,-0.33,01,-4.91,01,25.81,01,12.81,01
1998,4,4,1,50,-4.04,01,0.00,06,-0.01,01,-4.42,01,25.83,01,12.85,01
1998,4,4,1,55,-3.86,01,0.00,06,0.26,01,-4.17,01,25.91,01,12.87,01
1998,4,4,2,0,-4.17,01,0.00,06,0.08,01,-4.33,01,25.82,01,12.99,01
1998,4,4,2,5,-4.12,01,0.00,06,0.10,01,-4.39,01,25.74,01,13.10,01
1998,4,4,2,10,-4.39,01,0.00,06,-0.06,01,-4.56,01,25.69,01,13.09,01
1998,4,4,2,15,-4.95,01,0.00,06,-0.04,01,-5.07,01,25.51,01,13.21,01
1998,4,4,2,20,-6.05,01,0.00,06,-0.71,01,-6.22,01,25.23,01,13.21,01
1998,4,4,2,25,-8.15,01,0.00,06,-1.71,01,-8.17,01,24.34,01,13.67,01
1998,4,4,2,30,-7.95,01,0.00,06,-2.19,01,-7.86,01,23.83,01,14.08,01
1998,4,4,2,35,-7.00,01,0.00,06,-1.88,01,-6.88,01,23.91,01,14.13,01
1998,4,4,2,40,-6.45,01,0.00,06,-1.56,01,-6.42,01,24.00,01,14.12,01
1998,4,4,2,45,-5.77,01,0.00,06,-1.44,01,-5.87,01,23.95,01,14.13,01
1998,4,4,2,50,-5.20,01,0.00,06,-0.46,01,-5.16,01,23.98,01,14.22,01
1998,4,4,2,55,-2.44,01,0.00,06,1.54,01,-2.42,01,24.48,01,13.97,01
1998,4,4,3,0,-1.51,01,0.00,06,2.22,01,-1.67,01,24.97,01,13.65,01
1998,4,4,3,5,-1.54,01,0.00,06,2.32,01,-1.74,01,25.26,01,13.58,01
1998,4,4,3,10,-0.87,01,0.00,06,2.84,01,-1.15,01,26.09,01,13.02,01
1998,4,4,3,15,-2.19,01,0.00,06,0.87,01,-2.81,01,25.98,01,13.11,01
1998,4,4,3,20,-2.39,01,0.00,06,0.53,01,-3.03,01,25.92,01,13.21,01
1998,4,4,3,25,-2.65,01,0.00,06,0.19,01,-3.13,01,25.90,01,13.24,01
1998,4,4,3,30,-2.62,01,0.00,06,0.47,01,-3.25,01,25.94,01,13.26,01
1998,4,4,3,35,-2.15,01,0.00,06,0.73,01,-2.93,01,26.18,01,13.13,01
1998,4,4,3,40,-2.75,01,0.00,06,0.23,01,-3.18,01,26.18,01,13.12,01
1998,4,4,3,45,-2.46,01,0.00,06,0.52,01,-3.06,01,26.22,01,13.16,01
1998,4,4,3,50,-2.34,01,0.00,06,0.58,01,-3.01,01,26.33,01,13.17,01
1998,4,4,3,55,-2.70,01,0.00,06,0.37,01,-3.06,01,26.36,01,13.17,01
1998,4,4,4,0,-3.00,01,0.00,06,0.01,01,-3.56,01,26.23,01,13.24,01
1998,4,4,4,5,-3.40,01,0.00,06,-0.44,01,-3.90,01,25.94,01,13.35,01
1998,4,4,4,10,-3.38,01,0.00,06,-0.24,01,-3.85,01,25.85,01,13.42,01
1998,4,4,4,15,-3.56,01,0.00,06,-0.02,01,-4.00,01,25.91,01,13.60,01
1998,4,4,4,20,-3.73,01,0.00,06,0.05,01,-4.16,01,25.98,01,13.97,01
1998,4,4,4,25,-4.17,01,0.00,06,-0.07,01,-4.75,01,25.94,01,14.56,01
1998,4,4,4,30,-4.45,01,0.00,06,-0.62,01,-4.81,01,25.71,01,14.50,01
1998,4,4,4,35,-5.27,01,0.00,06,-1.64,01,-5.48,01,24.80,01,14.73,01
1998,4,4,4,40,-4.75,01,0.00,06,-1.52,01,-5.26,01,24.62,01,15.05,01
1998,4,4,4,45,-4.49,01,0.00,06,-1.76,01,-5.21,01,24.23,01,14.88,01
1998,4,4,4,50,-4.81,01,0.00,06,-1.62,01,-5.29,01,23.87,01,14.85,01
1998,4,4,4,55,-4.26,01,0.00,06,-0.94,01,-4.61,01,24.08,01,15.14,01
1998,4,4,5,0,-4.08,01,0.00,06,-0.69,01,-4.28,01,24.14,01,15.16,01
1998,4,4,5,5,-4.29,01,0.00,06,-0.68,01,-4.43,01,24.00,01,15.42,01
1998,4,4,5,10,-4.52,01,0.00,06,-0.75,01,-4.63,01,23.89,01,15.75,01
1998,4,4,5,15,-3.93,01,0.00,06,-0.58,01,-4.09,01,23.90,01,15.94,01
1998,4,4,5,20,-3.81,01,0.00,06,-0.59,01,-3.83,01,23.86,01,16.08,01
1998,4,4,5,25,-4.43,01,0.00,06,-0.95,01,-4.45,01,23.56,01,16.35,01
1998,4,4,5,30,-5.29,01,0.00,06,-1.44,01,-5.28,01,23.09,01,16.92,01
1998,4,4,5,35,-5.03,01,0.00,06,-1.45,01,-4.51,01,22.95,01,16.83,01
1998,4,4,5,40,-3.54,01,0.00,06,-1.51,01,-3.10,01,22.78,01,16.28,01
1998,4,4,5,45,-0.81,01,0.00,06,-1.49,01,-0.50,01,22.49,01,15.82,01
1998,4,4,5,50,3.62,01,3.88,06,15.81,01,3.62,01,22.22,01,15.86,01
1998,4,4,5,55,10.24,01,11.15,06,84.60,01,8.16,01,22.22,01,16.19,01
1998,4,4,6,0,19.73,01,21.87,06,170.60,01,12.51,01,22.20,01,16.85,01
1998,4,4,6,5,31.91,01,35.42,06,252.30,01,16.55,01,22.08,01,18.91,01
1998,4,4,6,10,47.33,01,51.42,06,321.40,01,20.91,01,22.12,01,22.68,01
1998,4,4,6,15,64.69,01,69.29,06,384.40,01,25.01,01,22.26,01,23.62,01
1998,4,4,6,20,83.15,01,88.65,06,440.80,01,28.92,01,22.52,01,22.77,01
1998,4,4,6,25,101.75,01,108.25,06,489.40,01,31.99,01,22.71,01,21.81,01
1998,4,4,6,30,120.26,01,127.80,06,528.30,01,34.74,01,22.81,01,21.85,01
1998,4,4,6,35,140.59,03,149.06,06,570.90,03,36.92,03,22.88,01,22.04,01
1998,4,4,6,40,161.04,03,170.61,06,606.30,03,39.25,03,23.07,01,22.88,01
1998,4,4,6,45,181.87,03,192.16,06,635.40,03,41.68,03,23.27,01,24.44,01
1998,4,4,6,50,203.23,03,214.20,06,663.60,03,43.71,03,23.56,01,25.78,01
1998,4,4,6,55,224.54,03,236.21,06,689.40,03,45.31,03,23.77,01,25.55,01
1998,4,4,7,0,245.30,03,257.71,06,711.00,03,46.70,03,23.83,01,25.59,01
1998,4,4,7,5,266.00,03,279.75,06,734.00,03,47.41,03,23.96,01,25.43,01
1998,4,4,7,10,286.55,03,302.43,06,755.00,03,48.62,03,24.11,01,25.57,01
1998,4,4,7,15,308.34,03,324.56,06,772.00,03,49.99,03,24.33,01,25.78,01
1998,4,4,7,20,331.57,03,346.60,06,786.00,03,51.85,03,24.54,01,25.92,01
1998,4,4,7,25,354.73,03,368.78,06,802.00,03,52.65,03,24.86,01,26.15,01
1998,4,4,7,30,377.70,03,390.58,06,815.00,03,53.83,03,25.09,01,26.70,01
1998,4,4,7,35,401.13,03,413.16,06,829.00,03,55.01,03,25.41,01,26.99,01
1998,4,4,7,40,423.50,03,434.89,06,840.00,03,56.33,03,25.77,01,27.23,01
1998,4,4,7,45,445.33,91,306.75,06,530.90,90,57.70,90,25.99,01,27.50,01
1998,4,4,7,50,465.39,03,476.46,06,857.00,03,58.80,03,26.33,01,27.46,01
1998,4,4,7,55,486.19,03,498.04,06,866.00,03,60.40,03,26.55,01,27.58,01
1998,4,4,8,0,507.82,03,518.96,06,874.00,03,61.72,03,26.84,01,27.74,01
1998,4,4,8,5,529.31,03,540.37,06,882.00,03,63.46,03,27.25,01,27.56,01
1998,4,4,8,10,551.01,03,561.11,06,890.00,03,64.46,03,27.51,01,27.88,01
1998,4,4,8,15,573.32,03,581.95,06,897.00,03,66.08,03,27.79,01,27.79,01
1998,4,4,8,20,595.01,03,602.08,06,903.00,03,67.58,03,28.27,01,27.27,01
1998,4,4,8,25,616.11,03,622.32,06,910.00,03,68.62,03,28.48,01,27.14,01
1998,4,4,8,30,636.90,03,641.54,06,916.00,03,69.28,03,28.86,01,26.64,01
1998,4,4,8,35,657.30,03,660.95,06,922.00,03,70.20,03,29.21,01,26.20,01
1998,4,4,8,40,676.29,03,679.49,06,927.00,03,71.00,03,29.45,01,25.88,01
1998,4,4,8,45,694.97,03,698.40,06,933.00,03,71.60,03,29.84,01,25.40,01
1998,4,4,8,50,712.73,03,716.62,06,938.00,03,72.30,03,30.20,01,25.07,01
1998,4,4,8,55,730.58,03,734.69,06,943.00,03,73.00,03,30.50,01,25.14,01
1998,4,4,9,0,747.42,03,753.11,06,948.00,03,74.20,03,31.01,01,25.03,01
1998,4,4,9,5,764.24,03,770.23,06,952.00,03,75.00,03,31.39,01,24.93,01
1998,4,4,9,10,780.06,03,786.85,06,956.00,03,75.50,03,31.69,01,24.75,01
1998,4,4,9,15,795.87,02,802.95,06,960.00,08,75.70,02,32.08,01,24.68,01
1998,4,4,9,20,811.66,02,818.56,06,963.00,08,76.40,02,32.27,01,24.81,01
1998,4,4,9,25,826.45,02,833.79,06,966.00,08,77.00,02,32.60,01,24.55,01
1998,4,4,9,30,840.23,02,848.86,06,969.00,08,77.70,02,33.04,01,24.16,01
1998,4,4,9,35,856.00,03,863.75,06,972.00,03,78.50,03,33.31,01,23.33,01
1998,4,4,9,40,870.76,03,877.66,06,975.00,03,78.60,03,33.57,01,22.26,01
1998,4,4,9,45,884.52,03,891.10,06,976.00,03,80.20,03,33.96,01,20.48,01
1998,4,4,9,50,899.27,03,903.64,06,978.00,03,80.40,03,34.06,01,20.22,01
1998,4,4,9,55,911.01,03,914.48,06,977.00,03,81.80,03,34.17,01,19.89,01
1998,4,4,10,0,923.75,03,927.65,06,978.00,03,84.20,03,34.63,01,19.03,01
1998,4,4,10,5,936.48,03,938.77,06,978.00,03,85.80,03,34.84,01,18.30,01
1998,4,4,10,10,948.20,03,949.64,06,976.00,03,89.30,03,35.19,01,17.75,01
1998,4,4,10,15,958.92,03,960.45,06,977.00,03,90.50,03,35.69,01,16.99,01
1998,4,4,10,20,966.65,03,966.18,06,969.00,03,95.10,03,35.92,01,16.62,01
1998,4,4,10,25,977.36,03,974.93,06,967.00,03,97.80,03,35.84,01,16.72,01
1998,4,4,10,30,984.09,03,981.01,06,963.00,03,100.10,03,35.98,01,15.99,01
1998,4,4,10,35,996.80,03,993.42,06,968.00,03,100.90,03,36.14,01,15.66,01
1998,4,4,10,40,1007.70,03,1004.00,06,980.00,03,93.70,03,36.23,01,15.12,01
1998,4,4,10,45,1011.69,03,1006.04,06,973.00,03,96.00,03,36.70,01,14.82,01
1998,4,4,10,50,1022.67,03,1017.74,06,982.00,03,93.40,03,36.76,01,14.38,01
1998,4,4,10,55,1031.65,03,1025.48,06,986.00,03,91.90,03,37.25,01,13.80,01
1998,4,4,11,0,1034.64,03,1026.31,06,982.00,03,91.50,03,37.04,01,14.09,01
1998,4,4,11,5,1047.61,03,1040.48,06,992.00,03,91.50,03,37.63,01,13.45,01
1998,4,4,11,10,1047.61,03,1038.75,06,985.00,03,92.30,03,37.55,01,13.49,01
1998,4,4,11,15,1054.60,03,1046.48,06,991.00,03,90.50,03,37.64,01,12.85,01
1998,4,4,11,20,1060.58,03,1051.37,06,995.00,03,88.20,03,37.44,01,12.66,01
1998,4,4,11,25,1059.58,03,1051.55,06,992.00,03,88.40,03,37.53,01,12.47,01
1998,4,4,11,30,1059.58,03,1053.54,06,990.00,03,89.90,03,38.18,01,11.81,01
1998,4,4,11,35,1066.57,03,1058.43,06,994.00,03,88.90,03,37.98,01,11.52,01
1998,4,4,11,40,1070.56,03,1064.73,06,1000.00,03,87.80,03,37.92,01,10.65,01
1998,4,4,11,45,1064.57,03,1062.42,06,996.00,03,88.30,03,37.95,01,10.83,01
1998,4,4,11,50,1064.57,03,1064.99,06,995.00,03,91.20,03,38.28,01,10.87,01
1998,4,4,11,55,1059.58,03,1063.44,06,993.00,03,91.40,03,37.96,01,11.09,01
1998,4,4,12,0,1057.59,03,1064.79,06,993.00,03,93.00,03,38.48,01,10.69,01
1998,4,4,12,5,1056.59,03,1067.91,06,997.00,03,92.90,03,38.84,01,10.11,01
1998,4,4,12,10,1046.61,03,1062.27,06,992.00,03,93.30,03,38.38,01,10.42,01
1998,4,4,12,15,1036.64,03,1056.86,06,985.00,03,96.30,03,38.66,01,10.26,01
1998,4,4,12,20,1028.65,03,1052.17,06,980.00,03,98.50,03,38.91,01,10.12,01
1998,4,4,12,25,1028.65,03,1056.58,06,988.00,03,97.60,03,39.08,01,9.90,01
1998,4,4,12,30,1005.71,10,1038.05,06,970.00,11,99.40,11,38.98,01,9.83,01
1998,4,4,12,35,1002.71,10,1038.71,06,974.00,11,99.50,11,39.52,01,9.34,01
1998,4,4,12,40,1003.71,10,1041.96,06,987.00,11,94.00,11,39.50,01,9.16,01
1998,4,4,12,45,992.74,10,1034.16,06,984.00,11,93.30,11,39.21,01,9.12,01
1998,4,4,12,50,983.76,14,1028.26,06,981.00,15,94.90,15,39.48,01,9.11,01
1998,4,4,12,55,979.77,10,1024.39,06,983.00,11,94.20,11,39.64,01,8.86,01
1998,4,4,13,0,970.79,14,1014.52,06,979.00,15,93.60,15,39.59,01,8.78,01
1998,4,4,13,5,965.80,14,1008.99,06,981.00,15,92.10,15,39.69,01,8.66,01
1998,4,4,13,10,959.81,14,1001.39,06,979.00,15,92.70,15,40.02,01,8.56,01
1998,4,4,13,15,954.92,10,992.34,06,979.00,11,90.40,11,39.68,01,8.58,01
1998,4,4,13,20,949.18,10,984.49,06,980.00,11,88.80,11,39.68,01,8.70,01
1998,4,4,13,25,942.45,10,976.31,06,979.00,11,89.10,11,39.97,01,8.50,01
1998,4,4,13,30,937.72,03,964.63,06,976.00,03,88.10,03,39.73,01,8.54,01
1998,4,4,13,35,926.99,03,950.99,06,975.00,03,83.70,03,39.37,01,8.59,01
1998,4,4,13,40,918.25,03,939.94,06,975.00,03,81.40,03,39.84,01,8.39,01
1998,4,4,13,45,915.51,03,934.69,06,975.00,03,85.30,03,40.41,01,8.17,01
