1999,9,4,13,0,945.00,03,764.00,03,238.00,03,912.00,,32.50,,1011.00,,0.00,
1999,9,4,13,6,830.00,03,658.00,03,222.00,03,790.00,,32.70,,1011.00,,0.00,
1999,9,4,13,12,529.00,03,344.00,03,216.00,03,504.00,,32.10,,1011.00,,0.00,
1999,9,4,13,18,721.00,03,549.00,03,221.00,03,688.00,,33.00,,1011.00,,0.00,
1999,9,4,13,24,619.00,03,418.00,03,246.00,03,596.00,,32.30,,1011.00,,0.00,
1999,9,4,13,30,645.00,03,418.00,03,273.00,03,620.00,,32.50,,1011.00,,0.00,
1999,9,4,13,36,893.00,03,675.00,03,296.00,03,868.00,,33.70,,1011.00,,0.00,
1999,9,4,13,42,368.00,03,134.00,03,258.00,03,349.00,,32.40,,1011.00,,0.00,
1999,9,4,13,48,924.00,03,765.00,03,256.00,03,906.00,,33.50,,1011.00,,0.00,
1999,9,4,13,54,392.00,03,143.00,03,274.00,03,368.00,,32.80,,1011.00,,0.00,
1999,9,4,14,0,377.00,03,131.00,03,270.00,03,360.00,,32.50,,1011.00,,0.00,
1999,9,4,14,6,537.00,03,304.00,03,283.00,03,528.00,,32.50,,1011.00,,0.00,
1999,9,4,14,12,824.00,03,672.00,03,264.00,03,809.00,,33.40,,1010.00,,0.00,
1999,9,4,14,18,191.00,03,5.00,03,195.00,03,172.00,,32.80,,1010.00,,0.00,
1999,9,4,14,24,408.00,03,231.00,03,225.00,03,398.00,,32.50,,1010.00,,0.00,
1999,9,4,14,30,346.00,03,120.00,03,259.00,03,323.00,,33.10,,1010.00,,0.00,
1999,9,4,14,36,200.00,03,7.00,03,200.00,03,184.00,,32.20,,1010.00,,0.00,
1999,9,4,14,42,450.00,03,311.00,03,213.00,03,439.00,,32.60,,1010.00,,0.00,
1999,9,4,14,48,217.00,03,23.00,03,206.00,03,195.00,,32.60,,1010.00,,0.00,
1999,9,4,14,54,513.00,03,388.00,03,230.00,03,502.00,,33.30,,1010.00,,0.00,
1999,9,4,15,0,275.00,03,105.00,03,205.00,03,260.00,,32.80,,1010.00,,0.00,
1999,9,4,15,6,264.00,03,90.00,03,207.00,03,252.00,,32.20,,1010.00,,0.00,
1999,9,4,15,12,193.00,03,3.00,03,195.00,03,175.00,,32.30,,1010.00,,0.00,
1999,9,4,15,18,450.00,03,349.00,03,218.00,03,443.00,,32.70,,1010.00,,0.00,
1999,9,4,15,24,441.00,03,383.00,03,194.00,03,431.00,,33.40,,1009.00,,0.00,
1999,9,4,15,30,171.00,03,30.00,03,158.00,03,156.00,,32.50,,1009.00,,0.00,
1999,9,4,15,36,181.00,03,20.00,03,173.00,03,165.00,,32.50,,1009.00,,0.00,
1999,9,4,15,42,298.00,03,203.00,03,182.00,03,292.00,,32.90,,1009.00,,0.00,
1999,9,4,15,48,330.00,03,235.00,03,201.00,03,324.00,,32.40,,1009.00,,0.00,
1999,9,4,15,54,302.00,10,258.00,11,176.00,11,308.00,,30.90,,1009.00,,0.00,
1999,9,4,16,0,368.00,14,340.00,15,209.00,15,372.00,,31.40,,1009.00,,0.00,
1999,9,4,16,6,214.00,03,108.00,03,176.00,03,206.00,,31.00,,1009.00,,0.00,
1999,9,4,16,12,255.00,26,225.00,27,179.00,27,256.00,,30.90,,1009.00,,0.00,
1999,9,4,16,18,198.00,14,78.00,15,181.00,15,193.00,,30.70,,1009.00,,0.00,
1999,9,4,16,24,424.00,82,530.00,83,305.00,83,438.00,,30.90,,1009.00,,0.00,
1999,9,4,16,30,195.00,26,147.00,27,170.00,27,186.00,,31.00,,1009.00,,0.00,
1999,9,4,16,36,259.00,70,298.00,71,234.00,71,264.00,,30.70,,1009.00,,0.00,
1999,9,4,16,42,361.00,90,558.00,91,331.00,91,375.00,,30.70,,1009.00,,0.00,
1999,9,4,16,48,327.00,90,555.00,91,309.00,91,342.00,,30.80,,1009.00,,0.00,
1999,9,4,16,54,289.00,02,502.00,02,281.00,08,303.00,,30.70,,1009.00,,0.00,
1999,9,4,17,0,286.00,02,538.00,02,284.00,08,302.00,,31.00,,1009.00,,0.00,
1999,9,4,17,6,263.00,02,521.00,02,263.00,08,280.00,,30.50,,1009.00,,0.00,
1999,9,4,17,12,118.00,42,137.00,43,120.00,43,117.00,,30.00,,1010.00,,0.00,
1999,9,4,17,18,205.00,90,438.00,91,207.00,91,222.00,,30.20,,1009.00,,0.00,
1999,9,4,17,24,140.00,82,273.00,83,143.00,83,150.00,,30.00,,1010.00,,0.00,
1999,9,4,17,30,165.00,90,415.00,91,169.00,91,185.00,,29.80,,1009.00,,0.00,
1999,9,4,17,36,156.00,90,429.00,91,160.00,91,178.00,,29.90,,1009.00,,0.00,
1999,9,4,17,42,134.00,90,396.00,91,138.00,91,155.00,,29.70,,1009.00,,0.00,
1999,9,4,17,48,116.00,90,373.00,91,120.00,91,138.00,,29.50,,1009.00,,0.00,
1999,9,4,17,54,99.00,90,343.00,91,103.00,91,120.00,,29.30,,1010.00,,0.00,
1999,9,4,18,0,83.00,01,314.00,01,87.00,01,103.00,,29.20,,1010.00,,0.00,
1999,9,4,18,6,67.00,01,278.00,01,70.00,01,87.00,,29.00,,1010.00,,0.00,
1999,9,4,18,12,54.00,01,248.00,01,57.00,01,72.00,,29.00,,1010.00,,0.00,
1999,9,4,18,18,40.00,01,175.00,01,42.00,01,53.00,,28.80,,1010.00,,0.00,
1999,9,4,18,24,26.00,01,28.00,01,29.00,01,37.00,,28.50,,1010.00,,0.00,
1999,9,4,18,30,15.00,01,99.00,01,18.00,01,24.00,,28.30,,1010.00,,0.00,
1999,9,4,18,36,6.00,01,59.00,01,9.00,01,15.00,,28.20,,1010.00,,0.00,
1999,9,4,18,42,1.00,01,5.00,01,3.00,01,9.00,,28.00,,1010.00,,0.00,
1999,9,4,18,48,-3.00,01,1.00,01,-1.00,01,5.00,,27.80,,1010.00,,0.00,
1999,9,4,18,54,-5.00,01,0.00,01,-4.00,01,3.00,,27.60,,1010.00,,0.00,
1999,9,4,19,0,-7.00,01,0.00,01,-5.00,01,1.00,,27.50,,1010.00,,0.00,
1999,9,4,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,27.40,,1010.00,,0.00,
1999,9,4,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,27.40,,1010.00,,0.00,
1999,9,4,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,27.30,,1010.00,,0.00,
1999,9,4,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,27.20,,1010.00,,0.00,
1999,9,4,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,27.10,,1010.00,,0.00,
1999,9,4,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,27.10,,1010.00,,0.00,
1999,9,4,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1010.00,,0.00,
1999,9,4,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1010.00,,0.00,
1999,9,4,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1010.00,,0.00,
1999,9,4,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1010.00,,0.00,
1999,9,4,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1010.00,,0.00,
1999,9,4,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1011.00,,0.00,
1999,9,4,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1011.00,,0.00,
1999,9,4,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1011.00,,0.00,
1999,9,4,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1011.00,,0.00,
1999,9,4,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1011.00,,0.00,
1999,9,4,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1011.00,,0.00,
1999,9,4,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1011.00,,0.00,
1999,9,4,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,27.30,,1011.00,,0.00,
1999,9,4,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1011.00,,0.00,
1999,9,4,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1011.00,,0.00,
1999,9,4,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1011.00,,0.00,
1999,9,4,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,27.30,,1011.00,,0.00,
1999,9,4,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,27.30,,1011.00,,0.00,
1999,9,4,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,27.30,,1011.00,,0.00,
1999,9,4,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1011.00,,0.00,
1999,9,4,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1011.00,,0.00,
1999,9,4,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1011.00,,0.00,
1999,9,4,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1011.00,,0.00,
1999,9,4,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1011.00,,0.00,
1999,9,4,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1011.00,,0.00,
1999,9,4,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1011.00,,0.00,
1999,9,4,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1011.00,,0.00,
1999,9,4,22,24,-5.00,01,0.00,01,-5.00,01,0.00,,26.90,,1011.00,,0.00,
1999,9,4,22,30,-5.00,01,0.00,01,-5.00,01,0.00,,27.00,,1011.00,,0.00,
1999,9,4,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1011.00,,0.00,
1999,9,4,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1011.00,,0.00,
1999,9,4,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1011.00,,0.00,
1999,9,4,22,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.00,,1012.00,,0.00,
1999,9,4,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,25.70,,1012.00,,0.00,
1999,9,4,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,9,4,23,12,-6.00,01,-1.00,01,-5.00,01,0.00,,25.30,,1012.00,,0.00,
1999,9,4,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,25.30,,1011.00,,0.00,
1999,9,4,23,24,-5.00,01,0.00,01,-5.00,01,0.00,,25.30,,1012.00,,0.00,
1999,9,4,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.40,,1011.00,,0.00,
1999,9,4,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1011.00,,0.00,
1999,9,4,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1011.00,,0.00,
1999,9,4,23,48,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
1999,9,4,23,54,-5.00,01,0.00,01,-5.00,01,0.00,,24.90,,1011.00,,0.00,
1999,9,5,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
1999,9,5,0,6,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
1999,9,5,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
1999,9,5,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
1999,9,5,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
1999,9,5,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
1999,9,5,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1011.00,,0.00,
1999,9,5,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1011.00,,0.00,
1999,9,5,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1011.00,,0.00,
1999,9,5,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1011.00,,0.00,
1999,9,5,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1011.00,,0.00,
1999,9,5,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1011.00,,0.00,
1999,9,5,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1011.00,,0.00,
1999,9,5,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1011.00,,0.00,
1999,9,5,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1011.00,,0.00,
1999,9,5,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1011.00,,0.00,
1999,9,5,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1011.00,,0.00,
1999,9,5,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,23.70,,1012.00,,0.00,
1999,9,5,1,48,-5.00,01,0.00,01,-5.00,01,0.00,,23.50,,1011.00,,0.00,
1999,9,5,1,54,-5.00,01,0.00,01,-5.00,01,0.00,,23.50,,1011.00,,0.00,
1999,9,5,2,0,-5.00,01,0.00,01,-5.00,01,0.00,,23.40,,1011.00,,0.00,
1999,9,5,2,6,-5.00,01,0.00,01,-5.00,01,0.00,,23.40,,1011.00,,0.00,
1999,9,5,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.40,,1011.00,,0.00,
1999,9,5,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.20,,1011.00,,0.00,
1999,9,5,2,24,-5.00,01,0.00,01,-5.00,01,0.00,,23.20,,1011.00,,0.00,
1999,9,5,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1011.00,,0.00,
1999,9,5,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1011.00,,0.00,
1999,9,5,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.20,,1011.00,,0.00,
1999,9,5,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1011.00,,0.00,
1999,9,5,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.90,,1011.00,,0.00,
1999,9,5,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1011.00,,0.00,
1999,9,5,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1011.00,,0.00,
1999,9,5,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1011.00,,0.00,
1999,9,5,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1011.00,,0.00,
1999,9,5,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1011.00,,0.00,
1999,9,5,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1011.00,,0.00,
1999,9,5,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1011.00,,0.00,
1999,9,5,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,22.90,,1011.00,,0.00,
1999,9,5,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1011.00,,0.00,
1999,9,5,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,22.90,,1011.00,,0.00,
1999,9,5,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1011.00,,0.00,
1999,9,5,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,22.90,,1011.00,,0.00,
1999,9,5,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1011.00,,0.00,
1999,9,5,5,6,-5.00,01,2.00,01,-5.00,01,0.00,,22.90,,1011.00,,0.00,
1999,9,5,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,22.90,,1011.00,,0.00,
1999,9,5,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,22.90,,1011.00,,0.00,
1999,9,5,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1011.00,,0.00,
1999,9,5,5,30,-5.00,01,0.00,01,-5.00,01,0.00,,22.60,,1011.00,,0.00,
1999,9,5,5,36,-5.00,01,0.00,01,-5.00,01,0.00,,22.60,,1011.00,,0.00,
1999,9,5,5,42,-5.00,01,0.00,01,-5.00,01,0.00,,22.60,,1011.00,,0.00,
1999,9,5,5,48,-5.00,01,0.00,01,-5.00,01,0.00,,22.60,,1011.00,,0.00,
1999,9,5,5,54,-5.00,01,0.00,01,-5.00,01,0.00,,22.50,,1011.00,,0.00,
1999,9,5,6,0,-5.00,01,1.00,01,-4.00,01,1.00,,22.70,,1011.00,,0.00,
1999,9,5,6,6,-3.00,01,1.00,01,-3.00,01,2.00,,22.70,,1011.00,,0.00,
1999,9,5,6,12,-1.00,01,1.00,01,0.00,01,4.00,,22.60,,1011.00,,0.00,
1999,9,5,6,18,3.00,01,1.00,01,4.00,01,8.00,,22.70,,1012.00,,0.00,
1999,9,5,6,24,8.00,01,2.00,01,9.00,01,12.00,,22.70,,1012.00,,0.00,
1999,9,5,6,30,16.00,01,89.00,01,14.00,01,18.00,,22.80,,1012.00,,0.00,
1999,9,5,6,36,30.00,01,150.00,01,20.00,01,38.00,,22.90,,1012.00,,0.00,
1999,9,5,6,42,42.00,01,29.00,01,29.00,01,56.00,,23.10,,1012.00,,0.00,
1999,9,5,6,48,57.00,01,5.00,01,59.00,01,76.00,,23.30,,1012.00,,0.00,
1999,9,5,6,54,74.00,03,21.00,03,75.00,03,98.00,,23.50,,1012.00,,0.00,
1999,9,5,7,0,90.00,90,369.00,91,91.00,91,117.00,,23.60,,1012.00,,0.00,
1999,9,5,7,6,108.00,90,422.00,91,107.00,91,135.00,,23.80,,1012.00,,0.00,
1999,9,5,7,12,125.00,90,454.00,91,124.00,91,152.00,,23.90,,1012.00,,0.00,
1999,9,5,7,18,144.00,90,484.00,91,139.00,91,169.00,,24.20,,1012.00,,0.00,
1999,9,5,7,24,163.00,90,505.00,91,150.00,91,186.00,,24.50,,1012.00,,0.00,
1999,9,5,7,30,185.00,90,534.00,91,158.00,91,206.00,,24.70,,1012.00,,0.00,
1999,9,5,7,36,206.00,90,554.00,91,157.00,91,224.00,,24.70,,1012.00,,0.00,
1999,9,5,7,42,226.00,90,564.00,91,169.00,91,241.00,,25.10,,1012.00,,0.00,
1999,9,5,7,48,248.00,90,579.00,91,172.00,91,260.00,,25.10,,1012.00,,0.00,
1999,9,5,7,54,271.00,90,599.00,91,164.00,91,281.00,,25.50,,1012.00,,0.00,
1999,9,5,8,0,292.00,82,612.00,83,149.00,83,300.00,,25.70,,1012.00,,0.00,
1999,9,5,8,6,313.00,58,627.00,59,129.00,59,321.00,,25.90,,1012.00,,0.00,
1999,9,5,8,12,333.00,50,637.00,51,124.00,51,341.00,,26.10,,1012.00,,0.00,
1999,9,5,8,18,355.00,46,649.00,47,127.00,47,361.00,,26.40,,1012.00,,0.00,
1999,9,5,8,24,376.00,38,661.00,39,115.00,39,381.00,,26.80,,1012.00,,0.00,
1999,9,5,8,30,397.00,34,670.00,35,109.00,35,401.00,,27.20,,1012.00,,0.00,
1999,9,5,8,36,416.00,26,671.00,27,108.00,27,419.00,,27.40,,1013.00,,0.00,
1999,9,5,8,42,436.00,22,675.00,23,110.00,23,438.00,,27.70,,1013.00,,0.00,
1999,9,5,8,48,457.00,26,679.00,27,115.00,27,457.00,,28.00,,1013.00,,0.00,
1999,9,5,8,54,477.00,22,684.00,23,117.00,23,475.00,,28.20,,1013.00,,0.00,
1999,9,5,9,0,495.00,18,688.00,19,119.00,19,494.00,,28.20,,1013.00,,0.00,
1999,9,5,9,6,515.00,22,694.00,23,123.00,23,512.00,,28.70,,1013.00,,0.00,
1999,9,5,9,12,533.00,18,699.00,19,126.00,19,529.00,,28.60,,1013.00,,0.00,
1999,9,5,9,18,551.00,18,700.00,19,131.00,19,546.00,,29.00,,1013.00,,0.00,
1999,9,5,9,24,570.00,14,704.00,15,134.00,15,563.00,,29.10,,1013.00,,0.00,
1999,9,5,9,30,585.00,14,703.00,15,138.00,15,577.00,,29.40,,1013.00,,0.00,
1999,9,5,9,36,606.00,14,711.00,15,141.00,15,596.00,,29.50,,1013.00,,0.00,
1999,9,5,9,42,624.00,14,715.00,15,143.00,15,613.00,,29.60,,1013.00,,0.00,
1999,9,5,9,48,641.00,10,723.00,11,143.00,11,629.00,,29.70,,1013.00,,0.00,
1999,9,5,9,54,659.00,10,729.00,11,144.00,11,646.00,,29.60,,1013.00,,0.00,
1999,9,5,10,0,673.00,10,729.00,11,147.00,11,658.00,,30.00,,1013.00,,0.00,
1999,9,5,10,6,687.00,10,727.00,11,153.00,11,671.00,,30.30,,1013.00,,0.00,
1999,9,5,10,12,708.00,10,738.00,11,155.00,11,689.00,,30.50,,1013.00,,0.00,
1999,9,5,10,18,722.00,10,740.00,11,158.00,11,701.00,,30.50,,1013.00,,0.00,
1999,9,5,10,24,737.00,10,743.00,11,160.00,11,715.00,,30.50,,1013.00,,0.00,
1999,9,5,10,30,744.00,10,733.00,11,165.00,11,722.00,,30.80,,1013.00,,0.00,
1999,9,5,10,36,763.00,03,737.00,03,172.00,03,738.00,,31.20,,1013.00,,0.00,
1999,9,5,10,42,771.00,03,730.00,03,179.00,03,744.00,,31.40,,1013.00,,0.00,
1999,9,5,10,48,783.00,03,730.00,03,180.00,03,757.00,,31.00,,1013.00,,0.00,
1999,9,5,10,54,799.00,03,740.00,03,179.00,03,770.00,,31.00,,1013.00,,0.00,
1999,9,5,11,0,811.00,03,748.00,03,175.00,03,782.00,,30.90,,1013.00,,0.00,
1999,9,5,11,6,819.00,03,746.00,03,179.00,03,788.00,,31.30,,1013.00,,0.00,
1999,9,5,11,12,826.00,03,742.00,03,183.00,03,793.00,,31.50,,1013.00,,0.00,
1999,9,5,11,18,831.00,03,736.00,03,187.00,03,797.00,,31.40,,1013.00,,0.00,
1999,9,5,11,24,841.00,03,735.00,03,192.00,03,804.00,,31.40,,1013.00,,0.00,
1999,9,5,11,30,856.00,03,748.00,03,190.00,03,816.00,,31.70,,1013.00,,0.00,
1999,9,5,11,36,863.00,03,749.00,03,189.00,03,824.00,,31.30,,1013.00,,0.00,
1999,9,5,11,42,871.00,03,754.00,03,188.00,03,830.00,,31.40,,1013.00,,0.00,
1999,9,5,11,48,877.00,03,752.00,03,192.00,03,836.00,,31.40,,1013.00,,0.00,
1999,9,5,11,54,884.00,03,755.00,03,193.00,03,842.00,,31.50,,1013.00,,0.00,
1999,9,5,12,0,892.00,03,760.00,03,194.00,03,849.00,,31.70,,1013.00,,0.00,
1999,9,5,12,6,899.00,03,753.00,03,205.00,03,859.00,,31.60,,1013.00,,0.00,
1999,9,5,12,12,893.00,03,723.00,03,227.00,03,854.00,,32.00,,1013.00,,0.00,
1999,9,5,12,18,822.00,03,624.00,03,247.00,03,784.00,,31.80,,1013.00,,0.00,
1999,9,5,12,24,947.00,03,757.00,03,246.00,03,909.00,,32.00,,1012.00,,0.00,
1999,9,5,12,30,946.00,03,761.00,03,243.00,03,904.00,,32.30,,1012.00,,0.00,
1999,9,5,12,36,941.00,03,759.00,03,241.00,03,900.00,,32.30,,1013.00,,0.00,
1999,9,5,12,42,933.00,03,754.00,03,236.00,03,894.00,,32.30,,1012.00,,0.00,
1999,9,5,12,48,923.00,03,751.00,03,233.00,03,883.00,,33.10,,1012.00,,0.00,
1999,9,5,12,54,915.00,03,744.00,03,231.00,03,877.00,,32.70,,1012.00,,0.00,
1999,9,5,13,0,880.00,03,684.00,03,252.00,03,847.00,,32.30,,1012.00,,0.00,
1999,9,5,13,6,910.00,03,715.00,03,253.00,03,878.00,,32.10,,1012.00,,0.00,
1999,9,5,13,12,902.00,03,699.00,03,268.00,03,873.00,,32.40,,1012.00,,0.00,
1999,9,5,13,18,911.00,03,736.00,03,247.00,03,878.00,,32.50,,1012.00,,0.00,
1999,9,5,13,24,911.00,03,749.00,03,239.00,03,880.00,,32.60,,1012.00,,0.00,
1999,9,5,13,30,814.00,03,650.00,03,237.00,03,778.00,,33.00,,1012.00,,0.00,
1999,9,5,13,36,674.00,03,485.00,03,247.00,03,646.00,,32.20,,1012.00,,0.00,
1999,9,5,13,42,893.00,03,764.00,03,220.00,03,864.00,,32.80,,1012.00,,0.00,
1999,9,5,13,48,870.00,03,776.00,03,195.00,03,838.00,,32.90,,1012.00,,0.00,
1999,9,5,13,54,852.00,03,796.00,03,168.00,03,816.00,,33.60,,1012.00,,0.00,
1999,9,5,14,0,841.00,03,804.00,03,154.00,03,809.00,,33.20,,1011.00,,0.00,
1999,9,5,14,6,821.00,03,805.00,03,138.00,03,792.00,,32.90,,1011.00,,0.00,
1999,9,5,14,12,807.00,03,807.00,03,132.00,03,778.00,,32.70,,1011.00,,0.00,
1999,9,5,14,18,786.00,03,785.00,03,140.00,03,761.00,,33.20,,1011.00,,0.00,
1999,9,5,14,24,783.00,03,803.00,03,132.00,03,757.00,,33.30,,1011.00,,0.00,
1999,9,5,14,30,761.00,03,794.00,03,129.00,03,738.00,,33.30,,1011.00,,0.00,
1999,9,5,14,36,752.00,03,796.00,03,126.00,03,731.00,,33.20,,1011.00,,0.00,
1999,9,5,14,42,748.00,03,810.00,03,123.00,03,730.00,,33.30,,1011.00,,0.00,
1999,9,5,14,48,730.00,03,793.00,03,129.00,03,716.00,,33.20,,1011.00,,0.00,
1999,9,5,14,54,695.00,03,746.00,03,143.00,03,681.00,,33.30,,1011.00,,0.00,
1999,9,5,15,0,618.00,03,634.00,03,164.00,03,608.00,,33.20,,1011.00,,0.00,
1999,9,5,15,6,508.00,03,473.00,03,181.00,03,499.00,,33.20,,1011.00,,0.00,
1999,9,5,15,12,502.00,03,450.00,03,200.00,03,494.00,,33.00,,1011.00,,0.00,
1999,9,5,15,18,329.00,03,218.00,03,192.00,03,320.00,,32.90,,1011.00,,0.00,
1999,9,5,15,24,499.00,03,459.00,03,206.00,03,495.00,,32.70,,1011.00,,0.00,
1999,9,5,15,30,640.00,10,699.00,11,200.00,11,637.00,,33.00,,1011.00,,0.00,
1999,9,5,15,36,610.00,03,717.00,03,173.00,03,608.00,,33.10,,1011.00,,0.00,
1999,9,5,15,42,570.00,14,708.00,15,159.00,15,570.00,,33.20,,1010.00,,0.00,
1999,9,5,15,48,541.00,22,693.00,23,163.00,23,541.00,,33.40,,1010.00,,0.00,
1999,9,5,15,54,516.00,26,675.00,27,177.00,27,520.00,,33.00,,1010.00,,0.00,
1999,9,5,16,0,500.00,42,666.00,43,198.00,43,504.00,,33.30,,1010.00,,0.00,
1999,9,5,16,6,486.00,50,663.00,51,218.00,51,492.00,,33.10,,1010.00,,0.00,
1999,9,5,16,12,468.00,70,648.00,71,249.00,71,476.00,,33.80,,1010.00,,0.00,
1999,9,5,16,18,447.00,90,626.00,91,277.00,91,459.00,,33.30,,1010.00,,0.00,
1999,9,5,16,24,345.00,70,449.00,71,247.00,71,350.00,,33.50,,1010.00,,0.00,
