1999,10,10,4,50,-5.36,01,0.00,06,-0.61,01,-5.20,01,26.77,01,40.35,01
1999,10,10,4,55,-5.76,01,0.00,06,-0.79,01,-5.70,01,26.61,01,40.71,01
1999,10,10,5,0,-6.25,01,0.00,06,-1.11,01,-6.45,01,26.44,01,41.08,01
1999,10,10,5,5,-6.07,01,0.00,06,-1.09,01,-6.12,01,26.22,01,40.02,01
1999,10,10,5,10,-5.76,01,0.00,06,-1.26,01,-5.78,01,26.00,01,39.58,01
1999,10,10,5,15,-6.29,01,0.00,06,-1.54,01,-6.51,01,25.77,01,39.83,01
1999,10,10,5,20,-5.27,01,0.00,06,-1.12,01,-5.00,01,25.68,01,39.56,01
1999,10,10,5,25,-5.20,01,0.00,06,-1.20,01,-4.84,01,25.52,01,39.47,01
1999,10,10,5,30,-5.64,01,0.00,06,-1.42,01,-5.41,01,25.38,01,39.58,01
1999,10,10,5,35,-5.89,01,0.00,06,-1.69,01,-5.73,01,25.26,01,39.50,01
1999,10,10,5,40,-6.42,01,0.00,06,-1.69,01,-6.53,01,25.18,01,39.43,01
1999,10,10,5,45,-6.46,01,0.00,06,-1.71,01,-6.80,01,25.04,01,39.87,01
1999,10,10,5,50,-5.63,01,0.00,06,-1.20,01,-5.33,01,25.04,01,40.31,01
1999,10,10,5,55,-4.90,01,0.00,06,-0.95,01,-4.49,01,25.08,01,39.29,01
1999,10,10,6,0,-5.16,01,0.00,06,-0.73,01,-4.55,01,25.02,01,39.45,01
1999,10,10,6,5,-5.27,01,0.00,06,-0.86,01,-4.71,01,24.98,01,39.45,01
1999,10,10,6,10,-5.40,01,0.00,06,-1.24,01,-5.23,01,24.91,01,39.54,01
1999,10,10,6,15,-4.37,01,0.00,06,-1.31,01,-4.07,01,24.68,01,40.40,01
1999,10,10,6,20,-1.79,01,-1.28,06,-1.17,01,-1.27,01,24.51,01,39.80,01
1999,10,10,6,25,2.14,01,2.58,06,0.05,01,2.58,01,24.29,01,39.90,01
1999,10,10,6,30,7.69,01,8.12,06,11.91,01,7.61,01,24.14,01,40.78,01
1999,10,10,6,35,15.06,01,15.83,06,36.49,01,13.58,01,24.05,01,41.34,01
1999,10,10,6,40,24.83,01,25.88,06,69.93,01,20.26,01,24.10,01,41.34,01
1999,10,10,6,45,35.89,01,37.52,06,107.70,01,26.81,01,24.25,01,40.94,01
1999,10,10,6,50,48.42,01,50.79,06,149.30,01,33.10,01,24.50,01,40.72,01
1999,10,10,6,55,61.71,01,64.70,06,187.80,01,38.87,01,24.75,01,40.39,01
1999,10,10,7,0,76.92,01,80.57,06,230.00,01,44.55,01,25.01,01,40.39,01
1999,10,10,7,5,92.25,01,96.83,06,271.70,01,49.12,01,25.39,01,41.03,01
1999,10,10,7,10,107.95,03,114.01,06,307.50,03,54.20,03,25.71,01,40.60,01
1999,10,10,7,15,125.26,03,132.47,06,340.20,03,59.90,03,25.73,01,38.97,01
1999,10,10,7,20,142.10,03,149.90,06,370.50,03,63.93,03,25.72,01,38.37,01
1999,10,10,7,25,158.67,03,166.87,06,397.40,03,67.27,03,25.88,01,37.62,01
1999,10,10,7,30,175.51,03,185.24,06,426.00,03,70.60,03,26.16,01,37.66,01
1999,10,10,7,35,193.15,03,204.13,06,454.80,03,73.40,03,26.58,01,37.58,01
1999,10,10,7,40,210.53,03,223.10,06,481.00,03,76.10,03,26.90,01,37.21,01
1999,10,10,7,45,227.06,03,241.22,06,503.10,03,78.40,03,27.30,01,36.87,01
1999,10,10,7,50,244.57,03,260.33,06,526.60,03,80.50,03,27.81,01,36.25,01
1999,10,10,7,55,263.27,03,279.35,06,547.80,03,82.60,03,28.66,01,35.24,01
1999,10,10,8,0,281.81,03,297.82,06,563.20,03,85.70,03,28.62,01,35.45,01
1999,10,10,8,5,300.24,03,316.00,06,576.50,03,88.90,03,28.58,01,35.26,01
1999,10,10,8,10,317.17,10,332.99,06,587.10,11,91.70,11,28.63,01,34.82,01
1999,10,10,8,15,333.40,03,350.84,06,600.30,03,94.00,03,29.13,01,33.26,01
1999,10,10,8,20,348.01,10,367.44,06,611.80,11,95.50,11,29.58,01,31.84,01
1999,10,10,8,25,363.95,10,385.50,06,626.40,11,96.80,11,30.27,01,30.83,01
1999,10,10,8,30,379.81,10,403.52,06,639.60,11,98.40,11,30.91,01,29.98,01
1999,10,10,8,35,400.18,10,422.85,06,654.50,11,100.20,11,30.80,01,29.62,01
1999,10,10,8,40,418.01,03,439.22,06,662.60,03,102.20,03,30.76,01,29.79,01
1999,10,10,8,45,436.84,03,457.50,06,673.80,03,104.40,03,31.02,01,30.13,01
1999,10,10,8,50,454.87,10,474.20,06,680.50,11,107.30,11,31.08,01,30.31,01
1999,10,10,8,55,475.53,03,491.80,06,686.80,03,111.30,03,30.87,01,30.48,01
1999,10,10,9,0,495.96,03,510.77,06,701.00,03,112.20,03,31.02,01,30.15,01
1999,10,10,9,5,510.55,03,526.04,06,709.00,03,112.80,03,31.63,01,29.38,01
1999,10,10,9,10,521.14,03,538.44,06,712.00,03,113.50,03,31.76,01,29.42,01
1999,10,10,9,15,537.63,03,557.91,06,725.00,03,115.30,03,31.84,01,29.53,01
1999,10,10,9,20,551.77,10,574.40,06,734.00,11,116.50,11,31.90,01,29.31,01
1999,10,10,9,25,568.43,03,591.75,06,744.00,03,117.90,03,31.66,01,29.43,01
1999,10,10,9,30,580.81,03,606.45,06,751.00,03,118.60,03,32.15,01,28.70,01
1999,10,10,9,35,595.95,10,623.33,06,762.00,11,118.90,11,32.64,01,27.78,01
1999,10,10,9,40,610.97,03,636.30,06,766.00,03,120.00,03,32.84,01,27.27,01
1999,10,10,9,45,623.04,03,647.53,06,769.00,03,120.20,03,32.85,01,26.90,01
1999,10,10,9,50,638.03,10,662.83,06,776.00,11,121.90,11,33.00,01,27.13,01
1999,10,10,9,55,652.19,03,673.16,06,775.00,03,124.40,03,33.67,01,26.45,01
1999,10,10,10,0,663.01,03,687.36,06,783.00,03,124.60,03,33.92,01,26.36,01
1999,10,10,10,5,672.42,03,699.32,06,787.00,03,125.60,03,33.76,01,26.50,01
1999,10,10,10,10,686.34,10,710.60,06,789.00,11,127.60,11,33.84,01,25.87,01
1999,10,10,10,15,699.64,03,721.17,06,792.00,03,128.40,03,34.30,01,24.70,01
1999,10,10,10,20,709.13,03,729.96,06,791.00,03,130.70,03,34.67,01,23.74,01
1999,10,10,10,25,716.81,03,735.77,06,786.00,03,133.40,03,34.47,01,23.68,01
1999,10,10,10,30,726.54,03,746.76,06,790.00,03,134.70,03,34.39,01,23.78,01
1999,10,10,10,35,734.26,03,755.86,06,791.00,03,136.70,03,34.16,01,24.24,01
1999,10,10,10,40,745.98,03,767.90,06,798.00,03,137.20,03,34.59,01,24.00,01
1999,10,10,10,45,751.72,03,770.96,06,793.00,03,138.50,03,34.58,01,24.06,01
1999,10,10,10,50,758.46,03,775.74,06,790.00,03,140.30,03,34.81,01,23.66,01
1999,10,10,10,55,766.19,03,780.88,06,788.00,03,142.00,03,35.09,01,23.31,01
1999,10,10,11,0,776.92,03,791.08,06,793.00,03,143.40,03,35.02,01,23.56,01
1999,10,10,11,5,786.65,03,793.83,06,790.00,03,144.20,03,35.44,01,22.74,01
1999,10,10,11,10,799.40,03,796.08,06,789.00,03,143.20,03,35.38,01,21.79,01
1999,10,10,11,15,804.18,03,797.80,06,785.00,03,144.50,03,35.54,01,21.25,01
1999,10,10,11,20,807.98,03,801.02,06,783.00,03,146.00,03,35.80,01,20.03,01
1999,10,10,11,25,810.80,03,801.88,06,778.00,03,148.00,03,36.40,01,19.30,01
1999,10,10,11,30,812.64,03,801.27,06,773.00,03,148.90,03,36.17,01,19.59,01
1999,10,10,11,35,818.47,03,804.83,06,773.00,03,150.10,03,35.92,01,18.87,01
1999,10,10,11,40,823.33,03,810.58,06,779.00,03,148.70,03,36.01,01,18.56,01
1999,10,10,11,45,827.21,03,813.35,06,780.00,03,148.90,03,35.91,01,18.71,01
1999,10,10,11,50,831.13,03,813.08,06,779.00,03,148.10,03,35.88,01,19.45,01
1999,10,10,11,55,834.09,03,814.61,06,784.00,03,144.30,03,36.32,01,18.57,01
1999,10,10,12,0,840.04,11,818.16,06,788.00,10,143.70,10,37.00,01,17.30,01
1999,10,10,12,5,843.01,03,820.06,06,790.00,03,143.50,03,37.12,01,16.71,01
1999,10,10,12,10,839.03,03,816.68,06,786.00,03,143.50,03,37.32,01,16.24,01
1999,10,10,12,15,839.04,03,810.09,06,777.00,03,144.90,03,37.48,01,15.30,01
1999,10,10,12,20,841.05,15,805.74,06,771.00,14,146.30,14,36.95,01,15.68,01
1999,10,10,12,25,841.08,11,803.94,06,768.00,10,148.00,10,37.15,01,15.12,01
1999,10,10,12,30,837.14,11,800.21,06,763.00,10,149.80,10,37.17,01,15.12,01
1999,10,10,12,35,835.25,11,797.21,06,761.00,10,150.10,10,37.09,01,15.11,01
1999,10,10,12,40,827.40,15,783.69,06,744.00,14,152.90,14,37.22,01,15.08,01
1999,10,10,12,45,819.56,19,771.73,06,729.00,18,155.80,18,37.08,01,15.08,01
1999,10,10,12,50,812.74,15,768.42,06,730.00,14,154.10,14,37.19,01,14.83,01
1999,10,10,12,55,808.92,15,766.36,06,730.00,14,154.80,14,37.34,01,14.90,01
1999,10,10,13,0,807.11,15,759.36,06,717.00,14,161.70,14,37.60,01,14.60,01
1999,10,10,13,5,810.30,19,752.56,06,704.00,18,169.00,18,37.50,01,14.58,01
1999,10,10,13,10,581.37,11,539.23,06,437.10,10,179.10,10,37.47,01,14.60,01
1999,10,10,13,15,718.23,15,666.50,06,583.30,14,189.10,14,37.39,01,14.64,01
1999,10,10,13,20,821.95,23,759.78,06,692.10,22,197.40,22,37.58,01,14.12,01
1999,10,10,13,25,832.19,23,763.76,06,689.40,22,207.90,22,37.37,01,13.75,01
1999,10,10,13,30,825.48,27,752.22,06,689.10,26,201.20,26,37.24,01,13.89,01
1999,10,10,13,35,805.79,23,734.52,06,682.90,22,193.30,22,37.94,01,13.89,01
1999,10,10,13,40,787.10,23,716.16,06,679.40,22,182.80,22,38.53,01,13.65,01
1999,10,10,13,45,788.39,27,716.84,06,686.00,26,183.70,26,38.68,01,13.49,01
1999,10,10,13,50,796.69,27,722.09,06,678.10,26,200.70,26,39.17,01,13.35,01
1999,10,10,13,55,782.01,27,700.77,06,638.70,26,215.20,26,38.55,01,13.09,01
1999,10,10,14,0,800.50,31,714.21,06,649.10,30,226.60,30,38.43,01,12.89,01
1999,10,10,14,5,797.99,35,712.34,06,636.90,34,239.90,34,38.42,01,12.37,01
1999,10,10,14,10,788.49,31,701.16,06,631.80,30,238.70,30,38.47,01,12.10,01
1999,10,10,14,15,765.95,31,676.28,06,624.10,30,225.80,30,39.12,01,12.04,01
1999,10,10,14,20,742.38,35,650.05,06,613.90,34,213.40,34,39.35,01,12.43,01
1999,10,10,14,25,714.78,35,622.55,06,601.90,34,201.00,34,39.20,01,12.50,01
1999,10,10,14,30,698.90,35,607.87,06,591.00,34,200.60,34,38.79,01,12.69,01
1999,10,10,14,35,688.43,35,595.44,06,572.30,34,207.70,34,38.52,01,12.29,01
1999,10,10,14,40,683.19,39,589.69,06,567.60,38,211.90,38,38.19,01,12.72,01
1999,10,10,14,45,664.86,43,570.67,06,553.60,42,209.00,42,38.81,01,12.33,01
1999,10,10,14,50,620.77,35,537.59,06,505.70,34,213.60,34,39.17,01,12.23,01
1999,10,10,14,55,632.24,35,551.69,06,532.70,34,217.30,34,39.04,01,12.44,01
1999,10,10,15,0,621.44,35,540.78,06,533.60,34,212.90,34,38.93,01,13.02,01
1999,10,10,15,5,617.90,35,533.37,06,532.50,34,213.40,34,38.68,01,13.28,01
1999,10,10,15,10,603.55,39,518.92,06,516.90,38,215.50,38,38.66,01,13.35,01
1999,10,10,15,15,574.13,39,492.48,06,513.40,38,198.40,38,38.63,01,13.52,01
1999,10,10,15,20,546.59,39,469.24,06,499.60,38,190.30,38,38.60,01,13.10,01
1999,10,10,15,25,522.99,35,447.18,06,480.30,34,186.10,34,38.79,01,13.12,01
1999,10,10,15,30,499.07,39,422.67,06,451.40,38,184.10,38,38.34,01,13.54,01
1999,10,10,15,35,419.10,31,360.30,06,355.80,30,177.70,30,38.45,01,13.44,01
1999,10,10,15,40,327.94,19,291.05,06,248.90,18,167.20,18,38.33,01,13.40,01
1999,10,10,15,45,397.28,31,342.56,06,361.10,30,168.60,30,38.30,01,13.29,01
1999,10,10,15,50,422.31,35,360.60,06,412.10,34,168.70,34,38.58,01,13.22,01
1999,10,10,15,55,413.71,39,351.98,06,403.00,38,170.90,38,38.37,01,13.45,01
1999,10,10,16,0,402.04,39,343.00,06,396.30,38,171.50,38,38.38,01,13.22,01
1999,10,10,16,5,386.89,35,333.51,06,393.10,34,170.00,34,38.56,01,13.32,01
1999,10,10,16,10,358.02,31,309.87,06,369.40,30,162.50,30,38.52,01,13.17,01
1999,10,10,16,15,321.36,27,276.52,06,349.80,26,143.00,26,38.56,01,13.25,01
1999,10,10,16,20,306.30,31,265.51,06,329.70,30,145.40,30,37.96,01,13.42,01
1999,10,10,16,25,304.26,27,266.94,06,327.80,26,153.30,26,37.87,01,13.42,01
1999,10,10,16,30,289.17,23,256.81,06,317.50,22,152.40,22,38.06,01,13.30,01
1999,10,10,16,35,243.34,19,219.60,06,242.20,18,144.30,18,38.07,01,13.37,01
1999,10,10,16,40,204.25,11,185.98,06,173.80,10,135.10,10,38.02,01,13.34,01
1999,10,10,16,45,228.06,27,201.60,06,249.60,26,133.10,26,37.99,01,13.32,01
1999,10,10,16,50,212.88,23,190.34,06,243.10,22,128.10,22,38.26,01,13.04,01
1999,10,10,16,55,163.61,03,151.50,06,145.70,03,116.90,03,38.12,01,13.14,01
1999,10,10,17,0,105.09,03,104.19,06,5.88,03,102.90,03,37.86,01,13.36,01
1999,10,10,17,5,101.76,03,97.79,06,42.95,03,89.20,03,37.51,01,13.55,01
1999,10,10,17,10,72.10,03,71.35,06,6.91,03,70.10,03,37.48,01,13.39,01
1999,10,10,17,15,44.65,01,44.54,06,-1.69,01,44.81,01,37.42,01,13.56,01
1999,10,10,17,20,14.24,01,13.94,06,-2.79,01,14.34,01,37.13,01,13.68,01
1999,10,10,17,25,6.44,01,6.37,06,-2.94,01,6.73,01,36.99,01,13.83,01
1999,10,10,17,30,7.69,01,7.64,06,-2.83,01,7.94,01,36.84,01,14.09,01
1999,10,10,17,35,9.40,01,9.54,06,-2.11,01,9.72,01,36.74,01,14.23,01
1999,10,10,17,40,10.37,01,10.53,06,-1.35,01,10.62,01,36.72,01,14.13,01
1999,10,10,17,45,11.79,01,12.19,06,1.50,01,12.12,01,36.74,01,14.03,01
1999,10,10,17,50,11.34,01,11.67,06,1.22,01,11.63,01,36.75,01,13.98,01
1999,10,10,17,55,8.73,01,8.91,06,-0.51,01,8.92,01,36.68,01,14.04,01
1999,10,10,18,0,3.27,01,0.00,06,-0.68,01,3.85,08,36.62,01,13.91,01
1999,10,10,18,5,-1.36,01,0.00,06,-0.66,01,-0.85,01,36.69,01,13.91,01
1999,10,10,18,10,-4.92,01,0.00,06,-1.04,01,-4.60,01,36.58,01,14.09,01
1999,10,10,18,15,-6.59,01,0.00,06,-1.29,01,-6.54,01,36.43,01,14.17,01
1999,10,10,18,20,-6.97,01,0.00,06,-1.27,01,-6.82,01,36.31,01,14.24,01
1999,10,10,18,25,-7.28,01,0.00,06,-1.20,01,-7.02,01,36.27,01,14.29,01
1999,10,10,18,30,-7.30,01,0.00,06,-1.13,01,-6.98,01,36.19,01,14.34,01
1999,10,10,18,35,-7.73,01,0.00,06,-1.18,01,-7.34,01,36.10,01,14.38,01
1999,10,10,18,40,-6.43,01,0.00,06,-0.44,01,-6.53,01,36.17,01,14.14,01
1999,10,10,18,45,-6.42,01,0.00,06,-0.70,01,-6.57,01,36.21,01,14.21,01
1999,10,10,18,50,-6.13,01,0.00,06,-0.26,01,-6.14,01,36.14,01,14.04,01
1999,10,10,18,55,-5.47,01,0.00,06,0.34,01,-5.25,01,36.25,01,13.88,01
1999,10,10,19,0,-6.05,01,0.00,06,-0.27,01,-5.84,01,36.13,01,14.08,01
1999,10,10,19,5,-6.60,01,0.00,06,-0.33,01,-6.46,01,36.01,01,14.18,01
1999,10,10,19,10,-6.82,01,0.00,06,-0.40,01,-6.63,01,35.91,01,14.27,01
1999,10,10,19,15,-6.13,01,0.00,06,-0.24,01,-5.91,01,35.88,01,14.31,01
1999,10,10,19,20,-5.76,01,0.00,06,0.13,01,-5.69,01,35.90,01,14.40,01
1999,10,10,19,25,-5.65,01,0.00,06,0.06,01,-5.55,01,35.91,01,14.66,01
1999,10,10,19,30,-5.96,01,0.00,06,-0.25,01,-5.79,01,35.76,01,15.00,01
1999,10,10,19,35,-6.01,01,0.00,06,-0.36,01,-5.93,01,35.62,01,15.29,01
1999,10,10,19,40,-6.21,01,0.00,06,-0.34,01,-6.17,01,35.50,01,15.54,01
1999,10,10,19,45,-5.91,01,0.00,06,-0.22,01,-5.82,01,35.48,01,15.60,01
1999,10,10,19,50,-5.67,01,0.00,06,0.31,01,-5.49,01,35.58,01,15.55,01
1999,10,10,19,55,-5.87,01,0.00,06,-0.13,01,-5.69,01,35.43,01,15.87,01
1999,10,10,20,0,-5.33,01,0.00,06,0.04,01,-4.65,01,35.24,01,19.24,01
1999,10,10,20,5,-4.42,01,0.00,06,-0.27,01,-4.12,01,34.98,01,22.54,01
1999,10,10,20,10,-4.41,01,0.00,06,-0.45,01,-4.21,01,34.77,01,24.22,01
1999,10,10,20,15,-4.43,01,0.00,06,-0.54,01,-4.25,01,34.64,01,25.83,01
1999,10,10,20,20,-3.75,01,0.00,06,-0.44,01,-3.59,01,34.52,01,27.41,01
1999,10,10,20,25,-3.58,01,0.00,06,-0.26,01,-3.40,01,34.44,01,27.66,01
1999,10,10,20,30,-3.58,01,0.00,06,-0.10,01,-3.43,01,34.41,01,27.46,01
1999,10,10,20,35,-3.60,01,0.00,06,-0.03,01,-3.56,01,34.39,01,27.33,01
1999,10,10,20,40,-4.08,01,0.00,06,-0.22,01,-4.08,01,34.32,01,27.29,01
1999,10,10,20,45,-3.99,01,0.00,06,0.05,01,-3.91,01,34.29,01,27.11,01
1999,10,10,20,50,-3.83,01,0.00,06,0.07,01,-3.78,01,34.26,01,26.85,01
1999,10,10,20,55,-3.71,01,0.00,06,0.25,01,-3.43,01,34.26,01,25.90,01
1999,10,10,21,0,-3.79,01,0.00,06,0.18,01,-3.64,01,34.24,01,25.59,01
1999,10,10,21,5,-3.67,01,0.00,06,0.29,01,-3.43,01,34.21,01,25.25,01
1999,10,10,21,10,-4.13,01,0.00,06,-0.10,01,-3.93,01,34.13,01,25.50,01
1999,10,10,21,15,-4.47,01,0.00,06,-0.05,01,-4.24,01,34.06,01,24.95,01
1999,10,10,21,20,-3.80,01,0.00,06,0.37,01,-3.51,01,34.12,01,24.28,01
1999,10,10,21,25,-3.71,01,0.00,06,0.45,01,-3.48,01,34.16,01,24.13,01
1999,10,10,21,30,-3.72,01,0.00,06,0.44,01,-3.56,01,34.16,01,24.07,01
1999,10,10,21,35,-4.19,01,0.00,06,0.14,01,-4.21,01,34.10,01,24.18,01
1999,10,10,21,40,-3.68,01,0.00,06,0.36,01,-3.52,01,34.08,01,24.34,01
1999,10,10,21,45,-4.68,01,0.00,06,-0.15,01,-4.67,01,33.96,01,25.17,01
1999,10,10,21,50,-5.51,01,0.00,06,-0.23,01,-5.58,01,33.90,01,24.84,01
1999,10,10,21,55,-5.40,01,0.00,06,-0.18,01,-5.22,01,33.94,01,24.43,01
1999,10,10,22,0,-5.66,01,0.00,06,-0.20,01,-5.64,01,33.91,01,24.43,01
1999,10,10,22,5,-5.45,01,0.00,06,-0.09,01,-5.35,01,33.95,01,24.56,01
1999,10,10,22,10,-5.66,01,0.00,06,-0.12,01,-5.71,01,33.89,01,24.61,01
1999,10,10,22,15,-5.31,01,0.00,06,-0.05,01,-5.18,01,33.82,01,24.28,01
1999,10,10,22,20,-5.63,01,0.00,06,-0.26,01,-5.54,01,33.75,01,24.43,01
1999,10,10,22,25,-5.74,01,0.00,06,-0.11,01,-5.78,01,33.77,01,24.36,01
1999,10,10,22,30,-6.56,01,0.00,06,-0.44,01,-6.91,01,33.59,01,24.58,01
1999,10,10,22,35,-6.50,01,0.00,06,-0.70,01,-6.75,01,33.33,01,25.22,01
1999,10,10,22,40,-6.54,01,0.00,06,-0.79,01,-6.73,01,33.10,01,25.33,01
1999,10,10,22,45,-5.83,01,0.00,06,-0.51,01,-5.71,01,33.09,01,25.24,01
1999,10,10,22,50,-5.14,01,0.00,06,-0.25,01,-4.61,01,33.21,01,24.96,01
1999,10,10,22,55,-5.66,01,0.00,06,-0.79,01,-5.40,01,33.04,01,25.20,01
1999,10,10,23,0,-5.13,01,0.00,06,-0.32,01,-4.62,01,33.01,01,24.89,01
1999,10,10,23,5,-5.17,01,0.00,06,-0.65,01,-4.51,01,32.96,01,25.27,01
1999,10,10,23,10,-5.84,01,0.00,06,-0.68,01,-5.57,01,32.73,01,25.31,01
1999,10,10,23,15,-5.70,01,0.00,06,-0.44,01,-5.02,01,32.62,01,25.20,01
1999,10,10,23,20,-5.58,01,0.00,06,-0.45,01,-4.84,01,32.47,01,25.26,01
1999,10,10,23,25,-5.86,01,0.00,06,-0.50,01,-5.62,01,32.26,01,25.35,01
1999,10,10,23,30,-5.89,01,0.00,06,-0.14,01,-5.74,01,32.28,01,25.44,01
1999,10,10,23,35,-6.04,01,0.00,06,-0.12,01,-5.82,01,32.23,01,25.59,01
1999,10,10,23,40,-5.71,01,0.00,06,-0.14,01,-5.29,01,32.19,01,25.89,01
1999,10,10,23,45,-5.70,01,0.00,06,-0.40,01,-5.38,01,31.91,01,26.32,01
1999,10,10,23,50,-5.61,01,0.00,06,-0.27,01,-5.14,01,31.78,01,26.52,01
1999,10,10,23,55,-5.86,01,0.00,06,-0.03,01,-5.48,01,31.82,01,26.48,01
1999,10,11,0,0,-6.42,01,0.00,06,-0.28,01,-6.27,01,31.76,01,26.64,01
1999,10,11,0,5,-5.95,01,0.00,06,0.34,01,-5.63,01,31.84,01,26.59,01
1999,10,11,0,10,-5.82,01,0.00,06,0.33,01,-5.56,01,31.96,01,26.20,01
1999,10,11,0,15,-6.31,01,0.00,06,-0.17,01,-6.29,01,31.77,01,26.23,01
1999,10,11,0,20,-6.76,01,0.00,06,-0.47,01,-6.86,01,31.61,01,26.67,01
1999,10,11,0,25,-6.42,01,0.00,06,-0.92,01,-6.77,01,31.34,01,27.67,01
1999,10,11,0,30,-7.89,01,0.00,06,-1.37,01,-7.73,01,31.03,01,28.26,01
1999,10,11,0,35,-8.72,01,0.00,06,-1.56,01,-8.75,01,30.75,01,28.61,01
1999,10,11,0,40,-8.20,01,0.00,06,-1.32,01,-8.09,01,30.56,01,29.36,01
1999,10,11,0,45,-7.59,01,0.00,06,-1.20,01,-7.48,01,30.49,01,29.05,01
1999,10,11,0,50,-7.26,01,0.00,06,-1.03,01,-7.23,01,30.48,01,28.93,01
1999,10,11,0,55,-7.89,01,0.00,06,-1.29,01,-8.01,01,30.28,01,29.12,01
1999,10,11,1,0,-7.87,01,0.00,06,-1.29,01,-7.44,01,29.97,01,29.41,01
1999,10,11,1,5,-6.40,01,0.00,06,-0.72,01,-6.16,01,29.96,01,29.52,01
1999,10,11,1,10,-5.37,01,0.00,06,-0.15,01,-4.58,01,30.19,01,29.78,01
1999,10,11,1,15,-5.50,01,0.00,06,-0.31,01,-4.56,01,30.19,01,29.56,01
1999,10,11,1,20,-5.42,01,0.00,06,-0.78,01,-4.61,01,29.84,01,28.31,01
1999,10,11,1,25,-5.24,01,0.00,06,-1.45,01,-4.75,01,29.17,01,29.24,01
1999,10,11,1,30,-5.62,01,0.00,06,-1.60,01,-5.42,01,28.76,01,29.60,01
1999,10,11,1,35,-5.62,01,0.00,06,-1.26,01,-5.66,01,28.50,01,29.83,01
1999,10,11,1,40,-5.70,01,0.00,06,-0.88,01,-5.73,01,28.44,01,30.27,01
1999,10,11,1,45,-6.07,01,0.00,06,-0.76,01,-6.33,01,28.36,01,30.46,01
1999,10,11,1,50,-6.71,01,0.00,06,-0.96,01,-6.92,01,28.19,01,30.72,01
1999,10,11,1,55,-6.38,01,0.00,06,-0.72,01,-6.42,01,28.20,01,31.46,01
1999,10,11,2,0,-7.50,01,0.00,06,-0.94,01,-7.67,01,28.20,01,31.50,01
1999,10,11,2,5,-7.77,01,0.00,06,-1.06,01,-7.86,01,28.08,01,31.64,01
1999,10,11,2,10,-5.56,01,0.00,06,0.38,01,-5.50,01,28.46,01,31.09,01
1999,10,11,2,15,-4.74,01,0.00,06,0.85,01,-4.41,01,28.60,01,30.55,01
1999,10,11,2,20,-6.16,01,0.00,06,-0.05,01,-6.04,01,28.36,01,31.18,01
1999,10,11,2,25,-7.29,01,0.00,06,-0.63,01,-7.04,01,28.11,01,31.42,01
1999,10,11,2,30,-6.46,01,0.00,06,-0.51,01,-6.55,01,28.12,01,30.88,01
1999,10,11,2,35,-6.82,01,0.00,06,-0.79,01,-6.92,01,27.91,01,31.66,01
1999,10,11,2,40,-6.72,01,0.00,06,-1.07,01,-6.63,01,27.59,01,32.49,01
1999,10,11,2,45,-6.28,01,0.00,06,-0.79,01,-5.87,01,27.60,01,32.99,01
1999,10,11,2,50,-6.37,01,0.00,06,-1.00,01,-6.07,01,27.52,01,33.29,01
1999,10,11,2,55,-5.96,01,0.00,06,-0.81,01,-5.70,01,27.45,01,33.55,01
1999,10,11,3,0,-5.96,01,0.00,06,-0.65,01,-5.66,01,27.45,01,33.34,01
1999,10,11,3,5,-5.99,01,0.00,06,-0.36,01,-5.62,01,27.50,01,33.11,01
1999,10,11,3,10,-5.63,01,0.00,06,-0.03,01,-5.05,01,27.63,01,32.60,01
1999,10,11,3,15,-6.35,01,0.00,06,-0.30,01,-5.86,01,27.47,01,32.41,01
1999,10,11,3,20,-6.12,01,0.00,06,-0.12,01,-5.74,01,27.18,01,32.47,01
1999,10,11,3,25,-5.98,01,0.00,06,-0.12,01,-5.66,01,26.96,01,32.71,01
1999,10,11,3,30,-5.35,01,0.00,06,0.27,01,-5.08,01,27.10,01,32.11,01
1999,10,11,3,35,-5.84,01,0.00,06,-0.14,01,-5.69,01,26.94,01,32.45,01
1999,10,11,3,40,-5.57,01,0.00,06,-0.05,01,-5.34,01,26.97,01,33.22,01
1999,10,11,3,45,-5.06,01,0.00,06,0.31,01,-4.79,01,26.93,01,32.61,01
1999,10,11,3,50,-4.62,01,0.00,06,0.03,01,-4.55,01,26.64,01,32.61,01
1999,10,11,3,55,-5.88,01,0.00,06,-0.54,01,-5.89,01,26.43,01,32.98,01
1999,10,11,4,0,-6.21,01,0.00,06,-0.70,01,-6.28,01,26.33,01,32.80,01
1999,10,11,4,5,-6.34,01,0.00,06,-0.74,01,-6.53,01,26.20,01,33.14,01
1999,10,11,4,10,-6.21,01,0.00,06,-0.61,01,-6.14,01,26.22,01,33.70,01
1999,10,11,4,15,-5.86,01,0.00,06,-0.53,01,-5.80,01,26.30,01,33.82,01
1999,10,11,4,20,-5.56,01,0.00,06,-0.40,01,-5.34,01,26.22,01,33.34,01
1999,10,11,4,25,-4.48,01,0.00,06,0.14,01,-4.32,01,26.27,01,33.29,01
1999,10,11,4,30,-4.13,01,0.00,06,0.30,01,-3.75,01,26.32,01,33.15,01
1999,10,11,4,35,-4.42,01,0.00,06,-0.24,01,-3.97,01,26.33,01,32.86,01
1999,10,11,4,40,-5.61,01,0.00,06,-0.91,01,-5.14,01,25.99,01,32.94,01
1999,10,11,4,45,-6.22,01,0.00,06,-1.13,01,-5.75,01,25.72,01,33.71,01
