1999,12,7,13,25,618.54,14,645.57,06,870.00,15,89.70,15,29.51,01,27.67,01
1999,12,7,13,30,610.42,10,635.85,06,864.00,11,88.90,11,29.45,01,27.79,01
1999,12,7,13,35,601.18,10,626.04,06,860.00,11,87.00,11,29.36,01,28.47,01
1999,12,7,13,40,591.45,14,615.71,06,854.00,15,86.10,15,29.58,01,29.03,01
1999,12,7,13,45,583.65,10,607.26,06,849.00,11,86.70,11,29.55,01,29.73,01
1999,12,7,13,50,573.00,10,597.38,06,846.00,11,84.90,11,29.79,01,28.67,01
1999,12,7,13,55,563.48,14,588.14,06,843.00,15,84.00,15,29.68,01,29.12,01
1999,12,7,14,0,553.86,10,579.17,06,838.00,11,84.80,11,29.83,01,29.26,01
1999,12,7,14,5,544.24,10,567.35,06,829.00,11,85.30,11,29.85,01,27.75,01
1999,12,7,14,10,532.88,10,556.11,06,827.00,11,82.50,11,30.44,01,26.30,01
1999,12,7,14,15,520.81,10,545.02,06,822.00,11,81.80,11,30.69,01,26.36,01
1999,12,7,14,20,509.96,10,533.75,06,817.00,11,81.10,11,30.66,01,26.33,01
1999,12,7,14,25,496.96,14,521.75,06,811.00,15,80.40,15,31.04,01,26.38,01
1999,12,7,14,30,486.73,14,512.10,06,808.00,15,80.60,15,31.00,01,26.71,01
1999,12,7,14,35,471.77,14,496.29,06,794.00,15,80.60,15,31.14,01,26.48,01
1999,12,7,14,40,462.01,14,484.30,06,786.00,15,81.30,15,30.70,01,26.72,01
1999,12,7,14,45,453.68,14,474.14,06,783.00,15,81.40,15,30.19,01,27.37,01
1999,12,7,14,50,441.34,10,462.02,06,779.00,11,80.20,11,30.24,01,27.15,01
1999,12,7,14,55,423.47,14,443.80,06,763.00,15,78.80,15,30.54,01,26.69,01
1999,12,7,15,0,405.42,14,425.24,06,744.00,15,78.30,15,30.28,01,26.91,01
1999,12,7,15,5,389.12,14,407.63,06,727.00,15,77.60,15,30.45,01,26.74,01
1999,12,7,15,10,377.64,10,395.37,06,723.00,11,76.30,11,30.59,01,26.41,01
1999,12,7,15,15,365.35,10,382.21,06,719.00,11,74.20,11,30.57,01,26.39,01
1999,12,7,15,20,350.52,10,366.20,06,705.00,11,73.50,11,30.38,01,26.81,01
1999,12,7,15,25,337.43,10,351.90,06,696.80,11,72.00,11,30.39,01,26.72,01
1999,12,7,15,30,321.18,10,334.53,06,671.30,11,74.10,11,30.32,01,26.94,01
1999,12,7,15,35,305.56,10,318.40,06,654.10,11,73.80,11,30.31,01,26.86,01
1999,12,7,15,40,286.15,14,299.39,06,628.00,15,73.50,15,30.83,01,26.29,01
1999,12,7,15,45,273.77,14,287.56,06,623.00,15,72.50,15,31.04,01,26.04,01
1999,12,7,15,50,255.72,14,270.01,06,601.60,15,71.20,15,31.21,01,25.82,01
1999,12,7,15,55,239.48,14,253.22,06,578.50,15,70.70,15,30.69,01,26.50,01
1999,12,7,16,0,222.28,14,235.29,06,555.20,15,68.55,15,30.48,01,26.77,01
1999,12,7,16,5,207.32,14,220.03,06,539.90,15,66.20,15,30.64,01,26.74,01
1999,12,7,16,10,193.67,14,206.53,06,530.90,15,63.55,15,30.88,01,26.52,01
1999,12,7,16,15,175.86,14,187.95,06,504.20,15,60.12,15,30.93,01,26.52,01
1999,12,7,16,20,161.64,14,172.84,06,482.80,15,58.16,15,30.66,01,26.96,01
1999,12,7,16,25,144.56,14,154.63,06,451.30,15,54.72,15,30.52,01,27.21,01
1999,12,7,16,30,126.61,14,135.96,06,414.30,15,51.01,15,30.48,01,27.32,01
1999,12,7,16,35,114.65,18,122.67,06,392.90,19,48.59,19,30.34,01,27.65,01
1999,12,7,16,40,102.44,18,109.76,06,375.90,19,45.13,19,30.31,01,27.74,01
1999,12,7,16,45,85.72,01,92.61,06,333.00,01,40.94,01,30.37,01,27.82,01
1999,12,7,16,50,72.92,01,79.20,06,307.80,01,36.63,01,30.23,01,28.00,01
1999,12,7,16,55,61.19,01,66.40,06,273.30,01,33.24,01,30.14,01,28.17,01
1999,12,7,17,0,47.98,01,52.87,06,228.60,01,29.03,01,30.15,01,27.97,01
1999,12,7,17,5,37.97,01,41.77,06,185.80,01,25.57,01,30.16,01,28.00,01
1999,12,7,17,10,27.48,01,30.10,06,135.80,01,20.57,01,30.11,01,28.02,01
1999,12,7,17,15,16.73,01,17.98,06,32.82,01,16.23,01,30.03,01,28.16,01
1999,12,7,17,20,10.43,01,11.23,06,1.05,01,11.19,01,29.86,01,28.46,01
1999,12,7,17,25,4.76,01,5.32,06,-0.44,01,5.33,01,29.70,01,28.65,01
1999,12,7,17,30,0.06,01,0.48,06,-0.88,01,0.48,01,29.63,01,28.62,01
1999,12,7,17,35,-3.18,01,0.00,06,-1.04,01,-2.82,01,29.56,01,28.70,01
1999,12,7,17,40,-4.98,01,0.00,06,-1.01,01,-4.55,01,29.55,01,28.44,01
1999,12,7,17,45,-5.70,01,0.00,06,-0.90,01,-5.75,01,29.48,01,28.47,01
1999,12,7,17,50,-6.13,01,0.00,06,-1.00,01,-6.34,01,29.34,01,28.52,01
1999,12,7,17,55,-6.65,01,0.00,06,-1.12,01,-6.69,01,29.28,01,28.62,01
1999,12,7,18,0,-6.75,01,0.00,06,-1.24,01,-6.70,01,29.21,01,28.55,01
1999,12,7,18,5,-6.71,01,0.00,06,-1.20,01,-6.61,01,29.13,01,28.73,01
1999,12,7,18,10,-6.74,01,0.00,06,-1.59,01,-6.61,01,29.08,01,28.79,01
1999,12,7,18,15,-7.82,01,0.00,06,-2.15,01,-7.63,01,28.75,01,29.59,01
1999,12,7,18,20,-7.41,01,0.00,06,-1.93,01,-7.16,01,28.36,01,29.88,01
1999,12,7,18,25,-6.62,01,0.00,06,-1.38,01,-6.57,01,28.39,01,29.69,01
1999,12,7,18,30,-5.84,01,0.00,06,-0.70,01,-5.87,01,28.57,01,29.35,01
1999,12,7,18,35,-6.15,01,0.00,06,-1.15,01,-6.14,01,28.49,01,29.15,01
1999,12,7,18,40,-7.41,01,0.00,06,-2.21,01,-7.05,01,27.98,01,30.50,01
1999,12,7,18,45,-6.26,01,0.00,06,-1.31,01,-6.42,01,27.72,01,30.52,01
1999,12,7,18,50,-5.78,01,0.00,06,-0.84,01,-5.72,01,27.83,01,30.67,01
1999,12,7,18,55,-5.72,01,0.00,06,-0.25,01,-5.42,01,27.87,01,30.80,01
1999,12,7,19,0,-5.17,01,0.00,06,0.61,01,-4.65,01,28.08,01,30.56,01
1999,12,7,19,5,-5.68,01,0.00,06,-0.11,01,-5.31,01,27.72,01,30.64,01
1999,12,7,19,10,-6.51,01,0.00,06,-0.70,01,-6.29,01,27.28,01,31.20,01
1999,12,7,19,15,-6.80,01,0.00,06,-1.01,01,-6.48,01,27.03,01,32.18,01
1999,12,7,19,20,-6.66,01,0.00,06,-0.98,01,-6.47,01,26.86,01,32.34,01
1999,12,7,19,25,-5.99,01,0.00,06,-0.52,01,-5.64,01,26.77,01,34.51,01
1999,12,7,19,30,-2.57,01,0.00,06,2.51,01,-1.68,01,27.61,01,35.48,01
1999,12,7,19,35,-2.15,01,0.00,06,2.28,01,-1.22,01,27.93,01,35.19,01
1999,12,7,19,40,-3.04,01,0.00,06,1.66,01,-2.28,01,27.94,01,35.36,01
1999,12,7,19,45,-3.89,01,0.00,06,0.74,01,-3.31,01,27.80,01,35.67,01
1999,12,7,19,50,-4.16,01,0.00,06,0.50,01,-3.57,01,27.67,01,36.12,01
1999,12,7,19,55,-4.59,01,0.00,06,0.08,01,-3.97,01,27.51,01,36.45,01
1999,12,7,20,0,-4.86,01,0.00,06,-0.09,01,-4.20,01,27.39,01,36.77,01
1999,12,7,20,5,-4.36,01,0.00,06,0.27,01,-3.88,01,27.40,01,36.86,01
1999,12,7,20,10,-4.02,01,0.00,06,0.47,01,-3.83,01,27.46,01,36.89,01
1999,12,7,20,15,-3.96,01,0.00,06,0.39,01,-3.82,01,27.46,01,36.99,01
1999,12,7,20,20,-4.68,01,0.00,06,0.14,01,-4.25,01,27.30,01,37.30,01
1999,12,7,20,25,-3.89,01,0.00,06,0.59,01,-3.60,01,27.36,01,37.47,01
1999,12,7,20,30,-3.63,01,0.00,06,0.56,01,-3.51,01,27.43,01,37.39,01
1999,12,7,20,35,-4.07,01,0.00,06,0.31,01,-3.95,01,27.29,01,37.71,01
1999,12,7,20,40,-4.25,01,0.00,06,0.18,01,-4.00,01,27.20,01,38.13,01
1999,12,7,20,45,-4.51,01,0.00,06,-0.05,01,-4.09,01,27.11,01,38.58,01
1999,12,7,20,50,-4.98,01,0.00,06,-0.14,01,-4.54,01,27.00,01,38.85,01
1999,12,7,20,55,-4.75,01,0.00,06,-0.01,01,-4.26,01,26.97,01,39.00,01
1999,12,7,21,0,-4.16,01,0.00,06,0.29,01,-3.94,01,26.99,01,39.20,01
1999,12,7,21,5,-4.87,01,0.00,06,-0.25,01,-4.52,01,26.83,01,39.47,01
1999,12,7,21,10,-5.66,01,0.00,06,-0.35,01,-5.42,01,26.74,01,39.84,01
1999,12,7,21,15,-5.85,01,0.00,06,-0.65,01,-6.12,01,26.56,01,39.68,01
1999,12,7,21,20,-6.31,01,0.00,06,-1.59,01,-6.59,01,26.02,01,39.86,01
1999,12,7,21,25,-6.53,01,0.00,06,-1.24,01,-6.72,01,25.77,01,40.88,01
1999,12,7,21,30,-5.98,01,0.00,06,-1.07,01,-6.28,01,25.74,01,41.11,01
1999,12,7,21,35,-6.05,01,0.00,06,-1.21,01,-6.46,01,25.63,01,41.81,01
1999,12,7,21,40,-5.88,01,0.00,06,-0.74,01,-6.13,01,25.62,01,42.28,01
1999,12,7,21,45,-6.14,01,0.00,06,-0.95,01,-6.25,01,25.44,01,42.84,01
1999,12,7,21,50,-6.28,01,0.00,06,-0.79,01,-6.23,01,25.25,01,44.79,01
1999,12,7,21,55,-5.71,01,0.00,06,-0.98,01,-5.43,01,25.20,01,45.00,01
1999,12,7,22,0,-5.74,01,0.00,06,-0.61,01,-5.48,01,25.10,01,46.16,01
1999,12,7,22,5,-4.73,01,0.00,06,0.10,01,-4.06,01,25.31,01,46.42,01
1999,12,7,22,10,-4.54,01,0.00,06,-0.05,01,-4.18,01,25.27,01,46.29,01
1999,12,7,22,15,-5.52,01,0.00,06,-0.48,01,-5.24,01,25.10,01,46.76,01
1999,12,7,22,20,-5.73,01,0.00,06,-0.74,01,-5.65,01,24.85,01,44.11,01
1999,12,7,22,25,-5.79,01,0.00,06,-1.26,01,-5.74,01,24.33,01,42.94,01
1999,12,7,22,30,-5.79,01,0.00,06,-0.81,01,-5.72,01,24.10,01,44.22,01
1999,12,7,22,35,-4.74,01,0.00,06,-0.57,01,-4.28,01,24.06,01,43.70,01
1999,12,7,22,40,-5.03,01,0.00,06,-0.34,01,-4.68,01,24.07,01,44.61,01
1999,12,7,22,45,-4.47,01,0.00,06,-0.20,01,-4.16,01,24.17,01,43.26,01
1999,12,7,22,50,-4.37,01,0.00,06,-0.25,01,-4.05,01,24.18,01,43.03,01
1999,12,7,22,55,-4.74,01,0.00,06,-0.27,01,-4.42,01,24.09,01,42.75,01
1999,12,7,23,0,-3.81,01,0.00,06,-0.57,01,-3.77,01,23.97,01,40.71,01
1999,12,7,23,5,-4.67,01,0.00,06,-0.81,01,-4.38,01,23.56,01,40.98,01
1999,12,7,23,10,-4.73,01,0.00,06,-1.22,01,-4.59,01,23.23,01,40.35,01
1999,12,7,23,15,-5.70,01,0.00,06,-1.33,01,-5.85,01,22.84,01,41.33,01
1999,12,7,23,20,-5.49,01,0.00,06,-0.66,01,-5.57,01,22.87,01,45.49,01
1999,12,7,23,25,-3.76,01,0.00,06,0.63,01,-3.71,01,23.54,01,45.06,01
1999,12,7,23,30,-3.55,01,0.00,06,0.82,01,-3.39,01,23.79,01,43.95,01
1999,12,7,23,35,-5.26,01,0.00,06,-0.16,01,-4.92,01,23.45,01,44.13,01
1999,12,7,23,40,-5.39,01,0.00,06,-0.11,01,-5.13,01,23.15,01,44.03,01
1999,12,7,23,45,-5.57,01,0.00,06,-0.58,01,-5.56,01,22.81,01,42.40,01
1999,12,7,23,50,-5.74,01,0.00,06,-0.65,01,-5.72,01,22.54,01,42.03,01
1999,12,7,23,55,-5.15,01,0.00,06,-0.42,01,-4.95,01,22.49,01,44.23,01
1999,12,8,0,0,-5.01,01,0.00,06,-0.31,01,-4.68,01,22.49,01,45.88,01
1999,12,8,0,5,-5.00,01,0.00,06,-0.47,01,-4.54,01,22.44,01,46.03,01
1999,12,8,0,10,-5.00,01,0.00,06,-0.26,01,-4.59,01,22.30,01,45.23,01
1999,12,8,0,15,-3.80,01,0.00,06,0.34,01,-3.67,01,22.42,01,42.89,01
1999,12,8,0,20,-3.67,01,0.00,06,0.19,01,-3.52,01,22.26,01,42.65,01
1999,12,8,0,25,-3.93,01,0.00,06,-0.25,01,-3.87,01,21.97,01,42.97,01
1999,12,8,0,30,-3.78,01,0.00,06,-0.12,01,-3.71,01,21.99,01,43.36,01
1999,12,8,0,35,-4.90,01,0.00,06,-0.28,01,-4.71,01,21.94,01,43.29,01
1999,12,8,0,40,-5.17,01,0.00,06,-0.19,01,-5.07,01,21.83,01,44.08,01
1999,12,8,0,45,-4.75,01,0.00,06,-0.43,01,-4.42,01,21.73,01,43.82,01
1999,12,8,0,50,-4.58,01,0.00,06,-0.31,01,-4.23,01,21.55,01,44.19,01
1999,12,8,0,55,-4.76,01,0.00,06,-0.23,01,-4.55,01,21.56,01,43.70,01
1999,12,8,1,0,-5.26,01,0.00,06,-0.26,01,-4.98,01,21.47,01,43.97,01
1999,12,8,1,5,-5.35,01,0.00,06,-0.24,01,-4.97,01,21.31,01,44.40,01
1999,12,8,1,10,-4.76,01,0.00,06,0.01,01,-4.25,01,21.26,01,44.28,01
1999,12,8,1,15,-4.53,01,0.00,06,0.01,01,-4.12,01,21.27,01,44.19,01
1999,12,8,1,20,-4.05,01,0.00,06,0.22,01,-3.93,01,21.21,01,44.31,01
1999,12,8,1,25,-4.22,01,0.00,06,-0.03,01,-3.91,01,21.01,01,44.81,01
1999,12,8,1,30,-4.44,01,0.00,06,-0.09,01,-4.08,01,20.90,01,44.81,01
1999,12,8,1,35,-4.48,01,0.00,06,-0.07,01,-4.09,01,20.84,01,44.84,01
1999,12,8,1,40,-4.53,01,0.00,06,-0.09,01,-4.13,01,20.81,01,43.80,01
1999,12,8,1,45,-4.12,01,0.00,06,0.24,01,-4.04,01,20.79,01,43.70,01
1999,12,8,1,50,-3.52,01,0.00,06,0.57,01,-3.21,01,20.84,01,43.10,01
1999,12,8,1,55,-3.13,01,0.00,06,0.73,01,-2.50,01,20.89,01,41.80,01
1999,12,8,2,0,-3.15,01,0.00,06,0.72,01,-2.50,01,20.85,01,41.08,01
1999,12,8,2,5,-3.52,01,0.00,06,0.65,01,-3.19,01,20.78,01,40.83,01
1999,12,8,2,10,-3.84,01,0.00,06,0.69,01,-3.73,01,20.70,01,41.69,01
1999,12,8,2,15,-3.87,01,0.00,06,0.59,01,-3.76,01,20.63,01,41.91,01
1999,12,8,2,20,-3.60,01,0.00,06,0.63,01,-3.33,01,20.70,01,41.79,01
1999,12,8,2,25,-3.82,01,0.00,06,0.48,01,-3.67,01,20.66,01,41.72,01
1999,12,8,2,30,-4.62,01,0.00,06,0.05,01,-4.25,01,20.43,01,42.22,01
1999,12,8,2,35,-4.66,01,0.00,06,-0.17,01,-4.28,01,20.19,01,42.58,01
1999,12,8,2,40,-4.68,01,0.00,06,-0.44,01,-4.21,01,19.88,01,43.29,01
1999,12,8,2,45,-5.07,01,0.00,06,-0.53,01,-4.54,01,19.66,01,43.85,01
1999,12,8,2,50,-4.88,01,0.00,06,-0.45,01,-4.35,01,19.52,01,44.13,01
1999,12,8,2,55,-4.69,01,0.00,06,-0.40,01,-4.13,01,19.41,01,44.69,01
1999,12,8,3,0,-4.70,01,0.00,06,-0.39,01,-4.17,01,19.32,01,45.03,01
1999,12,8,3,5,-4.61,01,0.00,06,-0.34,01,-4.11,01,19.27,01,45.82,01
1999,12,8,3,10,-4.48,01,0.00,06,-0.14,01,-4.04,01,19.25,01,46.15,01
1999,12,8,3,15,-4.01,01,0.00,06,-0.03,01,-3.93,01,19.25,01,46.22,01
1999,12,8,3,20,-3.79,01,0.00,06,0.20,01,-3.47,01,19.25,01,45.98,01
1999,12,8,3,25,-3.83,01,0.00,06,0.20,01,-3.63,01,19.21,01,45.59,01
1999,12,8,3,30,-3.83,01,0.00,06,0.14,01,-3.94,01,19.15,01,45.64,01
1999,12,8,3,35,-3.38,01,0.00,06,0.65,01,-3.23,01,19.15,01,52.08,01
1999,12,8,3,40,-2.84,01,0.00,06,0.93,01,-2.48,01,19.23,01,54.48,01
1999,12,8,3,45,-2.75,01,0.00,06,1.34,01,-2.48,01,19.20,01,54.77,01
1999,12,8,3,50,-2.86,01,0.00,06,1.29,01,-2.58,01,19.15,01,54.55,01
1999,12,8,3,55,-3.13,01,0.00,06,1.04,01,-3.15,01,19.07,01,54.06,01
1999,12,8,4,0,-3.40,01,0.00,06,0.78,01,-3.33,01,19.11,01,53.72,01
1999,12,8,4,5,-3.60,01,0.00,06,0.52,01,-3.58,01,19.21,01,53.71,01
1999,12,8,4,10,-3.96,01,0.00,06,0.21,01,-4.08,01,19.18,01,53.70,01
1999,12,8,4,15,-4.04,01,0.00,06,-0.01,01,-4.11,01,19.00,01,49.71,01
1999,12,8,4,20,-3.76,01,0.00,06,-0.11,01,-3.44,01,18.83,01,48.10,01
1999,12,8,4,25,-3.74,01,0.00,06,-0.16,01,-3.88,01,18.74,01,48.42,01
1999,12,8,4,30,-3.65,01,0.00,06,-0.10,01,-3.67,01,18.74,01,52.38,01
1999,12,8,4,35,-3.02,01,0.00,06,0.44,01,-2.87,01,18.95,01,55.46,01
1999,12,8,4,40,-2.47,01,0.00,06,0.89,01,-2.24,01,19.20,01,58.65,01
1999,12,8,4,45,-2.48,01,0.00,06,0.80,01,-2.25,01,19.37,01,55.16,01
1999,12,8,4,50,-3.00,01,0.00,06,0.72,01,-2.79,01,19.35,01,56.90,01
1999,12,8,4,55,-2.44,01,0.00,06,0.81,01,-2.14,01,19.45,01,56.94,01
1999,12,8,5,0,-2.10,01,0.00,06,1.17,01,-1.69,01,19.45,01,55.59,01
1999,12,8,5,5,-2.88,01,0.00,06,0.63,01,-2.50,01,19.21,01,52.06,01
1999,12,8,5,10,-3.31,01,0.00,06,0.22,01,-3.18,01,19.00,01,51.87,01
1999,12,8,5,15,-3.47,01,0.00,06,-0.32,01,-3.28,01,18.69,01,50.50,01
1999,12,8,5,20,-3.37,01,0.00,06,-0.20,01,-3.28,01,18.63,01,51.34,01
1999,12,8,5,25,-3.19,01,0.00,06,-0.04,01,-3.11,01,18.73,01,51.47,01
1999,12,8,5,30,-3.24,01,0.00,06,-0.07,01,-3.24,01,18.77,01,51.14,01
1999,12,8,5,35,-3.11,01,0.00,06,0.05,01,-3.02,01,18.75,01,51.14,01
1999,12,8,5,40,-3.22,01,0.00,06,0.05,01,-3.03,01,18.79,01,51.08,01
1999,12,8,5,45,-3.19,01,0.00,06,0.05,01,-2.63,01,18.87,01,51.22,01
1999,12,8,5,50,-2.92,01,0.00,06,0.32,01,-2.46,01,19.00,01,51.42,01
1999,12,8,5,55,-2.67,01,0.00,06,0.40,01,-2.21,01,19.12,01,51.53,01
1999,12,8,6,0,-2.32,01,0.00,06,0.56,01,-1.69,01,19.32,01,50.07,01
1999,12,8,6,5,-2.43,01,0.00,06,0.15,01,-1.73,01,19.35,01,48.80,01
1999,12,8,6,10,-2.81,01,0.00,06,-0.23,01,-2.21,01,19.32,01,47.87,01
1999,12,8,6,15,-3.18,01,0.00,06,-0.52,01,-2.55,01,19.21,01,48.08,01
1999,12,8,6,20,-3.19,01,0.00,06,-0.36,01,-2.54,01,19.17,01,48.42,01
1999,12,8,6,25,-2.66,01,0.00,06,-0.05,01,-2.18,01,19.40,01,47.97,01
1999,12,8,6,30,-2.79,01,0.00,06,-0.40,01,-2.27,01,19.45,01,47.64,01
1999,12,8,6,35,-3.02,01,0.00,06,-0.59,01,-2.46,01,19.40,01,47.62,01
1999,12,8,6,40,-2.82,01,0.00,06,-0.74,01,-2.35,01,19.27,01,46.83,01
1999,12,8,6,45,-2.11,01,0.00,06,-0.33,01,-1.49,01,19.19,01,45.68,01
1999,12,8,6,50,-0.62,01,0.00,06,-0.18,01,-0.21,01,19.20,01,45.67,01
1999,12,8,6,55,1.38,01,1.80,06,-0.27,01,1.80,08,19.21,01,45.67,01
1999,12,8,7,0,4.60,01,5.07,06,0.35,01,5.06,01,19.14,01,46.24,01
1999,12,8,7,5,9.44,01,9.98,06,16.25,01,9.42,01,19.06,01,45.54,01
1999,12,8,7,10,16.56,01,17.67,06,45.36,01,15.34,01,19.23,01,41.90,01
1999,12,8,7,15,25.06,01,26.83,06,85.10,01,21.02,01,19.50,01,39.88,01
1999,12,8,7,20,34.14,01,36.93,06,128.00,01,26.02,01,19.63,01,39.87,01
1999,12,8,7,25,44.45,01,48.31,06,173.60,01,30.55,01,19.64,01,39.01,01
1999,12,8,7,30,56.44,01,61.03,06,217.90,01,35.03,01,19.74,01,38.60,01
1999,12,8,7,35,68.86,01,74.55,06,259.90,01,39.13,01,19.84,01,37.92,01
1999,12,8,7,40,82.53,01,89.46,06,301.70,01,43.25,01,20.03,01,38.00,01
1999,12,8,7,45,96.13,01,104.23,06,337.70,01,46.85,01,20.11,01,37.20,01
1999,12,8,7,50,110.22,03,119.58,06,369.40,03,50.67,03,20.26,01,35.71,01
1999,12,8,7,55,125.42,10,136.14,06,406.20,11,53.67,11,20.43,01,35.10,01
1999,12,8,8,0,139.74,10,151.65,06,435.30,11,56.16,11,20.54,01,34.22,01
1999,12,8,8,5,154.54,10,167.40,06,462.90,11,58.38,11,20.70,01,33.23,01
1999,12,8,8,10,170.01,14,183.88,06,489.70,15,60.72,15,20.85,01,32.60,01
1999,12,8,8,15,185.66,03,200.55,06,514.40,03,63.05,03,21.02,01,32.04,01
1999,12,8,8,20,200.77,10,216.47,06,534.50,11,65.26,11,21.19,01,31.85,01
1999,12,8,8,25,216.16,03,232.70,06,553.50,03,67.59,03,21.41,01,31.20,01
1999,12,8,8,30,229.05,10,245.97,06,562.70,11,69.58,11,21.57,01,30.75,01
1999,12,8,8,35,244.38,10,261.71,06,576.70,11,72.30,11,21.83,01,30.30,01
1999,12,8,8,40,261.63,10,278.62,06,590.70,11,75.90,11,22.10,01,29.93,01
1999,12,8,8,45,279.66,03,295.97,06,608.00,03,78.50,03,22.32,01,29.98,01
1999,12,8,8,50,295.10,10,311.10,06,620.80,11,80.20,11,22.48,01,31.32,01
1999,12,8,8,55,309.46,03,325.18,06,629.30,03,82.30,03,23.11,01,33.50,01
1999,12,8,9,0,324.06,03,339.84,06,640.10,03,84.00,03,23.75,01,35.63,01
1999,12,8,9,5,338.07,10,355.62,06,657.40,11,84.00,11,23.99,01,37.21,01
1999,12,8,9,10,349.63,10,369.94,06,672.00,11,83.40,11,24.59,01,36.84,01
1999,12,8,9,15,364.77,10,388.01,06,690.40,11,84.70,11,24.39,01,38.23,01
1999,12,8,9,20,378.49,14,402.58,06,698.00,15,87.10,15,24.04,01,39.93,01
1999,12,8,9,25,391.10,10,414.97,06,705.00,11,87.60,11,23.94,01,39.98,01
1999,12,8,9,30,405.96,10,429.60,06,717.00,11,88.00,11,23.95,01,40.30,01
1999,12,8,9,35,420.84,10,444.30,06,728.00,11,88.90,11,24.09,01,40.74,01
1999,12,8,9,40,433.88,10,457.34,06,736.00,11,89.60,11,24.30,01,41.00,01
1999,12,8,9,45,444.88,10,469.19,06,740.00,11,91.20,11,24.38,01,40.89,01
1999,12,8,9,50,459.17,10,484.22,06,750.00,11,93.00,11,24.87,01,40.24,01
1999,12,8,9,55,470.98,14,497.62,06,757.00,15,94.80,15,25.41,01,38.85,01
1999,12,8,10,0,480.41,14,506.44,06,755.00,15,97.00,15,25.18,01,37.80,01
1999,12,8,10,5,494.55,10,518.43,06,758.00,11,99.90,11,25.45,01,35.22,01
1999,12,8,10,10,502.33,03,524.73,06,753.00,03,101.80,03,25.41,01,35.38,01
1999,12,8,10,15,514.83,10,537.60,06,761.00,11,103.20,11,25.54,01,34.89,01
1999,12,8,10,20,531.11,10,552.47,06,773.00,11,104.40,11,25.65,01,34.12,01
1999,12,8,10,25,544.21,10,565.67,06,785.00,11,104.00,11,25.84,01,31.72,01
1999,12,8,10,30,553.74,10,573.93,06,786.00,11,105.30,11,25.90,01,29.41,01
1999,12,8,10,35,564.49,03,584.44,06,790.00,03,107.30,03,26.08,01,28.83,01
1999,12,8,10,40,576.78,03,598.03,06,804.00,03,106.50,03,26.52,01,29.36,01
1999,12,8,10,45,585.49,03,608.32,06,817.00,03,103.10,03,26.55,01,29.44,01
1999,12,8,10,50,594.63,10,619.25,06,829.00,11,101.10,11,26.70,01,28.30,01
1999,12,8,10,55,604.17,03,627.75,06,835.00,03,100.60,03,26.35,01,28.27,01
1999,12,8,11,0,613.00,03,635.76,06,840.00,03,100.50,03,26.51,01,27.39,01
1999,12,8,11,5,621.64,03,643.52,06,845.00,03,100.40,03,26.37,01,27.54,01
1999,12,8,11,10,625.92,03,650.25,06,851.00,03,98.90,03,26.91,01,27.02,01
1999,12,8,11,15,631.81,10,655.81,06,853.00,11,99.10,11,27.39,01,26.52,01
1999,12,8,11,20,637.20,10,662.24,06,860.00,11,97.20,11,27.67,01,25.90,01
1999,12,8,11,25,642.30,10,667.02,06,861.00,11,97.90,11,27.34,01,26.25,01
1999,12,8,11,30,648.63,03,673.11,06,867.00,03,96.90,03,27.39,01,26.22,01
1999,12,8,11,35,650.82,10,677.25,06,871.00,11,95.60,11,27.80,01,25.70,01
1999,12,8,11,40,657.28,03,680.96,06,869.00,03,98.20,03,27.70,01,25.72,01
1999,12,8,11,45,660.00,03,683.12,06,867.00,03,99.60,03,27.57,01,25.65,01
1999,12,8,11,50,662.85,03,686.59,06,870.00,03,99.30,03,27.76,01,25.08,01
1999,12,8,11,55,661.86,10,688.85,06,872.00,11,98.80,11,28.26,01,24.53,01
1999,12,8,12,0,666.97,03,694.39,06,878.00,03,99.20,03,28.30,01,24.38,01
1999,12,8,12,5,670.88,10,698.01,06,883.00,11,98.70,11,28.43,01,23.32,01
1999,12,8,12,10,670.75,10,697.69,06,883.00,11,98.00,11,28.47,01,22.73,01
1999,12,8,12,15,670.85,10,697.99,06,884.00,11,97.60,11,28.51,01,22.02,01
1999,12,8,12,20,671.88,10,699.30,06,887.00,11,97.20,11,28.54,01,21.82,01
1999,12,8,12,25,668.38,03,695.30,06,879.00,03,99.30,03,28.94,01,20.77,01
1999,12,8,12,30,664.79,03,692.64,06,876.00,03,99.70,03,29.15,01,20.78,01
1999,12,8,12,35,662.12,14,689.37,06,872.00,15,100.50,15,28.98,01,21.23,01
1999,12,8,12,40,656.74,10,683.72,06,866.00,11,100.60,11,29.06,01,20.98,01
1999,12,8,12,45,656.14,10,682.65,06,867.00,11,100.90,11,29.37,01,20.79,01
1999,12,8,12,50,654.45,10,679.42,06,865.00,11,101.40,11,29.76,01,20.14,01
1999,12,8,12,55,651.04,10,674.47,06,863.00,11,100.50,11,29.55,01,20.62,01
1999,12,8,13,0,643.09,03,669.84,06,865.00,03,97.60,03,29.77,01,20.20,01
1999,12,8,13,5,635.55,10,663.11,06,861.00,11,96.90,11,29.91,01,20.00,01
1999,12,8,13,10,631.28,14,658.49,06,859.00,15,97.30,15,30.15,01,19.78,01
1999,12,8,13,15,628.23,10,652.80,06,860.00,11,95.00,11,30.08,01,20.09,01
1999,12,8,13,20,624.77,03,648.01,06,862.00,03,93.30,03,30.18,01,20.34,01
