2001,6,3,22,50,-6.46,01,0.00,06,-0.81,01,-5.85,01,28.87,01,36.75,01
2001,6,3,22,55,-6.26,01,0.00,06,-0.68,01,-5.71,01,28.77,01,37.55,01
2001,6,3,23,0,-5.95,01,0.00,06,-0.47,01,-5.26,01,28.86,01,36.29,01
2001,6,3,23,5,-6.82,01,0.00,06,-1.02,01,-6.42,01,28.76,01,35.85,01
2001,6,3,23,10,-7.66,01,0.00,06,-1.32,01,-7.32,01,28.26,01,36.19,01
2001,6,3,23,15,-7.05,01,0.00,06,-1.29,01,-7.15,01,27.88,01,37.97,01
2001,6,3,23,20,-6.12,01,0.00,06,-0.73,01,-5.71,01,27.98,01,38.55,01
2001,6,3,23,25,-5.55,01,0.00,06,-0.32,01,-5.04,01,28.21,01,38.33,01
2001,6,3,23,30,-5.65,01,0.00,06,-0.17,01,-5.29,01,28.23,01,38.38,01
2001,6,3,23,35,-2.69,01,0.00,06,1.85,01,-2.36,01,28.68,01,37.63,01
2001,6,3,23,40,-1.36,01,0.00,06,2.51,01,-1.15,01,29.08,01,36.04,01
2001,6,3,23,45,-4.01,01,0.00,06,1.16,01,-3.50,01,28.92,01,35.48,01
2001,6,3,23,50,-2.90,01,0.00,06,2.40,01,-2.76,01,29.27,01,32.34,01
2001,6,3,23,55,-4.01,01,0.00,06,1.38,01,-3.60,01,29.44,01,30.32,01
2001,6,4,0,0,-6.01,01,0.00,06,0.42,01,-5.49,01,29.25,01,29.36,01
2001,6,4,0,5,-6.08,01,0.00,06,0.35,01,-6.07,01,29.18,01,27.07,01
2001,6,4,0,10,-5.56,01,0.00,06,0.46,01,-5.33,01,29.28,01,25.07,01
2001,6,4,0,15,-3.42,01,0.00,06,2.02,01,-3.54,01,29.67,01,22.08,01
2001,6,4,0,20,-0.69,01,0.00,06,3.72,01,-0.70,01,30.41,01,19.79,01
2001,6,4,0,25,-1.11,01,0.00,06,3.48,01,-0.95,01,30.71,01,18.63,01
2001,6,4,0,30,-2.03,01,0.00,06,2.69,01,-1.81,01,30.88,01,18.17,01
2001,6,4,0,35,-2.96,01,0.00,06,1.85,01,-2.77,01,30.99,01,18.31,01
2001,6,4,0,40,-3.26,01,0.00,06,1.55,01,-2.88,01,31.02,01,18.50,01
2001,6,4,0,45,-3.48,01,0.00,06,1.31,01,-2.92,01,31.13,01,18.61,01
2001,6,4,0,50,-3.50,01,0.00,06,1.28,01,-3.03,01,31.20,01,18.19,01
2001,6,4,0,55,-3.27,01,0.00,06,1.54,01,-2.83,01,31.49,01,17.30,01
2001,6,4,1,0,-3.62,01,0.00,06,1.10,01,-2.97,01,31.42,01,16.97,01
2001,6,4,1,5,-3.79,01,0.00,06,0.66,01,-3.21,01,31.30,01,16.84,01
2001,6,4,1,10,-4.58,01,0.00,06,-0.06,01,-3.96,01,31.06,01,16.87,01
2001,6,4,1,15,-4.54,01,0.00,06,-0.13,01,-4.04,01,30.95,01,16.82,01
2001,6,4,1,20,-4.63,01,0.00,06,-0.29,01,-4.25,01,30.79,01,16.88,01
2001,6,4,1,25,-4.23,01,0.00,06,0.28,01,-3.86,01,30.88,01,16.68,01
2001,6,4,1,30,-3.91,01,0.00,06,0.69,01,-3.48,01,31.03,01,16.47,01
2001,6,4,1,35,-4.35,01,0.00,06,0.34,01,-3.74,01,31.00,01,16.50,01
2001,6,4,1,40,-4.81,01,0.00,06,-0.15,01,-4.06,01,30.79,01,16.59,01
2001,6,4,1,45,-4.83,01,0.00,06,-0.15,01,-4.05,01,30.69,01,16.53,01
2001,6,4,1,50,-4.47,01,0.00,06,0.44,01,-3.88,01,30.83,01,16.32,01
2001,6,4,1,55,-3.77,01,0.00,06,1.15,01,-3.17,01,31.17,01,15.96,01
2001,6,4,2,0,-4.54,01,0.00,06,0.36,01,-3.84,01,31.00,01,16.08,01
2001,6,4,2,5,-4.20,01,0.00,06,0.80,01,-3.61,01,31.07,01,15.88,01
2001,6,4,2,10,-3.83,01,0.00,06,0.95,01,-2.98,01,31.24,01,15.73,01
2001,6,4,2,15,-3.88,01,0.00,06,0.80,01,-3.00,01,31.25,01,15.64,01
2001,6,4,2,20,-3.71,01,0.00,06,0.98,01,-2.77,01,31.39,01,15.48,01
2001,6,4,2,25,-4.25,01,0.00,06,0.32,01,-3.26,01,31.24,01,15.52,01
2001,6,4,2,30,-4.64,01,0.00,06,-0.04,01,-3.82,01,31.13,01,15.53,01
2001,6,4,2,35,-4.74,01,0.00,06,-0.20,01,-4.07,01,31.03,01,15.55,01
2001,6,4,2,40,-5.51,01,0.00,06,-0.89,01,-4.74,01,30.73,01,15.77,01
2001,6,4,2,45,-4.82,01,0.00,06,-0.18,01,-4.12,01,30.84,01,15.59,01
2001,6,4,2,50,-5.31,01,0.00,06,-0.58,01,-4.47,01,30.66,01,15.72,01
2001,6,4,2,55,-4.70,01,0.00,06,0.05,01,-3.97,01,30.76,01,15.64,01
2001,6,4,3,0,-5.23,01,0.00,06,-0.74,01,-4.49,01,30.52,01,15.90,01
2001,6,4,3,5,-5.46,01,0.00,06,-0.86,01,-4.82,01,30.23,01,16.24,01
2001,6,4,3,10,-4.66,01,0.00,06,-0.06,01,-3.98,01,30.37,01,16.32,01
2001,6,4,3,15,-4.38,01,0.00,06,0.22,01,-3.72,01,30.51,01,16.41,01
2001,6,4,3,20,-5.08,01,0.00,06,-0.53,01,-4.38,01,30.24,01,16.72,01
2001,6,4,3,25,-4.91,01,0.00,06,-0.23,01,-4.22,01,30.20,01,16.90,01
2001,6,4,3,30,-5.33,01,0.00,06,-0.58,01,-4.62,01,30.05,01,16.98,01
2001,6,4,3,35,-4.78,01,0.00,06,0.14,01,-4.07,01,30.18,01,16.71,01
2001,6,4,3,40,-4.69,01,0.00,06,0.39,01,-4.01,01,30.33,01,16.27,01
2001,6,4,3,45,-3.97,01,0.00,06,1.11,01,-3.16,01,30.60,01,15.52,01
2001,6,4,3,50,-4.07,01,0.00,06,0.86,01,-3.23,01,30.66,01,15.12,01
2001,6,4,3,55,-4.42,01,0.00,06,0.71,01,-3.40,01,30.70,01,14.84,01
2001,6,4,4,0,-4.54,01,0.00,06,0.48,01,-3.65,01,30.68,01,14.62,01
2001,6,4,4,5,-4.74,01,0.00,06,-0.35,01,-4.01,01,30.43,01,14.91,01
2001,6,4,4,10,-5.06,01,0.00,06,-1.12,01,-4.21,01,30.04,01,15.02,01
2001,6,4,4,15,-5.08,01,0.00,06,-1.26,01,-4.29,01,29.79,01,14.91,01
2001,6,4,4,20,-5.02,01,0.00,06,-1.35,01,-4.32,01,29.56,01,14.92,01
2001,6,4,4,25,-4.68,01,0.00,06,-1.05,01,-4.03,01,29.44,01,14.90,01
2001,6,4,4,30,-4.58,01,0.00,06,-0.96,01,-3.94,01,29.24,01,14.63,01
2001,6,4,4,35,-4.27,01,0.00,06,-0.81,01,-3.65,01,29.12,01,14.27,01
2001,6,4,4,40,-3.63,01,0.00,06,-0.66,01,-3.04,01,29.02,01,13.99,01
2001,6,4,4,45,-2.69,01,0.00,06,-0.64,01,-2.19,01,28.90,01,13.77,01
2001,6,4,4,50,-0.98,01,0.00,06,-0.34,01,-0.43,01,28.86,01,13.27,01
2001,6,4,4,55,1.98,01,2.42,06,0.78,01,2.41,08,29.10,01,12.48,01
2001,6,4,5,0,6.17,01,6.87,06,6.88,01,6.71,01,29.24,01,12.03,01
2001,6,4,5,5,12.35,01,14.07,06,30.01,01,12.89,01,29.49,01,11.51,01
2001,6,4,5,10,19.82,01,24.25,06,65.60,01,20.54,01,29.50,01,11.08,01
2001,6,4,5,15,28.99,01,37.62,06,110.50,01,29.45,01,29.31,01,10.96,01
2001,6,4,5,20,39.68,01,52.77,06,151.80,01,38.87,01,29.15,01,10.89,01
2001,6,4,5,25,51.58,01,68.63,06,187.00,01,48.18,01,29.12,01,10.67,01
2001,6,4,5,30,65.62,01,86.90,06,223.10,01,58.50,01,29.24,01,10.42,01
2001,6,4,5,35,81.06,01,106.20,06,264.90,01,67.72,01,29.30,01,10.13,01
2001,6,4,5,40,98.81,01,129.18,06,309.10,01,78.70,01,29.53,01,9.86,01
2001,6,4,5,45,115.85,01,151.41,06,343.00,01,89.20,01,29.70,01,9.70,01
2001,6,4,5,50,134.96,58,173.82,06,381.60,59,97.70,59,29.84,01,9.57,01
2001,6,4,5,55,154.61,54,198.00,06,415.50,55,107.60,55,29.98,01,9.45,01
2001,6,4,6,0,174.77,46,214.95,06,442.40,47,110.70,47,30.26,01,9.32,01
2001,6,4,6,5,192.85,46,233.50,06,458.80,47,117.10,47,30.19,01,9.34,01
2001,6,4,6,10,210.08,42,253.88,06,469.50,43,126.30,43,30.15,01,9.32,01
2001,6,4,6,15,229.84,38,273.03,06,488.50,39,131.50,39,30.08,01,9.35,01
2001,6,4,6,20,250.22,34,291.27,06,507.60,35,135.10,35,30.11,01,9.35,01
2001,6,4,6,25,271.54,22,302.73,06,529.40,23,130.40,23,30.23,01,9.34,01
2001,6,4,6,30,292.41,18,320.63,06,547.10,19,132.80,19,30.40,01,9.30,01
2001,6,4,6,35,312.13,18,344.28,06,561.10,19,141.70,19,30.53,01,9.27,01
2001,6,4,6,40,328.59,18,362.10,06,561.70,19,149.40,19,30.69,01,9.20,01
2001,6,4,6,45,348.79,14,376.68,06,570.10,15,150.80,15,30.73,01,9.21,01
2001,6,4,6,50,370.98,10,390.11,06,580.50,11,150.00,11,30.84,01,9.25,01
2001,6,4,6,55,390.78,03,405.93,06,586.70,03,153.10,03,30.94,01,9.23,01
2001,6,4,7,0,411.31,03,423.10,06,596.50,03,155.80,03,31.19,01,9.18,01
2001,6,4,7,5,429.71,03,437.56,06,599.50,03,158.70,03,31.45,01,9.10,01
2001,6,4,7,10,451.46,03,453.21,06,615.10,03,156.70,03,31.76,01,9.06,01
2001,6,4,7,15,471.63,03,470.95,06,627.60,03,157.90,03,32.05,01,8.99,01
2001,6,4,7,20,493.02,03,491.40,06,649.40,03,156.70,03,32.46,01,8.85,01
2001,6,4,7,25,506.20,03,503.06,06,630.20,03,167.90,03,32.77,01,8.81,01
2001,6,4,7,30,522.89,03,517.80,06,611.40,03,182.70,03,33.02,01,8.79,01
2001,6,4,7,35,541.77,03,534.47,06,615.90,03,187.00,03,33.34,01,8.68,01
2001,6,4,7,40,564.26,03,555.56,06,639.70,03,184.50,03,33.72,01,8.62,01
2001,6,4,7,45,588.07,03,577.81,06,668.60,03,179.50,03,34.06,01,8.57,01
2001,6,4,7,50,601.29,03,590.45,06,665.80,03,183.50,03,34.76,01,8.42,01
2001,6,4,7,55,626.66,03,614.53,06,681.00,03,187.90,03,35.28,01,8.27,01
2001,6,4,8,0,640.25,03,627.17,06,666.80,03,199.40,03,35.56,01,8.23,01
2001,6,4,8,5,654.33,03,639.97,06,652.20,03,211.90,03,35.90,01,8.16,01
2001,6,4,8,10,668.74,03,653.29,06,637.60,03,225.50,03,36.08,01,8.12,01
2001,6,4,8,15,685.82,03,670.01,06,641.20,03,230.60,03,36.49,01,8.07,01
2001,6,4,8,20,704.46,11,688.08,06,638.10,10,241.80,10,36.81,01,8.02,01
2001,6,4,8,25,708.05,11,690.86,06,607.60,10,257.50,10,36.94,01,7.99,01
2001,6,4,8,30,741.05,11,723.18,06,641.40,10,257.00,10,37.10,01,7.99,01
2001,6,4,8,35,750.89,03,732.87,06,626.20,03,269.40,03,37.50,01,7.91,01
2001,6,4,8,40,766.70,03,748.31,06,627.10,03,276.00,03,37.63,01,7.89,01
2001,6,4,8,45,782.45,11,762.78,06,627.70,10,282.00,10,37.72,01,7.89,01
2001,6,4,8,50,801.15,03,780.95,06,632.90,03,288.30,03,38.07,01,7.85,01
2001,6,4,8,55,814.81,03,794.34,06,628.70,03,297.30,03,38.21,01,7.85,01
2001,6,4,9,0,831.40,03,811.46,06,632.50,03,303.90,03,38.53,01,7.81,01
2001,6,4,9,5,837.02,11,816.18,06,601.90,10,326.20,10,38.58,01,7.83,01
2001,6,4,9,10,848.57,03,828.12,06,596.40,03,335.90,03,38.89,01,7.82,01
2001,6,4,9,15,867.01,03,846.29,06,607.80,03,338.00,03,39.11,01,7.78,01
2001,6,4,9,20,878.48,11,857.56,06,610.40,10,340.60,10,39.41,01,7.75,01
2001,6,4,9,25,882.32,03,861.65,06,586.60,03,358.80,03,39.35,01,7.76,01
2001,6,4,9,30,897.40,03,875.27,06,593.60,03,360.50,03,39.50,01,7.75,01
2001,6,4,9,35,907.53,03,884.02,06,591.80,03,365.10,03,39.52,01,7.78,01
2001,6,4,9,40,921.57,03,897.37,06,595.00,03,370.10,03,39.87,01,7.72,01
2001,6,4,9,45,933.63,11,909.05,06,603.10,10,369.20,10,40.13,01,7.64,01
2001,6,4,9,50,943.70,11,917.75,06,613.40,10,363.40,10,40.08,01,7.70,01
2001,6,4,9,55,963.58,11,936.55,06,640.30,10,352.60,10,40.41,01,7.65,01
2001,6,4,10,0,974.59,03,945.86,06,662.30,03,336.60,03,40.64,01,7.62,01
2001,6,4,10,5,982.87,03,952.57,06,659.30,03,341.10,03,40.79,01,7.61,01
2001,6,4,10,10,995.31,11,963.79,06,662.70,10,344.40,10,41.00,01,7.58,01
2001,6,4,10,15,995.00,11,962.86,06,643.00,10,357.50,10,40.90,01,7.64,01
2001,6,4,10,20,1008.40,03,974.50,06,658.40,03,350.40,03,41.08,01,7.61,01
2001,6,4,10,25,1014.94,11,981.98,06,652.30,10,359.70,10,41.33,01,7.58,01
2001,6,4,10,30,1024.41,15,989.21,06,656.90,14,358.80,14,41.46,01,7.58,01
2001,6,4,10,35,1038.78,11,1000.99,06,680.20,10,344.60,10,41.47,01,7.61,01
2001,6,4,10,40,1040.41,11,1002.56,06,676.40,10,346.50,10,41.64,01,7.61,01
2001,6,4,10,45,1044.08,11,1005.12,06,677.10,10,345.30,10,41.83,01,7.60,01
2001,6,4,10,50,1045.87,11,1006.19,06,674.90,10,345.70,10,41.90,01,7.62,01
2001,6,4,10,55,1049.62,11,1008.97,06,673.50,10,347.30,10,42.18,01,7.56,01
2001,6,4,11,0,1058.27,11,1014.91,06,690.70,10,334.00,10,42.35,01,7.56,01
2001,6,4,11,5,1069.84,15,1024.28,06,709.00,14,323.20,14,42.81,01,7.49,01
2001,6,4,11,10,1060.88,15,1015.48,06,690.50,14,330.90,14,42.65,01,7.55,01
2001,6,4,11,15,1068.55,15,1022.02,06,704.00,14,322.50,14,42.64,01,7.55,01
2001,6,4,11,20,1075.24,15,1025.79,06,708.00,14,321.00,14,42.64,01,7.53,01
2001,6,4,11,25,1063.37,11,1015.16,06,685.70,10,331.60,10,42.93,01,7.51,01
2001,6,4,11,30,1072.04,15,1022.95,06,692.70,14,331.70,14,42.98,01,7.51,01
2001,6,4,11,35,1072.93,15,1020.59,06,689.70,14,331.90,14,42.93,01,7.51,01
2001,6,4,11,40,1075.82,15,1023.04,06,700.00,14,323.90,14,43.04,01,7.52,01
2001,6,4,11,45,1083.67,19,1030.11,06,710.00,18,321.10,18,43.18,01,7.48,01
2001,6,4,11,50,1076.91,15,1022.12,06,701.00,14,322.50,14,43.36,01,7.46,01
2001,6,4,11,55,1073.12,19,1016.77,06,694.50,18,324.30,18,43.27,01,7.52,01
2001,6,4,12,0,1059.58,15,1002.81,06,676.20,14,329.50,14,43.19,01,7.54,01
2001,6,4,12,5,1081.23,19,1023.82,06,710.00,18,318.10,18,43.04,01,7.58,01
2001,6,4,12,10,1051.08,15,992.82,06,670.70,14,327.60,14,43.41,01,7.61,01
2001,6,4,12,15,1067.86,19,1009.13,06,696.70,18,319.90,18,43.63,01,7.62,01
2001,6,4,12,20,1052.37,15,992.62,06,672.10,14,329.70,14,43.55,01,7.70,01
2001,6,4,12,25,1055.47,19,995.13,06,681.50,18,325.20,18,43.41,01,7.75,01
2001,6,4,12,30,1047.80,15,987.72,06,685.40,14,316.50,14,43.62,01,7.73,01
2001,6,4,12,35,1047.96,19,986.80,06,693.70,18,310.30,18,43.56,01,7.77,01
2001,6,4,12,40,1056.02,19,994.13,06,716.00,18,299.10,18,43.63,01,7.82,01
2001,6,4,12,45,1047.54,19,985.64,06,716.00,18,294.10,18,43.62,01,7.90,01
2001,6,4,12,50,1038.07,15,976.00,06,713.00,14,291.10,14,43.90,01,7.94,01
2001,6,4,12,55,1032.52,15,969.53,06,714.00,14,287.70,14,43.95,01,7.92,01
2001,6,4,13,0,1013.25,15,952.08,06,697.50,14,290.20,14,44.01,01,7.96,01
2001,6,4,13,5,1006.71,19,942.53,06,695.70,18,286.80,18,43.78,01,7.96,01
2001,6,4,13,10,989.37,19,925.50,06,691.50,18,278.40,18,43.67,01,8.00,01
2001,6,4,13,15,992.63,19,928.63,06,709.00,18,270.20,18,43.95,01,8.01,01
2001,6,4,13,20,979.37,19,917.60,06,703.00,18,270.00,18,44.34,01,7.90,01
2001,6,4,13,25,973.27,19,910.40,06,712.00,18,260.10,18,43.92,01,7.98,01
2001,6,4,13,30,977.98,19,911.03,06,725.00,18,254.80,18,43.90,01,7.96,01
2001,6,4,13,35,974.82,23,907.09,06,735.00,22,248.10,22,43.91,01,8.03,01
2001,6,4,13,40,931.30,19,865.29,06,687.40,18,255.10,18,44.00,01,8.04,01
2001,6,4,13,45,928.10,23,863.08,06,696.10,22,251.60,22,43.91,01,8.14,01
2001,6,4,13,50,917.99,19,853.43,06,694.40,18,250.10,18,44.36,01,8.05,01
2001,6,4,13,55,910.82,23,844.14,06,696.50,22,245.90,22,44.28,01,8.13,01
2001,6,4,14,0,906.89,23,838.51,06,705.00,22,240.20,22,44.27,01,8.07,01
2001,6,4,14,5,883.60,23,816.32,06,687.90,22,239.80,22,44.04,01,8.08,01
2001,6,4,14,10,873.12,19,808.48,06,697.40,18,231.60,18,44.13,01,8.11,01
2001,6,4,14,15,867.57,23,801.16,06,711.00,22,221.00,22,44.17,01,8.30,01
2001,6,4,14,20,852.06,23,786.35,06,708.00,22,216.80,22,44.45,01,8.16,01
2001,6,4,14,25,836.49,23,770.90,06,704.00,22,212.90,22,44.34,01,8.17,01
2001,6,4,14,30,821.88,23,756.28,06,703.00,22,207.60,22,44.35,01,8.22,01
2001,6,4,14,35,793.23,23,730.34,06,681.90,22,206.60,22,44.47,01,8.21,01
2001,6,4,14,40,776.49,23,712.61,06,674.80,22,202.90,22,44.45,01,8.24,01
2001,6,4,14,45,756.70,23,692.05,06,668.20,22,196.00,22,44.52,01,8.21,01
2001,6,4,14,50,769.96,23,704.02,06,712.00,22,184.90,22,44.46,01,8.10,01
2001,6,4,14,55,739.03,23,673.98,06,689.50,22,180.60,22,44.31,01,8.21,01
2001,6,4,15,0,707.99,23,645.27,06,659.30,22,182.60,22,44.33,01,8.23,01
2001,6,4,15,5,699.05,23,634.98,06,661.30,22,180.20,22,44.33,01,8.22,01
2001,6,4,15,10,681.49,23,617.29,06,661.10,22,172.10,22,44.32,01,8.21,01
2001,6,4,15,15,673.48,23,610.12,06,673.00,22,166.70,22,44.58,01,8.14,01
2001,6,4,15,20,661.10,23,597.49,06,675.20,22,162.60,22,44.68,01,8.09,01
2001,6,4,15,25,637.91,31,574.70,06,667.00,30,155.10,30,44.30,01,8.19,01
2001,6,4,15,30,609.02,31,545.92,06,640.90,30,152.50,30,44.28,01,8.15,01
2001,6,4,15,35,596.22,31,531.03,06,639.90,30,148.10,30,44.38,01,8.16,01
2001,6,4,15,40,591.76,31,525.79,06,652.90,30,145.30,30,44.48,01,8.13,01
2001,6,4,15,45,567.39,31,503.20,06,628.30,30,147.00,30,44.45,01,8.10,01
2001,6,4,15,50,544.77,27,481.77,06,604.60,26,148.70,26,44.25,01,8.17,01
2001,6,4,15,55,524.01,35,460.72,06,587.50,34,146.60,34,44.29,01,8.15,01
2001,6,4,16,0,506.81,31,442.91,06,591.20,30,136.50,30,44.16,01,8.17,01
2001,6,4,16,5,495.22,35,429.93,06,595.40,34,131.20,34,44.26,01,8.16,01
2001,6,4,16,10,471.72,35,408.36,06,569.60,34,132.10,34,44.34,01,8.18,01
2001,6,4,16,15,453.06,39,390.93,06,549.70,38,133.60,38,44.29,01,8.22,01
2001,6,4,16,20,431.16,39,369.36,06,517.30,38,136.00,38,44.20,01,8.29,01
2001,6,4,16,25,405.17,39,346.43,06,483.50,38,136.60,38,44.23,01,8.36,01
2001,6,4,16,30,383.67,35,327.49,06,465.30,34,133.60,34,44.14,01,8.33,01
2001,6,4,16,35,361.10,35,309.29,06,445.50,34,131.40,34,43.97,01,8.46,01
2001,6,4,16,40,346.75,39,295.87,06,444.40,38,126.20,38,43.80,01,8.53,01
2001,6,4,16,45,326.48,35,277.84,06,413.90,34,127.10,34,43.76,01,8.64,01
2001,6,4,16,50,293.79,31,251.68,06,367.90,30,124.20,30,43.69,01,8.73,01
2001,6,4,16,55,276.64,31,237.63,06,356.60,30,120.40,30,43.50,01,8.73,01
2001,6,4,17,0,248.87,31,215.34,06,323.40,30,114.80,30,43.47,01,8.85,01
2001,6,4,17,5,229.20,23,198.41,06,301.10,22,110.20,22,43.35,01,8.85,01
2001,6,4,17,10,210.28,27,182.09,06,281.40,26,104.70,26,43.20,01,8.93,01
2001,6,4,17,15,192.01,23,166.45,06,265.20,22,98.30,22,43.06,01,8.88,01
2001,6,4,17,20,174.76,23,151.93,06,252.50,22,91.60,22,42.97,01,8.93,01
2001,6,4,17,25,156.42,19,136.96,06,233.90,18,85.30,18,42.92,01,9.05,01
2001,6,4,17,30,136.32,19,120.20,06,208.60,18,77.90,18,42.73,01,9.17,01
2001,6,4,17,35,118.62,15,105.24,06,187.00,14,70.70,14,42.57,01,9.11,01
2001,6,4,17,40,100.55,15,90.19,06,161.80,14,63.23,14,42.39,01,9.23,01
2001,6,4,17,45,82.92,01,75.53,06,133.00,01,55.76,01,42.17,01,9.44,01
2001,6,4,17,50,66.56,01,61.82,06,106.10,01,47.96,01,41.97,01,9.52,01
2001,6,4,17,55,52.22,01,49.24,06,81.10,01,40.10,01,41.72,01,9.61,01
2001,6,4,18,0,38.45,01,36.97,06,57.46,01,31.52,01,41.44,01,9.73,01
2001,6,4,18,5,25.59,01,25.35,06,32.39,01,22.85,01,41.12,01,9.89,01
2001,6,4,18,10,14.92,01,15.34,06,15.08,01,14.44,01,40.74,01,10.13,01
2001,6,4,18,15,6.26,01,6.74,06,4.54,01,6.55,01,40.39,01,10.41,01
2001,6,4,18,20,-0.43,01,0.12,06,-1.73,01,0.17,01,40.05,01,10.72,01
2001,6,4,18,25,-4.96,01,-4.38,06,-3.30,01,-4.35,01,39.72,01,10.91,01
2001,6,4,18,30,-7.24,01,0.00,06,-3.50,01,-6.83,01,39.44,01,10.96,01
2001,6,4,18,35,-10.06,07,0.00,06,-4.05,01,-9.74,01,39.02,01,11.08,01
2001,6,4,18,40,-11.83,07,0.00,06,-4.17,01,-11.60,07,38.52,01,11.37,01
2001,6,4,18,45,-12.01,07,0.00,06,-3.98,01,-11.92,07,38.10,01,11.66,01
2001,6,4,18,50,-11.58,07,0.00,06,-3.85,01,-11.63,07,37.77,01,11.90,01
2001,6,4,18,55,-11.72,07,0.00,06,-3.60,01,-11.96,07,37.38,01,12.26,01
2001,6,4,19,0,-11.46,07,0.00,06,-3.11,01,-11.67,07,37.23,01,12.52,01
2001,6,4,19,5,-10.60,07,0.00,06,-2.64,01,-10.73,07,37.30,01,12.44,01
2001,6,4,19,10,-10.62,07,0.00,06,-2.63,01,-10.35,07,37.10,01,12.44,01
2001,6,4,19,15,-11.80,07,0.00,06,-3.21,01,-11.50,07,36.67,01,12.70,01
2001,6,4,19,20,-12.70,07,0.00,06,-3.51,01,-12.31,07,36.19,01,12.73,01
2001,6,4,19,25,-12.08,07,0.00,06,-3.59,01,-12.03,07,35.74,01,13.14,01
2001,6,4,19,30,-11.00,07,0.00,06,-3.12,01,-11.16,07,35.34,01,13.66,01
2001,6,4,19,35,-10.26,07,0.00,06,-2.50,01,-10.11,07,35.34,01,13.73,01
2001,6,4,19,40,-8.81,01,0.00,06,-1.83,01,-9.13,01,35.56,01,13.82,01
2001,6,4,19,45,-8.49,01,0.00,06,-1.67,01,-8.84,01,35.50,01,13.75,01
2001,6,4,19,50,-8.88,01,0.00,06,-1.73,01,-9.10,01,35.30,01,14.03,01
2001,6,4,19,55,-8.40,01,0.00,06,-1.59,01,-8.97,01,35.21,01,14.38,01
2001,6,4,20,0,-8.10,01,0.00,06,-1.51,01,-8.77,01,35.15,01,14.31,01
2001,6,4,20,5,-8.32,01,0.00,06,-1.75,01,-9.00,01,34.78,01,14.46,01
2001,6,4,20,10,-8.16,01,0.00,06,-1.66,01,-8.85,01,34.30,01,15.23,01
2001,6,4,20,15,-8.05,01,0.00,06,-1.53,01,-8.57,01,34.09,01,15.59,01
2001,6,4,20,20,-6.73,01,0.00,06,-0.49,01,-7.38,01,34.19,01,15.16,01
2001,6,4,20,25,-6.66,01,0.00,06,-0.57,01,-7.32,01,34.09,01,15.17,01
2001,6,4,20,30,-7.30,01,0.00,06,-0.91,01,-7.96,01,33.93,01,15.30,01
2001,6,4,20,35,-8.01,01,0.00,06,-1.26,01,-8.46,01,33.94,01,15.22,01
2001,6,4,20,40,-7.80,01,0.00,06,-1.00,01,-8.23,01,33.97,01,15.29,01
2001,6,4,20,45,-7.65,01,0.00,06,-0.84,01,-8.03,01,34.06,01,15.27,01
2001,6,4,20,50,-7.83,01,0.00,06,-1.27,01,-8.09,01,33.93,01,15.29,01
2001,6,4,20,55,-8.40,01,0.00,06,-1.65,01,-8.53,01,33.62,01,15.43,01
2001,6,4,21,0,-9.15,01,0.00,06,-2.18,01,-9.12,01,33.32,01,15.51,01
2001,6,4,21,5,-10.07,07,0.00,06,-2.41,01,-10.16,07,32.99,01,15.72,01
2001,6,4,21,10,-9.11,01,0.00,06,-2.18,01,-10.28,07,32.65,01,15.84,01
2001,6,4,21,15,-8.04,01,0.00,06,-1.43,01,-8.36,01,32.70,01,15.63,01
2001,6,4,21,20,-7.99,01,0.00,06,-1.14,01,-7.45,01,32.65,01,15.66,01
2001,6,4,21,25,-6.84,01,0.00,06,-0.38,01,-6.16,01,32.76,01,15.74,01
2001,6,4,21,30,-7.41,01,0.00,06,-0.61,01,-6.72,01,32.57,01,15.56,01
2001,6,4,21,35,-7.26,01,0.00,06,-0.53,01,-7.33,01,32.27,01,15.82,01
2001,6,4,21,40,-6.00,01,0.00,06,0.13,01,-6.63,01,32.48,01,15.77,01
2001,6,4,21,45,-5.43,01,0.00,06,0.52,01,-5.80,01,32.87,01,15.67,01
2001,6,4,21,50,-6.18,01,0.00,06,0.36,01,-5.95,01,32.92,01,15.67,01
2001,6,4,21,55,-6.92,01,0.00,06,-0.30,01,-6.83,01,32.63,01,15.87,01
2001,6,4,22,0,-8.19,01,0.00,06,-1.04,01,-7.82,01,32.21,01,16.49,01
2001,6,4,22,5,-7.77,01,0.00,06,-1.07,01,-7.33,01,31.71,01,16.40,01
2001,6,4,22,10,-5.89,01,0.00,06,-0.32,01,-5.43,01,31.79,01,16.02,01
2001,6,4,22,15,-5.25,01,0.00,06,0.08,01,-5.01,01,32.10,01,15.92,01
2001,6,4,22,20,-5.00,01,0.00,06,0.52,01,-4.78,01,32.30,01,15.72,01
2001,6,4,22,25,-6.01,01,0.00,06,-0.32,01,-5.58,01,31.75,01,15.47,01
2001,6,4,22,30,-7.74,01,0.00,06,-1.35,01,-7.25,01,30.67,01,16.00,01
2001,6,4,22,35,-7.51,01,0.00,06,-1.37,01,-7.33,01,30.34,01,16.20,01
2001,6,4,22,40,-7.73,01,0.00,06,-1.54,01,-7.55,01,30.09,01,16.74,01
2001,6,4,22,45,-6.50,01,0.00,06,-0.49,01,-6.22,01,30.35,01,16.87,01
2001,6,4,22,50,-5.99,01,0.00,06,-0.09,01,-5.77,01,30.54,01,16.75,01
