2011,08,04,22,50,-2.66,1,-99999,99,-1368.76,07,0,99,0,99
2011,08,04,22,55,-2.72,1,-99999,99,-2020.04,07,0,99,0,99
2011,08,04,23,00,-2.7,1,-99999,99,-2005.12,07,0,99,0,99
2011,08,04,23,05,-2.13,1,-99999,99,-1612.21,07,0,99,0,99
2011,08,04,23,10,-2.27,1,-99999,99,-2711.52,07,0,99,0,99
2011,08,04,23,15,-2.72,1,-99999,99,-2600.81,07,0,99,0,99
2011,08,04,23,20,-2.59,1,-99999,99,-3070.87,07,0,99,0,99
2011,08,04,23,25,-2.54,1,-99999,99,-3846.83,07,0,99,0,99
2011,08,04,23,30,-2.76,1,-99999,99,-3452.59,07,0,99,0,99
2011,08,04,23,35,-3.06,1,-99999,99,-3011.06,07,0,99,0,99
2011,08,04,23,40,-3.26,1,-99999,99,-1649.28,07,0,99,0,99
2011,08,04,23,45,-3.31,1,-99999,99,-1522.08,07,0,99,0,99
2011,08,04,23,50,-2.92,1,-99999,99,-604.23,07,0,99,0,99
2011,08,04,23,55,-2.83,1,-99999,99,-1216.17,07,0,99,0,99
2011,08,05,00,00,-2.89,1,-99999,99,-2562.19,07,0,99,0,99
2011,08,05,00,05,-2.75,1,-99999,99,-3003.25,07,0,99,0,99
2011,08,05,00,10,-2.66,1,-99999,99,-1764.93,07,0,99,0,99
2011,08,05,00,15,-2.35,1,-99999,99,-1805.61,07,0,99,0,99
2011,08,05,00,20,-2.26,1,-99999,99,-1666.97,07,0,99,0,99
2011,08,05,00,25,-2.56,1,-99999,99,-1915.48,07,0,99,0,99
2011,08,05,00,30,-2.52,1,-99999,99,-1940.63,07,0,99,0,99
2011,08,05,00,35,-2.49,1,-99999,99,-120340.8,07,0,99,0,99
2011,08,05,00,40,-2.45,1,-99999,99,-120340.87,07,0,99,0,99
2011,08,05,00,45,-2.76,1,-99999,99,-120340.93,07,0,99,0,99
2011,08,05,00,50,-2.91,1,-99999,99,-2980.15,07,0,99,0,99
2011,08,05,00,55,-2.63,1,-99999,99,-2809.87,07,0,99,0,99
2011,08,05,01,00,-2.86,1,-99999,99,-2722.99,07,0,99,0,99
2011,08,05,01,05,-2.82,1,-99999,99,-1512.58,07,0,99,0,99
2011,08,05,01,10,-2.87,1,-99999,99,-1223.52,07,0,99,0,99
2011,08,05,01,15,-2.85,1,-99999,99,-1760.73,07,0,99,0,99
2011,08,05,01,20,-2.8,1,-99999,99,-2761.5,07,0,99,0,99
2011,08,05,01,25,-2.65,1,-99999,99,-2988.23,07,0,99,0,99
2011,08,05,01,30,-2.47,1,-99999,99,-3139.74,07,0,99,0,99
2011,08,05,01,35,-2.35,1,-99999,99,-120341.5,07,0,99,0,99
2011,08,05,01,40,-2.69,1,-99999,99,-120341.57,07,0,99,0,99
2011,08,05,01,45,-2.89,1,-99999,99,-120341.63,07,0,99,0,99
2011,08,05,01,50,-2.78,1,-99999,99,-120341.63,07,0,99,0,99
2011,08,05,01,55,-2.07,1,-99999,99,-120341.69,07,0,99,0,99
2011,08,05,02,00,-2.47,1,-99999,99,-120341.76,07,0,99,0,99
2011,08,05,02,05,-2.92,1,-99999,99,-120341.81,07,0,99,0,99
2011,08,05,02,10,-2.41,1,-99999,99,-120341.88,07,0,99,0,99
2011,08,05,02,15,-1.98,1,-99999,99,-120341.94,07,0,99,0,99
2011,08,05,02,20,-2.24,1,-99999,99,-120342.01,07,0,99,0,99
2011,08,05,02,25,-1.69,1,-99999,99,-120342.07,07,0,99,0,99
2011,08,05,02,30,-1.66,1,-99999,99,-120342.13,07,0,99,0,99
2011,08,05,02,35,-1.42,1,-99999,99,-120342.13,07,0,99,0,99
2011,08,05,02,40,-1.35,1,-99999,99,-120342.2,07,0,99,0,99
2011,08,05,02,45,-1.07,1,-99999,99,-120342.26,07,0,99,0,99
2011,08,05,02,50,-1.03,1,-99999,99,-120342.33,07,0,99,0,99
2011,08,05,02,55,-1.6,1,-99999,99,-120342.38,07,0,99,0,99
2011,08,05,03,00,-1.71,1,-99999,99,-120342.45,07,0,99,0,99
2011,08,05,03,05,-2.43,1,-99999,99,-120342.51,07,0,99,0,99
2011,08,05,03,10,-2.35,1,-99999,99,-120342.57,07,0,99,0,99
2011,08,05,03,15,-2.53,1,-99999,99,-120342.64,07,0,99,0,99
2011,08,05,03,20,-2,1,-99999,99,-120342.64,07,0,99,0,99
2011,08,05,03,25,-1.78,1,-99999,99,-120342.7,07,0,99,0,99
2011,08,05,03,30,-1.97,1,-99999,99,-120342.76,07,0,99,0,99
2011,08,05,03,35,-2.23,1,-99999,99,-120342.83,07,0,99,0,99
2011,08,05,03,40,-2.77,1,-99999,99,-120342.88,07,0,99,0,99
2011,08,05,03,45,-2.98,1,-99999,99,-120342.95,07,0,99,0,99
2011,08,05,03,50,-2.69,1,-99999,99,-120343.01,07,0,99,0,99
2011,08,05,03,55,-2.77,1,-99999,99,-120343.07,07,0,99,0,99
2011,08,05,04,00,-2.95,1,-99999,99,-120343.14,07,0,99,0,99
2011,08,05,04,05,-3.23,1,-99999,99,-120343.14,07,0,99,0,99
2011,08,05,04,10,-2.95,1,-99999,99,-120343.2,07,0,99,0,99
2011,08,05,04,15,-2.71,1,-99999,99,-120343.26,07,0,99,0,99
2011,08,05,04,20,-2.73,1,-99999,99,-2156.45,07,0,99,0,99
2011,08,05,04,25,-2.69,1,-99999,99,-120343.39,07,0,99,0,99
2011,08,05,04,30,-2.59,1,-99999,99,-120343.45,07,0,99,0,99
2011,08,05,04,35,-2.69,1,-99999,99,-120343.51,07,0,99,0,99
2011,08,05,04,40,-2.43,1,-99999,99,-120343.57,07,0,99,0,99
2011,08,05,04,45,-2.02,1,-99999,99,-120343.64,07,0,99,0,99
2011,08,05,04,50,-2.29,1,-99999,99,-120343.64,07,0,99,0,99
2011,08,05,04,55,-1.81,1,-99999,99,-120343.7,07,0,99,0,99
2011,08,05,05,00,-1.78,1,-99999,99,-120343.76,07,0,99,0,99
2011,08,05,05,05,-1.53,1,-99999,99,-120343.83,07,0,99,0,99
2011,08,05,05,10,-1.61,1,-99999,99,-120343.89,07,0,99,0,99
2011,08,05,05,15,-1.73,1,-99999,99,-120343.95,07,0,99,0,99
2011,08,05,05,20,0.11,1,-99999,99,-120344.01,07,0,99,0,99
2011,08,05,05,25,2.82,1,-99999,99,-120344.07,07,0,99,0,99
2011,08,05,05,30,3.71,1,-99999,99,-2116.63,07,0,99,0,99
2011,08,05,05,35,3.56,1,-99999,99,-120344.14,07,0,99,0,99
2011,08,05,05,40,4,1,-99999,99,-120344.2,07,0,99,0,99
2011,08,05,05,45,5.99,1,-99999,99,-120344.26,07,0,99,0,99
2011,08,05,05,50,10.39,1,-99999,99,-120344.32,07,0,99,0,99
2011,08,05,05,55,13.53,1,-99999,99,-120344.39,07,0,99,0,99
2011,08,05,06,00,20.29,1,-99999,99,-120344.45,07,0,99,0,99
2011,08,05,06,05,23.36,1,-99999,99,-120344.51,07,0,99,0,99
2011,08,05,06,10,25.3,1,-99999,99,-120344.57,07,0,99,0,99
2011,08,05,06,15,33.62,1,-99999,99,-120344.63,07,0,99,0,99
2011,08,05,06,20,43.78,1,-99999,99,-120344.63,07,0,99,0,99
2011,08,05,06,25,29.17,1,-99999,99,-120344.7,07,0,99,0,99
2011,08,05,06,30,32.42,1,-99999,99,-120344.76,07,0,99,0,99
2011,08,05,06,35,42.04,1,-99999,99,-120344.82,07,0,99,0,99
2011,08,05,06,40,44.76,1,-99999,99,-120344.88,07,0,99,0,99
2011,08,05,06,45,56.86,1,-99999,99,-120344.95,07,0,99,0,99
2011,08,05,06,50,67.16,1,-99999,99,-120345.01,07,0,99,0,99
2011,08,05,06,55,76.49,1,-99999,99,-120345.06,07,0,99,0,99
2011,08,05,07,00,77.62,1,-99999,99,-120345.13,07,0,99,0,99
2011,08,05,07,05,69.64,1,-99999,99,-120345.13,07,0,99,0,99
2011,08,05,07,10,111.93,1,-99999,99,-120345.19,07,0,99,0,99
2011,08,05,07,15,112.89,1,-99999,99,-120345.25,07,0,99,0,99
2011,08,05,07,20,120.93,1,-99999,99,-120345.32,07,0,99,0,99
2011,08,05,07,25,104.62,1,-99999,99,-120345.38,07,0,99,0,99
2011,08,05,07,30,143.03,1,-99999,99,-120345.44,07,0,99,0,99
2011,08,05,07,35,131.63,1,-99999,99,-120345.5,07,0,99,0,99
2011,08,05,07,40,127.09,1,-99999,99,-120345.57,07,0,99,0,99
2011,08,05,07,45,118.81,1,-99999,99,-120345.62,07,0,99,0,99
2011,08,05,07,50,136.84,1,-99999,99,-120345.62,07,0,99,0,99
2011,08,05,07,55,192.99,1,-99999,99,-120345.68,07,0,99,0,99
2011,08,05,08,00,156.01,1,-99999,99,-120345.75,07,0,99,0,99
2011,08,05,08,05,175.85,1,-99999,99,-120345.81,07,0,99,0,99
2011,08,05,08,10,184.71,1,-99999,99,-120345.87,07,0,99,0,99
2011,08,05,08,15,197.05,1,-99999,99,-120345.93,07,0,99,0,99
2011,08,05,08,20,269.53,1,-99999,99,-120346,07,0,99,0,99
2011,08,05,08,25,277.13,1,-99999,99,-120346.06,07,0,99,0,99
2011,08,05,08,30,219.88,1,-99999,99,-120346.12,07,0,99,0,99
2011,08,05,08,35,188.58,1,-99999,99,-120346.12,07,0,99,0,99
2011,08,05,08,40,233.86,1,-99999,99,-120346.18,07,0,99,0,99
2011,08,05,08,45,267.51,1,-99999,99,-120346.24,07,0,99,0,99
2011,08,05,08,50,260.27,1,-99999,99,-120346.3,07,0,99,0,99
2011,08,05,08,55,260.76,1,-99999,99,-120346.36,07,0,99,0,99
2011,08,05,09,00,287.23,1,-99999,99,-120346.42,07,0,99,0,99
2011,08,05,09,05,299.83,1,-99999,99,-120346.49,07,0,99,0,99
2011,08,05,09,10,324.95,1,-99999,99,-120346.55,07,0,99,0,99
2011,08,05,09,15,341.46,1,-99999,99,-120346.61,07,0,99,0,99
2011,08,05,09,20,342.92,1,-99999,99,-120346.61,07,0,99,0,99
2011,08,05,09,25,401.61,1,-99999,99,-120346.67,07,0,99,0,99
2011,08,05,09,30,422.65,1,-99999,99,-120346.73,07,0,99,0,99
2011,08,05,09,35,393.61,1,-99999,99,-120346.79,07,0,99,0,99
2011,08,05,09,40,455.11,1,-99999,99,-120346.85,07,0,99,0,99
2011,08,05,09,45,524.38,1,-99999,99,-120346.91,07,0,99,0,99
2011,08,05,09,50,512.93,1,-2807.5,7,-120346.98,07,0,99,0,99
2011,08,05,09,55,501.81,1,-2816.7,7,-120347.04,07,0,99,0,99
2011,08,05,10,00,604.17,1,-2760.8,7,-120347.1,07,0,99,0,99
2011,08,05,10,05,701.09,1,-2626.4,7,-120347.1,07,0,99,0,99
2011,08,05,10,10,755.24,1,-2496.4,7,-120347.16,07,0,99,0,99
2011,08,05,10,15,785.92,1,-2443.3,7,-120347.22,07,0,99,0,99
2011,08,05,10,20,898.29,1,-2352.7,7,-120347.28,07,0,99,0,99
2011,08,05,10,25,824.23,1,-2416,7,-120347.34,07,0,99,0,99
2011,08,05,10,30,739.43,1,-2454.7,7,-120347.4,07,0,99,0,99
2011,08,05,10,35,588.29,1,-2663.7,7,-120347.46,07,0,99,0,99
2011,08,05,10,40,883.98,1,-2740.9,7,-120347.53,07,0,99,0,99
2011,08,05,10,45,778.27,1,-2891.7,7,-120347.59,07,0,99,0,99
2011,08,05,10,50,451.67,1,-2984.3,7,-120347.59,07,0,99,0,99
2011,08,05,10,55,684.9,1,-2940.6,7,-120347.65,07,0,99,0,99
2011,08,05,11,00,458.03,1,-2915.6,7,-120347.71,07,0,99,0,99
2011,08,05,11,05,523.86,1,-2901.8,7,-120347.77,07,0,99,0,99
2011,08,05,11,10,437.27,1,-2949,7,-120347.83,07,0,99,0,99
2011,08,05,11,15,728.73,1,-2995.1,7,-120347.89,07,0,99,0,99
2011,08,05,11,20,434.25,1,-2954.8,7,-120347.95,07,0,99,0,99
2011,08,05,11,25,549.75,1,-2960.5,7,-120348.01,07,0,99,0,99
2011,08,05,11,30,753.84,1,-2907,7,-120348.07,07,0,99,0,99
2011,08,05,11,35,417.56,1,-2883.5,7,-120348.07,07,0,99,0,99
2011,08,05,11,40,476.45,1,-2867,7,-120348.14,07,0,99,0,99
2011,08,05,11,45,463.42,1,-2811.5,7,-120348.2,07,0,99,0,99
2011,08,05,11,50,598.96,1,-2764.8,7,-120348.25,07,0,99,0,99
2011,08,05,11,55,667.23,1,-2750.6,7,-120348.31,07,0,99,0,99
2011,08,05,12,00,757.72,1,-2618.1,7,-120348.37,07,0,99,0,99
2011,08,05,12,05,546.63,1,-2674.7,7,-120348.44,07,0,99,0,99
2011,08,05,12,10,875.31,1,-2361.1,7,-120348.5,07,0,99,0,99
2011,08,05,12,15,481.79,1,-2571.5,7,-120348.56,07,0,99,0,99
2011,08,05,12,20,969.83,1,-1548.6,7,-120348.56,07,0,99,0,99
2011,08,05,12,25,767.15,1,-1058.3,7,-120348.62,07,0,99,0,99
2011,08,05,12,30,954.01,1,-1163.4,7,-120348.68,07,0,99,0,99
2011,08,05,12,35,944.04,1,-1010.2,7,-120348.74,07,0,99,0,99
2011,08,05,12,40,965.61,1,-1273.8,7,-120348.8,07,0,99,0,99
2011,08,05,12,45,955.09,1,-1222.5,7,-120348.86,07,0,99,0,99
2011,08,05,12,50,964.76,1,-1242.1,7,-120348.92,07,0,99,0,99
2011,08,05,12,55,947.6,1,-1142.8,7,-120348.98,07,0,99,0,99
2011,08,05,13,00,978.39,1,-1001.7,7,-120349.04,07,0,99,0,99
2011,08,05,13,05,838.15,1,-829.78,7,-120349.04,07,0,99,0,99
2011,08,05,13,10,876.8,1,-823.66,7,-120349.1,07,0,99,0,99
2011,08,05,13,15,638.58,1,-713.53,7,-120349.16,07,0,99,0,99
2011,08,05,13,20,863.79,1,-630.13,7,-120349.23,07,0,99,0,99
2011,08,05,13,25,896.23,1,-454.68,7,-120349.29,07,0,99,0,99
2011,08,05,13,30,842.89,1,-587.43,7,-120349.34,07,0,99,0,99
2011,08,05,13,35,835.25,1,-602.26,7,-120349.4,07,0,99,0,99
2011,08,05,13,40,819.43,1,-500.44,7,-120349.46,07,0,99,0,99
2011,08,05,13,45,826.86,1,-523.43,7,-120349.52,07,0,99,0,99
2011,08,05,13,50,746.58,1,-417.85,7,-120349.52,07,0,99,0,99
2011,08,05,13,55,768.88,1,-911.39,7,-120349.58,07,0,99,0,99
2011,08,05,14,00,854.4,1,-503.32,7,-120349.64,07,0,99,0,99
2011,08,05,14,05,858.26,1,-643.01,7,-120349.71,07,0,99,0,99
2011,08,05,14,10,710.95,1,-495.28,7,-120349.77,07,0,99,0,99
2011,08,05,14,15,707.72,1,-611.39,7,-120349.83,07,0,99,0,99
2011,08,05,14,20,830.07,1,-205.75,7,-120349.88,07,0,99,0,99
2011,08,05,14,25,816.6,1,-74.07,7,-120349.94,07,0,99,0,99
2011,08,05,14,30,766.84,1,-64.37,7,-120350,07,0,99,0,99
2011,08,05,14,35,768.03,1,-315.65,7,-120350,07,0,99,0,99
2011,08,05,14,40,773.57,1,-158.77,7,-120350.06,07,0,99,0,99
2011,08,05,14,45,764,1,-137.89,7,-120350.12,07,0,99,0,99
2011,08,05,14,50,804.74,29,143.23,28,-120350.18,07,0,99,0,99
2011,08,05,14,55,777.03,1,-24.54,7,-120350.25,07,0,99,0,99
2011,08,05,15,00,862.65,1,-128.23,7,-120350.31,07,0,99,0,99
2011,08,05,15,05,505.12,1,-543.89,7,-120350.36,07,0,99,0,99
2011,08,05,15,10,772.18,1,-415.89,7,-120350.42,07,0,99,0,99
2011,08,05,15,15,672.79,1,-113.73,7,-120350.48,07,0,99,0,99
2011,08,05,15,20,617.23,13,51.54,12,-120350.48,07,0,99,0,99
2011,08,05,15,25,528.42,1,-111.37,7,-120350.54,07,0,99,0,99
2011,08,05,15,30,418.44,1,-897.3,7,-120350.6,07,0,99,0,99
2011,08,05,15,35,649.39,1,-855.57,7,-120350.66,07,0,99,0,99
2011,08,05,15,40,568.99,1,-43.84,7,-120350.72,07,0,99,0,99
2011,08,05,15,45,260.33,1,-826.14,7,-120350.78,07,0,99,0,99
2011,08,05,15,50,259.24,1,-2147.5,7,-120350.84,07,0,99,0,99
2011,08,05,15,55,376.61,1,-2208.1,7,-120350.9,07,0,99,0,99
2011,08,05,16,00,437.4,1,-2191.6,7,-120350.96,07,0,99,0,99
2011,08,05,16,05,417.8,1,-2097.1,7,-120350.96,07,0,99,0,99
2011,08,05,16,10,409.12,1,-2130.7,7,-120351.02,07,0,99,0,99
2011,08,05,16,15,503.81,1,-2214.4,7,-120351.08,07,0,99,0,99
2011,08,05,16,20,528.61,1,-2223.7,7,-120351.14,07,0,99,0,99
2011,08,05,16,25,492.25,1,-2259.2,7,-120351.2,07,0,99,0,99
2011,08,05,16,30,481.79,1,-2374.4,7,-120351.26,07,0,99,0,99
2011,08,05,16,35,464.6,1,-2407.2,7,-120351.32,07,0,99,0,99
2011,08,05,16,40,444.08,1,-2486.2,7,-120351.38,07,0,99,0,99
2011,08,05,16,45,419.64,1,-2447.3,7,-120351.43,07,0,99,0,99
2011,08,05,16,50,398.72,1,-2494.2,7,-120351.43,07,0,99,0,99
2011,08,05,16,55,402.29,1,-2518.9,7,-120351.49,07,0,99,0,99
2011,08,05,17,00,386.13,1,-2565.1,7,-120351.55,07,0,99,0,99
2011,08,05,17,05,347.41,1,-2638.7,7,-120351.61,07,0,99,0,99
2011,08,05,17,10,321.03,1,-2656.9,7,-120351.67,07,0,99,0,99
2011,08,05,17,15,281.17,1,-2617.5,7,-120351.73,07,0,99,0,99
2011,08,05,17,20,300.53,1,-2659.3,7,-120351.79,07,0,99,0,99
2011,08,05,17,25,295.93,1,-2597,7,-120351.85,07,0,99,0,99
2011,08,05,17,30,300.88,1,-2550,7,-120351.91,07,0,99,0,99
2011,08,05,17,35,274.96,1,-2545.6,7,-120351.91,07,0,99,0,99
2011,08,05,17,40,223.16,1,-2669.3,7,-120351.97,07,0,99,0,99
2011,08,05,17,45,253.5,1,-2670.2,7,-120352.03,07,0,99,0,99
2011,08,05,17,50,246.18,1,-2716.6,7,-120352.09,07,0,99,0,99
2011,08,05,17,55,231.6,1,-2683.1,7,-120352.15,07,0,99,0,99
2011,08,05,18,00,208.37,1,-2668.9,7,-120352.21,07,0,99,0,99
2011,08,05,18,05,188.07,1,-2747.9,7,-120352.27,07,0,99,0,99
2011,08,05,18,10,170.43,1,-2796.2,7,-120352.33,07,0,99,0,99
2011,08,05,18,15,153.1,1,-2835.9,7,-120352.39,07,0,99,0,99
2011,08,05,18,20,133.71,1,-2869.8,7,-120352.39,07,0,99,0,99
2011,08,05,18,25,117.22,1,-2899.5,7,-120352.44,07,0,99,0,99
2011,08,05,18,30,100.29,1,-2974.2,7,-120352.5,07,0,99,0,99
2011,08,05,18,35,85.12,1,-2985.4,7,-120352.56,07,0,99,0,99
2011,08,05,18,40,58.43,1,-2203.7,7,-120352.62,07,0,99,0,99
2011,08,05,18,45,50.67,1,-2053.6,7,-120352.68,07,0,99,0,99
2011,08,05,18,50,45.28,1,-2351.4,7,-120352.74,07,0,99,0,99
2011,08,05,18,55,40.23,1,-2288.1,7,-120352.8,07,0,99,0,99
2011,08,05,19,00,36.31,1,-2713.3,7,-120352.86,07,0,99,0,99
2011,08,05,19,05,30.77,1,-2875.3,7,-120352.86,07,0,99,0,99
2011,08,05,19,10,23.43,1,-2946.6,7,-120352.92,07,0,99,0,99
2011,08,05,19,15,15.12,1,-99999,99,-120352.97,07,0,99,0,99
2011,08,05,19,20,8.18,1,-99999,99,-120353.03,07,0,99,0,99
2011,08,05,19,25,4.48,1,-99999,99,-120353.09,07,0,99,0,99
2011,08,05,19,30,2.55,1,-99999,99,-120353.15,07,0,99,0,99
2011,08,05,19,35,-1.14,1,-99999,99,-120353.21,07,0,99,0,99
2011,08,05,19,40,-2.41,1,-99999,99,-120353.27,07,0,99,0,99
2011,08,05,19,45,-3.89,1,-99999,99,-120353.33,07,0,99,0,99
2011,08,05,19,50,-4.08,1,-99999,99,-120353.33,07,0,99,0,99
2011,08,05,19,55,-3.65,1,-99999,99,-120353.39,07,0,99,0,99
2011,08,05,20,00,-3.34,1,-99999,99,-120353.44,07,0,99,0,99
2011,08,05,20,05,-3.03,1,-99999,99,-120353.5,07,0,99,0,99
2011,08,05,20,10,-3.56,1,-99999,99,-120353.56,07,0,99,0,99
2011,08,05,20,15,-3.28,1,-99999,99,-120353.61,07,0,99,0,99
2011,08,05,20,20,-2.95,1,-99999,99,-120353.67,07,0,99,0,99
2011,08,05,20,25,-3.22,1,-99999,99,-120353.73,07,0,99,0,99
2011,08,05,20,30,-2.91,1,-99999,99,-120353.79,07,0,99,0,99
2011,08,05,20,35,-2.47,1,-99999,99,-120353.79,07,0,99,0,99
2011,08,05,20,40,-1.93,1,-99999,99,-120353.85,07,0,99,0,99
2011,08,05,20,45,-2.1,1,-99999,99,-120353.91,07,0,99,0,99
2011,08,05,20,50,-2.32,1,-99999,99,-120353.96,07,0,99,0,99
2011,08,05,20,55,-2.56,1,-99999,99,-120354.02,07,0,99,0,99
2011,08,05,21,00,-2.76,1,-99999,99,-120354.08,07,0,99,0,99
2011,08,05,21,05,-3.03,1,-99999,99,-120354.14,07,0,99,0,99
2011,08,05,21,10,-2.92,1,-99999,99,-120354.2,07,0,99,0,99
2011,08,05,21,15,-3.22,1,-99999,99,-120354.26,07,0,99,0,99
2011,08,05,21,20,-2.99,1,-99999,99,-120354.26,07,0,99,0,99
2011,08,05,21,25,-2.93,1,-99999,99,-120354.32,07,0,99,0,99
2011,08,05,21,30,-2.63,1,-99999,99,-120354.38,07,0,99,0,99
2011,08,05,21,35,-2.65,1,-99999,99,-120354.44,07,0,99,0,99
2011,08,05,21,40,-3.14,1,-99999,99,-120354.49,07,0,99,0,99
2011,08,05,21,45,-3.38,1,-99999,99,-120354.55,07,0,99,0,99
2011,08,05,21,50,-3.52,1,-99999,99,-120354.61,07,0,99,0,99
2011,08,05,21,55,-3.09,1,-99999,99,-120354.66,07,0,99,0,99
2011,08,05,22,00,-3.13,1,-99999,99,-120354.72,07,0,99,0,99
2011,08,05,22,05,-2.94,1,-99999,99,-120354.72,07,0,99,0,99
2011,08,05,22,10,-3.03,1,-99999,99,-120354.78,07,0,99,0,99
2011,08,05,22,15,-2.89,1,-99999,99,-120354.84,07,0,99,0,99
2011,08,05,22,20,-2.82,1,-99999,99,-120354.9,07,0,99,0,99
2011,08,05,22,25,-2.89,1,-99999,99,-120354.96,07,0,99,0,99
2011,08,05,22,30,-2.7,1,-99999,99,-120355.01,07,0,99,0,99
2011,08,05,22,35,-2.44,1,-99999,99,-120355.07,07,0,99,0,99
2011,08,05,22,40,-2.78,1,-99999,99,-120355.13,07,0,99,0,99
2011,08,05,22,45,-2.64,1,-99999,99,-120355.19,07,0,99,0,99
2011,08,05,22,50,-2.51,1,-99999,99,-120355.19,07,0,99,0,99
2011,08,05,22,55,-2.3,1,-99999,99,-120355.24,07,0,99,0,99
2011,08,05,23,00,-1.69,1,-99999,99,-120355.3,07,0,99,0,99
2011,08,05,23,05,-0.79,1,-99999,99,-120355.36,07,0,99,0,99
2011,08,05,23,10,-0.58,1,-99999,99,-120355.42,07,0,99,0,99
2011,08,05,23,15,-0.47,1,-99999,99,-120355.47,07,0,99,0,99
2011,08,05,23,20,-0.85,1,-99999,99,-120355.53,07,0,99,0,99
2011,08,05,23,25,-1.19,1,-99999,99,-120355.59,07,0,99,0,99
2011,08,05,23,30,-1.21,1,-99999,99,-120355.65,07,0,99,0,99
2011,08,05,23,35,-1.29,1,-99999,99,-120355.65,07,0,99,0,99
2011,08,05,23,40,-1.28,1,-99999,99,-120355.7,07,0,99,0,99
2011,08,05,23,45,-1.33,1,-99999,99,-120355.76,07,0,99,0,99
2011,08,05,23,50,-1.47,1,-99999,99,-120355.82,07,0,99,0,99
2011,08,05,23,55,-1.32,1,-99999,99,-120355.88,07,0,99,0,99
2011,08,06,00,00,-1.1,1,-99999,99,-120355.94,07,0,99,0,99
2011,08,06,00,05,-1.27,1,-99999,99,-120355.99,07,0,99,0,99
2011,08,06,00,10,-1.41,1,-99999,99,-120356.05,07,0,99,0,99
2011,08,06,00,15,-1.44,1,-99999,99,-120356.11,07,0,99,0,99
2011,08,06,00,20,-1.67,1,-99999,99,-120356.11,07,0,99,0,99
2011,08,06,00,25,-1.47,1,-99999,99,-120356.16,07,0,99,0,99
2011,08,06,00,30,-1.83,1,-99999,99,-120356.22,07,0,99,0,99
2011,08,06,00,35,-2.62,1,-99999,99,-120356.28,07,0,99,0,99
2011,08,06,00,40,-2.86,1,-99999,99,-120356.34,07,0,99,0,99
2011,08,06,00,45,-2.91,1,-99999,99,-120356.4,07,0,99,0,99
2011,08,06,00,50,-2.85,1,-99999,99,-120356.46,07,0,99,0,99
2011,08,06,00,55,-2.87,1,-99999,99,-120356.51,07,0,99,0,99
2011,08,06,01,00,-2.86,1,-99999,99,-120356.56,07,0,99,0,99
2011,08,06,01,05,-2.79,1,-99999,99,-120356.56,07,0,99,0,99
2011,08,06,01,10,-2.88,1,-99999,99,-120356.62,07,0,99,0,99
2011,08,06,01,15,-2.84,1,-99999,99,-120356.68,07,0,99,0,99
2011,08,06,01,20,-2.67,1,-99999,99,-120356.74,07,0,99,0,99
2011,08,06,01,25,-2.76,1,-99999,99,-120356.8,07,0,99,0,99
2011,08,06,01,30,-2.8,1,-99999,99,-120356.85,07,0,99,0,99
2011,08,06,01,35,-3,1,-99999,99,-120356.91,07,0,99,0,99
2011,08,06,01,40,-2.72,1,-99999,99,-120356.97,07,0,99,0,99
2011,08,06,01,45,-2.37,1,-99999,99,-120357.02,07,0,99,0,99
2011,08,06,01,50,-2.21,1,-99999,99,-120357.02,07,0,99,0,99
2011,08,06,01,55,-2.2,1,-99999,99,-120357.08,07,0,99,0,99
2011,08,06,02,00,-2.39,1,-99999,99,-120357.14,07,0,99,0,99
2011,08,06,02,05,-2.67,1,-99999,99,-120357.19,07,0,99,0,99
2011,08,06,02,10,-2.44,1,-99999,99,-120357.25,07,0,99,0,99
2011,08,06,02,15,-2.42,1,-99999,99,-120357.31,07,0,99,0,99
2011,08,06,02,20,-2.38,1,-99999,99,-120357.37,07,0,99,0,99
2011,08,06,02,25,-0.85,1,-99999,99,-120357.42,07,0,99,0,99
2011,08,06,02,30,-0.32,1,-99999,99,-120357.47,07,0,99,0,99
2011,08,06,02,35,-0.36,1,-99999,99,-120357.47,07,0,99,0,99
2011,08,06,02,40,-0.82,1,-99999,99,-120357.53,07,0,99,0,99
2011,08,06,02,45,-1.23,1,-99999,99,-120357.59,07,0,99,0,99
2011,08,06,02,50,-1.21,1,-99999,99,-120357.65,07,0,99,0,99
2011,08,06,02,55,-1.92,1,-99999,99,-120357.71,07,0,99,0,99
2011,08,06,03,00,-2.31,1,-99999,99,-120357.76,07,0,99,0,99
2011,08,06,03,05,-1.81,1,-99999,99,-120357.82,07,0,99,0,99
2011,08,06,03,10,-1.9,1,-99999,99,-120357.88,07,0,99,0,99
2011,08,06,03,15,-1.66,1,-99999,99,-120357.94,07,0,99,0,99
2011,08,06,03,20,-2.06,1,-99999,99,-120357.94,07,0,99,0,99
2011,08,06,03,25,-2.38,1,-99999,99,-120357.99,07,0,99,0,99
2011,08,06,03,30,-2.63,1,-99999,99,-120358.04,07,0,99,0,99
2011,08,06,03,35,-2.8,1,-99999,99,-120358.1,07,0,99,0,99
2011,08,06,03,40,-2.86,1,-99999,99,-120358.16,07,0,99,0,99
2011,08,06,03,45,-2.93,1,-99999,99,-120358.21,07,0,99,0,99
2011,08,06,03,50,-2.74,1,-99999,99,-120358.27,07,0,99,0,99
2011,08,06,03,55,-2.11,1,-99999,99,-120358.33,07,0,99,0,99
