1998,10,8,2,50,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,10,8,2,55,-2.59,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,10,8,3,0,-2.35,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,10,8,3,5,-2.34,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,10,8,3,10,-2.61,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,10,8,3,15,-2.67,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,10,8,3,20,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,10,8,3,25,-2.81,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,10,8,3,30,-2.85,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,10,8,3,35,-2.67,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,10,8,3,40,-2.98,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,10,8,3,45,-2.64,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,10,8,3,50,-2.40,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,8,3,55,-2.35,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,10,8,4,0,-2.07,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,10,8,4,5,-1.75,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,10,8,4,10,-1.75,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,10,8,4,15,-1.66,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,10,8,4,20,-1.75,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,10,8,4,25,-1.56,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,10,8,4,30,-1.61,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,8,4,35,-1.76,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,10,8,4,40,-1.86,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,8,4,45,-1.70,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,10,8,4,50,-1.86,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,10,8,4,55,-1.85,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,10,8,5,0,-1.75,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,8,5,5,-1.69,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,10,8,5,10,-1.89,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,8,5,15,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,8,5,20,-1.85,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,10,8,5,25,-1.95,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,8,5,30,-2.02,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,8,5,35,-1.96,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,8,5,40,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,8,5,45,-2.59,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,10,8,5,50,-2.30,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,10,8,5,55,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,8,6,0,-2.58,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,10,8,6,5,-2.56,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,10,8,6,10,-1.42,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,10,8,6,15,1.87,01,9900.00,99,1.79,01,9900.00,99,9900.00,99
1998,10,8,6,20,5.40,01,9900.00,99,4.93,01,9900.00,99,9900.00,99
1998,10,8,6,25,7.75,01,9900.00,99,6.82,01,9900.00,99,9900.00,99
1998,10,8,6,30,12.12,01,9900.00,99,10.68,01,9900.00,99,9900.00,99
1998,10,8,6,35,23.35,01,9900.00,99,21.25,01,9900.00,99,9900.00,99
1998,10,8,6,40,42.50,01,9900.00,99,40.17,01,9900.00,99,9900.00,99
1998,10,8,6,45,59.43,01,9900.00,99,55.98,01,9900.00,99,9900.00,99
1998,10,8,6,50,78.56,01,9900.00,99,74.56,01,9900.00,99,9900.00,99
1998,10,8,6,55,91.14,01,9900.00,99,86.30,01,9900.00,99,9900.00,99
1998,10,8,7,0,122.32,01,9900.00,99,117.47,08,9900.00,99,9900.00,99
1998,10,8,7,5,123.56,01,9900.00,99,116.25,01,9900.00,99,9900.00,99
1998,10,8,7,10,128.07,01,9900.00,99,119.33,01,9900.00,99,9900.00,99
1998,10,8,7,15,162.62,21,9900.00,99,154.08,20,9900.00,99,9900.00,99
1998,10,8,7,20,183.12,01,9900.00,99,175.16,08,9900.00,99,9900.00,99
1998,10,8,7,25,169.14,02,9900.00,99,161.16,02,9900.00,99,9900.00,99
1998,10,8,7,30,176.79,02,9900.00,99,168.79,02,9900.00,99,9900.00,99
1998,10,8,7,35,173.61,02,9900.00,99,165.65,02,9900.00,99,9900.00,99
1998,10,8,7,40,155.13,02,9900.00,99,146.50,02,9900.00,99,9900.00,99
1998,10,8,7,45,149.69,02,9900.00,99,140.59,02,9900.00,99,9900.00,99
1998,10,8,7,50,193.44,02,9900.00,99,184.04,02,9900.00,99,9900.00,99
1998,10,8,7,55,123.31,02,9900.00,99,114.34,02,9900.00,99,9900.00,99
1998,10,8,8,0,90.40,02,9900.00,99,81.48,02,9900.00,99,9900.00,99
1998,10,8,8,5,104.28,02,9900.00,99,94.04,02,9900.00,99,9900.00,99
1998,10,8,8,10,161.49,02,9900.00,99,150.54,02,9900.00,99,9900.00,99
1998,10,8,8,15,248.57,02,9900.00,99,236.78,02,9900.00,99,9900.00,99
1998,10,8,8,20,347.87,13,9900.00,99,334.39,12,9900.00,99,9900.00,99
1998,10,8,8,25,393.97,01,9900.00,99,377.88,08,9900.00,99,9900.00,99
1998,10,8,8,30,424.00,01,9900.00,99,405.50,08,9900.00,99,9900.00,99
1998,10,8,8,35,441.16,01,9900.00,99,421.89,08,9900.00,99,9900.00,99
1998,10,8,8,40,352.06,02,9900.00,99,332.36,02,9900.00,99,9900.00,99
1998,10,8,8,45,380.31,02,9900.00,99,359.56,02,9900.00,99,9900.00,99
1998,10,8,8,50,463.11,29,9900.00,99,441.11,28,9900.00,99,9900.00,99
1998,10,8,8,55,442.83,13,9900.00,99,418.93,12,9900.00,99,9900.00,99
1998,10,8,9,0,466.56,21,9900.00,99,441.68,20,9900.00,99,9900.00,99
1998,10,8,9,5,454.42,02,9900.00,99,430.50,02,9900.00,99,9900.00,99
1998,10,8,9,10,524.05,01,9900.00,99,500.99,08,9900.00,99,9900.00,99
1998,10,8,9,15,396.47,02,9900.00,99,372.13,02,9900.00,99,9900.00,99
1998,10,8,9,20,317.06,02,9900.00,99,290.31,02,9900.00,99,9900.00,99
1998,10,8,9,25,596.32,01,9900.00,99,561.49,08,9900.00,99,9900.00,99
1998,10,8,9,30,595.90,01,9900.00,99,559.33,08,9900.00,99,9900.00,99
1998,10,8,9,35,269.21,02,9900.00,99,233.56,02,9900.00,99,9900.00,99
1998,10,8,9,40,270.26,02,9900.00,99,248.41,02,9900.00,99,9900.00,99
1998,10,8,9,45,216.08,02,9900.00,99,193.13,02,9900.00,99,9900.00,99
1998,10,8,9,50,173.47,02,9900.00,99,151.00,02,9900.00,99,9900.00,99
1998,10,8,9,55,378.82,02,9900.00,99,350.95,02,9900.00,99,9900.00,99
1998,10,8,10,0,496.99,02,9900.00,99,454.15,02,9900.00,99,9900.00,99
1998,10,8,10,5,553.78,02,9900.00,99,510.68,02,9900.00,99,9900.00,99
1998,10,8,10,10,413.49,02,9900.00,99,379.05,02,9900.00,99,9900.00,99
1998,10,8,10,15,710.90,01,9900.00,99,675.53,08,9900.00,99,9900.00,99
1998,10,8,10,20,507.19,02,9900.00,99,468.30,02,9900.00,99,9900.00,99
1998,10,8,10,25,703.14,01,9900.00,99,652.14,08,9900.00,99,9900.00,99
1998,10,8,10,30,520.53,02,9900.00,99,471.73,02,9900.00,99,9900.00,99
1998,10,8,10,35,450.22,02,9900.00,99,401.95,02,9900.00,99,9900.00,99
1998,10,8,10,40,517.65,02,9900.00,99,481.79,02,9900.00,99,9900.00,99
1998,10,8,10,45,560.77,02,9900.00,99,514.15,02,9900.00,99,9900.00,99
1998,10,8,10,50,401.29,02,9900.00,99,354.31,02,9900.00,99,9900.00,99
1998,10,8,10,55,416.02,02,9900.00,99,369.15,02,9900.00,99,9900.00,99
1998,10,8,11,0,287.05,02,9900.00,99,247.00,02,9900.00,99,9900.00,99
1998,10,8,11,5,236.15,02,9900.00,99,207.02,02,9900.00,99,9900.00,99
1998,10,8,11,10,264.54,02,9900.00,99,233.59,02,9900.00,99,9900.00,99
1998,10,8,11,15,308.15,02,9900.00,99,302.26,02,9900.00,99,9900.00,99
1998,10,8,11,20,313.44,02,9900.00,99,304.20,02,9900.00,99,9900.00,99
1998,10,8,11,25,310.77,02,9900.00,99,307.19,02,9900.00,99,9900.00,99
1998,10,8,11,30,322.34,02,9900.00,99,321.00,02,9900.00,99,9900.00,99
1998,10,8,11,35,333.52,02,9900.00,99,284.10,02,9900.00,99,9900.00,99
1998,10,8,11,40,312.91,02,9900.00,99,310.45,02,9900.00,99,9900.00,99
1998,10,8,11,45,307.02,02,9900.00,99,261.83,02,9900.00,99,9900.00,99
1998,10,8,11,50,372.74,02,9900.00,99,331.22,02,9900.00,99,9900.00,99
1998,10,8,11,55,722.46,01,9900.00,99,683.94,08,9900.00,99,9900.00,99
1998,10,8,12,0,926.32,01,9900.00,99,889.94,08,9900.00,99,9900.00,99
1998,10,8,12,5,949.87,01,9900.00,99,919.10,08,9900.00,99,9900.00,99
1998,10,8,12,10,943.26,01,9900.00,99,909.78,08,9900.00,99,9900.00,99
1998,10,8,12,15,969.37,01,9900.00,99,922.27,08,9900.00,99,9900.00,99
1998,10,8,12,20,971.71,01,9900.00,99,934.04,08,9900.00,99,9900.00,99
1998,10,8,12,25,912.74,01,9900.00,99,879.92,08,9900.00,99,9900.00,99
1998,10,8,12,30,934.07,01,9900.00,99,891.49,08,9900.00,99,9900.00,99
1998,10,8,12,35,478.20,02,9900.00,99,438.61,02,9900.00,99,9900.00,99
1998,10,8,12,40,302.74,02,9900.00,99,269.11,02,9900.00,99,9900.00,99
1998,10,8,12,45,407.61,02,9900.00,99,367.98,02,9900.00,99,9900.00,99
1998,10,8,12,50,543.88,02,9900.00,99,504.56,02,9900.00,99,9900.00,99
1998,10,8,12,55,552.60,02,9900.00,99,506.98,02,9900.00,99,9900.00,99
1998,10,8,13,0,433.80,02,9900.00,99,396.32,02,9900.00,99,9900.00,99
1998,10,8,13,5,477.54,02,9900.00,99,435.44,02,9900.00,99,9900.00,99
1998,10,8,13,10,308.47,02,9900.00,99,268.36,02,9900.00,99,9900.00,99
1998,10,8,13,15,295.65,02,9900.00,99,260.47,02,9900.00,99,9900.00,99
1998,10,8,13,20,302.16,02,9900.00,99,268.25,02,9900.00,99,9900.00,99
1998,10,8,13,25,458.64,02,9900.00,99,410.65,02,9900.00,99,9900.00,99
1998,10,8,13,30,725.26,29,9900.00,99,673.86,28,9900.00,99,9900.00,99
1998,10,8,13,35,891.43,01,9900.00,99,847.61,08,9900.00,99,9900.00,99
1998,10,8,13,40,825.57,01,9900.00,99,787.38,08,9900.00,99,9900.00,99
1998,10,8,13,45,713.81,01,9900.00,99,678.81,08,9900.00,99,9900.00,99
1998,10,8,13,50,724.33,01,9900.00,99,688.78,08,9900.00,99,9900.00,99
1998,10,8,13,55,377.21,02,9900.00,99,344.53,02,9900.00,99,9900.00,99
1998,10,8,14,0,218.96,02,9900.00,99,217.23,02,9900.00,99,9900.00,99
1998,10,8,14,5,368.59,02,9900.00,99,335.07,02,9900.00,99,9900.00,99
1998,10,8,14,10,722.78,01,9900.00,99,684.88,08,9900.00,99,9900.00,99
1998,10,8,14,15,613.57,21,9900.00,99,583.66,20,9900.00,99,9900.00,99
1998,10,8,14,20,623.83,25,9900.00,99,592.73,24,9900.00,99,9900.00,99
1998,10,8,14,25,480.52,02,9900.00,99,453.82,02,9900.00,99,9900.00,99
1998,10,8,14,30,169.27,02,9900.00,99,146.18,02,9900.00,99,9900.00,99
1998,10,8,14,35,172.29,02,9900.00,99,147.45,02,9900.00,99,9900.00,99
1998,10,8,14,40,219.24,02,9900.00,99,187.86,02,9900.00,99,9900.00,99
1998,10,8,14,45,219.30,02,9900.00,99,187.93,02,9900.00,99,9900.00,99
1998,10,8,14,50,214.90,02,9900.00,99,184.79,02,9900.00,99,9900.00,99
1998,10,8,14,55,209.29,02,9900.00,99,182.51,02,9900.00,99,9900.00,99
1998,10,8,15,0,258.43,02,9900.00,99,232.33,02,9900.00,99,9900.00,99
1998,10,8,15,5,381.69,02,9900.00,99,341.07,02,9900.00,99,9900.00,99
1998,10,8,15,10,500.01,02,9900.00,99,449.84,02,9900.00,99,9900.00,99
1998,10,8,15,15,653.95,01,9900.00,99,604.03,08,9900.00,99,9900.00,99
1998,10,8,15,20,512.68,25,9900.00,99,471.65,24,9900.00,99,9900.00,99
1998,10,8,15,25,421.59,02,9900.00,99,388.42,02,9900.00,99,9900.00,99
1998,10,8,15,30,452.90,17,9900.00,99,424.19,16,9900.00,99,9900.00,99
1998,10,8,15,35,465.91,25,9900.00,99,438.30,24,9900.00,99,9900.00,99
1998,10,8,15,40,401.39,02,9900.00,99,377.53,02,9900.00,99,9900.00,99
1998,10,8,15,45,410.73,17,9900.00,99,387.96,16,9900.00,99,9900.00,99
1998,10,8,15,50,410.62,21,9900.00,99,388.33,20,9900.00,99,9900.00,99
1998,10,8,15,55,388.12,21,9900.00,99,369.93,20,9900.00,99,9900.00,99
1998,10,8,16,0,272.43,02,9900.00,99,257.22,02,9900.00,99,9900.00,99
1998,10,8,16,5,185.75,02,9900.00,99,173.19,02,9900.00,99,9900.00,99
1998,10,8,16,10,296.58,02,9900.00,99,284.23,02,9900.00,99,9900.00,99
1998,10,8,16,15,228.06,02,9900.00,99,215.59,02,9900.00,99,9900.00,99
1998,10,8,16,20,169.91,02,9900.00,99,156.58,02,9900.00,99,9900.00,99
1998,10,8,16,25,312.11,25,9900.00,99,288.43,24,9900.00,99,9900.00,99
1998,10,8,16,30,227.22,02,9900.00,99,205.94,02,9900.00,99,9900.00,99
1998,10,8,16,35,255.33,02,9900.00,99,238.07,02,9900.00,99,9900.00,99
1998,10,8,16,40,206.54,02,9900.00,99,191.36,02,9900.00,99,9900.00,99
1998,10,8,16,45,196.41,02,9900.00,99,180.58,02,9900.00,99,9900.00,99
1998,10,8,16,50,171.96,02,9900.00,99,158.31,02,9900.00,99,9900.00,99
1998,10,8,16,55,147.28,02,9900.00,99,135.94,02,9900.00,99,9900.00,99
1998,10,8,17,0,114.67,02,9900.00,99,105.01,02,9900.00,99,9900.00,99
1998,10,8,17,5,65.40,02,9900.00,99,57.57,02,9900.00,99,9900.00,99
1998,10,8,17,10,42.48,02,9900.00,99,41.44,02,9900.00,99,9900.00,99
1998,10,8,17,15,39.65,01,9900.00,99,38.45,01,9900.00,99,9900.00,99
1998,10,8,17,20,46.38,01,9900.00,99,40.27,01,9900.00,99,9900.00,99
1998,10,8,17,25,50.50,01,9900.00,99,45.09,01,9900.00,99,9900.00,99
1998,10,8,17,30,48.14,01,9900.00,99,42.87,01,9900.00,99,9900.00,99
1998,10,8,17,35,28.98,01,9900.00,99,28.84,01,9900.00,99,9900.00,99
1998,10,8,17,40,22.92,01,9900.00,99,22.73,01,9900.00,99,9900.00,99
1998,10,8,17,45,17.57,01,9900.00,99,14.97,01,9900.00,99,9900.00,99
1998,10,8,17,50,13.12,01,9900.00,99,12.81,01,9900.00,99,9900.00,99
1998,10,8,17,55,7.43,01,9900.00,99,7.05,01,9900.00,99,9900.00,99
1998,10,8,18,0,2.54,01,9900.00,99,2.31,01,9900.00,99,9900.00,99
1998,10,8,18,5,-.46,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,10,8,18,10,-1.98,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,10,8,18,15,-2.57,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,10,8,18,20,-2.82,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,10,8,18,25,-2.54,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,10,8,18,30,-2.54,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,10,8,18,35,-2.64,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,10,8,18,40,-2.66,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,10,8,18,45,-2.58,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,10,8,18,50,-2.53,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,10,8,18,55,-2.72,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,10,8,19,0,-2.76,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,10,8,19,5,-3.08,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,10,8,19,10,-2.80,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,10,8,19,15,-3.02,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,10,8,19,20,-2.84,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,10,8,19,25,-2.99,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,10,8,19,30,-2.91,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,10,8,19,35,-3.06,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,10,8,19,40,-3.30,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,10,8,19,45,-3.31,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,10,8,19,50,-2.71,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,10,8,19,55,-2.76,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,10,8,20,0,-2.69,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,10,8,20,5,-2.72,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,10,8,20,10,-2.84,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,10,8,20,15,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,10,8,20,20,-2.63,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,10,8,20,25,-2.52,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,10,8,20,30,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,10,8,20,35,-2.64,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,10,8,20,40,-2.67,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,10,8,20,45,-2.64,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,10,8,20,50,-2.73,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,10,8,20,55,-2.86,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,10,8,21,0,-3.19,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,10,8,21,5,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,10,8,21,10,-3.25,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,10,8,21,15,-3.13,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,10,8,21,20,-2.12,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,10,8,21,25,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,10,8,21,30,-2.64,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,10,8,21,35,-3.22,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,10,8,21,40,-3.00,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,10,8,21,45,-2.72,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,10,8,21,50,-2.62,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,10,8,21,55,-2.86,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,10,8,22,0,-3.17,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,10,8,22,5,-2.93,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,10,8,22,10,-3.06,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,10,8,22,15,-2.81,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,10,8,22,20,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,10,8,22,25,-2.64,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,10,8,22,30,-2.57,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,10,8,22,35,-2.68,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,10,8,22,40,-2.96,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,10,8,22,45,-3.28,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,10,8,22,50,-3.28,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,10,8,22,55,-3.17,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,10,8,23,0,-2.91,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,10,8,23,5,-2.84,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,10,8,23,10,-3.11,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,10,8,23,15,-2.94,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,10,8,23,20,-2.93,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,10,8,23,25,-3.15,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,10,8,23,30,-3.09,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,10,8,23,35,-2.94,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,10,8,23,40,-2.93,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,10,8,23,45,-3.24,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,10,8,23,50,-2.81,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,10,8,23,55,-2.66,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,10,9,0,0,-2.65,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,10,9,0,5,-2.87,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,10,9,0,10,-2.96,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,10,9,0,15,-2.78,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,10,9,0,20,-2.65,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,10,9,0,25,-2.72,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,10,9,0,30,-2.74,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,10,9,0,35,-2.62,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,10,9,0,40,-2.64,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,10,9,0,45,-2.62,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,10,9,0,50,-2.67,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,10,9,0,55,-2.64,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,10,9,1,0,-2.60,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,10,9,1,5,-2.60,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,10,9,1,10,-2.57,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,10,9,1,15,-2.59,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,10,9,1,20,-2.49,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,10,9,1,25,-2.23,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,10,9,1,30,-2.24,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,9,1,35,-2.55,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,10,9,1,40,-2.77,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,10,9,1,45,-2.94,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,10,9,1,50,-2.47,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,10,9,1,55,-2.51,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,10,9,2,0,-2.23,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,10,9,2,5,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,9,2,10,-2.05,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,10,9,2,15,-2.34,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,10,9,2,20,-2.23,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,9,2,25,-1.67,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,10,9,2,30,-1.78,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,10,9,2,35,-1.74,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,9,2,40,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,9,2,45,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,10,9,2,50,-2.44,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,10,9,2,55,-2.67,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,10,9,3,0,-2.70,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,10,9,3,5,-2.64,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,10,9,3,10,-2.17,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,9,3,15,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,9,3,20,-2.10,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,9,3,25,-2.51,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,10,9,3,30,-2.02,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,9,3,35,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,10,9,3,40,-2.19,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,9,3,45,-2.35,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,10,9,3,50,-2.30,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,10,9,3,55,-2.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,9,4,0,-2.22,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,10,9,4,5,-2.37,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,10,9,4,10,-2.08,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,10,9,4,15,-2.10,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,9,4,20,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,10,9,4,25,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,9,4,30,-1.96,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,9,4,35,-1.92,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
